createdAt,value
2018-09-28T00:00:00.451Z,0.00
2018-09-28T00:01:00.363Z,0.00
2018-09-28T00:02:53.128Z,0.00
2018-09-28T00:03:53.056Z,0.00
2018-09-28T00:05:45.817Z,0.00
2018-09-28T00:06:45.747Z,0.00
2018-09-28T00:08:38.508Z,0.00
2018-09-28T00:09:38.441Z,0.00
2018-09-28T00:11:31.204Z,0.00
2018-09-28T00:12:31.135Z,0.00
2018-09-28T00:14:23.908Z,0.00
2018-09-28T00:15:23.834Z,0.00
2018-09-28T00:17:16.606Z,0.00
2018-09-28T00:18:16.542Z,0.00
2018-09-28T00:20:09.307Z,0.00
2018-09-28T00:21:09.242Z,0.00
2018-09-28T00:23:02.011Z,0.00
2018-09-28T00:24:01.930Z,0.00
2018-09-28T00:25:54.703Z,0.00
2018-09-28T00:26:54.627Z,0.00
2018-09-28T00:28:47.412Z,0.00
2018-09-28T00:29:47.338Z,0.00
2018-09-28T00:31:40.095Z,0.00
2018-09-28T00:32:40.032Z,0.00
2018-09-28T00:34:32.816Z,0.00
2018-09-28T00:35:32.742Z,0.00
2018-09-28T00:37:25.559Z,0.00
2018-09-28T00:38:25.492Z,0.00
2018-09-28T00:40:18.256Z,0.00
2018-09-28T00:41:18.183Z,0.00
2018-09-28T00:43:10.955Z,0.00
2018-09-28T00:44:10.887Z,0.00
2018-09-28T00:46:03.644Z,0.00
2018-09-28T00:47:03.578Z,0.00
2018-09-28T00:48:56.355Z,0.00
2018-09-28T00:49:56.300Z,0.00
2018-09-28T00:51:49.047Z,0.00
2018-09-28T00:52:48.980Z,0.00
2018-09-28T00:54:41.743Z,0.00
2018-09-28T00:55:41.669Z,0.00
2018-09-28T00:57:34.431Z,0.00
2018-09-28T00:58:34.367Z,0.00
2018-09-28T01:00:27.136Z,0.00
2018-09-28T01:01:27.058Z,0.00
2018-09-28T01:03:19.840Z,0.00
2018-09-28T01:04:19.762Z,0.00
2018-09-28T01:06:12.525Z,0.00
2018-09-28T01:07:12.449Z,0.00
2018-09-28T01:09:05.230Z,0.00
2018-09-28T01:10:05.144Z,0.00
2018-09-28T01:11:57.944Z,0.00
2018-09-28T01:12:57.882Z,0.00
2018-09-28T01:14:50.711Z,0.00
2018-09-28T01:15:50.631Z,0.00
2018-09-28T01:17:43.415Z,0.00
2018-09-28T01:18:43.365Z,0.00
2018-09-28T01:20:36.129Z,0.00
2018-09-28T01:21:36.044Z,0.00
2018-09-28T01:23:28.817Z,0.00
2018-09-28T01:24:28.741Z,0.00
2018-09-28T01:26:21.491Z,0.00
2018-09-28T01:27:21.431Z,0.00
2018-09-28T01:29:14.214Z,0.00
2018-09-28T01:30:14.138Z,0.00
2018-09-28T01:32:06.898Z,0.00
2018-09-28T01:33:06.827Z,0.00
2018-09-28T01:34:59.609Z,0.00
2018-09-28T01:35:59.530Z,0.00
2018-09-28T01:37:52.284Z,0.00
2018-09-28T01:38:52.214Z,0.00
2018-09-28T01:40:45.052Z,0.00
2018-09-28T01:41:44.968Z,0.00
2018-09-28T01:43:37.730Z,0.00
2018-09-28T01:44:37.658Z,0.00
2018-09-28T01:46:30.429Z,0.00
2018-09-28T01:47:30.366Z,0.00
2018-09-28T01:49:23.128Z,0.00
2018-09-28T01:50:23.060Z,0.00
2018-09-28T01:52:15.803Z,0.00
2018-09-28T01:53:15.743Z,0.00
2018-09-28T01:55:08.521Z,0.00
2018-09-28T01:56:08.448Z,0.00
2018-09-28T01:58:01.217Z,0.00
2018-09-28T01:59:01.156Z,0.00
2018-09-28T02:00:53.934Z,0.00
2018-09-28T02:01:53.856Z,0.00
2018-09-28T02:03:46.634Z,0.00
2018-09-28T02:04:46.551Z,0.00
2018-09-28T02:06:39.319Z,0.00
2018-09-28T02:07:39.255Z,0.00
2018-09-28T02:09:32.025Z,0.00
2018-09-28T02:10:31.948Z,0.00
2018-09-28T02:12:24.751Z,0.00
2018-09-28T02:13:24.654Z,0.00
2018-09-28T02:15:17.424Z,0.00
2018-09-28T02:16:17.351Z,0.00
2018-09-28T02:18:10.201Z,0.00
2018-09-28T02:19:10.101Z,0.00
2018-09-28T02:21:02.888Z,0.00
2018-09-28T02:22:02.825Z,0.00
2018-09-28T02:23:55.597Z,0.00
2018-09-28T02:24:55.532Z,0.00
2018-09-28T02:26:48.287Z,0.00
2018-09-28T02:27:48.223Z,0.00
2018-09-28T02:29:40.997Z,0.00
2018-09-28T02:30:40.928Z,0.00
2018-09-28T02:32:33.701Z,0.00
2018-09-28T02:33:33.636Z,0.00
2018-09-28T02:35:26.420Z,0.00
2018-09-28T02:36:26.339Z,0.00
2018-09-28T02:38:19.100Z,0.00
2018-09-28T02:39:19.034Z,0.00
2018-09-28T02:41:11.813Z,0.00
2018-09-28T02:42:11.733Z,0.00
2018-09-28T02:44:04.509Z,0.00
2018-09-28T02:45:04.432Z,0.00
2018-09-28T02:46:57.213Z,0.00
2018-09-28T02:47:57.131Z,0.00
2018-09-28T02:49:49.914Z,0.00
2018-09-28T02:50:49.828Z,0.00
2018-09-28T02:52:42.597Z,0.00
2018-09-28T02:53:42.524Z,0.00
2018-09-28T02:55:35.294Z,0.00
2018-09-28T02:56:35.215Z,0.00
2018-09-28T02:58:27.982Z,0.00
2018-09-28T02:59:27.917Z,0.00
2018-09-28T03:01:20.688Z,0.00
2018-09-28T03:02:20.619Z,0.00
2018-09-28T03:04:13.400Z,0.00
2018-09-28T03:05:13.326Z,0.00
2018-09-28T03:07:06.087Z,0.00
2018-09-28T03:08:06.015Z,0.00
2018-09-28T03:09:58.795Z,0.00
2018-09-28T03:10:58.705Z,0.00
2018-09-28T03:12:51.463Z,0.00
2018-09-28T03:13:51.401Z,0.00
2018-09-28T03:15:44.165Z,0.00
2018-09-28T03:16:44.089Z,0.00
2018-09-28T03:18:36.845Z,0.00
2018-09-28T03:19:36.772Z,0.00
2018-09-28T03:21:29.541Z,0.00
2018-09-28T03:22:29.467Z,0.00
2018-09-28T03:24:22.240Z,0.00
2018-09-28T03:25:22.162Z,0.00
2018-09-28T03:27:14.920Z,0.00
2018-09-28T03:28:14.854Z,0.00
2018-09-28T03:30:07.630Z,0.00
2018-09-28T03:31:07.542Z,0.00
2018-09-28T03:33:00.315Z,0.00
2018-09-28T03:34:00.255Z,0.00
2018-09-28T03:35:53.031Z,0.00
2018-09-28T03:36:52.951Z,0.00
2018-09-28T03:38:45.704Z,0.00
2018-09-28T03:39:45.638Z,0.00
2018-09-28T03:41:38.436Z,0.00
2018-09-28T03:42:38.363Z,0.00
2018-09-28T03:44:31.150Z,0.00
2018-09-28T03:45:31.047Z,0.00
2018-09-28T03:47:23.829Z,0.00
2018-09-28T03:48:23.761Z,0.00
2018-09-28T03:50:16.524Z,0.00
2018-09-28T03:51:16.449Z,0.00
2018-09-28T03:53:09.209Z,0.00
2018-09-28T03:54:09.142Z,0.00
2018-09-28T03:56:01.905Z,0.00
2018-09-28T03:57:01.834Z,0.00
2018-09-28T03:58:54.602Z,0.00
2018-09-28T03:59:54.520Z,0.00
2018-09-28T04:01:47.305Z,0.00
2018-09-28T04:02:47.237Z,0.00
2018-09-28T04:04:40.005Z,0.00
2018-09-28T04:05:39.924Z,0.00
2018-09-28T04:07:32.699Z,0.00
2018-09-28T04:08:32.627Z,0.00
2018-09-28T04:10:25.401Z,0.00
2018-09-28T04:11:25.322Z,0.00
2018-09-28T04:13:18.096Z,0.00
2018-09-28T04:14:18.020Z,0.00
2018-09-28T04:16:10.800Z,0.00
2018-09-28T04:17:10.717Z,0.00
2018-09-28T04:19:03.505Z,0.00
2018-09-28T04:20:03.424Z,0.00
2018-09-28T04:21:56.238Z,0.00
2018-09-28T04:22:56.114Z,0.00
2018-09-28T04:24:48.900Z,0.00
2018-09-28T04:25:48.811Z,0.00
2018-09-28T04:27:41.595Z,0.00
2018-09-28T04:28:41.514Z,0.00
2018-09-28T04:30:34.281Z,0.00
2018-09-28T04:31:34.211Z,0.00
2018-09-28T04:33:26.975Z,0.00
2018-09-28T04:34:26.911Z,0.00
2018-09-28T04:36:19.689Z,0.00
2018-09-28T04:37:19.726Z,0.00
2018-09-28T04:39:12.376Z,0.00
2018-09-28T04:40:12.316Z,0.00
2018-09-28T04:42:05.095Z,0.00
2018-09-28T04:43:05.024Z,0.00
2018-09-28T04:44:57.828Z,0.00
2018-09-28T04:45:57.736Z,0.00
2018-09-28T04:47:50.506Z,0.00
2018-09-28T04:48:50.432Z,0.00
2018-09-28T04:50:43.211Z,0.00
2018-09-28T04:51:43.149Z,0.00
2018-09-28T04:53:35.937Z,0.00
2018-09-28T04:54:35.862Z,0.00
2018-09-28T04:56:28.641Z,0.00
2018-09-28T04:57:28.579Z,0.00
2018-09-28T04:59:21.340Z,0.00
2018-09-28T05:00:21.268Z,0.00
2018-09-28T05:02:14.049Z,0.00
2018-09-28T05:03:13.975Z,0.00
2018-09-28T05:05:06.727Z,0.00
2018-09-28T05:06:06.660Z,0.00
2018-09-28T05:07:59.465Z,0.00
2018-09-28T05:08:59.377Z,0.00
2018-09-28T05:10:52.183Z,0.00
2018-09-28T05:11:52.100Z,0.00
2018-09-28T05:13:44.885Z,0.00
2018-09-28T05:14:44.804Z,0.00
2018-09-28T05:16:37.586Z,0.00
2018-09-28T05:17:37.510Z,0.00
2018-09-28T05:19:30.321Z,0.00
2018-09-28T05:20:30.205Z,0.00
2018-09-28T05:22:22.983Z,0.00
2018-09-28T05:23:22.900Z,0.00
2018-09-28T05:25:15.755Z,0.00
2018-09-28T05:26:15.639Z,0.00
2018-09-28T05:28:08.353Z,0.00
2018-09-28T05:29:08.294Z,0.00
2018-09-28T05:31:01.140Z,0.00
2018-09-28T05:32:01.071Z,0.00
2018-09-28T05:33:53.748Z,0.00
2018-09-28T05:34:53.683Z,0.00
2018-09-28T05:36:46.486Z,0.00
2018-09-28T05:37:46.395Z,0.00
2018-09-28T05:39:39.140Z,0.00
2018-09-28T05:40:39.075Z,0.00
2018-09-28T05:42:31.849Z,0.00
2018-09-28T05:43:31.968Z,0.00
2018-09-28T05:45:24.562Z,0.00
2018-09-28T05:46:24.583Z,0.00
2018-09-28T05:48:17.237Z,0.00
2018-09-28T05:49:17.168Z,0.00
2018-09-28T05:51:09.941Z,0.00
2018-09-28T05:52:09.870Z,0.00
2018-09-28T05:54:02.654Z,0.00
2018-09-28T05:55:02.571Z,0.00
2018-09-28T05:56:55.379Z,0.00
2018-09-28T05:57:55.267Z,0.00
2018-09-28T05:59:48.036Z,0.00
2018-09-28T06:00:47.995Z,5.63
2018-09-28T06:02:40.739Z,5.63
2018-09-28T06:03:40.670Z,5.63
2018-09-28T06:05:33.508Z,5.63
2018-09-28T06:06:33.368Z,5.63
2018-09-28T06:08:26.136Z,5.63
2018-09-28T06:09:26.060Z,5.63
2018-09-28T06:11:18.840Z,5.63
2018-09-28T06:12:18.767Z,5.63
2018-09-28T06:14:11.527Z,5.63
2018-09-28T06:15:11.517Z,5.63
2018-09-28T06:17:04.240Z,5.63
2018-09-28T06:18:04.184Z,5.63
2018-09-28T06:19:56.938Z,5.63
2018-09-28T06:20:56.866Z,5.63
2018-09-28T06:22:49.636Z,11.25
2018-09-28T06:23:49.560Z,11.25
2018-09-28T06:25:42.334Z,11.25
2018-09-28T06:26:42.269Z,11.25
2018-09-28T06:28:35.041Z,11.25
2018-09-28T06:29:34.991Z,11.25
2018-09-28T06:31:27.731Z,16.88
2018-09-28T06:32:27.658Z,16.88
2018-09-28T06:34:20.413Z,22.50
2018-09-28T06:35:20.356Z,28.13
2018-09-28T06:37:13.127Z,39.38
2018-09-28T06:38:13.104Z,45.00
2018-09-28T06:40:05.834Z,56.25
2018-09-28T06:41:05.756Z,61.88
2018-09-28T06:42:58.534Z,84.38
2018-09-28T06:43:58.463Z,95.63
2018-09-28T06:45:51.237Z,135.00
2018-09-28T06:46:51.166Z,101.25
2018-09-28T06:48:43.998Z,388.13
2018-09-28T06:49:43.910Z,163.13
2018-09-28T06:51:36.693Z,95.63
2018-09-28T06:52:36.612Z,67.50
2018-09-28T06:54:29.377Z,78.75
2018-09-28T06:55:29.311Z,95.63
2018-09-28T06:57:22.098Z,78.75
2018-09-28T06:58:22.050Z,180.00
2018-09-28T07:00:14.838Z,135.00
2018-09-28T07:01:14.722Z,140.63
2018-09-28T07:03:07.507Z,185.63
2018-09-28T07:04:07.440Z,151.88
2018-09-28T07:06:00.214Z,135.00
2018-09-28T07:07:00.129Z,123.75
2018-09-28T07:08:52.923Z,151.88
2018-09-28T07:09:52.842Z,129.38
2018-09-28T07:11:45.623Z,129.38
2018-09-28T07:12:45.613Z,90.00
2018-09-28T07:14:38.320Z,101.25
2018-09-28T07:15:38.255Z,123.75
2018-09-28T07:17:31.025Z,95.63
2018-09-28T07:18:30.948Z,101.25
2018-09-28T07:20:23.722Z,95.63
2018-09-28T07:21:23.641Z,95.63
2018-09-28T07:23:16.424Z,90.00
2018-09-28T07:24:16.444Z,84.38
2018-09-28T07:26:09.118Z,84.38
2018-09-28T07:27:09.058Z,84.38
2018-09-28T07:29:01.835Z,78.75
2018-09-28T07:30:01.787Z,78.75
2018-09-28T07:31:54.544Z,73.13
2018-09-28T07:32:54.477Z,78.75
2018-09-28T07:34:47.247Z,78.75
2018-09-28T07:35:47.254Z,67.50
2018-09-28T07:37:39.972Z,78.75
2018-09-28T07:38:39.898Z,73.13
2018-09-28T07:40:32.659Z,73.13
2018-09-28T07:41:32.596Z,73.13
2018-09-28T07:43:25.378Z,73.13
2018-09-28T07:44:25.302Z,78.75
2018-09-28T07:46:18.060Z,73.13
2018-09-28T07:47:17.998Z,78.75
2018-09-28T07:49:10.856Z,84.38
2018-09-28T07:50:10.715Z,112.50
2018-09-28T07:52:03.486Z,73.13
2018-09-28T07:53:03.422Z,78.75
2018-09-28T07:54:56.198Z,90.00
2018-09-28T07:55:56.180Z,101.25
2018-09-28T07:57:48.910Z,106.88
2018-09-28T07:58:48.835Z,112.50
2018-09-28T08:00:41.598Z,106.88
2018-09-28T08:01:41.532Z,106.88
2018-09-28T08:03:34.307Z,106.88
2018-09-28T08:04:34.240Z,106.88
2018-09-28T08:06:27.023Z,106.88
2018-09-28T08:07:26.942Z,101.25
2018-09-28T08:09:19.735Z,118.13
2018-09-28T08:10:19.651Z,106.88
2018-09-28T08:12:12.423Z,112.50
2018-09-28T08:13:12.368Z,118.13
2018-09-28T08:15:05.143Z,95.63
2018-09-28T08:16:05.076Z,106.88
2018-09-28T08:17:57.900Z,123.75
2018-09-28T08:18:57.794Z,106.88
2018-09-28T08:20:50.571Z,151.88
2018-09-28T08:21:50.505Z,151.88
2018-09-28T08:23:43.470Z,118.13
2018-09-28T08:24:43.441Z,101.25
2018-09-28T08:26:36.189Z,106.88
2018-09-28T08:27:36.129Z,151.88
2018-09-28T08:29:28.909Z,140.63
2018-09-28T08:30:28.944Z,129.38
2018-09-28T08:32:21.617Z,106.88
2018-09-28T08:33:21.600Z,112.50
2018-09-28T08:35:15.156Z,123.75
2018-09-28T08:36:15.110Z,112.50
2018-09-28T08:38:07.846Z,101.25
2018-09-28T08:39:07.772Z,101.25
2018-09-28T08:41:00.569Z,112.50
2018-09-28T08:42:00.632Z,106.88
2018-09-28T08:43:53.296Z,90.00
2018-09-28T08:44:53.214Z,90.00
2018-09-28T08:46:45.989Z,84.38
2018-09-28T08:47:45.924Z,101.25
2018-09-28T08:49:38.723Z,135.00
2018-09-28T08:50:38.639Z,129.38
2018-09-28T08:52:31.419Z,101.25
2018-09-28T08:53:31.383Z,95.63
2018-09-28T08:55:24.141Z,95.63
2018-09-28T08:56:24.066Z,95.63
2018-09-28T08:58:16.875Z,95.63
2018-09-28T08:59:16.782Z,95.63
2018-09-28T09:01:09.560Z,123.75
2018-09-28T09:02:09.523Z,129.38
2018-09-28T09:04:02.305Z,129.38
2018-09-28T09:05:02.211Z,140.63
2018-09-28T09:06:54.989Z,123.75
2018-09-28T09:07:54.922Z,123.75
2018-09-28T09:09:47.737Z,112.50
2018-09-28T09:10:47.632Z,101.25
2018-09-28T09:12:40.420Z,95.63
2018-09-28T09:13:40.417Z,123.75
2018-09-28T09:15:33.142Z,90.00
2018-09-28T09:16:33.069Z,106.88
2018-09-28T09:18:25.963Z,101.25
2018-09-28T09:19:25.783Z,95.63
2018-09-28T09:21:18.559Z,106.88
2018-09-28T09:22:18.493Z,112.50
2018-09-28T09:24:11.277Z,101.25
2018-09-28T09:25:11.211Z,106.88
2018-09-28T09:27:03.970Z,90.00
2018-09-28T09:28:03.914Z,101.25
2018-09-28T09:29:56.707Z,84.38
2018-09-28T09:30:56.655Z,84.38
2018-09-28T09:32:49.404Z,95.63
2018-09-28T09:33:49.344Z,84.38
2018-09-28T09:35:42.281Z,84.38
2018-09-28T09:36:42.128Z,73.13
2018-09-28T09:38:34.838Z,56.25
2018-09-28T09:39:34.758Z,56.25
2018-09-28T09:41:27.517Z,67.50
2018-09-28T09:42:27.460Z,78.75
2018-09-28T09:44:20.254Z,78.75
2018-09-28T09:45:20.195Z,78.75
2018-09-28T09:47:12.952Z,78.75
2018-09-28T09:48:12.887Z,78.75
2018-09-28T09:50:05.685Z,78.75
2018-09-28T09:51:05.607Z,78.75
2018-09-28T09:52:58.395Z,78.75
2018-09-28T09:53:58.321Z,78.75
2018-09-28T09:55:51.111Z,73.13
2018-09-28T09:56:51.042Z,73.13
2018-09-28T09:58:43.822Z,73.13
2018-09-28T09:59:43.759Z,39.38
2018-09-28T10:01:36.532Z,33.75
2018-09-28T10:02:36.473Z,33.75
2018-09-28T10:04:29.253Z,73.13
2018-09-28T10:05:29.189Z,73.13
2018-09-28T10:07:21.956Z,73.13
2018-09-28T10:08:21.888Z,73.13
2018-09-28T10:10:14.686Z,73.13
2018-09-28T10:11:14.617Z,73.13
2018-09-28T10:13:07.397Z,67.50
2018-09-28T10:14:07.333Z,67.50
2018-09-28T10:16:00.114Z,67.50
2018-09-28T10:17:00.052Z,67.50
2018-09-28T10:18:52.827Z,67.50
2018-09-28T10:19:52.770Z,67.50
2018-09-28T10:21:45.609Z,73.13
2018-09-28T10:22:45.485Z,73.13
2018-09-28T10:24:38.259Z,45.00
2018-09-28T10:25:38.191Z,73.13
2018-09-28T10:27:31.013Z,73.13
2018-09-28T10:28:30.917Z,45.00
2018-09-28T10:30:23.678Z,73.13
2018-09-28T10:31:23.610Z,56.25
2018-09-28T10:33:16.381Z,73.13
2018-09-28T10:34:16.329Z,78.75
2018-09-28T10:36:09.100Z,50.63
2018-09-28T10:37:09.019Z,67.50
2018-09-28T10:39:01.794Z,61.88
2018-09-28T10:40:01.738Z,56.25
2018-09-28T10:41:54.517Z,61.88
2018-09-28T10:42:54.446Z,67.50
2018-09-28T10:44:47.256Z,67.50
2018-09-28T10:45:47.228Z,67.50
2018-09-28T10:47:39.931Z,73.13
2018-09-28T10:48:39.856Z,61.88
2018-09-28T10:50:32.661Z,56.25
2018-09-28T10:51:32.597Z,50.63
2018-09-28T10:53:25.356Z,45.00
2018-09-28T10:54:25.297Z,50.63
2018-09-28T10:56:18.084Z,67.50
2018-09-28T10:57:18.066Z,67.50
2018-09-28T10:59:10.787Z,61.88
2018-09-28T11:00:10.719Z,61.88
2018-09-28T11:02:03.499Z,61.88
2018-09-28T11:03:03.457Z,61.88
2018-09-28T11:04:56.226Z,61.88
2018-09-28T11:05:56.160Z,61.88
2018-09-28T11:07:48.925Z,33.75
2018-09-28T11:08:48.942Z,50.63
2018-09-28T11:10:41.695Z,39.38
2018-09-28T11:11:41.558Z,33.75
2018-09-28T11:13:34.347Z,56.25
2018-09-28T11:14:34.274Z,39.38
2018-09-28T11:16:27.134Z,67.50
2018-09-28T11:17:27.062Z,67.50
2018-09-28T11:19:19.838Z,56.25
2018-09-28T11:20:19.779Z,56.25
2018-09-28T11:22:12.561Z,50.63
2018-09-28T11:23:12.474Z,50.63
2018-09-28T11:25:05.260Z,73.13
2018-09-28T11:26:05.201Z,67.50
2018-09-28T11:27:57.957Z,50.63
2018-09-28T11:28:57.892Z,50.63
2018-09-28T11:30:50.672Z,61.88
2018-09-28T11:31:50.596Z,73.13
2018-09-28T11:33:43.370Z,73.13
2018-09-28T11:34:43.295Z,61.88
2018-09-28T11:36:36.077Z,61.88
2018-09-28T11:37:36.027Z,61.88
2018-09-28T11:39:28.798Z,67.50
2018-09-28T11:40:28.697Z,73.13
2018-09-28T11:42:21.484Z,73.13
2018-09-28T11:43:21.435Z,73.13
2018-09-28T11:45:14.213Z,73.13
2018-09-28T11:46:14.108Z,73.13
2018-09-28T11:48:06.881Z,78.75
2018-09-28T11:49:06.887Z,78.75
2018-09-28T11:50:59.600Z,78.75
2018-09-28T11:51:59.527Z,78.75
2018-09-28T11:53:52.300Z,73.13
2018-09-28T11:54:52.232Z,67.50
2018-09-28T11:56:45.046Z,56.25
2018-09-28T11:57:45.051Z,56.25
2018-09-28T11:59:37.732Z,56.25
2018-09-28T12:00:37.670Z,50.63
2018-09-28T12:02:30.464Z,56.25
2018-09-28T12:03:30.417Z,56.25
2018-09-28T12:05:23.165Z,61.88
2018-09-28T12:06:23.158Z,61.88
2018-09-28T12:08:15.854Z,73.13
2018-09-28T12:09:15.856Z,67.50
2018-09-28T12:11:08.644Z,67.50
2018-09-28T12:12:08.516Z,67.50
2018-09-28T12:14:01.284Z,61.88
2018-09-28T12:15:01.217Z,67.50
2018-09-28T12:16:54.037Z,61.88
2018-09-28T12:17:53.931Z,61.88
2018-09-28T12:19:46.693Z,61.88
2018-09-28T12:20:46.644Z,61.88
2018-09-28T12:22:39.436Z,67.50
2018-09-28T12:23:39.350Z,67.50
2018-09-28T12:25:32.132Z,67.50
2018-09-28T12:26:32.056Z,61.88
2018-09-28T12:28:24.830Z,50.63
2018-09-28T12:29:24.768Z,67.50
2018-09-28T12:31:17.562Z,67.50
2018-09-28T12:32:17.489Z,67.50
2018-09-28T12:34:10.376Z,67.50
2018-09-28T12:35:10.187Z,67.50
2018-09-28T12:37:02.971Z,67.50
2018-09-28T12:38:02.903Z,33.75
2018-09-28T12:39:55.767Z,33.75
2018-09-28T12:40:55.598Z,67.50
2018-09-28T12:42:48.444Z,39.38
2018-09-28T12:43:48.295Z,67.50
2018-09-28T12:45:41.119Z,61.88
2018-09-28T12:46:40.997Z,67.50
2018-09-28T12:48:33.773Z,33.75
2018-09-28T12:49:33.713Z,67.50
2018-09-28T12:51:26.540Z,67.50
2018-09-28T12:52:26.465Z,67.50
2018-09-28T12:54:19.285Z,61.88
2018-09-28T12:55:19.173Z,67.50
2018-09-28T12:57:12.065Z,61.88
2018-09-28T12:58:11.873Z,73.13
2018-09-28T13:00:04.665Z,50.63
2018-09-28T13:01:04.809Z,45.00
2018-09-28T13:02:57.382Z,50.63
2018-09-28T13:03:57.301Z,50.63
2018-09-28T13:05:50.087Z,56.25
2018-09-28T13:06:50.106Z,61.88
2018-09-28T13:08:42.775Z,78.75
2018-09-28T13:09:42.709Z,78.75
2018-09-28T13:11:35.483Z,73.13
2018-09-28T13:12:35.418Z,78.75
2018-09-28T13:14:28.232Z,78.75
2018-09-28T13:15:28.115Z,78.75
2018-09-28T13:17:20.894Z,73.13
2018-09-28T13:18:20.841Z,73.13
2018-09-28T13:20:13.594Z,78.75
2018-09-28T13:21:13.520Z,67.50
2018-09-28T13:23:06.365Z,78.75
2018-09-28T13:24:06.248Z,78.75
2018-09-28T13:25:59.113Z,84.38
2018-09-28T13:26:58.939Z,84.38
2018-09-28T13:28:51.718Z,73.13
2018-09-28T13:29:51.648Z,95.63
2018-09-28T13:31:44.448Z,90.00
2018-09-28T13:32:44.410Z,95.63
2018-09-28T13:34:37.137Z,78.75
2018-09-28T13:35:37.077Z,67.50
2018-09-28T13:37:29.859Z,61.88
2018-09-28T13:38:29.973Z,67.50
2018-09-28T13:40:22.567Z,61.88
2018-09-28T13:41:22.503Z,61.88
2018-09-28T13:43:15.278Z,56.25
2018-09-28T13:44:15.234Z,56.25
2018-09-28T13:46:08.090Z,56.25
2018-09-28T13:47:07.928Z,56.25
2018-09-28T13:49:00.681Z,50.63
2018-09-28T13:50:00.617Z,50.63
2018-09-28T13:51:53.403Z,73.13
2018-09-28T13:52:53.440Z,78.75
2018-09-28T13:54:46.123Z,78.75
2018-09-28T13:55:46.028Z,73.13
2018-09-28T13:57:38.806Z,61.88
2018-09-28T13:58:38.761Z,61.88
2018-09-28T14:00:31.552Z,56.25
2018-09-28T14:01:31.451Z,56.25
2018-09-28T14:03:24.225Z,67.50
2018-09-28T14:04:24.233Z,78.75
2018-09-28T14:06:17.022Z,78.75
2018-09-28T14:07:16.908Z,78.75
2018-09-28T14:09:09.646Z,78.75
2018-09-28T14:10:09.601Z,73.13
2018-09-28T14:12:02.350Z,67.50
2018-09-28T14:13:02.269Z,45.00
2018-09-28T14:14:55.049Z,61.88
2018-09-28T14:15:55.000Z,61.88
2018-09-28T14:17:47.818Z,61.88
2018-09-28T14:18:47.817Z,61.88
2018-09-28T14:20:40.466Z,73.13
2018-09-28T14:21:40.389Z,45.00
2018-09-28T14:23:33.175Z,78.75
2018-09-28T14:24:33.152Z,78.75
2018-09-28T14:26:25.971Z,78.75
2018-09-28T14:27:25.804Z,73.13
2018-09-28T14:29:18.584Z,73.13
2018-09-28T14:30:18.556Z,73.13
2018-09-28T14:32:11.325Z,61.88
2018-09-28T14:33:11.198Z,56.25
2018-09-28T14:35:03.974Z,28.13
2018-09-28T14:36:03.927Z,28.13
2018-09-28T14:37:56.731Z,28.13
2018-09-28T14:38:56.626Z,28.13
2018-09-28T14:40:49.476Z,28.13
2018-09-28T14:41:49.361Z,67.50
2018-09-28T14:43:42.137Z,33.75
2018-09-28T14:44:42.091Z,67.50
2018-09-28T14:46:34.829Z,61.88
2018-09-28T14:47:34.775Z,39.38
2018-09-28T14:49:27.565Z,33.75
2018-09-28T14:50:27.576Z,45.00
2018-09-28T14:52:20.326Z,50.63
2018-09-28T14:53:20.177Z,45.00
2018-09-28T14:55:12.971Z,39.38
2018-09-28T14:56:12.950Z,39.38
2018-09-28T14:58:05.704Z,50.63
2018-09-28T14:59:05.588Z,61.88
2018-09-28T15:00:58.492Z,56.25
2018-09-28T15:01:58.290Z,56.25
2018-09-28T15:03:51.071Z,45.00
2018-09-28T15:04:51.012Z,45.00
2018-09-28T15:06:43.932Z,50.63
2018-09-28T15:07:43.763Z,61.88
2018-09-28T15:09:36.533Z,56.25
2018-09-28T15:10:36.466Z,56.25
2018-09-28T15:12:29.200Z,45.00
2018-09-28T15:13:29.120Z,45.00
2018-09-28T15:15:21.925Z,56.25
2018-09-28T15:16:21.897Z,50.63
2018-09-28T15:18:14.634Z,56.25
2018-09-28T15:19:14.539Z,56.25
2018-09-28T15:21:07.310Z,56.25
2018-09-28T15:22:07.238Z,50.63
2018-09-28T15:24:00.082Z,45.00
2018-09-28T15:24:59.949Z,50.63
2018-09-28T15:26:52.706Z,39.38
2018-09-28T15:27:52.645Z,33.75
2018-09-28T15:29:45.461Z,33.75
2018-09-28T15:30:45.413Z,33.75
2018-09-28T15:32:38.130Z,39.38
2018-09-28T15:33:38.052Z,28.13
2018-09-28T15:35:30.819Z,28.13
2018-09-28T15:36:30.754Z,22.50
2018-09-28T15:38:23.529Z,33.75
2018-09-28T15:39:23.458Z,33.75
2018-09-28T15:41:16.228Z,22.50
2018-09-28T15:42:16.164Z,22.50
2018-09-28T15:44:08.944Z,28.13
2018-09-28T15:45:08.860Z,22.50
2018-09-28T15:47:01.640Z,16.88
2018-09-28T15:48:01.563Z,22.50
2018-09-28T15:49:54.345Z,22.50
2018-09-28T15:50:54.266Z,22.50
2018-09-28T15:52:47.044Z,16.88
2018-09-28T15:53:46.971Z,22.50
2018-09-28T15:55:39.746Z,22.50
2018-09-28T15:56:39.723Z,22.50
2018-09-28T15:58:32.466Z,16.88
2018-09-28T15:59:32.411Z,16.88
2018-09-28T16:01:25.159Z,22.50
2018-09-28T16:02:25.097Z,22.50
2018-09-28T16:04:17.877Z,16.88
2018-09-28T16:05:17.787Z,16.88
2018-09-28T16:07:10.573Z,16.88
2018-09-28T16:08:10.497Z,16.88
2018-09-28T16:10:03.280Z,16.88
2018-09-28T16:11:03.219Z,16.88
2018-09-28T16:12:55.994Z,11.25
2018-09-28T16:13:55.918Z,11.25
2018-09-28T16:15:48.706Z,11.25
2018-09-28T16:16:48.656Z,11.25
2018-09-28T16:18:41.405Z,11.25
2018-09-28T16:19:41.321Z,11.25
2018-09-28T16:21:34.081Z,11.25
2018-09-28T16:22:34.013Z,11.25
2018-09-28T16:24:26.848Z,11.25
2018-09-28T16:25:26.767Z,11.25
2018-09-28T16:27:19.537Z,5.63
2018-09-28T16:28:19.467Z,5.63
2018-09-28T16:30:12.244Z,5.63
2018-09-28T16:31:12.171Z,5.63
2018-09-28T16:33:04.942Z,5.63
2018-09-28T16:34:04.866Z,5.63
2018-09-28T16:35:57.630Z,5.63
2018-09-28T16:36:57.569Z,5.63
2018-09-28T16:38:50.338Z,5.63
2018-09-28T16:39:50.259Z,0.00
2018-09-28T16:41:43.022Z,0.00
2018-09-28T16:42:42.973Z,0.00
2018-09-28T16:44:35.730Z,0.00
2018-09-28T16:45:35.655Z,0.00
2018-09-28T16:47:28.521Z,0.00
2018-09-28T16:48:28.355Z,0.00
2018-09-28T16:50:21.148Z,0.00
2018-09-28T16:51:21.070Z,0.00
2018-09-28T16:53:13.841Z,0.00
2018-09-28T16:54:13.767Z,0.00
2018-09-28T16:56:06.539Z,0.00
2018-09-28T16:57:06.470Z,0.00
2018-09-28T16:58:59.260Z,0.00
2018-09-28T16:59:59.176Z,0.00
2018-09-28T17:01:51.957Z,0.00
2018-09-28T17:02:51.886Z,0.00
2018-09-28T17:04:44.685Z,0.00
2018-09-28T17:05:44.601Z,0.00
2018-09-28T17:07:37.374Z,0.00
2018-09-28T17:08:37.312Z,0.00
2018-09-28T17:10:30.076Z,0.00
2018-09-28T17:11:29.996Z,0.00
2018-09-28T17:13:22.803Z,0.00
2018-09-28T17:14:22.705Z,0.00
2018-09-28T17:16:15.481Z,0.00
2018-09-28T17:17:15.398Z,0.00
2018-09-28T17:19:08.189Z,0.00
2018-09-28T17:20:08.116Z,0.00
2018-09-28T17:22:00.869Z,0.00
2018-09-28T17:23:00.810Z,0.00
2018-09-28T17:24:53.588Z,0.00
2018-09-28T17:25:53.505Z,0.00
2018-09-28T17:27:46.280Z,0.00
2018-09-28T17:28:46.226Z,0.00
2018-09-28T17:30:39.020Z,0.00
2018-09-28T17:31:38.940Z,0.00
2018-09-28T17:33:31.734Z,0.00
2018-09-28T17:34:31.696Z,0.00
2018-09-28T17:36:24.407Z,0.00
2018-09-28T17:37:24.340Z,0.00
2018-09-28T17:39:17.177Z,0.00
2018-09-28T17:40:17.061Z,0.00
2018-09-28T17:42:09.835Z,0.00
2018-09-28T17:43:09.767Z,0.00
2018-09-28T17:45:02.549Z,0.00
2018-09-28T17:46:02.463Z,0.00
2018-09-28T17:47:55.258Z,0.00
2018-09-28T17:48:55.192Z,0.00
2018-09-28T17:50:47.968Z,0.00
2018-09-28T17:51:47.893Z,0.00
2018-09-28T17:53:40.655Z,0.00
2018-09-28T17:54:40.586Z,0.00
2018-09-28T17:56:33.347Z,0.00
2018-09-28T17:57:33.282Z,0.00
2018-09-28T17:59:26.046Z,0.00
2018-09-28T18:00:25.960Z,0.00
2018-09-28T18:02:18.725Z,0.00
2018-09-28T18:03:18.645Z,0.00
2018-09-28T18:05:11.434Z,0.00
2018-09-28T18:06:11.357Z,0.00
2018-09-28T18:08:04.192Z,0.00
2018-09-28T18:09:04.086Z,0.00
2018-09-28T18:10:56.874Z,0.00
2018-09-28T18:11:56.787Z,0.00
2018-09-28T18:13:49.571Z,0.00
2018-09-28T18:14:49.503Z,0.00
2018-09-28T18:16:42.268Z,0.00
2018-09-28T18:17:42.191Z,0.00
2018-09-28T18:19:34.966Z,0.00
2018-09-28T18:20:34.886Z,0.00
2018-09-28T18:22:27.703Z,0.00
2018-09-28T18:23:27.616Z,0.00
2018-09-28T18:25:20.386Z,0.00
2018-09-28T18:26:20.320Z,0.00
2018-09-28T18:28:13.093Z,0.00
2018-09-28T18:29:13.032Z,0.00
2018-09-28T18:31:05.795Z,0.00
2018-09-28T18:32:05.717Z,0.00
2018-09-28T18:33:58.512Z,0.00
2018-09-28T18:34:58.450Z,0.00
2018-09-28T18:36:51.204Z,0.00
2018-09-28T18:37:51.129Z,0.00
2018-09-28T18:39:43.910Z,0.00
2018-09-28T18:40:43.826Z,0.00
2018-09-28T18:42:36.671Z,0.00
2018-09-28T18:43:36.600Z,0.00
2018-09-28T18:45:29.376Z,0.00