createdAt,value
2018-06-24T00:00:05.801Z,0
2018-06-24T00:01:11.623Z,0
2018-06-24T00:02:16.787Z,0
2018-06-24T00:03:22.228Z,0
2018-06-24T00:04:28.023Z,0
2018-06-24T00:05:33.456Z,0
2018-06-24T00:06:38.709Z,0
2018-06-24T00:07:43.898Z,0
2018-06-24T00:08:49.348Z,0
2018-06-24T00:09:55.058Z,0
2018-06-24T00:11:00.504Z,0
2018-06-24T00:12:05.661Z,0
2018-06-24T00:13:11.082Z,0
2018-06-24T00:14:16.060Z,0
2018-06-24T00:15:21.094Z,0
2018-06-24T00:16:26.785Z,0
2018-06-24T00:17:32.229Z,0
2018-06-24T00:18:37.627Z,0
2018-06-24T00:19:42.216Z,0
2018-06-24T00:20:47.383Z,0
2018-06-24T00:21:52.799Z,0
2018-06-24T00:22:58.254Z,0
2018-06-24T00:24:02.277Z,0
2018-06-24T00:25:07.562Z,0
2018-06-24T00:26:12.466Z,0
2018-06-24T00:27:17.624Z,0
2018-06-24T00:28:23.125Z,0
2018-06-24T00:29:28.288Z,0
2018-06-24T00:30:34.136Z,0
2018-06-24T00:31:39.290Z,0
2018-06-24T00:32:44.737Z,0
2018-06-24T00:33:49.885Z,0
2018-06-24T00:34:55.049Z,0
2018-06-24T00:36:00.207Z,0
2018-06-24T00:37:06.114Z,0
2018-06-24T00:38:11.609Z,0
2018-06-24T00:39:17.067Z,0
2018-06-24T00:40:22.867Z,0
2018-06-24T00:41:28.027Z,0
2018-06-24T00:42:33.423Z,0
2018-06-24T00:43:38.861Z,0
2018-06-24T00:44:44.309Z,0
2018-06-24T00:45:49.708Z,0
2018-06-24T00:46:54.610Z,0
2018-06-24T00:47:59.192Z,0
2018-06-24T00:49:04.313Z,0
2018-06-24T00:50:09.478Z,0
2018-06-24T00:51:14.917Z,0
2018-06-24T00:52:20.416Z,0
2018-06-24T00:53:25.591Z,0
2018-06-24T00:54:31.167Z,0
2018-06-24T00:55:36.622Z,0
2018-06-24T00:56:41.231Z,0
2018-06-24T00:57:46.739Z,0
2018-06-24T00:58:51.911Z,0
2018-06-24T00:59:57.092Z,0
2018-06-24T01:01:02.811Z,0
2018-06-24T01:02:08.245Z,0
2018-06-24T01:03:13.718Z,0
2018-06-24T01:04:19.506Z,0
2018-06-24T01:05:24.654Z,0
2018-06-24T01:06:30.120Z,0
2018-06-24T01:07:35.558Z,0
2018-06-24T01:08:40.742Z,0
2018-06-24T01:09:45.748Z,0
2018-06-24T01:10:50.344Z,0
2018-06-24T01:11:55.820Z,0
2018-06-24T01:13:01.534Z,0
2018-06-24T01:14:05.570Z,0
2018-06-24T01:15:10.743Z,0
2018-06-24T01:16:16.317Z,0
2018-06-24T01:17:21.483Z,0
2018-06-24T01:18:27.469Z,0
2018-06-24T01:19:32.969Z,0
2018-06-24T01:20:37.848Z,0
2018-06-24T01:21:43.355Z,0
2018-06-24T01:22:48.524Z,0
2018-06-24T01:23:53.959Z,0
2018-06-24T01:24:59.382Z,0
2018-06-24T01:26:04.547Z,0
2018-06-24T01:27:09.424Z,0
2018-06-24T01:28:14.650Z,0
2018-06-24T01:29:19.810Z,0
2018-06-24T01:30:26.267Z,0
2018-06-24T01:31:31.453Z,0
2018-06-24T01:32:36.893Z,0
2018-06-24T01:33:41.755Z,0
2018-06-24T01:34:46.641Z,0
2018-06-24T01:35:51.808Z,0
2018-06-24T01:36:57.652Z,0
2018-06-24T01:38:02.258Z,0
2018-06-24T01:39:07.149Z,0
2018-06-24T01:40:12.573Z,0
2018-06-24T01:41:17.742Z,0
2018-06-24T01:42:23.199Z,0
2018-06-24T01:43:28.808Z,0
2018-06-24T01:44:34.256Z,0
2018-06-24T01:45:39.683Z,0
2018-06-24T01:46:44.556Z,0
2018-06-24T01:47:49.742Z,0
2018-06-24T01:48:55.435Z,0
2018-06-24T01:50:00.331Z,0
2018-06-24T01:51:05.771Z,0
2018-06-24T01:52:10.895Z,0
2018-06-24T01:53:16.337Z,0
2018-06-24T01:54:21.527Z,0
2018-06-24T01:55:41.695Z,0
2018-06-24T01:56:47.112Z,0
2018-06-24T01:57:52.534Z,0
2018-06-24T01:58:57.685Z,0
2018-06-24T02:00:02.584Z,0
2018-06-24T02:01:07.860Z,0
2018-06-24T02:02:12.475Z,0
2018-06-24T02:03:17.372Z,0
2018-06-24T02:04:22.501Z,0
2018-06-24T02:05:27.399Z,0
2018-06-24T02:06:33.359Z,0
2018-06-24T02:07:37.955Z,0
2018-06-24T02:08:43.399Z,0
2018-06-24T02:09:49.236Z,0
2018-06-24T02:10:54.400Z,0
2018-06-24T02:11:59.834Z,0
2018-06-24T02:13:05.369Z,0
2018-06-24T02:14:10.530Z,0
2018-06-24T02:15:15.424Z,0
2018-06-24T02:16:21.290Z,0
2018-06-24T02:17:26.727Z,0
2018-06-24T02:18:32.528Z,0
2018-06-24T02:19:37.430Z,0
2018-06-24T02:20:42.635Z,0
2018-06-24T02:21:48.323Z,0
2018-06-24T02:22:53.761Z,0
2018-06-24T02:23:59.235Z,0
2018-06-24T02:25:04.351Z,0
2018-06-24T02:26:09.519Z,0
2018-06-24T02:27:14.675Z,0
2018-06-24T02:28:19.965Z,0
2018-06-24T02:29:25.123Z,0
2018-06-24T02:30:30.544Z,0
2018-06-24T02:31:36.081Z,0
2018-06-24T02:32:41.258Z,0
2018-06-24T02:33:46.839Z,0
2018-06-24T02:34:52.004Z,0
2018-06-24T02:35:56.878Z,0
2018-06-24T02:37:02.731Z,0
2018-06-24T02:38:08.172Z,0
2018-06-24T02:39:13.328Z,0
2018-06-24T02:40:18.174Z,0
2018-06-24T02:41:23.332Z,0
2018-06-24T02:42:29.032Z,0
2018-06-24T02:43:33.904Z,0
2018-06-24T02:44:38.781Z,0
2018-06-24T02:45:44.617Z,0
2018-06-24T02:46:49.775Z,0
2018-06-24T02:47:55.215Z,0
2018-06-24T02:49:00.909Z,0
2018-06-24T02:50:05.798Z,0
2018-06-24T02:51:10.973Z,0
2018-06-24T02:52:16.509Z,0
2018-06-24T02:53:21.699Z,0
2018-06-24T02:54:27.246Z,0
2018-06-24T02:55:32.417Z,0
2018-06-24T02:56:37.870Z,0
2018-06-24T02:57:43.014Z,0
2018-06-24T02:58:48.213Z,0
2018-06-24T02:59:53.650Z,0
2018-06-24T03:00:58.874Z,0
2018-06-24T03:02:04.040Z,0
2018-06-24T03:03:08.931Z,0
2018-06-24T03:04:14.677Z,0
2018-06-24T03:05:19.574Z,0
2018-06-24T03:06:24.190Z,0
2018-06-24T03:07:29.280Z,0
2018-06-24T03:08:34.457Z,0
2018-06-24T03:09:40.159Z,0
2018-06-24T03:10:45.326Z,0
2018-06-24T03:11:50.213Z,0
2018-06-24T03:12:55.789Z,0
2018-06-24T03:14:00.954Z,0
2018-06-24T03:15:05.266Z,0
2018-06-24T03:16:10.704Z,0
2018-06-24T03:17:15.881Z,0
2018-06-24T03:18:20.779Z,0
2018-06-24T03:19:25.924Z,0
2018-06-24T03:20:31.083Z,0
2018-06-24T03:21:36.542Z,0
2018-06-24T03:22:41.703Z,0
2018-06-24T03:23:46.600Z,0
2018-06-24T03:24:53.032Z,0
2018-06-24T03:25:58.204Z,0
2018-06-24T03:27:02.820Z,0
2018-06-24T03:28:08.303Z,0
2018-06-24T03:29:13.472Z,0
2018-06-24T03:30:18.918Z,0
2018-06-24T03:31:24.643Z,0
2018-06-24T03:32:29.561Z,0
2018-06-24T03:33:35.322Z,0
2018-06-24T03:34:40.480Z,0
2018-06-24T03:35:45.920Z,0
2018-06-24T03:36:51.608Z,0
2018-06-24T03:37:56.768Z,0
2018-06-24T03:39:02.423Z,0
2018-06-24T03:40:07.462Z,0
2018-06-24T03:41:12.754Z,0
2018-06-24T03:42:17.654Z,0
2018-06-24T03:43:23.346Z,0
2018-06-24T03:44:27.947Z,0
2018-06-24T03:45:33.368Z,0
2018-06-24T03:46:38.530Z,0
2018-06-24T03:47:43.689Z,6
2018-06-24T03:48:49.091Z,6
2018-06-24T03:49:54.251Z,6
2018-06-24T03:50:59.413Z,6
2018-06-24T03:52:05.258Z,6
2018-06-24T03:53:10.428Z,6
2018-06-24T03:54:15.629Z,24
2018-06-24T03:55:21.148Z,24
2018-06-24T03:56:26.603Z,24
2018-06-24T03:57:32.225Z,24
2018-06-24T03:58:37.408Z,24
2018-06-24T03:59:42.571Z,24
2018-06-24T04:00:48.304Z,24
2018-06-24T04:01:53.743Z,24
2018-06-24T04:02:58.960Z,24
2018-06-24T04:04:04.657Z,24
2018-06-24T04:05:10.110Z,24
2018-06-24T04:06:15.270Z,24
2018-06-24T04:07:20.689Z,24
2018-06-24T04:08:25.576Z,40
2018-06-24T04:09:30.641Z,40
2018-06-24T04:10:35.811Z,40
2018-06-24T04:11:41.254Z,40
2018-06-24T04:12:46.400Z,40
2018-06-24T04:13:51.567Z,40
2018-06-24T04:14:57.016Z,40
2018-06-24T04:16:02.705Z,40
2018-06-24T04:17:07.299Z,48
2018-06-24T04:18:12.736Z,48
2018-06-24T04:19:18.161Z,55
2018-06-24T04:20:23.613Z,40
2018-06-24T04:21:29.468Z,40
2018-06-24T04:22:34.935Z,40
2018-06-24T04:23:39.796Z,40
2018-06-24T04:24:45.597Z,40
2018-06-24T04:25:51.203Z,40
2018-06-24T04:26:56.860Z,40
2018-06-24T04:28:01.808Z,40
2018-06-24T04:29:06.414Z,40
2018-06-24T04:30:11.583Z,24
2018-06-24T04:31:17.386Z,24
2018-06-24T04:32:22.832Z,24
2018-06-24T04:33:28.588Z,24
2018-06-24T04:34:34.031Z,24
2018-06-24T04:35:38.909Z,24
2018-06-24T04:36:44.195Z,24
2018-06-24T04:37:49.656Z,24
2018-06-24T04:38:55.108Z,24
2018-06-24T04:40:00.625Z,24
2018-06-24T04:41:05.793Z,24
2018-06-24T04:42:10.674Z,24
2018-06-24T04:43:16.147Z,40
2018-06-24T04:44:21.322Z,40
2018-06-24T04:45:41.391Z,40
2018-06-24T04:46:46.554Z,40
2018-06-24T04:47:51.736Z,40
2018-06-24T04:48:57.552Z,40
2018-06-24T04:50:02.435Z,40
2018-06-24T04:51:07.045Z,40
2018-06-24T04:52:12.317Z,40
2018-06-24T04:53:17.488Z,55
2018-06-24T04:54:22.690Z,55
2018-06-24T04:55:28.037Z,55
2018-06-24T04:56:33.228Z,55
2018-06-24T04:57:38.501Z,55
2018-06-24T04:58:43.674Z,55
2018-06-24T04:59:49.122Z,55
2018-06-24T05:00:54.914Z,55
2018-06-24T05:02:00.358Z,55
2018-06-24T05:03:05.798Z,71
2018-06-24T05:04:11.496Z,48
2018-06-24T05:05:16.935Z,48
2018-06-24T05:06:22.473Z,31
2018-06-24T05:07:28.214Z,48
2018-06-24T05:08:33.664Z,48
2018-06-24T05:09:39.219Z,48
2018-06-24T05:10:44.382Z,48
2018-06-24T05:11:49.825Z,48
2018-06-24T05:12:54.971Z,48
2018-06-24T05:14:00.126Z,64
2018-06-24T05:15:05.294Z,64
2018-06-24T05:16:10.262Z,64
2018-06-24T05:17:15.120Z,64
2018-06-24T05:18:20.013Z,64
2018-06-24T05:19:25.149Z,64
2018-06-24T05:20:30.377Z,80
2018-06-24T05:21:36.078Z,80
2018-06-24T05:22:41.241Z,80
2018-06-24T05:23:46.686Z,80
2018-06-24T05:24:52.097Z,80
2018-06-24T05:25:57.000Z,80
2018-06-24T05:27:01.888Z,96
2018-06-24T05:28:07.424Z,72
2018-06-24T05:29:12.868Z,72
2018-06-24T05:30:19.138Z,88
2018-06-24T05:31:24.710Z,88
2018-06-24T05:32:29.604Z,88
2018-06-24T05:33:35.590Z,88
2018-06-24T05:34:41.048Z,88
2018-06-24T05:35:46.220Z,104
2018-06-24T05:36:51.640Z,104
2018-06-24T05:37:57.079Z,104
2018-06-24T05:39:01.997Z,104
2018-06-24T05:40:06.567Z,104
2018-06-24T05:41:12.031Z,104
2018-06-24T05:42:16.908Z,88
2018-06-24T05:43:22.704Z,88
2018-06-24T05:44:28.135Z,88
2018-06-24T05:45:33.837Z,104
2018-06-24T05:46:39.300Z,104
2018-06-24T05:47:44.741Z,104
2018-06-24T05:48:50.397Z,88
2018-06-24T05:49:56.124Z,88
2018-06-24T05:51:01.289Z,88
2018-06-24T05:52:07.000Z,104
2018-06-24T05:53:12.438Z,104
2018-06-24T05:54:17.978Z,104
2018-06-24T05:55:23.981Z,104
2018-06-24T05:56:29.148Z,104
2018-06-24T05:57:34.577Z,104
2018-06-24T05:58:40.021Z,104
2018-06-24T05:59:45.474Z,88
2018-06-24T06:00:50.907Z,88
2018-06-24T06:01:56.373Z,88
2018-06-24T06:03:01.518Z,88
2018-06-24T06:04:06.486Z,88
2018-06-24T06:05:11.367Z,104
2018-06-24T06:06:16.812Z,104
2018-06-24T06:07:22.042Z,121
2018-06-24T06:08:27.229Z,121
2018-06-24T06:09:32.544Z,121
2018-06-24T06:10:37.726Z,121
2018-06-24T06:11:42.919Z,121
2018-06-24T06:12:48.673Z,121
2018-06-24T06:13:54.107Z,104
2018-06-24T06:14:59.287Z,104
2018-06-24T06:16:04.520Z,104
2018-06-24T06:17:10.145Z,104
2018-06-24T06:18:15.613Z,104
2018-06-24T06:19:20.753Z,104
2018-06-24T06:20:25.652Z,104
2018-06-24T06:21:30.895Z,121
2018-06-24T06:22:35.219Z,121
2018-06-24T06:23:40.373Z,95
2018-06-24T06:24:45.902Z,112
2018-06-24T06:25:50.490Z,95
2018-06-24T06:26:55.647Z,121
2018-06-24T06:28:01.311Z,121
2018-06-24T06:29:06.172Z,121
2018-06-24T06:30:11.727Z,121
2018-06-24T06:31:16.985Z,95
2018-06-24T06:32:22.148Z,112
2018-06-24T06:33:27.664Z,128
2018-06-24T06:34:32.845Z,145
2018-06-24T06:35:37.713Z,161
2018-06-24T06:36:43.344Z,161
2018-06-24T06:37:48.853Z,145
2018-06-24T06:38:54.014Z,145
2018-06-24T06:39:59.860Z,128
2018-06-24T06:41:05.018Z,145
2018-06-24T06:42:10.181Z,145
2018-06-24T06:43:15.605Z,145
2018-06-24T06:44:21.056Z,145
2018-06-24T06:45:41.842Z,145
2018-06-24T06:46:48.600Z,128
2018-06-24T06:47:54.056Z,128
2018-06-24T06:48:59.760Z,128
2018-06-24T06:50:04.914Z,145
2018-06-24T06:51:09.482Z,145
2018-06-24T06:52:15.146Z,161
2018-06-24T06:53:20.597Z,161
2018-06-24T06:54:40.265Z,152
2018-06-24T06:55:45.709Z,152
2018-06-24T06:56:50.875Z,152
2018-06-24T06:57:56.599Z,169
2018-06-24T06:59:02.067Z,152
2018-06-24T07:00:07.076Z,136
2018-06-24T07:01:12.816Z,161
2018-06-24T07:02:17.683Z,145
2018-06-24T07:03:22.426Z,161
2018-06-24T07:04:27.759Z,136
2018-06-24T07:05:32.654Z,136
2018-06-24T07:06:37.796Z,161
2018-06-24T07:07:42.391Z,145
2018-06-24T07:08:47.542Z,128
2018-06-24T07:09:53.053Z,145
2018-06-24T07:10:58.211Z,145
2018-06-24T07:12:03.387Z,161
2018-06-24T07:13:08.754Z,161
2018-06-24T07:14:13.844Z,161
2018-06-24T07:15:18.995Z,161
2018-06-24T07:16:24.263Z,161
2018-06-24T07:17:28.866Z,145
2018-06-24T07:18:33.825Z,161
2018-06-24T07:19:38.993Z,136
2018-06-24T07:20:43.876Z,161
2018-06-24T07:21:49.890Z,145
2018-06-24T07:22:54.779Z,145
2018-06-24T07:24:00.231Z,161
2018-06-24T07:25:05.653Z,161
2018-06-24T07:26:10.556Z,145
2018-06-24T07:27:15.706Z,128
2018-06-24T07:28:21.499Z,112
2018-06-24T07:29:25.805Z,112
2018-06-24T07:30:30.682Z,128
2018-06-24T07:31:35.554Z,128
2018-06-24T07:32:40.735Z,145
2018-06-24T07:33:47.030Z,145
2018-06-24T07:34:52.793Z,145
2018-06-24T07:35:58.237Z,128
2018-06-24T07:37:02.808Z,112
2018-06-24T07:38:07.415Z,112
2018-06-24T07:39:12.531Z,112
2018-06-24T07:40:17.902Z,112
2018-06-24T07:41:22.782Z,112
2018-06-24T07:42:28.649Z,145
2018-06-24T07:43:33.825Z,152
2018-06-24T07:44:38.695Z,192
2018-06-24T07:45:43.809Z,225
2018-06-24T07:46:48.987Z,225
2018-06-24T07:47:54.185Z,225
2018-06-24T07:48:59.610Z,241
2018-06-24T07:50:04.772Z,225
2018-06-24T07:51:10.218Z,209
2018-06-24T07:52:15.933Z,209
2018-06-24T07:53:20.832Z,209
2018-06-24T07:54:40.896Z,209
2018-06-24T07:55:45.768Z,209
2018-06-24T07:56:51.214Z,192
2018-06-24T07:57:57.011Z,176
2018-06-24T07:59:01.893Z,176
2018-06-24T08:00:06.507Z,201
2018-06-24T08:01:11.729Z,185
2018-06-24T08:02:17.179Z,169
2018-06-24T08:03:22.073Z,169
2018-06-24T08:04:27.746Z,152
2018-06-24T08:05:33.188Z,152
2018-06-24T08:06:38.320Z,145
2018-06-24T08:07:43.237Z,145
2018-06-24T08:08:48.401Z,145
2018-06-24T08:09:53.816Z,136
2018-06-24T08:10:58.689Z,169
2018-06-24T08:12:04.162Z,176
2018-06-24T08:13:09.287Z,192
2018-06-24T08:14:14.773Z,192
2018-06-24T08:15:20.216Z,192
2018-06-24T08:16:25.624Z,192
2018-06-24T08:17:31.057Z,176
2018-06-24T08:18:36.781Z,176
2018-06-24T08:19:41.683Z,192
2018-06-24T08:20:47.132Z,209
2018-06-24T08:21:52.825Z,200
2018-06-24T08:22:58.269Z,233
2018-06-24T08:24:03.438Z,233
2018-06-24T08:25:08.681Z,233
2018-06-24T08:26:13.288Z,233
2018-06-24T08:27:18.797Z,233
2018-06-24T08:28:23.763Z,249
2018-06-24T08:29:29.202Z,266
2018-06-24T08:30:34.545Z,240
2018-06-24T08:31:39.221Z,233
2018-06-24T08:32:44.216Z,216
2018-06-24T08:33:49.915Z,216
2018-06-24T08:34:55.094Z,233
2018-06-24T08:36:00.547Z,240
2018-06-24T08:37:06.247Z,273
2018-06-24T08:38:11.458Z,289
2018-06-24T08:39:16.896Z,280
2018-06-24T08:40:22.125Z,280
2018-06-24T08:41:27.586Z,280
2018-06-24T08:42:32.815Z,297
2018-06-24T08:43:37.992Z,313
2018-06-24T08:44:42.569Z,337
2018-06-24T08:45:48.378Z,353
2018-06-24T08:46:53.845Z,344
2018-06-24T08:47:58.986Z,361
2018-06-24T08:49:04.833Z,328
2018-06-24T08:50:10.049Z,321
2018-06-24T08:51:15.202Z,337
2018-06-24T08:52:20.060Z,321
2018-06-24T08:53:25.222Z,321
2018-06-24T08:54:30.235Z,313
2018-06-24T08:55:35.680Z,297
2018-06-24T08:56:41.053Z,280
2018-06-24T08:57:46.563Z,297
2018-06-24T08:58:51.730Z,297
2018-06-24T08:59:56.911Z,304
2018-06-24T09:01:02.316Z,321
2018-06-24T09:02:07.192Z,321
2018-06-24T09:03:12.652Z,304
2018-06-24T09:04:18.067Z,313
2018-06-24T09:05:23.520Z,280
2018-06-24T09:06:28.894Z,264
2018-06-24T09:07:34.078Z,280
2018-06-24T09:08:39.524Z,297
2018-06-24T09:09:45.224Z,297
2018-06-24T09:10:50.695Z,280
2018-06-24T09:11:55.583Z,280
2018-06-24T09:13:01.011Z,297
2018-06-24T09:14:05.886Z,264
2018-06-24T09:15:10.772Z,273
2018-06-24T09:16:16.463Z,257
2018-06-24T09:17:21.079Z,240
2018-06-24T09:18:41.131Z,233
2018-06-24T09:19:46.587Z,216
2018-06-24T09:20:51.748Z,216
2018-06-24T09:21:57.148Z,200
2018-06-24T09:23:02.119Z,200
2018-06-24T09:24:06.462Z,216
2018-06-24T09:25:11.582Z,249
2018-06-24T09:26:17.036Z,266
2018-06-24T09:27:21.653Z,240
2018-06-24T09:28:41.811Z,240
2018-06-24T09:29:46.968Z,240
2018-06-24T09:30:52.968Z,249
2018-06-24T09:31:58.226Z,249
2018-06-24T09:33:03.441Z,249
2018-06-24T09:34:08.852Z,240
2018-06-24T09:35:14.038Z,257
2018-06-24T09:36:19.255Z,257
2018-06-24T09:37:24.682Z,273
2018-06-24T09:38:29.286Z,273
2018-06-24T09:39:35.137Z,257
2018-06-24T09:40:40.577Z,257
2018-06-24T09:41:45.452Z,257
2018-06-24T09:42:51.273Z,257
2018-06-24T09:43:56.454Z,273
2018-06-24T09:45:01.642Z,289
2018-06-24T09:46:06.214Z,280
2018-06-24T09:47:11.147Z,280
2018-06-24T09:48:16.584Z,280
2018-06-24T09:49:22.277Z,280
2018-06-24T09:50:27.758Z,280
2018-06-24T09:51:33.715Z,280
2018-06-24T09:52:38.882Z,313
2018-06-24T09:53:43.763Z,337
2018-06-24T09:54:49.223Z,353
2018-06-24T09:55:54.650Z,370
2018-06-24T09:56:59.819Z,344
2018-06-24T09:58:05.081Z,370
2018-06-24T09:59:09.978Z,353
2018-06-24T10:00:15.412Z,353
2018-06-24T10:01:20.653Z,344
2018-06-24T10:02:25.267Z,344
2018-06-24T10:03:31.171Z,361
2018-06-24T10:04:36.609Z,361
2018-06-24T10:05:42.066Z,361
2018-06-24T10:06:47.946Z,361
2018-06-24T10:07:53.102Z,370
2018-06-24T10:08:57.971Z,330
2018-06-24T10:10:03.104Z,297
2018-06-24T10:11:08.724Z,289
2018-06-24T10:12:13.515Z,257
2018-06-24T10:13:19.305Z,233
2018-06-24T10:14:24.475Z,209
2018-06-24T10:15:29.353Z,176
2018-06-24T10:16:34.794Z,169
2018-06-24T10:17:39.694Z,152
2018-06-24T10:18:45.121Z,145
2018-06-24T10:19:50.003Z,128
2018-06-24T10:20:54.890Z,128
2018-06-24T10:22:00.404Z,128
2018-06-24T10:23:05.553Z,128
2018-06-24T10:24:10.154Z,128
2018-06-24T10:25:15.888Z,128
2018-06-24T10:26:21.047Z,145
2018-06-24T10:27:40.276Z,128
2018-06-24T10:28:45.766Z,128
2018-06-24T10:29:50.916Z,128
2018-06-24T10:30:56.333Z,112
2018-06-24T10:32:01.221Z,112
2018-06-24T10:33:06.374Z,112
2018-06-24T10:34:12.084Z,112
2018-06-24T10:35:17.249Z,112
2018-06-24T10:36:22.122Z,112
2018-06-24T10:37:28.057Z,112
2018-06-24T10:38:32.650Z,128
2018-06-24T10:39:37.867Z,161
2018-06-24T10:40:43.025Z,169
2018-06-24T10:41:47.908Z,185
2018-06-24T10:42:53.576Z,185
2018-06-24T10:43:57.876Z,185
2018-06-24T10:45:02.482Z,185
2018-06-24T10:46:07.721Z,185
2018-06-24T10:47:13.178Z,185
2018-06-24T10:48:18.632Z,185
2018-06-24T10:49:24.151Z,185
2018-06-24T10:50:29.616Z,152
2018-06-24T10:51:35.534Z,169
2018-06-24T10:52:40.713Z,152
2018-06-24T10:53:45.876Z,161
2018-06-24T10:54:51.683Z,161
2018-06-24T10:55:57.125Z,128
2018-06-24T10:57:01.736Z,112
2018-06-24T10:58:06.870Z,136
2018-06-24T10:59:11.764Z,128
2018-06-24T11:00:16.939Z,145
2018-06-24T11:01:21.788Z,161
2018-06-24T11:02:27.235Z,161
2018-06-24T11:03:33.125Z,161
2018-06-24T11:04:38.348Z,161
2018-06-24T11:05:43.506Z,161
2018-06-24T11:06:48.852Z,161
2018-06-24T11:07:53.757Z,161
2018-06-24T11:08:58.355Z,161
2018-06-24T11:10:03.627Z,161
2018-06-24T11:11:09.278Z,161
2018-06-24T11:12:14.149Z,145
2018-06-24T11:13:19.558Z,145
2018-06-24T11:14:24.733Z,145
2018-06-24T11:15:29.993Z,128
2018-06-24T11:16:35.502Z,112
2018-06-24T11:17:40.526Z,112
2018-06-24T11:18:46.094Z,112
2018-06-24T11:19:51.554Z,128
2018-06-24T11:20:56.423Z,161
2018-06-24T11:22:01.856Z,152
2018-06-24T11:23:06.743Z,169
2018-06-24T11:24:11.627Z,201
2018-06-24T11:25:16.503Z,209
2018-06-24T11:26:21.966Z,233
2018-06-24T11:27:27.955Z,257
2018-06-24T11:28:32.276Z,289
2018-06-24T11:29:36.863Z,297
2018-06-24T11:30:41.803Z,313
2018-06-24T11:31:46.694Z,297
2018-06-24T11:32:52.139Z,313
2018-06-24T11:33:57.369Z,337
2018-06-24T11:35:02.247Z,337
2018-06-24T11:36:07.136Z,321
2018-06-24T11:37:12.566Z,330
2018-06-24T11:38:17.741Z,321
2018-06-24T11:39:23.176Z,337
2018-06-24T11:40:29.216Z,321
2018-06-24T11:41:34.411Z,297
2018-06-24T11:42:40.043Z,280
2018-06-24T11:43:45.219Z,289
2018-06-24T11:44:50.675Z,273
2018-06-24T11:45:56.547Z,257
2018-06-24T11:47:01.713Z,240
2018-06-24T11:48:06.039Z,233
2018-06-24T11:49:11.458Z,249
2018-06-24T11:50:16.612Z,266
2018-06-24T11:51:22.088Z,266
2018-06-24T11:52:27.422Z,266
2018-06-24T11:53:32.858Z,240
2018-06-24T11:54:37.702Z,240
2018-06-24T11:55:42.585Z,249
2018-06-24T11:56:48.067Z,249
2018-06-24T11:57:53.755Z,233
2018-06-24T11:58:58.642Z,249
2018-06-24T12:00:04.107Z,249
2018-06-24T12:01:09.216Z,249
2018-06-24T12:02:14.398Z,249
2018-06-24T12:03:19.834Z,233
2018-06-24T12:04:24.999Z,241
2018-06-24T12:05:29.885Z,192
2018-06-24T12:06:35.744Z,201
2018-06-24T12:07:40.316Z,169
2018-06-24T12:08:45.197Z,152
2018-06-24T12:09:51.192Z,145
2018-06-24T12:10:56.441Z,128
2018-06-24T12:12:01.897Z,128
2018-06-24T12:13:06.462Z,145
2018-06-24T12:14:11.909Z,152
2018-06-24T12:15:17.363Z,169
2018-06-24T12:16:22.494Z,185
2018-06-24T12:17:28.803Z,185
2018-06-24T12:18:34.507Z,169
2018-06-24T12:19:39.686Z,169
2018-06-24T12:20:44.854Z,169
2018-06-24T12:21:50.284Z,185
2018-06-24T12:22:55.742Z,169
2018-06-24T12:24:00.889Z,152
2018-06-24T12:25:06.028Z,161
2018-06-24T12:26:11.187Z,161
2018-06-24T12:27:16.669Z,161
2018-06-24T12:28:22.385Z,161
2018-06-24T12:29:27.533Z,161
2018-06-24T12:30:33.000Z,152
2018-06-24T12:31:38.216Z,169
2018-06-24T12:32:42.846Z,185
2018-06-24T12:33:48.543Z,185
2018-06-24T12:34:53.990Z,176
2018-06-24T12:35:59.150Z,176
2018-06-24T12:37:04.401Z,176
2018-06-24T12:38:09.841Z,176
2018-06-24T12:39:14.738Z,176
2018-06-24T12:40:19.957Z,192
2018-06-24T12:41:24.555Z,209
2018-06-24T12:42:29.778Z,209
2018-06-24T12:43:35.194Z,225
2018-06-24T12:44:40.244Z,216
2018-06-24T12:45:46.035Z,233
2018-06-24T12:46:51.710Z,233
2018-06-24T12:47:57.168Z,233
2018-06-24T12:49:02.008Z,249
2018-06-24T12:50:07.459Z,249
2018-06-24T12:51:12.679Z,233
2018-06-24T12:52:18.226Z,233
2018-06-24T12:53:23.117Z,216
2018-06-24T12:54:28.869Z,209
2018-06-24T12:55:33.715Z,192
2018-06-24T12:56:38.876Z,192
2018-06-24T12:57:44.294Z,201
2018-06-24T12:58:49.929Z,176
2018-06-24T12:59:57.323Z,209
2018-06-24T13:01:03.735Z,176
2018-06-24T13:02:08.932Z,152
2018-06-24T13:03:14.380Z,161
2018-06-24T13:04:20.077Z,145
2018-06-24T13:05:25.269Z,128
2018-06-24T13:06:30.910Z,112
2018-06-24T13:07:35.795Z,121
2018-06-24T13:08:40.381Z,104
2018-06-24T13:09:46.144Z,88
2018-06-24T13:10:50.976Z,96
2018-06-24T13:11:56.066Z,80
2018-06-24T13:13:02.007Z,80
2018-06-24T13:14:06.745Z,80
2018-06-24T13:15:11.968Z,80
2018-06-24T13:16:17.379Z,96
2018-06-24T13:17:22.257Z,96
2018-06-24T13:18:28.146Z,96
2018-06-24T13:19:33.614Z,96
2018-06-24T13:20:38.773Z,96
2018-06-24T13:21:43.986Z,96
2018-06-24T13:22:48.855Z,96
2018-06-24T13:23:54.300Z,96
2018-06-24T13:25:00.187Z,96
2018-06-24T13:26:05.078Z,96
2018-06-24T13:27:09.948Z,72
2018-06-24T13:28:14.801Z,96
2018-06-24T13:29:19.972Z,96
2018-06-24T13:30:40.159Z,72
2018-06-24T13:31:45.305Z,88
2018-06-24T13:32:50.492Z,104
2018-06-24T13:33:55.914Z,104
2018-06-24T13:35:01.355Z,104
2018-06-24T13:36:05.689Z,104
2018-06-24T13:37:11.266Z,104
2018-06-24T13:38:16.435Z,88
2018-06-24T13:39:21.874Z,88
2018-06-24T13:40:28.162Z,88
2018-06-24T13:41:32.903Z,88
2018-06-24T13:42:37.754Z,88
2018-06-24T13:43:42.361Z,96
2018-06-24T13:44:47.527Z,96
2018-06-24T13:45:53.228Z,80
2018-06-24T13:46:58.404Z,80
2018-06-24T13:48:03.631Z,80
2018-06-24T13:49:09.044Z,80
2018-06-24T13:50:14.496Z,80
2018-06-24T13:51:19.646Z,96
2018-06-24T13:52:25.159Z,80
2018-06-24T13:53:30.335Z,96
2018-06-24T13:54:35.905Z,80
2018-06-24T13:55:40.808Z,80
2018-06-24T13:56:45.973Z,80
2018-06-24T13:57:51.642Z,96
2018-06-24T13:58:57.142Z,72
2018-06-24T14:00:02.038Z,88
2018-06-24T14:01:07.189Z,88
2018-06-24T14:02:12.365Z,88
2018-06-24T14:03:17.534Z,104
2018-06-24T14:04:23.235Z,104
2018-06-24T14:05:28.391Z,104
2018-06-24T14:06:33.970Z,104
2018-06-24T14:07:39.162Z,88
2018-06-24T14:08:44.326Z,72
2018-06-24T14:09:50.123Z,96
2018-06-24T14:10:55.565Z,80
2018-06-24T14:12:00.623Z,80
2018-06-24T14:13:06.151Z,80
2018-06-24T14:14:11.614Z,80
2018-06-24T14:15:16.762Z,80
2018-06-24T14:16:22.319Z,80
2018-06-24T14:17:27.199Z,80
2018-06-24T14:18:32.990Z,80
2018-06-24T14:19:37.868Z,80
2018-06-24T14:20:43.026Z,96
2018-06-24T14:21:48.606Z,88
2018-06-24T14:22:53.471Z,88
2018-06-24T14:23:58.354Z,72
2018-06-24T14:25:03.075Z,88
2018-06-24T14:26:08.425Z,88
2018-06-24T14:27:13.048Z,88
2018-06-24T14:28:18.790Z,88
2018-06-24T14:29:23.962Z,88
2018-06-24T14:30:29.379Z,88
2018-06-24T14:31:34.827Z,88
2018-06-24T14:32:39.442Z,104
2018-06-24T14:33:45.136Z,104
2018-06-24T14:34:50.321Z,104
2018-06-24T14:35:55.822Z,88
2018-06-24T14:37:01.113Z,72
2018-06-24T14:38:05.990Z,96
2018-06-24T14:39:11.463Z,96
2018-06-24T14:40:16.621Z,80
2018-06-24T14:41:21.801Z,80
2018-06-24T14:42:27.872Z,80
2018-06-24T14:43:33.317Z,80
2018-06-24T14:44:38.476Z,80
2018-06-24T14:45:44.076Z,80
2018-06-24T14:46:48.952Z,80
2018-06-24T14:47:54.122Z,80
2018-06-24T14:48:59.834Z,80
2018-06-24T14:50:04.995Z,80
2018-06-24T14:51:10.164Z,96
2018-06-24T14:52:15.670Z,96
2018-06-24T14:53:20.567Z,96
2018-06-24T14:54:41.168Z,88
2018-06-24T14:55:46.611Z,72
2018-06-24T14:56:51.511Z,88
2018-06-24T14:57:56.912Z,104
2018-06-24T14:59:02.085Z,121
2018-06-24T15:00:07.242Z,136
2018-06-24T15:01:12.662Z,136
2018-06-24T15:02:17.845Z,112
2018-06-24T15:03:23.017Z,112
2018-06-24T15:04:28.514Z,136
2018-06-24T15:05:33.688Z,121
2018-06-24T15:06:39.537Z,121
2018-06-24T15:07:44.981Z,121
2018-06-24T15:08:50.420Z,104
2018-06-24T15:09:55.819Z,104
2018-06-24T15:11:01.004Z,88
2018-06-24T15:12:05.676Z,96
2018-06-24T15:13:11.261Z,80
2018-06-24T15:14:16.396Z,80
2018-06-24T15:15:21.843Z,64
2018-06-24T15:16:42.178Z,48
2018-06-24T15:17:47.037Z,48
2018-06-24T15:18:51.987Z,48
2018-06-24T15:19:57.454Z,48
2018-06-24T15:21:02.339Z,64
2018-06-24T15:22:07.565Z,64
2018-06-24T15:23:13.011Z,64
2018-06-24T15:24:18.459Z,64
2018-06-24T15:25:24.507Z,80