createdAt,value
2019-02-20T00:01:25.438Z,4.73
2019-02-20T00:03:54.505Z,4.37
2019-02-20T00:06:23.810Z,5.03
2019-02-20T00:08:52.858Z,5.17
2019-02-20T00:11:21.970Z,4.80
2019-02-20T00:13:51.179Z,5.63
2019-02-20T00:16:22.415Z,6.00
2019-02-20T00:18:54.011Z,5.83
2019-02-20T00:21:23.073Z,5.57
2019-02-20T00:23:52.117Z,5.03
2019-02-20T00:26:21.575Z,5.47
2019-02-20T00:28:52.610Z,6.40
2019-02-20T00:31:21.701Z,5.30
2019-02-20T00:33:50.668Z,5.63
2019-02-20T00:36:19.742Z,6.40
2019-02-20T00:38:49.026Z,6.03
2019-02-20T00:41:18.967Z,5.77
2019-02-20T00:44:00.922Z,6.20
2019-02-20T00:46:35.153Z,6.30
2019-02-20T00:49:12.205Z,6.53
2019-02-20T00:51:51.083Z,7.20
2019-02-20T00:54:20.169Z,6.40
2019-02-20T00:56:49.255Z,6.73
2019-02-20T00:59:18.666Z,6.87
2019-02-20T01:01:47.757Z,7.00
2019-02-20T01:04:16.854Z,7.27
2019-02-20T01:06:45.871Z,6.33
2019-02-20T01:09:14.932Z,6.53
2019-02-20T01:11:43.947Z,6.80
2019-02-20T01:14:13.239Z,7.47
2019-02-20T01:16:42.736Z,6.80
2019-02-20T01:19:11.728Z,6.30
2019-02-20T01:21:41.755Z,7.33
2019-02-20T01:24:11.003Z,6.77
2019-02-20T01:26:40.241Z,6.50
2019-02-20T01:29:09.322Z,6.87
2019-02-20T01:31:38.378Z,6.83
2019-02-20T01:34:07.574Z,6.20
2019-02-20T01:36:37.794Z,7.43
2019-02-20T01:39:07.232Z,7.03
2019-02-20T01:41:36.241Z,6.83
2019-02-20T01:44:05.416Z,7.60
2019-02-20T01:46:34.451Z,7.50
2019-02-20T01:49:03.494Z,7.47
2019-02-20T01:51:32.554Z,7.30
2019-02-20T01:54:01.565Z,7.17
2019-02-20T01:56:30.688Z,7.47
2019-02-20T01:58:59.749Z,6.63
2019-02-20T02:01:29.100Z,8.27
2019-02-20T02:03:58.189Z,7.23
2019-02-20T02:06:27.220Z,7.27
2019-02-20T02:08:56.389Z,7.77
2019-02-20T02:11:25.687Z,7.10
2019-02-20T02:13:54.754Z,7.30
2019-02-20T02:16:23.970Z,7.60
2019-02-20T02:18:53.084Z,6.90
2019-02-20T02:21:22.290Z,6.70
2019-02-20T02:23:51.449Z,6.33
2019-02-20T02:26:20.569Z,6.97
2019-02-20T02:28:49.561Z,7.00
2019-02-20T02:31:18.552Z,7.07
2019-02-20T02:33:47.668Z,8.00
2019-02-20T02:36:16.844Z,7.20
2019-02-20T02:38:46.385Z,7.87
2019-02-20T02:41:16.355Z,7.23
2019-02-20T02:43:45.676Z,7.40
2019-02-20T02:46:14.652Z,7.90
2019-02-20T02:48:43.849Z,7.13
2019-02-20T02:51:12.920Z,7.90
2019-02-20T02:53:42.350Z,8.33
2019-02-20T02:56:11.731Z,7.63
2019-02-20T02:58:42.306Z,6.93
2019-02-20T03:01:11.472Z,8.10
2019-02-20T03:03:41.365Z,7.50
2019-02-20T03:06:11.162Z,7.53
2019-02-20T03:08:40.165Z,7.73
2019-02-20T03:11:13.310Z,7.47
2019-02-20T03:13:44.961Z,7.37
2019-02-20T03:16:14.187Z,8.57
2019-02-20T03:18:43.264Z,8.07
2019-02-20T03:21:12.331Z,7.30
2019-02-20T03:23:41.630Z,7.93
2019-02-20T03:26:10.738Z,8.77
2019-02-20T03:28:40.272Z,9.33
2019-02-20T03:31:09.470Z,7.83
2019-02-20T03:33:38.661Z,8.07
2019-02-20T03:36:07.923Z,7.97
2019-02-20T03:38:37.111Z,9.10
2019-02-20T03:41:06.387Z,8.40
2019-02-20T03:43:35.766Z,7.90
2019-02-20T03:46:05.467Z,9.17
2019-02-20T03:48:34.702Z,8.90
2019-02-20T03:51:04.119Z,8.57
2019-02-20T03:53:33.202Z,7.67
2019-02-20T03:56:02.390Z,8.23
2019-02-20T03:58:33.215Z,8.17
2019-02-20T04:01:02.660Z,8.13
2019-02-20T04:03:31.729Z,8.43
2019-02-20T04:06:02.814Z,7.83
2019-02-20T04:08:31.979Z,7.97
2019-02-20T04:11:01.047Z,7.77
2019-02-20T04:13:30.167Z,8.23
2019-02-20T04:15:59.586Z,7.27
2019-02-20T04:18:29.782Z,8.27
2019-02-20T04:20:59.040Z,6.87
2019-02-20T04:23:28.052Z,7.73
2019-02-20T04:25:57.205Z,7.07
2019-02-20T04:28:26.440Z,8.47
2019-02-20T04:30:55.602Z,7.30
2019-02-20T04:33:24.779Z,8.20
2019-02-20T04:35:53.914Z,9.07
2019-02-20T04:38:23.100Z,7.37
2019-02-20T04:40:52.272Z,6.77
2019-02-20T04:43:21.538Z,7.27
2019-02-20T04:45:52.317Z,7.57
2019-02-20T04:48:21.525Z,6.70
2019-02-20T04:50:50.843Z,8.10
2019-02-20T04:53:19.985Z,6.73
2019-02-20T04:55:49.586Z,6.93
2019-02-20T04:58:22.856Z,6.50
2019-02-20T05:00:52.231Z,6.70
2019-02-20T05:03:23.149Z,6.70
2019-02-20T05:05:52.426Z,6.17
2019-02-20T05:08:21.479Z,6.17
2019-02-20T05:10:50.643Z,6.23
2019-02-20T05:13:19.694Z,6.03
2019-02-20T05:15:48.756Z,6.37
2019-02-20T05:18:17.749Z,6.17
2019-02-20T05:20:46.923Z,6.53
2019-02-20T05:23:17.186Z,6.13
2019-02-20T05:25:46.292Z,5.80
2019-02-20T05:28:15.437Z,6.37
2019-02-20T05:30:44.823Z,6.00
2019-02-20T05:33:13.840Z,5.50
2019-02-20T05:35:43.217Z,5.60
2019-02-20T05:38:12.624Z,5.90
2019-02-20T05:40:41.700Z,6.60
2019-02-20T05:43:11.358Z,5.83
2019-02-20T05:45:40.423Z,5.93
2019-02-20T05:48:09.610Z,5.90
2019-02-20T05:50:38.683Z,5.43
2019-02-20T05:53:07.640Z,5.70
2019-02-20T05:55:36.812Z,5.60
2019-02-20T05:58:06.118Z,5.13
2019-02-20T06:00:35.420Z,5.73
2019-02-20T06:03:05.114Z,6.07
2019-02-20T06:05:34.666Z,5.40
2019-02-20T06:08:04.107Z,4.83
2019-02-20T06:10:33.273Z,6.47
2019-02-20T06:13:02.449Z,5.70
2019-02-20T06:15:31.531Z,5.23
2019-02-20T06:18:00.613Z,6.03
2019-02-20T06:20:31.129Z,5.80
2019-02-20T06:23:00.271Z,6.30
2019-02-20T06:25:29.454Z,6.30
2019-02-20T06:27:58.734Z,5.70
2019-02-20T06:30:27.899Z,5.27
2019-02-20T06:32:57.027Z,6.00
2019-02-20T06:35:28.966Z,6.23
2019-02-20T06:37:58.226Z,6.10
2019-02-20T06:40:28.690Z,5.57
2019-02-20T06:42:58.027Z,5.87
2019-02-20T06:45:28.909Z,5.40
2019-02-20T06:47:58.041Z,6.07
2019-02-20T06:50:28.155Z,6.07
2019-02-20T06:52:57.317Z,5.90
2019-02-20T06:55:26.862Z,6.53
2019-02-20T06:57:56.183Z,6.87
2019-02-20T07:00:25.517Z,5.63
2019-02-20T07:02:54.662Z,6.40
2019-02-20T07:06:08.210Z,6.63
2019-02-20T07:09:12.798Z,6.30
2019-02-20T07:12:08.970Z,6.00
2019-02-20T07:15:17.513Z,6.50
2019-02-20T07:18:28.148Z,6.37
2019-02-20T07:21:37.567Z,6.07
2019-02-20T07:24:30.169Z,6.93
2019-02-20T07:27:37.089Z,7.50
2019-02-20T07:30:09.058Z,7.50
2019-02-20T07:32:38.401Z,6.97
2019-02-20T07:35:09.461Z,7.03
2019-02-20T07:37:38.865Z,6.10
2019-02-20T07:40:12.439Z,6.73
2019-02-20T07:42:41.986Z,7.03
2019-02-20T07:45:13.833Z,7.73
2019-02-20T07:47:43.232Z,7.87
2019-02-20T07:50:15.034Z,8.10
2019-02-20T07:52:44.147Z,7.93
2019-02-20T07:55:13.886Z,8.50
2019-02-20T07:57:45.733Z,8.73
2019-02-20T08:00:16.441Z,6.83
2019-02-20T08:02:45.655Z,9.07
2019-02-20T08:05:14.841Z,8.50
2019-02-20T08:07:45.787Z,7.97
2019-02-20T08:10:14.913Z,7.77
2019-02-20T08:12:43.996Z,8.50
2019-02-20T08:15:13.239Z,7.50
2019-02-20T08:17:44.551Z,8.37
2019-02-20T08:20:13.644Z,8.53
2019-02-20T08:22:42.781Z,8.37
2019-02-20T08:25:11.977Z,7.97
2019-02-20T08:27:41.296Z,8.47
2019-02-20T08:30:15.062Z,9.13
2019-02-20T08:32:44.055Z,8.00
2019-02-20T08:35:13.630Z,9.47
2019-02-20T08:37:43.017Z,9.43
2019-02-20T08:40:14.275Z,8.70
2019-02-20T08:42:43.327Z,8.93
2019-02-20T08:45:12.934Z,8.63
2019-02-20T08:47:43.665Z,8.90
2019-02-20T08:50:13.637Z,9.90
2019-02-20T08:52:44.464Z,8.90
2019-02-20T08:55:14.465Z,10.00
2019-02-20T08:57:43.666Z,9.40
2019-02-20T09:00:13.929Z,10.20
2019-02-20T09:02:43.215Z,10.67
2019-02-20T09:05:12.515Z,10.30
2019-02-20T09:07:41.719Z,11.00
2019-02-20T09:10:11.129Z,11.17
2019-02-20T09:12:40.379Z,11.63
2019-02-20T09:15:09.967Z,10.87
2019-02-20T09:17:39.438Z,11.43
2019-02-20T09:20:09.553Z,9.83
2019-02-20T09:22:39.547Z,10.57
2019-02-20T09:25:19.457Z,10.53
2019-02-20T09:27:44.215Z,10.60
2019-02-20T09:30:13.879Z,10.20
2019-02-20T09:32:43.666Z,11.07
2019-02-20T09:35:13.024Z,9.87
2019-02-20T09:37:42.109Z,10.70
2019-02-20T09:40:13.984Z,9.83
2019-02-20T09:42:44.586Z,10.33
2019-02-20T09:45:13.647Z,10.00
2019-02-20T09:47:42.721Z,9.80
2019-02-20T09:50:11.845Z,10.30
2019-02-20T09:52:41.163Z,10.67
2019-02-20T09:55:10.850Z,10.30
2019-02-20T09:57:40.035Z,9.60
2019-02-20T10:00:11.751Z,10.00
2019-02-20T10:02:41.156Z,9.30
2019-02-20T10:05:10.893Z,10.03
2019-02-20T10:07:40.143Z,9.40
2019-02-20T10:10:09.403Z,9.60
2019-02-20T10:12:39.347Z,8.77
2019-02-20T10:15:09.887Z,8.53
2019-02-20T10:17:38.905Z,8.70
2019-02-20T10:20:08.958Z,8.80
2019-02-20T10:22:38.024Z,9.30
2019-02-20T10:25:07.333Z,8.43
2019-02-20T10:27:36.695Z,8.83
2019-02-20T10:30:08.703Z,8.30
2019-02-20T10:32:37.936Z,7.93
2019-02-20T10:35:07.979Z,8.00
2019-02-20T10:37:37.202Z,8.43
2019-02-20T10:40:06.590Z,8.83
2019-02-20T10:42:35.799Z,8.30
2019-02-20T10:45:05.181Z,7.90
2019-02-20T10:47:36.575Z,8.23
2019-02-20T10:50:06.105Z,8.00
2019-02-20T10:52:35.198Z,8.37
2019-02-20T10:55:04.555Z,8.77
2019-02-20T10:57:33.691Z,7.83
2019-02-20T11:00:03.931Z,7.50
2019-02-20T11:02:33.185Z,7.53
2019-02-20T11:05:02.373Z,8.33
2019-02-20T11:07:31.635Z,8.10
2019-02-20T11:10:00.657Z,7.93
2019-02-20T11:12:29.736Z,7.90
2019-02-20T11:14:58.932Z,8.13
2019-02-20T11:17:28.095Z,7.77
2019-02-20T11:19:57.472Z,7.23
2019-02-20T11:22:27.567Z,8.10
2019-02-20T11:24:56.888Z,8.10
2019-02-20T11:27:26.149Z,7.20
2019-02-20T11:29:55.376Z,8.00
2019-02-20T11:32:24.469Z,7.50
2019-02-20T11:34:53.635Z,8.33
2019-02-20T11:37:22.857Z,8.27
2019-02-20T11:39:53.927Z,8.23
2019-02-20T11:42:23.035Z,8.53
2019-02-20T11:44:52.054Z,8.30
2019-02-20T11:47:21.354Z,7.20
2019-02-20T11:49:50.519Z,7.53
2019-02-20T11:52:19.808Z,8.43
2019-02-20T11:54:49.019Z,9.07
2019-02-20T11:57:22.551Z,7.57
2019-02-20T11:59:51.725Z,8.40
2019-02-20T12:02:20.992Z,8.20
2019-02-20T12:04:50.347Z,8.43
2019-02-20T12:07:19.748Z,7.83
2019-02-20T12:09:50.465Z,8.10
2019-02-20T12:12:19.653Z,8.00
2019-02-20T12:14:50.400Z,8.77
2019-02-20T12:17:19.522Z,7.87
2019-02-20T12:19:48.651Z,6.67
2019-02-20T12:22:19.734Z,7.47
2019-02-20T12:24:48.837Z,7.50
2019-02-20T12:27:18.137Z,7.93
2019-02-20T12:29:47.368Z,6.87
2019-02-20T12:32:16.534Z,7.27
2019-02-20T12:34:46.510Z,7.37
2019-02-20T12:37:17.871Z,7.33
2019-02-20T12:39:47.072Z,8.25
2019-02-20T12:42:16.189Z,6.10
2019-02-20T12:44:45.486Z,6.73
2019-02-20T12:47:14.635Z,7.07
2019-02-20T12:49:43.874Z,6.50
2019-02-20T12:52:13.194Z,6.17
2019-02-20T12:54:42.339Z,6.47
2019-02-20T12:57:11.448Z,6.40
2019-02-20T12:59:40.661Z,6.40
2019-02-20T13:02:09.739Z,5.90
2019-02-20T13:04:39.198Z,5.87
2019-02-20T13:07:08.288Z,5.23
2019-02-20T13:09:37.522Z,4.87
2019-02-20T13:12:06.693Z,4.83
2019-02-20T13:14:35.922Z,5.00
2019-02-20T13:17:05.290Z,5.07
2019-02-20T13:19:34.648Z,4.33
2019-02-20T13:22:06.483Z,4.37
2019-02-20T13:24:35.982Z,4.40
2019-02-20T13:27:08.631Z,4.43
2019-02-20T13:29:36.052Z,4.53
2019-02-20T13:32:05.686Z,4.93
2019-02-20T13:34:34.852Z,4.03
2019-02-20T13:37:04.081Z,4.23
2019-02-20T13:39:33.206Z,4.57
2019-02-20T13:42:03.295Z,4.73
2019-02-20T13:44:32.537Z,3.85
2019-02-20T13:47:01.772Z,4.93
2019-02-20T13:49:30.871Z,4.60
2019-02-20T13:52:02.984Z,4.17
2019-02-20T13:54:35.406Z,4.67
2019-02-20T13:57:03.470Z,5.13
2019-02-20T13:59:32.746Z,4.20
2019-02-20T14:02:02.304Z,3.93
2019-02-20T14:04:31.638Z,4.07
2019-02-20T14:07:01.175Z,3.97
2019-02-20T14:09:30.305Z,4.67
2019-02-20T14:11:59.527Z,3.97
2019-02-20T14:14:28.585Z,4.30
2019-02-20T14:16:57.907Z,3.83
2019-02-20T14:19:27.166Z,3.50
2019-02-20T14:21:56.438Z,3.40
2019-02-20T14:24:25.779Z,3.13
2019-02-20T14:26:54.936Z,2.80
2019-02-20T14:29:24.255Z,2.77
2019-02-20T14:31:54.427Z,2.90
2019-02-20T14:34:24.065Z,2.60
2019-02-20T14:36:53.222Z,2.57
2019-02-20T14:39:22.396Z,2.75
2019-02-20T14:41:52.021Z,2.50
2019-02-20T14:44:21.454Z,2.50
2019-02-20T14:46:51.042Z,2.53
2019-02-20T14:49:20.210Z,1.90
2019-02-20T14:51:49.781Z,2.37
2019-02-20T14:54:19.248Z,1.67
2019-02-20T14:56:48.581Z,1.90
2019-02-20T14:59:17.709Z,2.30
2019-02-20T15:01:49.105Z,2.30
2019-02-20T15:04:18.179Z,3.10
2019-02-20T15:06:47.355Z,2.30
2019-02-20T15:09:16.499Z,2.30
2019-02-20T15:11:45.867Z,1.87
2019-02-20T15:14:16.168Z,2.42
2019-02-20T15:16:48.787Z,2.63
2019-02-20T15:19:18.231Z,2.45
2019-02-20T15:21:48.644Z,2.20
2019-02-20T15:24:18.179Z,2.50
2019-02-20T15:26:47.489Z,2.90
2019-02-20T15:29:17.172Z,2.23
2019-02-20T15:31:46.881Z,3.00
2019-02-20T15:34:16.167Z,3.17
2019-02-20T15:36:46.193Z,2.90
2019-02-20T15:39:15.300Z,2.70
2019-02-20T15:41:44.649Z,2.73
2019-02-20T15:44:13.939Z,2.97
2019-02-20T15:46:43.278Z,2.53
2019-02-20T15:49:12.573Z,2.90
2019-02-20T15:51:42.114Z,3.53
2019-02-20T15:54:11.479Z,3.93
2019-02-20T15:56:40.806Z,3.73
2019-02-20T15:59:09.921Z,3.93
2019-02-20T16:01:39.998Z,3.50
2019-02-20T16:04:09.653Z,3.43
2019-02-20T16:06:39.186Z,4.20
2019-02-20T16:09:08.388Z,3.85
2019-02-20T16:11:37.460Z,3.93
2019-02-20T16:14:06.718Z,4.43
2019-02-20T16:16:35.911Z,4.20
2019-02-20T16:19:05.466Z,4.10
2019-02-20T16:21:34.470Z,4.17
2019-02-20T16:24:03.786Z,4.67
2019-02-20T16:26:33.331Z,4.33
2019-02-20T16:29:02.603Z,4.20
2019-02-20T16:31:31.665Z,4.63
2019-02-20T16:34:01.453Z,4.67
2019-02-20T16:36:30.648Z,4.50
2019-02-20T16:39:02.421Z,4.53
2019-02-20T16:41:31.749Z,4.37
2019-02-20T16:44:01.024Z,4.60
2019-02-20T16:46:30.176Z,4.85
2019-02-20T16:48:59.457Z,4.72
2019-02-20T16:51:28.609Z,4.70
2019-02-20T16:53:57.700Z,5.42
2019-02-20T16:56:26.904Z,5.00
2019-02-20T16:58:56.546Z,5.17
2019-02-20T17:01:27.026Z,5.40
2019-02-20T17:03:56.334Z,5.00
2019-02-20T17:06:25.504Z,5.50
2019-02-20T17:08:54.580Z,4.93
2019-02-20T17:11:23.871Z,5.50
2019-02-20T17:13:56.443Z,5.73
2019-02-20T17:16:25.910Z,5.77
2019-02-20T17:18:55.082Z,5.80
2019-02-20T17:21:24.376Z,5.70
2019-02-20T17:23:53.836Z,5.30
2019-02-20T17:26:23.270Z,5.50
2019-02-20T17:28:52.452Z,5.90
2019-02-20T17:31:22.008Z,6.00
2019-02-20T17:33:51.160Z,6.53
2019-02-20T17:36:20.347Z,7.07
2019-02-20T17:38:50.684Z,6.93
2019-02-20T17:41:20.027Z,5.97
2019-02-20T17:43:49.045Z,6.50
2019-02-20T17:46:18.715Z,5.30
2019-02-20T17:48:48.322Z,6.07
2019-02-20T17:51:17.715Z,6.53
2019-02-20T17:53:47.250Z,8.03
2019-02-20T17:56:17.269Z,7.43
2019-02-20T17:58:46.205Z,6.73
2019-02-20T18:01:17.281Z,7.67
2019-02-20T18:03:46.310Z,7.47
2019-02-20T18:06:15.537Z,6.53
2019-02-20T18:08:44.681Z,6.23
2019-02-20T18:11:19.013Z,6.27
2019-02-20T18:13:48.183Z,6.53
2019-02-20T18:16:17.350Z,6.10
2019-02-20T18:18:46.460Z,6.37
2019-02-20T18:21:15.578Z,6.80
2019-02-20T18:23:44.990Z,6.77
2019-02-20T18:26:14.211Z,6.60
2019-02-20T18:28:43.281Z,6.97
2019-02-20T18:31:12.366Z,8.00
2019-02-20T18:33:41.501Z,8.27
2019-02-20T18:36:11.587Z,7.40
2019-02-20T18:38:40.881Z,6.80
2019-02-20T18:41:10.049Z,6.80
2019-02-20T18:43:39.392Z,6.90
2019-02-20T18:46:09.444Z,7.70
2019-02-20T18:48:38.741Z,7.50
2019-02-20T18:51:07.900Z,7.60
2019-02-20T18:53:38.831Z,8.33
2019-02-20T18:56:08.134Z,7.67
2019-02-20T18:58:37.279Z,8.73
2019-02-20T19:01:06.442Z,8.90
2019-02-20T19:03:36.742Z,9.20
2019-02-20T19:06:06.098Z,8.50
2019-02-20T19:08:49.573Z,8.00
2019-02-20T19:11:45.125Z,8.23
2019-02-20T19:14:51.516Z,7.87
2019-02-20T19:18:14.183Z,7.87
2019-02-20T19:21:38.343Z,8.40
2019-02-20T19:24:47.818Z,8.93
2019-02-20T19:27:58.181Z,8.40
2019-02-20T19:31:12.674Z,8.63
2019-02-20T19:34:10.729Z,8.27
2019-02-20T19:37:15.487Z,6.90
2019-02-20T19:40:10.820Z,7.23
2019-02-20T19:43:15.390Z,7.67
2019-02-20T19:46:22.350Z,8.10
2019-02-20T19:49:12.494Z,8.13
2019-02-20T19:52:28.357Z,8.37
2019-02-20T19:55:15.231Z,7.77
2019-02-20T19:58:23.983Z,7.90
2019-02-20T20:01:15.893Z,7.00
2019-02-20T20:04:21.978Z,8.30
2019-02-20T20:07:21.054Z,8.10
2019-02-20T20:10:29.078Z,8.73
2019-02-20T20:13:38.527Z,8.70
2019-02-20T20:16:50.904Z,9.30
2019-02-20T20:19:49.098Z,9.03
2019-02-20T20:23:02.191Z,10.60
2019-02-20T20:25:59.698Z,10.13
2019-02-20T20:29:15.265Z,10.80
2019-02-20T20:32:29.099Z,11.20
2019-02-20T20:35:30.570Z,10.93
2019-02-20T20:38:11.902Z,11.63
2019-02-20T20:41:12.226Z,11.70
2019-02-20T20:44:04.384Z,12.17
2019-02-20T20:47:01.585Z,12.07
2019-02-20T20:49:51.291Z,10.73
2019-02-20T20:53:04.277Z,11.83
2019-02-20T20:56:08.226Z,10.67
2019-02-20T20:59:17.117Z,11.13
2019-02-20T21:02:24.803Z,11.43
2019-02-20T21:05:55.972Z,10.60
2019-02-20T21:08:36.174Z,11.13
2019-02-20T21:11:47.873Z,10.47
2019-02-20T21:14:53.797Z,10.77
2019-02-20T21:17:57.182Z,11.10
2019-02-20T21:20:51.891Z,10.87
2019-02-20T21:23:53.140Z,10.73
2019-02-20T21:26:51.694Z,10.13
2019-02-20T21:29:36.902Z,11.00
2019-02-20T21:32:35.497Z,11.87
2019-02-20T21:35:14.266Z,10.87
2019-02-20T21:38:31.084Z,11.50
2019-02-20T21:41:33.784Z,11.47
2019-02-20T21:44:45.457Z,11.17
2019-02-20T21:47:47.875Z,11.73
2019-02-20T21:51:03.552Z,13.00
2019-02-20T21:54:15.871Z,11.27
2019-02-20T21:57:09.967Z,11.87
2019-02-20T22:00:16.895Z,13.00
2019-02-20T22:03:35.862Z,12.93
2019-02-20T22:06:31.986Z,12.03
2019-02-20T22:09:33.091Z,12.87
2019-02-20T22:12:51.226Z,13.33
2019-02-20T22:15:47.774Z,12.50
2019-02-20T22:18:57.229Z,12.97
2019-02-20T22:22:03.165Z,12.33
2019-02-20T22:25:13.651Z,12.97
2019-02-20T22:28:00.566Z,11.93
2019-02-20T22:30:56.812Z,12.30
2019-02-20T22:33:36.830Z,12.93
2019-02-20T22:36:32.742Z,12.00
2019-02-20T22:39:31.016Z,13.03
2019-02-20T22:42:43.366Z,13.07
2019-02-20T22:45:34.543Z,12.30
2019-02-20T22:48:50.495Z,11.60
2019-02-20T22:52:08.239Z,12.40
2019-02-20T22:55:12.742Z,11.63
2019-02-20T22:58:16.657Z,12.90
2019-02-20T23:01:21.702Z,12.00
2019-02-20T23:04:24.732Z,13.17
2019-02-20T23:07:12.702Z,11.70
2019-02-20T23:10:12.462Z,11.63
2019-02-20T23:13:08.471Z,11.43
2019-02-20T23:15:37.891Z,11.03
2019-02-20T23:18:07.731Z,11.63
2019-02-20T23:20:36.813Z,12.40
2019-02-20T23:23:07.965Z,12.17
2019-02-20T23:25:37.429Z,11.90
2019-02-20T23:28:07.447Z,11.70
2019-02-20T23:30:36.445Z,11.47
2019-02-20T23:33:05.795Z,11.30
2019-02-20T23:35:35.066Z,12.13
2019-02-20T23:38:04.220Z,11.70
2019-02-20T23:40:33.869Z,11.13
2019-02-20T23:43:04.060Z,11.83
2019-02-20T23:45:34.362Z,11.23
2019-02-20T23:48:04.111Z,11.23
2019-02-20T23:50:33.646Z,11.07
2019-02-20T23:53:03.618Z,12.03
2019-02-20T23:55:33.327Z,12.20
2019-02-20T23:58:04.770Z,11.97
