createdAt,value
2022-09-05T00:00:05.399Z,10
2022-09-05T00:04:59.978Z,10
2022-09-05T00:10:07.901Z,10
2022-09-05T00:15:16.055Z,10
2022-09-05T00:24:25.380Z,10
2022-09-05T00:25:27.925Z,10
2022-09-05T00:31:07.326Z,10
2022-09-05T00:35:00.145Z,10
2022-09-05T00:40:19.983Z,10
2022-09-05T00:45:00.314Z,10
2022-09-05T00:50:00.250Z,11
2022-09-05T00:55:09.740Z,11
2022-09-05T01:00:04.843Z,11
2022-09-05T01:05:02.599Z,11
2022-09-05T01:10:00.149Z,11
2022-09-05T01:15:00.296Z,11
2022-09-05T01:20:04.930Z,11
2022-09-05T01:25:05.202Z,12
2022-09-05T01:29:59.913Z,12
2022-09-05T01:35:00.240Z,12
2022-09-05T01:40:15.513Z,12
2022-09-05T01:45:03.250Z,12
2022-09-05T01:50:01.180Z,13
2022-09-05T01:55:00.236Z,13
2022-09-05T02:00:04.250Z,13
2022-09-05T02:05:00.101Z,13
2022-09-05T02:10:10.826Z,13
2022-09-05T02:15:01.750Z,14
2022-09-05T02:20:06.050Z,14
2022-09-05T02:26:00.411Z,14
2022-09-05T02:30:00.099Z,14
2022-09-05T02:35:06.207Z,14
2022-09-05T02:45:08.639Z,14
2022-09-05T02:45:24.153Z,14
2022-09-05T02:52:21.276Z,15
2022-09-05T02:57:42.131Z,15
2022-09-05T03:00:06.610Z,15
2022-09-05T03:05:04.310Z,15
2022-09-05T03:10:15.252Z,16
2022-09-05T03:15:38.453Z,16
2022-09-05T03:20:10.544Z,16
2022-09-05T03:24:59.951Z,16
2022-09-05T03:30:00.032Z,17
2022-09-05T03:35:09.026Z,17
2022-09-05T03:40:15.854Z,17
2022-09-05T03:44:59.922Z,17
2022-09-05T03:56:10.533Z,18
2022-09-05T03:57:23.702Z,18
2022-09-05T04:00:00.155Z,18
2022-09-05T04:08:20.856Z,18
2022-09-05T04:10:00.058Z,18
2022-09-05T04:14:59.894Z,19
2022-09-05T04:19:59.941Z,19
2022-09-05T04:25:00.091Z,20
2022-09-05T04:30:00.106Z,21
2022-09-05T04:35:05.666Z,21
2022-09-05T04:40:32.774Z,22
2022-09-05T04:45:02.599Z,22
2022-09-05T04:49:59.867Z,22
2022-09-05T04:55:00.054Z,23
2022-09-05T05:04:32.444Z,23
2022-09-05T05:06:13.898Z,23
2022-09-05T05:10:54.080Z,24
2022-09-05T05:18:15.779Z,24
2022-09-05T05:20:42.224Z,24
2022-09-05T05:25:00.350Z,24
2022-09-05T05:29:59.928Z,24
2022-09-05T05:34:59.848Z,25
2022-09-05T05:39:59.951Z,25
2022-09-05T05:44:59.726Z,26
2022-09-05T05:49:59.961Z,26
2022-09-05T05:55:28.432Z,27
2022-09-05T06:00:03.876Z,27
2022-09-05T06:05:10.960Z,28
2022-09-05T06:14:48.197Z,28
2022-09-05T06:15:21.304Z,28
2022-09-05T06:21:38.972Z,28
2022-09-05T06:25:16.311Z,28
2022-09-05T06:29:59.901Z,29
2022-09-05T06:35:00.111Z,29
2022-09-05T06:40:07.459Z,29
2022-09-05T06:45:27.388Z,29
2022-09-05T06:49:59.851Z,30
2022-09-05T06:55:23.383Z,30
2022-09-05T06:59:59.853Z,30
2022-09-05T07:05:37.731Z,30
2022-09-05T07:09:59.992Z,30
2022-09-05T07:15:08.658Z,29
2022-09-05T07:20:01.468Z,29
2022-09-05T07:24:59.867Z,29
2022-09-05T07:30:00.980Z,29
2022-09-05T07:34:59.741Z,29
2022-09-05T07:40:04.109Z,29
2022-09-05T07:45:02.294Z,28
2022-09-05T07:50:47.243Z,28
2022-09-05T07:57:09.635Z,28
2022-09-05T07:59:59.887Z,27
2022-09-05T08:04:59.761Z,26
2022-09-05T08:10:05.920Z,25
2022-09-05T08:15:04.523Z,24
2022-09-05T08:20:08.498Z,23
2022-09-05T08:24:59.832Z,22
2022-09-05T08:30:26.262Z,21
2022-09-05T08:34:59.673Z,21
2022-09-05T08:40:10.894Z,20
2022-09-05T08:46:40.130Z,19
2022-09-05T08:50:11.042Z,19
2022-09-05T08:55:06.265Z,18
2022-09-05T09:00:19.856Z,17
2022-09-05T09:05:01.444Z,17
2022-09-05T09:09:59.791Z,16
2022-09-05T09:14:59.817Z,16
2022-09-05T09:20:11.156Z,15
2022-09-05T09:25:14.188Z,15
2022-09-05T09:29:59.791Z,14
2022-09-05T09:34:59.815Z,13
2022-09-05T09:40:00.290Z,13
2022-09-05T09:45:31.230Z,12
2022-09-05T09:49:59.779Z,12
2022-09-05T09:54:59.629Z,11
2022-09-05T10:00:04.253Z,11
2022-09-05T10:10:36.084Z,11
2022-09-05T10:10:48.843Z,10
2022-09-05T10:15:12.086Z,10
2022-09-05T10:20:09.448Z,10
2022-09-05T10:24:59.534Z,10
2022-09-05T10:30:04.115Z,10
2022-09-05T10:35:21.044Z,9
2022-09-05T10:40:04.178Z,9
2022-09-05T10:44:59.887Z,9
2022-09-05T10:49:59.794Z,9
2022-09-05T10:54:59.706Z,9
2022-09-05T11:02:22.998Z,8
2022-09-05T11:05:03.711Z,8
2022-09-05T11:09:59.538Z,8
2022-09-05T11:14:59.662Z,8
2022-09-05T11:19:59.826Z,8
2022-09-05T11:24:59.668Z,8
2022-09-05T11:29:59.793Z,8
2022-09-05T11:40:02.932Z,7
2022-09-05T11:40:36.566Z,7
2022-09-05T11:44:59.690Z,8
2022-09-05T11:49:59.709Z,8
2022-09-05T11:54:59.593Z,8
2022-09-05T12:00:31.091Z,8
2022-09-05T12:05:50.017Z,8
2022-09-05T12:10:04.914Z,8
2022-09-05T12:14:59.646Z,8
2022-09-05T12:19:59.703Z,7
2022-09-05T12:25:52.181Z,7
2022-09-05T12:30:03.685Z,7
2022-09-05T12:36:12.813Z,7
2022-09-05T12:41:34.720Z,7
2022-09-05T12:45:00.337Z,7
2022-09-05T12:50:03.298Z,7
2022-09-05T12:55:04.463Z,7
2022-09-05T13:03:03.140Z,7
2022-09-05T13:05:01.920Z,7
2022-09-05T13:14:08.902Z,7
2022-09-05T13:15:12.558Z,7
2022-09-05T13:19:59.747Z,7
2022-09-05T13:24:59.394Z,7
2022-09-05T13:31:54.748Z,7
2022-09-05T13:38:12.341Z,7
2022-09-05T13:39:59.802Z,7
2022-09-05T13:44:59.751Z,7
2022-09-05T13:50:07.595Z,7
2022-09-05T13:54:59.725Z,7
2022-09-05T13:59:59.562Z,7
2022-09-05T14:05:11.064Z,7
2022-09-05T14:09:59.514Z,7
2022-09-05T14:15:09.236Z,7
2022-09-05T14:20:04.708Z,7
2022-09-05T14:25:00.350Z,7
2022-09-05T14:30:02.577Z,7
2022-09-05T14:37:43.565Z,7
2022-09-05T14:39:59.410Z,7
2022-09-05T14:44:59.320Z,7
2022-09-05T14:50:06.879Z,7
2022-09-05T14:55:21.444Z,7
2022-09-05T15:02:39.477Z,7
2022-09-05T15:04:59.675Z,7
2022-09-05T15:12:18.301Z,7
2022-09-05T15:14:59.487Z,7
2022-09-05T15:20:06.609Z,7
2022-09-05T15:24:59.651Z,7
2022-09-05T15:29:59.654Z,7
2022-09-05T15:34:59.504Z,7
2022-09-05T15:39:59.583Z,7
2022-09-05T15:45:09.843Z,7
2022-09-05T15:49:59.443Z,7
2022-09-05T15:54:59.554Z,7
2022-09-05T15:59:59.278Z,7
2022-09-05T16:10:28.918Z,7
2022-09-05T16:10:58.092Z,7
2022-09-05T16:16:12.300Z,7
2022-09-05T16:23:28.259Z,8
2022-09-05T16:25:00.619Z,7
2022-09-05T16:29:59.354Z,10
2022-09-05T16:35:01.932Z,12
2022-09-05T16:39:59.515Z,12
2022-09-05T16:44:59.464Z,14
2022-09-05T16:50:02.098Z,16
2022-09-05T16:54:59.397Z,15
2022-09-05T17:00:00.767Z,15
2022-09-05T17:05:07.305Z,38
2022-09-05T17:09:59.441Z,70
2022-09-05T17:14:59.343Z,68
2022-09-05T17:20:07.070Z,62
2022-09-05T17:29:20.332Z,57
2022-09-05T17:35:17.611Z,47
2022-09-05T17:40:03.681Z,43
2022-09-05T17:44:59.325Z,40
2022-09-05T17:50:16.255Z,37
2022-09-05T17:54:59.222Z,34
2022-09-05T17:59:59.272Z,31
2022-09-05T18:04:59.250Z,29
2022-09-05T18:10:12.351Z,27
2022-09-05T18:15:05.085Z,25
2022-09-05T18:19:59.291Z,24
2022-09-05T18:25:00.460Z,22
2022-09-05T18:30:02.068Z,21
2022-09-05T18:35:26.318Z,20
2022-09-05T18:40:00.542Z,19
2022-09-05T18:45:00.376Z,18
2022-09-05T18:50:24.963Z,17
2022-09-05T18:56:09.290Z,16
2022-09-05T19:00:00.288Z,16
2022-09-05T19:15:08.348Z,16
2022-09-05T19:20:12.600Z,15
2022-09-05T19:24:59.429Z,14
2022-09-05T19:37:12.359Z,13
2022-09-05T19:37:13.758Z,13
2022-09-05T19:45:50.536Z,12
2022-09-05T19:47:44.520Z,12
2022-09-05T19:50:00.838Z,11
2022-09-05T19:54:59.539Z,11
2022-09-05T20:00:00.548Z,10
2022-09-05T20:05:00.567Z,10
2022-09-05T20:10:00.787Z,10
2022-09-05T20:14:59.677Z,10
2022-09-05T20:20:05.420Z,10
2022-09-05T20:24:59.605Z,10
2022-09-05T20:30:00.844Z,9
2022-09-05T20:39:03.960Z,9
2022-09-05T20:43:30.782Z,9
2022-09-05T20:45:00.071Z,9
2022-09-05T20:54:08.809Z,8
2022-09-05T20:54:59.838Z,8
2022-09-05T20:59:59.454Z,8
2022-09-05T21:05:06.906Z,8
2022-09-05T21:09:59.495Z,7
2022-09-05T21:15:00.757Z,7
2022-09-05T21:19:59.758Z,7
2022-09-05T21:25:08.881Z,7
2022-09-05T21:30:18.417Z,7
2022-09-05T21:34:59.613Z,7
2022-09-05T21:40:00.913Z,7
2022-09-05T21:47:37.458Z,8
2022-09-05T21:49:59.701Z,8
2022-09-05T21:59:14.458Z,8
2022-09-05T22:00:10.680Z,8
2022-09-05T22:05:02.770Z,8
2022-09-05T22:09:59.247Z,8
2022-09-05T22:15:05.944Z,8
2022-09-05T22:20:00.572Z,9
2022-09-05T22:24:59.377Z,9
2022-09-05T22:30:00.073Z,8
2022-09-05T22:34:59.486Z,9
2022-09-05T22:39:59.330Z,9
2022-09-05T22:44:59.360Z,9
2022-09-05T22:49:59.558Z,9
2022-09-05T22:54:59.216Z,9
2022-09-05T22:59:59.689Z,9
2022-09-05T23:04:59.310Z,9
2022-09-05T23:09:59.343Z,9
2022-09-05T23:14:59.234Z,9
2022-09-05T23:19:59.610Z,9
2022-09-05T23:24:59.346Z,9
2022-09-05T23:29:59.610Z,9
2022-09-05T23:34:59.391Z,9
2022-09-05T23:39:59.426Z,9
2022-09-05T23:44:59.471Z,9
2022-09-05T23:49:59.211Z,9
2022-09-05T23:54:59.339Z,8
2022-09-05T23:59:59.183Z,9
