createdAt,value
2022-09-25T00:04:59.048Z,20.80
2022-09-25T00:11:21.940Z,23.30
2022-09-25T00:17:39.482Z,20.50
2022-09-25T00:20:11.138Z,21.00
2022-09-25T00:26:38.902Z,16.27
2022-09-25T00:32:56.715Z,22.47
2022-09-25T00:35:28.367Z,22.00
2022-09-25T00:38:00.043Z,22.80
2022-09-25T00:44:56.341Z,20.57
2022-09-25T00:47:34.167Z,26.97
2022-09-25T00:50:16.227Z,39.73
2022-09-25T00:52:49.564Z,39.43
2022-09-25T00:59:11.516Z,29.77
2022-09-25T01:05:33.091Z,33.73
2022-09-25T01:11:50.476Z,28.70
2022-09-25T01:18:42.445Z,29.67
2022-09-25T01:21:20.319Z,25.90
2022-09-25T01:24:10.500Z,22.23
2022-09-25T01:30:40.625Z,24.40
2022-09-25T01:37:33.825Z,24.80
2022-09-25T01:40:17.320Z,21.60
2022-09-25T01:42:55.063Z,21.73
2022-09-25T01:49:32.632Z,19.90
2022-09-25T01:56:19.183Z,25.10
2022-09-25T01:58:55.583Z,28.93
2022-09-25T02:01:32.400Z,27.23
2022-09-25T02:04:21.841Z,29.63
2022-09-25T02:06:55.978Z,30.80
2022-09-25T02:13:58.123Z,25.60
2022-09-25T02:16:43.551Z,34.10
2022-09-25T02:23:24.855Z,31.97
2022-09-25T02:26:05.232Z,34.10
2022-09-25T02:28:37.080Z,34.30
2022-09-25T02:34:54.355Z,32.63
2022-09-25T02:37:26.678Z,30.93
2022-09-25T02:43:57.151Z,30.47
2022-09-25T02:50:36.388Z,30.90
2022-09-25T02:53:48.022Z,40.43
2022-09-25T02:56:35.739Z,43.03
2022-09-25T02:59:11.980Z,35.50
2022-09-25T03:05:37.505Z,38.03
2022-09-25T03:08:28.238Z,24.00
2022-09-25T03:14:52.268Z,19.00
2022-09-25T03:17:25.471Z,22.30
2022-09-25T03:19:57.140Z,24.10
2022-09-25T03:26:20.991Z,17.57
2022-09-25T03:32:44.646Z,21.10
2022-09-25T03:35:16.317Z,15.47
2022-09-25T03:38:15.956Z,21.67
2022-09-25T03:40:47.695Z,18.90
2022-09-25T03:43:19.382Z,17.03
2022-09-25T03:45:51.186Z,17.00
2022-09-25T03:48:22.882Z,15.17
2022-09-25T03:54:47.051Z,16.30
2022-09-25T03:57:18.730Z,18.43
2022-09-25T03:59:50.379Z,13.43
2022-09-25T04:06:20.209Z,14.30
2022-09-25T04:08:53.110Z,20.50
2022-09-25T04:15:16.931Z,55.07
2022-09-25T04:21:34.502Z,14.37
2022-09-25T04:27:55.322Z,19.23
2022-09-25T04:34:13.257Z,14.80
2022-09-25T04:40:37.602Z,13.13
2022-09-25T04:43:09.352Z,15.50
2022-09-25T04:49:26.965Z,14.60
2022-09-25T04:56:10.998Z,12.93
2022-09-25T05:02:39.176Z,17.63
2022-09-25T05:05:10.970Z,23.27
2022-09-25T05:07:53.342Z,19.83
2022-09-25T05:10:30.774Z,18.93
2022-09-25T05:13:04.184Z,17.20
2022-09-25T05:19:28.170Z,16.53
2022-09-25T05:25:55.066Z,22.40
2022-09-25T05:32:12.331Z,23.60
2022-09-25T05:34:44.025Z,22.87
2022-09-25T05:41:10.286Z,21.57
2022-09-25T05:47:34.046Z,22.00
2022-09-25T05:53:58.002Z,21.93
2022-09-25T06:00:21.805Z,21.17
2022-09-25T06:06:46.065Z,22.37
2022-09-25T06:09:17.884Z,24.77
2022-09-25T06:15:42.174Z,23.23
2022-09-25T06:22:06.159Z,19.77
2022-09-25T06:28:23.271Z,22.87
2022-09-25T06:34:40.651Z,23.40
2022-09-25T06:41:00.297Z,14.77
2022-09-25T06:47:20.185Z,14.00
2022-09-25T06:49:53.304Z,12.37
2022-09-25T06:56:17.111Z,15.50
2022-09-25T06:58:48.972Z,17.70
2022-09-25T07:01:20.667Z,18.90
2022-09-25T07:03:52.402Z,20.47
2022-09-25T07:06:31.266Z,21.03
2022-09-25T07:09:03.675Z,17.90
2022-09-25T07:11:35.386Z,18.90
2022-09-25T07:14:07.170Z,20.30
2022-09-25T07:16:38.883Z,13.83
2022-09-25T07:19:10.643Z,17.77
2022-09-25T07:21:43.460Z,20.48
2022-09-25T07:24:15.179Z,18.93
2022-09-25T07:26:47.124Z,16.87
2022-09-25T07:29:19.458Z,17.10
2022-09-25T07:31:51.115Z,19.23
2022-09-25T07:34:22.934Z,18.30
2022-09-25T07:36:55.679Z,18.77
2022-09-25T07:39:27.412Z,15.73
2022-09-25T07:41:59.095Z,22.83
2022-09-25T07:44:37.410Z,17.17
2022-09-25T07:47:13.430Z,16.03
2022-09-25T07:49:45.718Z,18.35
2022-09-25T07:52:17.445Z,14.57
2022-09-25T07:54:49.699Z,15.47
2022-09-25T07:57:21.418Z,12.43
2022-09-25T07:59:53.204Z,14.40
2022-09-25T08:02:25.079Z,15.70
2022-09-25T08:04:56.938Z,16.47
2022-09-25T08:07:29.082Z,14.17
2022-09-25T08:10:00.841Z,15.70
2022-09-25T08:12:32.591Z,14.23
2022-09-25T08:15:04.873Z,15.45
2022-09-25T08:17:36.627Z,14.60
2022-09-25T08:20:09.201Z,13.40
2022-09-25T08:22:40.921Z,15.97
2022-09-25T08:25:12.988Z,13.10
2022-09-25T08:27:45.562Z,12.23
2022-09-25T08:30:18.328Z,13.17
2022-09-25T08:32:50.947Z,11.60
2022-09-25T08:35:22.611Z,11.80
2022-09-25T08:37:55.102Z,11.90
2022-09-25T08:40:31.039Z,11.20
2022-09-25T08:43:05.329Z,10.85
2022-09-25T08:46:00.553Z,12.30
2022-09-25T08:49:09.830Z,11.30
2022-09-25T08:51:41.487Z,12.20
2022-09-25T08:54:20.822Z,10.87
2022-09-25T08:57:01.353Z,9.60
2022-09-25T08:59:40.566Z,11.57
2022-09-25T09:02:19.073Z,10.63
2022-09-25T09:04:54.018Z,10.00
2022-09-25T09:07:38.999Z,10.10
2022-09-25T09:10:32.463Z,9.68
2022-09-25T09:13:33.319Z,8.70
2022-09-25T09:16:05.167Z,9.57
2022-09-25T09:18:39.932Z,8.30
2022-09-25T09:21:25.524Z,8.40
2022-09-25T09:24:16.391Z,7.47
2022-09-25T09:27:11.063Z,8.00
2022-09-25T09:30:11.931Z,8.60
2022-09-25T09:32:50.203Z,8.10
2022-09-25T09:35:34.676Z,9.60
2022-09-25T09:38:15.489Z,8.60
2022-09-25T09:40:51.681Z,9.83
2022-09-25T09:43:54.949Z,8.80
2022-09-25T09:46:58.893Z,9.50
2022-09-25T09:49:48.639Z,8.70
2022-09-25T09:52:35.847Z,9.70
2022-09-25T09:55:23.004Z,9.13
2022-09-25T09:57:59.350Z,9.67
2022-09-25T10:00:32.402Z,10.47
2022-09-25T10:03:22.578Z,9.20
2022-09-25T10:06:02.297Z,10.00
2022-09-25T10:08:35.327Z,9.10
2022-09-25T10:11:15.462Z,8.40
2022-09-25T10:13:48.789Z,9.93
2022-09-25T10:16:23.472Z,11.10
2022-09-25T10:19:01.005Z,8.50
2022-09-25T10:21:48.434Z,8.60
2022-09-25T10:25:04.672Z,10.53
2022-09-25T10:27:49.547Z,16.67
2022-09-25T10:30:22.278Z,10.50
2022-09-25T10:32:59.697Z,9.37
2022-09-25T10:35:43.254Z,10.20
2022-09-25T10:38:33.623Z,10.17
2022-09-25T10:41:12.377Z,10.97
2022-09-25T10:43:52.722Z,11.50
2022-09-25T10:46:50.736Z,10.20
2022-09-25T10:49:43.552Z,9.47
2022-09-25T10:52:22.178Z,12.40
2022-09-25T10:55:14.758Z,13.03
2022-09-25T10:57:48.088Z,9.23
2022-09-25T11:00:25.619Z,10.05
2022-09-25T11:03:01.072Z,12.10
2022-09-25T11:05:36.087Z,10.30
2022-09-25T11:08:09.196Z,12.00
2022-09-25T11:10:57.274Z,14.53
2022-09-25T11:13:46.501Z,12.83
2022-09-25T11:16:18.170Z,10.47
2022-09-25T11:18:51.173Z,12.10
2022-09-25T11:21:25.935Z,11.13
2022-09-25T11:24:04.683Z,11.50
2022-09-25T11:26:46.502Z,12.60
2022-09-25T11:29:24.248Z,10.27
2022-09-25T11:32:16.773Z,11.23
2022-09-25T11:35:03.793Z,14.67
2022-09-25T11:37:35.398Z,12.17
2022-09-25T11:40:28.728Z,12.43
2022-09-25T11:43:06.856Z,11.87
2022-09-25T11:45:55.746Z,11.17
2022-09-25T11:48:54.870Z,11.93
2022-09-25T11:52:05.231Z,12.07
2022-09-25T11:54:43.683Z,16.00
2022-09-25T11:57:34.622Z,16.33
2022-09-25T12:00:28.545Z,17.57
2022-09-25T12:03:11.859Z,18.07
2022-09-25T12:06:21.659Z,18.50
2022-09-25T12:09:07.293Z,23.27
2022-09-25T12:12:01.754Z,22.40
2022-09-25T12:15:14.876Z,21.17
2022-09-25T12:17:58.190Z,22.80
2022-09-25T12:20:38.012Z,21.20
2022-09-25T12:23:27.483Z,21.08
2022-09-25T12:26:12.979Z,19.30
2022-09-25T12:28:53.692Z,20.80
2022-09-25T12:31:31.467Z,21.53
2022-09-25T12:34:26.839Z,23.23
2022-09-25T12:37:23.084Z,21.63
2022-09-25T12:39:59.856Z,19.43
2022-09-25T12:42:48.518Z,22.33
2022-09-25T12:45:32.613Z,21.73
2022-09-25T12:48:18.810Z,21.63
2022-09-25T12:51:38.435Z,20.23
2022-09-25T12:54:42.206Z,18.23
2022-09-25T12:57:32.293Z,16.07
2022-09-25T13:00:15.348Z,21.87
2022-09-25T13:02:55.964Z,23.03
2022-09-25T13:06:04.642Z,18.30
2022-09-25T13:08:54.896Z,18.27
2022-09-25T13:11:47.291Z,14.03
2022-09-25T13:14:35.143Z,16.63
2022-09-25T13:17:11.065Z,17.53
2022-09-25T13:19:42.793Z,16.47
2022-09-25T13:22:24.865Z,16.13
2022-09-25T13:25:15.835Z,14.87
2022-09-25T13:27:47.753Z,17.00
2022-09-25T13:30:22.231Z,17.80
2022-09-25T13:32:56.756Z,18.50
2022-09-25T13:35:30.440Z,15.40
2022-09-25T13:38:37.668Z,17.20
2022-09-25T13:41:14.134Z,18.40
2022-09-25T13:43:49.000Z,15.70
2022-09-25T13:46:21.694Z,17.97
2022-09-25T13:48:55.401Z,15.93
2022-09-25T13:51:37.290Z,17.07
2022-09-25T13:54:11.790Z,19.40
2022-09-25T13:56:43.472Z,18.87
2022-09-25T13:59:16.033Z,24.47
2022-09-25T14:01:56.914Z,21.90
2022-09-25T14:04:36.068Z,20.37
2022-09-25T14:07:21.780Z,20.87
2022-09-25T14:09:57.663Z,20.00
2022-09-25T14:12:42.784Z,17.77
2022-09-25T14:15:33.449Z,17.60
2022-09-25T14:18:08.323Z,18.87
2022-09-25T14:20:45.929Z,18.43
2022-09-25T14:23:20.699Z,23.93
2022-09-25T14:26:00.154Z,18.43
2022-09-25T14:28:43.641Z,18.83
2022-09-25T14:31:21.331Z,18.00
2022-09-25T14:34:17.757Z,23.30
2022-09-25T14:37:17.524Z,22.13
2022-09-25T14:39:55.035Z,21.43
2022-09-25T14:42:26.710Z,20.63
2022-09-25T14:45:36.163Z,24.13
2022-09-25T14:48:14.639Z,16.57
2022-09-25T14:50:50.813Z,18.63
2022-09-25T14:53:43.021Z,19.73
2022-09-25T14:56:15.619Z,16.97
2022-09-25T14:59:13.367Z,18.10
2022-09-25T15:01:51.231Z,17.80
2022-09-25T15:04:34.188Z,15.60
2022-09-25T15:07:08.784Z,19.33
2022-09-25T15:09:47.670Z,17.60
2022-09-25T15:12:44.111Z,17.97
2022-09-25T15:15:17.208Z,16.17
2022-09-25T15:17:53.003Z,16.30
2022-09-25T15:20:28.651Z,16.10
2022-09-25T15:23:01.919Z,20.10
2022-09-25T15:25:38.508Z,15.27
2022-09-25T15:28:16.532Z,20.10
2022-09-25T15:30:59.198Z,19.65
2022-09-25T15:33:33.969Z,16.87
2022-09-25T15:36:20.219Z,16.80
2022-09-25T15:38:58.024Z,15.40
2022-09-25T15:41:30.178Z,20.00
2022-09-25T15:44:25.989Z,13.70
2022-09-25T15:47:00.698Z,17.40
2022-09-25T15:49:38.898Z,14.30
2022-09-25T15:52:24.758Z,19.10
2022-09-25T15:55:00.985Z,17.20
2022-09-25T15:57:33.510Z,14.40
2022-09-25T16:00:26.931Z,16.70
2022-09-25T16:03:23.443Z,15.80
2022-09-25T16:05:56.378Z,19.93
2022-09-25T16:08:32.016Z,16.43
2022-09-25T16:11:09.227Z,17.40
2022-09-25T16:13:44.119Z,18.73
2022-09-25T16:16:19.152Z,16.03
2022-09-25T16:18:54.409Z,17.07
2022-09-25T16:21:26.305Z,18.90
2022-09-25T16:24:07.546Z,17.23
2022-09-25T16:26:42.097Z,16.20
2022-09-25T16:29:43.119Z,24.90
2022-09-25T16:32:17.743Z,16.10
2022-09-25T16:35:01.310Z,14.87
2022-09-25T16:37:35.431Z,16.90
2022-09-25T16:40:17.787Z,16.63
2022-09-25T16:42:50.828Z,16.20
2022-09-25T16:45:34.192Z,15.87
2022-09-25T16:48:28.148Z,14.57
2022-09-25T16:51:01.185Z,16.47
2022-09-25T16:53:32.945Z,16.13
2022-09-25T16:56:04.712Z,13.93
2022-09-25T16:58:37.380Z,14.27
2022-09-25T17:01:09.250Z,14.37
2022-09-25T17:03:50.260Z,10.97
2022-09-25T17:06:26.361Z,13.90
2022-09-25T17:08:59.455Z,12.23
2022-09-25T17:11:31.560Z,10.37
2022-09-25T17:14:03.283Z,12.30
2022-09-25T17:16:35.188Z,10.70
2022-09-25T17:19:16.135Z,10.88
2022-09-25T17:21:53.051Z,12.33
2022-09-25T17:24:27.103Z,9.73
2022-09-25T17:26:58.931Z,10.03
2022-09-25T17:29:31.142Z,9.80
2022-09-25T17:32:03.046Z,9.13
2022-09-25T17:34:34.722Z,8.37
2022-09-25T17:37:07.190Z,7.90
2022-09-25T17:39:38.977Z,9.23
2022-09-25T17:42:11.576Z,9.90
2022-09-25T17:44:43.775Z,8.57
2022-09-25T17:47:16.172Z,9.40
2022-09-25T17:49:49.675Z,10.37
2022-09-25T17:52:21.406Z,9.57
2022-09-25T17:54:53.736Z,11.83
2022-09-25T17:57:27.676Z,10.17
2022-09-25T17:59:59.435Z,12.53
2022-09-25T18:02:31.286Z,11.90
2022-09-25T18:05:03.031Z,11.70
2022-09-25T18:07:34.853Z,10.73
2022-09-25T18:10:07.374Z,11.63
2022-09-25T18:12:39.089Z,14.15
2022-09-25T18:15:13.219Z,14.03
2022-09-25T18:17:44.908Z,11.57
2022-09-25T18:20:35.430Z,13.93
2022-09-25T18:23:07.627Z,15.57
2022-09-25T18:25:41.311Z,14.50
2022-09-25T18:28:14.018Z,19.47
2022-09-25T18:30:45.836Z,19.83
2022-09-25T18:33:17.579Z,16.00
2022-09-25T18:35:49.235Z,17.93
2022-09-25T18:38:20.998Z,24.63
2022-09-25T18:40:52.808Z,20.67
2022-09-25T18:43:24.594Z,16.43
2022-09-25T18:45:56.399Z,17.03
2022-09-25T18:48:28.672Z,16.20
2022-09-25T18:51:00.508Z,16.03
2022-09-25T18:53:32.849Z,14.17
2022-09-25T18:56:04.579Z,14.90
2022-09-25T18:58:36.337Z,16.23
2022-09-25T19:01:08.147Z,13.23
2022-09-25T19:03:41.015Z,16.90
2022-09-25T19:06:12.860Z,15.70
2022-09-25T19:08:44.879Z,13.60
2022-09-25T19:11:16.646Z,16.50
2022-09-25T19:13:49.814Z,17.47
2022-09-25T19:16:21.710Z,17.93
2022-09-25T19:18:54.290Z,16.00
2022-09-25T19:21:27.337Z,19.53
2022-09-25T19:23:59.167Z,15.20
2022-09-25T19:26:30.931Z,17.30
2022-09-25T19:29:03.216Z,16.33
2022-09-25T19:31:35.028Z,16.77
2022-09-25T19:34:06.856Z,18.05
2022-09-25T19:36:39.621Z,19.30
2022-09-25T19:39:11.358Z,20.20
2022-09-25T19:41:44.059Z,17.00
2022-09-25T19:44:18.307Z,19.97
2022-09-25T19:46:51.197Z,19.50
2022-09-25T19:49:22.977Z,20.00
2022-09-25T19:51:54.651Z,17.87
2022-09-25T19:54:27.874Z,17.90
2022-09-25T19:57:00.230Z,15.20
2022-09-25T19:59:31.974Z,24.53
2022-09-25T20:02:03.875Z,19.10
2022-09-25T20:04:36.333Z,18.70
2022-09-25T20:07:08.003Z,22.70
2022-09-25T20:09:41.317Z,22.17
2022-09-25T20:12:13.126Z,20.20
2022-09-25T20:14:44.847Z,20.63
2022-09-25T20:17:16.595Z,25.17
2022-09-25T20:19:48.331Z,24.03
2022-09-25T20:22:19.996Z,23.27
2022-09-25T20:24:51.904Z,29.87
2022-09-25T20:27:23.733Z,26.83
2022-09-25T20:29:55.491Z,29.10
2022-09-25T20:32:27.207Z,21.60
2022-09-25T20:34:58.871Z,26.10
2022-09-25T20:37:30.547Z,21.30
2022-09-25T20:40:02.515Z,25.93
2022-09-25T20:42:34.280Z,25.60
2022-09-25T20:45:07.028Z,28.70
2022-09-25T20:47:45.824Z,23.33
2022-09-25T20:50:17.961Z,26.57
2022-09-25T20:52:49.736Z,30.10
2022-09-25T20:55:21.485Z,23.92
2022-09-25T20:57:53.261Z,21.60
2022-09-25T21:00:24.963Z,22.97
2022-09-25T21:02:56.822Z,18.73
2022-09-25T21:05:28.706Z,24.27
2022-09-25T21:08:01.592Z,21.97
2022-09-25T21:10:37.156Z,22.30
2022-09-25T21:13:08.823Z,21.10
2022-09-25T21:15:40.596Z,22.03
2022-09-25T21:18:12.333Z,23.20
2022-09-25T21:20:44.014Z,17.13
2022-09-25T21:23:15.658Z,21.67
2022-09-25T21:25:47.423Z,22.50
2022-09-25T21:28:19.663Z,25.17
2022-09-25T21:30:51.398Z,19.50
2022-09-25T21:33:23.222Z,14.30
2022-09-25T21:35:54.882Z,18.93
2022-09-25T21:38:26.636Z,18.67
2022-09-25T21:41:00.666Z,16.60
2022-09-25T21:43:35.013Z,19.40
2022-09-25T21:46:14.108Z,13.23
2022-09-25T21:48:52.010Z,17.75
2022-09-25T21:51:27.649Z,16.73
2022-09-25T21:54:01.058Z,15.23
2022-09-25T21:56:32.897Z,20.33
2022-09-25T21:59:08.875Z,16.63
2022-09-25T22:01:42.075Z,17.57
2022-09-25T22:04:14.903Z,18.87
2022-09-25T22:06:47.980Z,20.77
2022-09-25T22:09:21.858Z,20.30
2022-09-25T22:11:53.664Z,14.40
2022-09-25T22:14:25.451Z,19.80
2022-09-25T22:16:57.155Z,15.20
2022-09-25T22:19:29.930Z,17.10
2022-09-25T22:22:01.618Z,24.17
2022-09-25T22:24:33.374Z,19.53
2022-09-25T22:27:05.047Z,15.97
2022-09-25T22:29:37.346Z,17.30
2022-09-25T22:32:09.127Z,18.50
2022-09-25T22:34:40.875Z,19.50
2022-09-25T22:37:13.638Z,16.83
2022-09-25T22:39:45.410Z,24.60
2022-09-25T22:42:17.185Z,20.87
2022-09-25T22:44:48.854Z,15.50
2022-09-25T22:47:20.515Z,16.97
2022-09-25T22:49:52.178Z,18.37
2022-09-25T22:52:23.828Z,18.40
2022-09-25T22:54:55.484Z,15.97
2022-09-25T22:57:27.243Z,15.90
2022-09-25T22:59:58.891Z,16.33
2022-09-25T23:02:30.634Z,15.63
2022-09-25T23:05:06.325Z,18.77
2022-09-25T23:07:38.550Z,17.30
2022-09-25T23:10:10.358Z,13.50
2022-09-25T23:12:42.056Z,15.50
2022-09-25T23:15:13.780Z,12.37
2022-09-25T23:17:45.452Z,18.60
2022-09-25T23:20:17.148Z,13.80
2022-09-25T23:22:48.955Z,12.20
2022-09-25T23:25:20.666Z,18.80
2022-09-25T23:27:52.323Z,21.50
2022-09-25T23:30:24.999Z,13.27
2022-09-25T23:32:58.017Z,17.47
2022-09-25T23:35:34.234Z,14.90
2022-09-25T23:38:05.948Z,17.38
2022-09-25T23:40:38.011Z,21.43
2022-09-25T23:43:09.716Z,21.33
2022-09-25T23:45:42.112Z,16.37
2022-09-25T23:48:15.659Z,14.80
2022-09-25T23:50:49.671Z,14.70
2022-09-25T23:53:21.442Z,14.87
2022-09-25T23:55:53.155Z,14.40
2022-09-25T23:58:25.571Z,18.27
