createdAt,value
2022-11-10T00:02:20.952Z,100.00
2022-11-10T00:04:47.333Z,100.00
2022-11-10T00:07:15.187Z,100.00
2022-11-10T00:09:41.629Z,100.00
2022-11-10T00:12:08.003Z,100.00
2022-11-10T00:14:53.033Z,100.00
2022-11-10T00:17:19.453Z,100.00
2022-11-10T00:19:45.796Z,100.00
2022-11-10T00:22:12.177Z,100.00
2022-11-10T00:24:38.562Z,100.00
2022-11-10T00:27:04.917Z,100.00
2022-11-10T00:29:31.305Z,100.00
2022-11-10T00:31:57.762Z,100.00
2022-11-10T00:34:25.180Z,100.00
2022-11-10T00:36:51.556Z,100.00
2022-11-10T00:39:17.947Z,100.00
2022-11-10T00:41:44.345Z,100.00
2022-11-10T00:44:10.730Z,100.00
2022-11-10T00:46:37.113Z,100.00
2022-11-10T00:49:03.542Z,100.00
2022-11-10T00:51:30.506Z,100.00
2022-11-10T00:53:56.975Z,100.00
2022-11-10T00:59:04.173Z,100.00
2022-11-10T01:01:30.613Z,100.00
2022-11-10T01:03:57.042Z,100.00
2022-11-10T01:06:23.421Z,100.00
2022-11-10T01:08:49.841Z,100.00
2022-11-10T01:11:17.637Z,100.00
2022-11-10T01:13:44.225Z,100.00
2022-11-10T01:16:12.866Z,100.00
2022-11-10T01:18:39.405Z,100.00
2022-11-10T01:21:06.042Z,100.00
2022-11-10T01:23:32.543Z,100.00
2022-11-10T01:26:00.227Z,100.00
2022-11-10T01:28:26.834Z,100.00
2022-11-10T01:30:57.067Z,100.00
2022-11-10T01:33:23.859Z,100.00
2022-11-10T01:35:50.544Z,100.00
2022-11-10T01:38:16.983Z,100.00
2022-11-10T01:40:43.726Z,100.00
2022-11-10T01:43:11.163Z,100.00
2022-11-10T01:45:43.680Z,100.00
2022-11-10T01:48:12.563Z,100.00
2022-11-10T01:50:41.745Z,100.00
2022-11-10T01:53:11.491Z,100.00
2022-11-10T01:55:39.085Z,100.00
2022-11-10T01:58:05.840Z,100.00
2022-11-10T02:00:32.358Z,100.00
2022-11-10T02:03:04.037Z,100.00
2022-11-10T02:05:30.813Z,100.00
2022-11-10T02:07:57.346Z,100.00
2022-11-10T02:10:23.738Z,100.00
2022-11-10T02:12:50.209Z,100.00
2022-11-10T02:15:17.642Z,100.00
2022-11-10T02:17:45.739Z,100.00
2022-11-10T02:20:13.654Z,100.00
2022-11-10T02:22:40.096Z,100.00
2022-11-10T02:25:07.120Z,100.00
2022-11-10T02:27:33.807Z,100.00
2022-11-10T02:30:00.500Z,100.00
2022-11-10T02:32:28.232Z,100.00
2022-11-10T02:34:54.858Z,100.00
2022-11-10T02:37:21.421Z,100.00
2022-11-10T02:39:47.767Z,100.00
2022-11-10T02:42:14.158Z,100.00
2022-11-10T02:44:40.726Z,100.00
2022-11-10T02:47:07.766Z,100.00
2022-11-10T02:49:34.178Z,100.00
2022-11-10T02:52:00.562Z,100.00
2022-11-10T02:54:26.970Z,100.00
2022-11-10T02:56:53.389Z,100.00
2022-11-10T02:59:19.782Z,100.00
2022-11-10T03:01:46.251Z,100.00
2022-11-10T03:04:12.761Z,100.00
2022-11-10T03:06:39.235Z,100.00
2022-11-10T03:09:06.117Z,100.00
2022-11-10T03:11:32.737Z,100.00
2022-11-10T03:14:02.091Z,100.00
2022-11-10T03:16:28.828Z,100.00
2022-11-10T03:18:55.222Z,100.00
2022-11-10T03:21:21.601Z,100.00
2022-11-10T03:23:48.024Z,100.00
2022-11-10T03:26:14.475Z,100.00
2022-11-10T03:28:40.894Z,100.00
2022-11-10T03:31:07.272Z,100.00
2022-11-10T03:33:33.667Z,100.00
2022-11-10T03:36:00.108Z,100.00
2022-11-10T03:38:26.525Z,100.00
2022-11-10T03:43:39.345Z,100.00
2022-11-10T03:46:05.830Z,100.00
2022-11-10T03:48:32.268Z,100.00
2022-11-10T03:50:58.609Z,100.00
2022-11-10T03:53:25.115Z,100.00
2022-11-10T03:55:51.593Z,100.00
2022-11-10T03:58:17.972Z,100.00
2022-11-10T04:00:44.363Z,100.00
2022-11-10T04:03:10.797Z,100.00
2022-11-10T04:05:55.786Z,100.00
2022-11-10T04:08:40.660Z,100.00
2022-11-10T04:11:07.061Z,100.00
2022-11-10T04:13:52.006Z,100.00
2022-11-10T04:16:18.418Z,100.00
2022-11-10T04:18:44.801Z,100.00
2022-11-10T04:21:12.214Z,100.00
2022-11-10T04:23:38.627Z,100.00
2022-11-10T04:26:26.462Z,100.00
2022-11-10T04:28:53.658Z,100.00
2022-11-10T04:31:21.264Z,100.00
2022-11-10T04:33:48.353Z,100.00
2022-11-10T04:36:16.599Z,100.00
2022-11-10T04:38:43.042Z,100.00
2022-11-10T04:41:09.495Z,100.00
2022-11-10T04:43:36.204Z,100.00
2022-11-10T04:46:03.785Z,100.00
2022-11-10T04:48:30.772Z,100.00
2022-11-10T04:51:02.525Z,100.00
2022-11-10T04:53:28.918Z,100.00
2022-11-10T04:55:55.336Z,100.00
2022-11-10T04:58:21.763Z,100.00
2022-11-10T05:00:48.212Z,100.00
2022-11-10T05:03:15.040Z,100.00
2022-11-10T05:05:41.703Z,100.00
2022-11-10T05:08:08.195Z,100.00
2022-11-10T05:10:35.544Z,100.00
2022-11-10T05:13:02.052Z,100.00
2022-11-10T05:15:28.438Z,100.00
2022-11-10T05:17:55.265Z,100.00
2022-11-10T05:20:22.913Z,100.00
2022-11-10T05:23:09.121Z,100.00
2022-11-10T05:25:37.297Z,100.00
2022-11-10T05:28:04.356Z,100.00
2022-11-10T05:30:32.017Z,100.00
2022-11-10T05:32:58.799Z,100.00
2022-11-10T05:35:25.617Z,100.00
2022-11-10T05:37:52.217Z,100.00
2022-11-10T05:40:18.615Z,100.00
2022-11-10T05:42:45.976Z,100.00
2022-11-10T05:45:12.395Z,100.00
2022-11-10T05:47:39.418Z,100.00
2022-11-10T05:50:06.487Z,100.00
2022-11-10T05:52:32.911Z,100.00
2022-11-10T05:54:59.384Z,100.00
2022-11-10T05:57:25.757Z,100.00
2022-11-10T05:59:52.129Z,100.00
2022-11-10T06:02:18.518Z,100.00
2022-11-10T06:04:44.898Z,100.00
2022-11-10T06:07:12.027Z,100.00
2022-11-10T06:09:38.529Z,100.00
2022-11-10T06:12:05.029Z,100.00
2022-11-10T06:14:31.418Z,100.00
2022-11-10T06:16:57.833Z,100.00
2022-11-10T06:19:24.229Z,100.00
2022-11-10T06:21:52.830Z,100.00
2022-11-10T06:24:23.506Z,100.00
2022-11-10T06:26:49.991Z,100.00
2022-11-10T06:29:16.444Z,100.00
2022-11-10T06:31:42.798Z,100.00
2022-11-10T06:34:09.215Z,100.00
2022-11-10T06:36:35.678Z,100.00
2022-11-10T06:39:02.059Z,100.00
2022-11-10T06:41:28.523Z,100.00
2022-11-10T06:43:56.120Z,100.00
2022-11-10T06:46:22.534Z,100.00
2022-11-10T06:48:48.963Z,100.00
2022-11-10T06:51:15.349Z,100.00
2022-11-10T06:53:42.018Z,100.00
2022-11-10T06:56:08.599Z,100.00
2022-11-10T06:58:37.349Z,100.00
2022-11-10T07:01:03.802Z,100.00
2022-11-10T07:03:30.265Z,100.00
2022-11-10T07:05:57.962Z,100.00
2022-11-10T07:08:24.394Z,100.00
2022-11-10T07:10:52.553Z,100.00
2022-11-10T07:13:19.736Z,100.00
2022-11-10T07:15:46.660Z,100.00
2022-11-10T07:18:13.309Z,100.00
2022-11-10T07:20:39.892Z,100.00
2022-11-10T07:23:07.320Z,100.00
2022-11-10T07:25:35.746Z,100.00
2022-11-10T07:28:03.715Z,100.00
2022-11-10T07:30:31.278Z,100.00
2022-11-10T07:33:01.433Z,100.00
2022-11-10T07:35:28.554Z,100.00
2022-11-10T07:37:55.651Z,100.00
2022-11-10T07:40:22.234Z,100.00
2022-11-10T07:42:48.841Z,100.00
2022-11-10T07:45:15.314Z,100.00
2022-11-10T07:47:41.725Z,100.00
2022-11-10T07:50:08.344Z,100.00
2022-11-10T07:52:34.978Z,100.00
2022-11-10T07:55:01.385Z,100.00
2022-11-10T07:57:27.766Z,100.00
2022-11-10T07:59:57.907Z,100.00
2022-11-10T08:02:24.708Z,100.00
2022-11-10T08:04:51.109Z,100.00
2022-11-10T08:07:17.805Z,100.00
2022-11-10T08:09:44.439Z,100.00
2022-11-10T08:12:10.839Z,100.00
2022-11-10T08:14:37.306Z,100.00
2022-11-10T08:17:03.697Z,100.00
2022-11-10T08:19:30.100Z,100.00
2022-11-10T08:21:56.461Z,100.00
2022-11-10T08:24:22.857Z,100.00
2022-11-10T08:26:49.235Z,100.00
2022-11-10T08:30:50.286Z,100.00
2022-11-10T08:33:19.980Z,100.00
2022-11-10T08:35:48.801Z,98.59
2022-11-10T08:38:21.134Z,99.28
2022-11-10T08:40:47.981Z,100.00
2022-11-10T08:43:15.534Z,100.00
2022-11-10T08:45:43.706Z,100.00
2022-11-10T08:48:17.632Z,100.00
2022-11-10T08:50:44.522Z,100.00
2022-11-10T08:53:16.160Z,98.96
2022-11-10T08:55:43.926Z,98.87
2022-11-10T08:58:13.625Z,97.92
2022-11-10T09:00:40.190Z,98.92
2022-11-10T09:03:15.261Z,99.17
2022-11-10T09:05:42.665Z,95.44
2022-11-10T09:08:09.937Z,93.72
2022-11-10T09:10:41.839Z,94.17
2022-11-10T09:13:08.906Z,93.90
2022-11-10T09:15:35.817Z,93.58
2022-11-10T09:18:04.453Z,94.85
2022-11-10T09:20:33.733Z,95.19
2022-11-10T09:23:17.661Z,96.35
2022-11-10T09:25:52.769Z,93.79
2022-11-10T09:28:20.288Z,91.87
2022-11-10T09:30:51.244Z,92.92
2022-11-10T09:33:18.440Z,93.69
2022-11-10T09:35:45.174Z,92.96
2022-11-10T09:38:12.163Z,91.43
2022-11-10T09:41:03.387Z,86.95
2022-11-10T09:44:02.067Z,85.83
2022-11-10T09:46:35.418Z,87.79
2022-11-10T09:49:13.029Z,88.27
2022-11-10T09:51:47.991Z,88.11
2022-11-10T09:54:37.113Z,88.99
2022-11-10T09:57:06.303Z,88.01
2022-11-10T09:59:34.421Z,89.23
2022-11-10T10:02:05.985Z,85.71
2022-11-10T10:04:48.776Z,85.95
2022-11-10T10:07:43.954Z,80.45
2022-11-10T10:10:17.668Z,82.24
2022-11-10T10:12:54.645Z,81.97
2022-11-10T10:15:30.276Z,76.99
2022-11-10T10:18:03.209Z,81.74
2022-11-10T10:20:46.761Z,77.11
2022-11-10T10:23:35.209Z,73.00
2022-11-10T10:26:15.602Z,74.99
2022-11-10T10:28:46.663Z,74.81
2022-11-10T10:31:22.014Z,75.84
2022-11-10T10:33:49.166Z,75.16
2022-11-10T10:36:23.759Z,69.68
2022-11-10T10:39:04.610Z,69.87
2022-11-10T10:41:34.655Z,71.17
2022-11-10T10:44:03.092Z,70.12
2022-11-10T10:46:35.766Z,72.04
2022-11-10T10:49:32.948Z,71.14
2022-11-10T10:52:07.123Z,71.56
2022-11-10T10:54:36.363Z,72.45
2022-11-10T10:57:20.778Z,73.41
2022-11-10T10:59:47.463Z,72.79
2022-11-10T11:02:40.350Z,72.35
2022-11-10T11:05:15.963Z,72.38
2022-11-10T11:07:56.001Z,72.27
2022-11-10T11:10:34.537Z,71.90
2022-11-10T11:13:14.672Z,73.08
2022-11-10T11:15:41.208Z,74.24
2022-11-10T11:18:20.494Z,74.26
2022-11-10T11:21:20.952Z,74.02
2022-11-10T11:24:03.616Z,72.78
2022-11-10T11:26:43.791Z,73.98
2022-11-10T11:29:32.881Z,73.97
2022-11-10T11:32:21.777Z,75.46
2022-11-10T11:35:03.040Z,76.19
2022-11-10T11:37:46.165Z,76.95
2022-11-10T11:40:37.969Z,75.90
2022-11-10T11:43:23.142Z,76.39
2022-11-10T11:45:59.793Z,76.46
2022-11-10T11:49:15.449Z,77.60
2022-11-10T11:52:03.422Z,77.17
2022-11-10T11:54:47.416Z,78.22
2022-11-10T11:57:29.093Z,79.79
2022-11-10T12:00:02.556Z,80.01
2022-11-10T12:02:52.673Z,80.82
2022-11-10T12:05:37.901Z,80.05
2022-11-10T12:08:33.054Z,80.95
2022-11-10T12:11:05.277Z,80.80
2022-11-10T12:13:31.709Z,81.42
2022-11-10T12:16:17.020Z,81.33
2022-11-10T12:18:57.900Z,82.67
2022-11-10T12:21:34.973Z,82.96
2022-11-10T12:24:29.563Z,82.38
2022-11-10T12:26:59.831Z,82.84
2022-11-10T12:29:43.041Z,82.66
2022-11-10T12:32:15.044Z,83.97
2022-11-10T12:34:50.333Z,84.00
2022-11-10T12:37:28.429Z,83.86
2022-11-10T12:40:17.789Z,84.61
2022-11-10T12:42:51.308Z,84.35
2022-11-10T12:45:22.779Z,85.05
2022-11-10T12:47:49.831Z,85.47
2022-11-10T12:50:16.254Z,85.20
2022-11-10T12:53:11.822Z,86.20
2022-11-10T12:55:46.223Z,86.84
2022-11-10T12:58:14.488Z,87.72
2022-11-10T13:00:55.480Z,88.28
2022-11-10T13:03:32.454Z,88.42
2022-11-10T13:06:02.293Z,89.22
2022-11-10T13:08:45.649Z,90.27
2022-11-10T13:11:12.062Z,90.24
2022-11-10T13:13:53.176Z,89.82
2022-11-10T13:16:44.819Z,89.75
2022-11-10T13:19:38.981Z,89.50
2022-11-10T13:22:10.297Z,90.41
2022-11-10T13:24:42.492Z,89.53
2022-11-10T13:27:32.966Z,89.73
2022-11-10T13:30:00.258Z,89.28
2022-11-10T13:32:32.293Z,89.14
2022-11-10T13:35:29.557Z,88.66
2022-11-10T13:38:00.381Z,89.22
2022-11-10T13:40:34.738Z,89.20
2022-11-10T13:43:01.152Z,89.38
2022-11-10T13:45:33.742Z,89.11
2022-11-10T13:48:34.930Z,88.83
2022-11-10T13:51:14.757Z,88.77
2022-11-10T13:54:42.743Z,88.48
2022-11-10T13:57:34.628Z,87.23
2022-11-10T14:00:07.665Z,87.71
2022-11-10T14:02:53.048Z,87.88
2022-11-10T14:05:29.040Z,88.13
2022-11-10T14:08:04.326Z,88.42
2022-11-10T14:11:02.469Z,89.17
2022-11-10T14:13:44.914Z,89.57
2022-11-10T14:16:18.974Z,89.08
2022-11-10T14:18:51.697Z,89.17
2022-11-10T14:21:41.042Z,89.75
2022-11-10T14:24:11.710Z,89.44
2022-11-10T14:26:46.768Z,89.68
2022-11-10T14:29:20.971Z,89.75
2022-11-10T14:31:47.741Z,89.93
2022-11-10T14:34:18.581Z,89.51
2022-11-10T14:36:56.654Z,89.73
2022-11-10T14:39:28.982Z,89.63
2022-11-10T14:41:57.326Z,89.10
2022-11-10T14:44:27.074Z,88.65
2022-11-10T14:46:54.846Z,88.27
2022-11-10T14:49:25.886Z,88.32
2022-11-10T14:51:57.610Z,88.21
2022-11-10T14:54:27.468Z,88.41
2022-11-10T14:56:55.760Z,88.71
2022-11-10T14:59:24.314Z,89.00
2022-11-10T15:01:54.837Z,88.59
2022-11-10T15:04:28.733Z,88.73
2022-11-10T15:06:56.629Z,89.11
2022-11-10T15:09:27.012Z,89.21
2022-11-10T15:12:02.478Z,88.95
2022-11-10T15:14:39.507Z,88.92
2022-11-10T15:17:11.756Z,89.24
2022-11-10T15:19:44.098Z,89.63
2022-11-10T15:22:22.102Z,89.66
2022-11-10T15:24:51.625Z,90.07
2022-11-10T15:27:27.830Z,90.26
2022-11-10T15:29:56.084Z,90.28
2022-11-10T15:32:28.058Z,90.30
2022-11-10T15:35:09.088Z,90.35
2022-11-10T15:37:35.760Z,90.12
2022-11-10T15:40:31.535Z,90.12
2022-11-10T15:43:29.058Z,90.63
2022-11-10T15:45:59.798Z,90.58
2022-11-10T15:48:37.797Z,90.73
2022-11-10T15:51:04.747Z,90.96
2022-11-10T15:53:37.447Z,91.50
2022-11-10T15:56:04.297Z,91.88
2022-11-10T15:58:30.868Z,91.97
2022-11-10T16:00:57.387Z,92.04
2022-11-10T16:03:24.187Z,92.03
2022-11-10T16:05:50.729Z,91.94
2022-11-10T16:08:22.522Z,91.99
2022-11-10T16:10:54.071Z,91.80
2022-11-10T16:13:26.660Z,92.11
2022-11-10T16:15:53.988Z,91.55
2022-11-10T16:18:23.772Z,91.76
2022-11-10T16:20:52.225Z,92.27
2022-11-10T16:23:19.656Z,92.34
2022-11-10T16:25:48.616Z,91.94
2022-11-10T16:28:24.098Z,92.41
2022-11-10T16:30:51.661Z,92.04
2022-11-10T16:33:20.168Z,91.94
2022-11-10T16:35:50.281Z,91.62
2022-11-10T16:38:22.437Z,91.40
2022-11-10T16:40:54.671Z,90.98
2022-11-10T16:43:22.069Z,91.55
2022-11-10T16:45:51.314Z,91.40
2022-11-10T16:48:38.056Z,91.55
2022-11-10T16:51:07.123Z,91.30
2022-11-10T16:53:33.662Z,91.23
2022-11-10T16:56:00.166Z,91.18
2022-11-10T16:58:28.156Z,91.13
2022-11-10T17:00:59.216Z,90.95
2022-11-10T17:03:35.557Z,90.69
2022-11-10T17:06:02.211Z,90.26
2022-11-10T17:08:31.007Z,90.00
2022-11-10T17:10:57.546Z,90.45
2022-11-10T17:13:25.141Z,89.57
2022-11-10T17:16:03.143Z,89.79
2022-11-10T17:18:29.827Z,89.43
2022-11-10T17:20:56.488Z,89.71
2022-11-10T17:23:24.973Z,89.42
2022-11-10T17:25:54.119Z,89.67
2022-11-10T17:28:20.982Z,89.52
2022-11-10T17:30:47.524Z,89.97
2022-11-10T17:33:14.092Z,90.02
2022-11-10T17:35:45.290Z,89.71
2022-11-10T17:38:17.145Z,88.66
2022-11-10T17:40:43.918Z,88.41
2022-11-10T17:43:12.325Z,89.05
2022-11-10T17:45:39.707Z,87.89
2022-11-10T17:48:07.332Z,88.26
2022-11-10T17:50:36.516Z,87.80
2022-11-10T17:53:24.080Z,87.69
2022-11-10T17:55:51.352Z,87.31
2022-11-10T17:58:18.195Z,87.23
2022-11-10T18:00:46.207Z,86.59
2022-11-10T18:03:18.379Z,86.40
2022-11-10T18:05:45.575Z,86.38
2022-11-10T18:08:13.595Z,85.57
2022-11-10T18:10:46.452Z,85.41
2022-11-10T18:13:13.017Z,85.23
2022-11-10T18:15:43.665Z,84.81
2022-11-10T18:18:11.975Z,85.30
2022-11-10T18:20:39.042Z,85.60
2022-11-10T18:23:07.240Z,85.51
2022-11-10T18:25:34.813Z,85.66
2022-11-10T18:28:01.361Z,85.74
2022-11-10T18:30:32.262Z,86.94
2022-11-10T18:33:02.983Z,87.13
2022-11-10T18:35:29.718Z,87.11
2022-11-10T18:37:57.437Z,87.33
2022-11-10T18:40:23.973Z,87.29
2022-11-10T18:42:50.541Z,87.32
2022-11-10T18:45:17.088Z,88.28
2022-11-10T18:47:43.573Z,87.97
2022-11-10T18:50:10.621Z,88.68
2022-11-10T18:52:37.191Z,89.15
2022-11-10T18:55:03.759Z,89.46
2022-11-10T18:57:30.253Z,89.33
2022-11-10T18:59:56.788Z,89.20
2022-11-10T19:02:23.274Z,88.98
2022-11-10T19:04:53.502Z,89.08
2022-11-10T19:07:20.699Z,88.89
2022-11-10T19:09:48.335Z,88.75
2022-11-10T19:12:14.991Z,87.92
2022-11-10T19:14:41.477Z,87.97
2022-11-10T19:17:08.074Z,88.05
2022-11-10T19:19:34.594Z,87.99
2022-11-10T19:22:01.145Z,88.16
2022-11-10T19:24:28.960Z,88.36
2022-11-10T19:26:56.883Z,87.80
2022-11-10T19:29:23.804Z,87.89
2022-11-10T19:31:50.330Z,88.11
2022-11-10T19:34:18.888Z,87.93
2022-11-10T19:36:46.095Z,88.04
2022-11-10T19:39:12.809Z,88.27
2022-11-10T19:41:39.481Z,88.43
2022-11-10T19:44:06.061Z,89.67
2022-11-10T19:46:36.602Z,89.29
2022-11-10T19:49:04.276Z,89.32
2022-11-10T19:51:30.782Z,90.97
2022-11-10T19:54:02.654Z,92.20
2022-11-10T19:56:32.149Z,91.57
2022-11-10T19:58:59.463Z,92.96
2022-11-10T20:01:26.575Z,92.98
2022-11-10T20:03:53.333Z,93.83
2022-11-10T20:06:21.839Z,94.13
2022-11-10T20:08:49.226Z,94.43
2022-11-10T20:11:19.259Z,94.71
2022-11-10T20:13:45.925Z,94.12
2022-11-10T20:16:13.004Z,95.11
2022-11-10T20:18:40.610Z,95.52
2022-11-10T20:21:13.043Z,96.28
2022-11-10T20:23:40.322Z,97.34
2022-11-10T20:26:09.982Z,96.91
2022-11-10T20:28:38.211Z,96.31
2022-11-10T20:31:07.754Z,95.61
2022-11-10T20:33:35.529Z,95.79
2022-11-10T20:36:19.967Z,95.55
2022-11-10T20:38:47.715Z,95.28
2022-11-10T20:41:20.188Z,96.23
2022-11-10T20:43:47.168Z,95.99
2022-11-10T20:46:33.300Z,95.23
2022-11-10T20:49:02.902Z,95.18
2022-11-10T20:51:29.471Z,95.63
2022-11-10T20:53:56.976Z,95.56
2022-11-10T20:56:29.287Z,94.86
2022-11-10T20:58:56.575Z,95.33
2022-11-10T21:01:23.750Z,95.90
2022-11-10T21:03:50.445Z,95.53
2022-11-10T21:06:17.365Z,95.13
2022-11-10T21:08:43.899Z,95.65
2022-11-10T21:11:10.753Z,95.12
2022-11-10T21:13:37.571Z,96.29
2022-11-10T21:16:06.122Z,95.58
2022-11-10T21:18:36.886Z,94.76
2022-11-10T21:21:04.932Z,95.73
2022-11-10T21:23:31.967Z,95.27
2022-11-10T21:26:01.248Z,97.80
2022-11-10T21:28:27.791Z,97.18
2022-11-10T21:31:05.391Z,98.53
2022-11-10T21:33:31.965Z,97.25
2022-11-10T21:36:06.082Z,97.73
2022-11-10T21:38:32.838Z,97.21
2022-11-10T21:40:59.507Z,96.67
2022-11-10T21:43:26.096Z,96.95
2022-11-10T21:46:02.843Z,95.48
2022-11-10T21:48:29.627Z,95.26
2022-11-10T21:51:01.113Z,95.36
2022-11-10T21:53:27.828Z,95.49
2022-11-10T21:56:02.353Z,95.10
2022-11-10T21:58:29.177Z,95.18
2022-11-10T22:01:07.552Z,94.82
2022-11-10T22:03:34.978Z,95.02
2022-11-10T22:06:05.886Z,95.25
2022-11-10T22:08:33.177Z,95.36
2022-11-10T22:11:18.484Z,95.68
2022-11-10T22:14:03.726Z,96.05
2022-11-10T22:17:07.143Z,96.40
2022-11-10T22:19:35.389Z,96.33
2022-11-10T22:22:04.188Z,96.52
2022-11-10T22:24:30.939Z,96.86
2022-11-10T22:26:59.593Z,96.38
2022-11-10T22:29:32.170Z,97.61
2022-11-10T22:32:02.547Z,96.83
2022-11-10T22:34:29.214Z,96.29
2022-11-10T22:36:55.938Z,97.68
2022-11-10T22:39:22.810Z,97.28
2022-11-10T22:42:08.252Z,97.74
2022-11-10T22:44:36.258Z,99.15
2022-11-10T22:47:02.824Z,99.10
2022-11-10T22:49:29.376Z,99.27
2022-11-10T22:51:55.926Z,99.16
2022-11-10T22:54:23.943Z,100.00
2022-11-10T22:56:51.500Z,100.00
2022-11-10T22:59:18.878Z,99.24
2022-11-10T23:01:45.806Z,98.99
2022-11-10T23:04:12.657Z,98.85
2022-11-10T23:06:39.778Z,98.66
2022-11-10T23:09:06.393Z,97.49
2022-11-10T23:11:33.753Z,98.60
2022-11-10T23:14:00.514Z,97.34
2022-11-10T23:16:32.065Z,97.21
2022-11-10T23:18:59.060Z,97.02
2022-11-10T23:21:29.021Z,96.87
2022-11-10T23:23:56.270Z,97.96
2022-11-10T23:26:30.098Z,98.13
2022-11-10T23:28:56.688Z,99.03
2022-11-10T23:31:25.724Z,100.00
2022-11-10T23:33:56.636Z,99.44
2022-11-10T23:36:25.210Z,100.00
2022-11-10T23:38:52.002Z,99.72
2022-11-10T23:41:21.080Z,99.29
2022-11-10T23:43:47.696Z,99.08
2022-11-10T23:46:14.738Z,99.11
2022-11-10T23:48:42.211Z,99.08
2022-11-10T23:51:11.222Z,99.41
2022-11-10T23:53:38.192Z,99.08
2022-11-10T23:56:07.332Z,98.80
2022-11-10T23:58:33.892Z,98.98
