createdAt,value
2018-06-25T00:01:59.059Z,14.30
2018-06-25T00:04:27.165Z,14.40
2018-06-25T00:06:55.316Z,14.40
2018-06-25T00:09:23.461Z,14.40
2018-06-25T00:11:51.601Z,14.40
2018-06-25T00:14:19.749Z,14.40
2018-06-25T00:16:47.909Z,14.40
2018-06-25T00:19:16.004Z,14.40
2018-06-25T00:21:44.201Z,14.40
2018-06-25T00:24:12.282Z,14.30
2018-06-25T00:26:40.400Z,14.30
2018-06-25T00:29:08.492Z,14.30
2018-06-25T00:31:36.603Z,14.20
2018-06-25T00:34:04.937Z,14.20
2018-06-25T00:36:33.025Z,14.10
2018-06-25T00:39:01.109Z,14.00
2018-06-25T00:41:29.233Z,13.90
2018-06-25T00:43:57.310Z,13.80
2018-06-25T00:46:25.540Z,13.80
2018-06-25T00:48:53.679Z,13.70
2018-06-25T00:51:21.779Z,13.70
2018-06-25T00:53:49.916Z,13.80
2018-06-25T00:56:18.022Z,13.70
2018-06-25T00:58:57.485Z,13.70
2018-06-25T01:01:25.630Z,13.80
2018-06-25T01:03:53.768Z,13.80
2018-06-25T01:06:21.903Z,13.90
2018-06-25T01:08:50.087Z,13.90
2018-06-25T01:11:18.212Z,13.90
2018-06-25T01:13:46.313Z,13.90
2018-06-25T01:18:42.475Z,13.90
2018-06-25T01:21:10.583Z,13.90
2018-06-25T01:23:38.687Z,13.90
2018-06-25T01:26:06.824Z,13.90
2018-06-25T01:28:34.935Z,13.90
2018-06-25T01:31:03.157Z,13.80
2018-06-25T01:33:31.343Z,13.80
2018-06-25T01:35:59.578Z,13.80
2018-06-25T01:38:27.704Z,13.60
2018-06-25T01:40:55.885Z,13.70
2018-06-25T01:43:24.023Z,13.60
2018-06-25T01:45:52.280Z,13.60
2018-06-25T01:48:20.365Z,13.60
2018-06-25T01:50:48.508Z,13.50
2018-06-25T01:53:16.621Z,13.50
2018-06-25T01:58:12.752Z,13.70
2018-06-25T02:00:40.859Z,13.70
2018-06-25T02:03:09.027Z,13.80
2018-06-25T02:05:37.154Z,13.70
2018-06-25T02:08:05.563Z,13.80
2018-06-25T02:10:33.759Z,13.70
2018-06-25T02:13:01.879Z,13.70
2018-06-25T02:15:29.983Z,13.70
2018-06-25T02:17:58.151Z,13.80
2018-06-25T02:20:26.281Z,13.80
2018-06-25T02:22:54.458Z,13.80
2018-06-25T02:25:22.540Z,13.70
2018-06-25T02:27:50.636Z,13.60
2018-06-25T02:30:18.768Z,13.50
2018-06-25T02:32:46.943Z,13.50
2018-06-25T02:35:15.053Z,13.50
2018-06-25T02:37:43.152Z,13.50
2018-06-25T02:40:11.260Z,13.60
2018-06-25T02:42:39.394Z,13.60
2018-06-25T02:45:07.606Z,13.50
2018-06-25T02:47:35.706Z,13.50
2018-06-25T02:50:03.894Z,13.50
2018-06-25T02:52:32.020Z,13.50
2018-06-25T02:55:00.138Z,13.50
2018-06-25T02:57:28.232Z,13.30
2018-06-25T02:59:56.338Z,13.40
2018-06-25T03:02:24.416Z,13.50
2018-06-25T03:04:52.557Z,13.50
2018-06-25T03:07:23.889Z,13.60
2018-06-25T03:09:52.041Z,13.60
2018-06-25T03:12:20.241Z,13.70
2018-06-25T03:14:48.398Z,13.60
2018-06-25T03:17:16.536Z,13.50
2018-06-25T03:19:44.715Z,13.40
2018-06-25T03:22:12.843Z,13.40
2018-06-25T03:24:42.010Z,13.40
2018-06-25T03:27:10.352Z,13.50
2018-06-25T03:29:38.477Z,13.50
2018-06-25T03:32:06.583Z,13.50
2018-06-25T03:34:34.719Z,13.40
2018-06-25T03:37:02.873Z,13.30
2018-06-25T03:39:30.997Z,13.40
2018-06-25T03:41:59.116Z,13.40
2018-06-25T03:44:27.256Z,13.40
2018-06-25T03:46:55.359Z,13.40
2018-06-25T03:49:23.490Z,13.30
2018-06-25T03:51:51.617Z,13.30
2018-06-25T03:54:19.677Z,13.30
2018-06-25T03:56:47.782Z,13.30
2018-06-25T03:59:15.902Z,13.30
2018-06-25T04:01:44.070Z,13.30
2018-06-25T04:04:12.427Z,13.30
2018-06-25T04:06:40.556Z,13.20
2018-06-25T04:09:10.064Z,13.40
2018-06-25T04:11:38.263Z,13.40
2018-06-25T04:14:06.437Z,13.40
2018-06-25T04:16:34.542Z,13.40
2018-06-25T04:19:04.891Z,13.50
2018-06-25T04:21:34.982Z,13.50
2018-06-25T04:24:03.123Z,13.70
2018-06-25T04:26:31.916Z,13.90
2018-06-25T04:29:00.076Z,13.90
2018-06-25T04:31:28.687Z,14.00
2018-06-25T04:33:56.936Z,14.00
2018-06-25T04:36:25.100Z,14.10
2018-06-25T04:38:53.227Z,14.20
2018-06-25T04:41:21.382Z,14.20
2018-06-25T04:43:53.319Z,14.30
2018-06-25T04:46:21.412Z,14.30
2018-06-25T04:48:49.504Z,14.20
2018-06-25T04:51:17.663Z,14.20
2018-06-25T04:53:45.769Z,14.30
2018-06-25T04:56:13.907Z,14.40
2018-06-25T04:58:42.001Z,14.40
2018-06-25T05:01:10.138Z,14.50
2018-06-25T05:03:38.502Z,14.40
2018-06-25T05:08:34.559Z,14.20
2018-06-25T05:11:02.674Z,14.30
2018-06-25T05:13:30.849Z,14.60
2018-06-25T05:15:58.974Z,14.70
2018-06-25T05:18:27.182Z,14.80
2018-06-25T05:20:55.286Z,14.90
2018-06-25T05:23:23.403Z,15.00
2018-06-25T05:28:19.482Z,14.80
2018-06-25T05:30:47.651Z,14.80
2018-06-25T05:33:15.699Z,15.00
2018-06-25T05:35:43.860Z,15.10
2018-06-25T05:38:12.036Z,14.80
2018-06-25T05:40:40.202Z,14.50
2018-06-25T05:43:08.383Z,14.40
2018-06-25T05:45:36.519Z,14.30
2018-06-25T05:48:04.646Z,14.30
2018-06-25T05:50:32.838Z,14.30
2018-06-25T05:53:00.972Z,14.30
2018-06-25T05:55:29.402Z,14.70
2018-06-25T05:57:57.597Z,14.80
2018-06-25T06:00:25.799Z,14.90
2018-06-25T06:02:53.970Z,14.50
2018-06-25T06:05:22.200Z,14.30
2018-06-25T06:07:50.372Z,14.40
2018-06-25T06:10:18.608Z,14.60
2018-06-25T06:12:46.751Z,14.60
2018-06-25T06:15:14.852Z,14.50
2018-06-25T06:17:43.046Z,14.40
2018-06-25T06:20:11.207Z,14.40
2018-06-25T06:22:39.332Z,14.30
2018-06-25T06:25:07.431Z,14.30
2018-06-25T06:27:35.579Z,14.60
2018-06-25T06:30:03.678Z,14.70
2018-06-25T06:32:31.831Z,14.60
2018-06-25T06:34:59.941Z,14.50
2018-06-25T06:37:28.140Z,14.30
2018-06-25T06:42:24.344Z,14.90
2018-06-25T06:44:52.898Z,15.00
2018-06-25T06:47:21.003Z,14.70
2018-06-25T06:49:49.112Z,14.50
2018-06-25T06:52:17.237Z,14.30
2018-06-25T06:54:45.387Z,14.20
2018-06-25T06:57:13.558Z,14.20
2018-06-25T06:59:41.766Z,14.10
2018-06-25T07:02:09.907Z,14.20
2018-06-25T07:04:38.113Z,14.00
2018-06-25T07:07:06.202Z,14.00
2018-06-25T07:09:34.396Z,14.00
2018-06-25T07:12:02.530Z,13.90
2018-06-25T07:14:30.658Z,14.10
2018-06-25T07:16:58.776Z,14.20
2018-06-25T07:19:26.961Z,14.10
2018-06-25T07:21:55.126Z,14.00
2018-06-25T07:24:23.208Z,14.00
2018-06-25T07:26:51.299Z,14.20
2018-06-25T07:29:19.423Z,14.20
2018-06-25T07:31:47.611Z,14.20
2018-06-25T07:34:15.795Z,14.20
2018-06-25T07:36:43.906Z,14.30
2018-06-25T07:39:12.051Z,14.20
2018-06-25T07:41:40.171Z,14.20
2018-06-25T07:44:08.309Z,14.10
2018-06-25T07:46:36.597Z,14.20
2018-06-25T07:49:04.736Z,14.30
2018-06-25T07:51:32.883Z,14.50
2018-06-25T07:54:01.006Z,14.50
2018-06-25T07:56:29.154Z,14.70
2018-06-25T07:58:57.373Z,14.70
2018-06-25T08:01:25.483Z,15.00
2018-06-25T08:03:53.618Z,15.00
2018-06-25T08:06:21.713Z,15.00
2018-06-25T08:08:50.059Z,14.80
2018-06-25T08:11:18.205Z,14.70
2018-06-25T08:13:46.394Z,14.80
2018-06-25T08:16:14.537Z,15.00
2018-06-25T08:18:42.805Z,15.10
2018-06-25T08:21:11.147Z,15.10
2018-06-25T08:23:39.326Z,15.00
2018-06-25T08:26:07.431Z,15.00
2018-06-25T08:28:35.569Z,15.20
2018-06-25T08:31:03.714Z,15.30
2018-06-25T08:33:31.838Z,15.40
2018-06-25T08:35:59.957Z,15.60
2018-06-25T08:38:28.095Z,15.70
2018-06-25T08:40:56.301Z,15.50
2018-06-25T08:45:52.449Z,15.60
2018-06-25T08:48:20.547Z,15.70
2018-06-25T08:50:48.682Z,15.60
2018-06-25T08:53:16.889Z,15.60
2018-06-25T08:55:45.029Z,15.70
2018-06-25T08:58:13.178Z,15.70
2018-06-25T09:00:41.355Z,15.80
2018-06-25T09:03:09.549Z,15.80
2018-06-25T09:05:37.628Z,16.00
2018-06-25T09:10:33.630Z,16.40
2018-06-25T09:13:01.805Z,16.60
2018-06-25T09:15:30.123Z,16.50
2018-06-25T09:17:58.265Z,16.50
2018-06-25T09:20:26.499Z,16.70
2018-06-25T09:22:54.885Z,16.40
2018-06-25T09:25:22.987Z,16.50
2018-06-25T09:27:51.138Z,16.70
2018-06-25T09:30:20.126Z,16.70
2018-06-25T09:32:48.250Z,16.70
2018-06-25T09:35:16.369Z,16.90
2018-06-25T09:37:44.465Z,16.90
2018-06-25T09:40:12.580Z,16.80
2018-06-25T09:42:40.679Z,16.80
2018-06-25T09:45:09.884Z,16.80
2018-06-25T09:47:38.005Z,16.80
2018-06-25T09:50:06.161Z,17.20
2018-06-25T09:52:34.267Z,17.40
2018-06-25T09:55:02.403Z,17.30
2018-06-25T09:57:30.604Z,17.60
2018-06-25T09:59:58.780Z,17.60
2018-06-25T10:02:26.902Z,17.80
2018-06-25T10:04:55.062Z,17.60
2018-06-25T10:09:56.962Z,18.00
2018-06-25T10:12:25.168Z,18.00
2018-06-25T10:14:53.425Z,17.80
2018-06-25T10:17:21.637Z,18.00
2018-06-25T10:19:50.087Z,17.80
2018-06-25T10:22:18.240Z,17.70
2018-06-25T10:24:46.384Z,17.80
2018-06-25T10:27:14.498Z,18.20
2018-06-25T10:29:42.677Z,18.10
2018-06-25T10:32:10.843Z,18.20
2018-06-25T10:37:07.127Z,18.40
2018-06-25T10:39:35.268Z,18.70
2018-06-25T10:42:03.438Z,18.80
2018-06-25T10:44:31.560Z,18.70
2018-06-25T10:46:59.708Z,18.40
2018-06-25T10:49:27.886Z,18.40
2018-06-25T10:51:56.077Z,18.70
2018-06-25T10:54:24.204Z,18.80
2018-06-25T10:56:52.371Z,19.10
2018-06-25T10:59:20.485Z,19.20
2018-06-25T11:01:48.678Z,19.40
2018-06-25T11:04:16.804Z,19.40
2018-06-25T11:06:45.015Z,19.30
2018-06-25T11:09:13.450Z,19.30
2018-06-25T11:11:41.874Z,19.30
2018-06-25T11:14:10.046Z,19.60
2018-06-25T11:16:38.180Z,19.70
2018-06-25T11:19:06.382Z,19.90
2018-06-25T11:21:34.573Z,19.60
2018-06-25T11:24:02.715Z,19.60
2018-06-25T11:26:30.846Z,19.80
2018-06-25T11:28:58.945Z,19.70
2018-06-25T11:31:27.066Z,19.90
2018-06-25T11:33:55.625Z,20.20
2018-06-25T11:36:23.712Z,20.00
2018-06-25T11:38:51.859Z,20.10
2018-06-25T11:41:20.000Z,20.30
2018-06-25T11:43:48.122Z,20.50
2018-06-25T11:46:16.290Z,20.60
2018-06-25T11:48:44.419Z,20.70
2018-06-25T11:51:12.554Z,20.70
2018-06-25T11:56:08.710Z,20.30
2018-06-25T11:58:36.819Z,20.30
2018-06-25T12:01:04.947Z,20.50
2018-06-25T12:06:01.008Z,20.80
2018-06-25T12:08:29.120Z,21.10
2018-06-25T12:10:57.227Z,20.90
2018-06-25T12:13:25.330Z,20.70
2018-06-25T12:15:53.478Z,20.50
2018-06-25T12:18:21.612Z,20.80
2018-06-25T12:20:49.722Z,20.90
2018-06-25T12:23:17.826Z,21.00
2018-06-25T12:25:45.962Z,21.30
2018-06-25T12:28:14.061Z,21.60
2018-06-25T12:30:42.216Z,21.80
2018-06-25T12:33:10.313Z,21.60
2018-06-25T12:35:38.424Z,21.50
2018-06-25T12:38:06.511Z,21.40
2018-06-25T12:40:41.631Z,21.30
2018-06-25T12:43:09.775Z,21.50
2018-06-25T12:45:37.942Z,21.60
2018-06-25T12:48:06.468Z,21.70
2018-06-25T12:50:34.625Z,21.80
2018-06-25T12:53:02.841Z,21.90
2018-06-25T12:55:32.097Z,21.70
2018-06-25T12:58:00.194Z,21.80
2018-06-25T13:00:28.319Z,21.60
2018-06-25T13:05:24.384Z,21.80
2018-06-25T13:07:52.557Z,21.90
2018-06-25T13:10:20.665Z,22.10
2018-06-25T13:12:48.822Z,22.30
2018-06-25T13:15:17.013Z,22.20
2018-06-25T13:17:45.152Z,22.10
2018-06-25T13:20:13.277Z,22.20
2018-06-25T13:22:48.043Z,22.20
2018-06-25T13:25:16.166Z,22.30
2018-06-25T13:27:44.330Z,22.30
2018-06-25T13:30:12.689Z,22.10
2018-06-25T13:32:40.982Z,22.20
2018-06-25T13:35:09.092Z,22.10
2018-06-25T13:37:38.060Z,22.20
2018-06-25T13:40:06.290Z,22.30
2018-06-25T13:42:34.635Z,22.20
2018-06-25T13:45:02.862Z,22.60
2018-06-25T13:47:31.078Z,22.60
2018-06-25T13:49:59.229Z,22.50
2018-06-25T13:52:27.502Z,22.50
2018-06-25T13:54:56.102Z,22.60
2018-06-25T13:57:24.244Z,22.60
2018-06-25T13:59:52.399Z,22.70
2018-06-25T14:02:20.567Z,22.70
2018-06-25T14:04:48.678Z,22.80
2018-06-25T14:07:16.873Z,22.70
2018-06-25T14:09:45.117Z,22.80
2018-06-25T14:12:13.475Z,22.70
2018-06-25T14:14:41.824Z,22.50
2018-06-25T14:17:10.359Z,22.50
2018-06-25T14:19:38.402Z,22.70
2018-06-25T14:22:06.569Z,22.70
2018-06-25T14:24:40.036Z,22.80
2018-06-25T14:27:10.733Z,22.90
2018-06-25T14:32:10.910Z,22.90
2018-06-25T14:34:39.731Z,23.00
2018-06-25T14:37:09.477Z,23.10
2018-06-25T14:39:37.627Z,23.20
2018-06-25T14:42:06.005Z,23.30
2018-06-25T14:44:34.122Z,23.30
2018-06-25T14:47:02.265Z,23.20
2018-06-25T14:49:30.464Z,23.20
2018-06-25T14:51:58.635Z,23.10
2018-06-25T14:54:26.911Z,23.10
2018-06-25T14:56:55.091Z,23.00
2018-06-25T15:01:51.494Z,22.80
2018-06-25T15:04:19.655Z,22.80
2018-06-25T15:06:47.779Z,22.90
2018-06-25T15:09:15.950Z,23.00
2018-06-25T15:11:44.503Z,22.90
2018-06-25T15:14:12.631Z,22.80
2018-06-25T15:16:40.758Z,22.70
2018-06-25T15:19:08.964Z,22.60
2018-06-25T15:21:37.171Z,22.70
2018-06-25T15:24:05.327Z,22.60
2018-06-25T15:26:33.537Z,22.40
2018-06-25T15:29:01.708Z,22.40
2018-06-25T15:31:29.872Z,22.20
2018-06-25T15:33:58.058Z,22.00
2018-06-25T15:36:26.179Z,21.90
2018-06-25T15:38:54.400Z,21.90
2018-06-25T15:41:22.532Z,22.00
2018-06-25T15:43:50.768Z,22.10
2018-06-25T15:46:18.962Z,22.00
2018-06-25T15:48:47.150Z,22.00
2018-06-25T15:51:15.502Z,22.00
2018-06-25T15:53:43.771Z,22.00
2018-06-25T15:56:11.920Z,21.90
2018-06-25T16:01:07.980Z,21.70
2018-06-25T16:03:36.137Z,21.60
2018-06-25T16:06:04.363Z,21.50
2018-06-25T16:08:32.590Z,21.50
2018-06-25T16:11:00.780Z,21.50
2018-06-25T16:13:28.998Z,21.40
2018-06-25T16:15:57.167Z,21.40
2018-06-25T16:18:25.297Z,21.30
2018-06-25T16:23:21.373Z,21.30
2018-06-25T16:25:49.569Z,21.20
2018-06-25T16:28:17.827Z,21.30
2018-06-25T16:30:45.999Z,21.30
2018-06-25T16:33:14.168Z,21.30
2018-06-25T16:35:42.658Z,21.20
2018-06-25T16:38:10.772Z,21.10
2018-06-25T16:40:38.920Z,21.00
2018-06-25T16:43:07.312Z,21.00
2018-06-25T16:45:35.449Z,21.00
2018-06-25T16:48:03.564Z,20.90
2018-06-25T16:50:31.769Z,20.80
2018-06-25T16:52:59.896Z,20.80
2018-06-25T16:55:28.021Z,20.70
2018-06-25T16:57:56.312Z,20.60
2018-06-25T17:00:24.578Z,20.60
2018-06-25T17:02:52.733Z,20.50
2018-06-25T17:05:20.829Z,20.50
2018-06-25T17:07:48.941Z,20.40
2018-06-25T17:10:17.035Z,20.40
2018-06-25T17:12:45.154Z,20.30
2018-06-25T17:15:13.335Z,20.40
2018-06-25T17:17:41.690Z,20.30
2018-06-25T17:20:09.795Z,20.30
2018-06-25T17:22:37.910Z,20.30
2018-06-25T17:25:06.026Z,20.20
2018-06-25T17:27:34.228Z,20.20
2018-06-25T17:30:02.354Z,20.20
2018-06-25T17:32:30.477Z,20.20
2018-06-25T17:34:58.631Z,20.20
2018-06-25T17:37:26.974Z,20.20
2018-06-25T17:39:55.091Z,20.10
2018-06-25T17:42:23.260Z,20.10
2018-06-25T17:44:51.405Z,20.00
2018-06-25T17:47:19.567Z,20.00
2018-06-25T17:49:47.691Z,20.00
2018-06-25T17:52:15.808Z,20.00
2018-06-25T17:54:43.970Z,19.90
2018-06-25T17:57:12.090Z,19.80
2018-06-25T17:59:40.459Z,19.70
2018-06-25T18:02:08.587Z,19.70
2018-06-25T18:04:36.840Z,19.60
2018-06-25T18:07:05.105Z,19.50
2018-06-25T18:09:33.291Z,19.40
2018-06-25T18:12:01.414Z,19.30
2018-06-25T18:14:29.882Z,19.30
2018-06-25T18:16:57.997Z,19.20
2018-06-25T18:19:26.106Z,19.10
2018-06-25T18:21:54.462Z,19.00
2018-06-25T18:24:22.738Z,18.90
2018-06-25T18:26:50.909Z,18.90
2018-06-25T18:29:19.659Z,18.80
2018-06-25T18:31:47.890Z,18.70
2018-06-25T18:34:16.083Z,18.60
2018-06-25T18:36:44.486Z,18.60
2018-06-25T18:39:13.820Z,18.60
2018-06-25T18:41:42.775Z,18.60
2018-06-25T18:44:10.984Z,18.50
2018-06-25T18:46:39.117Z,18.40
2018-06-25T18:49:07.320Z,18.50
2018-06-25T18:51:35.436Z,18.40
2018-06-25T18:54:03.584Z,18.30
2018-06-25T18:56:31.724Z,18.30
2018-06-25T18:58:59.857Z,18.20
2018-06-25T19:01:27.995Z,18.20
2018-06-25T19:03:56.107Z,18.20
2018-06-25T19:06:24.318Z,18.10
2018-06-25T19:08:52.434Z,18.10
2018-06-25T19:11:20.550Z,18.00
2018-06-25T19:13:48.970Z,18.00
2018-06-25T19:16:17.143Z,17.80
2018-06-25T19:18:46.095Z,17.70
2018-06-25T19:21:14.214Z,17.60
2018-06-25T19:23:42.362Z,17.60
2018-06-25T19:26:10.500Z,17.50
2018-06-25T19:28:38.669Z,17.50
2018-06-25T19:31:07.221Z,17.40
2018-06-25T19:33:35.383Z,17.30
2018-06-25T19:38:31.323Z,17.20
2018-06-25T19:40:59.401Z,17.30
2018-06-25T19:43:27.521Z,17.30
2018-06-25T19:50:51.815Z,17.20
2018-06-25T19:53:19.927Z,17.20
2018-06-25T19:55:48.100Z,17.20
2018-06-25T19:58:16.258Z,17.20
2018-06-25T20:00:44.417Z,17.20
2018-06-25T20:03:12.502Z,17.20
2018-06-25T20:05:40.598Z,17.20
2018-06-25T20:08:08.804Z,17.20
2018-06-25T20:10:36.876Z,17.20
2018-06-25T20:13:05.001Z,17.10
2018-06-25T20:15:33.233Z,17.00
2018-06-25T20:20:29.248Z,16.90
2018-06-25T20:22:57.356Z,16.90
2018-06-25T20:25:25.463Z,16.80
2018-06-25T20:27:53.584Z,16.70
2018-06-25T20:30:21.730Z,16.70
2018-06-25T20:37:45.613Z,16.60
2018-06-25T20:40:13.786Z,16.60
2018-06-25T20:42:41.902Z,16.60
2018-06-25T20:45:10.095Z,16.60
2018-06-25T20:47:38.435Z,16.60
2018-06-25T20:50:06.570Z,16.50
2018-06-25T20:52:34.780Z,16.50
2018-06-25T20:55:02.949Z,16.40
2018-06-25T20:57:31.064Z,16.40
2018-06-25T20:59:59.269Z,16.30
2018-06-25T21:02:27.442Z,16.40
2018-06-25T21:04:55.801Z,16.30
2018-06-25T21:07:23.924Z,16.20
2018-06-25T21:09:52.031Z,16.20
2018-06-25T21:12:20.205Z,16.10
2018-06-25T21:14:48.416Z,16.10
2018-06-25T21:17:16.523Z,16.00
2018-06-25T21:19:44.620Z,16.00
2018-06-25T21:22:12.814Z,16.00
2018-06-25T21:24:40.949Z,15.90
2018-06-25T21:27:09.062Z,15.90
2018-06-25T21:29:37.234Z,15.80
2018-06-25T21:32:05.387Z,15.80
2018-06-25T21:34:33.509Z,15.70
2018-06-25T21:37:01.718Z,15.70
2018-06-25T21:39:29.875Z,15.70
2018-06-25T21:41:58.127Z,15.60
2018-06-25T21:44:26.242Z,15.60
2018-06-25T21:46:54.380Z,15.70
2018-06-25T21:49:22.530Z,15.60
2018-06-25T21:51:50.662Z,15.70
2018-06-25T21:54:18.812Z,15.70
2018-06-25T21:56:46.918Z,15.60
2018-06-25T21:59:15.090Z,15.60
2018-06-25T22:01:43.334Z,15.60
2018-06-25T22:04:11.451Z,15.40
2018-06-25T22:06:39.563Z,15.40
2018-06-25T22:09:08.910Z,15.40
2018-06-25T22:11:37.024Z,15.30
2018-06-25T22:14:05.292Z,15.30
2018-06-25T22:16:33.432Z,15.20
2018-06-25T22:19:01.570Z,15.30
2018-06-25T22:21:29.670Z,15.20
2018-06-25T22:23:57.784Z,15.20
2018-06-25T22:26:25.914Z,15.20
2018-06-25T22:28:54.042Z,15.10
2018-06-25T22:31:22.139Z,15.00
2018-06-25T22:33:50.261Z,15.10
2018-06-25T22:36:18.435Z,15.10
2018-06-25T22:38:46.558Z,15.20
2018-06-25T22:41:14.651Z,15.20
2018-06-25T22:43:42.819Z,15.10
2018-06-25T22:46:10.904Z,15.10
2018-06-25T22:48:39.067Z,15.10
2018-06-25T22:51:07.169Z,15.00
2018-06-25T22:53:35.390Z,15.10
2018-06-25T22:56:03.496Z,15.00
2018-06-25T22:58:31.627Z,15.00
2018-06-25T23:00:59.739Z,14.90
2018-06-25T23:03:27.880Z,14.90
2018-06-25T23:05:55.984Z,14.80
2018-06-25T23:08:24.140Z,14.80
2018-06-25T23:10:52.291Z,14.80
2018-06-25T23:13:20.424Z,14.80
2018-06-25T23:15:48.540Z,14.80
2018-06-25T23:18:16.670Z,14.90
2018-06-25T23:20:44.921Z,14.80
2018-06-25T23:23:13.023Z,14.80
2018-06-25T23:25:41.135Z,14.70
2018-06-25T23:28:09.293Z,14.70
2018-06-25T23:33:05.296Z,14.50
2018-06-25T23:38:01.238Z,14.60
2018-06-25T23:40:29.334Z,14.60
2018-06-25T23:42:57.462Z,14.70
2018-06-25T23:45:25.558Z,14.70
2018-06-25T23:50:21.519Z,14.60
2018-06-25T23:52:49.635Z,14.60
2018-06-25T23:55:17.720Z,14.60
2018-06-25T23:57:45.824Z,14.60
