createdAt,value
2022-11-05T00:02:30.057Z,9.21
2022-11-05T00:05:22.189Z,9.19
2022-11-05T00:08:15.571Z,9.18
2022-11-05T00:10:47.326Z,9.19
2022-11-05T00:13:40.683Z,9.19
2022-11-05T00:16:30.565Z,9.17
2022-11-05T00:19:09.007Z,9.15
2022-11-05T00:21:59.229Z,9.14
2022-11-05T00:24:49.151Z,9.14
2022-11-05T00:27:20.743Z,9.17
2022-11-05T00:29:52.385Z,9.16
2022-11-05T00:32:24.020Z,9.20
2022-11-05T00:34:55.667Z,9.21
2022-11-05T00:37:28.271Z,9.22
2022-11-05T00:39:59.853Z,9.23
2022-11-05T00:42:51.291Z,9.27
2022-11-05T00:45:22.931Z,9.27
2022-11-05T00:48:13.197Z,9.28
2022-11-05T00:50:44.761Z,9.31
2022-11-05T00:53:16.450Z,9.34
2022-11-05T00:55:51.012Z,9.36
2022-11-05T00:58:23.433Z,9.35
2022-11-05T01:00:57.519Z,9.33
2022-11-05T01:03:32.628Z,9.34
2022-11-05T01:06:08.894Z,9.37
2022-11-05T01:08:42.995Z,9.38
2022-11-05T01:11:35.164Z,9.38
2022-11-05T01:14:09.959Z,9.37
2022-11-05T01:16:42.578Z,9.37
2022-11-05T01:19:14.255Z,9.31
2022-11-05T01:21:45.820Z,9.27
2022-11-05T01:24:17.442Z,9.25
2022-11-05T01:26:49.005Z,9.24
2022-11-05T01:29:22.161Z,9.24
2022-11-05T01:31:53.711Z,9.24
2022-11-05T01:34:25.297Z,9.23
2022-11-05T01:36:56.843Z,9.25
2022-11-05T01:39:28.452Z,9.28
2022-11-05T01:42:00.324Z,9.32
2022-11-05T01:44:55.166Z,9.34
2022-11-05T01:47:37.970Z,9.31
2022-11-05T01:50:38.677Z,9.33
2022-11-05T01:53:21.676Z,9.35
2022-11-05T01:56:08.670Z,9.38
2022-11-05T01:58:46.404Z,9.39
2022-11-05T02:01:18.712Z,9.40
2022-11-05T02:03:57.879Z,9.43
2022-11-05T02:06:32.147Z,9.46
2022-11-05T02:09:08.998Z,9.50
2022-11-05T02:11:40.637Z,9.51
2022-11-05T02:14:12.254Z,9.51
2022-11-05T02:17:05.954Z,9.51
2022-11-05T02:20:02.415Z,9.51
2022-11-05T02:22:46.154Z,9.52
2022-11-05T02:25:55.312Z,9.49
2022-11-05T02:29:15.885Z,9.49
2022-11-05T02:32:02.376Z,9.50
2022-11-05T02:34:45.956Z,9.49
2022-11-05T02:37:44.574Z,9.45
2022-11-05T02:40:31.264Z,9.50
2022-11-05T02:43:27.821Z,9.49
2022-11-05T02:46:18.226Z,9.48
2022-11-05T02:48:57.881Z,9.49
2022-11-05T02:51:46.401Z,9.53
2022-11-05T02:54:30.881Z,9.52
2022-11-05T02:57:04.879Z,9.50
2022-11-05T02:59:36.415Z,9.51
2022-11-05T03:02:08.283Z,9.46
2022-11-05T03:04:40.038Z,9.48
2022-11-05T03:07:22.823Z,9.49
2022-11-05T03:10:34.826Z,9.47
2022-11-05T03:13:33.784Z,9.47
2022-11-05T03:16:41.983Z,9.50
2022-11-05T03:19:21.895Z,9.49
2022-11-05T03:21:57.717Z,9.50
2022-11-05T03:24:35.759Z,9.52
2022-11-05T03:27:11.730Z,9.53
2022-11-05T03:29:51.250Z,9.56
2022-11-05T03:32:24.319Z,9.57
2022-11-05T03:35:02.180Z,9.57
2022-11-05T03:37:38.857Z,9.58
2022-11-05T03:40:12.530Z,9.55
2022-11-05T03:42:48.199Z,9.49
2022-11-05T03:45:28.239Z,9.50
2022-11-05T03:48:02.167Z,9.52
2022-11-05T03:50:42.197Z,9.53
2022-11-05T03:53:18.744Z,9.56
2022-11-05T03:56:18.629Z,9.57
2022-11-05T03:58:56.038Z,9.58
2022-11-05T04:01:30.589Z,9.59
2022-11-05T04:04:02.333Z,9.60
2022-11-05T04:06:52.508Z,9.59
2022-11-05T04:09:42.646Z,9.59
2022-11-05T04:12:32.481Z,9.50
2022-11-05T04:15:04.348Z,9.48
2022-11-05T04:17:37.931Z,9.47
2022-11-05T04:20:28.017Z,9.47
2022-11-05T04:23:23.522Z,9.43
2022-11-05T04:25:55.309Z,9.45
2022-11-05T04:28:46.906Z,9.45
2022-11-05T04:31:18.499Z,9.40
2022-11-05T04:33:50.418Z,9.44
2022-11-05T04:36:22.092Z,9.45
2022-11-05T04:38:53.714Z,9.40
2022-11-05T04:41:25.384Z,9.40
2022-11-05T04:43:56.995Z,9.43
2022-11-05T04:46:28.735Z,9.41
2022-11-05T04:49:00.367Z,9.42
2022-11-05T04:51:31.948Z,9.42
2022-11-05T04:54:03.676Z,9.40
2022-11-05T04:56:35.588Z,9.38
2022-11-05T04:59:07.204Z,9.37
2022-11-05T05:01:41.976Z,9.38
2022-11-05T05:04:14.563Z,9.34
2022-11-05T05:06:46.182Z,9.29
2022-11-05T05:09:17.821Z,9.29
2022-11-05T05:11:49.392Z,9.27
2022-11-05T05:14:21.008Z,9.29
2022-11-05T05:16:52.583Z,9.31
2022-11-05T05:19:25.011Z,9.24
2022-11-05T05:21:56.571Z,9.24
2022-11-05T05:24:28.175Z,9.24
2022-11-05T05:26:59.785Z,9.20
2022-11-05T05:29:31.356Z,9.22
2022-11-05T05:32:03.065Z,9.25
2022-11-05T05:34:36.039Z,9.28
2022-11-05T05:37:07.735Z,9.24
2022-11-05T05:39:41.331Z,9.22
2022-11-05T05:42:13.728Z,9.23
2022-11-05T05:44:47.361Z,9.17
2022-11-05T05:47:18.982Z,9.17
2022-11-05T05:49:50.576Z,9.18
2022-11-05T05:52:26.219Z,9.20
2022-11-05T05:54:57.899Z,9.18
2022-11-05T05:57:29.482Z,9.15
2022-11-05T06:00:01.973Z,9.13
2022-11-05T06:02:43.414Z,9.10
2022-11-05T06:05:15.188Z,9.09
2022-11-05T06:07:46.727Z,9.10
2022-11-05T06:10:18.402Z,9.10
2022-11-05T06:12:50.219Z,9.09
2022-11-05T06:15:21.811Z,9.08
2022-11-05T06:17:53.437Z,9.09
2022-11-05T06:20:25.044Z,9.15
2022-11-05T06:22:59.676Z,9.11
2022-11-05T06:25:31.286Z,9.08
2022-11-05T06:28:02.963Z,9.16
2022-11-05T06:30:34.612Z,9.15
2022-11-05T06:33:06.223Z,9.16
2022-11-05T06:35:37.821Z,9.14
2022-11-05T06:38:09.402Z,9.16
2022-11-05T06:40:41.134Z,9.18
2022-11-05T06:43:13.209Z,9.15
2022-11-05T06:45:45.073Z,9.12
2022-11-05T06:48:16.643Z,9.14
2022-11-05T06:50:48.639Z,9.17
2022-11-05T06:53:20.391Z,9.20
2022-11-05T06:55:52.237Z,9.25
2022-11-05T06:58:23.864Z,9.28
2022-11-05T07:00:59.418Z,9.33
2022-11-05T07:03:32.827Z,9.39
2022-11-05T07:06:06.114Z,9.44
2022-11-05T07:08:38.435Z,9.52
2022-11-05T07:11:10.068Z,9.56
2022-11-05T07:13:41.714Z,9.58
2022-11-05T07:16:13.387Z,9.63
2022-11-05T07:18:44.995Z,9.64
2022-11-05T07:21:16.576Z,9.63
2022-11-05T07:23:48.586Z,9.65
2022-11-05T07:26:20.294Z,9.69
2022-11-05T07:28:51.853Z,9.73
2022-11-05T07:31:23.567Z,9.74
2022-11-05T07:33:55.146Z,9.74
2022-11-05T07:36:26.789Z,9.76
2022-11-05T07:39:00.553Z,9.80
2022-11-05T07:41:32.380Z,9.77
2022-11-05T07:44:04.020Z,9.79
2022-11-05T07:46:35.918Z,9.82
2022-11-05T07:49:07.485Z,9.86
2022-11-05T07:51:39.081Z,9.85
2022-11-05T07:54:10.746Z,9.84
2022-11-05T07:56:42.343Z,9.88
2022-11-05T07:59:13.917Z,9.88
2022-11-05T08:01:45.593Z,9.88
2022-11-05T08:04:17.240Z,9.92
2022-11-05T08:06:48.862Z,9.94
2022-11-05T08:09:20.455Z,9.93
2022-11-05T08:11:53.091Z,10.00
2022-11-05T08:14:25.201Z,10.08
2022-11-05T08:16:58.628Z,10.00
2022-11-05T08:19:30.251Z,9.96
2022-11-05T08:22:01.882Z,9.97
2022-11-05T08:24:33.455Z,10.01
2022-11-05T08:27:05.144Z,10.05
2022-11-05T08:29:36.800Z,10.10
2022-11-05T08:32:08.577Z,10.14
2022-11-05T08:34:40.132Z,10.20
2022-11-05T08:37:12.053Z,10.25
2022-11-05T08:39:43.636Z,10.34
2022-11-05T08:42:15.281Z,10.44
2022-11-05T08:44:46.841Z,10.52
2022-11-05T08:47:18.493Z,10.60
2022-11-05T08:49:50.138Z,10.60
2022-11-05T08:52:21.771Z,10.62
2022-11-05T08:54:53.316Z,10.66
2022-11-05T08:57:24.960Z,10.75
2022-11-05T08:59:56.606Z,10.87
2022-11-05T09:02:28.353Z,11.00
2022-11-05T09:05:00.032Z,11.13
2022-11-05T09:07:33.972Z,11.30
2022-11-05T09:10:06.113Z,11.33
2022-11-05T09:12:39.809Z,11.45
2022-11-05T09:15:11.716Z,11.94
2022-11-05T09:17:43.382Z,12.46
2022-11-05T09:20:15.143Z,12.88
2022-11-05T09:22:46.828Z,13.22
2022-11-05T09:25:18.479Z,13.75
2022-11-05T09:27:50.090Z,14.31
2022-11-05T09:30:21.656Z,14.70
2022-11-05T09:32:54.816Z,15.24
2022-11-05T09:35:26.379Z,15.80
2022-11-05T09:38:00.972Z,16.62
2022-11-05T09:40:55.737Z,17.60
2022-11-05T09:43:34.556Z,18.51
2022-11-05T09:46:27.188Z,18.79
2022-11-05T09:49:04.239Z,19.10
2022-11-05T09:51:37.148Z,19.29
2022-11-05T09:54:11.902Z,19.46
2022-11-05T09:56:44.276Z,19.56
2022-11-05T09:59:48.673Z,20.11
2022-11-05T10:02:30.642Z,20.56
2022-11-05T10:05:10.151Z,21.02
2022-11-05T10:08:01.783Z,21.39
2022-11-05T10:10:47.278Z,21.71
2022-11-05T10:13:25.101Z,21.28
2022-11-05T10:16:14.690Z,20.97
2022-11-05T10:18:51.214Z,20.35
2022-11-05T10:21:44.271Z,19.92
2022-11-05T10:24:27.997Z,19.80
2022-11-05T10:27:00.113Z,19.42
2022-11-05T10:29:34.365Z,18.29
2022-11-05T10:32:09.538Z,17.63
2022-11-05T10:34:42.490Z,17.86
2022-11-05T10:37:14.213Z,17.95
2022-11-05T10:39:45.830Z,17.99
2022-11-05T10:42:20.284Z,17.78
2022-11-05T10:45:03.641Z,17.36
2022-11-05T10:48:13.641Z,16.63
2022-11-05T10:50:45.923Z,16.26
2022-11-05T10:53:22.075Z,15.89
2022-11-05T10:55:54.906Z,15.78
2022-11-05T10:58:35.466Z,15.31
2022-11-05T11:01:12.109Z,15.11
2022-11-05T11:03:51.401Z,15.03
2022-11-05T11:06:32.166Z,14.98
2022-11-05T11:09:10.470Z,14.80
2022-11-05T11:11:42.870Z,14.55
2022-11-05T11:14:16.529Z,14.33
2022-11-05T11:16:51.269Z,14.18
2022-11-05T11:19:31.851Z,14.22
2022-11-05T11:22:03.387Z,14.17
2022-11-05T11:24:46.977Z,13.99
2022-11-05T11:27:23.893Z,13.84
2022-11-05T11:30:04.423Z,13.78
2022-11-05T11:32:39.128Z,13.84
2022-11-05T11:35:25.008Z,13.89
2022-11-05T11:38:00.844Z,13.75
2022-11-05T11:40:36.159Z,13.68
2022-11-05T11:43:28.179Z,13.62
2022-11-05T11:46:05.398Z,13.46
2022-11-05T11:48:40.871Z,13.36
2022-11-05T11:51:34.267Z,13.52
2022-11-05T11:54:17.879Z,13.55
2022-11-05T11:56:49.611Z,13.45
2022-11-05T11:59:53.907Z,13.37
2022-11-05T12:02:43.336Z,13.14
2022-11-05T12:05:39.873Z,13.07
2022-11-05T12:08:45.577Z,13.08
2022-11-05T12:11:29.494Z,13.09
2022-11-05T12:14:46.404Z,13.20
2022-11-05T12:17:39.871Z,13.56
2022-11-05T12:20:14.430Z,14.02
2022-11-05T12:22:54.487Z,14.55
2022-11-05T12:25:36.292Z,14.81
2022-11-05T12:28:10.798Z,14.96
2022-11-05T12:31:19.766Z,15.12
2022-11-05T12:33:56.203Z,15.20
2022-11-05T12:36:59.679Z,14.97
2022-11-05T12:39:48.411Z,14.91
2022-11-05T12:42:28.981Z,14.88
2022-11-05T12:45:12.404Z,14.50
2022-11-05T12:47:57.367Z,14.31
2022-11-05T12:50:36.043Z,14.17
2022-11-05T12:53:35.209Z,13.95
2022-11-05T12:56:18.681Z,13.67
2022-11-05T12:59:21.202Z,13.68
2022-11-05T13:02:03.073Z,13.76
2022-11-05T13:04:40.618Z,13.74
2022-11-05T13:07:16.849Z,13.46
2022-11-05T13:10:01.199Z,13.26
2022-11-05T13:12:37.080Z,13.25
2022-11-05T13:15:33.707Z,13.24
2022-11-05T13:18:13.393Z,13.24
2022-11-05T13:20:50.378Z,13.29
2022-11-05T13:23:34.184Z,13.17
2022-11-05T13:26:16.974Z,13.28
2022-11-05T13:28:58.249Z,13.45
2022-11-05T13:31:43.517Z,13.69
2022-11-05T13:34:15.098Z,13.87
2022-11-05T13:37:19.463Z,14.06
2022-11-05T13:39:56.114Z,14.06
2022-11-05T13:42:36.783Z,14.10
2022-11-05T13:45:30.895Z,14.03
2022-11-05T13:48:20.894Z,13.80
2022-11-05T13:51:10.685Z,13.69
2022-11-05T13:54:19.757Z,13.55
2022-11-05T13:57:29.795Z,13.35
2022-11-05T14:00:21.176Z,13.25
2022-11-05T14:03:16.006Z,13.21
2022-11-05T14:06:05.538Z,13.23
2022-11-05T14:08:41.659Z,13.18
2022-11-05T14:11:22.265Z,13.03
2022-11-05T14:14:01.420Z,12.97
2022-11-05T14:17:08.294Z,12.98
2022-11-05T14:20:04.375Z,12.85
2022-11-05T14:22:40.161Z,12.75
2022-11-05T14:25:17.690Z,12.72
2022-11-05T14:27:56.260Z,12.63
2022-11-05T14:30:47.244Z,12.55
2022-11-05T14:33:24.887Z,12.48
2022-11-05T14:36:21.249Z,12.39
2022-11-05T14:38:58.865Z,12.39
2022-11-05T14:41:56.955Z,12.28
2022-11-05T14:44:34.476Z,12.23
2022-11-05T14:47:21.504Z,12.20
2022-11-05T14:49:58.847Z,12.16
2022-11-05T14:52:37.359Z,12.09
2022-11-05T14:55:38.572Z,11.98
2022-11-05T14:58:19.220Z,11.93
2022-11-05T15:00:51.086Z,11.94
2022-11-05T15:03:36.902Z,11.88
2022-11-05T15:06:48.903Z,11.88
2022-11-05T15:09:29.511Z,11.89
2022-11-05T15:12:09.129Z,11.91
2022-11-05T15:14:55.592Z,11.91
2022-11-05T15:17:40.799Z,11.89
2022-11-05T15:20:22.105Z,11.85
2022-11-05T15:22:59.615Z,11.82
2022-11-05T15:25:52.770Z,11.80
2022-11-05T15:28:51.836Z,11.78
2022-11-05T15:31:41.118Z,11.73
2022-11-05T15:34:16.284Z,11.68
2022-11-05T15:36:51.303Z,11.62
2022-11-05T15:39:42.033Z,11.56
2022-11-05T15:42:19.600Z,11.46
2022-11-05T15:44:55.881Z,11.37
2022-11-05T15:47:34.632Z,11.30
2022-11-05T15:50:15.376Z,11.22
2022-11-05T15:52:53.817Z,11.11
2022-11-05T15:55:28.222Z,11.05
2022-11-05T15:58:04.513Z,10.95
2022-11-05T16:00:37.162Z,10.88
2022-11-05T16:03:29.283Z,10.80
2022-11-05T16:06:02.178Z,10.72
2022-11-05T16:08:34.631Z,10.65
2022-11-05T16:11:06.248Z,10.57
2022-11-05T16:13:41.602Z,10.54
2022-11-05T16:16:15.878Z,10.46
2022-11-05T16:18:50.672Z,10.39
2022-11-05T16:21:25.360Z,10.32
2022-11-05T16:23:59.699Z,10.27
2022-11-05T16:29:37.846Z,10.11
2022-11-05T16:32:18.629Z,10.02
2022-11-05T16:34:59.439Z,9.96
2022-11-05T16:37:40.972Z,9.89
2022-11-05T16:40:24.106Z,9.84
2022-11-05T16:43:08.587Z,9.80
2022-11-05T16:45:41.466Z,9.75
2022-11-05T16:48:15.807Z,9.70
2022-11-05T16:50:47.576Z,9.67
2022-11-05T16:53:19.208Z,9.65
2022-11-05T16:55:53.699Z,9.58
2022-11-05T16:58:26.752Z,9.55
2022-11-05T17:01:10.539Z,9.50
2022-11-05T17:03:42.438Z,9.44
2022-11-05T17:06:15.877Z,9.39
2022-11-05T17:08:48.339Z,9.36
2022-11-05T17:11:21.228Z,9.26
2022-11-05T17:13:52.879Z,9.22
2022-11-05T17:16:28.133Z,9.16
2022-11-05T17:18:59.727Z,9.15
2022-11-05T17:21:31.296Z,9.14
2022-11-05T17:24:03.238Z,9.11
2022-11-05T17:26:34.887Z,9.06
2022-11-05T17:29:06.478Z,9.00
2022-11-05T17:31:40.085Z,8.98
2022-11-05T17:34:11.682Z,8.97
2022-11-05T17:36:43.260Z,8.92
2022-11-05T17:39:14.941Z,8.88
2022-11-05T17:41:47.843Z,8.82
2022-11-05T17:44:19.443Z,8.81
2022-11-05T17:46:51.212Z,8.77
2022-11-05T17:49:22.848Z,8.77
2022-11-05T17:51:54.431Z,8.76
2022-11-05T17:54:26.067Z,8.71
2022-11-05T17:56:57.642Z,8.69
2022-11-05T17:59:29.883Z,8.67
2022-11-05T18:02:01.911Z,8.65
2022-11-05T18:04:33.830Z,8.63
2022-11-05T18:07:06.119Z,8.61
2022-11-05T18:09:37.832Z,8.58
2022-11-05T18:12:09.434Z,8.55
2022-11-05T18:14:41.079Z,8.51
2022-11-05T18:17:14.300Z,8.49
2022-11-05T18:19:45.909Z,8.47
2022-11-05T18:22:19.427Z,8.43
2022-11-05T18:24:51.110Z,8.38
2022-11-05T18:27:27.630Z,8.35
2022-11-05T18:29:59.433Z,8.33
2022-11-05T18:32:30.992Z,8.29
2022-11-05T18:35:02.818Z,8.23
2022-11-05T18:37:34.470Z,8.21
2022-11-05T18:40:07.570Z,8.19
2022-11-05T18:42:39.586Z,8.17
2022-11-05T18:45:12.793Z,8.16
2022-11-05T18:47:44.461Z,8.14
2022-11-05T18:50:16.288Z,8.14
2022-11-05T18:52:50.378Z,8.11
2022-11-05T18:55:22.598Z,8.05
2022-11-05T18:57:54.234Z,8.02
2022-11-05T19:00:25.840Z,7.99
2022-11-05T19:02:58.011Z,7.96
2022-11-05T19:05:30.588Z,7.93
2022-11-05T19:08:02.289Z,7.90
2022-11-05T19:10:33.978Z,7.90
2022-11-05T19:13:06.017Z,7.86
2022-11-05T19:15:42.459Z,7.85
2022-11-05T19:18:14.649Z,7.83
2022-11-05T19:20:46.479Z,7.82
2022-11-05T19:23:21.004Z,7.82
2022-11-05T19:25:52.617Z,7.79
2022-11-05T19:28:24.236Z,7.76
2022-11-05T19:30:55.874Z,7.73
2022-11-05T19:33:27.919Z,7.70
2022-11-05T19:36:05.695Z,7.69
2022-11-05T19:38:37.833Z,7.66
2022-11-05T19:41:14.166Z,7.63
2022-11-05T19:43:45.992Z,7.61
2022-11-05T19:46:19.446Z,7.59
2022-11-05T19:48:51.820Z,7.56
2022-11-05T19:51:26.028Z,7.53
2022-11-05T19:54:00.503Z,7.52
2022-11-05T19:56:34.356Z,7.47
2022-11-05T19:59:07.044Z,7.43
2022-11-05T20:01:39.046Z,7.41
2022-11-05T20:04:11.967Z,7.38
2022-11-05T20:06:43.690Z,7.35
2022-11-05T20:09:21.684Z,7.34
2022-11-05T20:11:56.389Z,7.33
2022-11-05T20:14:28.293Z,7.30
2022-11-05T20:17:00.173Z,7.31
2022-11-05T20:19:32.125Z,7.28
2022-11-05T20:22:03.975Z,7.26
2022-11-05T20:24:35.630Z,7.25
2022-11-05T20:27:07.539Z,7.22
2022-11-05T20:29:39.187Z,7.19
2022-11-05T20:32:12.621Z,7.20
2022-11-05T20:34:44.611Z,7.20
2022-11-05T20:37:19.232Z,7.15
2022-11-05T20:39:50.803Z,7.16
2022-11-05T20:42:22.476Z,7.13
2022-11-05T20:44:54.103Z,7.09
2022-11-05T20:47:25.843Z,7.08
2022-11-05T20:50:01.293Z,7.07
2022-11-05T20:52:33.798Z,7.06
2022-11-05T20:55:09.008Z,7.05
2022-11-05T20:57:40.805Z,7.02
2022-11-05T21:00:13.351Z,7.00
2022-11-05T21:02:45.135Z,6.98
2022-11-05T21:05:16.783Z,6.97
2022-11-05T21:07:48.369Z,6.96
2022-11-05T21:10:20.029Z,6.93
2022-11-05T21:12:51.696Z,6.89
2022-11-05T21:15:24.293Z,6.89
2022-11-05T21:17:55.839Z,6.86
2022-11-05T21:20:27.492Z,6.85
2022-11-05T21:22:59.053Z,6.82
2022-11-05T21:25:30.574Z,6.81
2022-11-05T21:28:02.209Z,6.80
2022-11-05T21:30:36.631Z,6.80
2022-11-05T21:33:08.928Z,6.80
2022-11-05T21:35:44.042Z,6.77
2022-11-05T21:38:17.387Z,6.75
2022-11-05T21:40:49.116Z,6.72
2022-11-05T21:43:20.797Z,6.69
2022-11-05T21:45:52.433Z,6.66
2022-11-05T21:48:24.059Z,6.65
2022-11-05T21:51:14.559Z,6.66
2022-11-05T21:54:05.109Z,6.65
2022-11-05T21:56:55.068Z,6.60
2022-11-05T21:59:45.260Z,6.57
2022-11-05T22:02:20.023Z,6.54
2022-11-05T22:04:54.052Z,6.47
2022-11-05T22:07:28.901Z,6.45
2022-11-05T22:10:00.795Z,6.44
2022-11-05T22:12:32.539Z,6.44
2022-11-05T22:15:05.361Z,6.43
2022-11-05T22:17:37.023Z,6.42
2022-11-05T22:20:09.087Z,6.43
2022-11-05T22:22:43.992Z,6.43
2022-11-05T22:25:16.270Z,6.42
2022-11-05T22:27:47.860Z,6.42
2022-11-05T22:30:19.575Z,6.37
2022-11-05T22:32:51.080Z,6.36
2022-11-05T22:35:23.901Z,6.35
2022-11-05T22:37:55.486Z,6.30
2022-11-05T22:40:27.037Z,6.29
2022-11-05T22:42:58.590Z,6.30
2022-11-05T22:45:30.312Z,6.28
2022-11-05T22:48:06.480Z,6.28
2022-11-05T22:50:38.655Z,6.25
2022-11-05T22:53:10.223Z,6.25
2022-11-05T22:55:41.808Z,6.23
2022-11-05T22:58:13.712Z,6.20
2022-11-05T23:00:45.495Z,6.11
2022-11-05T23:03:20.213Z,6.05
2022-11-05T23:05:58.369Z,5.97
2022-11-05T23:08:49.728Z,5.91
2022-11-05T23:11:36.001Z,5.90
2022-11-05T23:14:09.579Z,5.83
2022-11-05T23:17:00.650Z,5.73
2022-11-05T23:19:51.128Z,5.69
2022-11-05T23:22:44.832Z,5.66
2022-11-05T23:25:19.749Z,5.65
2022-11-05T23:27:53.556Z,5.60
2022-11-05T23:30:27.190Z,5.57
2022-11-05T23:32:59.520Z,5.54
2022-11-05T23:35:49.559Z,5.52
2022-11-05T23:38:36.054Z,5.52
2022-11-05T23:41:26.243Z,5.53
2022-11-05T23:44:16.492Z,5.52
2022-11-05T23:47:06.606Z,5.52
2022-11-05T23:49:38.110Z,5.51
2022-11-05T23:52:09.629Z,5.48
2022-11-05T23:54:41.217Z,5.45
2022-11-05T23:57:12.790Z,5.44
2022-11-05T23:59:44.375Z,5.42
