createdAt,value
2022-11-13T00:00:01.348Z,96
2022-11-13T00:16:03.779Z,96
2022-11-13T00:31:01.493Z,96
2022-11-13T00:46:03.368Z,96
2022-11-13T01:00:00.376Z,96
2022-11-13T01:16:02.764Z,96
2022-11-13T01:31:00.192Z,96
2022-11-13T01:46:02.239Z,96
2022-11-13T02:00:04.469Z,96
2022-11-13T02:16:01.819Z,97
2022-11-13T02:31:04.266Z,97
2022-11-13T02:46:01.592Z,97
2022-11-13T03:00:03.715Z,97
2022-11-13T03:16:01.143Z,96
2022-11-13T03:31:03.548Z,97
2022-11-13T03:46:00.816Z,96
2022-11-13T04:00:02.915Z,97
2022-11-13T04:16:00.258Z,97
2022-11-13T04:31:02.673Z,97
2022-11-13T04:45:59.781Z,97
2022-11-13T05:00:01.763Z,97
2022-11-13T05:16:04.173Z,97
2022-11-13T05:31:01.435Z,97
2022-11-13T05:46:03.824Z,97
2022-11-13T06:00:01.067Z,97
2022-11-13T06:16:03.361Z,97
2022-11-13T06:31:00.576Z,97
2022-11-13T06:46:02.898Z,97
2022-11-13T07:00:21.273Z,97
2022-11-13T07:16:09.292Z,97
2022-11-13T07:30:59.786Z,97
2022-11-13T07:46:02.949Z,97
2022-11-13T08:00:04.109Z,97
2022-11-13T08:16:01.523Z,97
2022-11-13T08:31:04.121Z,97
2022-11-13T08:46:00.977Z,97
2022-11-13T09:00:02.996Z,97
2022-11-13T09:16:00.543Z,97
2022-11-13T09:31:02.787Z,97
2022-11-13T09:46:00.143Z,97
2022-11-13T10:00:02.411Z,97
2022-11-13T10:16:04.663Z,97
2022-11-13T10:31:02.297Z,97
2022-11-13T10:46:04.242Z,96
2022-11-13T11:00:01.447Z,95
2022-11-13T11:16:03.893Z,95
2022-11-13T11:31:01.187Z,94
2022-11-13T11:46:03.481Z,93
2022-11-13T12:00:00.695Z,93
2022-11-13T12:16:02.947Z,92
2022-11-13T12:31:00.412Z,91
2022-11-13T12:46:02.546Z,90
2022-11-13T12:59:59.786Z,89
2022-11-13T13:16:02.199Z,89
2022-11-13T13:31:04.470Z,89
2022-11-13T13:46:01.786Z,88
2022-11-13T14:00:03.786Z,88
2022-11-13T14:16:01.158Z,88
2022-11-13T14:31:03.454Z,87
2022-11-13T14:46:00.764Z,87
2022-11-13T15:00:03.000Z,88
2022-11-13T15:16:00.320Z,88
2022-11-13T15:31:02.928Z,87
2022-11-13T15:45:59.870Z,88
2022-11-13T16:00:02.025Z,88
2022-11-13T16:16:04.455Z,89
2022-11-13T16:31:01.873Z,90
2022-11-13T16:46:04.107Z,90
2022-11-13T17:00:01.338Z,91
2022-11-13T17:16:03.949Z,91
2022-11-13T17:31:00.849Z,91
2022-11-13T17:46:03.128Z,92
2022-11-13T18:00:00.254Z,92
2022-11-13T18:16:02.598Z,92
2022-11-13T18:30:59.772Z,92
2022-11-13T18:46:02.064Z,93
2022-11-13T19:00:06.549Z,93
2022-11-13T19:16:01.491Z,93
2022-11-13T19:31:03.772Z,93
2022-11-13T19:46:01.069Z,93
2022-11-13T20:00:03.177Z,94
2022-11-13T20:16:00.494Z,94
2022-11-13T20:31:02.855Z,94
2022-11-13T20:46:01.517Z,94
2022-11-13T21:00:02.235Z,94
2022-11-13T21:16:04.615Z,94
2022-11-13T21:31:01.759Z,95
2022-11-13T21:46:04.012Z,95
2022-11-13T22:00:01.188Z,95
2022-11-13T22:16:03.644Z,95
2022-11-13T22:31:00.845Z,95
2022-11-13T22:46:03.243Z,95
2022-11-13T23:00:00.321Z,95
2022-11-13T23:16:02.723Z,95
2022-11-13T23:31:00.009Z,95
2022-11-13T23:46:02.292Z,96
