createdAt,value
2019-03-06T00:01:55.349Z,99.90
2019-03-06T00:04:26.135Z,99.90
2019-03-06T00:06:57.161Z,99.90
2019-03-06T00:09:27.878Z,99.90
2019-03-06T00:11:58.690Z,99.90
2019-03-06T00:14:29.585Z,99.90
2019-03-06T00:17:00.476Z,99.90
2019-03-06T00:19:31.238Z,99.90
2019-03-06T00:22:02.048Z,99.90
2019-03-06T00:24:33.079Z,99.90
2019-03-06T00:27:03.990Z,99.90
2019-03-06T00:29:34.789Z,99.90
2019-03-06T00:32:06.447Z,99.90
2019-03-06T00:34:37.618Z,99.90
2019-03-06T00:37:08.313Z,99.90
2019-03-06T00:39:46.157Z,99.90
2019-03-06T00:42:17.229Z,99.90
2019-03-06T00:44:47.940Z,99.90
2019-03-06T00:47:18.751Z,99.90
2019-03-06T00:49:49.473Z,99.90
2019-03-06T00:52:20.962Z,99.90
2019-03-06T00:54:52.322Z,99.90
2019-03-06T00:57:23.461Z,99.90
2019-03-06T00:59:54.174Z,99.90
2019-03-06T01:02:25.015Z,99.90
2019-03-06T01:04:55.734Z,99.90
2019-03-06T01:07:26.792Z,99.90
2019-03-06T01:09:57.813Z,99.90
2019-03-06T01:12:28.645Z,99.90
2019-03-06T01:14:59.366Z,99.90
2019-03-06T01:17:30.095Z,99.90
2019-03-06T01:20:00.817Z,99.90
2019-03-06T01:22:31.552Z,99.90
2019-03-06T01:25:02.503Z,99.90
2019-03-06T01:27:33.216Z,99.90
2019-03-06T01:30:04.509Z,99.90
2019-03-06T01:32:35.585Z,99.90
2019-03-06T01:35:27.806Z,99.90
2019-03-06T01:38:06.097Z,99.90
2019-03-06T01:40:45.513Z,99.90
2019-03-06T01:43:21.617Z,99.90
2019-03-06T01:45:52.341Z,99.90
2019-03-06T01:48:23.079Z,99.90
2019-03-06T01:50:53.787Z,99.90
2019-03-06T01:53:24.959Z,99.90
2019-03-06T01:55:55.652Z,99.90
2019-03-06T01:58:26.542Z,99.90
2019-03-06T02:00:57.478Z,99.90
2019-03-06T02:03:28.286Z,99.90
2019-03-06T02:05:59.014Z,99.90
2019-03-06T02:08:29.823Z,99.90
2019-03-06T02:11:01.174Z,99.90
2019-03-06T02:13:32.175Z,99.90
2019-03-06T02:16:02.944Z,99.90
2019-03-06T02:18:33.770Z,99.90
2019-03-06T02:21:04.696Z,99.90
2019-03-06T02:23:35.437Z,99.90
2019-03-06T02:26:06.550Z,99.90
2019-03-06T02:28:37.362Z,99.90
2019-03-06T02:31:08.606Z,99.90
2019-03-06T02:33:39.346Z,99.90
2019-03-06T02:36:10.642Z,99.90
2019-03-06T02:38:41.635Z,99.90
2019-03-06T02:41:12.655Z,99.90
2019-03-06T02:43:43.387Z,99.90
2019-03-06T02:46:14.439Z,99.90
2019-03-06T02:48:45.154Z,99.90
2019-03-06T02:51:16.120Z,99.90
2019-03-06T02:53:47.485Z,99.90
2019-03-06T02:56:18.219Z,99.90
2019-03-06T02:58:54.811Z,99.90
2019-03-06T03:01:32.402Z,99.90
2019-03-06T03:04:29.206Z,99.90
2019-03-06T03:07:03.668Z,99.90
2019-03-06T03:09:34.884Z,99.90
2019-03-06T03:12:05.755Z,99.90
2019-03-06T03:14:36.857Z,99.90
2019-03-06T03:17:07.813Z,99.90
2019-03-06T03:19:38.610Z,99.90
2019-03-06T03:22:09.543Z,99.90
2019-03-06T03:24:40.604Z,99.90
2019-03-06T03:27:11.402Z,99.90
2019-03-06T03:29:42.121Z,99.90
2019-03-06T03:32:13.009Z,99.90
2019-03-06T03:34:43.766Z,99.90
2019-03-06T03:37:14.589Z,99.90
2019-03-06T03:39:45.414Z,99.90
2019-03-06T03:42:16.467Z,99.90
2019-03-06T03:44:47.464Z,99.90
2019-03-06T03:47:18.181Z,99.90
2019-03-06T03:49:48.906Z,99.90
2019-03-06T03:52:19.623Z,99.90
2019-03-06T03:54:50.683Z,99.90
2019-03-06T03:57:21.477Z,99.90
2019-03-06T03:59:55.581Z,99.90
2019-03-06T04:02:25.530Z,99.90
2019-03-06T04:04:56.848Z,99.90
2019-03-06T04:07:28.102Z,99.90
2019-03-06T04:09:58.940Z,99.90
2019-03-06T04:12:29.807Z,99.90
2019-03-06T04:15:00.546Z,99.90
2019-03-06T04:17:31.241Z,99.90
2019-03-06T04:20:02.072Z,99.90
2019-03-06T04:22:33.146Z,99.90
2019-03-06T04:25:04.399Z,99.90
2019-03-06T04:27:35.528Z,99.90
2019-03-06T04:30:08.476Z,99.90
2019-03-06T04:32:39.352Z,99.90
2019-03-06T04:35:10.153Z,99.90
2019-03-06T04:37:41.759Z,99.90
2019-03-06T04:40:13.556Z,99.90
2019-03-06T04:42:44.354Z,99.90
2019-03-06T04:45:15.271Z,99.90
2019-03-06T04:47:46.229Z,99.90
2019-03-06T04:50:17.126Z,99.90
2019-03-06T04:52:47.849Z,99.90
2019-03-06T04:55:18.597Z,99.90
2019-03-06T04:57:49.638Z,99.90
2019-03-06T05:00:20.412Z,99.90
2019-03-06T05:02:51.213Z,99.90
2019-03-06T05:05:21.964Z,99.90
2019-03-06T05:07:52.710Z,99.90
2019-03-06T05:10:23.510Z,99.90
2019-03-06T05:12:54.249Z,99.90
2019-03-06T05:15:24.987Z,99.90
2019-03-06T05:18:04.571Z,99.90
2019-03-06T05:20:36.653Z,99.90
2019-03-06T05:23:07.390Z,99.90
2019-03-06T05:25:38.395Z,99.90
2019-03-06T05:28:09.386Z,99.90
2019-03-06T05:30:40.474Z,99.90
2019-03-06T05:33:12.304Z,99.90
2019-03-06T05:36:45.509Z,99.90
2019-03-06T05:39:16.518Z,99.90
2019-03-06T05:41:47.648Z,99.90
2019-03-06T05:44:18.676Z,99.90
2019-03-06T05:46:49.421Z,99.90
2019-03-06T05:49:20.158Z,99.90
2019-03-06T05:51:51.235Z,99.90
2019-03-06T05:54:23.111Z,99.90
2019-03-06T05:56:53.821Z,99.90
2019-03-06T05:59:24.927Z,99.90
2019-03-06T06:01:55.656Z,99.90
2019-03-06T06:04:26.396Z,99.90
2019-03-06T06:06:57.433Z,99.90
2019-03-06T06:09:28.537Z,99.90
2019-03-06T06:11:59.293Z,99.90
2019-03-06T06:14:30.065Z,99.90
2019-03-06T06:17:01.495Z,99.90
2019-03-06T06:19:32.632Z,99.90
2019-03-06T06:22:31.920Z,99.90
2019-03-06T06:25:03.084Z,99.90
2019-03-06T06:27:34.387Z,99.90
2019-03-06T06:30:06.709Z,99.90
2019-03-06T06:32:37.505Z,99.90
2019-03-06T06:35:08.747Z,99.90
2019-03-06T06:37:40.269Z,99.90
2019-03-06T06:40:11.173Z,99.90
2019-03-06T06:42:43.133Z,99.90
2019-03-06T06:45:14.090Z,99.90
2019-03-06T06:48:09.800Z,99.90
2019-03-06T06:50:43.342Z,99.90
2019-03-06T06:53:38.374Z,99.90
2019-03-06T06:56:47.425Z,99.90
2019-03-06T07:00:00.721Z,99.90
2019-03-06T07:03:26.737Z,99.90
2019-03-06T07:06:13.041Z,99.90
2019-03-06T07:09:01.559Z,99.90
2019-03-06T07:11:46.918Z,99.90
2019-03-06T07:14:36.743Z,99.90
2019-03-06T07:17:35.750Z,99.90
2019-03-06T07:20:15.184Z,99.90
2019-03-06T07:22:53.914Z,99.90
2019-03-06T07:25:33.665Z,99.90
2019-03-06T07:28:27.673Z,99.90
2019-03-06T07:31:17.770Z,99.90
2019-03-06T07:33:57.437Z,99.90
2019-03-06T07:36:36.199Z,99.90
2019-03-06T07:39:26.964Z,99.90
2019-03-06T07:42:19.570Z,99.90
2019-03-06T07:45:53.545Z,99.90
2019-03-06T07:48:29.783Z,99.90
2019-03-06T07:51:18.886Z,99.90
2019-03-06T07:54:12.972Z,99.90
2019-03-06T07:56:47.177Z,99.90
2019-03-06T07:59:18.335Z,99.90
2019-03-06T08:01:57.877Z,99.90
2019-03-06T08:04:28.587Z,99.90
2019-03-06T08:07:07.904Z,99.90
2019-03-06T08:09:38.649Z,99.90
2019-03-06T08:12:31.494Z,99.90
2019-03-06T08:15:21.390Z,99.90
2019-03-06T08:17:58.689Z,99.90
2019-03-06T08:20:47.623Z,99.90
2019-03-06T08:23:30.165Z,99.90
2019-03-06T08:26:00.891Z,99.90
2019-03-06T08:28:31.958Z,99.90
2019-03-06T08:31:14.778Z,99.90
2019-03-06T08:33:45.504Z,99.90
2019-03-06T08:36:16.288Z,99.70
2019-03-06T08:38:47.277Z,99.10
2019-03-06T08:41:17.999Z,99.20
2019-03-06T08:43:49.040Z,98.20
2019-03-06T08:46:38.865Z,97.80
2019-03-06T08:49:41.386Z,97.30
2019-03-06T08:52:37.150Z,97.50
2019-03-06T08:55:20.754Z,97.70
2019-03-06T08:58:10.126Z,97.70
2019-03-06T09:00:59.879Z,98.30
2019-03-06T09:03:51.877Z,98.70
2019-03-06T09:06:32.174Z,99.10
2019-03-06T09:09:34.217Z,99.20
2019-03-06T09:12:23.438Z,99.00
2019-03-06T09:15:16.567Z,99.40
2019-03-06T09:18:08.853Z,99.00
2019-03-06T09:20:41.109Z,98.60
2019-03-06T09:23:24.017Z,97.60
2019-03-06T09:26:02.045Z,97.20
2019-03-06T09:28:43.321Z,97.10
2019-03-06T09:31:31.970Z,96.50
2019-03-06T09:34:21.533Z,96.40
2019-03-06T09:37:10.093Z,96.80
2019-03-06T09:39:47.415Z,96.30
2019-03-06T09:42:39.104Z,96.10
2019-03-06T09:45:32.422Z,95.80
2019-03-06T09:48:13.541Z,95.40
2019-03-06T09:51:00.234Z,95.20
2019-03-06T09:53:50.049Z,95.60
2019-03-06T09:56:32.332Z,95.70
2019-03-06T09:59:22.524Z,94.90
2019-03-06T10:02:24.689Z,94.10
2019-03-06T10:05:00.297Z,92.50
2019-03-06T10:07:54.939Z,92.40
2019-03-06T10:10:34.407Z,92.50
2019-03-06T10:13:23.117Z,93.10
2019-03-06T10:16:12.408Z,93.70
2019-03-06T10:18:50.414Z,94.30
2019-03-06T10:21:21.493Z,94.40
2019-03-06T10:23:52.944Z,94.40
2019-03-06T10:26:24.329Z,94.10
2019-03-06T10:28:55.121Z,94.60
2019-03-06T10:31:26.574Z,94.40
2019-03-06T10:33:57.380Z,93.90
2019-03-06T10:36:28.494Z,93.80
2019-03-06T10:38:59.294Z,93.80
2019-03-06T10:41:30.426Z,93.10
2019-03-06T10:44:01.692Z,93.10
2019-03-06T10:46:32.838Z,92.10
2019-03-06T10:49:04.407Z,91.90
2019-03-06T10:51:36.186Z,91.90
2019-03-06T10:54:07.113Z,92.10
2019-03-06T10:56:38.381Z,92.50
2019-03-06T10:59:09.686Z,92.70
2019-03-06T11:01:41.685Z,93.70
2019-03-06T11:04:27.641Z,93.80
2019-03-06T11:06:58.610Z,94.00
2019-03-06T11:09:29.734Z,94.20
2019-03-06T11:12:00.845Z,93.50
2019-03-06T11:14:31.933Z,93.70
2019-03-06T11:17:03.465Z,94.20
2019-03-06T11:19:34.624Z,93.80
2019-03-06T11:22:06.521Z,94.30
2019-03-06T11:24:37.484Z,94.60
2019-03-06T11:27:08.934Z,94.40
2019-03-06T11:29:40.271Z,94.60
2019-03-06T11:32:11.208Z,94.90
2019-03-06T11:34:42.056Z,95.00
2019-03-06T11:37:12.977Z,95.40
2019-03-06T11:39:44.209Z,94.70
2019-03-06T11:42:17.001Z,94.70
2019-03-06T11:44:48.080Z,94.50
2019-03-06T11:47:18.926Z,93.90
2019-03-06T11:49:50.477Z,93.70
2019-03-06T11:52:22.508Z,93.70
2019-03-06T11:54:53.421Z,93.10
2019-03-06T11:57:24.611Z,92.70
2019-03-06T11:59:55.443Z,92.90
2019-03-06T12:02:26.703Z,93.10
2019-03-06T12:04:57.749Z,92.80
2019-03-06T12:07:28.473Z,92.50
2019-03-06T12:09:59.257Z,92.70
2019-03-06T12:12:30.200Z,92.90
2019-03-06T12:15:01.152Z,93.20
2019-03-06T12:17:32.639Z,93.30
2019-03-06T12:20:08.166Z,92.90
2019-03-06T12:22:36.259Z,93.90
2019-03-06T12:25:08.125Z,94.40
2019-03-06T12:27:39.357Z,95.20
2019-03-06T12:30:10.866Z,95.60
2019-03-06T12:32:41.749Z,95.30
2019-03-06T12:35:13.740Z,96.60
2019-03-06T12:37:47.168Z,96.70
2019-03-06T12:40:17.206Z,96.80
2019-03-06T12:42:48.084Z,96.80
2019-03-06T12:45:19.469Z,96.00
2019-03-06T12:47:55.318Z,95.40
2019-03-06T12:50:24.395Z,96.00
2019-03-06T12:52:55.814Z,95.70
2019-03-06T12:55:27.681Z,94.60
2019-03-06T12:57:59.546Z,94.80
2019-03-06T13:00:30.817Z,95.10
2019-03-06T13:03:01.705Z,94.40
2019-03-06T13:05:32.547Z,94.90
2019-03-06T13:08:03.322Z,95.20
2019-03-06T13:10:34.288Z,95.40
2019-03-06T13:13:05.713Z,95.40
2019-03-06T13:15:37.531Z,95.00
2019-03-06T13:18:08.380Z,96.10
2019-03-06T13:20:39.200Z,96.40
2019-03-06T13:23:10.729Z,96.20
2019-03-06T13:25:41.489Z,96.20
2019-03-06T13:28:12.571Z,96.20
2019-03-06T13:30:44.706Z,96.60
2019-03-06T13:33:26.500Z,96.30
2019-03-06T13:35:57.204Z,95.80
2019-03-06T13:38:29.933Z,95.70
2019-03-06T13:41:00.733Z,95.70
2019-03-06T13:43:31.575Z,95.60
2019-03-06T13:46:02.727Z,95.40
2019-03-06T13:48:33.750Z,95.80
2019-03-06T13:51:05.100Z,95.50
2019-03-06T13:53:36.150Z,95.10
2019-03-06T13:56:07.454Z,94.60
2019-03-06T13:58:38.566Z,95.10
2019-03-06T14:01:11.466Z,94.70
2019-03-06T14:03:42.805Z,95.40
2019-03-06T14:06:14.282Z,95.20
2019-03-06T14:08:45.053Z,95.20
2019-03-06T14:11:15.845Z,95.80
2019-03-06T14:13:46.894Z,97.50
2019-03-06T14:16:17.763Z,96.40
2019-03-06T14:18:48.537Z,96.80
2019-03-06T14:21:20.142Z,97.90
2019-03-06T14:23:50.844Z,98.50
2019-03-06T14:26:21.942Z,99.10
2019-03-06T14:28:52.722Z,99.40
2019-03-06T14:31:23.541Z,99.80
2019-03-06T14:33:54.623Z,99.90
2019-03-06T14:36:25.582Z,99.90
2019-03-06T14:38:56.384Z,99.90
2019-03-06T14:41:27.767Z,99.90
2019-03-06T14:43:58.656Z,99.90
2019-03-06T14:46:29.397Z,99.90
2019-03-06T14:49:00.112Z,99.90
2019-03-06T14:51:30.998Z,99.90
2019-03-06T14:54:01.800Z,99.90
2019-03-06T14:56:32.795Z,99.90
2019-03-06T14:59:03.604Z,99.90
2019-03-06T15:01:34.761Z,99.90
2019-03-06T15:04:05.711Z,99.90
2019-03-06T15:06:36.877Z,99.90
2019-03-06T15:09:21.839Z,99.90
2019-03-06T15:11:53.096Z,99.90
2019-03-06T15:14:24.314Z,99.90
2019-03-06T15:16:55.101Z,99.90
2019-03-06T15:19:26.962Z,99.90
2019-03-06T15:21:57.828Z,99.90
2019-03-06T15:24:28.642Z,99.90
2019-03-06T15:26:59.838Z,99.90
2019-03-06T15:29:30.737Z,99.90
2019-03-06T15:32:01.589Z,99.90
2019-03-06T15:34:32.288Z,99.90
2019-03-06T15:37:03.595Z,99.90
2019-03-06T15:39:42.576Z,99.90
2019-03-06T15:42:09.978Z,99.90
2019-03-06T15:44:40.776Z,99.90
2019-03-06T15:47:11.630Z,99.90
2019-03-06T15:49:42.513Z,99.90
2019-03-06T15:52:13.604Z,99.90
2019-03-06T15:54:44.484Z,99.90
2019-03-06T15:57:15.683Z,99.90
2019-03-06T15:59:46.558Z,99.90
2019-03-06T16:02:17.329Z,99.90
2019-03-06T16:04:48.574Z,99.90
2019-03-06T16:07:19.900Z,99.90
2019-03-06T16:09:51.043Z,99.90
2019-03-06T16:12:22.022Z,99.90
2019-03-06T16:14:53.117Z,99.90
2019-03-06T16:17:24.249Z,99.90
2019-03-06T16:19:55.067Z,99.90
2019-03-06T16:22:25.865Z,99.90
2019-03-06T16:24:57.904Z,99.50
2019-03-06T16:27:28.861Z,99.40
2019-03-06T16:29:59.657Z,99.00
2019-03-06T16:32:30.809Z,99.00
2019-03-06T16:35:01.815Z,99.90
2019-03-06T16:37:32.627Z,99.40
2019-03-06T16:40:05.451Z,99.50
2019-03-06T16:42:36.394Z,99.20
2019-03-06T16:45:07.996Z,99.90
2019-03-06T16:47:39.072Z,99.50
2019-03-06T16:50:15.982Z,99.30
2019-03-06T16:52:44.797Z,99.40
2019-03-06T16:55:17.077Z,99.20
2019-03-06T16:57:48.575Z,99.00
2019-03-06T17:00:22.333Z,99.50
2019-03-06T17:02:53.343Z,99.50
2019-03-06T17:05:24.630Z,99.00
2019-03-06T17:07:56.477Z,98.70
2019-03-06T17:10:27.986Z,98.40
2019-03-06T17:12:59.416Z,98.80
2019-03-06T17:15:31.464Z,99.00
2019-03-06T17:18:02.434Z,99.30
2019-03-06T17:20:33.729Z,99.90
2019-03-06T17:23:04.757Z,99.90
2019-03-06T17:25:35.703Z,99.90
2019-03-06T17:28:06.829Z,99.90
2019-03-06T17:30:39.436Z,99.90
2019-03-06T17:33:11.861Z,99.90
2019-03-06T17:35:42.798Z,99.90
2019-03-06T17:38:14.150Z,99.90
2019-03-06T17:40:45.426Z,99.90
2019-03-06T17:43:16.298Z,99.90
2019-03-06T17:45:47.409Z,99.90
2019-03-06T17:48:18.386Z,99.90
2019-03-06T17:50:49.170Z,99.90
2019-03-06T17:53:20.143Z,99.90
2019-03-06T17:55:51.429Z,99.90
2019-03-06T17:58:22.658Z,99.90
2019-03-06T18:00:57.941Z,99.90
2019-03-06T18:03:39.145Z,99.90
2019-03-06T18:06:10.104Z,99.90
2019-03-06T18:08:41.071Z,99.90
2019-03-06T18:11:11.952Z,99.90
2019-03-06T18:13:42.769Z,99.90
2019-03-06T18:16:13.829Z,99.90
2019-03-06T18:18:44.613Z,99.90
2019-03-06T18:21:15.983Z,99.90
2019-03-06T18:23:47.102Z,99.90
2019-03-06T18:26:17.821Z,99.90
2019-03-06T18:28:49.035Z,99.90
2019-03-06T18:31:20.083Z,99.90
2019-03-06T18:33:51.470Z,99.90
2019-03-06T18:36:22.810Z,99.90
2019-03-06T18:38:53.648Z,99.90
2019-03-06T18:41:24.516Z,99.90
2019-03-06T18:43:55.321Z,99.90
2019-03-06T18:46:26.184Z,99.90
2019-03-06T18:48:57.099Z,99.90
2019-03-06T18:51:27.817Z,99.90
2019-03-06T18:53:59.078Z,99.90
2019-03-06T18:56:30.061Z,99.90
2019-03-06T18:59:00.846Z,99.90
2019-03-06T19:01:31.630Z,99.90
2019-03-06T19:04:02.435Z,99.90
2019-03-06T19:06:33.688Z,99.90
2019-03-06T19:09:06.474Z,99.90
2019-03-06T19:11:37.906Z,99.90
2019-03-06T19:14:09.047Z,99.90
2019-03-06T19:16:39.837Z,99.90
2019-03-06T19:19:11.010Z,99.90
2019-03-06T19:21:42.075Z,99.90
2019-03-06T19:24:12.941Z,99.90
2019-03-06T19:26:44.398Z,99.90
2019-03-06T19:29:15.129Z,99.90
2019-03-06T19:31:46.025Z,99.90
2019-03-06T19:34:16.810Z,99.90
2019-03-06T19:36:47.691Z,99.90
2019-03-06T19:39:18.774Z,99.90
2019-03-06T19:41:49.601Z,99.90
2019-03-06T19:44:21.364Z,99.90
2019-03-06T19:46:52.092Z,99.90
2019-03-06T19:49:24.498Z,99.90
2019-03-06T19:51:55.388Z,99.90
2019-03-06T19:54:26.235Z,99.90
2019-03-06T19:56:57.096Z,99.90
2019-03-06T19:59:27.898Z,99.90
2019-03-06T20:01:59.093Z,99.90
2019-03-06T20:04:32.508Z,99.90
2019-03-06T20:07:03.608Z,99.90
2019-03-06T20:09:35.701Z,99.90
2019-03-06T20:12:08.551Z,99.90
2019-03-06T20:14:39.156Z,99.90
2019-03-06T20:17:10.146Z,99.90
2019-03-06T20:19:40.954Z,99.90
2019-03-06T20:22:11.759Z,99.90
2019-03-06T20:24:43.113Z,99.90
2019-03-06T20:27:14.056Z,99.90
2019-03-06T20:29:44.849Z,99.90
2019-03-06T20:32:15.718Z,99.90
2019-03-06T20:34:46.428Z,99.90
2019-03-06T20:37:17.426Z,99.90
2019-03-06T20:39:48.241Z,99.90
2019-03-06T20:42:19.109Z,99.90
2019-03-06T20:44:50.368Z,99.90
2019-03-06T20:47:22.094Z,99.90
2019-03-06T20:49:53.048Z,99.90
2019-03-06T20:52:24.191Z,99.90
2019-03-06T20:54:55.075Z,99.90
2019-03-06T20:57:25.933Z,99.90
2019-03-06T20:59:56.893Z,99.90
2019-03-06T21:02:27.613Z,99.90
2019-03-06T21:04:58.903Z,99.90
2019-03-06T21:07:29.713Z,99.90
2019-03-06T21:10:00.998Z,99.90
2019-03-06T21:12:32.490Z,99.90
2019-03-06T21:15:03.352Z,99.90
2019-03-06T21:17:35.857Z,99.90
2019-03-06T21:20:09.230Z,99.90
2019-03-06T21:22:40.023Z,99.90
2019-03-06T21:25:12.166Z,99.90
2019-03-06T21:27:42.929Z,99.90
2019-03-06T21:30:25.702Z,99.90
2019-03-06T21:32:56.645Z,99.90
2019-03-06T21:35:27.467Z,99.90
2019-03-06T21:37:58.566Z,99.90
2019-03-06T21:40:29.791Z,99.90
2019-03-06T21:43:01.623Z,99.90
2019-03-06T21:45:33.831Z,99.90
2019-03-06T21:48:05.198Z,99.90
2019-03-06T21:50:37.572Z,99.90
2019-03-06T21:53:08.574Z,99.90
2019-03-06T21:55:39.371Z,99.90
2019-03-06T21:58:10.516Z,99.90
2019-03-06T22:00:41.227Z,99.90
2019-03-06T22:03:12.274Z,99.90
2019-03-06T22:05:43.919Z,99.90
2019-03-06T22:08:14.745Z,99.90
2019-03-06T22:10:46.530Z,99.90
2019-03-06T22:13:17.656Z,99.90
2019-03-06T22:15:48.448Z,99.90
2019-03-06T22:18:19.463Z,99.90
2019-03-06T22:20:51.286Z,99.90
2019-03-06T22:23:22.295Z,99.90
2019-03-06T22:25:53.371Z,99.90
2019-03-06T22:28:24.106Z,99.90
2019-03-06T22:30:54.875Z,99.90
2019-03-06T22:33:25.670Z,99.90
2019-03-06T22:35:56.857Z,99.90
2019-03-06T22:38:27.648Z,99.90
2019-03-06T22:40:58.405Z,99.90
2019-03-06T22:43:29.599Z,99.90
2019-03-06T22:46:00.606Z,99.90
2019-03-06T22:48:31.516Z,99.90
2019-03-06T22:51:02.665Z,99.90
2019-03-06T22:53:33.413Z,99.90
2019-03-06T22:56:04.330Z,99.90
2019-03-06T22:58:35.414Z,99.90
2019-03-06T23:01:13.425Z,99.90
2019-03-06T23:03:46.148Z,99.90
2019-03-06T23:06:16.908Z,99.90
2019-03-06T23:08:47.763Z,99.90
2019-03-06T23:11:19.486Z,99.90
2019-03-06T23:13:50.221Z,99.90
2019-03-06T23:16:20.963Z,99.90
2019-03-06T23:18:51.725Z,99.90
2019-03-06T23:21:23.174Z,99.90
2019-03-06T23:23:54.428Z,99.90
2019-03-06T23:26:25.361Z,99.90
2019-03-06T23:28:56.091Z,99.90
2019-03-06T23:31:26.889Z,99.90
2019-03-06T23:33:59.327Z,99.90
2019-03-06T23:36:30.158Z,99.90
2019-03-06T23:39:00.912Z,99.90
2019-03-06T23:41:33.388Z,99.90
2019-03-06T23:44:04.499Z,99.90
2019-03-06T23:46:35.534Z,99.90
2019-03-06T23:49:06.576Z,99.90
2019-03-06T23:51:42.649Z,99.90
2019-03-06T23:54:13.338Z,99.90
2019-03-06T23:56:44.284Z,99.90
2019-03-06T23:59:15.227Z,99.90
