createdAt,value
2019-03-29T00:04:52.971Z,10.40
2019-03-29T00:09:56.810Z,9.10
2019-03-29T00:15:00.390Z,9.90
2019-03-29T00:20:06.171Z,10.40
2019-03-29T00:25:09.841Z,10.30
2019-03-29T00:30:13.890Z,10.47
2019-03-29T00:35:17.421Z,10.53
2019-03-29T00:40:20.969Z,9.33
2019-03-29T00:45:24.540Z,11.30
2019-03-29T00:50:28.038Z,10.60
2019-03-29T00:55:31.581Z,10.10
2019-03-29T01:00:35.104Z,9.03
2019-03-29T01:05:38.605Z,9.73
2019-03-29T01:10:42.813Z,9.80
2019-03-29T01:15:46.358Z,10.60
2019-03-29T01:20:49.896Z,10.13
2019-03-29T01:25:53.426Z,9.60
2019-03-29T01:30:56.942Z,9.50
2019-03-29T01:36:01.301Z,10.40
2019-03-29T01:41:05.695Z,9.63
2019-03-29T01:46:09.230Z,9.77
2019-03-29T01:51:12.856Z,9.53
2019-03-29T01:56:16.439Z,10.90
2019-03-29T02:01:19.941Z,10.63
2019-03-29T02:06:23.488Z,9.57
2019-03-29T02:11:27.033Z,11.63
2019-03-29T02:16:30.544Z,10.23
2019-03-29T02:21:34.058Z,11.37
2019-03-29T02:26:37.569Z,10.03
2019-03-29T02:31:42.377Z,10.03
2019-03-29T02:36:46.399Z,10.13
2019-03-29T02:41:49.911Z,10.27
2019-03-29T02:46:53.866Z,11.23
2019-03-29T02:51:57.835Z,10.60
2019-03-29T02:57:01.419Z,10.13
2019-03-29T03:02:05.063Z,9.23
2019-03-29T03:07:08.597Z,11.13
2019-03-29T03:12:12.126Z,9.73
2019-03-29T03:17:15.676Z,9.50
2019-03-29T03:22:19.324Z,10.63
2019-03-29T03:27:23.698Z,9.60
2019-03-29T03:38:31.020Z,10.70
2019-03-29T03:43:34.551Z,8.40
2019-03-29T03:48:38.338Z,10.90
2019-03-29T03:53:42.011Z,10.40
2019-03-29T03:58:46.570Z,9.87
2019-03-29T04:03:50.123Z,9.87
2019-03-29T04:08:53.667Z,9.40
2019-03-29T04:13:58.631Z,9.47
2019-03-29T04:19:02.279Z,9.50
2019-03-29T04:24:05.838Z,8.70
2019-03-29T04:29:09.648Z,8.43
2019-03-29T04:34:13.864Z,8.83
2019-03-29T04:39:17.703Z,8.30
2019-03-29T04:44:21.427Z,8.87
2019-03-29T04:49:25.039Z,8.87
2019-03-29T04:54:28.602Z,10.13
2019-03-29T04:59:32.179Z,11.37
2019-03-29T05:04:35.735Z,9.27
2019-03-29T05:09:39.291Z,9.70
2019-03-29T05:14:42.972Z,14.00
2019-03-29T05:19:46.580Z,9.43
2019-03-29T05:24:50.177Z,8.57
2019-03-29T05:29:53.964Z,9.47
2019-03-29T05:34:58.313Z,9.83
2019-03-29T05:40:02.450Z,9.97
2019-03-29T05:45:07.173Z,9.73
2019-03-29T05:50:11.024Z,9.70
2019-03-29T05:55:14.571Z,9.13
2019-03-29T06:00:19.530Z,9.87
2019-03-29T06:05:23.091Z,12.63
2019-03-29T06:10:26.622Z,11.13
2019-03-29T06:15:30.146Z,9.77
2019-03-29T06:20:33.712Z,10.70
2019-03-29T06:25:37.283Z,12.40
2019-03-29T06:30:40.859Z,11.33
2019-03-29T06:35:49.526Z,12.73
2019-03-29T06:41:02.710Z,11.60
2019-03-29T06:45:58.496Z,11.77
2019-03-29T06:51:02.023Z,12.33
2019-03-29T06:56:05.685Z,11.97
2019-03-29T07:01:09.224Z,12.70
2019-03-29T07:06:12.775Z,11.60
2019-03-29T07:11:17.964Z,12.30
2019-03-29T07:16:21.755Z,11.80
2019-03-29T07:21:25.304Z,12.13
2019-03-29T07:26:28.852Z,12.30
2019-03-29T07:31:32.392Z,12.50
2019-03-29T07:36:35.923Z,12.57
2019-03-29T07:41:39.481Z,12.30
2019-03-29T07:46:43.056Z,11.77
2019-03-29T07:51:46.654Z,13.60
2019-03-29T07:56:50.226Z,10.93
2019-03-29T08:01:53.770Z,11.70
2019-03-29T08:06:57.312Z,11.90
2019-03-29T08:12:00.858Z,11.57
2019-03-29T08:17:04.398Z,12.47
2019-03-29T08:22:07.928Z,11.53
2019-03-29T08:27:11.467Z,11.30
2019-03-29T08:32:15.018Z,10.10
2019-03-29T08:37:18.571Z,11.47
2019-03-29T08:42:22.104Z,10.60
2019-03-29T08:47:25.631Z,10.50
2019-03-29T08:52:29.265Z,9.03
2019-03-29T08:57:32.798Z,7.60
2019-03-29T09:02:36.595Z,8.03
2019-03-29T09:07:44.963Z,8.70
2019-03-29T09:12:45.561Z,9.17
2019-03-29T09:17:49.205Z,8.97
2019-03-29T09:22:52.756Z,9.83
2019-03-29T09:27:56.297Z,9.17
2019-03-29T09:32:59.834Z,10.80
2019-03-29T09:38:03.392Z,9.60
2019-03-29T09:43:08.030Z,8.77
2019-03-29T09:48:12.063Z,9.10
2019-03-29T09:53:15.617Z,9.53
2019-03-29T09:58:19.159Z,8.63
2019-03-29T10:03:22.710Z,7.73
2019-03-29T10:08:26.256Z,8.33
2019-03-29T10:13:29.793Z,8.40
2019-03-29T10:18:33.364Z,9.27
2019-03-29T10:23:36.904Z,9.00
2019-03-29T10:28:40.458Z,9.50
2019-03-29T10:33:43.994Z,8.70
2019-03-29T10:38:47.575Z,8.57
2019-03-29T10:43:51.117Z,9.53
2019-03-29T10:48:54.667Z,8.93
2019-03-29T10:53:58.193Z,8.90
2019-03-29T10:59:01.723Z,10.67
2019-03-29T11:04:05.270Z,10.07
2019-03-29T11:09:08.855Z,9.33
2019-03-29T11:14:12.392Z,9.30
2019-03-29T11:19:15.951Z,11.40
2019-03-29T11:24:19.482Z,9.70
2019-03-29T11:29:23.023Z,10.80
2019-03-29T11:34:26.601Z,9.60
2019-03-29T11:39:30.167Z,9.97
2019-03-29T11:44:37.385Z,10.60
2019-03-29T11:49:40.915Z,11.40
2019-03-29T11:54:51.230Z,10.10
2019-03-29T11:59:56.031Z,10.50
2019-03-29T12:05:01.058Z,11.17
2019-03-29T12:10:06.396Z,11.30
2019-03-29T12:15:10.558Z,10.67
2019-03-29T12:20:14.102Z,10.23
2019-03-29T12:25:17.649Z,10.07
2019-03-29T12:30:31.138Z,10.10
2019-03-29T12:35:29.713Z,10.23
2019-03-29T12:40:48.822Z,10.60
2019-03-29T12:46:01.468Z,11.27
2019-03-29T12:51:14.833Z,11.40
2019-03-29T12:56:42.194Z,12.20
2019-03-29T13:01:50.973Z,14.63
2019-03-29T13:07:06.862Z,11.13
2019-03-29T13:12:10.750Z,10.93
2019-03-29T13:17:15.771Z,11.40
2019-03-29T13:22:20.501Z,10.83
2019-03-29T13:27:26.284Z,11.63
2019-03-29T13:32:33.593Z,10.43
2019-03-29T13:37:39.168Z,11.53
2019-03-29T13:42:45.013Z,11.40
2019-03-29T13:47:50.067Z,10.73
2019-03-29T13:52:53.662Z,11.47
2019-03-29T13:57:57.194Z,11.30
2019-03-29T14:03:00.732Z,11.60
2019-03-29T14:08:04.299Z,10.90
2019-03-29T14:13:07.828Z,10.77
2019-03-29T14:18:11.395Z,10.57
2019-03-29T14:23:14.931Z,11.73
2019-03-29T14:28:18.468Z,10.43
2019-03-29T14:33:22.120Z,9.70
2019-03-29T14:38:25.662Z,10.90
2019-03-29T14:43:29.195Z,10.47
2019-03-29T14:48:32.736Z,10.33
2019-03-29T14:53:36.286Z,9.60
2019-03-29T14:58:39.829Z,9.80
2019-03-29T15:03:43.372Z,10.30
2019-03-29T15:08:49.734Z,9.57
2019-03-29T15:13:52.533Z,10.50
2019-03-29T15:18:56.090Z,9.90
2019-03-29T15:24:00.262Z,10.63
2019-03-29T15:29:04.512Z,10.23
2019-03-29T15:34:08.311Z,9.73
2019-03-29T15:39:11.851Z,10.77
2019-03-29T15:44:15.414Z,10.10
2019-03-29T15:49:18.966Z,10.20
2019-03-29T15:54:22.517Z,11.30
2019-03-29T15:59:26.151Z,10.33
2019-03-29T16:04:29.686Z,10.70
2019-03-29T16:09:33.410Z,10.47
2019-03-29T16:14:37.046Z,10.17
2019-03-29T16:19:41.374Z,9.13
2019-03-29T16:24:45.870Z,10.10
2019-03-29T16:29:50.518Z,8.90
2019-03-29T16:34:54.195Z,10.07
2019-03-29T16:39:57.723Z,9.70
2019-03-29T16:45:01.280Z,9.70
2019-03-29T16:50:05.661Z,10.30
2019-03-29T16:55:13.641Z,9.53
2019-03-29T17:00:15.040Z,9.57
2019-03-29T17:05:21.181Z,9.63
2019-03-29T17:10:24.777Z,9.80
2019-03-29T17:15:30.606Z,9.67
2019-03-29T17:20:34.145Z,10.03
2019-03-29T17:25:37.775Z,9.93
2019-03-29T17:30:48.633Z,13.60
2019-03-29T17:35:52.269Z,10.90
2019-03-29T17:41:02.934Z,12.60
2019-03-29T17:46:16.234Z,14.50
2019-03-29T17:51:11.912Z,13.00
2019-03-29T17:56:15.496Z,11.13
2019-03-29T18:01:19.080Z,11.30
2019-03-29T18:06:22.635Z,14.50
2019-03-29T18:11:26.185Z,13.77
2019-03-29T18:16:31.107Z,13.00
2019-03-29T18:21:34.853Z,12.40
2019-03-29T18:26:38.404Z,11.57
2019-03-29T18:31:41.945Z,11.10
2019-03-29T18:36:49.373Z,10.90
2019-03-29T18:41:52.903Z,12.90
2019-03-29T18:46:56.442Z,11.97
2019-03-29T18:52:00.884Z,11.07
2019-03-29T18:57:04.770Z,11.00
2019-03-29T19:02:08.309Z,11.30
2019-03-29T19:07:11.858Z,12.13
2019-03-29T19:12:15.442Z,12.97
2019-03-29T19:17:19.207Z,13.00
2019-03-29T19:22:22.802Z,11.07
2019-03-29T19:27:26.408Z,11.50
2019-03-29T19:32:29.961Z,11.97
2019-03-29T19:37:33.540Z,11.60
2019-03-29T19:42:37.105Z,12.80
2019-03-29T19:47:40.648Z,10.90
2019-03-29T19:52:44.188Z,11.90
2019-03-29T19:57:47.882Z,13.00
2019-03-29T20:02:51.526Z,12.63
2019-03-29T20:07:56.101Z,14.10
2019-03-29T20:13:00.095Z,11.53
2019-03-29T20:18:03.696Z,16.57
2019-03-29T20:23:07.268Z,13.87
2019-03-29T20:28:10.858Z,12.33
2019-03-29T20:33:14.400Z,11.80
2019-03-29T20:38:18.009Z,11.90
2019-03-29T20:43:21.536Z,12.90
2019-03-29T20:48:25.080Z,12.67
2019-03-29T20:53:28.634Z,17.00
2019-03-29T20:58:32.296Z,12.00
2019-03-29T21:03:35.968Z,12.97
2019-03-29T21:08:39.490Z,12.23
2019-03-29T21:13:43.178Z,11.77
2019-03-29T21:18:46.764Z,12.97
2019-03-29T21:23:50.323Z,15.20
2019-03-29T21:28:58.282Z,13.60
2019-03-29T21:34:12.919Z,14.10
2019-03-29T21:39:23.632Z,13.20
2019-03-29T21:44:31.346Z,12.63
2019-03-29T21:49:43.821Z,14.23
2019-03-29T21:54:51.893Z,15.40
2019-03-29T22:00:01.824Z,15.40
2019-03-29T22:05:12.686Z,11.13
2019-03-29T22:10:32.484Z,12.13
2019-03-29T22:15:37.513Z,9.67
2019-03-29T22:20:56.380Z,10.00
2019-03-29T22:26:09.371Z,10.60
2019-03-29T22:31:22.769Z,11.83
2019-03-29T22:36:27.421Z,11.77
2019-03-29T22:41:36.068Z,10.83
2019-03-29T22:46:42.474Z,12.07
2019-03-29T22:52:00.621Z,12.20
2019-03-29T22:57:07.217Z,11.40
2019-03-29T23:02:25.961Z,13.80
2019-03-29T23:07:29.629Z,14.30
2019-03-29T23:12:33.229Z,15.27
2019-03-29T23:17:36.778Z,14.70
2019-03-29T23:22:40.510Z,11.93
2019-03-29T23:27:44.073Z,11.97
2019-03-29T23:32:47.673Z,12.07
2019-03-29T23:37:51.243Z,11.23
2019-03-29T23:42:54.770Z,11.57
2019-03-29T23:47:58.399Z,10.70
2019-03-29T23:53:02.258Z,13.33
2019-03-29T23:58:05.888Z,12.00
