createdAt,value
2023-01-11T00:02:54.877Z,153.80
2023-01-11T00:07:59.077Z,89.20
2023-01-11T00:13:03.218Z,144.00
2023-01-11T00:18:07.071Z,191.70
2023-01-11T00:23:11.368Z,175.90
2023-01-11T00:28:15.160Z,131.50
2023-01-11T00:33:18.952Z,165.10
2023-01-11T00:38:42.783Z,181.80
2023-01-11T00:44:05.014Z,136.00
2023-01-11T00:49:08.728Z,102.60
2023-01-11T00:54:13.578Z,129.40
2023-01-11T00:59:17.711Z,138.30
2023-01-11T01:04:21.344Z,119.60
2023-01-11T01:09:25.163Z,110.00
2023-01-11T01:14:30.191Z,110.70
2023-01-11T01:19:37.777Z,144.90
2023-01-11T01:24:41.543Z,104.50
2023-01-11T01:29:45.273Z,147.30
2023-01-11T01:34:49.093Z,150.40
2023-01-11T01:39:52.585Z,134.10
2023-01-11T01:45:25.825Z,70.20
2023-01-11T01:50:42.496Z,145.30
2023-01-11T01:55:54.803Z,168.00
2023-01-11T02:01:18.690Z,128.90
2023-01-11T02:06:24.171Z,161.00
2023-01-11T02:11:31.747Z,187.00
2023-01-11T02:16:35.834Z,130.10
2023-01-11T02:22:23.429Z,157.90
2023-01-11T02:27:48.566Z,136.90
2023-01-11T02:32:57.302Z,132.60
2023-01-11T02:38:22.928Z,115.50
2023-01-11T02:43:52.463Z,160.00
2023-01-11T02:54:19.906Z,144.90
2023-01-11T02:59:31.407Z,94.90
2023-01-11T03:04:38.238Z,133.00
2023-01-11T03:10:14.399Z,102.40
2023-01-11T03:15:30.504Z,68.10
2023-01-11T03:20:43.026Z,173.80
2023-01-11T03:26:46.456Z,105.30
2023-01-11T03:32:13.908Z,88.70
2023-01-11T03:37:34.026Z,90.70
2023-01-11T03:43:03.464Z,107.90
2023-01-11T03:48:14.980Z,112.40
2023-01-11T03:53:23.397Z,121.00
2023-01-11T03:58:28.276Z,61.60
2023-01-11T04:03:31.886Z,120.10
2023-01-11T04:08:35.778Z,82.20
2023-01-11T04:13:39.605Z,86.40
2023-01-11T04:18:43.625Z,99.90
2023-01-11T04:23:47.386Z,93.30
2023-01-11T04:28:54.026Z,97.70
2023-01-11T04:33:58.277Z,95.00
2023-01-11T04:39:01.922Z,88.80
2023-01-11T04:44:05.531Z,127.30
2023-01-11T04:49:09.344Z,137.10
2023-01-11T04:54:13.064Z,96.60
2023-01-11T04:59:17.029Z,95.50
2023-01-11T05:04:20.992Z,130.80
2023-01-11T05:09:24.794Z,81.40
2023-01-11T05:14:28.785Z,91.30
2023-01-11T05:19:32.608Z,104.30
2023-01-11T05:24:37.273Z,74.50
2023-01-11T05:29:41.016Z,46.70
2023-01-11T05:34:45.021Z,85.50
2023-01-11T05:39:48.830Z,78.90
2023-01-11T05:45:12.009Z,77.50
2023-01-11T05:50:16.492Z,84.00
2023-01-11T05:55:20.479Z,112.80
2023-01-11T06:00:25.121Z,102.60
2023-01-11T06:05:29.061Z,86.30
2023-01-11T06:10:33.283Z,73.90
2023-01-11T06:15:37.588Z,47.60
2023-01-11T06:20:41.858Z,61.90
2023-01-11T06:25:46.716Z,90.70
2023-01-11T06:31:00.680Z,208.20
2023-01-11T06:36:09.672Z,125.80
2023-01-11T06:41:14.102Z,110.70
2023-01-11T06:46:19.435Z,113.70
2023-01-11T06:51:23.470Z,93.20
2023-01-11T06:56:27.370Z,129.50
2023-01-11T07:01:32.897Z,137.60
2023-01-11T07:06:37.826Z,120.30
2023-01-11T07:11:41.688Z,83.10
2023-01-11T07:16:46.246Z,78.10
2023-01-11T07:21:50.199Z,45.40
2023-01-11T07:26:56.276Z,114.80
2023-01-11T07:32:00.607Z,306.00
2023-01-11T07:37:05.652Z,869.80
2023-01-11T07:42:30.985Z,598.10
2023-01-11T07:47:35.535Z,542.50
2023-01-11T07:52:39.498Z,341.50
2023-01-11T07:57:44.727Z,404.80
2023-01-11T08:02:52.907Z,202.70
2023-01-11T08:07:56.999Z,125.50
2023-01-11T08:13:20.073Z,146.10
2023-01-11T08:18:24.591Z,101.40
2023-01-11T08:23:28.839Z,115.90
2023-01-11T08:28:33.266Z,110.30
2023-01-11T08:33:37.401Z,67.00
2023-01-11T08:38:41.955Z,67.80
2023-01-11T08:43:46.279Z,71.00
2023-01-11T08:48:50.680Z,115.60
2023-01-11T08:53:54.997Z,92.30
2023-01-11T08:58:58.893Z,89.70
2023-01-11T09:04:09.385Z,96.40
2023-01-11T09:09:19.750Z,90.10
2023-01-11T09:14:26.634Z,85.00
2023-01-11T09:19:30.467Z,85.80
2023-01-11T09:24:34.287Z,70.20
2023-01-11T09:29:38.563Z,83.10
2023-01-11T09:34:45.304Z,63.20
2023-01-11T09:39:52.014Z,60.00
2023-01-11T09:45:14.880Z,71.60
2023-01-11T09:50:29.422Z,54.00
2023-01-11T09:55:49.972Z,82.90
2023-01-11T10:01:12.437Z,61.10
2023-01-11T10:06:43.219Z,61.70
2023-01-11T10:18:25.904Z,56.40
2023-01-11T10:24:13.025Z,77.00
2023-01-11T10:30:00.361Z,45.80
2023-01-11T10:35:34.595Z,46.30
2023-01-11T10:41:07.217Z,60.50
2023-01-11T10:46:21.599Z,35.80
2023-01-11T10:51:41.308Z,46.10
2023-01-11T10:57:19.418Z,35.90
2023-01-11T11:02:43.300Z,61.20
2023-01-11T11:08:02.499Z,45.40
2023-01-11T11:13:34.916Z,50.00
2023-01-11T11:18:40.121Z,41.60
2023-01-11T11:23:45.440Z,49.80
2023-01-11T11:29:09.906Z,46.60
2023-01-11T11:34:19.695Z,52.80
2023-01-11T11:39:32.133Z,45.80
2023-01-11T11:44:40.036Z,58.40
2023-01-11T11:49:44.860Z,55.30
2023-01-11T11:55:00.242Z,46.10
2023-01-11T12:00:22.789Z,69.60
2023-01-11T12:05:27.100Z,30.10
2023-01-11T12:10:33.423Z,47.50
2023-01-11T12:15:37.805Z,52.20
2023-01-11T12:20:43.822Z,67.90
2023-01-11T12:26:38.634Z,40.60
2023-01-11T12:32:10.318Z,53.00
2023-01-11T12:37:38.628Z,50.70
2023-01-11T12:43:13.711Z,70.90
2023-01-11T12:48:38.079Z,35.10
2023-01-11T12:54:17.921Z,40.80
2023-01-11T13:00:06.500Z,220.50
2023-01-11T13:05:43.472Z,68.20
2023-01-11T13:11:35.645Z,207.90
2023-01-11T13:17:03.472Z,55.50
2023-01-11T13:22:19.225Z,45.80
2023-01-11T13:27:26.773Z,43.10
2023-01-11T13:32:37.812Z,64.50
2023-01-11T13:37:52.404Z,21.20
2023-01-11T13:43:10.698Z,139.90
2023-01-11T13:48:50.671Z,70.50
2023-01-11T13:54:45.301Z,46.60
2023-01-11T13:59:55.743Z,47.40
2023-01-11T14:05:11.059Z,65.40
2023-01-11T14:11:07.752Z,36.90
2023-01-11T14:16:54.070Z,55.80
2023-01-11T14:22:24.336Z,70.70
2023-01-11T14:27:46.236Z,54.10
2023-01-11T14:33:37.103Z,87.20
2023-01-11T14:39:18.415Z,153.70
2023-01-11T14:44:50.125Z,132.40
2023-01-11T14:50:32.462Z,179.70
2023-01-11T14:55:46.923Z,84.80
2023-01-11T15:00:50.611Z,212.70
2023-01-11T15:06:17.155Z,238.90
2023-01-11T15:11:36.723Z,337.30
2023-01-11T15:16:59.547Z,514.70
2023-01-11T15:22:08.843Z,279.60
2023-01-11T15:27:38.878Z,201.50
2023-01-11T15:38:16.124Z,181.70
2023-01-11T15:43:54.017Z,129.40
2023-01-11T15:49:25.395Z,145.00
2023-01-11T15:55:15.930Z,126.90
2023-01-11T16:00:44.545Z,127.70
2023-01-11T16:07:03.078Z,124.70
2023-01-11T16:12:56.776Z,127.80
2023-01-11T16:18:20.523Z,91.60
2023-01-11T16:23:24.702Z,88.90
2023-01-11T16:28:29.051Z,114.20
2023-01-11T16:33:35.051Z,114.30
2023-01-11T16:39:12.391Z,89.30
2023-01-11T16:45:01.279Z,95.10
2023-01-11T16:50:49.089Z,110.60
2023-01-11T16:56:09.413Z,103.00
2023-01-11T17:01:16.201Z,337.60
2023-01-11T17:06:25.098Z,254.70
2023-01-11T17:11:47.009Z,158.50
2023-01-11T17:17:00.102Z,200.20
2023-01-11T17:22:41.671Z,162.70
2023-01-11T17:28:04.644Z,106.40
2023-01-11T17:33:34.166Z,155.00
2023-01-11T17:44:06.258Z,172.50
2023-01-11T17:49:24.430Z,234.70
2023-01-11T17:54:30.419Z,221.00
2023-01-11T17:59:35.388Z,144.50
2023-01-11T18:04:39.705Z,118.30
2023-01-11T18:09:52.997Z,237.70
2023-01-11T18:15:14.236Z,179.80
2023-01-11T18:20:35.571Z,222.70
2023-01-11T18:25:41.179Z,136.50
2023-01-11T18:30:54.277Z,96.60
2023-01-11T18:36:04.488Z,201.50
2023-01-11T18:41:31.772Z,98.40
2023-01-11T18:46:35.392Z,99.40
2023-01-11T18:51:45.580Z,96.30
2023-01-11T18:56:50.315Z,80.00
2023-01-11T19:02:16.713Z,90.70
2023-01-11T19:07:26.166Z,96.80
2023-01-11T19:12:34.730Z,90.40
2023-01-11T19:17:42.093Z,91.80
2023-01-11T19:22:47.718Z,88.50
2023-01-11T19:27:55.094Z,70.10
2023-01-11T19:33:16.863Z,99.70
2023-01-11T19:38:22.881Z,172.40
2023-01-11T19:43:31.195Z,136.30
2023-01-11T19:48:36.448Z,144.60
2023-01-11T19:53:42.891Z,95.10
2023-01-11T19:58:49.456Z,99.90
2023-01-11T20:03:56.849Z,115.60
2023-01-11T20:09:04.434Z,121.00
2023-01-11T20:14:12.784Z,119.70
2023-01-11T20:19:21.566Z,98.90
2023-01-11T20:24:31.398Z,109.80
2023-01-11T20:29:40.829Z,128.80
2023-01-11T20:34:50.608Z,102.00
2023-01-11T20:45:10.755Z,121.40
2023-01-11T20:50:18.135Z,128.70
2023-01-11T20:55:26.642Z,149.20
2023-01-11T21:00:35.121Z,169.10
2023-01-11T21:05:42.701Z,130.40
2023-01-11T21:10:48.315Z,228.90
2023-01-11T21:15:53.130Z,410.20
2023-01-11T21:20:57.301Z,186.70
2023-01-11T21:26:01.371Z,133.00
2023-01-11T21:31:06.386Z,143.00
2023-01-11T21:36:16.930Z,141.30
2023-01-11T21:41:44.145Z,89.80
2023-01-11T21:46:49.628Z,100.80
2023-01-11T21:51:53.989Z,120.00
2023-01-11T21:56:57.921Z,122.30
2023-01-11T22:02:01.714Z,88.90
2023-01-11T22:07:08.055Z,128.90
2023-01-11T22:12:15.866Z,122.10
2023-01-11T22:17:25.572Z,101.40
2023-01-11T22:22:38.860Z,150.50
2023-01-11T22:27:47.854Z,98.50
2023-01-11T22:32:57.650Z,93.10
2023-01-11T22:38:04.569Z,129.60
2023-01-11T22:43:12.163Z,121.80
2023-01-11T22:48:21.193Z,95.20
2023-01-11T22:53:30.996Z,91.30
2023-01-11T22:58:39.339Z,104.80
2023-01-11T23:09:01.563Z,134.60
2023-01-11T23:14:14.804Z,127.50
2023-01-11T23:19:21.693Z,106.30
2023-01-11T23:24:29.488Z,131.00
2023-01-11T23:29:37.367Z,124.80
2023-01-11T23:34:44.185Z,84.20
2023-01-11T23:39:49.893Z,88.00
2023-01-11T23:44:58.017Z,103.50
2023-01-11T23:50:03.703Z,117.20
2023-01-11T23:55:11.092Z,88.20
