createdAt,value
2023-01-12T00:00:32.283Z,0.00
2023-01-12T00:01:32.317Z,0.00
2023-01-12T00:02:32.441Z,0.00
2023-01-12T00:03:32.401Z,0.00
2023-01-12T00:04:32.479Z,0.00
2023-01-12T00:05:32.480Z,0.00
2023-01-12T00:06:32.533Z,0.00
2023-01-12T00:07:32.597Z,0.00
2023-01-12T00:08:32.611Z,0.00
2023-01-12T00:09:32.661Z,0.00
2023-01-12T00:10:32.700Z,0.00
2023-01-12T00:11:32.756Z,0.00
2023-01-12T00:12:32.823Z,0.00
2023-01-12T00:13:32.837Z,0.00
2023-01-12T00:14:32.899Z,0.00
2023-01-12T00:15:32.915Z,0.00
2023-01-12T00:16:32.956Z,0.00
2023-01-12T00:17:33.002Z,0.00
2023-01-12T00:18:33.057Z,0.00
2023-01-12T00:19:33.123Z,0.00
2023-01-12T00:20:33.169Z,0.00
2023-01-12T00:21:33.182Z,0.00
2023-01-12T00:22:34.193Z,0.00
2023-01-12T00:23:33.264Z,0.00
2023-01-12T00:24:34.186Z,0.00
2023-01-12T00:25:33.369Z,0.00
2023-01-12T00:26:33.391Z,0.00
2023-01-12T00:27:33.461Z,0.00
2023-01-12T00:28:33.485Z,0.00
2023-01-12T00:29:33.532Z,0.00
2023-01-12T00:30:33.576Z,0.00
2023-01-12T00:31:33.685Z,0.00
2023-01-12T00:32:33.698Z,0.00
2023-01-12T00:33:33.707Z,0.00
2023-01-12T00:34:33.752Z,0.00
2023-01-12T00:35:33.790Z,0.00
2023-01-12T00:36:33.837Z,0.00
2023-01-12T00:37:33.905Z,0.00
2023-01-12T00:38:33.912Z,0.00
2023-01-12T00:39:33.965Z,0.00
2023-01-12T00:40:34.001Z,0.00
2023-01-12T00:41:34.050Z,0.00
2023-01-12T00:42:34.114Z,0.00
2023-01-12T00:43:34.134Z,0.00
2023-01-12T00:44:34.168Z,0.00
2023-01-12T00:45:34.213Z,0.00
2023-01-12T00:46:34.264Z,0.00
2023-01-12T00:47:34.342Z,0.00
2023-01-12T00:48:34.341Z,0.00
2023-01-12T00:49:34.386Z,0.00
2023-01-12T00:50:34.438Z,0.00
2023-01-12T00:51:34.469Z,0.00
2023-01-12T00:52:34.541Z,0.00
2023-01-12T00:53:34.563Z,0.00
2023-01-12T00:54:34.608Z,0.00
2023-01-12T00:55:34.649Z,0.00
2023-01-12T00:56:34.682Z,0.00
2023-01-12T00:57:34.747Z,0.00
2023-01-12T00:58:34.777Z,0.00
2023-01-12T00:59:34.809Z,0.00
2023-01-12T01:00:34.893Z,0.00
2023-01-12T01:01:35.063Z,0.00
2023-01-12T01:02:35.015Z,0.00
2023-01-12T01:03:35.005Z,0.00
2023-01-12T01:04:35.035Z,0.00
2023-01-12T01:05:35.076Z,0.00
2023-01-12T01:06:35.115Z,0.00
2023-01-12T01:07:35.161Z,0.00
2023-01-12T01:08:35.227Z,0.00
2023-01-12T01:09:35.235Z,0.00
2023-01-12T01:10:35.286Z,0.00
2023-01-12T01:11:35.339Z,0.00
2023-01-12T01:12:35.371Z,0.00
2023-01-12T01:13:35.432Z,0.00
2023-01-12T01:14:35.461Z,0.00
2023-01-12T01:15:35.577Z,0.00
2023-01-12T01:16:35.567Z,0.00
2023-01-12T01:17:36.191Z,0.00
2023-01-12T01:18:35.623Z,0.00
2023-01-12T01:19:35.670Z,0.00
2023-01-12T01:20:35.728Z,0.00
2023-01-12T01:21:35.746Z,0.00
2023-01-12T01:22:35.786Z,0.00
2023-01-12T01:23:35.849Z,0.00
2023-01-12T01:24:35.925Z,0.00
2023-01-12T01:25:35.949Z,0.00
2023-01-12T01:26:35.963Z,0.00
2023-01-12T01:27:36.025Z,0.00
2023-01-12T01:28:36.049Z,0.00
2023-01-12T01:29:36.099Z,0.00
2023-01-12T01:30:36.161Z,0.00
2023-01-12T01:31:36.189Z,0.00
2023-01-12T01:32:36.225Z,0.00
2023-01-12T01:33:36.296Z,0.00
2023-01-12T01:34:36.302Z,0.00
2023-01-12T01:35:36.375Z,0.00
2023-01-12T01:36:36.412Z,0.00
2023-01-12T01:37:37.218Z,0.00
2023-01-12T01:38:36.475Z,0.00
2023-01-12T01:39:36.527Z,0.00
2023-01-12T01:40:36.570Z,0.00
2023-01-12T01:41:36.626Z,0.00
2023-01-12T01:42:36.646Z,0.00
2023-01-12T01:43:36.677Z,0.00
2023-01-12T01:44:36.727Z,0.00
2023-01-12T01:45:36.765Z,0.00
2023-01-12T01:46:36.873Z,0.00
2023-01-12T01:47:37.707Z,0.00
2023-01-12T01:48:36.910Z,0.00
2023-01-12T01:49:36.982Z,0.00
2023-01-12T01:50:36.977Z,0.00
2023-01-12T01:51:37.009Z,0.00
2023-01-12T01:52:37.055Z,0.00
2023-01-12T01:53:37.098Z,0.00
2023-01-12T01:54:37.160Z,0.00
2023-01-12T01:55:37.187Z,0.00
2023-01-12T01:56:37.242Z,0.00
2023-01-12T01:57:37.277Z,0.00
2023-01-12T01:58:37.307Z,0.00
2023-01-12T01:59:37.374Z,0.00
2023-01-12T02:00:37.429Z,0.00
2023-01-12T02:01:37.565Z,0.00
2023-01-12T02:02:37.502Z,0.00
2023-01-12T02:03:37.524Z,0.00
2023-01-12T02:04:37.589Z,0.00
2023-01-12T02:05:37.605Z,0.00
2023-01-12T02:06:37.650Z,0.00
2023-01-12T02:07:37.686Z,0.00
2023-01-12T02:08:37.731Z,0.00
2023-01-12T02:09:37.809Z,0.00
2023-01-12T02:10:37.814Z,0.00
2023-01-12T02:11:37.868Z,0.00
2023-01-12T02:12:37.915Z,0.00
2023-01-12T02:13:37.940Z,0.00
2023-01-12T02:14:38.026Z,0.00
2023-01-12T02:15:38.704Z,0.00
2023-01-12T02:16:38.070Z,0.00
2023-01-12T02:17:38.113Z,0.00
2023-01-12T02:18:38.172Z,0.00
2023-01-12T02:19:38.238Z,0.00
2023-01-12T02:20:38.261Z,0.00
2023-01-12T02:21:39.198Z,0.00
2023-01-12T02:22:38.338Z,0.00
2023-01-12T02:23:38.397Z,0.00
2023-01-12T02:24:38.420Z,0.00
2023-01-12T02:25:39.212Z,0.00
2023-01-12T02:26:38.503Z,0.00
2023-01-12T02:27:38.567Z,0.00
2023-01-12T02:28:38.613Z,0.00
2023-01-12T02:29:38.623Z,0.00
2023-01-12T02:30:38.668Z,0.00
2023-01-12T02:31:38.755Z,0.00
2023-01-12T02:32:38.754Z,0.00
2023-01-12T02:33:38.847Z,0.00
2023-01-12T02:34:38.860Z,0.00
2023-01-12T02:35:38.896Z,0.00
2023-01-12T02:36:38.923Z,0.00
2023-01-12T02:37:38.983Z,0.00
2023-01-12T02:38:39.039Z,0.00
2023-01-12T02:39:39.244Z,0.00
2023-01-12T02:40:39.125Z,0.00
2023-01-12T02:41:39.162Z,0.00
2023-01-12T02:42:39.213Z,0.00
2023-01-12T02:43:39.220Z,0.00
2023-01-12T02:44:40.212Z,0.00
2023-01-12T02:45:39.318Z,0.00
2023-01-12T02:46:39.465Z,0.00
2023-01-12T02:47:39.395Z,0.00
2023-01-12T02:48:39.433Z,0.00
2023-01-12T02:49:39.479Z,0.00
2023-01-12T02:50:40.211Z,0.00
2023-01-12T02:51:39.610Z,0.00
2023-01-12T02:52:39.612Z,0.00
2023-01-12T02:53:39.671Z,0.00
2023-01-12T02:54:39.696Z,0.00
2023-01-12T02:55:39.748Z,0.00
2023-01-12T02:56:39.808Z,0.00
2023-01-12T02:57:39.855Z,0.00
2023-01-12T02:58:39.869Z,0.00
2023-01-12T02:59:39.912Z,0.00
2023-01-12T03:00:39.980Z,0.00
2023-01-12T03:01:40.108Z,0.00
2023-01-12T03:02:40.078Z,0.00
2023-01-12T03:03:40.084Z,0.00
2023-01-12T03:04:40.165Z,0.00
2023-01-12T03:05:40.167Z,0.00
2023-01-12T03:06:40.218Z,0.00
2023-01-12T03:07:40.289Z,0.00
2023-01-12T03:08:40.306Z,0.00
2023-01-12T03:09:41.219Z,0.00
2023-01-12T03:10:41.264Z,0.00
2023-01-12T03:11:40.430Z,0.00
2023-01-12T03:12:40.497Z,0.00
2023-01-12T03:13:41.210Z,0.00
2023-01-12T03:14:40.582Z,0.00
2023-01-12T03:15:40.598Z,0.00
2023-01-12T03:16:40.641Z,0.00
2023-01-12T03:17:40.682Z,0.00
2023-01-12T03:18:40.762Z,0.00
2023-01-12T03:19:40.767Z,0.00
2023-01-12T03:20:40.829Z,0.00
2023-01-12T03:21:40.853Z,0.00
2023-01-12T03:22:40.909Z,0.00
2023-01-12T03:23:40.985Z,0.00
2023-01-12T03:24:41.716Z,0.00
2023-01-12T03:25:41.034Z,0.00
2023-01-12T03:26:41.079Z,0.00
2023-01-12T03:27:41.144Z,0.00
2023-01-12T03:28:41.162Z,0.00
2023-01-12T03:29:41.202Z,0.00
2023-01-12T03:30:41.257Z,0.00
2023-01-12T03:31:42.266Z,0.00
2023-01-12T03:32:41.352Z,0.00
2023-01-12T03:33:41.368Z,0.00
2023-01-12T03:34:42.214Z,0.00
2023-01-12T03:35:41.464Z,0.00
2023-01-12T03:36:41.500Z,0.00
2023-01-12T03:37:41.564Z,0.00
2023-01-12T03:38:41.607Z,0.00
2023-01-12T03:39:41.639Z,0.00
2023-01-12T03:40:42.216Z,0.00
2023-01-12T03:41:41.722Z,0.00
2023-01-12T03:42:41.786Z,0.00
2023-01-12T03:43:41.799Z,0.00
2023-01-12T03:44:41.878Z,0.00
2023-01-12T03:45:41.884Z,0.00
2023-01-12T03:46:42.016Z,0.00
2023-01-12T03:47:42.715Z,0.00
2023-01-12T03:48:42.021Z,0.00
2023-01-12T03:49:42.085Z,0.00
2023-01-12T03:50:42.100Z,0.00
2023-01-12T03:51:42.152Z,0.00
2023-01-12T03:52:42.200Z,0.00
2023-01-12T03:53:43.217Z,0.00
2023-01-12T03:54:42.311Z,0.00
2023-01-12T03:55:42.325Z,0.00
2023-01-12T03:56:42.364Z,0.00
2023-01-12T03:57:42.408Z,0.00
2023-01-12T03:58:42.481Z,0.00
2023-01-12T03:59:42.495Z,0.00
2023-01-12T04:00:42.630Z,0.00
2023-01-12T04:01:42.657Z,0.00
2023-01-12T04:02:42.615Z,0.00
2023-01-12T04:03:42.683Z,0.00
2023-01-12T04:04:42.708Z,0.00
2023-01-12T04:05:42.748Z,0.00
2023-01-12T04:06:42.797Z,0.00
2023-01-12T04:07:42.829Z,0.00
2023-01-12T04:08:42.901Z,0.00
2023-01-12T04:09:42.916Z,0.00
2023-01-12T04:10:42.995Z,0.00
2023-01-12T04:11:43.012Z,0.00
2023-01-12T04:12:43.046Z,0.00
2023-01-12T04:13:43.095Z,0.00
2023-01-12T04:14:43.155Z,0.00
2023-01-12T04:15:43.218Z,0.00
2023-01-12T04:16:43.226Z,0.00
2023-01-12T04:17:43.256Z,0.00
2023-01-12T04:18:43.310Z,0.00
2023-01-12T04:19:43.346Z,0.00
2023-01-12T04:20:43.430Z,0.00
2023-01-12T04:21:43.432Z,0.00
2023-01-12T04:22:43.477Z,0.00
2023-01-12T04:23:43.526Z,0.00
2023-01-12T04:24:43.589Z,0.00
2023-01-12T04:25:43.639Z,0.00
2023-01-12T04:26:43.651Z,0.00
2023-01-12T04:27:43.702Z,0.00
2023-01-12T04:28:43.737Z,0.00
2023-01-12T04:29:43.828Z,0.00
2023-01-12T04:30:43.845Z,0.00
2023-01-12T04:31:43.914Z,0.00
2023-01-12T04:32:43.909Z,0.00
2023-01-12T04:33:43.947Z,0.00
2023-01-12T04:34:43.994Z,0.00
2023-01-12T04:35:44.056Z,0.00
2023-01-12T04:36:44.080Z,0.00
2023-01-12T04:37:44.123Z,0.00
2023-01-12T04:38:44.157Z,0.00
2023-01-12T04:39:44.207Z,0.00
2023-01-12T04:40:44.280Z,0.00
2023-01-12T04:41:44.297Z,0.00
2023-01-12T04:42:44.337Z,0.00
2023-01-12T04:43:44.367Z,0.00
2023-01-12T04:44:44.428Z,0.00
2023-01-12T04:45:44.522Z,0.00
2023-01-12T04:46:44.504Z,0.00
2023-01-12T04:47:44.542Z,0.00
2023-01-12T04:48:44.589Z,0.00
2023-01-12T04:49:44.644Z,0.00
2023-01-12T04:50:44.712Z,0.00
2023-01-12T04:51:44.713Z,0.00
2023-01-12T04:52:44.753Z,0.00
2023-01-12T04:53:44.905Z,0.00
2023-01-12T04:54:44.839Z,0.00
2023-01-12T04:55:44.907Z,0.00
2023-01-12T04:56:44.946Z,0.00
2023-01-12T04:57:44.962Z,0.00
2023-01-12T04:58:45.001Z,0.00
2023-01-12T04:59:45.719Z,0.00
2023-01-12T05:00:45.121Z,0.00
2023-01-12T05:01:45.183Z,0.00
2023-01-12T05:02:45.169Z,0.00
2023-01-12T05:03:45.265Z,0.00
2023-01-12T05:04:45.287Z,0.00
2023-01-12T05:05:45.297Z,0.00
2023-01-12T05:06:45.354Z,0.00
2023-01-12T05:07:45.389Z,0.00
2023-01-12T05:08:45.422Z,0.00
2023-01-12T05:09:45.495Z,0.00
2023-01-12T05:10:45.535Z,0.00
2023-01-12T05:11:45.568Z,0.00
2023-01-12T05:12:45.601Z,0.00
2023-01-12T05:13:45.634Z,0.00
2023-01-12T05:14:45.680Z,0.00
2023-01-12T05:15:45.765Z,0.00
2023-01-12T05:16:45.808Z,0.00
2023-01-12T05:17:46.726Z,0.00
2023-01-12T05:18:45.875Z,0.00
2023-01-12T05:19:45.896Z,0.00
2023-01-12T05:20:45.927Z,0.00
2023-01-12T05:21:45.969Z,0.00
2023-01-12T05:22:46.022Z,0.00
2023-01-12T05:23:46.083Z,0.00
2023-01-12T05:24:46.101Z,0.00
2023-01-12T05:25:46.148Z,0.00
2023-01-12T05:26:46.192Z,0.00
2023-01-12T05:27:46.227Z,0.00
2023-01-12T05:28:46.294Z,0.00
2023-01-12T05:29:47.222Z,0.00
2023-01-12T05:30:46.379Z,0.00
2023-01-12T05:31:46.397Z,0.00
2023-01-12T05:32:46.444Z,0.00
2023-01-12T05:33:46.545Z,0.00
2023-01-12T05:34:46.534Z,0.00
2023-01-12T05:35:46.568Z,0.00
2023-01-12T05:36:46.620Z,0.00
2023-01-12T05:37:46.690Z,0.00
2023-01-12T05:38:46.715Z,0.00
2023-01-12T05:39:46.746Z,0.00
2023-01-12T05:40:46.817Z,0.00
2023-01-12T05:41:46.833Z,0.00
2023-01-12T05:42:46.868Z,0.00
2023-01-12T05:43:46.919Z,0.00
2023-01-12T05:44:46.976Z,0.00
2023-01-12T05:45:47.015Z,0.00
2023-01-12T05:46:47.048Z,0.00
2023-01-12T05:47:47.089Z,0.00
2023-01-12T05:48:47.135Z,0.00
2023-01-12T05:49:47.197Z,0.00
2023-01-12T05:50:47.209Z,0.00
2023-01-12T05:51:47.253Z,0.00
2023-01-12T05:52:47.291Z,0.00
2023-01-12T05:53:48.230Z,0.00
2023-01-12T05:54:47.424Z,0.00
2023-01-12T05:55:47.425Z,0.00
2023-01-12T05:56:49.764Z,0.00
2023-01-12T05:57:47.516Z,0.00
2023-01-12T05:58:47.553Z,0.00
2023-01-12T05:59:47.617Z,0.00
2023-01-12T06:00:47.639Z,0.00
2023-01-12T06:01:47.691Z,0.00
2023-01-12T06:02:47.714Z,0.00
2023-01-12T06:03:47.764Z,0.00
2023-01-12T06:04:47.849Z,0.00
2023-01-12T06:05:47.853Z,0.00
2023-01-12T06:06:47.886Z,0.00
2023-01-12T06:07:47.933Z,0.00
2023-01-12T06:08:48.351Z,0.00
2023-01-12T06:09:48.016Z,0.00
2023-01-12T06:10:48.079Z,0.00
2023-01-12T06:11:48.093Z,0.00
2023-01-12T06:12:48.729Z,0.00
2023-01-12T06:13:48.196Z,0.00
2023-01-12T06:14:48.259Z,0.00
2023-01-12T06:15:48.315Z,0.00
2023-01-12T06:16:48.311Z,0.00
2023-01-12T06:17:48.352Z,0.00
2023-01-12T06:18:49.231Z,0.00
2023-01-12T06:19:48.467Z,0.00
2023-01-12T06:20:48.470Z,0.00
2023-01-12T06:21:48.525Z,0.00
2023-01-12T06:22:48.562Z,0.00
2023-01-12T06:23:48.606Z,0.00
2023-01-12T06:24:48.675Z,0.00
2023-01-12T06:25:48.695Z,0.00
2023-01-12T06:26:48.731Z,0.00
2023-01-12T06:27:48.801Z,0.00
2023-01-12T06:28:48.812Z,0.00
2023-01-12T06:29:48.862Z,0.00
2023-01-12T06:30:48.933Z,0.00
2023-01-12T06:31:48.943Z,0.00
2023-01-12T06:32:48.980Z,0.00
2023-01-12T06:33:49.027Z,0.00
2023-01-12T06:34:49.062Z,0.00
2023-01-12T06:35:49.132Z,0.00
2023-01-12T06:36:49.735Z,0.00
2023-01-12T06:37:49.188Z,0.00
2023-01-12T06:38:49.239Z,0.00
2023-01-12T06:39:49.297Z,0.00
2023-01-12T06:40:49.325Z,0.00
2023-01-12T06:41:49.375Z,0.00
2023-01-12T06:42:50.233Z,0.00
2023-01-12T06:43:50.229Z,0.00
2023-01-12T06:44:49.517Z,0.00
2023-01-12T06:45:49.556Z,0.00
2023-01-12T06:46:49.606Z,0.00
2023-01-12T06:47:49.671Z,0.00
2023-01-12T06:48:49.660Z,0.00
2023-01-12T06:49:49.724Z,0.00
2023-01-12T06:50:49.737Z,0.00
2023-01-12T06:51:49.781Z,0.00
2023-01-12T06:52:49.851Z,0.00
2023-01-12T06:53:49.882Z,0.00
2023-01-12T06:54:50.735Z,0.00
2023-01-12T06:55:49.953Z,0.00
2023-01-12T06:56:49.989Z,0.00
2023-01-12T06:57:50.058Z,0.00
2023-01-12T06:58:50.084Z,0.00
2023-01-12T06:59:50.120Z,0.00
2023-01-12T07:00:50.202Z,0.00
2023-01-12T07:01:50.341Z,0.00
2023-01-12T07:02:50.315Z,0.00
2023-01-12T07:03:50.292Z,0.00
2023-01-12T07:04:50.334Z,0.00
2023-01-12T07:05:50.370Z,0.00
2023-01-12T07:06:50.423Z,0.00
2023-01-12T07:07:50.494Z,0.00
2023-01-12T07:08:50.505Z,0.00
2023-01-12T07:09:50.555Z,0.00
2023-01-12T07:10:50.590Z,0.00
2023-01-12T07:11:50.627Z,0.00
2023-01-12T07:12:50.707Z,0.00
2023-01-12T07:13:51.247Z,0.00
2023-01-12T07:14:50.785Z,0.00
2023-01-12T07:15:50.835Z,0.00
2023-01-12T07:16:50.840Z,5.63
2023-01-12T07:17:50.913Z,5.63
2023-01-12T07:18:50.950Z,5.63
2023-01-12T07:19:50.964Z,5.63
2023-01-12T07:20:51.021Z,5.63
2023-01-12T07:21:51.061Z,5.63
2023-01-12T07:22:51.120Z,5.63
2023-01-12T07:23:51.144Z,5.63
2023-01-12T07:24:51.190Z,5.63
2023-01-12T07:25:51.224Z,5.63
2023-01-12T07:26:51.270Z,5.63
2023-01-12T07:27:51.340Z,5.63
2023-01-12T07:28:51.362Z,5.63
2023-01-12T07:29:51.424Z,11.25
2023-01-12T07:30:51.507Z,11.25
2023-01-12T07:31:51.502Z,11.25
2023-01-12T07:32:51.559Z,11.25
2023-01-12T07:33:51.572Z,11.25
2023-01-12T07:34:51.624Z,11.25
2023-01-12T07:35:51.671Z,16.88
2023-01-12T07:36:51.757Z,16.88
2023-01-12T07:37:51.762Z,16.88
2023-01-12T07:38:52.749Z,16.88
2023-01-12T07:39:51.831Z,16.88
2023-01-12T07:40:51.881Z,16.88
2023-01-12T07:41:51.965Z,16.88
2023-01-12T07:42:51.962Z,16.88
2023-01-12T07:43:52.003Z,22.50
2023-01-12T07:44:52.736Z,22.50
2023-01-12T07:45:52.099Z,28.13
2023-01-12T07:46:52.171Z,28.13
2023-01-12T07:47:52.178Z,33.75
2023-01-12T07:48:52.229Z,33.75
2023-01-12T07:49:52.262Z,39.38
2023-01-12T07:50:52.351Z,39.38
2023-01-12T07:51:52.381Z,39.38
2023-01-12T07:52:52.416Z,39.38
2023-01-12T07:53:52.476Z,39.38
2023-01-12T07:54:52.482Z,39.38
2023-01-12T07:55:52.536Z,39.38
2023-01-12T07:56:52.578Z,39.38
2023-01-12T07:57:52.633Z,39.38
2023-01-12T07:58:52.689Z,39.38
2023-01-12T07:59:52.735Z,45.00
2023-01-12T08:00:52.769Z,39.38
2023-01-12T08:01:53.933Z,45.00
2023-01-12T08:02:52.835Z,45.00
2023-01-12T08:03:52.878Z,45.00
2023-01-12T08:04:52.964Z,50.63
2023-01-12T08:05:52.988Z,50.63
2023-01-12T08:06:53.004Z,50.63
2023-01-12T08:07:53.053Z,50.63
2023-01-12T08:08:53.097Z,50.63
2023-01-12T08:09:53.155Z,45.00
2023-01-12T08:10:53.181Z,45.00
2023-01-12T08:11:53.280Z,45.00
2023-01-12T08:12:54.237Z,45.00
2023-01-12T08:13:53.303Z,45.00
2023-01-12T08:14:53.360Z,50.63
2023-01-12T08:15:53.438Z,67.50
2023-01-12T08:16:53.467Z,73.13
2023-01-12T08:17:53.486Z,73.13
2023-01-12T08:18:53.528Z,61.88
2023-01-12T08:19:53.568Z,73.13
2023-01-12T08:20:53.615Z,73.13
2023-01-12T08:21:53.679Z,61.88
2023-01-12T08:22:53.692Z,56.25
2023-01-12T08:23:54.237Z,50.63
2023-01-12T08:24:53.786Z,50.63
2023-01-12T08:25:53.855Z,50.63
2023-01-12T08:26:53.868Z,50.63
2023-01-12T08:27:53.943Z,50.63
2023-01-12T08:28:53.968Z,50.63
2023-01-12T08:29:54.748Z,45.00
2023-01-12T08:30:54.156Z,45.00
2023-01-12T08:31:54.093Z,45.00
2023-01-12T08:32:54.142Z,50.63
2023-01-12T08:33:54.184Z,50.63
2023-01-12T08:34:54.247Z,50.63
2023-01-12T08:35:55.244Z,50.63
2023-01-12T08:36:54.300Z,50.63
2023-01-12T08:37:54.351Z,50.63
2023-01-12T08:38:54.398Z,50.63
2023-01-12T08:39:54.459Z,50.63
2023-01-12T08:40:54.501Z,50.63
2023-01-12T08:41:54.516Z,50.63
2023-01-12T08:42:54.575Z,50.63
2023-01-12T08:43:54.603Z,50.63
2023-01-12T08:44:54.679Z,50.63
2023-01-12T08:45:54.691Z,56.25
2023-01-12T08:46:54.801Z,56.25
2023-01-12T08:47:54.796Z,56.25
2023-01-12T08:48:54.859Z,56.25
2023-01-12T08:49:54.878Z,56.25
2023-01-12T08:50:54.961Z,56.25
2023-01-12T08:51:54.956Z,56.25
2023-01-12T08:52:55.004Z,56.25
2023-01-12T08:53:55.074Z,56.25
2023-01-12T08:54:55.095Z,56.25
2023-01-12T08:55:55.136Z,56.25
2023-01-12T08:56:55.204Z,56.25
2023-01-12T08:57:55.234Z,56.25
2023-01-12T08:58:55.272Z,56.25
2023-01-12T08:59:55.334Z,56.25
2023-01-12T09:00:55.552Z,56.25
2023-01-12T09:01:55.554Z,56.25
2023-01-12T09:02:55.468Z,56.25
2023-01-12T09:03:55.476Z,56.25
2023-01-12T09:04:55.527Z,56.25
2023-01-12T09:05:55.575Z,56.25
2023-01-12T09:06:55.625Z,56.25
2023-01-12T09:07:55.691Z,56.25
2023-01-12T09:08:56.259Z,61.88
2023-01-12T09:09:55.748Z,61.88
2023-01-12T09:10:55.796Z,61.88
2023-01-12T09:11:55.829Z,61.88
2023-01-12T09:12:55.914Z,61.88
2023-01-12T09:13:55.913Z,61.88
2023-01-12T09:14:55.988Z,61.88
2023-01-12T09:16:11.222Z,61.88
2023-01-12T09:16:56.073Z,61.88
2023-01-12T09:17:56.127Z,61.88
2023-01-12T09:18:56.159Z,67.50
2023-01-12T09:19:56.178Z,67.50
2023-01-12T09:20:56.231Z,73.13
2023-01-12T09:21:56.295Z,73.13
2023-01-12T09:22:56.322Z,78.75
2023-01-12T09:23:56.379Z,78.75
2023-01-12T09:24:56.412Z,78.75
2023-01-12T09:25:56.450Z,78.75
2023-01-12T09:26:56.511Z,78.75
2023-01-12T09:27:56.540Z,78.75
2023-01-12T09:28:56.575Z,78.75
2023-01-12T09:29:56.642Z,78.75
2023-01-12T09:30:56.673Z,78.75
2023-01-12T09:31:56.861Z,78.75
2023-01-12T09:32:56.761Z,78.75
2023-01-12T09:33:56.824Z,73.13
2023-01-12T09:34:56.847Z,73.13
2023-01-12T09:35:56.879Z,67.50
2023-01-12T09:36:56.960Z,67.50
2023-01-12T09:37:56.972Z,73.13
2023-01-12T09:38:57.026Z,73.13
2023-01-12T09:39:57.066Z,73.13
2023-01-12T09:40:57.109Z,73.13
2023-01-12T09:41:57.179Z,73.13
2023-01-12T09:42:57.197Z,73.13
2023-01-12T09:43:57.235Z,73.13
2023-01-12T09:44:57.287Z,73.13
2023-01-12T09:45:57.341Z,73.13
2023-01-12T09:46:57.452Z,73.13
2023-01-12T09:47:57.416Z,73.13
2023-01-12T09:48:57.459Z,73.13
2023-01-12T09:50:04.622Z,73.13
2023-01-12T09:50:57.549Z,73.13
2023-01-12T09:51:57.606Z,78.75
2023-01-12T09:52:57.675Z,78.75
2023-01-12T09:53:57.684Z,78.75
2023-01-12T09:54:57.732Z,84.38
2023-01-12T09:55:57.769Z,84.38
2023-01-12T09:56:57.813Z,90.00
2023-01-12T09:57:57.880Z,90.00
2023-01-12T09:58:57.901Z,90.00
2023-01-12T09:59:57.954Z,90.00
2023-01-12T10:00:58.026Z,95.63
2023-01-12T10:01:58.110Z,95.63
2023-01-12T10:02:58.168Z,95.63
2023-01-12T10:03:58.132Z,95.63
2023-01-12T10:04:58.173Z,101.25
2023-01-12T10:05:58.321Z,95.63
2023-01-12T10:06:58.260Z,95.63
2023-01-12T10:07:58.294Z,95.63
2023-01-12T10:08:58.351Z,101.25
2023-01-12T10:09:58.390Z,101.25
2023-01-12T10:10:58.462Z,101.25
2023-01-12T10:11:58.476Z,106.88
2023-01-12T10:12:59.985Z,106.88
2023-01-12T10:13:58.595Z,112.50
2023-01-12T10:14:58.619Z,112.50
2023-01-12T10:15:58.656Z,106.88
2023-01-12T10:16:58.700Z,106.88
2023-01-12T10:17:58.736Z,101.25
2023-01-12T10:18:58.805Z,101.25
2023-01-12T10:19:58.855Z,106.88
2023-01-12T10:20:58.875Z,112.50
2023-01-12T10:21:58.912Z,112.50
2023-01-12T10:22:58.960Z,112.50
2023-01-12T10:23:59.030Z,106.88
2023-01-12T10:24:59.045Z,101.25
2023-01-12T10:25:59.098Z,95.63
2023-01-12T10:26:59.136Z,90.00
2023-01-12T10:27:59.196Z,90.00
2023-01-12T10:28:59.260Z,84.38
2023-01-12T10:29:59.303Z,84.38
2023-01-12T10:30:59.313Z,78.75
2023-01-12T10:31:59.494Z,73.13
2023-01-12T10:32:59.409Z,73.13
2023-01-12T10:33:59.446Z,73.13
2023-01-12T10:34:59.490Z,73.13
2023-01-12T10:35:59.561Z,73.13
2023-01-12T10:36:59.581Z,73.13
2023-01-12T10:37:59.631Z,73.13
2023-01-12T10:38:59.717Z,73.13
2023-01-12T10:39:59.756Z,73.13
2023-01-12T10:40:59.773Z,78.75
2023-01-12T10:41:59.807Z,84.38
2023-01-12T10:43:02.318Z,90.00
2023-01-12T10:43:59.912Z,95.63
2023-01-12T10:44:59.966Z,106.88
2023-01-12T10:45:59.997Z,106.88
2023-01-12T10:47:00.027Z,106.88
2023-01-12T10:48:00.103Z,106.88
2023-01-12T10:49:00.122Z,106.88
2023-01-12T10:50:00.180Z,101.25
2023-01-12T10:51:00.237Z,101.25
2023-01-12T10:52:00.252Z,95.63
2023-01-12T10:53:00.299Z,90.00
2023-01-12T10:54:00.385Z,90.00
2023-01-12T10:55:00.383Z,84.38
2023-01-12T10:56:00.424Z,84.38
2023-01-12T10:57:00.482Z,78.75
2023-01-12T10:58:00.524Z,73.13
2023-01-12T10:59:01.265Z,73.13
2023-01-12T11:00:00.616Z,73.13
2023-01-12T11:01:00.807Z,73.13
2023-01-12T11:02:00.889Z,73.13
2023-01-12T11:03:00.821Z,73.13
2023-01-12T11:04:00.811Z,73.13
2023-01-12T11:05:00.837Z,73.13
2023-01-12T11:06:00.866Z,73.13
2023-01-12T11:07:02.246Z,78.75
2023-01-12T11:08:00.954Z,78.75
2023-01-12T11:09:01.029Z,78.75
2023-01-12T11:10:01.072Z,84.38
2023-01-12T11:11:01.087Z,84.38
2023-01-12T11:12:01.145Z,84.38
2023-01-12T11:13:01.226Z,90.00
2023-01-12T11:14:01.243Z,90.00
2023-01-12T11:15:01.279Z,90.00
2023-01-12T11:16:01.322Z,90.00
2023-01-12T11:17:02.312Z,84.38
2023-01-12T11:18:01.449Z,78.75
2023-01-12T11:19:01.459Z,73.13
2023-01-12T11:20:01.495Z,67.50
2023-01-12T11:21:01.536Z,67.50
2023-01-12T11:22:01.621Z,61.88
2023-01-12T11:23:01.635Z,67.50
2023-01-12T11:24:01.677Z,67.50
2023-01-12T11:25:01.768Z,67.50
2023-01-12T11:26:01.770Z,67.50
2023-01-12T11:27:01.808Z,61.88
2023-01-12T11:28:01.862Z,61.88
2023-01-12T11:29:01.907Z,61.88
2023-01-12T11:30:01.981Z,61.88
2023-01-12T11:31:02.041Z,61.88
2023-01-12T11:32:02.028Z,61.88
2023-01-12T11:33:02.082Z,61.88
2023-01-12T11:34:02.127Z,67.50
2023-01-12T11:35:04.644Z,67.50
2023-01-12T11:36:02.772Z,67.50
2023-01-12T11:37:02.255Z,73.13
2023-01-12T11:38:02.326Z,73.13
2023-01-12T11:39:03.278Z,73.13
2023-01-12T11:40:02.396Z,73.13
2023-01-12T11:41:02.477Z,73.13
2023-01-12T11:42:02.483Z,73.13
2023-01-12T11:43:02.535Z,73.13
2023-01-12T11:44:02.584Z,73.13
2023-01-12T11:45:03.283Z,73.13
2023-01-12T11:46:02.720Z,73.13
2023-01-12T11:47:02.720Z,73.13
2023-01-12T11:48:03.284Z,73.13
2023-01-12T11:49:02.829Z,73.13
2023-01-12T11:50:02.843Z,73.13
2023-01-12T11:51:03.785Z,73.13
2023-01-12T11:52:02.960Z,73.13
2023-01-12T11:53:02.987Z,73.13
2023-01-12T11:54:03.054Z,73.13
2023-01-12T11:55:03.068Z,73.13
2023-01-12T11:56:03.112Z,73.13
2023-01-12T11:57:03.779Z,73.13
2023-01-12T11:58:03.201Z,73.13
2023-01-12T11:59:03.278Z,78.75
2023-01-12T12:00:03.307Z,78.75
2023-01-12T12:01:03.414Z,84.38
2023-01-12T12:02:03.432Z,84.38
2023-01-12T12:03:03.427Z,84.38
2023-01-12T12:04:03.560Z,84.38
2023-01-12T12:05:04.306Z,84.38
2023-01-12T12:06:03.560Z,84.38
2023-01-12T12:07:03.627Z,84.38
2023-01-12T12:08:03.655Z,84.38
2023-01-12T12:09:03.721Z,84.38
2023-01-12T12:10:03.741Z,84.38
2023-01-12T12:11:03.792Z,90.00
2023-01-12T12:12:03.845Z,90.00
2023-01-12T12:13:03.877Z,90.00
2023-01-12T12:14:03.975Z,90.00
2023-01-12T12:15:03.970Z,90.00
2023-01-12T12:16:04.055Z,95.63
2023-01-12T12:17:04.057Z,95.63
2023-01-12T12:18:04.105Z,95.63
2023-01-12T12:19:04.177Z,95.63
2023-01-12T12:20:04.202Z,101.25
2023-01-12T12:21:04.256Z,101.25
2023-01-12T12:22:04.321Z,101.25
2023-01-12T12:23:04.332Z,95.63
2023-01-12T12:24:04.379Z,95.63
2023-01-12T12:25:04.424Z,90.00
2023-01-12T12:26:04.482Z,90.00
2023-01-12T12:27:04.594Z,84.38
2023-01-12T12:28:05.290Z,84.38
2023-01-12T12:29:04.603Z,84.38
2023-01-12T12:30:04.654Z,84.38
2023-01-12T12:31:04.770Z,78.75
2023-01-12T12:32:04.767Z,84.38
2023-01-12T12:33:04.783Z,78.75
2023-01-12T12:34:04.847Z,84.38
2023-01-12T12:35:04.911Z,84.38
2023-01-12T12:36:05.791Z,90.00
2023-01-12T12:37:04.977Z,90.00
2023-01-12T12:38:05.017Z,90.00
2023-01-12T12:39:05.054Z,90.00
2023-01-12T12:40:05.134Z,90.00
2023-01-12T12:41:05.149Z,84.38
2023-01-12T12:42:05.197Z,84.38
2023-01-12T12:43:05.243Z,84.38
2023-01-12T12:44:05.286Z,84.38
2023-01-12T12:45:05.360Z,84.38
2023-01-12T12:46:05.431Z,90.00
2023-01-12T12:47:05.415Z,90.00
2023-01-12T12:48:05.461Z,90.00
2023-01-12T12:49:05.514Z,90.00
2023-01-12T12:50:05.599Z,84.38
2023-01-12T12:51:05.611Z,84.38
2023-01-12T12:52:05.637Z,78.75
2023-01-12T12:53:05.693Z,78.75
2023-01-12T12:54:05.736Z,84.38
2023-01-12T12:55:05.799Z,84.38
2023-01-12T12:56:05.845Z,84.38
2023-01-12T12:57:05.876Z,84.38
2023-01-12T12:58:05.927Z,84.38
2023-01-12T12:59:05.969Z,84.38
2023-01-12T13:00:06.029Z,90.00
2023-01-12T13:01:06.154Z,90.00
2023-01-12T13:02:06.133Z,90.00
2023-01-12T13:03:06.154Z,90.00
2023-01-12T13:04:06.182Z,90.00
2023-01-12T13:05:06.237Z,90.00
2023-01-12T13:06:07.331Z,90.00
2023-01-12T13:07:06.331Z,90.00