createdAt,value
2022-10-24T00:04:25.473Z,17.4
2022-10-24T00:09:30.698Z,17.4
2022-10-24T00:14:36.914Z,17.4
2022-10-24T00:19:42.152Z,17.4
2022-10-24T00:24:48.359Z,17.4
2022-10-24T00:29:54.563Z,17.4
2022-10-24T00:35:00.773Z,17.4
2022-10-24T00:40:06.985Z,17.4
2022-10-24T00:45:13.191Z,17.4
2022-10-24T00:50:19.396Z,17.5
2022-10-24T00:55:25.610Z,17.5
2022-10-24T01:00:31.901Z,17.6
2022-10-24T01:05:38.028Z,17.7
2022-10-24T01:10:44.239Z,17.7
2022-10-24T01:15:50.442Z,17.8
2022-10-24T01:20:56.650Z,17.8
2022-10-24T01:26:02.864Z,17.8
2022-10-24T01:31:09.068Z,17.8
2022-10-24T01:36:15.318Z,17.8
2022-10-24T01:41:21.486Z,17.9
2022-10-24T01:46:27.691Z,17.9
2022-10-24T01:51:33.908Z,18.0
2022-10-24T01:56:40.108Z,18.0
2022-10-24T02:01:46.375Z,18.0
2022-10-24T02:06:51.551Z,18.0
2022-10-24T02:11:57.763Z,18.1
2022-10-24T02:17:03.004Z,18.1
2022-10-24T02:22:09.208Z,18.1
2022-10-24T02:27:14.496Z,18.1
2022-10-24T02:32:20.663Z,18.2
2022-10-24T02:37:26.864Z,18.2
2022-10-24T02:42:33.075Z,18.2
2022-10-24T02:47:39.277Z,18.2
2022-10-24T02:52:45.768Z,18.2
2022-10-24T02:57:51.694Z,18.2
2022-10-24T03:02:57.902Z,18.2
2022-10-24T03:08:04.112Z,18.2
2022-10-24T03:13:10.321Z,18.2
2022-10-24T03:18:16.530Z,18.2
2022-10-24T03:23:22.740Z,18.2
2022-10-24T03:28:28.943Z,18.2
2022-10-24T03:33:35.154Z,18.3
2022-10-24T03:38:41.359Z,18.3
2022-10-24T03:43:47.569Z,18.2
2022-10-24T03:48:53.802Z,18.2
2022-10-24T03:53:59.992Z,18.2
2022-10-24T03:59:06.200Z,18.2
2022-10-24T04:04:12.422Z,18.2
2022-10-24T04:09:18.609Z,18.2
2022-10-24T04:14:23.852Z,18.2
2022-10-24T04:19:30.088Z,18.2
2022-10-24T04:24:36.264Z,18.2
2022-10-24T04:29:41.498Z,18.2
2022-10-24T04:34:47.705Z,18.2
2022-10-24T04:39:53.912Z,18.2
2022-10-24T04:45:00.156Z,18.1
2022-10-24T04:50:06.331Z,18.1
2022-10-24T04:55:11.563Z,18.1
2022-10-24T05:00:17.772Z,18.1
2022-10-24T05:05:23.981Z,18.1
2022-10-24T05:10:30.182Z,18.2
2022-10-24T05:15:36.404Z,18.1
2022-10-24T05:20:42.613Z,18.1
2022-10-24T05:25:48.813Z,18.1
2022-10-24T05:30:55.019Z,18.2
2022-10-24T05:36:01.229Z,18.2
2022-10-24T05:41:07.448Z,18.2
2022-10-24T05:46:13.645Z,18.2
2022-10-24T05:51:19.858Z,18.2
2022-10-24T05:56:26.055Z,18.2
2022-10-24T06:01:32.302Z,18.2
2022-10-24T06:06:38.476Z,18.3
2022-10-24T06:11:44.693Z,18.3
2022-10-24T06:16:49.919Z,18.3
2022-10-24T06:21:56.128Z,18.4
2022-10-24T06:27:01.372Z,18.4
2022-10-24T06:32:07.571Z,18.4
2022-10-24T06:37:13.789Z,18.3
2022-10-24T06:42:19.990Z,18.3
2022-10-24T06:47:26.198Z,18.3
2022-10-24T06:52:32.414Z,18.3
2022-10-24T06:57:38.624Z,18.3
2022-10-24T07:02:45.169Z,18.3
2022-10-24T07:07:51.037Z,18.3
2022-10-24T07:12:57.242Z,18.2
2022-10-24T07:18:03.447Z,18.3
2022-10-24T07:23:10.500Z,18.2
2022-10-24T07:28:15.897Z,18.2
2022-10-24T07:33:22.079Z,18.3
2022-10-24T07:38:28.312Z,18.3
2022-10-24T07:43:34.490Z,18.3
2022-10-24T07:48:40.706Z,18.3
2022-10-24T07:53:46.916Z,18.3
2022-10-24T07:58:53.113Z,18.4
2022-10-24T08:03:59.322Z,18.5
2022-10-24T08:09:05.528Z,18.5
2022-10-24T08:14:10.773Z,18.6
2022-10-24T08:19:17.025Z,18.7
2022-10-24T08:24:23.191Z,18.7
2022-10-24T08:29:28.419Z,18.7
2022-10-24T08:34:34.631Z,18.7
2022-10-24T08:39:40.836Z,18.7
2022-10-24T08:44:47.047Z,18.8
2022-10-24T08:49:53.267Z,18.8
2022-10-24T08:55:03.269Z,18.9
2022-10-24T09:00:05.699Z,18.9
2022-10-24T09:05:11.891Z,19.0
2022-10-24T09:10:18.093Z,19.0
2022-10-24T09:15:24.300Z,18.9
2022-10-24T09:20:30.507Z,19.0
2022-10-24T09:25:36.714Z,19.1
2022-10-24T09:30:42.924Z,19.1
2022-10-24T09:35:49.140Z,19.2
2022-10-24T09:40:55.333Z,19.3
2022-10-24T09:46:01.553Z,19.4
2022-10-24T09:51:07.753Z,19.4
2022-10-24T09:56:13.967Z,19.4
2022-10-24T10:01:20.287Z,19.4
2022-10-24T10:06:26.389Z,19.4
2022-10-24T10:11:35.300Z,19.4
2022-10-24T10:16:37.831Z,19.4
2022-10-24T10:21:44.037Z,19.5
2022-10-24T10:26:49.281Z,19.7
2022-10-24T10:31:55.484Z,19.8
2022-10-24T10:37:01.707Z,19.9
2022-10-24T10:42:07.903Z,20.0
2022-10-24T10:47:14.103Z,20.0
2022-10-24T10:52:20.341Z,20.0
2022-10-24T10:57:28.874Z,20.0
2022-10-24T11:02:32.919Z,20.0
2022-10-24T11:07:38.944Z,20.1
2022-10-24T11:12:45.153Z,20.0
2022-10-24T11:17:51.357Z,20.0
2022-10-24T11:22:57.575Z,20.0
2022-10-24T11:28:03.778Z,19.9
2022-10-24T11:33:09.984Z,19.7
2022-10-24T11:38:16.200Z,19.5
2022-10-24T11:43:22.414Z,19.3
2022-10-24T11:48:28.613Z,19.1
2022-10-24T11:53:34.822Z,19.1
2022-10-24T11:58:41.024Z,19.2
2022-10-24T12:03:47.240Z,19.5
2022-10-24T12:08:53.447Z,19.6
2022-10-24T12:13:58.738Z,19.7
2022-10-24T12:19:04.884Z,19.8
2022-10-24T12:24:11.096Z,20.0
2022-10-24T12:29:17.308Z,20.2
2022-10-24T12:34:23.515Z,20.4
2022-10-24T12:39:29.728Z,20.5
2022-10-24T12:44:35.941Z,20.7
2022-10-24T12:49:42.167Z,20.9
2022-10-24T12:54:48.349Z,20.8
2022-10-24T12:59:54.572Z,20.7
2022-10-24T13:05:00.772Z,20.7
2022-10-24T13:10:07.020Z,20.7
2022-10-24T13:15:13.183Z,20.9
2022-10-24T13:20:19.388Z,20.9
2022-10-24T13:25:25.603Z,20.8
2022-10-24T13:30:31.818Z,20.7
2022-10-24T13:35:38.019Z,20.7
2022-10-24T13:40:44.226Z,20.7
2022-10-24T13:45:50.439Z,20.7
2022-10-24T13:50:56.647Z,20.7
2022-10-24T13:56:02.865Z,20.6
2022-10-24T14:01:08.147Z,20.5
2022-10-24T14:06:14.304Z,20.5
2022-10-24T14:11:22.630Z,20.4
2022-10-24T14:16:25.739Z,20.4
2022-10-24T14:21:31.955Z,20.4
2022-10-24T14:26:38.162Z,20.5
2022-10-24T14:31:43.404Z,20.5
2022-10-24T14:36:49.605Z,20.4
2022-10-24T14:41:55.811Z,20.3
2022-10-24T14:47:02.033Z,20.3
2022-10-24T14:52:08.227Z,20.3
2022-10-24T14:57:14.444Z,20.4
2022-10-24T15:02:20.650Z,20.4
2022-10-24T15:07:26.857Z,20.4
2022-10-24T15:12:33.063Z,20.4
2022-10-24T15:17:39.301Z,20.3
2022-10-24T15:22:45.490Z,20.3
2022-10-24T15:27:51.684Z,20.2
2022-10-24T15:32:57.898Z,20.1
2022-10-24T15:38:04.108Z,20.1
2022-10-24T15:43:10.314Z,20.0
2022-10-24T15:48:16.525Z,19.9
2022-10-24T15:53:22.729Z,19.8
2022-10-24T15:58:28.937Z,19.7
2022-10-24T16:03:35.168Z,19.6
2022-10-24T16:08:41.358Z,19.4
2022-10-24T16:13:47.558Z,19.3
2022-10-24T16:18:52.803Z,19.2
2022-10-24T16:23:59.005Z,19.1
2022-10-24T16:29:05.216Z,19.0
2022-10-24T16:34:10.447Z,18.8
2022-10-24T16:39:16.657Z,18.7
2022-10-24T16:44:22.865Z,18.6
2022-10-24T16:49:29.075Z,18.5
2022-10-24T16:54:35.283Z,18.4
2022-10-24T16:59:41.494Z,18.3
2022-10-24T17:04:47.699Z,18.2
2022-10-24T17:09:53.900Z,18.1
2022-10-24T17:15:00.114Z,18.1
2022-10-24T17:20:06.324Z,18.0
2022-10-24T17:25:12.546Z,18.0
2022-10-24T17:30:18.748Z,17.9
2022-10-24T17:35:24.948Z,17.8
2022-10-24T17:40:31.156Z,17.8
2022-10-24T17:45:37.365Z,17.7
2022-10-24T17:50:43.573Z,17.6
2022-10-24T17:55:49.781Z,17.6
2022-10-24T18:00:56.056Z,17.5
2022-10-24T18:06:02.200Z,17.5
2022-10-24T18:11:08.405Z,17.4
2022-10-24T18:16:14.613Z,17.4
2022-10-24T18:21:19.997Z,17.3
2022-10-24T18:26:26.058Z,17.3
2022-10-24T18:31:32.277Z,17.3
2022-10-24T18:36:38.470Z,17.2
2022-10-24T18:41:44.694Z,17.2
2022-10-24T18:46:50.892Z,17.2
2022-10-24T18:51:57.101Z,17.2
2022-10-24T18:57:03.314Z,17.2
2022-10-24T19:02:09.713Z,17.2
2022-10-24T19:07:15.723Z,17.2
2022-10-24T19:12:21.932Z,17.2
2022-10-24T19:17:28.137Z,17.2
2022-10-24T19:22:34.349Z,17.2
2022-10-24T19:27:40.631Z,17.2
2022-10-24T19:32:47.108Z,17.1
2022-10-24T19:37:52.974Z,17.1
2022-10-24T19:42:59.186Z,17.0
2022-10-24T19:48:05.395Z,17.0
2022-10-24T19:58:17.810Z,16.9
2022-10-24T20:03:24.013Z,16.8
2022-10-24T20:08:29.248Z,16.8
2022-10-24T20:13:35.456Z,16.8
2022-10-24T20:23:47.877Z,16.6
2022-10-24T20:28:54.080Z,16.6
2022-10-24T20:34:05.024Z,16.5
2022-10-24T20:39:06.505Z,16.5
2022-10-24T20:44:12.699Z,16.4
2022-10-24T20:49:18.963Z,16.4
2022-10-24T20:54:25.124Z,16.3
2022-10-24T20:59:31.331Z,16.3
2022-10-24T21:04:37.551Z,16.2
2022-10-24T21:09:43.747Z,16.2
2022-10-24T21:14:49.956Z,16.2
2022-10-24T21:19:56.161Z,16.2
2022-10-24T21:25:02.381Z,16.1
2022-10-24T21:30:13.521Z,16.1
2022-10-24T21:35:14.798Z,16.1
2022-10-24T21:40:21.039Z,16.1
2022-10-24T21:45:27.237Z,16.1
2022-10-24T21:50:33.470Z,16.0
2022-10-24T21:55:38.690Z,15.9
2022-10-24T22:00:43.892Z,15.9
2022-10-24T22:05:49.127Z,15.9
2022-10-24T22:10:55.339Z,15.8
2022-10-24T22:16:01.564Z,15.8
2022-10-24T22:21:07.628Z,15.8
2022-10-24T22:26:13.009Z,15.8
2022-10-24T22:31:19.226Z,15.8
2022-10-24T22:36:25.435Z,15.8
2022-10-24T22:41:31.632Z,15.7
2022-10-24T22:46:37.851Z,15.7
2022-10-24T22:51:44.088Z,15.7
2022-10-24T22:56:50.294Z,15.7
2022-10-24T23:01:56.617Z,15.7
2022-10-24T23:07:02.709Z,15.7
2022-10-24T23:12:08.912Z,15.7
2022-10-24T23:17:15.138Z,15.6
2022-10-24T23:22:21.340Z,15.6
2022-10-24T23:27:27.559Z,15.6
2022-10-24T23:32:33.769Z,15.6
2022-10-24T23:37:39.984Z,15.6
2022-10-24T23:42:46.544Z,15.6
2022-10-24T23:47:52.427Z,15.7
2022-10-24T23:52:58.635Z,15.7
2022-10-24T23:58:04.840Z,15.7
