createdAt,value
2017-12-24T00:00:56.203Z,99.90
2017-12-24T00:03:24.912Z,99.90
2017-12-24T00:18:50.387Z,99.90
2017-12-24T00:21:19.221Z,99.90
2017-12-24T00:23:47.168Z,99.90
2017-12-24T00:26:15.064Z,99.90
2017-12-24T00:28:42.991Z,99.90
2017-12-24T00:31:11.851Z,99.90
2017-12-24T00:33:39.812Z,99.90
2017-12-24T00:36:08.033Z,99.90
2017-12-24T00:38:36.012Z,99.90
2017-12-24T00:41:03.915Z,99.90
2017-12-24T00:43:31.864Z,99.90
2017-12-24T00:46:00.519Z,99.90
2017-12-24T00:48:29.171Z,99.90
2017-12-24T00:50:58.848Z,99.90
2017-12-24T00:53:26.825Z,99.90
2017-12-24T00:55:54.773Z,99.90
2017-12-24T00:58:22.699Z,99.90
2017-12-24T01:00:50.632Z,99.90
2017-12-24T01:03:18.567Z,99.90
2017-12-24T01:05:46.487Z,99.90
2017-12-24T01:08:14.472Z,99.90
2017-12-24T01:10:42.424Z,99.90
2017-12-24T01:13:10.355Z,99.90
2017-12-24T01:15:38.720Z,99.90
2017-12-24T01:18:06.676Z,99.90
2017-12-24T01:20:34.579Z,99.90
2017-12-24T01:23:02.652Z,99.90
2017-12-24T01:25:30.636Z,99.90
2017-12-24T01:27:58.561Z,99.90
2017-12-24T01:30:26.556Z,99.90
2017-12-24T01:32:54.508Z,99.90
2017-12-24T01:35:22.496Z,99.90
2017-12-24T01:37:50.772Z,99.90
2017-12-24T01:40:18.759Z,99.90
2017-12-24T01:42:46.734Z,99.90
2017-12-24T01:45:14.676Z,99.90
2017-12-24T01:47:51.892Z,99.90
2017-12-24T01:50:19.837Z,99.90
2017-12-24T01:52:51.441Z,99.90
2017-12-24T01:55:19.387Z,99.90
2017-12-24T01:57:47.351Z,99.90
2017-12-24T02:00:15.559Z,99.90
2017-12-24T02:02:43.496Z,99.90
2017-12-24T02:05:11.460Z,99.90
2017-12-24T02:07:39.419Z,99.90
2017-12-24T02:10:07.365Z,99.90
2017-12-24T02:12:35.290Z,99.90
2017-12-24T02:15:03.252Z,99.90
2017-12-24T02:17:31.184Z,99.90
2017-12-24T02:19:59.108Z,99.90
2017-12-24T02:22:27.044Z,99.90
2017-12-24T02:24:55.371Z,99.90
2017-12-24T02:27:24.097Z,99.90
2017-12-24T02:29:52.015Z,99.90
2017-12-24T02:32:19.960Z,99.90
2017-12-24T02:34:47.893Z,99.90
2017-12-24T02:37:15.834Z,99.90
2017-12-24T02:39:43.797Z,99.90
2017-12-24T02:42:12.491Z,99.90
2017-12-24T02:44:41.579Z,99.90
2017-12-24T02:47:10.295Z,99.90
2017-12-24T02:49:38.224Z,99.90
2017-12-24T02:52:06.917Z,99.90
2017-12-24T02:54:34.827Z,99.90
2017-12-24T02:57:02.772Z,99.90
2017-12-24T02:59:30.689Z,99.90
2017-12-24T03:01:59.132Z,99.90
2017-12-24T03:04:33.473Z,99.90
2017-12-24T03:07:01.608Z,99.90
2017-12-24T03:09:30.283Z,99.90
2017-12-24T03:11:59.036Z,99.90
2017-12-24T03:14:26.947Z,99.90
2017-12-24T03:16:54.887Z,99.90
2017-12-24T03:19:22.817Z,99.90
2017-12-24T03:21:51.464Z,99.90
2017-12-24T03:24:20.569Z,99.90
2017-12-24T03:26:48.503Z,99.90
2017-12-24T03:29:16.444Z,99.90
2017-12-24T03:31:44.379Z,99.90
2017-12-24T03:34:12.297Z,99.90
2017-12-24T03:36:40.204Z,99.90
2017-12-24T03:39:08.199Z,99.90
2017-12-24T03:41:36.460Z,99.90
2017-12-24T03:44:04.408Z,99.90
2017-12-24T03:46:32.375Z,99.90
2017-12-24T03:49:01.064Z,99.90
2017-12-24T03:51:29.760Z,99.90
2017-12-24T03:53:58.428Z,99.90
2017-12-24T03:56:26.389Z,99.90
2017-12-24T03:58:54.783Z,99.90
2017-12-24T04:01:22.711Z,99.90
2017-12-24T04:03:50.871Z,99.90
2017-12-24T04:06:18.802Z,99.90
2017-12-24T04:08:47.658Z,99.90
2017-12-24T04:11:15.567Z,99.90
2017-12-24T04:13:44.245Z,99.90
2017-12-24T04:16:12.919Z,99.90
2017-12-24T04:18:40.856Z,99.90
2017-12-24T04:21:08.812Z,99.90
2017-12-24T04:23:37.167Z,99.90
2017-12-24T04:26:05.091Z,99.90
2017-12-24T04:28:33.760Z,99.90
2017-12-24T04:31:01.707Z,99.90
2017-12-24T04:33:29.639Z,99.90
2017-12-24T04:35:58.302Z,99.90
2017-12-24T04:38:26.271Z,99.90
2017-12-24T04:40:54.253Z,99.90
2017-12-24T04:43:22.548Z,99.90
2017-12-24T04:45:51.275Z,99.90
2017-12-24T04:48:19.187Z,99.90
2017-12-24T04:50:47.132Z,99.90
2017-12-24T04:53:15.132Z,99.90
2017-12-24T04:55:43.089Z,99.90
2017-12-24T04:58:11.039Z,99.90
2017-12-24T05:00:38.942Z,99.90
2017-12-24T05:03:06.880Z,99.90
2017-12-24T05:05:34.880Z,99.90
2017-12-24T05:08:03.351Z,99.90
2017-12-24T05:10:31.280Z,99.90
2017-12-24T05:12:59.207Z,99.90
2017-12-24T05:15:27.871Z,99.90
2017-12-24T05:17:55.788Z,99.90
2017-12-24T05:20:23.752Z,99.90
2017-12-24T05:22:52.080Z,99.90
2017-12-24T05:25:19.983Z,99.90
2017-12-24T05:27:47.898Z,99.90
2017-12-24T05:30:15.872Z,99.90
2017-12-24T05:32:43.766Z,99.90
2017-12-24T05:35:12.446Z,99.90
2017-12-24T05:37:40.400Z,99.90
2017-12-24T05:40:08.892Z,99.90
2017-12-24T05:42:36.871Z,99.90
2017-12-24T05:45:05.519Z,99.90
2017-12-24T05:47:33.452Z,99.90
2017-12-24T05:50:01.379Z,99.90
2017-12-24T05:52:29.319Z,99.90
2017-12-24T05:54:57.300Z,99.90
2017-12-24T05:57:25.184Z,99.90
2017-12-24T05:59:53.066Z,99.90
2017-12-24T06:02:21.005Z,99.90
2017-12-24T06:04:49.313Z,99.90
2017-12-24T06:07:17.977Z,99.90
2017-12-24T06:09:45.859Z,99.90
2017-12-24T06:12:13.762Z,99.90
2017-12-24T06:14:41.667Z,99.90
2017-12-24T06:17:09.895Z,99.90
2017-12-24T06:19:37.812Z,99.90
2017-12-24T06:22:05.747Z,99.90
2017-12-24T06:24:33.766Z,99.90
2017-12-24T06:27:01.720Z,99.90
2017-12-24T06:29:29.687Z,99.90
2017-12-24T06:31:57.897Z,99.90
2017-12-24T06:34:26.566Z,99.90
2017-12-24T06:36:54.483Z,99.90
2017-12-24T06:39:22.515Z,99.90
2017-12-24T06:41:50.471Z,99.90
2017-12-24T06:44:18.464Z,99.90
2017-12-24T06:46:47.145Z,99.90
2017-12-24T06:49:15.835Z,99.90
2017-12-24T06:51:44.799Z,99.90
2017-12-24T06:54:12.711Z,99.90
2017-12-24T06:56:40.611Z,99.90
2017-12-24T06:59:08.627Z,99.90
2017-12-24T07:01:37.999Z,99.90
2017-12-24T07:04:05.919Z,99.90
2017-12-24T07:06:34.595Z,99.90
2017-12-24T07:09:03.455Z,99.90
2017-12-24T07:11:31.428Z,99.90
2017-12-24T07:13:59.351Z,99.90
2017-12-24T07:16:27.821Z,99.90
2017-12-24T07:18:55.744Z,99.90
2017-12-24T07:21:23.691Z,99.90
2017-12-24T07:23:51.660Z,99.90
2017-12-24T07:26:19.578Z,99.90
2017-12-24T07:28:48.236Z,99.90
2017-12-24T07:31:16.220Z,99.90
2017-12-24T07:33:44.883Z,99.90
2017-12-24T07:36:12.792Z,99.90
2017-12-24T07:38:40.745Z,99.90
2017-12-24T07:41:09.015Z,99.90
2017-12-24T07:43:36.952Z,99.90
2017-12-24T07:46:04.897Z,99.90
2017-12-24T07:48:32.820Z,99.90
2017-12-24T07:51:00.760Z,99.90
2017-12-24T07:53:28.694Z,99.90
2017-12-24T07:55:56.931Z,99.90
2017-12-24T07:58:25.579Z,99.90
2017-12-24T08:00:53.500Z,99.90
2017-12-24T08:03:22.160Z,99.90
2017-12-24T08:05:50.069Z,99.90
2017-12-24T08:08:18.727Z,99.90
2017-12-24T08:10:47.371Z,99.90
2017-12-24T08:13:15.291Z,99.90
2017-12-24T08:15:43.944Z,99.90
2017-12-24T08:18:12.279Z,99.90
2017-12-24T08:20:40.179Z,99.90
2017-12-24T08:23:08.075Z,99.90
2017-12-24T08:25:37.464Z,99.90
2017-12-24T08:28:05.347Z,99.90
2017-12-24T08:30:33.303Z,99.90
2017-12-24T08:33:01.227Z,99.90
2017-12-24T08:35:29.915Z,99.90
2017-12-24T08:37:58.124Z,99.90
2017-12-24T08:40:26.081Z,99.90
2017-12-24T08:42:54.064Z,99.90
2017-12-24T08:45:21.963Z,99.90
2017-12-24T08:47:50.615Z,99.90
2017-12-24T08:50:18.580Z,99.90
2017-12-24T08:52:46.499Z,99.90
2017-12-24T08:55:15.160Z,99.90
2017-12-24T08:57:43.335Z,99.90
2017-12-24T09:00:11.292Z,99.90
2017-12-24T09:02:39.385Z,99.90
2017-12-24T09:05:07.831Z,99.90
2017-12-24T09:07:35.772Z,99.90
2017-12-24T09:10:03.846Z,99.90
2017-12-24T09:12:31.743Z,99.90
2017-12-24T09:14:59.677Z,99.90
2017-12-24T09:17:27.612Z,99.90
2017-12-24T09:19:55.553Z,99.90
2017-12-24T09:22:23.476Z,99.90
2017-12-24T09:24:51.395Z,99.90
2017-12-24T09:27:19.312Z,99.90
2017-12-24T09:29:47.561Z,99.90
2017-12-24T09:32:16.280Z,99.90
2017-12-24T09:34:44.225Z,99.90
2017-12-24T09:37:12.139Z,99.90
2017-12-24T09:39:40.808Z,99.90
2017-12-24T09:42:08.738Z,99.90
2017-12-24T09:44:37.848Z,99.90
2017-12-24T09:47:06.676Z,99.90
2017-12-24T09:49:34.596Z,99.90
2017-12-24T09:52:03.433Z,99.90
2017-12-24T09:54:31.371Z,99.90
2017-12-24T09:57:00.009Z,99.90
2017-12-24T09:59:27.892Z,99.90
2017-12-24T10:01:56.183Z,99.90
2017-12-24T10:04:24.107Z,99.90
2017-12-24T10:06:52.030Z,99.90
2017-12-24T10:09:19.988Z,99.90
2017-12-24T10:11:47.866Z,99.90
2017-12-24T10:14:16.568Z,99.90
2017-12-24T10:16:44.520Z,99.90
2017-12-24T10:19:13.453Z,99.90
2017-12-24T10:21:41.424Z,99.90
2017-12-24T10:24:09.348Z,99.90
2017-12-24T10:26:37.260Z,99.90
2017-12-24T10:29:05.192Z,99.90
2017-12-24T10:31:33.856Z,99.90
2017-12-24T10:34:01.972Z,99.90
2017-12-24T10:36:29.944Z,99.90
2017-12-24T10:38:57.880Z,99.90
2017-12-24T10:41:26.970Z,99.90
2017-12-24T10:43:54.873Z,99.90
2017-12-24T10:46:22.805Z,99.90
2017-12-24T10:48:53.145Z,99.90
2017-12-24T10:51:21.088Z,99.90
2017-12-24T10:53:49.041Z,99.90
2017-12-24T10:56:16.984Z,99.90
2017-12-24T10:58:45.662Z,99.90
2017-12-24T11:01:13.588Z,99.90
2017-12-24T11:03:41.904Z,99.90
2017-12-24T11:06:09.844Z,99.90
2017-12-24T11:08:37.764Z,99.90
2017-12-24T11:11:05.708Z,99.90
2017-12-24T11:13:33.655Z,99.90
2017-12-24T11:16:01.610Z,99.90
2017-12-24T11:18:30.328Z,99.90
2017-12-24T11:20:58.232Z,99.90
2017-12-24T11:23:26.171Z,99.90
2017-12-24T11:25:54.547Z,99.90
2017-12-24T11:28:22.507Z,99.90
2017-12-24T11:30:50.431Z,99.90
2017-12-24T11:33:18.370Z,99.90
2017-12-24T11:35:46.268Z,99.90
2017-12-24T11:38:14.177Z,99.90
2017-12-24T11:40:42.123Z,99.90
2017-12-24T11:43:10.052Z,99.90
2017-12-24T11:45:38.301Z,99.90
2017-12-24T11:48:06.241Z,99.90
2017-12-24T11:50:35.653Z,99.90
2017-12-24T11:53:04.348Z,99.90
2017-12-24T11:55:33.072Z,99.90
2017-12-24T11:58:00.995Z,99.90
2017-12-24T12:00:28.971Z,99.90
2017-12-24T12:02:57.688Z,99.90
2017-12-24T12:05:25.631Z,99.90
2017-12-24T12:07:54.293Z,99.90
2017-12-24T12:10:23.220Z,99.90
2017-12-24T12:12:51.159Z,99.90
2017-12-24T12:15:19.090Z,99.90
2017-12-24T12:17:47.083Z,99.90
2017-12-24T12:20:16.488Z,99.90
2017-12-24T12:22:44.455Z,99.90
2017-12-24T12:25:13.867Z,99.90
2017-12-24T12:27:41.791Z,99.90
2017-12-24T12:30:10.070Z,99.90
2017-12-24T12:32:38.785Z,99.90
2017-12-24T12:35:06.764Z,99.90
2017-12-24T12:37:34.776Z,99.90
2017-12-24T12:40:02.760Z,99.90
2017-12-24T12:42:30.699Z,99.90
2017-12-24T12:44:58.687Z,99.90
2017-12-24T12:47:26.602Z,99.90
2017-12-24T12:49:54.531Z,99.90
2017-12-24T12:52:22.530Z,99.90
2017-12-24T12:54:50.452Z,99.90
2017-12-24T12:57:18.411Z,99.90
2017-12-24T12:59:47.088Z,99.90
2017-12-24T13:02:16.787Z,99.90
2017-12-24T13:04:44.732Z,99.90
2017-12-24T13:07:12.632Z,99.90
2017-12-24T13:09:42.019Z,99.90
2017-12-24T13:12:09.928Z,99.90
2017-12-24T13:14:38.592Z,99.90
2017-12-24T13:17:06.559Z,99.90
2017-12-24T13:19:34.923Z,99.90
2017-12-24T13:22:02.858Z,99.90
2017-12-24T13:24:30.760Z,99.90
2017-12-24T13:26:58.679Z,99.90
2017-12-24T13:29:26.595Z,99.90
2017-12-24T13:31:54.767Z,99.90
2017-12-24T13:34:22.735Z,99.90
2017-12-24T13:36:50.709Z,99.90
2017-12-24T13:39:18.928Z,99.90
2017-12-24T13:41:46.871Z,99.90
2017-12-24T13:44:14.830Z,99.90
2017-12-24T13:46:43.512Z,99.90
2017-12-24T13:49:12.199Z,99.90
2017-12-24T13:51:40.183Z,99.90
2017-12-24T13:54:08.168Z,99.90
2017-12-24T13:56:36.835Z,99.90
2017-12-24T13:59:04.782Z,99.90
2017-12-24T14:01:32.757Z,99.90
2017-12-24T14:04:00.747Z,99.90
2017-12-24T14:06:29.423Z,99.90
2017-12-24T14:08:58.852Z,99.90
2017-12-24T14:11:27.514Z,99.90
2017-12-24T14:13:56.194Z,99.90
2017-12-24T14:16:24.137Z,99.90
2017-12-24T14:18:52.059Z,99.90
2017-12-24T14:21:20.000Z,99.90
2017-12-24T14:23:47.971Z,99.90
2017-12-24T14:26:16.355Z,99.90
2017-12-24T14:28:44.340Z,99.90
2017-12-24T14:31:13.001Z,99.90
2017-12-24T14:33:41.352Z,99.90
2017-12-24T14:36:09.305Z,99.90
2017-12-24T14:38:37.215Z,99.90
2017-12-24T14:41:05.188Z,99.90
2017-12-24T14:43:33.125Z,99.90
2017-12-24T14:46:01.868Z,99.90
2017-12-24T14:48:29.795Z,99.90
2017-12-24T14:50:57.990Z,99.90
2017-12-24T14:53:26.668Z,99.90
2017-12-24T14:55:54.602Z,99.90
2017-12-24T14:58:22.532Z,99.90
2017-12-24T15:00:51.200Z,99.90
2017-12-24T15:03:19.109Z,99.90
2017-12-24T15:05:47.059Z,99.90
2017-12-24T15:08:14.980Z,99.90
2017-12-24T15:10:42.935Z,99.90
2017-12-24T15:13:10.823Z,99.90
2017-12-24T15:15:38.769Z,99.90
2017-12-24T15:18:07.113Z,99.90
2017-12-24T15:20:35.823Z,99.90
2017-12-24T15:23:03.795Z,99.90
2017-12-24T15:25:31.776Z,99.90
2017-12-24T15:27:59.974Z,99.90
2017-12-24T15:30:27.944Z,99.90
2017-12-24T15:32:55.887Z,99.90
2017-12-24T15:35:23.795Z,99.90
2017-12-24T15:37:52.135Z,99.90
2017-12-24T15:40:20.036Z,99.90
2017-12-24T15:42:48.105Z,99.90
2017-12-24T15:45:16.247Z,99.90
2017-12-24T15:47:44.191Z,99.90
2017-12-24T15:50:12.135Z,99.90
2017-12-24T15:52:41.565Z,99.90
2017-12-24T15:55:09.475Z,99.90
2017-12-24T15:57:37.415Z,99.90
2017-12-24T16:00:05.800Z,99.90
2017-12-24T16:02:34.471Z,99.90
2017-12-24T16:05:02.440Z,99.90
2017-12-24T16:07:30.380Z,99.90
2017-12-24T16:09:58.303Z,99.90
2017-12-24T16:12:26.248Z,99.90
2017-12-24T16:14:54.163Z,99.90
2017-12-24T16:17:22.206Z,99.90
2017-12-24T16:19:50.397Z,99.90
2017-12-24T16:22:18.835Z,99.90
2017-12-24T16:24:47.499Z,99.90
2017-12-24T16:27:15.448Z,99.90
2017-12-24T16:29:43.375Z,99.90
2017-12-24T16:32:12.063Z,99.90
2017-12-24T16:34:39.987Z,99.90
2017-12-24T16:37:07.980Z,99.90
2017-12-24T16:39:35.967Z,99.90
2017-12-24T16:42:03.926Z,99.90
2017-12-24T16:44:31.978Z,99.90
2017-12-24T16:46:59.899Z,99.90
2017-12-24T16:49:28.225Z,99.90
2017-12-24T16:51:56.919Z,99.90
2017-12-24T16:54:25.607Z,99.90
2017-12-24T16:56:54.284Z,99.90
2017-12-24T16:59:22.950Z,99.90
2017-12-24T17:01:51.183Z,99.90
2017-12-24T17:04:19.168Z,99.90
2017-12-24T17:06:47.103Z,99.90
2017-12-24T17:09:15.090Z,99.90
2017-12-24T17:11:43.049Z,99.90
2017-12-24T17:14:11.261Z,99.90
2017-12-24T17:16:39.261Z,99.90
2017-12-24T17:19:07.199Z,99.90
2017-12-24T17:21:35.402Z,99.90
2017-12-24T17:24:03.407Z,99.90
2017-12-24T17:26:31.493Z,99.90
2017-12-24T17:28:59.425Z,99.90
2017-12-24T17:31:28.103Z,99.90
2017-12-24T17:33:57.231Z,99.90
2017-12-24T17:36:25.180Z,99.90
2017-12-24T17:38:53.119Z,99.90
2017-12-24T17:41:21.153Z,99.90
2017-12-24T17:43:49.075Z,99.90
2017-12-24T17:46:17.015Z,99.90
2017-12-24T17:48:44.948Z,99.90
2017-12-24T17:51:12.880Z,99.90
2017-12-24T17:53:40.815Z,99.90
2017-12-24T17:56:08.753Z,99.90
2017-12-24T17:58:36.687Z,99.90
2017-12-24T18:01:05.649Z,99.90
2017-12-24T18:03:33.607Z,99.90
2017-12-24T18:06:01.568Z,99.90
2017-12-24T18:08:29.487Z,99.90
2017-12-24T18:10:57.435Z,99.90
2017-12-24T18:13:25.343Z,99.90
2017-12-24T18:15:53.647Z,99.90
2017-12-24T18:18:21.610Z,99.90
2017-12-24T18:20:49.538Z,99.90
2017-12-24T18:23:18.480Z,99.90
2017-12-24T18:25:46.411Z,99.90
2017-12-24T18:28:14.363Z,99.90
2017-12-24T18:30:42.335Z,99.90
2017-12-24T18:33:10.288Z,99.90
2017-12-24T18:35:38.579Z,99.90
2017-12-24T18:38:06.535Z,99.90
2017-12-24T18:40:34.473Z,99.90
2017-12-24T18:43:02.428Z,99.90
2017-12-24T18:45:30.347Z,99.90
2017-12-24T18:47:59.949Z,99.90
2017-12-24T18:50:27.906Z,99.90
2017-12-24T18:52:55.826Z,99.90
2017-12-24T18:55:24.072Z,99.90
2017-12-24T18:57:52.052Z,99.90
2017-12-24T19:00:20.725Z,99.90
2017-12-24T19:02:48.712Z,99.90
2017-12-24T19:05:16.667Z,99.90
2017-12-24T19:07:44.641Z,99.90
2017-12-24T19:10:13.330Z,99.90
2017-12-24T19:12:41.281Z,99.90
2017-12-24T19:15:09.259Z,99.90
2017-12-24T19:17:37.255Z,99.90
2017-12-24T19:20:05.196Z,99.90
2017-12-24T19:22:34.899Z,99.90
2017-12-24T19:25:02.863Z,99.90
2017-12-24T19:27:30.905Z,99.90
2017-12-24T19:29:58.873Z,99.90
2017-12-24T19:32:26.812Z,99.90
2017-12-24T19:34:54.764Z,99.90
2017-12-24T19:37:23.486Z,99.90
2017-12-24T19:39:51.736Z,99.90
2017-12-24T19:42:20.529Z,99.90
2017-12-24T19:44:48.479Z,99.90
2017-12-24T19:47:16.453Z,99.90
2017-12-24T19:49:44.447Z,99.90
2017-12-24T19:52:12.391Z,99.90
2017-12-24T19:54:40.508Z,99.90
2017-12-24T19:57:08.448Z,99.90
2017-12-24T19:59:37.451Z,99.90
2017-12-24T20:02:05.550Z,99.90
2017-12-24T20:04:33.465Z,99.90
2017-12-24T20:07:01.457Z,99.90
2017-12-24T20:09:29.800Z,99.90
2017-12-24T20:11:57.819Z,99.90
2017-12-24T20:14:25.731Z,99.90
2017-12-24T20:16:53.691Z,99.90
2017-12-24T20:19:21.672Z,99.90
2017-12-24T20:21:49.656Z,99.80
2017-12-24T20:24:18.640Z,99.90
2017-12-24T20:26:46.655Z,99.80
2017-12-24T20:29:14.579Z,99.80
2017-12-24T20:31:43.987Z,99.80
2017-12-24T20:34:13.396Z,99.60
2017-12-24T20:36:41.382Z,99.60
2017-12-24T20:39:10.059Z,99.60
2017-12-24T20:41:38.005Z,99.60
2017-12-24T20:44:06.005Z,99.60
2017-12-24T20:46:33.951Z,99.70
2017-12-24T20:49:02.273Z,99.70
2017-12-24T20:51:30.216Z,99.50
2017-12-24T20:53:58.176Z,99.40
2017-12-24T20:56:26.079Z,99.50
2017-12-24T20:58:53.990Z,99.30
2017-12-24T21:01:21.943Z,99.20
2017-12-24T21:03:49.911Z,99.10
2017-12-24T21:06:17.882Z,99.20
2017-12-24T21:08:45.824Z,99.10
2017-12-24T21:11:13.833Z,98.90
2017-12-24T21:13:42.113Z,98.90
2017-12-24T21:16:10.179Z,99.00
2017-12-24T21:18:38.151Z,98.90
2017-12-24T21:21:06.059Z,98.70
2017-12-24T21:23:33.972Z,98.80
2017-12-24T21:26:01.975Z,99.00
2017-12-24T21:28:29.896Z,99.10
2017-12-24T21:30:58.597Z,99.10
2017-12-24T21:33:26.533Z,99.00
2017-12-24T21:35:54.889Z,99.10
2017-12-24T21:38:23.586Z,99.50
2017-12-24T21:40:51.739Z,99.40
2017-12-24T21:43:19.696Z,99.50
2017-12-24T21:45:47.655Z,99.50
2017-12-24T21:48:15.590Z,99.40
2017-12-24T21:50:43.855Z,99.50
2017-12-24T21:53:11.787Z,99.60
2017-12-24T21:55:40.479Z,99.90
2017-12-24T21:58:08.459Z,99.90
2017-12-24T22:00:37.172Z,99.90
2017-12-24T22:03:05.816Z,99.90
2017-12-24T22:05:34.117Z,99.90
2017-12-24T22:08:02.787Z,99.90
2017-12-24T22:10:30.714Z,99.90
2017-12-24T22:12:58.659Z,99.90
2017-12-24T22:15:26.591Z,99.90
2017-12-24T22:17:54.582Z,99.90
2017-12-24T22:20:22.506Z,99.90
2017-12-24T22:22:50.471Z,99.90
2017-12-24T22:25:18.731Z,99.90
2017-12-24T22:27:46.704Z,99.90
2017-12-24T22:30:14.635Z,99.90
2017-12-24T22:32:43.264Z,99.90
2017-12-24T22:35:11.217Z,99.90
2017-12-24T22:37:39.192Z,99.80
2017-12-24T22:40:07.149Z,99.50
2017-12-24T22:42:35.103Z,99.30
2017-12-24T22:45:03.519Z,99.30
2017-12-24T22:47:31.468Z,99.10
2017-12-24T22:49:59.367Z,98.90
2017-12-24T22:52:28.063Z,98.80
2017-12-24T22:54:56.018Z,98.80
2017-12-24T22:57:23.960Z,98.40
2017-12-24T22:59:51.905Z,98.00
2017-12-24T23:02:20.568Z,97.80
2017-12-24T23:04:48.873Z,97.70
2017-12-24T23:07:17.559Z,97.30
2017-12-24T23:09:46.275Z,97.20
2017-12-24T23:12:14.241Z,97.10
2017-12-24T23:14:42.181Z,96.90
2017-12-24T23:17:11.000Z,96.90
2017-12-24T23:19:38.951Z,96.90
2017-12-24T23:22:06.902Z,97.10
2017-12-24T23:24:34.936Z,97.30
2017-12-24T23:27:02.891Z,97.50
2017-12-24T23:29:30.827Z,97.90
2017-12-24T23:31:59.172Z,98.20
2017-12-24T23:34:27.196Z,98.40
2017-12-24T23:36:55.116Z,98.50
2017-12-24T23:39:23.067Z,98.60
2017-12-24T23:41:51.777Z,98.70
2017-12-24T23:44:19.732Z,99.10
2017-12-24T23:46:47.651Z,99.50
2017-12-24T23:49:15.615Z,99.90
2017-12-24T23:51:43.987Z,99.90
2017-12-24T23:54:11.890Z,99.90
2017-12-24T23:56:39.851Z,99.90
2017-12-24T23:59:07.791Z,99.90
