createdAt,value
2019-06-27T00:00:18.350Z,0.00
2019-06-27T00:01:18.320Z,0.00
2019-06-27T00:02:18.307Z,0.00
2019-06-27T00:03:18.323Z,0.00
2019-06-27T00:04:18.295Z,0.00
2019-06-27T00:05:18.279Z,0.00
2019-06-27T00:06:18.292Z,0.00
2019-06-27T00:07:18.259Z,0.00
2019-06-27T00:08:18.275Z,0.00
2019-06-27T00:09:18.254Z,0.00
2019-06-27T00:10:18.225Z,0.00
2019-06-27T00:11:18.215Z,0.00
2019-06-27T00:12:18.265Z,0.00
2019-06-27T00:13:18.206Z,0.00
2019-06-27T00:14:18.177Z,0.00
2019-06-27T00:15:18.195Z,0.00
2019-06-27T00:16:18.167Z,0.00
2019-06-27T00:17:18.152Z,0.00
2019-06-27T00:18:18.153Z,0.00
2019-06-27T00:19:18.123Z,0.00
2019-06-27T00:20:18.117Z,0.00
2019-06-27T00:21:18.100Z,0.00
2019-06-27T00:22:18.102Z,0.00
2019-06-27T00:23:18.096Z,0.00
2019-06-27T00:24:18.064Z,0.00
2019-06-27T00:25:18.069Z,0.00
2019-06-27T00:26:18.060Z,0.00
2019-06-27T00:27:18.055Z,0.00
2019-06-27T00:28:18.036Z,0.00
2019-06-27T00:29:18.018Z,0.00
2019-06-27T00:30:18.203Z,0.00
2019-06-27T00:31:18.002Z,0.00
2019-06-27T00:32:17.987Z,0.00
2019-06-27T00:33:17.992Z,0.00
2019-06-27T00:34:17.954Z,0.00
2019-06-27T00:35:17.938Z,0.00
2019-06-27T00:36:17.944Z,0.00
2019-06-27T00:37:17.929Z,0.00
2019-06-27T00:38:17.932Z,0.00
2019-06-27T00:39:17.916Z,0.00
2019-06-27T00:40:17.901Z,0.00
2019-06-27T00:41:17.895Z,0.00
2019-06-27T00:42:17.869Z,0.00
2019-06-27T00:43:17.863Z,0.00
2019-06-27T00:44:17.874Z,0.00
2019-06-27T00:45:17.839Z,0.00
2019-06-27T00:46:17.831Z,0.00
2019-06-27T00:47:17.810Z,0.00
2019-06-27T00:48:17.808Z,0.00
2019-06-27T00:49:17.805Z,0.00
2019-06-27T00:50:17.781Z,0.00
2019-06-27T00:51:17.771Z,0.00
2019-06-27T00:52:17.755Z,0.00
2019-06-27T00:53:17.746Z,0.00
2019-06-27T00:54:17.764Z,0.00
2019-06-27T00:55:17.738Z,0.00
2019-06-27T00:56:17.728Z,0.00
2019-06-27T00:57:17.724Z,0.00
2019-06-27T00:58:17.689Z,0.00
2019-06-27T00:59:17.700Z,0.00
2019-06-27T01:00:17.671Z,0.00
2019-06-27T01:01:17.659Z,0.00
2019-06-27T01:03:26.850Z,0.00
2019-06-27T01:04:27.847Z,0.00
2019-06-27T01:05:27.826Z,0.00
2019-06-27T01:06:27.796Z,0.00
2019-06-27T01:07:27.791Z,0.00
2019-06-27T01:08:27.775Z,0.00
2019-06-27T01:09:27.795Z,0.00
2019-06-27T01:10:27.773Z,0.00
2019-06-27T01:11:27.758Z,0.00
2019-06-27T01:12:27.740Z,0.00
2019-06-27T01:13:27.731Z,0.00
2019-06-27T01:14:27.735Z,0.00
2019-06-27T01:15:27.704Z,0.00
2019-06-27T01:16:27.721Z,0.00
2019-06-27T01:17:27.678Z,0.00
2019-06-27T01:18:27.683Z,0.00
2019-06-27T01:19:27.674Z,0.00
2019-06-27T01:20:27.647Z,0.00
2019-06-27T01:21:27.634Z,0.00
2019-06-27T01:22:27.642Z,0.00
2019-06-27T01:23:27.626Z,0.00
2019-06-27T01:24:27.651Z,0.00
2019-06-27T01:25:27.598Z,0.00
2019-06-27T01:26:27.589Z,0.00
2019-06-27T01:27:30.229Z,0.00
2019-06-27T01:28:27.567Z,0.00
2019-06-27T01:29:27.576Z,0.00
2019-06-27T01:30:27.562Z,0.00
2019-06-27T01:31:27.525Z,0.00
2019-06-27T01:32:28.082Z,0.00
2019-06-27T01:33:27.503Z,0.00
2019-06-27T01:34:27.516Z,0.00
2019-06-27T01:35:27.497Z,0.00
2019-06-27T01:36:27.471Z,0.00
2019-06-27T01:37:27.473Z,0.00
2019-06-27T01:38:27.463Z,0.00
2019-06-27T01:39:27.462Z,0.00
2019-06-27T01:40:27.446Z,0.00
2019-06-27T01:41:27.426Z,0.00
2019-06-27T01:42:27.417Z,0.00
2019-06-27T01:43:27.420Z,0.00
2019-06-27T01:44:27.413Z,0.00
2019-06-27T01:45:27.407Z,0.00
2019-06-27T01:46:27.365Z,0.00
2019-06-27T01:47:27.363Z,0.00
2019-06-27T01:48:27.349Z,0.00
2019-06-27T01:49:27.346Z,0.00
2019-06-27T01:50:27.354Z,0.00
2019-06-27T01:51:27.321Z,0.00
2019-06-27T01:52:27.306Z,0.00
2019-06-27T01:53:27.308Z,0.00
2019-06-27T01:54:27.289Z,0.00
2019-06-27T01:55:27.290Z,0.00
2019-06-27T01:56:27.268Z,0.00
2019-06-27T01:57:27.251Z,0.00
2019-06-27T01:58:27.240Z,0.00
2019-06-27T01:59:27.240Z,0.00
2019-06-27T02:00:27.240Z,0.00
2019-06-27T02:01:27.208Z,0.00
2019-06-27T02:02:27.201Z,0.00
2019-06-27T02:03:27.195Z,0.00
2019-06-27T02:04:27.173Z,0.00
2019-06-27T02:05:27.179Z,0.00
2019-06-27T02:06:27.157Z,0.00
2019-06-27T02:07:27.146Z,0.00
2019-06-27T02:08:27.126Z,0.00
2019-06-27T02:09:27.112Z,0.00
2019-06-27T02:10:27.121Z,0.00
2019-06-27T02:11:27.098Z,0.00
2019-06-27T02:12:27.099Z,0.00
2019-06-27T02:13:27.090Z,0.00
2019-06-27T02:14:27.109Z,0.00
2019-06-27T02:15:27.076Z,0.00
2019-06-27T02:16:27.060Z,0.00
2019-06-27T02:17:27.036Z,0.00
2019-06-27T02:18:27.011Z,0.00
2019-06-27T02:19:27.013Z,0.00
2019-06-27T02:20:27.000Z,0.00
2019-06-27T02:21:27.004Z,0.00
2019-06-27T02:22:26.983Z,0.00
2019-06-27T02:23:26.974Z,0.00
2019-06-27T02:24:26.959Z,0.00
2019-06-27T02:25:26.947Z,0.00
2019-06-27T02:26:26.975Z,0.00
2019-06-27T02:27:26.923Z,0.00
2019-06-27T02:28:26.903Z,0.00
2019-06-27T02:29:26.895Z,0.00
2019-06-27T02:30:26.909Z,4.00
2019-06-27T02:31:26.892Z,4.00
2019-06-27T02:32:26.874Z,4.00
2019-06-27T02:33:26.859Z,0.00
2019-06-27T02:34:26.858Z,0.00
2019-06-27T02:35:26.837Z,4.00
2019-06-27T02:36:26.837Z,4.00
2019-06-27T02:37:26.806Z,0.00
2019-06-27T02:38:26.808Z,4.00
2019-06-27T02:39:26.789Z,8.00
2019-06-27T02:40:26.795Z,4.00
2019-06-27T02:41:26.797Z,4.00
2019-06-27T02:42:26.753Z,8.00
2019-06-27T02:43:26.763Z,8.00
2019-06-27T02:44:26.736Z,8.00
2019-06-27T02:45:26.722Z,12.00
2019-06-27T02:46:26.862Z,12.00
2019-06-27T02:47:26.715Z,12.00
2019-06-27T02:48:26.690Z,12.00
2019-06-27T02:49:26.680Z,16.00
2019-06-27T02:50:26.687Z,20.00
2019-06-27T02:51:26.765Z,24.00
2019-06-27T02:52:26.676Z,24.00
2019-06-27T02:53:26.642Z,24.00
2019-06-27T02:54:26.622Z,28.00
2019-06-27T02:55:26.621Z,32.00
2019-06-27T02:56:26.600Z,36.00
2019-06-27T02:57:26.616Z,40.00
2019-06-27T02:58:31.633Z,44.00
2019-06-27T02:59:26.583Z,48.00
2019-06-27T03:00:26.572Z,52.00
2019-06-27T03:01:26.546Z,64.00
2019-06-27T03:02:26.566Z,68.00
2019-06-27T03:04:36.028Z,88.00
2019-06-27T03:05:37.010Z,92.00
2019-06-27T03:06:37.004Z,104.00
2019-06-27T03:07:37.023Z,108.00
2019-06-27T03:08:36.985Z,116.00
2019-06-27T03:09:36.966Z,128.00
2019-06-27T03:10:36.969Z,136.00
2019-06-27T03:11:36.964Z,144.00
2019-06-27T03:12:36.976Z,156.00
2019-06-27T03:13:36.931Z,164.00
2019-06-27T03:14:36.926Z,180.00
2019-06-27T03:15:36.903Z,196.00
2019-06-27T03:16:36.901Z,212.00
2019-06-27T03:17:36.911Z,224.00
2019-06-27T03:18:36.894Z,240.00
2019-06-27T03:19:36.869Z,252.00
2019-06-27T03:20:36.849Z,268.00
2019-06-27T03:21:36.853Z,280.00
2019-06-27T03:22:37.004Z,284.00
2019-06-27T03:23:36.910Z,292.00
2019-06-27T03:24:36.816Z,292.00
2019-06-27T03:25:36.810Z,304.00
2019-06-27T03:26:36.792Z,312.00
2019-06-27T03:27:36.792Z,324.00
2019-06-27T03:28:50.918Z,336.00
2019-06-27T03:29:36.751Z,360.00
2019-06-27T03:30:36.748Z,380.00
2019-06-27T03:31:36.738Z,412.00
2019-06-27T03:32:36.742Z,436.00
2019-06-27T03:33:36.704Z,464.00
2019-06-27T03:34:36.705Z,488.00
2019-06-27T03:35:36.686Z,520.00
2019-06-27T03:36:36.681Z,552.00
2019-06-27T03:37:36.680Z,576.00
2019-06-27T03:38:36.656Z,596.00
2019-06-27T03:39:36.650Z,612.00
2019-06-27T03:40:36.638Z,612.00
2019-06-27T03:41:36.627Z,608.00
2019-06-27T03:42:36.624Z,616.00
2019-06-27T03:43:36.596Z,628.00
2019-06-27T03:44:36.610Z,632.00
2019-06-27T03:45:36.580Z,644.00
2019-06-27T03:46:36.577Z,648.00
2019-06-27T03:47:36.583Z,648.00
2019-06-27T03:48:36.550Z,652.00
2019-06-27T03:49:36.531Z,672.00
2019-06-27T03:50:36.518Z,692.00
2019-06-27T03:51:36.508Z,720.00
2019-06-27T03:52:36.524Z,736.00
2019-06-27T03:53:36.488Z,776.00
2019-06-27T03:54:36.470Z,824.00
2019-06-27T03:55:36.473Z,852.00
2019-06-27T03:56:36.462Z,868.00
2019-06-27T03:57:36.470Z,876.00
2019-06-27T03:58:36.461Z,896.00
2019-06-27T03:59:36.433Z,908.00
2019-06-27T04:00:36.415Z,916.00
2019-06-27T04:01:36.398Z,948.00
2019-06-27T04:02:36.526Z,976.00
2019-06-27T04:03:36.385Z,1016.00
2019-06-27T04:04:36.365Z,1052.00
2019-06-27T04:05:36.370Z,1108.00
2019-06-27T04:06:36.347Z,1188.00
2019-06-27T04:07:36.361Z,1296.00
2019-06-27T04:08:36.340Z,1396.00
2019-06-27T04:09:36.315Z,1536.00
2019-06-27T04:10:36.311Z,1668.00
2019-06-27T04:11:36.296Z,1804.00
2019-06-27T04:12:36.398Z,1896.00
2019-06-27T04:13:36.271Z,1940.00
2019-06-27T04:14:36.261Z,1984.00
2019-06-27T04:15:36.259Z,2008.00
2019-06-27T04:16:36.231Z,2024.00
2019-06-27T04:17:36.217Z,2040.00
2019-06-27T04:18:36.222Z,2064.00
2019-06-27T04:19:36.192Z,2052.00
2019-06-27T04:20:36.184Z,2024.00
2019-06-27T04:21:36.179Z,1972.00
2019-06-27T04:22:36.161Z,1920.00
2019-06-27T04:23:36.166Z,1880.00
2019-06-27T04:24:36.136Z,1872.00
2019-06-27T04:25:36.152Z,1864.00
2019-06-27T04:26:36.133Z,1856.00
2019-06-27T04:27:36.101Z,1868.00
2019-06-27T04:28:36.118Z,1908.00
2019-06-27T04:29:36.134Z,1932.00
2019-06-27T04:30:36.073Z,1972.00
2019-06-27T04:31:36.071Z,2040.00
2019-06-27T04:32:36.052Z,2152.00
2019-06-27T04:33:36.057Z,2248.00
2019-06-27T04:34:36.039Z,2256.00
2019-06-27T04:35:36.025Z,2264.00
2019-06-27T04:36:36.015Z,2264.00
2019-06-27T04:37:36.005Z,2228.00
2019-06-27T04:38:36.004Z,2288.00
2019-06-27T04:39:35.969Z,2340.00
2019-06-27T04:40:35.966Z,2448.00
2019-06-27T04:41:35.951Z,2588.00
2019-06-27T04:42:35.938Z,2724.00
2019-06-27T04:43:35.956Z,2860.00
2019-06-27T04:44:35.921Z,2904.00
2019-06-27T04:45:35.911Z,2952.00
2019-06-27T04:46:35.907Z,3020.00
2019-06-27T04:47:35.877Z,3060.00
2019-06-27T04:48:35.898Z,3120.00
2019-06-27T04:49:35.867Z,4084.00
2019-06-27T04:50:35.851Z,3436.00
2019-06-27T04:51:35.841Z,3648.00
2019-06-27T04:52:35.819Z,3864.00
2019-06-27T04:53:35.837Z,4160.00
2019-06-27T04:54:35.800Z,4516.00
2019-06-27T04:55:35.875Z,5268.00
2019-06-27T04:56:35.785Z,7760.00
2019-06-27T04:57:35.772Z,8112.00
2019-06-27T04:58:35.771Z,7956.00
2019-06-27T04:59:51.939Z,7964.00
2019-06-27T05:00:35.742Z,8164.00
2019-06-27T05:01:35.732Z,8252.00
2019-06-27T05:02:35.725Z,8340.00
2019-06-27T05:03:35.735Z,8468.00
2019-06-27T05:05:44.893Z,8132.00
2019-06-27T05:06:45.865Z,7560.00
2019-06-27T05:07:45.853Z,5476.00
2019-06-27T05:08:45.864Z,5364.00
2019-06-27T05:09:45.852Z,5452.00
2019-06-27T05:10:45.843Z,5448.00
2019-06-27T05:11:45.822Z,5312.00
2019-06-27T05:12:45.812Z,7384.00
2019-06-27T05:13:45.826Z,7452.00
2019-06-27T05:14:45.788Z,6824.00
2019-06-27T05:15:45.779Z,6360.00
2019-06-27T05:16:45.751Z,5588.00
2019-06-27T05:17:45.742Z,5612.00
2019-06-27T05:18:45.767Z,6200.00
2019-06-27T05:19:45.731Z,5836.00
2019-06-27T05:20:45.708Z,6840.00
2019-06-27T05:21:45.711Z,6084.00
2019-06-27T05:22:45.688Z,6064.00
2019-06-27T05:23:45.697Z,6216.00
2019-06-27T05:24:45.695Z,6756.00
2019-06-27T05:25:45.657Z,7020.00
2019-06-27T05:26:45.663Z,9040.00
2019-06-27T05:27:45.644Z,9656.00
2019-06-27T05:28:45.649Z,9604.00
2019-06-27T05:29:45.607Z,8028.00
2019-06-27T05:30:45.600Z,7304.00
2019-06-27T05:31:45.599Z,7360.00
2019-06-27T05:32:45.600Z,8408.00
2019-06-27T05:33:45.611Z,8036.00
2019-06-27T05:34:45.573Z,9892.00
2019-06-27T05:35:45.550Z,9468.00
2019-06-27T05:36:45.545Z,9728.00
2019-06-27T05:37:45.520Z,9184.00
2019-06-27T05:38:45.529Z,7320.00
2019-06-27T05:39:45.494Z,10064.00
2019-06-27T05:40:45.490Z,9888.00
2019-06-27T05:41:45.478Z,9640.00
2019-06-27T05:42:45.471Z,9372.00
2019-06-27T05:43:45.463Z,9072.00
2019-06-27T05:44:45.472Z,8824.00
2019-06-27T05:45:45.470Z,8876.00
2019-06-27T05:46:45.436Z,8764.00
2019-06-27T05:47:45.517Z,8708.00
2019-06-27T05:48:45.413Z,8692.00
2019-06-27T05:49:45.401Z,8784.00
2019-06-27T05:50:45.468Z,9072.00
2019-06-27T05:51:45.423Z,9380.00
2019-06-27T05:52:45.381Z,9524.00
2019-06-27T05:53:45.793Z,9344.00
2019-06-27T05:54:45.455Z,9340.00
2019-06-27T05:55:45.373Z,9424.00
2019-06-27T05:56:45.307Z,9540.00
2019-06-27T05:57:45.355Z,9504.00
2019-06-27T05:58:45.321Z,9696.00
2019-06-27T05:59:45.311Z,9540.00
2019-06-27T06:00:45.277Z,9456.00
2019-06-27T06:01:45.331Z,9672.00
2019-06-27T06:02:45.256Z,9668.00
2019-06-27T06:03:45.240Z,9764.00
2019-06-27T06:04:45.235Z,9684.00
2019-06-27T06:05:45.247Z,9736.00
2019-06-27T06:06:45.213Z,9684.00
2019-06-27T06:07:45.200Z,9780.00
2019-06-27T06:08:45.188Z,9772.00
2019-06-27T06:09:45.195Z,9776.00
2019-06-27T06:10:45.165Z,9800.00
2019-06-27T06:11:45.148Z,9752.00
2019-06-27T06:12:45.141Z,9576.00
2019-06-27T06:13:45.157Z,9860.00
2019-06-27T06:14:45.155Z,9872.00
2019-06-27T06:15:45.148Z,6592.00
2019-06-27T06:16:45.111Z,9776.00
2019-06-27T06:17:45.079Z,6288.00
2019-06-27T06:18:45.064Z,6152.00
2019-06-27T06:19:45.105Z,10092.00
2019-06-27T06:20:45.073Z,10284.00
2019-06-27T06:21:45.049Z,10528.00
2019-06-27T06:22:45.049Z,10416.00
2019-06-27T06:23:45.041Z,10312.00
2019-06-27T06:24:45.084Z,10300.00
2019-06-27T06:25:45.020Z,10156.00
2019-06-27T06:26:45.009Z,10152.00
2019-06-27T06:27:45.116Z,10160.00
2019-06-27T06:28:44.980Z,10244.00
2019-06-27T06:29:45.005Z,10308.00
2019-06-27T06:30:45.440Z,10368.00
2019-06-27T06:31:44.933Z,10348.00
2019-06-27T06:32:44.926Z,10424.00
2019-06-27T06:33:44.917Z,10472.00
2019-06-27T06:34:44.900Z,10524.00
2019-06-27T06:35:44.933Z,10476.00
2019-06-27T06:36:44.885Z,10420.00
2019-06-27T06:37:44.859Z,10380.00
2019-06-27T06:38:44.892Z,10488.00
2019-06-27T06:39:44.853Z,10568.00
2019-06-27T06:40:44.884Z,10648.00
2019-06-27T06:41:44.820Z,10632.00
2019-06-27T06:42:44.832Z,10584.00
2019-06-27T06:43:44.794Z,10516.00
2019-06-27T06:44:44.794Z,10488.00
2019-06-27T06:45:44.790Z,10524.00
2019-06-27T06:46:44.792Z,10424.00
2019-06-27T06:47:44.879Z,10384.00
2019-06-27T06:48:44.840Z,10388.00
2019-06-27T06:49:44.722Z,10380.00
2019-06-27T06:50:44.748Z,10308.00
2019-06-27T06:51:44.714Z,10304.00
2019-06-27T06:52:44.689Z,10352.00
2019-06-27T06:53:44.715Z,10432.00
2019-06-27T06:54:44.706Z,10412.00
2019-06-27T06:55:44.680Z,10364.00
2019-06-27T06:56:44.681Z,10424.00
2019-06-27T06:57:44.665Z,10420.00
2019-06-27T06:58:44.642Z,10432.00
2019-06-27T06:59:44.669Z,10444.00
2019-06-27T07:01:00.338Z,10424.00
2019-06-27T07:01:45.758Z,10472.00
2019-06-27T07:02:44.668Z,10440.00
2019-06-27T07:03:44.609Z,10576.00
2019-06-27T07:04:44.580Z,10584.00
2019-06-27T07:06:53.851Z,10608.00
2019-06-27T07:07:54.778Z,10652.00
2019-06-27T07:08:54.777Z,10736.00
2019-06-27T07:09:54.871Z,10824.00
2019-06-27T07:10:54.842Z,10912.00
2019-06-27T07:11:54.755Z,10992.00
2019-06-27T07:12:54.781Z,11140.00
2019-06-27T07:13:54.761Z,11208.00
2019-06-27T07:14:54.705Z,11328.00
2019-06-27T07:15:54.718Z,11556.00
2019-06-27T07:16:54.735Z,11744.00
2019-06-27T07:17:54.669Z,11820.00
2019-06-27T07:18:54.705Z,11784.00
2019-06-27T07:19:57.462Z,11860.00
2019-06-27T07:20:54.668Z,11924.00
2019-06-27T07:21:54.629Z,12004.00
2019-06-27T07:22:54.629Z,12100.00
2019-06-27T07:23:54.599Z,12244.00
2019-06-27T07:24:54.601Z,12344.00
2019-06-27T07:25:54.606Z,12252.00
2019-06-27T07:26:54.617Z,12332.00
2019-06-27T07:27:54.564Z,12416.00
2019-06-27T07:28:54.567Z,12380.00
2019-06-27T07:29:54.548Z,12488.00
2019-06-27T07:30:54.597Z,12500.00
2019-06-27T07:31:54.523Z,12480.00
2019-06-27T07:32:54.522Z,12548.00
2019-06-27T07:33:54.493Z,12604.00
2019-06-27T07:34:54.509Z,12664.00
2019-06-27T07:35:54.480Z,12720.00
2019-06-27T07:36:54.473Z,12712.00
2019-06-27T07:37:54.572Z,12816.00
2019-06-27T07:38:54.435Z,12960.00
2019-06-27T07:39:54.413Z,13080.00
2019-06-27T07:40:54.441Z,13124.00
2019-06-27T07:41:54.394Z,13128.00
2019-06-27T07:42:54.459Z,13228.00
2019-06-27T07:43:54.383Z,13216.00
2019-06-27T07:44:54.425Z,13392.00
2019-06-27T07:45:54.475Z,13476.00
2019-06-27T07:46:54.364Z,13652.00
2019-06-27T07:47:54.331Z,13804.00
2019-06-27T07:48:54.311Z,13896.00
2019-06-27T07:49:54.299Z,13912.00
2019-06-27T07:50:54.319Z,13924.00
2019-06-27T07:51:54.427Z,13928.00
2019-06-27T07:52:54.273Z,14004.00
2019-06-27T07:53:54.305Z,14068.00
2019-06-27T07:54:54.244Z,14192.00
2019-06-27T07:55:54.333Z,14124.00
2019-06-27T07:56:55.168Z,14124.00
2019-06-27T07:57:54.212Z,14128.00
2019-06-27T07:58:54.215Z,14392.00
2019-06-27T07:59:54.536Z,14372.00
2019-06-27T08:00:54.205Z,14580.00
2019-06-27T08:01:54.251Z,14616.00
2019-06-27T08:02:54.223Z,14576.00
2019-06-27T08:03:54.152Z,14724.00
2019-06-27T08:04:54.143Z,14912.00
2019-06-27T08:05:54.127Z,14880.00
2019-06-27T08:06:54.163Z,14892.00
2019-06-27T08:07:55.183Z,15052.00
2019-06-27T08:08:55.194Z,15164.00
2019-06-27T08:09:54.993Z,15384.00
2019-06-27T08:10:54.635Z,15424.00
2019-06-27T08:11:54.673Z,15412.00
2019-06-27T08:12:54.067Z,15628.00
2019-06-27T08:13:54.083Z,15760.00
2019-06-27T08:14:54.041Z,15824.00
2019-06-27T08:15:54.170Z,15912.00
2019-06-27T08:16:54.180Z,16128.00
2019-06-27T08:17:54.014Z,16192.00
2019-06-27T08:18:54.012Z,16160.00
2019-06-27T08:19:53.979Z,16480.00
2019-06-27T08:20:53.980Z,16544.00
2019-06-27T08:21:53.976Z,16800.00
2019-06-27T08:22:54.050Z,16832.00
2019-06-27T08:23:53.938Z,16672.00
2019-06-27T08:24:53.942Z,16800.00
2019-06-27T08:25:53.911Z,16960.00
2019-06-27T08:26:53.988Z,17056.00
2019-06-27T08:27:53.902Z,17056.00
2019-06-27T08:28:53.868Z,17056.00
2019-06-27T08:29:53.996Z,17216.00
2019-06-27T08:30:53.909Z,17344.00
2019-06-27T08:31:53.836Z,17440.00
2019-06-27T08:32:53.850Z,17536.00
2019-06-27T08:33:53.809Z,17696.00
2019-06-27T08:34:53.885Z,17568.00
2019-06-27T08:35:53.920Z,17824.00
2019-06-27T08:36:53.833Z,17856.00
2019-06-27T08:37:53.822Z,17760.00
2019-06-27T08:38:54.213Z,17760.00
2019-06-27T08:39:53.760Z,17696.00
2019-06-27T08:40:53.816Z,17568.00
2019-06-27T08:41:53.762Z,17568.00
2019-06-27T08:42:53.768Z,17792.00
2019-06-27T08:43:53.793Z,18016.00
2019-06-27T08:44:53.698Z,17888.00
2019-06-27T08:45:53.706Z,17696.00
2019-06-27T08:46:53.695Z,17632.00
2019-06-27T08:47:53.691Z,17568.00
2019-06-27T08:48:53.687Z,17760.00
2019-06-27T08:49:53.848Z,18016.00
2019-06-27T08:50:53.635Z,18048.00
2019-06-27T08:51:53.610Z,18304.00
2019-06-27T08:52:53.636Z,18240.00
2019-06-27T08:53:53.653Z,18304.00
2019-06-27T08:54:53.624Z,18400.00
2019-06-27T08:55:53.660Z,18656.00
2019-06-27T08:56:53.632Z,18592.00
2019-06-27T08:57:53.761Z,18496.00
2019-06-27T08:58:53.603Z,18720.00
2019-06-27T08:59:54.550Z,18752.00
2019-06-27T09:00:53.560Z,18496.00
2019-06-27T09:02:07.530Z,18528.00
2019-06-27T09:02:53.636Z,18592.00
2019-06-27T09:03:53.642Z,18560.00
2019-06-27T09:04:53.477Z,18848.00
2019-06-27T09:05:53.470Z,18944.00
2019-06-27T09:08:03.349Z,19040.00
2019-06-27T09:09:04.015Z,18976.00
2019-06-27T09:10:03.967Z,19296.00
2019-06-27T09:11:04.073Z,19232.00
2019-06-27T09:12:03.934Z,19136.00
2019-06-27T09:13:04.174Z,19200.00
2019-06-27T09:14:04.024Z,19360.00
2019-06-27T09:15:03.984Z,19104.00
2019-06-27T09:16:03.959Z,19264.00
2019-06-27T09:17:03.886Z,19136.00
2019-06-27T09:18:03.905Z,19328.00
2019-06-27T09:19:04.137Z,19488.00
2019-06-27T09:20:03.899Z,19392.00
2019-06-27T09:21:03.863Z,19424.00
2019-06-27T09:22:03.842Z,19616.00
2019-06-27T09:23:03.863Z,19680.00
2019-06-27T09:24:03.857Z,19392.00
2019-06-27T09:25:03.837Z,19648.00
2019-06-27T09:26:03.812Z,19872.00
2019-06-27T09:27:03.776Z,19648.00
2019-06-27T09:28:03.792Z,19712.00
2019-06-27T09:29:03.854Z,19680.00
2019-06-27T09:30:03.766Z,19872.00
2019-06-27T09:31:03.751Z,19680.00
2019-06-27T09:32:03.762Z,19776.00
2019-06-27T09:33:03.755Z,19712.00
2019-06-27T09:34:03.722Z,19744.00
2019-06-27T09:35:03.717Z,19808.00
2019-06-27T09:36:03.724Z,19584.00
2019-06-27T09:37:03.699Z,19872.00
2019-06-27T09:38:03.650Z,19776.00
2019-06-27T09:39:03.674Z,19648.00
2019-06-27T09:40:03.663Z,19808.00
2019-06-27T09:41:03.683Z,19776.00
2019-06-27T09:42:03.653Z,20064.00
2019-06-27T09:43:03.624Z,20064.00
2019-06-27T09:44:03.614Z,20288.00
2019-06-27T09:45:03.872Z,20416.00
2019-06-27T09:46:03.637Z,20288.00
2019-06-27T09:47:05.120Z,20736.00
2019-06-27T09:48:03.540Z,20672.00
2019-06-27T09:49:03.606Z,20448.00
2019-06-27T09:50:03.549Z,20800.00
2019-06-27T09:51:03.566Z,20992.00
2019-06-27T09:52:03.512Z,20928.00
2019-06-27T09:53:03.498Z,21088.00
2019-06-27T09:54:03.469Z,20736.00
2019-06-27T09:55:03.552Z,20832.00
2019-06-27T09:56:03.540Z,20576.00
2019-06-27T09:57:03.531Z,20416.00
2019-06-27T09:58:03.445Z,20704.00
2019-06-27T09:59:03.427Z,20928.00
2019-06-27T10:00:03.428Z,20416.00
2019-06-27T10:01:05.875Z,20480.00
2019-06-27T10:02:03.484Z,20448.00
2019-06-27T10:03:03.440Z,20608.00
2019-06-27T10:04:03.378Z,20256.00
2019-06-27T10:05:03.410Z,19840.00
2019-06-27T10:06:03.363Z,19904.00
2019-06-27T10:07:03.352Z,19840.00
2019-06-27T10:08:03.309Z,19520.00
2019-06-27T10:09:03.303Z,19712.00
2019-06-27T10:10:03.347Z,19488.00
2019-06-27T10:11:03.533Z,19424.00
2019-06-27T10:12:03.275Z,19360.00
2019-06-27T10:13:03.341Z,19360.00
2019-06-27T10:14:03.315Z,19136.00
2019-06-27T10:15:03.297Z,19328.00
2019-06-27T10:16:03.279Z,19232.00
2019-06-27T10:17:03.253Z,19232.00
2019-06-27T10:18:03.284Z,19200.00
2019-06-27T10:19:03.223Z,19072.00
2019-06-27T10:20:03.790Z,19072.00
2019-06-27T10:21:03.179Z,19360.00
2019-06-27T10:22:03.159Z,19264.00
2019-06-27T10:23:03.200Z,19456.00
2019-06-27T10:24:03.153Z,19296.00
2019-06-27T10:25:03.184Z,19264.00
2019-06-27T10:26:03.208Z,19456.00
2019-06-27T10:27:03.113Z,19296.00
2019-06-27T10:28:03.214Z,19232.00
2019-06-27T10:29:03.129Z,19328.00
2019-06-27T10:30:03.155Z,19200.00
2019-06-27T10:31:03.132Z,19008.00
2019-06-27T10:32:03.082Z,19392.00
2019-06-27T10:33:03.160Z,19232.00
2019-06-27T10:34:03.033Z,19264.00
2019-06-27T10:35:03.205Z,19424.00
2019-06-27T10:36:03.056Z,19584.00
2019-06-27T10:37:03.135Z,19456.00
2019-06-27T10:38:02.998Z,19712.00
2019-06-27T10:39:03.015Z,19744.00
2019-06-27T10:40:02.983Z,19680.00
2019-06-27T10:41:03.057Z,19840.00
2019-06-27T10:42:02.988Z,20000.00
2019-06-27T10:43:02.974Z,20416.00
2019-06-27T10:44:02.969Z,19872.00
2019-06-27T10:45:03.003Z,19872.00
2019-06-27T10:46:03.127Z,19840.00
2019-06-27T10:47:02.898Z,19456.00
2019-06-27T10:48:02.901Z,19232.00
2019-06-27T10:49:02.995Z,19648.00
2019-06-27T10:50:02.926Z,19200.00
2019-06-27T10:51:02.994Z,19296.00
2019-06-27T10:52:03.884Z,19328.00
2019-06-27T10:53:02.889Z,19264.00
2019-06-27T10:54:02.957Z,19360.00
2019-06-27T10:55:02.874Z,19296.00
2019-06-27T10:56:02.887Z,19488.00
2019-06-27T10:57:02.898Z,19744.00
2019-06-27T10:58:02.816Z,19776.00
2019-06-27T10:59:02.789Z,19712.00
2019-06-27T11:00:02.834Z,20000.00
2019-06-27T11:01:02.767Z,19584.00
2019-06-27T11:02:02.733Z,19936.00
2019-06-27T11:03:14.828Z,19552.00
2019-06-27T11:04:02.723Z,19584.00
2019-06-27T11:05:02.727Z,19680.00
2019-06-27T11:06:02.857Z,19488.00
2019-06-27T11:07:02.736Z,19200.00
2019-06-27T11:09:14.352Z,19072.00
2019-06-27T11:10:12.831Z,19200.00
2019-06-27T11:11:12.834Z,19488.00
2019-06-27T11:12:12.810Z,19328.00
2019-06-27T11:13:12.800Z,19232.00
2019-06-27T11:14:13.021Z,18880.00
2019-06-27T11:15:12.845Z,18784.00
2019-06-27T11:16:12.825Z,18688.00
2019-06-27T11:17:12.761Z,18848.00
2019-06-27T11:18:12.765Z,19008.00
2019-06-27T11:19:12.732Z,18944.00
2019-06-27T11:20:15.129Z,18752.00
2019-06-27T11:21:13.998Z,18656.00
2019-06-27T11:22:12.700Z,18432.00
2019-06-27T11:23:12.682Z,18944.00
2019-06-27T11:24:12.681Z,18752.00
2019-06-27T11:25:12.673Z,18752.00
2019-06-27T11:26:12.674Z,18816.00
2019-06-27T11:27:12.652Z,18848.00
2019-06-27T11:28:12.661Z,19200.00
2019-06-27T11:29:12.631Z,19200.00
2019-06-27T11:30:12.637Z,19424.00
2019-06-27T11:31:12.602Z,19392.00
2019-06-27T11:32:12.638Z,18976.00
2019-06-27T11:33:12.592Z,19072.00
2019-06-27T11:34:12.576Z,19200.00
2019-06-27T11:35:12.572Z,19232.00
2019-06-27T11:36:12.564Z,19424.00
2019-06-27T11:37:12.557Z,19136.00
2019-06-27T11:38:12.523Z,19392.00
2019-06-27T11:39:12.539Z,19616.00
2019-06-27T11:40:12.679Z,19712.00
2019-06-27T11:41:12.495Z,19360.00
2019-06-27T11:42:12.584Z,19456.00
2019-06-27T11:43:12.486Z,19168.00
2019-06-27T11:44:12.472Z,19296.00
2019-06-27T11:45:12.455Z,19104.00
2019-06-27T11:46:12.461Z,19392.00
2019-06-27T11:47:12.485Z,19392.00
2019-06-27T11:48:12.421Z,19232.00
2019-06-27T11:49:12.453Z,18816.00
2019-06-27T11:50:12.424Z,18848.00
2019-06-27T11:51:12.397Z,19072.00
2019-06-27T11:52:12.391Z,18752.00
2019-06-27T11:53:12.368Z,18880.00
2019-06-27T11:54:12.354Z,18656.00
2019-06-27T11:55:12.348Z,18752.00
2019-06-27T11:56:12.378Z,18496.00
2019-06-27T11:57:12.368Z,18432.00
2019-06-27T11:58:12.335Z,18496.00
2019-06-27T11:59:12.321Z,18368.00
2019-06-27T12:00:12.313Z,18400.00
2019-06-27T12:01:12.307Z,18144.00
2019-06-27T12:02:12.323Z,18240.00
2019-06-27T12:03:12.260Z,18336.00
2019-06-27T12:04:12.329Z,18144.00
2019-06-27T12:05:12.251Z,18016.00
2019-06-27T12:06:12.239Z,18208.00
2019-06-27T12:07:12.236Z,18080.00
2019-06-27T12:08:12.205Z,18176.00
2019-06-27T12:09:12.202Z,18112.00
2019-06-27T12:10:12.220Z,18208.00
2019-06-27T12:11:12.189Z,18112.00
2019-06-27T12:12:12.185Z,18144.00
2019-06-27T12:13:12.166Z,18336.00
2019-06-27T12:14:12.155Z,18208.00
2019-06-27T12:15:12.145Z,18496.00
2019-06-27T12:16:12.140Z,18432.00
2019-06-27T12:17:12.136Z,18816.00
2019-06-27T12:18:12.146Z,18496.00
2019-06-27T12:19:12.623Z,18432.00