createdAt,value
2018-06-27T00:00:45.472Z,99.99
2018-06-27T00:01:45.496Z,99.99
2018-06-27T00:02:45.420Z,99.99
2018-06-27T00:03:45.396Z,99.99
2018-06-27T00:04:45.371Z,99.99
2018-06-27T00:05:45.346Z,99.99
2018-06-27T00:06:45.329Z,99.99
2018-06-27T00:07:45.294Z,99.99
2018-06-27T00:08:45.268Z,99.99
2018-06-27T00:09:45.244Z,99.99
2018-06-27T00:10:45.216Z,99.99
2018-06-27T00:11:45.196Z,99.99
2018-06-27T00:12:45.171Z,99.99
2018-06-27T00:13:45.143Z,99.99
2018-06-27T00:14:45.122Z,99.99
2018-06-27T00:15:45.095Z,99.99
2018-06-27T00:16:45.066Z,99.99
2018-06-27T00:17:45.046Z,99.99
2018-06-27T00:18:45.016Z,99.99
2018-06-27T00:19:44.994Z,99.99
2018-06-27T00:20:44.963Z,99.99
2018-06-27T00:21:44.938Z,99.99
2018-06-27T00:22:44.916Z,99.99
2018-06-27T00:23:44.889Z,99.99
2018-06-27T00:24:44.865Z,99.99
2018-06-27T00:25:44.839Z,99.99
2018-06-27T00:26:44.813Z,99.99
2018-06-27T00:27:44.787Z,99.99
2018-06-27T00:28:44.761Z,99.99
2018-06-27T00:29:44.735Z,99.99
2018-06-27T00:30:44.710Z,99.99
2018-06-27T00:31:44.687Z,99.99
2018-06-27T00:32:44.665Z,99.99
2018-06-27T00:33:44.654Z,99.99
2018-06-27T00:34:44.613Z,99.99
2018-06-27T00:35:44.586Z,99.99
2018-06-27T00:36:44.561Z,99.99
2018-06-27T00:37:44.543Z,99.99
2018-06-27T00:38:44.510Z,99.99
2018-06-27T00:39:44.482Z,99.99
2018-06-27T00:40:44.464Z,99.99
2018-06-27T00:41:44.437Z,99.99
2018-06-27T00:42:45.612Z,99.99
2018-06-27T00:43:44.389Z,99.99
2018-06-27T00:44:44.360Z,99.99
2018-06-27T00:45:44.330Z,99.99
2018-06-27T00:46:44.315Z,99.99
2018-06-27T00:47:44.279Z,99.99
2018-06-27T00:48:44.255Z,99.99
2018-06-27T00:49:44.228Z,99.99
2018-06-27T00:50:44.205Z,99.99
2018-06-27T00:51:44.178Z,99.99
2018-06-27T00:52:44.153Z,99.99
2018-06-27T00:53:44.126Z,99.99
2018-06-27T00:54:44.106Z,99.99
2018-06-27T00:55:44.076Z,99.99
2018-06-27T00:56:44.053Z,99.99
2018-06-27T00:57:44.027Z,99.99
2018-06-27T00:58:44.010Z,99.99
2018-06-27T00:59:43.973Z,99.99
2018-06-27T01:00:43.948Z,99.99
2018-06-27T01:01:43.926Z,99.99
2018-06-27T01:02:43.910Z,99.99
2018-06-27T01:03:43.874Z,99.99
2018-06-27T01:04:43.849Z,99.99
2018-06-27T01:05:43.823Z,99.99
2018-06-27T01:06:43.799Z,99.99
2018-06-27T01:07:43.772Z,99.99
2018-06-27T01:08:43.744Z,99.99
2018-06-27T01:09:43.718Z,99.99
2018-06-27T01:10:43.758Z,99.99
2018-06-27T01:11:43.669Z,99.99
2018-06-27T01:12:43.653Z,99.99
2018-06-27T01:13:43.619Z,99.99
2018-06-27T01:14:43.596Z,99.99
2018-06-27T01:15:43.566Z,99.99
2018-06-27T01:16:43.541Z,99.99
2018-06-27T01:17:43.667Z,99.99
2018-06-27T01:18:43.488Z,99.99
2018-06-27T01:19:43.465Z,99.99
2018-06-27T01:20:43.440Z,99.99
2018-06-27T01:21:43.413Z,99.99
2018-06-27T01:22:43.389Z,99.99
2018-06-27T01:23:43.364Z,99.99
2018-06-27T01:24:43.338Z,99.99
2018-06-27T01:25:43.317Z,99.99
2018-06-27T01:26:43.286Z,99.99
2018-06-27T01:27:43.261Z,99.99
2018-06-27T01:28:43.232Z,99.99
2018-06-27T01:29:43.210Z,99.99
2018-06-27T01:30:43.189Z,99.99
2018-06-27T01:31:43.159Z,99.99
2018-06-27T01:32:43.133Z,99.99
2018-06-27T01:33:43.109Z,99.99
2018-06-27T01:34:43.081Z,99.99
2018-06-27T01:35:43.059Z,99.99
2018-06-27T01:36:43.030Z,99.99
2018-06-27T01:37:43.001Z,99.99
2018-06-27T01:38:42.977Z,99.99
2018-06-27T01:39:42.953Z,99.99
2018-06-27T01:40:42.927Z,99.99
2018-06-27T01:41:42.904Z,99.99
2018-06-27T01:42:42.875Z,99.99
2018-06-27T01:43:42.852Z,99.99
2018-06-27T01:44:42.826Z,99.99
2018-06-27T01:45:42.800Z,99.99
2018-06-27T01:46:42.779Z,99.99
2018-06-27T01:47:42.747Z,99.99
2018-06-27T01:48:42.722Z,99.99
2018-06-27T01:49:42.695Z,99.99
2018-06-27T01:50:42.671Z,99.99
2018-06-27T01:51:42.647Z,99.99
2018-06-27T01:52:42.630Z,99.99
2018-06-27T01:53:42.594Z,99.99
2018-06-27T01:54:42.570Z,99.99
2018-06-27T01:55:42.549Z,99.99
2018-06-27T01:56:42.523Z,99.99
2018-06-27T01:57:42.494Z,99.99
2018-06-27T01:58:42.467Z,99.99
2018-06-27T01:59:42.440Z,99.99
2018-06-27T02:00:42.414Z,99.99
2018-06-27T02:01:42.388Z,99.99
2018-06-27T02:02:42.362Z,99.99
2018-06-27T02:03:42.338Z,99.99
2018-06-27T02:04:42.318Z,99.99
2018-06-27T02:05:42.288Z,99.99
2018-06-27T02:06:42.266Z,99.99
2018-06-27T02:07:42.235Z,99.99
2018-06-27T02:08:42.211Z,99.99
2018-06-27T02:09:42.182Z,99.99
2018-06-27T02:10:42.157Z,99.99
2018-06-27T02:11:42.132Z,99.99
2018-06-27T02:12:42.108Z,99.99
2018-06-27T02:13:42.079Z,99.99
2018-06-27T02:14:42.054Z,99.99
2018-06-27T02:15:42.034Z,99.99
2018-06-27T02:16:42.007Z,99.99
2018-06-27T02:17:41.979Z,99.99
2018-06-27T02:18:41.953Z,99.99
2018-06-27T02:19:41.926Z,99.99
2018-06-27T02:20:41.900Z,99.99
2018-06-27T02:21:41.874Z,99.99
2018-06-27T02:22:41.849Z,99.99
2018-06-27T02:23:41.824Z,99.99
2018-06-27T02:24:41.800Z,99.99
2018-06-27T02:25:41.773Z,99.99
2018-06-27T02:26:41.748Z,99.99
2018-06-27T02:27:41.873Z,99.99
2018-06-27T02:28:41.697Z,99.99
2018-06-27T02:29:41.669Z,99.99
2018-06-27T02:30:41.645Z,99.99
2018-06-27T02:31:41.617Z,99.99
2018-06-27T02:32:41.595Z,99.99
2018-06-27T02:33:41.571Z,99.99
2018-06-27T02:34:41.603Z,99.99
2018-06-27T02:35:41.517Z,99.99
2018-06-27T02:36:41.491Z,99.99
2018-06-27T02:37:41.478Z,99.99
2018-06-27T02:38:41.441Z,99.99
2018-06-27T02:39:41.426Z,99.99
2018-06-27T02:40:41.389Z,99.99
2018-06-27T02:41:41.360Z,99.99
2018-06-27T02:42:41.346Z,99.99
2018-06-27T02:43:41.321Z,99.99
2018-06-27T02:44:41.283Z,99.99
2018-06-27T02:45:41.257Z,99.99
2018-06-27T02:46:41.232Z,99.99
2018-06-27T02:47:41.209Z,99.99
2018-06-27T02:48:41.183Z,99.99
2018-06-27T02:49:41.213Z,99.99
2018-06-27T02:50:41.131Z,99.99
2018-06-27T02:51:41.105Z,99.99
2018-06-27T02:52:41.079Z,99.99
2018-06-27T02:53:41.061Z,99.99
2018-06-27T02:54:41.031Z,99.99
2018-06-27T02:55:41.008Z,99.99
2018-06-27T02:56:40.982Z,99.99
2018-06-27T02:57:40.962Z,99.99
2018-06-27T02:58:40.925Z,99.99
2018-06-27T02:59:40.902Z,99.99
2018-06-27T03:00:40.876Z,99.99
2018-06-27T03:01:40.851Z,99.99
2018-06-27T03:02:40.841Z,99.99
2018-06-27T03:03:40.798Z,99.99
2018-06-27T03:04:40.772Z,99.99
2018-06-27T03:05:40.749Z,99.99
2018-06-27T03:06:40.720Z,99.99
2018-06-27T03:07:40.698Z,99.99
2018-06-27T03:08:40.672Z,99.99
2018-06-27T03:09:40.645Z,99.99
2018-06-27T03:10:40.624Z,99.99
2018-06-27T03:11:40.592Z,99.99
2018-06-27T03:12:40.568Z,99.99
2018-06-27T03:13:40.542Z,99.99
2018-06-27T03:14:40.518Z,99.99
2018-06-27T03:15:40.496Z,99.99
2018-06-27T03:16:40.468Z,99.99
2018-06-27T03:17:40.443Z,99.99
2018-06-27T03:18:40.416Z,99.99
2018-06-27T03:19:40.390Z,99.99
2018-06-27T03:20:40.364Z,99.99
2018-06-27T03:21:40.338Z,99.99
2018-06-27T03:22:40.315Z,99.99
2018-06-27T03:23:40.290Z,99.99
2018-06-27T03:24:40.265Z,99.99
2018-06-27T03:25:40.239Z,99.99
2018-06-27T03:26:40.213Z,99.99
2018-06-27T03:27:40.190Z,99.99
2018-06-27T03:28:40.163Z,99.99
2018-06-27T03:29:40.141Z,99.99
2018-06-27T03:30:40.110Z,99.99
2018-06-27T03:31:40.085Z,99.99
2018-06-27T03:32:40.060Z,99.99
2018-06-27T03:33:40.095Z,99.99
2018-06-27T03:34:40.013Z,99.99
2018-06-27T03:35:39.989Z,99.99
2018-06-27T03:36:39.960Z,99.99
2018-06-27T03:37:39.934Z,99.99
2018-06-27T03:38:39.910Z,99.99
2018-06-27T03:39:39.883Z,99.99
2018-06-27T03:40:39.857Z,99.99
2018-06-27T03:41:39.832Z,99.99
2018-06-27T03:42:39.809Z,99.99
2018-06-27T03:43:39.783Z,99.99
2018-06-27T03:44:39.761Z,99.99
2018-06-27T03:45:39.739Z,99.99
2018-06-27T03:46:39.707Z,99.99
2018-06-27T03:47:39.682Z,99.99
2018-06-27T03:48:39.657Z,99.99
2018-06-27T03:49:39.632Z,99.99
2018-06-27T03:50:39.607Z,99.99
2018-06-27T03:51:39.579Z,99.99
2018-06-27T03:52:39.554Z,99.99
2018-06-27T03:53:39.532Z,99.99
2018-06-27T03:54:39.506Z,99.99
2018-06-27T03:55:39.480Z,99.99
2018-06-27T03:56:39.459Z,99.99
2018-06-27T03:57:39.429Z,99.99
2018-06-27T03:58:39.404Z,99.99
2018-06-27T03:59:39.379Z,99.99
2018-06-27T04:00:39.353Z,99.99
2018-06-27T04:01:39.327Z,99.99
2018-06-27T04:02:39.302Z,99.99
2018-06-27T04:03:39.277Z,99.99
2018-06-27T04:04:39.252Z,99.99
2018-06-27T04:05:39.227Z,99.99
2018-06-27T04:06:39.202Z,99.99
2018-06-27T04:07:39.179Z,99.99
2018-06-27T04:08:39.155Z,99.99
2018-06-27T04:09:39.128Z,99.99
2018-06-27T04:10:39.104Z,99.99
2018-06-27T04:11:39.098Z,99.99
2018-06-27T04:12:39.123Z,99.99
2018-06-27T04:13:39.027Z,99.99
2018-06-27T04:14:39.102Z,99.99
2018-06-27T04:15:38.980Z,99.99
2018-06-27T04:16:38.967Z,99.99
2018-06-27T04:17:38.928Z,99.99
2018-06-27T04:18:38.905Z,99.99
2018-06-27T04:19:38.880Z,99.99
2018-06-27T04:20:38.855Z,99.99
2018-06-27T04:21:38.830Z,99.99
2018-06-27T04:22:38.805Z,99.99
2018-06-27T04:23:38.785Z,99.99
2018-06-27T04:24:38.757Z,99.99
2018-06-27T04:25:38.732Z,99.99
2018-06-27T04:26:38.705Z,99.99
2018-06-27T04:27:38.681Z,99.99
2018-06-27T04:28:38.656Z,99.99
2018-06-27T04:29:38.630Z,99.99
2018-06-27T04:30:38.809Z,99.99
2018-06-27T04:31:38.584Z,99.99
2018-06-27T04:32:38.567Z,99.99
2018-06-27T04:33:38.535Z,99.99
2018-06-27T04:34:38.509Z,99.99
2018-06-27T04:35:38.487Z,99.99
2018-06-27T04:36:38.462Z,99.99
2018-06-27T04:37:38.437Z,99.99
2018-06-27T04:38:38.414Z,99.99
2018-06-27T04:39:38.387Z,99.99
2018-06-27T04:40:38.364Z,99.99
2018-06-27T04:41:38.541Z,99.99
2018-06-27T04:42:38.315Z,99.99
2018-06-27T04:43:38.292Z,99.99
2018-06-27T04:44:38.270Z,99.99
2018-06-27T04:45:38.243Z,99.99
2018-06-27T04:46:38.220Z,99.99
2018-06-27T04:47:38.194Z,99.99
2018-06-27T04:48:38.170Z,99.99
2018-06-27T04:49:38.147Z,99.99
2018-06-27T04:50:38.120Z,99.99
2018-06-27T04:51:38.099Z,99.99
2018-06-27T04:52:38.076Z,99.99
2018-06-27T04:53:38.049Z,99.99
2018-06-27T04:54:38.176Z,99.99
2018-06-27T04:55:38.007Z,99.99
2018-06-27T04:56:37.981Z,99.99
2018-06-27T04:57:37.957Z,99.99
2018-06-27T04:58:37.932Z,99.99
2018-06-27T04:59:37.907Z,99.99
2018-06-27T05:00:37.886Z,99.99
2018-06-27T05:01:37.899Z,99.99
2018-06-27T05:02:37.837Z,99.99
2018-06-27T05:03:37.813Z,99.99
2018-06-27T05:04:37.794Z,99.99
2018-06-27T05:05:37.767Z,99.99
2018-06-27T05:06:37.743Z,99.99
2018-06-27T05:07:37.722Z,99.99
2018-06-27T05:08:37.695Z,99.99
2018-06-27T05:09:37.873Z,99.99
2018-06-27T05:10:37.650Z,99.99
2018-06-27T05:11:37.670Z,99.99
2018-06-27T05:12:37.602Z,99.99
2018-06-27T05:13:37.577Z,99.99
2018-06-27T05:14:37.756Z,99.99
2018-06-27T05:15:37.534Z,99.99
2018-06-27T05:16:37.513Z,99.99
2018-06-27T05:17:37.486Z,99.99
2018-06-27T05:18:37.474Z,99.99
2018-06-27T05:19:37.442Z,99.99
2018-06-27T05:20:37.416Z,99.99
2018-06-27T05:21:37.393Z,99.99
2018-06-27T05:22:37.370Z,99.99
2018-06-27T05:23:37.398Z,99.99
2018-06-27T05:24:37.327Z,99.99
2018-06-27T05:25:37.303Z,99.99
2018-06-27T05:26:37.280Z,99.99
2018-06-27T05:27:37.378Z,99.99
2018-06-27T05:28:37.233Z,99.99
2018-06-27T05:29:37.208Z,99.99
2018-06-27T05:30:37.186Z,99.99
2018-06-27T05:31:37.165Z,99.99
2018-06-27T05:32:37.187Z,99.99
2018-06-27T05:33:37.128Z,99.99
2018-06-27T05:34:37.097Z,99.99
2018-06-27T05:35:37.073Z,99.99
2018-06-27T05:36:37.053Z,99.99
2018-06-27T05:37:37.028Z,99.99
2018-06-27T05:38:37.009Z,99.99
2018-06-27T05:39:36.984Z,99.99
2018-06-27T05:40:36.963Z,99.99
2018-06-27T05:41:36.938Z,99.99
2018-06-27T05:42:36.919Z,99.99
2018-06-27T05:43:36.896Z,99.99
2018-06-27T05:44:36.873Z,99.99
2018-06-27T05:45:36.849Z,99.99
2018-06-27T05:46:36.837Z,99.99
2018-06-27T05:47:36.804Z,99.99
2018-06-27T05:48:36.796Z,99.99
2018-06-27T05:49:36.763Z,99.99
2018-06-27T05:50:36.736Z,99.99
2018-06-27T05:51:36.783Z,99.99
2018-06-27T05:52:36.703Z,99.99
2018-06-27T05:53:36.674Z,99.99
2018-06-27T05:54:36.651Z,99.99
2018-06-27T05:55:36.630Z,99.99
2018-06-27T05:56:36.617Z,99.99
2018-06-27T05:57:36.594Z,99.99
2018-06-27T05:58:36.565Z,99.99
2018-06-27T05:59:36.548Z,99.99
2018-06-27T06:00:36.519Z,99.99
2018-06-27T06:01:36.498Z,99.99
2018-06-27T06:02:36.483Z,99.99
2018-06-27T06:03:36.458Z,99.99
2018-06-27T06:04:36.446Z,99.99
2018-06-27T06:05:36.421Z,99.99
2018-06-27T06:06:36.397Z,99.99
2018-06-27T06:07:36.382Z,99.99
2018-06-27T06:08:36.353Z,99.99
2018-06-27T06:09:36.332Z,99.99
2018-06-27T06:10:36.515Z,99.99
2018-06-27T06:11:36.354Z,99.99
2018-06-27T06:12:36.307Z,99.99
2018-06-27T06:13:36.264Z,99.99
2018-06-27T06:14:36.431Z,99.99
2018-06-27T06:15:36.247Z,99.99
2018-06-27T06:16:36.191Z,99.99
2018-06-27T06:17:36.188Z,99.99
2018-06-27T06:18:36.153Z,99.99
2018-06-27T06:19:36.129Z,99.99
2018-06-27T06:20:36.313Z,99.99
2018-06-27T06:21:36.088Z,99.99
2018-06-27T06:22:36.069Z,99.99
2018-06-27T06:23:36.051Z,99.99
2018-06-27T06:24:36.032Z,99.99
2018-06-27T06:25:36.010Z,99.99
2018-06-27T06:26:35.996Z,99.99
2018-06-27T06:27:35.975Z,99.99
2018-06-27T06:28:35.954Z,99.99
2018-06-27T06:29:35.934Z,99.99
2018-06-27T06:30:35.916Z,99.11
2018-06-27T06:31:36.097Z,98.49
2018-06-27T06:32:35.877Z,96.02
2018-06-27T06:33:35.858Z,95.39
2018-06-27T06:34:36.042Z,95.83
2018-06-27T06:35:36.027Z,95.58
2018-06-27T06:36:35.809Z,91.42
2018-06-27T06:37:35.991Z,93.41
2018-06-27T06:38:35.976Z,93.07
2018-06-27T06:39:35.753Z,92.58
2018-06-27T06:40:35.759Z,93.07
2018-06-27T06:41:35.722Z,94.23
2018-06-27T06:43:18.062Z,91.03
2018-06-27T06:44:18.045Z,88.51
2018-06-27T06:45:17.832Z,86.08
2018-06-27T06:46:17.810Z,86.00
2018-06-27T06:47:17.792Z,88.81
2018-06-27T06:48:17.776Z,89.73
2018-06-27T06:49:17.775Z,93.12
2018-06-27T06:50:17.747Z,91.13
2018-06-27T06:52:00.093Z,87.30
2018-06-27T06:53:42.231Z,85.79
2018-06-27T06:54:42.014Z,83.54
2018-06-27T06:55:41.997Z,84.72
2018-06-27T06:56:42.187Z,85.44
2018-06-27T06:57:42.168Z,84.71
2018-06-27T06:58:42.163Z,82.13
2018-06-27T06:59:42.137Z,80.91
2018-06-27T07:00:41.922Z,79.94
2018-06-27T07:01:42.114Z,79.06
2018-06-27T07:02:41.893Z,78.92
2018-06-27T07:03:42.079Z,77.95
2018-06-27T07:04:42.064Z,79.02
2018-06-27T07:05:41.848Z,82.26
2018-06-27T07:06:41.833Z,82.65
2018-06-27T07:07:41.828Z,82.70
2018-06-27T07:08:41.810Z,84.21
2018-06-27T07:09:41.791Z,85.10
2018-06-27T07:10:41.779Z,86.88
2018-06-27T07:11:41.762Z,85.42
2018-06-27T07:12:41.754Z,85.97
2018-06-27T07:13:41.734Z,87.37
2018-06-27T07:14:41.718Z,88.73
2018-06-27T07:15:41.706Z,92.41
2018-06-27T07:16:41.688Z,92.11
2018-06-27T07:17:41.677Z,92.79
2018-06-27T07:18:41.661Z,92.69
2018-06-27T07:19:41.653Z,90.53
2018-06-27T07:20:41.633Z,92.84
2018-06-27T07:21:41.624Z,94.20
2018-06-27T07:22:41.600Z,93.71
2018-06-27T07:23:41.586Z,93.47
2018-06-27T07:24:41.776Z,92.65
2018-06-27T07:25:41.554Z,87.36
2018-06-27T07:26:41.536Z,84.10
2018-06-27T07:27:41.520Z,80.98
2018-06-27T07:28:41.530Z,77.88
2018-06-27T07:29:42.296Z,75.59
2018-06-27T07:30:41.471Z,76.01
2018-06-27T07:31:41.661Z,73.88
2018-06-27T07:32:41.459Z,73.85
2018-06-27T07:33:41.432Z,71.85
2018-06-27T07:34:41.615Z,69.74
2018-06-27T07:35:41.403Z,71.48
2018-06-27T07:36:41.384Z,71.84
2018-06-27T07:37:41.372Z,73.94
2018-06-27T07:38:41.353Z,74.46
2018-06-27T07:39:41.542Z,72.81
2018-06-27T07:40:41.528Z,71.33
2018-06-27T07:41:41.514Z,70.55
2018-06-27T07:42:42.714Z,70.71
2018-06-27T07:43:41.287Z,71.48
2018-06-27T07:44:41.476Z,71.13
2018-06-27T07:45:41.461Z,71.50
2018-06-27T07:46:41.246Z,69.71
2018-06-27T07:47:41.435Z,70.00
2018-06-27T07:48:41.422Z,69.16
2018-06-27T07:49:41.220Z,68.67
2018-06-27T07:50:41.397Z,67.11
2018-06-27T07:51:41.178Z,67.44
2018-06-27T07:53:23.530Z,66.63
2018-06-27T07:54:23.518Z,66.89
2018-06-27T07:55:23.510Z,65.98
2018-06-27T07:56:23.289Z,63.59
2018-06-27T07:57:23.477Z,63.62
2018-06-27T07:58:23.465Z,64.69
2018-06-27T07:59:23.251Z,65.24
2018-06-27T08:00:23.240Z,66.27
2018-06-27T08:01:23.231Z,64.91
2018-06-27T08:02:23.216Z,63.29
2018-06-27T08:03:23.204Z,61.28
2018-06-27T08:04:23.189Z,61.61
2018-06-27T08:05:23.180Z,62.13
2018-06-27T08:06:23.164Z,62.94
2018-06-27T08:07:23.152Z,63.07
2018-06-27T08:08:23.343Z,61.41
2018-06-27T08:09:23.129Z,63.78
2018-06-27T08:10:23.332Z,62.38
2018-06-27T08:11:23.306Z,61.08
2018-06-27T08:12:23.387Z,59.72
2018-06-27T08:13:23.284Z,62.00
2018-06-27T08:14:23.271Z,61.93
2018-06-27T08:15:23.261Z,58.95
2018-06-27T08:16:23.044Z,56.82
2018-06-27T08:18:05.661Z,60.91
2018-06-27T08:19:05.185Z,62.82
2018-06-27T08:20:47.690Z,64.66
2018-06-27T08:21:47.526Z,62.14
2018-06-27T08:22:47.311Z,62.30
2018-06-27T08:23:47.296Z,63.59
2018-06-27T08:24:47.284Z,62.88
2018-06-27T08:25:47.272Z,62.49
2018-06-27T08:26:47.258Z,61.68
2018-06-27T08:27:47.247Z,62.65
2018-06-27T08:28:47.236Z,60.64
2018-06-27T08:29:47.222Z,61.48
2018-06-27T08:30:47.217Z,61.81
2018-06-27T08:31:47.200Z,61.04
2018-06-27T08:32:47.185Z,63.40
2018-06-27T08:33:47.169Z,63.17
2018-06-27T08:34:47.363Z,64.98
2018-06-27T08:35:47.347Z,66.05
2018-06-27T08:36:47.340Z,63.72
2018-06-27T08:37:49.943Z,59.06
2018-06-27T08:38:47.308Z,58.84
2018-06-27T08:39:47.097Z,60.32
2018-06-27T08:40:47.098Z,59.42
2018-06-27T08:41:47.071Z,60.43
2018-06-27T08:42:47.055Z,60.88
2018-06-27T08:43:47.314Z,62.34
2018-06-27T08:44:47.027Z,63.37
2018-06-27T08:45:47.013Z,60.74
2018-06-27T08:46:46.999Z,60.38
2018-06-27T08:47:46.988Z,59.38
2018-06-27T08:48:46.981Z,60.78
2018-06-27T08:49:47.766Z,61.65
2018-06-27T08:50:46.953Z,61.61
2018-06-27T08:51:46.935Z,59.67
2018-06-27T08:52:46.923Z,61.07
2018-06-27T08:53:46.909Z,58.41
2018-06-27T08:54:46.899Z,61.29
2018-06-27T08:55:46.882Z,58.47
2018-06-27T08:56:46.870Z,60.18
2018-06-27T08:57:46.856Z,61.38
2018-06-27T08:58:46.857Z,61.12
2018-06-27T08:59:46.836Z,58.43
2018-06-27T09:00:46.822Z,57.61
2018-06-27T09:01:47.017Z,56.56
2018-06-27T09:02:47.000Z,57.82
2018-06-27T09:03:46.986Z,58.51
2018-06-27T09:04:46.974Z,60.03
2018-06-27T09:05:46.972Z,62.46
2018-06-27T09:06:46.950Z,61.19
2018-06-27T09:07:46.808Z,62.75
2018-06-27T09:08:46.928Z,62.46
2018-06-27T09:09:46.915Z,62.39
2018-06-27T09:10:46.902Z,61.78
2018-06-27T09:12:29.061Z,58.64
2018-06-27T09:13:29.044Z,59.41
2018-06-27T09:14:29.035Z,59.80
2018-06-27T09:15:29.025Z,61.68
2018-06-27T09:16:29.008Z,60.97
2018-06-27T09:17:28.994Z,59.64
2018-06-27T09:20:10.938Z,58.40
2018-06-27T09:22:35.455Z,59.90
2018-06-27T09:23:35.438Z,61.04
2018-06-27T09:24:35.428Z,59.45
2018-06-27T09:25:35.417Z,61.07
2018-06-27T09:26:35.202Z,57.67
2018-06-27T09:28:17.557Z,58.43
2018-06-27T10:06:32.102Z,55.62
2018-06-27T10:07:32.089Z,53.72
2018-06-27T10:08:34.496Z,54.69
2018-06-27T10:09:32.065Z,55.93
2018-06-27T10:10:31.852Z,56.68
2018-06-27T10:11:32.044Z,55.68
2018-06-27T10:12:31.831Z,55.13
2018-06-27T10:13:31.822Z,56.74
2018-06-27T10:14:31.815Z,53.40
2018-06-27T10:15:31.824Z,53.91
2018-06-27T10:16:31.794Z,52.60
2018-06-27T10:17:31.788Z,53.89
2018-06-27T10:18:31.976Z,51.09
2018-06-27T10:19:31.963Z,52.53
2018-06-27T10:20:31.956Z,53.26
2018-06-27T10:22:14.117Z,54.18
2018-06-27T10:23:13.903Z,54.28
2018-06-27T10:24:13.891Z,55.83
2018-06-27T10:25:13.881Z,54.61
2018-06-27T10:26:13.871Z,54.64
2018-06-27T10:27:13.865Z,55.49
2018-06-27T10:28:13.852Z,54.71
2018-06-27T10:29:13.845Z,54.76
2018-06-27T10:30:13.836Z,55.03
2018-06-27T10:31:13.825Z,55.44
2018-06-27T10:32:13.821Z,55.37
2018-06-27T10:33:13.807Z,55.99
2018-06-27T10:34:13.795Z,54.91
2018-06-27T10:35:13.784Z,53.99
2018-06-27T10:36:13.784Z,54.57
2018-06-27T10:37:13.765Z,54.28
2018-06-27T10:38:13.757Z,54.57
2018-06-27T10:39:13.747Z,55.17
2018-06-27T10:40:13.737Z,55.88
2018-06-27T10:41:13.740Z,56.40
2018-06-27T10:42:13.722Z,57.36
2018-06-27T10:43:13.712Z,54.38
2018-06-27T10:44:13.709Z,56.39
2018-06-27T10:45:13.690Z,57.17
2018-06-27T10:46:13.684Z,57.49
2018-06-27T10:47:13.674Z,56.76
2018-06-27T10:48:13.664Z,55.71
2018-06-27T10:49:13.686Z,57.59
2018-06-27T10:50:13.648Z,58.34
2018-06-27T10:51:13.638Z,59.19
2018-06-27T10:52:13.626Z,58.73
2018-06-27T10:53:13.620Z,58.89
2018-06-27T10:54:13.617Z,57.79
2018-06-27T10:55:13.598Z,57.79
2018-06-27T10:56:13.641Z,58.25
2018-06-27T10:57:13.576Z,58.37
2018-06-27T10:58:13.566Z,58.50
2018-06-27T10:59:13.555Z,56.52
2018-06-27T11:00:13.547Z,58.83
2018-06-27T11:01:13.632Z,58.34
2018-06-27T11:02:13.529Z,57.50
2018-06-27T11:03:13.523Z,57.69
2018-06-27T11:04:13.511Z,57.96
2018-06-27T11:05:13.509Z,57.60
2018-06-27T11:06:13.489Z,58.67
2018-06-27T11:07:13.477Z,58.41
2018-06-27T11:08:13.468Z,59.09
2018-06-27T11:09:13.458Z,59.51
2018-06-27T11:10:13.450Z,58.34
2018-06-27T11:11:13.441Z,57.50
2018-06-27T11:12:13.427Z,58.15
2018-06-27T11:13:13.420Z,58.11
2018-06-27T11:14:13.434Z,58.04
2018-06-27T11:15:13.398Z,58.04
2018-06-27T11:16:13.389Z,56.81
2018-06-27T11:17:13.379Z,57.32
2018-06-27T11:18:13.367Z,54.52
2018-06-27T11:19:13.356Z,55.93
2018-06-27T11:20:13.346Z,56.03
2018-06-27T11:21:13.340Z,55.50
2018-06-27T11:22:13.328Z,55.40
2018-06-27T11:23:13.325Z,54.60
2018-06-27T11:24:13.309Z,56.50
2018-06-27T11:25:13.297Z,57.62
2018-06-27T11:26:13.288Z,55.98
2018-06-27T11:27:13.277Z,56.59
2018-06-27T11:28:13.268Z,57.10
2018-06-27T11:29:13.262Z,55.93
2018-06-27T11:30:13.258Z,55.03
2018-06-27T11:31:13.242Z,56.71
2018-06-27T11:32:13.235Z,54.90
2018-06-27T11:33:13.222Z,56.00
2018-06-27T11:34:13.220Z,56.62
2018-06-27T11:35:13.203Z,56.62
2018-06-27T11:36:13.195Z,56.36
2018-06-27T11:37:13.187Z,57.04
2018-06-27T11:38:13.189Z,56.79
2018-06-27T11:39:13.167Z,56.50
2018-06-27T11:40:13.163Z,57.01
2018-06-27T11:41:13.149Z,56.62
2018-06-27T11:42:13.141Z,55.98
2018-06-27T11:43:13.131Z,56.68
2018-06-27T11:44:13.127Z,56.49
2018-06-27T11:45:13.109Z,57.76
2018-06-27T11:46:13.100Z,58.05
2018-06-27T11:47:13.093Z,59.34
2018-06-27T11:48:13.109Z,56.56
2018-06-27T11:49:13.074Z,57.07
2018-06-27T11:50:13.065Z,57.56
2018-06-27T11:51:13.054Z,58.67
2018-06-27T11:52:13.046Z,56.46
2018-06-27T11:53:13.099Z,56.29
2018-06-27T11:54:13.025Z,57.04
2018-06-27T11:55:13.042Z,56.56
2018-06-27T11:56:13.010Z,56.56
2018-06-27T11:57:12.996Z,55.80
2018-06-27T11:58:12.989Z,57.46
2018-06-27T11:59:12.984Z,55.51
2018-06-27T12:00:12.970Z,54.93
2018-06-27T12:01:12.962Z,55.80
2018-06-27T12:02:12.959Z,56.00
2018-06-27T12:03:12.944Z,56.60
2018-06-27T12:04:12.935Z,57.08
2018-06-27T12:05:12.924Z,58.22
2018-06-27T12:06:12.915Z,59.34
2018-06-27T12:07:12.904Z,58.34
2018-06-27T12:08:12.899Z,57.40
2018-06-27T12:09:12.888Z,56.36
2018-06-27T12:10:12.880Z,58.75
2018-06-27T12:11:12.871Z,58.10
2018-06-27T12:12:12.860Z,54.18
2018-06-27T12:13:12.857Z,54.11
2018-06-27T12:14:12.849Z,53.59
2018-06-27T12:15:12.833Z,54.93
2018-06-27T12:16:12.823Z,56.92
2018-06-27T12:17:12.812Z,57.11
2018-06-27T12:18:12.804Z,56.16
2018-06-27T12:19:12.794Z,57.04
2018-06-27T12:20:12.790Z,55.51
2018-06-27T12:21:12.783Z,55.32
2018-06-27T12:22:12.776Z,56.00
2018-06-27T12:23:12.763Z,56.36
2018-06-27T12:24:12.754Z,56.62
2018-06-27T12:25:12.742Z,57.98
2018-06-27T12:26:12.741Z,58.11
2018-06-27T12:27:12.724Z,57.78
2018-06-27T12:28:12.714Z,55.05
2018-06-27T12:29:12.702Z,55.44
2018-06-27T12:30:12.693Z,55.15
2018-06-27T12:31:12.683Z,56.41
2018-06-27T12:32:12.675Z,55.71
2018-06-27T12:33:12.676Z,55.68
2018-06-27T12:34:12.659Z,57.57
2018-06-27T12:35:12.649Z,58.05
2018-06-27T12:36:12.642Z,56.98
2018-06-27T12:37:12.627Z,57.96
2018-06-27T12:38:12.621Z,56.50
2018-06-27T12:39:12.616Z,58.05
2018-06-27T12:40:12.605Z,59.95
2018-06-27T12:41:12.593Z,56.20
2018-06-27T12:42:12.589Z,57.04
2018-06-27T12:43:12.572Z,56.46
2018-06-27T12:44:12.570Z,57.60
2018-06-27T12:45:12.554Z,58.67
2018-06-27T12:46:12.545Z,56.65
2018-06-27T12:47:12.534Z,57.72
2018-06-27T12:48:12.525Z,56.56
2018-06-27T12:49:12.513Z,56.71
2018-06-27T12:50:12.514Z,55.32
2018-06-27T12:51:12.494Z,56.16
2018-06-27T12:52:12.485Z,57.57
2018-06-27T12:53:12.476Z,57.76
2018-06-27T12:54:12.469Z,57.28
2018-06-27T12:55:12.459Z,57.53
2018-06-27T12:56:12.446Z,57.21
2018-06-27T12:57:12.437Z,58.11
2018-06-27T12:58:12.430Z,56.49
2018-06-27T12:59:12.424Z,56.12
2018-06-27T13:00:12.418Z,56.56
2018-06-27T13:01:12.396Z,57.47
2018-06-27T13:02:12.387Z,58.15
2018-06-27T13:03:12.380Z,59.15
2018-06-27T13:04:12.370Z,58.01
2018-06-27T13:05:12.372Z,57.18
2018-06-27T13:06:12.348Z,57.53
2018-06-27T13:07:12.382Z,56.65
2018-06-27T13:08:12.329Z,57.59
2018-06-27T13:09:12.433Z,55.86
2018-06-27T13:10:12.308Z,55.93
2018-06-27T13:11:12.296Z,56.59
2018-06-27T13:12:12.286Z,57.37
2018-06-27T13:13:12.278Z,58.67
2018-06-27T13:14:12.270Z,60.44
2018-06-27T13:15:12.257Z,58.79
2018-06-27T13:16:12.247Z,57.62
2018-06-27T13:17:12.237Z,58.21
2018-06-27T13:18:12.228Z,58.33
2018-06-27T13:19:12.219Z,57.04
2018-06-27T13:20:12.205Z,57.60
2018-06-27T13:21:12.193Z,59.34
2018-06-27T13:22:12.183Z,58.47
2018-06-27T13:23:12.176Z,59.67
2018-06-27T13:24:12.161Z,57.62
2018-06-27T13:25:12.157Z,58.67
2018-06-27T13:26:12.143Z,58.79
2018-06-27T13:27:12.133Z,57.85
2018-06-27T13:28:12.121Z,58.29
2018-06-27T13:29:12.110Z,57.03
2018-06-27T13:30:12.099Z,55.44
2018-06-27T13:31:12.089Z,56.32
2018-06-27T13:32:12.079Z,57.10
2018-06-27T13:33:12.071Z,56.32
2018-06-27T13:34:12.064Z,56.65
2018-06-27T13:35:12.050Z,57.98
2018-06-27T13:36:12.043Z,56.65
2018-06-27T13:37:12.035Z,57.75
2018-06-27T13:38:12.023Z,56.49
2018-06-27T13:39:12.009Z,57.51