createdAt,value
2018-12-04T00:02:25.360Z,2.07
2018-12-04T00:04:55.582Z,2.00
2018-12-04T00:07:24.885Z,2.10
2018-12-04T00:09:54.276Z,1.80
2018-12-04T00:12:24.906Z,2.10
2018-12-04T00:14:54.598Z,2.13
2018-12-04T00:17:23.856Z,2.20
2018-12-04T00:19:54.538Z,2.40
2018-12-04T00:22:24.596Z,2.67
2018-12-04T00:24:54.266Z,2.23
2018-12-04T00:27:23.492Z,2.60
2018-12-04T00:29:53.607Z,2.60
2018-12-04T00:32:23.926Z,2.70
2018-12-04T00:34:53.186Z,2.63
2018-12-04T00:37:23.875Z,2.80
2018-12-04T00:39:53.401Z,3.47
2018-12-04T00:42:23.050Z,2.83
2018-12-04T00:44:52.364Z,2.80
2018-12-04T00:47:21.604Z,3.23
2018-12-04T00:49:51.351Z,3.10
2018-12-04T00:52:20.646Z,2.70
2018-12-04T00:54:51.409Z,2.93
2018-12-04T00:57:20.665Z,3.10
2018-12-04T00:59:49.907Z,2.90
2018-12-04T01:02:20.810Z,2.87
2018-12-04T01:04:51.678Z,2.77
2018-12-04T01:07:20.912Z,3.23
2018-12-04T01:09:50.141Z,2.53
2018-12-04T01:12:20.897Z,2.70
2018-12-04T01:14:50.145Z,2.87
2018-12-04T01:17:19.365Z,2.60
2018-12-04T01:19:48.968Z,2.60
2018-12-04T01:22:18.844Z,2.47
2018-12-04T01:24:49.028Z,2.50
2018-12-04T01:27:18.284Z,2.47
2018-12-04T01:29:49.494Z,2.10
2018-12-04T01:32:19.285Z,2.07
2018-12-04T01:34:48.570Z,1.80
2018-12-04T01:37:18.511Z,2.30
2018-12-04T01:39:50.919Z,1.93
2018-12-04T01:42:21.194Z,2.10
2018-12-04T01:44:51.697Z,1.77
2018-12-04T01:47:20.964Z,1.90
2018-12-04T01:49:50.246Z,1.57
2018-12-04T01:52:19.504Z,1.90
2018-12-04T01:54:50.111Z,1.70
2018-12-04T01:57:19.354Z,1.90
2018-12-04T01:59:48.616Z,1.63
2018-12-04T02:02:17.850Z,1.83
2018-12-04T02:04:47.184Z,1.70
2018-12-04T02:07:17.386Z,1.70
2018-12-04T02:09:47.399Z,1.60
2018-12-04T02:12:17.058Z,1.70
2018-12-04T02:14:46.488Z,1.63
2018-12-04T02:17:15.770Z,2.00
2018-12-04T02:19:45.437Z,1.83
2018-12-04T02:22:14.659Z,1.60
2018-12-04T02:24:43.915Z,1.90
2018-12-04T02:27:13.483Z,1.70
2018-12-04T02:29:42.744Z,1.80
2018-12-04T02:32:12.017Z,1.70
2018-12-04T02:34:41.611Z,1.50
2018-12-04T02:37:11.562Z,1.57
2018-12-04T02:39:40.820Z,1.50
2018-12-04T02:42:10.711Z,1.53
2018-12-04T02:44:40.235Z,1.60
2018-12-04T02:47:09.547Z,1.80
2018-12-04T02:49:38.770Z,1.40
2018-12-04T02:52:08.123Z,1.90
2018-12-04T02:54:37.738Z,1.37
2018-12-04T02:57:07.009Z,1.70
2018-12-04T02:59:36.297Z,1.63
2018-12-04T03:02:05.601Z,2.00
2018-12-04T03:04:34.895Z,1.77
2018-12-04T03:07:04.614Z,1.83
2018-12-04T03:09:34.350Z,1.80
2018-12-04T03:12:03.575Z,1.30
2018-12-04T03:14:33.134Z,1.63
2018-12-04T03:17:02.376Z,2.07
2018-12-04T03:19:31.638Z,1.40
2018-12-04T03:22:01.072Z,1.60
2018-12-04T03:24:30.346Z,1.60
2018-12-04T03:27:00.003Z,1.50
2018-12-04T03:29:29.318Z,2.27
2018-12-04T03:31:58.603Z,1.57
2018-12-04T03:34:28.183Z,1.30
2018-12-04T03:36:57.524Z,1.27
2018-12-04T03:39:26.799Z,1.80
2018-12-04T03:41:56.631Z,1.40
2018-12-04T03:44:26.454Z,1.70
2018-12-04T03:46:55.806Z,1.53
2018-12-04T03:49:25.059Z,1.67
2018-12-04T03:51:54.314Z,1.43
2018-12-04T03:54:23.866Z,1.50
2018-12-04T03:56:54.014Z,1.60
2018-12-04T03:59:23.322Z,1.50
2018-12-04T04:01:53.637Z,1.20
2018-12-04T04:04:22.942Z,1.30
2018-12-04T04:06:52.732Z,1.40
2018-12-04T04:09:22.328Z,1.63
2018-12-04T04:11:52.036Z,1.30
2018-12-04T04:14:22.037Z,1.23
2018-12-04T04:16:51.382Z,1.60
2018-12-04T04:19:20.605Z,1.57
2018-12-04T04:21:51.285Z,1.20
2018-12-04T04:24:20.573Z,1.40
2018-12-04T04:26:49.901Z,1.60
2018-12-04T04:29:19.120Z,1.40
2018-12-04T04:31:48.664Z,1.40
2018-12-04T04:34:17.951Z,1.27
2018-12-04T04:36:47.276Z,1.40
2018-12-04T04:39:16.500Z,1.20
2018-12-04T04:41:45.817Z,1.33
2018-12-04T04:44:15.639Z,1.30
2018-12-04T04:46:44.917Z,1.10
2018-12-04T04:49:14.244Z,1.40
2018-12-04T04:51:44.396Z,1.23
2018-12-04T04:54:14.059Z,1.30
2018-12-04T04:56:43.360Z,1.70
2018-12-04T04:59:13.652Z,2.10
2018-12-04T05:01:42.911Z,1.90
2018-12-04T05:04:13.709Z,1.63
2018-12-04T05:06:43.359Z,0.73
2018-12-04T05:09:12.863Z,0.47
2018-12-04T05:11:42.146Z,0.90
2018-12-04T05:14:11.374Z,0.67
2018-12-04T05:16:40.657Z,0.73
2018-12-04T05:19:09.926Z,0.50
2018-12-04T05:21:39.578Z,1.77
2018-12-04T05:24:14.016Z,1.10
2018-12-04T05:26:43.748Z,0.80
2018-12-04T05:29:13.404Z,1.23
2018-12-04T05:31:42.983Z,1.50
2018-12-04T05:34:12.812Z,1.50
2018-12-04T05:36:42.069Z,1.50
2018-12-04T05:39:11.373Z,4.70
2018-12-04T05:42:12.109Z,2.40
2018-12-04T05:45:17.778Z,1.50
2018-12-04T05:47:57.360Z,1.80
2018-12-04T05:50:26.642Z,2.03
2018-12-04T05:53:37.122Z,2.30
2018-12-04T05:56:08.929Z,2.00
2018-12-04T05:58:40.566Z,1.93
2018-12-04T06:01:09.792Z,2.10
2018-12-04T06:03:39.093Z,1.70
2018-12-04T06:06:08.732Z,2.07
2018-12-04T06:08:38.116Z,1.93
2018-12-04T06:11:07.362Z,1.97
2018-12-04T06:13:36.633Z,1.80
2018-12-04T06:16:06.350Z,2.10
2018-12-04T06:18:35.579Z,2.80
2018-12-04T06:21:04.837Z,2.33
2018-12-04T06:23:34.995Z,2.00
2018-12-04T06:26:04.506Z,1.87
2018-12-04T06:28:33.743Z,2.00
2018-12-04T06:31:03.256Z,1.77
2018-12-04T06:33:32.583Z,1.77
2018-12-04T06:36:01.816Z,1.73
2018-12-04T06:38:31.074Z,1.80
2018-12-04T06:41:00.626Z,1.67
2018-12-04T06:43:29.900Z,2.17
2018-12-04T06:45:59.382Z,1.90
2018-12-04T06:48:28.659Z,1.90
2018-12-04T06:50:57.981Z,1.83
2018-12-04T06:53:27.260Z,2.13
2018-12-04T06:59:33.395Z,2.20
2018-12-04T07:02:04.144Z,1.90
2018-12-04T07:04:33.907Z,1.90
2018-12-04T07:07:03.271Z,1.87
2018-12-04T07:09:32.533Z,1.73
2018-12-04T07:12:02.599Z,1.80
2018-12-04T07:14:32.650Z,1.73
2018-12-04T07:17:01.942Z,1.70
2018-12-04T07:19:32.825Z,1.70
2018-12-04T07:22:02.116Z,2.20
2018-12-04T07:24:31.369Z,2.27
2018-12-04T07:27:00.649Z,2.30
2018-12-04T07:29:30.383Z,2.00
2018-12-04T07:32:00.326Z,2.17
2018-12-04T07:34:29.591Z,1.93
2018-12-04T07:36:59.214Z,1.60
2018-12-04T07:39:28.480Z,1.67
2018-12-04T07:41:58.728Z,1.90
2018-12-04T07:44:28.690Z,2.03
2018-12-04T07:46:58.233Z,1.50
2018-12-04T07:49:28.508Z,1.83
2018-12-04T07:51:57.823Z,2.13
2018-12-04T07:54:28.960Z,2.37
2018-12-04T07:56:59.877Z,1.93
2018-12-04T07:59:29.178Z,1.73
2018-12-04T08:01:59.959Z,2.10
2018-12-04T08:04:31.106Z,2.20
2018-12-04T08:07:00.398Z,1.70
2018-12-04T08:09:30.082Z,2.30
2018-12-04T08:11:59.593Z,1.73
2018-12-04T08:14:33.148Z,2.70
2018-12-04T08:17:02.992Z,1.97
2018-12-04T08:19:32.988Z,2.47
2018-12-04T08:22:02.777Z,1.80
2018-12-04T08:24:32.021Z,2.13
2018-12-04T08:27:01.342Z,2.37
2018-12-04T08:29:31.411Z,2.33
2018-12-04T08:32:00.957Z,2.27
2018-12-04T08:34:30.189Z,2.10
2018-12-04T08:37:00.467Z,2.03
2018-12-04T08:39:29.672Z,1.70
2018-12-04T08:41:59.349Z,2.80
2018-12-04T08:44:28.593Z,2.50
2018-12-04T08:46:58.448Z,2.40
2018-12-04T08:49:28.332Z,2.60
2018-12-04T08:51:58.584Z,2.80
2018-12-04T08:54:33.206Z,2.40
2018-12-04T08:57:03.838Z,2.40
2018-12-04T08:59:33.489Z,2.20
2018-12-04T09:02:04.924Z,2.27
2018-12-04T09:04:35.142Z,2.10
2018-12-04T09:07:06.488Z,2.30
2018-12-04T09:09:36.617Z,2.20
2018-12-04T09:12:08.001Z,1.93
2018-12-04T09:14:39.271Z,19.07
2018-12-04T09:17:09.461Z,143.53
2018-12-04T09:19:39.413Z,78.67
2018-12-04T09:22:08.812Z,4.77
2018-12-04T09:24:39.492Z,97.70
2018-12-04T09:27:08.952Z,14.23
2018-12-04T09:29:39.242Z,2.47
2018-12-04T09:32:09.528Z,5.70
2018-12-04T09:34:39.251Z,1.90
2018-12-04T09:37:12.685Z,2.07
2018-12-04T09:39:41.985Z,1.77
2018-12-04T09:42:13.070Z,1.50
2018-12-04T09:44:43.500Z,1.67
2018-12-04T09:47:13.181Z,158.07
2018-12-04T09:49:42.750Z,189.30
2018-12-04T09:52:12.033Z,170.33
2018-12-04T09:54:42.299Z,100.97
2018-12-04T09:57:13.692Z,80.57
2018-12-04T09:59:45.032Z,177.07
2018-12-04T10:02:15.313Z,188.63
2018-12-04T10:04:44.574Z,161.50
2018-12-04T10:07:13.840Z,334.00
2018-12-04T10:09:44.776Z,61.70
2018-12-04T10:12:18.742Z,105.17
2018-12-04T10:14:50.528Z,71.10
2018-12-04T10:17:23.105Z,28.30
2018-12-04T10:19:52.855Z,32.23
2018-12-04T10:22:23.352Z,35.20
2018-12-04T10:24:54.842Z,135.57
2018-12-04T10:27:24.123Z,15.43
2018-12-04T10:29:53.865Z,36.03
2018-12-04T10:32:26.202Z,13.07
2018-12-04T10:34:55.884Z,12.00
2018-12-04T10:37:25.824Z,13.43
2018-12-04T10:39:56.066Z,17.83
2018-12-04T10:42:25.438Z,3.73
2018-12-04T10:44:54.689Z,2.40
2018-12-04T10:47:23.924Z,1.87
2018-12-04T10:49:53.625Z,2.20
2018-12-04T10:52:23.969Z,1.50
2018-12-04T10:54:53.660Z,1.50
2018-12-04T10:57:28.378Z,1.77
2018-12-04T10:59:58.989Z,1.60
2018-12-04T11:02:30.337Z,1.70
2018-12-04T11:05:00.745Z,1.67
2018-12-04T11:07:30.014Z,1.83
2018-12-04T11:09:59.237Z,1.40
2018-12-04T11:12:28.838Z,1.93
2018-12-04T11:14:58.072Z,1.67
2018-12-04T11:17:27.385Z,1.70
2018-12-04T11:19:56.713Z,1.87
2018-12-04T11:22:28.683Z,1.70
2018-12-04T11:24:58.922Z,1.90
2018-12-04T11:27:29.910Z,1.80
2018-12-04T11:30:00.828Z,1.37
2018-12-04T11:32:30.115Z,1.70
2018-12-04T11:35:02.565Z,1.40
2018-12-04T11:37:31.914Z,1.63
2018-12-04T11:40:03.122Z,2.53
2018-12-04T11:42:34.037Z,2.60
2018-12-04T11:45:03.661Z,1.80
2018-12-04T11:47:35.654Z,1.67
2018-12-04T11:50:10.545Z,1.50
2018-12-04T11:52:39.809Z,1.77
2018-12-04T11:55:10.479Z,2.00
2018-12-04T11:57:40.437Z,2.00
2018-12-04T12:00:20.077Z,1.63
2018-12-04T12:02:57.069Z,1.90
2018-12-04T12:05:29.682Z,1.40
2018-12-04T12:08:02.020Z,2.03
2018-12-04T12:10:32.564Z,2.73
2018-12-04T12:13:01.817Z,2.30
2018-12-04T12:15:31.087Z,2.17
2018-12-04T12:18:01.874Z,2.20
2018-12-04T12:20:31.735Z,2.17
2018-12-04T12:23:05.355Z,2.30
2018-12-04T12:25:34.588Z,1.83
2018-12-04T12:28:04.803Z,3.20
2018-12-04T12:30:34.789Z,2.00
2018-12-04T12:33:04.453Z,2.30
2018-12-04T12:35:35.301Z,1.80
2018-12-04T12:38:05.495Z,2.80
2018-12-04T12:40:41.101Z,2.40
2018-12-04T12:43:10.373Z,3.00
2018-12-04T12:45:41.898Z,2.70
2018-12-04T12:48:12.216Z,2.17
2018-12-04T12:50:42.586Z,2.67
2018-12-04T12:53:12.819Z,2.37
2018-12-04T12:55:43.992Z,2.40
2018-12-04T12:58:13.253Z,2.00
2018-12-04T13:00:45.177Z,2.13
2018-12-04T13:03:16.140Z,1.90
2018-12-04T13:05:46.030Z,1.67
2018-12-04T13:08:17.439Z,1.90
2018-12-04T13:10:54.924Z,1.93
2018-12-04T13:13:25.461Z,1.70
2018-12-04T13:15:55.356Z,1.70
2018-12-04T13:18:24.612Z,1.90
2018-12-04T13:20:57.706Z,1.70
2018-12-04T13:23:28.237Z,1.70
2018-12-04T13:25:59.191Z,2.13
2018-12-04T13:28:28.502Z,1.47
2018-12-04T13:30:59.862Z,1.40
2018-12-04T13:33:29.276Z,1.37
2018-12-04T13:36:02.631Z,2.60
2018-12-04T13:38:32.592Z,1.57
2018-12-04T13:41:03.113Z,1.23
2018-12-04T13:43:32.804Z,1.17
2018-12-04T13:46:02.080Z,1.00
2018-12-04T13:48:32.273Z,1.00
2018-12-04T13:51:03.900Z,1.17
2018-12-04T13:53:40.106Z,1.30
2018-12-04T13:57:10.447Z,1.67
2018-12-04T13:59:40.164Z,1.40
2018-12-04T14:02:09.910Z,1.27
2018-12-04T14:04:39.319Z,1.37
2018-12-04T14:07:08.665Z,1.70
2018-12-04T14:09:38.235Z,1.70
2018-12-04T14:12:08.633Z,1.77
2018-12-04T14:14:44.036Z,2.20
2018-12-04T14:17:13.641Z,1.47
2018-12-04T14:19:43.818Z,2.20
2018-12-04T14:22:16.318Z,1.40
2018-12-04T14:24:45.121Z,1.40
2018-12-04T14:27:15.615Z,1.87
2018-12-04T14:29:46.532Z,1.87
2018-12-04T14:32:15.894Z,2.30
2018-12-04T14:34:48.348Z,1.57
2018-12-04T14:37:18.090Z,2.43
2018-12-04T14:39:48.254Z,2.03
2018-12-04T14:42:17.533Z,1.90
2018-12-04T14:44:47.525Z,1.93
2018-12-04T14:47:27.397Z,2.47
2018-12-04T14:50:14.889Z,2.13
2018-12-04T14:52:52.805Z,1.80
2018-12-04T14:55:24.933Z,2.27
2018-12-04T14:57:58.820Z,2.40
2018-12-04T15:00:29.735Z,2.47
2018-12-04T15:02:59.514Z,2.27
2018-12-04T15:08:40.196Z,2.73
2018-12-04T15:11:11.166Z,2.60
2018-12-04T15:13:44.960Z,2.63
2018-12-04T15:16:16.524Z,3.10
2018-12-04T15:18:50.082Z,2.47
2018-12-04T15:21:20.845Z,2.00
2018-12-04T15:23:50.562Z,2.67
2018-12-04T15:26:28.135Z,2.40
2018-12-04T15:28:57.434Z,2.47
2018-12-04T15:31:28.384Z,2.30
2018-12-04T15:33:59.762Z,2.50
2018-12-04T15:36:29.119Z,3.00
2018-12-04T15:38:58.509Z,2.40
2018-12-04T15:41:28.905Z,2.23
2018-12-04T15:43:59.760Z,2.63
2018-12-04T15:46:30.301Z,2.70
2018-12-04T15:49:01.390Z,2.97
2018-12-04T15:51:30.719Z,2.10
2018-12-04T15:54:00.053Z,2.67
2018-12-04T15:56:30.226Z,2.90
2018-12-04T15:59:00.482Z,2.23
2018-12-04T16:01:30.719Z,2.93
2018-12-04T16:04:01.345Z,2.77
2018-12-04T16:06:30.961Z,3.50
2018-12-04T16:09:00.227Z,4.20
2018-12-04T16:11:29.510Z,3.60
2018-12-04T16:14:00.507Z,3.60
2018-12-04T16:16:29.745Z,3.57
2018-12-04T16:19:02.644Z,3.60
2018-12-04T16:21:31.918Z,3.23
2018-12-04T16:24:01.219Z,3.23
2018-12-04T16:26:30.592Z,3.10
2018-12-04T16:29:01.754Z,2.47
2018-12-04T16:31:36.193Z,3.27
2018-12-04T16:34:05.430Z,2.77
2018-12-04T16:36:35.705Z,2.90
2018-12-04T16:39:08.347Z,2.80
2018-12-04T16:41:37.655Z,2.73
2018-12-04T16:44:07.067Z,2.70
2018-12-04T16:46:36.367Z,3.03
2018-12-04T16:49:05.639Z,2.70
2018-12-04T16:51:50.691Z,2.60
2018-12-04T16:54:20.259Z,2.33
2018-12-04T16:56:50.544Z,2.57
2018-12-04T16:59:20.065Z,2.60
2018-12-04T17:01:51.400Z,2.90
2018-12-04T17:04:20.666Z,2.60
2018-12-04T17:06:50.443Z,2.10
2018-12-04T17:09:20.614Z,2.53
2018-12-04T17:11:49.984Z,2.70
2018-12-04T17:14:19.801Z,2.73
2018-12-04T17:16:49.653Z,2.50
2018-12-04T17:19:21.065Z,2.90
2018-12-04T17:21:50.718Z,3.33
2018-12-04T17:24:20.077Z,3.83
2018-12-04T17:26:49.694Z,2.93
2018-12-04T17:29:22.201Z,3.47
2018-12-04T17:31:53.287Z,2.83
2018-12-04T17:34:24.401Z,3.90
2018-12-04T17:36:54.730Z,3.40
2018-12-04T17:39:24.233Z,4.57
2018-12-04T17:41:54.563Z,4.90
2018-12-04T17:44:23.960Z,4.40
2018-12-04T17:46:54.600Z,5.40
2018-12-04T17:49:26.840Z,3.57
2018-12-04T17:51:56.382Z,3.87
2018-12-04T17:54:27.360Z,4.60
2018-12-04T17:56:59.826Z,3.80
2018-12-04T17:59:32.508Z,5.07
2018-12-04T18:02:01.757Z,6.00
2018-12-04T18:04:33.423Z,5.77
2018-12-04T18:07:03.980Z,5.97
2018-12-04T18:09:34.173Z,6.70
2018-12-04T18:12:06.310Z,5.40
2018-12-04T18:14:35.649Z,5.00
2018-12-04T18:17:08.493Z,4.03
2018-12-04T18:19:39.018Z,4.17
2018-12-04T18:22:09.474Z,3.07
2018-12-04T18:24:38.711Z,3.10
2018-12-04T18:27:08.418Z,2.90
2018-12-04T18:29:38.350Z,3.50
2018-12-04T18:32:08.653Z,3.10
2018-12-04T18:34:38.193Z,3.50
2018-12-04T18:37:08.094Z,3.07
2018-12-04T18:39:43.576Z,2.97
2018-12-04T18:42:13.343Z,3.33
2018-12-04T18:44:43.286Z,3.03
2018-12-04T18:47:13.194Z,3.10
2018-12-04T18:49:42.850Z,3.10
2018-12-04T18:52:12.352Z,4.03
2018-12-04T18:54:41.971Z,3.73
2018-12-04T18:57:14.764Z,3.60
2018-12-04T18:59:47.822Z,3.10
2018-12-04T19:02:17.518Z,3.30
2018-12-04T19:04:50.238Z,3.17
2018-12-04T19:07:20.907Z,3.50
2018-12-04T19:09:50.858Z,4.33
2018-12-04T19:12:20.632Z,3.90
2018-12-04T19:14:50.045Z,6.20
2018-12-04T19:17:20.086Z,7.57
2018-12-04T19:19:49.594Z,7.83
2018-12-04T19:22:18.849Z,9.93
2018-12-04T19:24:52.931Z,11.93
2018-12-04T19:27:23.750Z,10.87
2018-12-04T19:29:54.405Z,10.20
2018-12-04T19:32:24.355Z,9.40
2018-12-04T19:34:57.105Z,9.03
2018-12-04T19:37:26.896Z,6.57
2018-12-04T19:39:57.005Z,6.63
2018-12-04T19:42:29.624Z,4.93
2018-12-04T19:47:36.866Z,4.83
2018-12-04T19:50:09.441Z,5.17
2018-12-04T19:52:40.017Z,3.93
2018-12-04T19:55:11.313Z,3.93
2018-12-04T19:57:40.577Z,4.30
2018-12-04T20:00:10.780Z,5.33
2018-12-04T20:02:40.413Z,5.30
2018-12-04T20:05:10.328Z,5.40
2018-12-04T20:07:40.259Z,5.33
2018-12-04T20:10:12.131Z,5.93
2018-12-04T20:15:28.582Z,5.40
2018-12-04T20:17:59.647Z,5.10
2018-12-04T20:20:30.850Z,5.10
2018-12-04T20:23:04.023Z,4.10
2018-12-04T20:25:33.522Z,3.43
2018-12-04T20:28:02.800Z,4.30
2018-12-04T20:30:46.613Z,3.30
2018-12-04T20:33:23.490Z,3.03
2018-12-04T20:35:52.942Z,3.70
2018-12-04T20:38:23.186Z,3.83
2018-12-04T20:40:52.984Z,3.03
2018-12-04T20:43:22.390Z,3.77
2018-12-04T20:45:51.698Z,4.40
2018-12-04T20:48:21.146Z,6.60
2018-12-04T20:50:50.844Z,5.40
2018-12-04T20:53:23.421Z,8.20
2018-12-04T20:55:52.845Z,8.13
2018-12-04T20:58:23.706Z,13.70
2018-12-04T21:00:53.794Z,18.63
2018-12-04T21:03:24.261Z,18.13
2018-12-04T21:05:56.634Z,12.30
2018-12-04T21:08:28.553Z,14.77
2018-12-04T21:10:58.319Z,12.83
2018-12-04T21:13:28.329Z,11.20
2018-12-04T21:15:58.004Z,13.47
2018-12-04T21:18:28.730Z,15.00
2018-12-04T21:21:04.062Z,12.80
2018-12-04T21:23:33.585Z,12.80
2018-12-04T21:26:03.674Z,11.17
2018-12-04T21:28:34.312Z,10.83
2018-12-04T21:31:13.633Z,9.10
2018-12-04T21:33:50.335Z,7.17
2018-12-04T21:36:26.885Z,5.57
2018-12-04T21:39:04.397Z,4.50
2018-12-04T21:41:40.298Z,4.23
2018-12-04T21:44:18.541Z,5.47
2018-12-04T21:46:53.730Z,4.67
2018-12-04T21:49:27.565Z,4.87
2018-12-04T21:51:56.810Z,3.67
2018-12-04T21:54:26.090Z,3.87
2018-12-04T21:56:56.491Z,3.40
2018-12-04T21:59:26.750Z,3.63
2018-12-04T22:01:58.555Z,3.70
2018-12-04T22:04:27.892Z,3.20
2018-12-04T22:06:59.170Z,2.90
2018-12-04T22:09:29.461Z,2.93
2018-12-04T22:12:00.268Z,3.00
2018-12-04T22:14:30.389Z,4.20
2018-12-04T22:16:59.617Z,3.70
2018-12-04T22:19:29.677Z,4.90
2018-12-04T22:21:59.381Z,3.80
2018-12-04T22:24:33.742Z,3.70
2018-12-04T22:27:05.432Z,3.57
2018-12-04T22:29:34.994Z,4.20
2018-12-04T22:32:06.033Z,4.47
2018-12-04T22:34:35.644Z,4.70
2018-12-04T22:37:07.921Z,4.10
2018-12-04T22:39:40.162Z,4.00
2018-12-04T22:42:10.545Z,4.63
2018-12-04T22:44:40.579Z,3.37
2018-12-04T22:47:10.753Z,3.70
2018-12-04T22:49:40.033Z,3.63
2018-12-04T22:52:09.716Z,3.57
2018-12-04T22:54:39.111Z,3.43
2018-12-04T22:57:08.965Z,3.23
2018-12-04T22:59:38.612Z,3.27
2018-12-04T23:02:08.522Z,2.80
2018-12-04T23:04:37.790Z,3.47
2018-12-04T23:07:07.425Z,3.40
2018-12-04T23:09:36.702Z,3.23
2018-12-04T23:12:06.119Z,3.13
2018-12-04T23:14:37.723Z,2.80
2018-12-04T23:17:07.960Z,3.33
2018-12-04T23:19:37.182Z,3.70
2018-12-04T23:22:06.945Z,3.27
2018-12-04T23:24:36.234Z,3.20
2018-12-04T23:27:05.514Z,4.43
2018-12-04T23:29:35.227Z,3.67
2018-12-04T23:32:04.501Z,4.20
2018-12-04T23:34:33.785Z,4.33
2018-12-04T23:37:04.546Z,4.13
2018-12-04T23:39:33.821Z,4.10
2018-12-04T23:42:04.046Z,3.93
2018-12-04T23:44:34.080Z,3.43
2018-12-04T23:47:04.350Z,3.63
2018-12-04T23:49:33.637Z,3.80
2018-12-04T23:52:03.213Z,3.63
2018-12-04T23:54:32.442Z,3.60
2018-12-04T23:57:04.297Z,3.70
2018-12-04T23:59:33.849Z,3.00
