createdAt,value
2018-01-21T00:02:26.060Z,99818.95
2018-01-21T00:04:53.644Z,99815.42
2018-01-21T00:07:21.197Z,99827.00
2018-01-21T00:09:48.820Z,99826.97
2018-01-21T00:12:16.334Z,99825.23
2018-01-21T00:14:44.193Z,99835.59
2018-01-21T00:17:11.733Z,99838.20
2018-01-21T00:19:39.327Z,99839.56
2018-01-21T00:22:06.923Z,99854.24
2018-01-21T00:24:34.494Z,99849.77
2018-01-21T00:27:02.290Z,99855.83
2018-01-21T00:29:29.831Z,99857.59
2018-01-21T00:31:57.401Z,99862.27
2018-01-21T00:34:24.952Z,99865.48
2018-01-21T00:36:52.930Z,99869.56
2018-01-21T00:39:20.485Z,99878.09
2018-01-21T00:41:48.034Z,99882.59
2018-01-21T00:44:15.626Z,99880.84
2018-01-21T00:46:43.169Z,99892.84
2018-01-21T00:49:10.758Z,99893.66
2018-01-21T00:51:38.276Z,99895.35
2018-01-21T00:54:05.865Z,99905.69
2018-01-21T00:56:33.418Z,99914.34
2018-01-21T00:59:01.291Z,99922.06
2018-01-21T01:01:28.841Z,99921.98
2018-01-21T01:03:56.398Z,99933.53
2018-01-21T01:06:23.938Z,99935.24
2018-01-21T01:08:51.570Z,99932.24
2018-01-21T01:11:19.128Z,99940.12
2018-01-21T01:13:46.663Z,99943.39
2018-01-21T01:16:14.232Z,99944.75
2018-01-21T01:18:41.850Z,99940.45
2018-01-21T01:21:09.414Z,99948.94
2018-01-21T01:23:36.941Z,99957.02
2018-01-21T01:26:04.676Z,99961.20
2018-01-21T01:28:32.209Z,99963.87
2018-01-21T01:30:59.762Z,99974.24
2018-01-21T01:33:27.897Z,99979.51
2018-01-21T01:35:55.483Z,99977.52
2018-01-21T01:38:23.007Z,99987.63
2018-01-21T01:40:50.593Z,99998.31
2018-01-21T01:43:18.210Z,100001.58
2018-01-21T01:45:45.756Z,100013.69
2018-01-21T01:48:13.343Z,100015.25
2018-01-21T01:50:41.168Z,100020.28
2018-01-21T01:53:08.743Z,100015.31
2018-01-21T01:55:36.276Z,100014.66
2018-01-21T01:58:03.899Z,100027.31
2018-01-21T02:00:31.423Z,100030.56
2018-01-21T02:02:59.027Z,100027.89
2018-01-21T02:05:26.609Z,100025.62
2018-01-21T02:07:54.180Z,100033.20
2018-01-21T02:10:21.706Z,100025.39
2018-01-21T02:12:49.304Z,100033.70
2018-01-21T02:15:17.185Z,100032.64
2018-01-21T02:17:44.710Z,100037.66
2018-01-21T02:20:12.245Z,100038.94
2018-01-21T02:22:39.828Z,100044.31
2018-01-21T02:25:07.640Z,100049.12
2018-01-21T02:27:35.204Z,100051.09
2018-01-21T02:30:02.722Z,100055.17
2018-01-21T02:32:30.306Z,100057.96
2018-01-21T02:34:57.870Z,100065.48
2018-01-21T02:37:25.470Z,100069.03
2018-01-21T02:39:53.281Z,100071.11
2018-01-21T02:42:20.842Z,100073.11
2018-01-21T02:44:48.636Z,100082.47
2018-01-21T02:47:16.237Z,100084.28
2018-01-21T02:49:43.790Z,100088.02
2018-01-21T02:52:11.425Z,100097.26
2018-01-21T02:54:39.021Z,100108.88
2018-01-21T02:57:06.613Z,100110.72
2018-01-21T02:59:34.213Z,100107.07
2018-01-21T03:02:01.770Z,100110.36
2018-01-21T03:04:29.371Z,100115.03
2018-01-21T03:06:56.897Z,100119.38
2018-01-21T03:09:24.439Z,100119.57
2018-01-21T03:11:51.957Z,100120.70
2018-01-21T03:14:19.515Z,100118.02
2018-01-21T03:16:47.078Z,100125.21
2018-01-21T03:19:14.675Z,100132.61
2018-01-21T03:21:42.205Z,100125.03
2018-01-21T03:24:09.803Z,100135.02
2018-01-21T03:26:37.371Z,100137.95
2018-01-21T03:29:04.900Z,100148.78
2018-01-21T03:31:32.736Z,100150.94
2018-01-21T03:34:00.290Z,100156.39
2018-01-21T03:36:27.816Z,100162.48
2018-01-21T03:38:55.494Z,100161.18
2018-01-21T03:41:23.468Z,100162.02
2018-01-21T03:43:51.043Z,100162.06
2018-01-21T03:46:18.599Z,100168.34
2018-01-21T03:48:46.172Z,100170.28
2018-01-21T03:51:13.741Z,100177.92
2018-01-21T03:53:41.388Z,100185.50
2018-01-21T03:56:08.921Z,100192.48
2018-01-21T03:58:36.515Z,100198.17
2018-01-21T04:01:04.192Z,100197.59
2018-01-21T04:03:31.723Z,100203.41
2018-01-21T04:05:59.247Z,100204.33
2018-01-21T04:08:26.797Z,100206.94
2018-01-21T04:10:54.380Z,100213.17
2018-01-21T04:13:22.186Z,100220.35
2018-01-21T04:15:49.750Z,100215.77
2018-01-21T04:18:17.329Z,100218.45
2018-01-21T04:20:44.895Z,100227.08
2018-01-21T04:23:12.487Z,100225.12
2018-01-21T04:25:40.374Z,100235.33
2018-01-21T04:28:07.930Z,100235.55
2018-01-21T04:30:35.465Z,100241.60
2018-01-21T04:33:03.090Z,100244.84
2018-01-21T04:35:30.626Z,100251.92
2018-01-21T04:37:58.195Z,100262.12
2018-01-21T04:40:25.852Z,100259.74
2018-01-21T04:42:53.405Z,100265.58
2018-01-21T04:45:21.028Z,100273.58
2018-01-21T04:47:48.825Z,100275.00
2018-01-21T04:50:16.357Z,100274.14
2018-01-21T04:52:43.935Z,100289.84
2018-01-21T04:55:11.452Z,100300.70
2018-01-21T04:57:38.980Z,100298.94
2018-01-21T05:00:06.574Z,100305.06
2018-01-21T05:02:34.153Z,100307.11
2018-01-21T05:05:01.717Z,100303.06
2018-01-21T05:07:29.295Z,100305.10
2018-01-21T05:09:56.848Z,100302.95
2018-01-21T05:12:24.439Z,100315.60
2018-01-21T05:14:51.993Z,100315.26
2018-01-21T05:17:19.608Z,100318.24
2018-01-21T05:19:47.170Z,100318.14
2018-01-21T05:22:14.948Z,100316.55
2018-01-21T05:24:42.727Z,100325.58
2018-01-21T05:27:10.505Z,100326.93
2018-01-21T05:29:38.054Z,100327.77
2018-01-21T05:32:05.624Z,100334.09
2018-01-21T05:34:33.181Z,100330.89
2018-01-21T05:37:00.703Z,100333.73
2018-01-21T05:39:28.267Z,100330.00
2018-01-21T05:41:55.792Z,100332.84
2018-01-21T05:44:23.404Z,100332.02
2018-01-21T05:46:51.343Z,100337.62
2018-01-21T05:49:18.902Z,100340.80
2018-01-21T05:51:46.444Z,100349.17
2018-01-21T05:54:14.016Z,100348.45
2018-01-21T05:56:41.569Z,100352.20
2018-01-21T05:59:09.172Z,100360.30
2018-01-21T06:01:36.777Z,100364.45
2018-01-21T06:04:04.612Z,100369.94
2018-01-21T06:06:32.135Z,100372.08
2018-01-21T06:08:59.713Z,100374.58
2018-01-21T06:11:27.270Z,100389.59
2018-01-21T06:13:54.833Z,100396.34
2018-01-21T06:16:22.380Z,100394.53
2018-01-21T06:18:49.942Z,100408.36
2018-01-21T06:21:17.583Z,100414.88
2018-01-21T06:23:45.147Z,100412.11
2018-01-21T06:26:12.716Z,100413.77
2018-01-21T06:28:40.311Z,100418.95
2018-01-21T06:31:07.873Z,100423.33
2018-01-21T06:33:35.466Z,100422.81
2018-01-21T06:36:03.100Z,100427.16
2018-01-21T06:38:30.728Z,100429.41
2018-01-21T06:40:58.353Z,100448.02
2018-01-21T06:43:25.962Z,100447.55
2018-01-21T06:45:53.536Z,100451.77
2018-01-21T06:48:21.132Z,100460.70
2018-01-21T06:50:48.696Z,100471.59
2018-01-21T06:53:16.320Z,100478.11
2018-01-21T06:55:44.725Z,100477.71
2018-01-21T06:58:12.375Z,100485.45
2018-01-21T07:00:39.911Z,100496.44
2018-01-21T07:03:07.474Z,100498.48
2018-01-21T07:05:35.111Z,100499.52
2018-01-21T07:08:02.709Z,100507.59
2018-01-21T07:10:30.300Z,100518.54
2018-01-21T07:12:58.098Z,100520.16
2018-01-21T07:15:25.676Z,100520.72
2018-01-21T07:17:53.230Z,100517.31
2018-01-21T07:20:20.789Z,100518.42
2018-01-21T07:22:48.755Z,100529.13
2018-01-21T07:25:16.350Z,100537.86
2018-01-21T07:27:43.939Z,100540.34
2018-01-21T07:30:11.677Z,100549.20
2018-01-21T07:32:39.212Z,100550.23
2018-01-21T07:35:06.776Z,100552.42
2018-01-21T07:37:34.331Z,100563.52
2018-01-21T07:40:01.894Z,100565.78
2018-01-21T07:42:32.477Z,100564.62
2018-01-21T07:45:00.018Z,100576.06
2018-01-21T07:47:27.622Z,100578.45
2018-01-21T07:49:55.135Z,100593.37
2018-01-21T07:52:22.726Z,100601.47
2018-01-21T07:54:50.527Z,100596.98
2018-01-21T07:57:18.155Z,100605.77
2018-01-21T07:59:45.706Z,100604.55
2018-01-21T08:02:13.266Z,100606.42
2018-01-21T08:04:41.121Z,100622.59
2018-01-21T08:07:08.646Z,100637.13
2018-01-21T08:09:36.168Z,100642.91
2018-01-21T08:12:03.840Z,100642.63
2018-01-21T08:14:31.399Z,100645.75
2018-01-21T08:16:58.977Z,100645.61
2018-01-21T08:19:26.535Z,100649.93
2018-01-21T08:21:54.086Z,100658.44
2018-01-21T08:24:22.834Z,100661.44
2018-01-21T08:26:50.374Z,100663.53
2018-01-21T08:29:17.916Z,100664.69
2018-01-21T08:31:45.447Z,100673.89
2018-01-21T08:34:18.760Z,100682.16
2018-01-21T08:36:51.768Z,100674.53
2018-01-21T08:39:24.960Z,100683.28
2018-01-21T08:44:57.257Z,100693.57
2018-01-21T08:47:24.831Z,100689.11
2018-01-21T08:49:52.391Z,100699.46
2018-01-21T08:52:19.895Z,100702.25
2018-01-21T08:54:47.438Z,100701.41
2018-01-21T08:57:15.431Z,100703.59
2018-01-21T08:59:43.036Z,100707.16
2018-01-21T09:02:10.542Z,100717.09
2018-01-21T09:04:38.127Z,100723.35
2018-01-21T09:07:05.693Z,100731.58
2018-01-21T09:09:33.229Z,100731.28
2018-01-21T09:12:01.096Z,100733.47
2018-01-21T09:14:28.629Z,100738.81
2018-01-21T09:16:56.182Z,100733.80
2018-01-21T09:19:23.774Z,100740.06
2018-01-21T09:21:51.299Z,100741.80
2018-01-21T09:24:18.923Z,100735.03
2018-01-21T09:26:46.576Z,100734.31
2018-01-21T09:29:14.125Z,100738.92
2018-01-21T09:31:41.657Z,100734.66
2018-01-21T09:34:09.266Z,100748.23
2018-01-21T09:36:36.786Z,100748.23
2018-01-21T09:39:04.370Z,100755.39
2018-01-21T09:41:31.978Z,100764.31
2018-01-21T09:43:59.539Z,100764.03
2018-01-21T09:46:27.102Z,100772.66
2018-01-21T09:48:54.796Z,100775.45
2018-01-21T09:51:22.328Z,100779.69
2018-01-21T09:53:50.025Z,100787.42
2018-01-21T09:56:17.587Z,100787.97
2018-01-21T09:58:45.100Z,100789.11
2018-01-21T10:01:12.659Z,100792.35
2018-01-21T10:03:40.312Z,100798.88
2018-01-21T10:06:07.941Z,100798.11
2018-01-21T10:08:35.467Z,100800.41
2018-01-21T10:11:03.112Z,100802.48
2018-01-21T10:13:30.675Z,100804.02
2018-01-21T10:15:58.269Z,100813.73
2018-01-21T10:18:26.231Z,100807.03
2018-01-21T10:20:53.738Z,100813.09
2018-01-21T10:23:21.281Z,100817.92
2018-01-21T10:25:48.935Z,100821.39
2018-01-21T10:28:16.459Z,100819.72
2018-01-21T10:30:44.000Z,100817.11
2018-01-21T10:33:11.574Z,100821.28
2018-01-21T10:35:39.128Z,100826.14
2018-01-21T10:38:06.673Z,100830.51
2018-01-21T10:40:34.227Z,100830.30
2018-01-21T10:43:01.782Z,100836.16
2018-01-21T10:45:29.378Z,100831.30
2018-01-21T10:47:56.956Z,100827.83
2018-01-21T10:50:24.455Z,100828.31
2018-01-21T10:52:52.033Z,100817.69
2018-01-21T10:55:19.566Z,100820.88
2018-01-21T10:57:47.170Z,100817.07
2018-01-21T11:00:14.777Z,100832.30
2018-01-21T11:02:42.298Z,100832.58
2018-01-21T11:05:09.840Z,100827.92
2018-01-21T11:07:37.863Z,100827.06
2018-01-21T11:10:05.447Z,100826.36
2018-01-21T11:12:32.998Z,100833.96
2018-01-21T11:15:00.647Z,100839.45
2018-01-21T11:17:28.233Z,100840.05
2018-01-21T11:19:55.833Z,100843.80
2018-01-21T11:22:23.415Z,100842.79
2018-01-21T11:24:50.910Z,100834.22
2018-01-21T11:27:18.439Z,100831.34
2018-01-21T11:29:46.204Z,100829.54
2018-01-21T11:32:14.178Z,100824.23
2018-01-21T11:34:41.678Z,100830.27
2018-01-21T11:37:09.452Z,100835.83
2018-01-21T11:39:37.029Z,100840.03
2018-01-21T11:42:04.620Z,100840.23
2018-01-21T11:44:32.170Z,100847.89
2018-01-21T11:46:59.687Z,100843.45
2018-01-21T11:49:29.811Z,100850.24
2018-01-21T11:51:57.323Z,100850.80
2018-01-21T11:54:24.835Z,100860.73
2018-01-21T11:56:52.426Z,100854.86
2018-01-21T11:59:20.169Z,100865.43
2018-01-21T12:01:47.722Z,100857.06
2018-01-21T12:04:15.631Z,100860.54
2018-01-21T12:06:43.228Z,100854.41
2018-01-21T12:09:10.747Z,100856.83
2018-01-21T12:11:38.276Z,100852.24
2018-01-21T12:14:05.816Z,100848.27
2018-01-21T12:16:33.382Z,100862.06
2018-01-21T12:19:00.938Z,100861.54
2018-01-21T12:21:28.884Z,100875.02
2018-01-21T12:23:56.485Z,100886.96
2018-01-21T12:26:24.000Z,100881.22
2018-01-21T12:28:51.602Z,100874.65
2018-01-21T12:31:19.111Z,100886.84
2018-01-21T12:33:46.884Z,100897.12
2018-01-21T12:36:14.463Z,100885.66
2018-01-21T12:38:42.261Z,100890.52
2018-01-21T12:41:09.800Z,100903.73
2018-01-21T12:43:37.349Z,100901.38
2018-01-21T12:46:04.937Z,100895.09
2018-01-21T12:48:32.439Z,100896.97
2018-01-21T12:50:59.977Z,100896.23
2018-01-21T12:53:27.515Z,100901.57
2018-01-21T12:55:55.215Z,100903.12
2018-01-21T12:58:23.051Z,100902.14
2018-01-21T13:00:50.607Z,100905.72
2018-01-21T13:03:18.157Z,100900.22
2018-01-21T13:05:45.975Z,100887.32
2018-01-21T13:08:13.537Z,100887.20
2018-01-21T13:10:41.095Z,100895.28
2018-01-21T13:13:08.694Z,100901.52
2018-01-21T13:15:36.286Z,100895.39
2018-01-21T13:18:03.813Z,100893.55
2018-01-21T13:20:31.406Z,100888.45
2018-01-21T13:22:58.949Z,100884.30
2018-01-21T13:25:26.460Z,100885.03
2018-01-21T13:27:54.274Z,100895.80
2018-01-21T13:30:21.791Z,100901.68
2018-01-21T13:32:49.595Z,100903.90
2018-01-21T13:35:17.167Z,100912.72
2018-01-21T13:37:44.936Z,100907.25
2018-01-21T13:40:12.713Z,100914.76
2018-01-21T13:42:40.290Z,100919.72
2018-01-21T13:45:07.852Z,100919.09
2018-01-21T13:47:35.748Z,100924.46
2018-01-21T13:50:03.290Z,100919.88
2018-01-21T13:52:30.845Z,100926.48
2018-01-21T13:54:58.427Z,100929.27
2018-01-21T13:57:25.935Z,100928.86
2018-01-21T13:59:53.599Z,100935.64
2018-01-21T14:02:21.521Z,100931.65
2018-01-21T14:04:49.035Z,100939.78
2018-01-21T14:07:16.534Z,100948.51
2018-01-21T14:09:44.206Z,100942.48
2018-01-21T14:12:11.793Z,100935.77
2018-01-21T14:14:39.649Z,100937.55
2018-01-21T14:17:07.343Z,100941.75
2018-01-21T14:19:34.917Z,100935.92
2018-01-21T14:22:02.489Z,100934.52
2018-01-21T14:24:30.098Z,100929.95
2018-01-21T14:26:57.835Z,100930.92
2018-01-21T14:29:25.568Z,100940.41
2018-01-21T14:31:53.134Z,100940.63
2018-01-21T14:34:20.633Z,100941.89
2018-01-21T14:36:48.143Z,100946.48
2018-01-21T14:39:16.032Z,100949.39
2018-01-21T14:41:43.543Z,100953.11
2018-01-21T14:44:11.498Z,100950.23
2018-01-21T14:46:39.215Z,100954.43
2018-01-21T14:49:06.745Z,100955.92
2018-01-21T14:51:34.308Z,100958.55
2018-01-21T14:54:01.874Z,100958.94
2018-01-21T14:56:29.425Z,100953.38
2018-01-21T14:58:57.096Z,100953.11
2018-01-21T15:01:24.684Z,100943.92
2018-01-21T15:03:52.248Z,100952.98
2018-01-21T15:06:19.802Z,100958.48
2018-01-21T15:08:47.397Z,100953.45
2018-01-21T15:11:14.957Z,100939.08
2018-01-21T15:13:42.487Z,100937.63
2018-01-21T15:16:10.057Z,100944.22
2018-01-21T15:18:37.650Z,100947.02
2018-01-21T15:21:05.221Z,100941.67
2018-01-21T15:23:32.774Z,100943.16
2018-01-21T15:26:00.386Z,100932.06
2018-01-21T15:28:27.891Z,100929.30
2018-01-21T15:30:55.606Z,100929.05
2018-01-21T15:33:23.152Z,100920.22
2018-01-21T15:35:50.692Z,100925.06
2018-01-21T15:38:18.273Z,100926.38
2018-01-21T15:40:45.829Z,100925.95
2018-01-21T15:43:13.416Z,100921.63
2018-01-21T15:45:41.397Z,100929.74
2018-01-21T15:48:08.933Z,100932.08
2018-01-21T15:50:36.486Z,100939.05
2018-01-21T15:53:04.047Z,100938.66
2018-01-21T15:55:31.620Z,100948.71
2018-01-21T15:57:59.192Z,100941.43
2018-01-21T16:00:26.690Z,100937.02
2018-01-21T16:02:54.256Z,100932.83
2018-01-21T16:05:21.762Z,100920.03
2018-01-21T16:07:49.376Z,100924.38
2018-01-21T16:10:16.936Z,100916.75
2018-01-21T16:12:44.625Z,100907.09
2018-01-21T16:15:12.273Z,100903.53
2018-01-21T16:17:40.112Z,100903.69
2018-01-21T16:20:07.722Z,100893.77
2018-01-21T16:22:35.498Z,100905.41
2018-01-21T16:25:03.025Z,100905.50
2018-01-21T16:27:30.629Z,100905.75
2018-01-21T16:29:58.163Z,100908.02
2018-01-21T16:32:25.695Z,100907.94
2018-01-21T16:34:53.278Z,100913.64
2018-01-21T16:37:32.630Z,100909.55
2018-01-21T16:40:00.175Z,100906.92
2018-01-21T16:42:27.865Z,100905.92
2018-01-21T16:44:55.371Z,100908.66
2018-01-21T16:47:22.892Z,100909.39
2018-01-21T16:49:50.461Z,100914.61
2018-01-21T16:52:17.971Z,100908.85
2018-01-21T16:54:45.543Z,100907.16
2018-01-21T16:57:13.105Z,100908.99
2018-01-21T16:59:40.681Z,100910.95
2018-01-21T17:02:08.250Z,100912.97
2018-01-21T17:04:35.830Z,100905.59
2018-01-21T17:07:03.407Z,100911.87
2018-01-21T17:09:30.989Z,100895.25
2018-01-21T17:11:58.638Z,100890.23
2018-01-21T17:14:26.258Z,100899.34
2018-01-21T17:16:53.775Z,100894.13
2018-01-21T17:19:21.288Z,100901.69
2018-01-21T17:21:48.894Z,100911.12
2018-01-21T17:24:16.567Z,100905.02
2018-01-21T17:26:44.149Z,100895.77
2018-01-21T17:29:11.900Z,100894.06
2018-01-21T17:31:39.514Z,100895.03
2018-01-21T17:34:10.508Z,100888.88
2018-01-21T17:36:38.023Z,100888.35
2018-01-21T17:39:05.645Z,100891.94
2018-01-21T17:41:33.556Z,100894.95
2018-01-21T17:44:02.134Z,100898.02
2018-01-21T17:46:31.019Z,100900.89
2018-01-21T17:48:58.646Z,100897.70
2018-01-21T17:51:26.176Z,100887.52
2018-01-21T17:53:53.731Z,100888.55
2018-01-21T17:56:21.340Z,100887.30
2018-01-21T17:58:48.895Z,100885.04
2018-01-21T18:01:16.502Z,100873.51
2018-01-21T18:03:44.071Z,100871.98
2018-01-21T18:06:11.700Z,100873.28
2018-01-21T18:08:39.216Z,100866.23
2018-01-21T18:11:06.803Z,100864.48
2018-01-21T18:13:34.353Z,100861.52
2018-01-21T18:16:01.871Z,100858.12
2018-01-21T18:18:29.441Z,100842.36
2018-01-21T18:20:57.054Z,100835.97
2018-01-21T18:23:25.183Z,100832.34
2018-01-21T18:25:53.374Z,100829.80
2018-01-21T18:28:20.975Z,100822.23
2018-01-21T18:30:48.665Z,100818.59
2018-01-21T18:33:16.258Z,100811.90
2018-01-21T18:35:44.007Z,100811.30
2018-01-21T18:38:11.643Z,100816.09
2018-01-21T18:40:39.167Z,100827.55
2018-01-21T18:43:06.781Z,100827.55
2018-01-21T18:45:34.406Z,100824.81
2018-01-21T18:48:01.985Z,100825.16
2018-01-21T18:50:29.533Z,100820.61
2018-01-21T18:52:57.448Z,100830.92
2018-01-21T18:55:25.096Z,100835.92
2018-01-21T18:57:52.997Z,100823.67
2018-01-21T19:00:20.609Z,100824.88
2018-01-21T19:02:48.357Z,100814.03
2018-01-21T19:05:15.935Z,100809.87
2018-01-21T19:07:43.589Z,100811.97
2018-01-21T19:10:11.145Z,100797.58
2018-01-21T19:12:38.703Z,100795.25
2018-01-21T19:15:06.223Z,100785.00
2018-01-21T19:17:34.098Z,100767.95
2018-01-21T19:20:01.607Z,100764.07
2018-01-21T19:22:29.200Z,100781.47
2018-01-21T19:24:56.789Z,100782.06
2018-01-21T19:27:24.481Z,100775.66
2018-01-21T19:29:52.157Z,100768.55
2018-01-21T19:32:19.748Z,100767.31
2018-01-21T19:34:47.616Z,100755.48
2018-01-21T19:37:15.258Z,100749.39
2018-01-21T19:39:48.361Z,100744.95
2018-01-21T19:42:17.835Z,100739.67
2018-01-21T19:44:45.401Z,100736.01
2018-01-21T19:47:13.036Z,100745.12
2018-01-21T19:49:42.772Z,100747.91
2018-01-21T19:52:10.299Z,100740.67
2018-01-21T19:54:37.802Z,100748.64
2018-01-21T19:57:05.599Z,100751.54
2018-01-21T19:59:33.222Z,100748.77
2018-01-21T20:02:00.969Z,100741.25
2018-01-21T20:04:29.050Z,100737.61
2018-01-21T20:06:56.683Z,100738.75
2018-01-21T20:09:24.682Z,100727.55
2018-01-21T20:11:52.250Z,100725.39
2018-01-21T20:14:20.256Z,100720.28
2018-01-21T20:16:48.138Z,100719.22
2018-01-21T20:19:15.815Z,100715.02
2018-01-21T20:21:43.848Z,100703.28
2018-01-21T20:24:11.818Z,100702.58
2018-01-21T20:26:39.444Z,100712.38
2018-01-21T20:29:07.037Z,100714.80
2018-01-21T20:31:34.603Z,100710.27
2018-01-21T20:34:02.237Z,100701.99
2018-01-21T20:36:29.869Z,100705.48
2018-01-21T20:38:57.417Z,100696.98
2018-01-21T20:41:25.161Z,100693.05
2018-01-21T20:43:52.746Z,100692.09
2018-01-21T20:46:20.301Z,100689.52
2018-01-21T20:48:47.893Z,100688.48
2018-01-21T20:51:21.199Z,100682.25
2018-01-21T20:53:55.198Z,100673.12
2018-01-21T20:56:22.747Z,100668.19
2018-01-21T20:58:50.309Z,100665.48
2018-01-21T21:01:17.870Z,100661.01
2018-01-21T21:03:45.399Z,100653.46
2018-01-21T21:06:12.929Z,100658.48
2018-01-21T21:08:40.552Z,100663.66
2018-01-21T21:11:08.512Z,100673.15
2018-01-21T21:13:36.114Z,100678.57
2018-01-21T21:16:03.683Z,100670.63
2018-01-21T21:18:31.370Z,100678.27
2018-01-21T21:20:58.920Z,100674.30
2018-01-21T21:23:26.810Z,100654.95
2018-01-21T21:25:54.364Z,100650.41
2018-01-21T21:28:21.925Z,100645.52
2018-01-21T21:30:49.794Z,100642.69
2018-01-21T21:33:17.346Z,100616.98
2018-01-21T21:35:44.891Z,100600.52
2018-01-21T21:38:12.476Z,100601.91
2018-01-21T21:40:40.069Z,100616.98
2018-01-21T21:43:07.590Z,100610.55
2018-01-21T21:45:35.162Z,100609.16
2018-01-21T21:48:02.706Z,100599.73
2018-01-21T21:50:30.319Z,100599.87
2018-01-21T21:52:57.875Z,100595.19
2018-01-21T21:55:25.494Z,100598.02
2018-01-21T21:57:53.016Z,100595.28
2018-01-21T22:00:20.530Z,100596.13
2018-01-21T22:02:48.320Z,100589.96
2018-01-21T22:05:15.868Z,100591.76
2018-01-21T22:07:43.382Z,100593.24
2018-01-21T22:10:11.277Z,100587.04
2018-01-21T22:12:38.804Z,100569.55
2018-01-21T22:15:06.357Z,100556.63
2018-01-21T22:17:33.907Z,100549.69
2018-01-21T22:20:01.425Z,100561.52
2018-01-21T22:22:29.036Z,100549.50
2018-01-21T22:24:56.627Z,100559.18
2018-01-21T22:27:24.214Z,100561.98
2018-01-21T22:29:52.139Z,100554.53
2018-01-21T22:32:19.728Z,100529.46
2018-01-21T22:34:47.290Z,100521.49
2018-01-21T22:37:14.889Z,100519.88
2018-01-21T22:39:42.412Z,100520.06
2018-01-21T22:42:10.023Z,100504.82
2018-01-21T22:44:37.577Z,100508.56
2018-01-21T22:47:05.129Z,100503.44
2018-01-21T22:49:32.701Z,100493.86
2018-01-21T22:52:00.245Z,100485.93
2018-01-21T22:54:27.828Z,100483.23
2018-01-21T22:56:55.348Z,100485.52
2018-01-21T22:59:22.904Z,100482.32
2018-01-21T23:01:50.463Z,100478.49
2018-01-21T23:04:18.044Z,100471.50
2018-01-21T23:06:45.728Z,100462.98
2018-01-21T23:09:13.285Z,100444.88
2018-01-21T23:11:40.843Z,100435.65
2018-01-21T23:14:08.377Z,100422.58
2018-01-21T23:16:36.225Z,100414.36
2018-01-21T23:19:03.814Z,100416.45
2018-01-21T23:21:31.581Z,100426.38
2018-01-21T23:23:59.150Z,100450.13
2018-01-21T23:26:26.667Z,100462.80
2018-01-21T23:28:54.233Z,100453.33
2018-01-21T23:31:21.832Z,100443.73
2018-01-21T23:33:49.413Z,100431.89
2018-01-21T23:36:17.115Z,100430.02
2018-01-21T23:38:44.659Z,100409.67
2018-01-21T23:41:12.222Z,100399.34
2018-01-21T23:43:39.762Z,100400.97
2018-01-21T23:46:07.312Z,100387.56
2018-01-21T23:48:34.855Z,100374.31
2018-01-21T23:51:02.408Z,100371.36
2018-01-21T23:53:30.018Z,100352.59
2018-01-21T23:55:57.537Z,100346.09
2018-01-21T23:58:25.048Z,100350.16
