createdAt,value
2022-09-23T00:01:47.401Z,74.92
2022-09-23T00:04:14.044Z,75.24
2022-09-23T00:06:40.560Z,75.03
2022-09-23T00:09:07.240Z,75.30
2022-09-23T00:11:33.796Z,75.31
2022-09-23T00:14:01.827Z,75.40
2022-09-23T00:16:31.300Z,75.23
2022-09-23T00:18:58.239Z,75.60
2022-09-23T00:21:25.163Z,75.64
2022-09-23T00:23:51.809Z,75.58
2022-09-23T00:26:21.407Z,75.83
2022-09-23T00:28:49.227Z,75.99
2022-09-23T00:31:19.376Z,75.92
2022-09-23T00:33:46.145Z,75.92
2022-09-23T00:36:15.077Z,75.92
2022-09-23T00:38:42.156Z,75.69
2022-09-23T00:41:08.800Z,75.84
2022-09-23T00:43:40.303Z,76.03
2022-09-23T00:46:09.022Z,75.66
2022-09-23T00:48:39.638Z,75.65
2022-09-23T00:51:09.095Z,75.71
2022-09-23T00:53:36.027Z,75.77
2022-09-23T00:56:05.980Z,75.61
2022-09-23T00:58:36.204Z,76.18
2022-09-23T01:01:04.040Z,76.29
2022-09-23T01:03:31.063Z,75.78
2022-09-23T01:05:59.233Z,75.95
2022-09-23T01:08:27.618Z,76.03
2022-09-23T01:11:02.866Z,76.16
2022-09-23T01:13:35.893Z,76.05
2022-09-23T01:16:08.405Z,75.97
2022-09-23T01:18:42.416Z,75.88
2022-09-23T01:21:23.460Z,76.03
2022-09-23T01:24:25.560Z,75.89
2022-09-23T01:27:01.491Z,75.76
2022-09-23T01:30:06.705Z,75.87
2022-09-23T01:32:43.103Z,75.55
2022-09-23T01:35:20.041Z,75.36
2022-09-23T01:37:51.021Z,75.30
2022-09-23T01:40:23.342Z,75.17
2022-09-23T01:42:56.139Z,74.81
2022-09-23T01:45:29.602Z,75.03
2022-09-23T01:48:01.811Z,75.26
2022-09-23T01:50:32.993Z,75.18
2022-09-23T01:53:05.073Z,74.89
2022-09-23T01:55:36.374Z,74.86
2022-09-23T01:58:07.413Z,75.17
2022-09-23T02:00:39.225Z,75.34
2022-09-23T02:03:13.042Z,75.48
2022-09-23T02:05:44.808Z,75.88
2022-09-23T02:08:17.213Z,75.81
2022-09-23T02:10:47.287Z,75.93
2022-09-23T02:13:19.849Z,76.04
2022-09-23T02:15:52.861Z,76.26
2022-09-23T02:18:24.326Z,75.89
2022-09-23T02:20:55.648Z,76.07
2022-09-23T02:23:27.509Z,75.85
2022-09-23T02:25:58.014Z,75.90
2022-09-23T02:28:32.181Z,75.73
2022-09-23T02:31:07.119Z,75.65
2022-09-23T02:33:39.853Z,75.80
2022-09-23T02:36:12.374Z,75.94
2022-09-23T02:38:43.662Z,75.96
2022-09-23T02:41:15.066Z,75.87
2022-09-23T02:43:47.633Z,75.48
2022-09-23T02:46:15.169Z,75.59
2022-09-23T02:48:46.553Z,75.63
2022-09-23T02:51:13.503Z,75.60
2022-09-23T02:53:40.177Z,75.96
2022-09-23T02:56:14.666Z,75.41
2022-09-23T02:58:41.582Z,75.39
2022-09-23T03:01:18.573Z,75.23
2022-09-23T03:03:55.766Z,75.66
2022-09-23T03:06:30.421Z,75.70
2022-09-23T03:09:02.460Z,75.33
2022-09-23T03:11:29.113Z,75.69
2022-09-23T03:14:05.396Z,75.73
2022-09-23T03:16:39.762Z,75.36
2022-09-23T03:19:19.620Z,75.33
2022-09-23T03:21:53.094Z,75.28
2022-09-23T03:24:20.282Z,75.14
2022-09-23T03:26:48.605Z,75.68
2022-09-23T03:29:18.447Z,75.82
2022-09-23T03:31:45.205Z,75.45
2022-09-23T03:34:16.191Z,75.49
2022-09-23T03:36:49.202Z,75.42
2022-09-23T03:39:26.739Z,75.47
2022-09-23T03:41:56.895Z,75.41
2022-09-23T03:44:23.612Z,75.71
2022-09-23T03:46:50.233Z,75.85
2022-09-23T03:49:24.185Z,75.87
2022-09-23T03:51:50.798Z,75.92
2022-09-23T03:54:17.439Z,76.18
2022-09-23T03:56:43.990Z,75.92
2022-09-23T03:59:10.688Z,75.45
2022-09-23T04:01:37.328Z,76.06
2022-09-23T04:04:03.953Z,75.69
2022-09-23T04:06:31.951Z,75.78
2022-09-23T04:08:58.676Z,75.99
2022-09-23T04:11:25.288Z,76.33
2022-09-23T04:13:51.867Z,76.59
2022-09-23T04:16:18.526Z,76.15
2022-09-23T04:18:45.106Z,76.58
2022-09-23T04:21:11.777Z,76.50
2022-09-23T04:23:39.704Z,76.74
2022-09-23T04:26:06.816Z,77.06
2022-09-23T04:28:33.962Z,77.05
2022-09-23T04:31:04.014Z,76.61
2022-09-23T04:33:30.640Z,76.44
2022-09-23T04:35:57.390Z,76.96
2022-09-23T04:38:23.981Z,76.83
2022-09-23T04:40:51.964Z,76.56
2022-09-23T04:43:18.637Z,76.67
2022-09-23T04:45:45.558Z,76.40
2022-09-23T04:48:12.526Z,76.73
2022-09-23T04:50:39.380Z,77.04
2022-09-23T04:53:06.312Z,76.49
2022-09-23T04:55:32.914Z,76.88
2022-09-23T04:58:00.811Z,76.86
2022-09-23T05:00:27.433Z,76.59
2022-09-23T05:02:54.167Z,76.79
2022-09-23T05:05:20.730Z,76.43
2022-09-23T05:07:47.938Z,76.79
2022-09-23T05:10:14.936Z,76.84
2022-09-23T05:12:41.519Z,76.91
2022-09-23T05:15:09.911Z,76.71
2022-09-23T05:17:36.545Z,76.75
2022-09-23T05:20:03.871Z,76.68
2022-09-23T05:22:30.666Z,76.93
2022-09-23T05:24:57.311Z,76.89
2022-09-23T05:27:23.946Z,77.01
2022-09-23T05:29:50.473Z,76.79
2022-09-23T05:32:18.473Z,77.10
2022-09-23T05:34:45.055Z,77.14
2022-09-23T05:37:11.706Z,77.46
2022-09-23T05:39:38.380Z,77.37
2022-09-23T05:42:05.428Z,77.26
2022-09-23T05:44:32.001Z,77.18
2022-09-23T05:46:58.621Z,77.34
2022-09-23T05:49:42.608Z,77.47
2022-09-23T05:52:09.439Z,77.69
2022-09-23T05:54:36.109Z,77.51
2022-09-23T05:57:04.878Z,77.58
2022-09-23T05:59:32.002Z,78.05
2022-09-23T06:01:58.651Z,78.47
2022-09-23T06:04:26.719Z,78.41
2022-09-23T06:06:53.307Z,78.89
2022-09-23T06:09:19.972Z,79.23
2022-09-23T06:11:46.680Z,79.58
2022-09-23T06:14:14.093Z,79.63
2022-09-23T06:16:40.673Z,79.74
2022-09-23T06:19:07.373Z,79.89
2022-09-23T06:21:37.841Z,80.09
2022-09-23T06:24:05.822Z,80.65
2022-09-23T06:26:32.855Z,81.55
2022-09-23T06:29:00.602Z,81.82
2022-09-23T06:31:27.437Z,82.23
2022-09-23T06:34:04.939Z,82.65
2022-09-23T06:36:43.023Z,83.12
2022-09-23T06:39:10.861Z,83.34
2022-09-23T06:41:37.455Z,83.63
2022-09-23T06:44:04.121Z,84.00
2022-09-23T06:46:30.777Z,84.08
2022-09-23T06:48:57.728Z,84.81
2022-09-23T06:51:24.304Z,84.85
2022-09-23T06:53:52.403Z,85.05
2022-09-23T06:56:18.917Z,85.05
2022-09-23T06:58:45.785Z,85.10
2022-09-23T07:01:15.001Z,85.58
2022-09-23T07:03:41.808Z,85.43
2022-09-23T07:06:08.999Z,84.97
2022-09-23T07:08:35.889Z,84.86
2022-09-23T07:11:06.568Z,84.78
2022-09-23T07:13:34.017Z,84.75
2022-09-23T07:16:01.890Z,84.04
2022-09-23T07:18:36.217Z,84.09
2022-09-23T07:21:08.655Z,84.05
2022-09-23T07:23:35.785Z,83.86
2022-09-23T07:26:04.818Z,83.64
2022-09-23T07:28:31.709Z,83.35
2022-09-23T07:31:03.612Z,83.42
2022-09-23T07:33:32.723Z,83.38
2022-09-23T07:35:59.881Z,83.27
2022-09-23T07:38:26.425Z,82.97
2022-09-23T07:40:53.045Z,83.14
2022-09-23T07:43:21.043Z,82.81
2022-09-23T07:45:47.671Z,82.83
2022-09-23T07:48:14.246Z,82.53
2022-09-23T07:50:40.816Z,82.78
2022-09-23T07:53:07.371Z,82.66
2022-09-23T07:55:34.456Z,82.28
2022-09-23T07:58:01.343Z,82.21
2022-09-23T08:00:29.505Z,82.21
2022-09-23T08:02:56.334Z,82.48
2022-09-23T08:05:23.304Z,81.98
2022-09-23T08:07:49.821Z,82.32
2022-09-23T08:10:16.573Z,82.53
2022-09-23T08:12:43.223Z,80.99
2022-09-23T08:15:10.317Z,80.64
2022-09-23T08:17:38.293Z,80.44
2022-09-23T08:20:06.146Z,79.71
2022-09-23T08:22:32.979Z,80.03
2022-09-23T08:24:59.613Z,79.37
2022-09-23T08:27:26.171Z,79.27
2022-09-23T08:29:52.726Z,78.95
2022-09-23T08:32:19.341Z,79.18
2022-09-23T08:34:47.443Z,78.34
2022-09-23T08:37:14.225Z,77.68
2022-09-23T08:39:40.918Z,77.83
2022-09-23T08:42:16.214Z,77.75
2022-09-23T08:44:48.028Z,77.39
2022-09-23T08:47:20.685Z,76.67
2022-09-23T08:49:58.655Z,75.10
2022-09-23T08:52:33.101Z,75.55
2022-09-23T08:54:59.921Z,75.08
2022-09-23T08:57:39.933Z,74.78
2022-09-23T09:00:07.635Z,74.35
2022-09-23T09:02:35.789Z,74.28
2022-09-23T09:05:08.653Z,73.36
2022-09-23T09:07:38.573Z,72.96
2022-09-23T09:10:15.073Z,73.05
2022-09-23T09:12:44.804Z,73.53
2022-09-23T09:15:14.201Z,73.35
2022-09-23T09:17:50.115Z,72.84
2022-09-23T09:20:23.644Z,72.58
2022-09-23T09:22:52.965Z,72.31
2022-09-23T09:25:25.138Z,71.27
2022-09-23T09:27:54.502Z,72.26
2022-09-23T09:30:21.619Z,70.37
2022-09-23T09:32:52.213Z,70.60
2022-09-23T09:35:27.212Z,69.27
2022-09-23T09:37:53.842Z,68.80
2022-09-23T09:40:20.606Z,68.24
2022-09-23T09:42:49.649Z,67.61
2022-09-23T09:45:26.026Z,67.36
2022-09-23T09:48:00.969Z,67.12
2022-09-23T09:50:47.820Z,67.15
2022-09-23T09:53:22.832Z,65.23
2022-09-23T09:56:04.332Z,65.58
2022-09-23T09:58:36.192Z,64.26
2022-09-23T10:01:05.549Z,63.90
2022-09-23T10:03:37.288Z,63.32
2022-09-23T10:06:16.873Z,61.77
2022-09-23T10:09:02.263Z,60.90
2022-09-23T10:11:29.801Z,60.88
2022-09-23T10:14:10.066Z,60.57
2022-09-23T10:16:36.873Z,57.20
2022-09-23T10:19:11.265Z,57.31
2022-09-23T10:21:39.321Z,57.51
2022-09-23T10:24:07.781Z,54.25
2022-09-23T10:26:42.040Z,58.33
2022-09-23T10:29:23.361Z,54.76
2022-09-23T10:31:50.150Z,55.56
2022-09-23T10:34:23.577Z,55.46
2022-09-23T10:36:55.709Z,54.66
2022-09-23T10:39:22.345Z,55.86
2022-09-23T10:42:03.622Z,55.31
2022-09-23T10:44:40.623Z,55.07
2022-09-23T10:47:15.556Z,53.88
2022-09-23T10:50:03.340Z,53.67
2022-09-23T10:52:44.691Z,52.42
2022-09-23T10:55:34.022Z,51.50
2022-09-23T10:58:22.570Z,52.34
2022-09-23T11:01:02.255Z,51.77
2022-09-23T11:03:55.223Z,52.92
2022-09-23T11:06:27.077Z,52.30
2022-09-23T11:09:09.500Z,52.96
2022-09-23T11:11:48.555Z,52.73
2022-09-23T11:14:44.024Z,51.62
2022-09-23T11:17:30.493Z,52.01
2022-09-23T11:20:29.383Z,51.88
2022-09-23T11:23:17.492Z,52.71
2022-09-23T11:25:52.094Z,50.80
2022-09-23T11:28:41.281Z,50.59
2022-09-23T11:31:19.322Z,51.35
2022-09-23T11:33:59.054Z,50.44
2022-09-23T11:36:32.436Z,51.44
2022-09-23T11:39:06.056Z,50.92
2022-09-23T11:41:40.363Z,51.72
2022-09-23T11:44:14.802Z,50.40
2022-09-23T11:46:46.741Z,49.17
2022-09-23T11:49:16.503Z,48.35
2022-09-23T11:51:56.140Z,47.96
2022-09-23T11:54:28.593Z,50.62
2022-09-23T11:57:01.221Z,49.08
2022-09-23T11:59:40.871Z,46.34
2022-09-23T12:02:21.407Z,47.15
2022-09-23T12:04:58.475Z,46.91
2022-09-23T12:07:31.127Z,45.20
2022-09-23T12:10:03.739Z,45.15
2022-09-23T12:12:39.542Z,45.95
2022-09-23T12:15:13.598Z,47.87
2022-09-23T12:17:56.695Z,46.04
2022-09-23T12:20:41.785Z,47.20
2022-09-23T12:23:25.516Z,47.92
2022-09-23T12:25:53.673Z,45.66
2022-09-23T12:28:26.615Z,46.77
2022-09-23T12:30:56.365Z,46.30
2022-09-23T12:33:25.680Z,44.90
2022-09-23T12:35:54.091Z,45.79
2022-09-23T12:38:25.737Z,44.94
2022-09-23T12:40:54.734Z,42.75
2022-09-23T12:43:31.636Z,43.13
2022-09-23T12:52:24.796Z,44.30
2022-09-23T12:54:55.458Z,44.13
2022-09-23T12:57:40.360Z,44.04
2022-09-23T13:00:25.679Z,46.05
2022-09-23T13:02:56.410Z,44.28
2022-09-23T13:05:25.180Z,43.57
2022-09-23T13:07:59.576Z,43.09
2022-09-23T13:10:30.873Z,44.79
2022-09-23T13:12:59.501Z,44.52
2022-09-23T13:15:31.996Z,43.39
2022-09-23T13:18:40.638Z,43.49
2022-09-23T13:21:17.529Z,43.73
2022-09-23T13:24:16.721Z,42.88
2022-09-23T13:26:45.744Z,42.53
2022-09-23T13:29:19.227Z,44.31
2022-09-23T13:31:47.457Z,42.13
2022-09-23T13:34:19.956Z,43.51
2022-09-23T13:36:48.350Z,43.99
2022-09-23T13:39:15.673Z,42.29
2022-09-23T13:41:45.306Z,43.88
2022-09-23T13:44:17.271Z,44.16
2022-09-23T13:46:49.451Z,44.42
2022-09-23T13:49:22.492Z,44.00
2022-09-23T13:51:50.815Z,44.88
2022-09-23T13:54:27.861Z,43.53
2022-09-23T13:56:54.957Z,44.75
2022-09-23T13:59:25.510Z,44.15
2022-09-23T14:02:04.890Z,43.60
2022-09-23T14:04:31.748Z,44.78
2022-09-23T14:06:58.603Z,44.28
2022-09-23T14:09:27.892Z,41.64
2022-09-23T14:11:56.457Z,44.09
2022-09-23T14:14:23.491Z,44.03
2022-09-23T14:16:51.638Z,45.10
2022-09-23T14:19:22.037Z,43.84
2022-09-23T14:21:49.851Z,44.35
2022-09-23T14:24:19.216Z,44.97
2022-09-23T14:26:48.776Z,44.36
2022-09-23T14:29:17.726Z,45.04
2022-09-23T14:31:51.428Z,43.57
2022-09-23T14:34:49.872Z,43.96
2022-09-23T14:37:26.755Z,43.59
2022-09-23T14:39:57.593Z,44.35
2022-09-23T14:42:24.526Z,44.50
2022-09-23T14:44:51.397Z,45.39
2022-09-23T14:47:18.276Z,45.59
2022-09-23T14:49:49.485Z,45.57
2022-09-23T14:52:17.269Z,47.32
2022-09-23T14:54:44.155Z,47.65
2022-09-23T14:57:28.406Z,48.53
2022-09-23T14:59:59.110Z,47.49
2022-09-23T15:02:34.973Z,48.23
2022-09-23T15:05:19.206Z,48.64
2022-09-23T15:07:52.559Z,48.90
2022-09-23T15:10:23.155Z,48.57
2022-09-23T15:12:51.596Z,48.51
2022-09-23T15:15:19.112Z,49.38
2022-09-23T15:17:46.587Z,51.27
2022-09-23T15:20:23.479Z,50.10
2022-09-23T15:22:52.157Z,50.32
2022-09-23T15:25:21.156Z,50.82
2022-09-23T15:27:59.605Z,50.11
2022-09-23T15:30:26.603Z,50.34
2022-09-23T15:32:53.234Z,51.07
2022-09-23T15:35:23.849Z,51.84
2022-09-23T15:37:50.755Z,52.09
2022-09-23T15:40:35.794Z,52.06
2022-09-23T15:43:17.992Z,52.83
2022-09-23T15:45:48.850Z,53.76
2022-09-23T15:48:17.773Z,54.16
2022-09-23T15:50:46.002Z,53.75
2022-09-23T15:53:15.591Z,53.45
2022-09-23T15:55:42.382Z,53.88
2022-09-23T15:58:09.080Z,52.82
2022-09-23T16:00:36.535Z,52.91
2022-09-23T16:03:04.611Z,53.92
2022-09-23T16:05:35.448Z,54.44
2022-09-23T16:08:08.728Z,54.38
2022-09-23T16:10:37.088Z,55.11
2022-09-23T16:13:06.329Z,55.08
2022-09-23T16:15:33.853Z,55.07
2022-09-23T16:18:00.930Z,55.20
2022-09-23T16:20:29.891Z,55.55
2022-09-23T16:22:59.585Z,56.51
2022-09-23T16:25:29.777Z,57.39
2022-09-23T16:27:57.566Z,56.68
2022-09-23T16:30:26.375Z,57.34
2022-09-23T16:32:55.250Z,57.25
2022-09-23T16:35:23.810Z,57.75
2022-09-23T16:37:51.734Z,57.52
2022-09-23T16:40:20.500Z,57.56
2022-09-23T16:42:49.479Z,57.54
2022-09-23T16:45:17.507Z,56.61
2022-09-23T16:47:45.108Z,57.38
2022-09-23T16:50:17.089Z,56.78
2022-09-23T16:52:44.601Z,57.49
2022-09-23T16:55:13.217Z,57.61
2022-09-23T16:57:40.716Z,57.93
2022-09-23T17:00:13.013Z,58.03
2022-09-23T17:02:40.000Z,57.96
2022-09-23T17:05:07.581Z,58.55
2022-09-23T17:07:34.500Z,58.35
2022-09-23T17:10:01.474Z,58.56
2022-09-23T17:12:31.036Z,58.73
2022-09-23T17:14:57.757Z,58.66
2022-09-23T17:17:26.210Z,58.64
2022-09-23T17:19:53.047Z,58.81
2022-09-23T17:22:20.043Z,59.17
2022-09-23T17:24:46.828Z,59.16
2022-09-23T17:27:14.896Z,59.95
2022-09-23T17:29:41.733Z,59.89
2022-09-23T17:32:08.602Z,59.55
2022-09-23T17:34:36.655Z,59.78
2022-09-23T17:37:03.693Z,60.72
2022-09-23T17:39:30.502Z,60.71
2022-09-23T17:41:58.973Z,61.13
2022-09-23T17:44:25.784Z,62.19
2022-09-23T17:46:52.949Z,62.57
2022-09-23T17:49:19.789Z,62.54
2022-09-23T17:51:48.049Z,62.46
2022-09-23T17:54:14.858Z,63.22
2022-09-23T17:56:41.933Z,63.68
2022-09-23T17:59:10.530Z,64.35
2022-09-23T18:01:37.497Z,64.46
2022-09-23T18:04:04.704Z,64.47
2022-09-23T18:06:32.683Z,64.15
2022-09-23T18:09:01.577Z,64.19
2022-09-23T18:11:31.167Z,64.25
2022-09-23T18:13:59.660Z,64.07
2022-09-23T18:16:29.226Z,64.86
2022-09-23T18:18:57.416Z,65.11
2022-09-23T18:21:25.999Z,66.14
2022-09-23T18:23:52.956Z,66.68
2022-09-23T18:26:23.492Z,66.50
2022-09-23T18:28:51.470Z,66.20
2022-09-23T18:31:18.921Z,66.11
2022-09-23T18:33:49.360Z,66.40
2022-09-23T18:36:16.300Z,65.80
2022-09-23T18:38:43.174Z,65.72
2022-09-23T18:41:09.808Z,66.22
2022-09-23T18:43:41.544Z,66.43
2022-09-23T18:46:12.989Z,66.18
2022-09-23T18:48:40.257Z,65.99
2022-09-23T18:51:08.116Z,65.89
2022-09-23T18:53:35.014Z,66.35
2022-09-23T18:56:05.445Z,66.19
2022-09-23T18:58:32.427Z,66.73
2022-09-23T19:01:05.280Z,66.37
2022-09-23T19:03:32.183Z,66.74
2022-09-23T19:06:06.097Z,67.00
2022-09-23T19:08:33.423Z,66.58
2022-09-23T19:11:01.815Z,67.12
2022-09-23T19:13:29.363Z,67.43
2022-09-23T19:16:00.869Z,67.98
2022-09-23T19:18:29.905Z,68.59
2022-09-23T19:20:57.470Z,68.21
2022-09-23T19:23:24.128Z,68.29
2022-09-23T19:25:51.032Z,68.17
2022-09-23T19:28:17.921Z,68.06
2022-09-23T19:30:44.824Z,67.82
2022-09-23T19:33:11.934Z,68.23
2022-09-23T19:35:47.257Z,68.63
2022-09-23T19:38:19.198Z,67.98
2022-09-23T19:40:49.756Z,68.28
2022-09-23T19:43:16.886Z,68.20
2022-09-23T19:45:43.871Z,68.11
2022-09-23T19:48:11.036Z,68.59
2022-09-23T19:50:38.920Z,68.48
2022-09-23T19:53:07.627Z,68.83
2022-09-23T19:55:35.422Z,68.50
2022-09-23T19:58:02.622Z,68.60
2022-09-23T20:00:29.594Z,68.69
2022-09-23T20:02:56.898Z,68.68
2022-09-23T20:05:23.808Z,68.65
2022-09-23T20:07:50.560Z,68.52
2022-09-23T20:10:18.677Z,69.51
2022-09-23T20:12:45.280Z,69.64
2022-09-23T20:15:12.050Z,69.96
2022-09-23T20:17:38.688Z,70.12
2022-09-23T20:20:05.931Z,69.91
2022-09-23T20:22:33.654Z,69.96
2022-09-23T20:25:00.597Z,70.49
2022-09-23T20:27:29.217Z,70.45
2022-09-23T20:29:55.793Z,70.52
2022-09-23T20:32:22.495Z,70.58
2022-09-23T20:34:49.211Z,70.52
2022-09-23T20:37:16.989Z,70.55
2022-09-23T20:39:44.483Z,70.73
2022-09-23T20:42:11.592Z,70.44
2022-09-23T20:44:39.680Z,70.67
2022-09-23T20:47:06.900Z,71.15
2022-09-23T20:49:33.511Z,70.97
2022-09-23T20:52:00.265Z,71.07
2022-09-23T20:54:26.863Z,71.11
2022-09-23T20:56:53.485Z,71.28
2022-09-23T20:59:20.165Z,71.61
2022-09-23T21:01:48.246Z,71.45
2022-09-23T21:04:15.142Z,72.28
2022-09-23T21:06:41.746Z,71.80
2022-09-23T21:09:08.372Z,72.29
2022-09-23T21:11:34.882Z,71.64
2022-09-23T21:14:02.131Z,71.97
2022-09-23T21:16:29.488Z,71.18
2022-09-23T21:18:59.004Z,71.42
2022-09-23T21:21:26.326Z,71.99
2022-09-23T21:23:52.845Z,71.56
2022-09-23T21:26:21.318Z,71.84
2022-09-23T21:28:49.823Z,71.76
2022-09-23T21:31:17.967Z,71.15
2022-09-23T21:33:44.630Z,71.43
2022-09-23T21:36:12.487Z,71.40
2022-09-23T21:38:39.363Z,71.75
2022-09-23T21:41:09.833Z,71.67
2022-09-23T21:43:38.410Z,72.12
2022-09-23T21:46:06.762Z,72.16
2022-09-23T21:48:34.808Z,72.73
2022-09-23T21:51:03.741Z,72.45
2022-09-23T21:53:33.656Z,72.06
2022-09-23T21:56:01.725Z,71.96
2022-09-23T21:58:28.873Z,72.18
2022-09-23T22:00:55.474Z,72.09
2022-09-23T22:03:22.337Z,72.81
2022-09-23T22:05:58.927Z,72.57
2022-09-23T22:08:25.498Z,72.16
2022-09-23T22:10:53.513Z,72.28
2022-09-23T22:13:20.236Z,72.30
2022-09-23T22:15:46.860Z,72.00
2022-09-23T22:18:13.447Z,72.11
2022-09-23T22:20:40.158Z,72.07
2022-09-23T22:23:06.783Z,72.41
2022-09-23T22:25:33.336Z,72.57
2022-09-23T22:28:01.731Z,72.29
2022-09-23T22:30:28.311Z,72.42
2022-09-23T22:32:55.308Z,73.11
2022-09-23T22:35:22.031Z,73.03
2022-09-23T22:37:48.602Z,73.28
2022-09-23T22:40:15.834Z,73.08
2022-09-23T22:42:43.504Z,73.21
2022-09-23T22:45:11.999Z,72.89
2022-09-23T22:47:40.695Z,72.58
2022-09-23T22:50:09.090Z,72.97
2022-09-23T22:52:35.677Z,73.44
2022-09-23T22:55:02.331Z,73.19
2022-09-23T22:57:31.596Z,73.23
2022-09-23T22:59:58.183Z,73.39
2022-09-23T23:02:26.272Z,73.72
2022-09-23T23:04:52.836Z,73.49
2022-09-23T23:07:20.675Z,73.08
2022-09-23T23:09:47.549Z,73.42
2022-09-23T23:12:14.249Z,73.78
2022-09-23T23:14:40.895Z,74.14
2022-09-23T23:17:07.500Z,74.14
2022-09-23T23:19:36.192Z,74.38
2022-09-23T23:22:03.021Z,74.93
2022-09-23T23:24:29.660Z,74.90
2022-09-23T23:26:56.407Z,74.46
2022-09-23T23:29:23.154Z,74.32
2022-09-23T23:31:50.436Z,74.05
2022-09-23T23:34:19.760Z,73.88
2022-09-23T23:36:48.714Z,74.10
2022-09-23T23:39:15.284Z,74.19
2022-09-23T23:41:42.154Z,74.71
2022-09-23T23:44:12.183Z,74.20
2022-09-23T23:46:38.968Z,74.34
2022-09-23T23:49:05.653Z,74.36
2022-09-23T23:51:32.231Z,73.99
2022-09-23T23:54:00.332Z,73.84
2022-09-23T23:56:27.447Z,73.57
2022-09-23T23:58:55.378Z,73.14
