createdAt,value
2022-12-20T00:01:29.857Z,79.53
2022-12-20T00:03:58.334Z,84.75
2022-12-20T00:06:26.165Z,77.90
2022-12-20T00:08:58.388Z,86.13
2022-12-20T00:11:26.527Z,80.95
2022-12-20T00:13:53.372Z,75.22
2022-12-20T00:16:23.656Z,76.72
2022-12-20T00:19:02.357Z,80.72
2022-12-20T00:21:30.221Z,83.05
2022-12-20T00:23:57.004Z,83.57
2022-12-20T00:26:26.816Z,80.40
2022-12-20T00:28:54.027Z,79.10
2022-12-20T00:31:22.985Z,74.20
2022-12-20T00:33:51.759Z,71.57
2022-12-20T00:36:19.797Z,72.57
2022-12-20T00:38:48.118Z,80.38
2022-12-20T00:41:18.882Z,77.25
2022-12-20T00:43:46.163Z,76.90
2022-12-20T00:46:14.506Z,83.40
2022-12-20T00:48:41.424Z,78.78
2022-12-20T00:51:11.423Z,76.72
2022-12-20T00:53:38.411Z,69.85
2022-12-20T00:56:06.864Z,72.80
2022-12-20T00:58:35.042Z,70.25
2022-12-20T01:01:02.058Z,72.55
2022-12-20T01:03:29.069Z,75.95
2022-12-20T01:05:59.326Z,72.65
2022-12-20T01:08:27.781Z,75.68
2022-12-20T01:11:20.363Z,75.28
2022-12-20T01:13:49.511Z,80.38
2022-12-20T01:16:22.429Z,71.57
2022-12-20T01:18:50.073Z,76.20
2022-12-20T01:21:18.862Z,69.95
2022-12-20T01:23:46.185Z,75.05
2022-12-20T01:26:15.630Z,68.22
2022-12-20T01:28:44.903Z,73.38
2022-12-20T01:31:16.328Z,73.38
2022-12-20T01:33:44.419Z,72.85
2022-12-20T01:36:14.162Z,74.72
2022-12-20T01:38:41.267Z,74.30
2022-12-20T01:41:08.640Z,66.53
2022-12-20T01:43:52.718Z,71.35
2022-12-20T01:46:21.803Z,73.43
2022-12-20T01:48:54.595Z,68.70
2022-12-20T01:51:23.995Z,69.40
2022-12-20T01:53:58.443Z,74.20
2022-12-20T01:56:25.252Z,73.57
2022-12-20T01:58:55.126Z,70.90
2022-12-20T02:01:23.933Z,69.47
2022-12-20T02:03:53.387Z,66.80
2022-12-20T02:06:24.313Z,74.57
2022-12-20T02:08:55.915Z,63.00
2022-12-20T02:11:51.925Z,73.88
2022-12-20T02:14:30.803Z,64.30
2022-12-20T02:17:26.423Z,61.78
2022-12-20T02:20:30.748Z,66.72
2022-12-20T02:23:04.179Z,67.82
2022-12-20T02:25:36.808Z,62.35
2022-12-20T02:28:25.714Z,65.70
2022-12-20T02:30:55.084Z,66.95
2022-12-20T02:35:51.138Z,68.95
2022-12-20T02:38:29.934Z,63.83
2022-12-20T02:41:12.455Z,68.93
2022-12-20T02:44:02.463Z,71.45
2022-12-20T02:46:31.765Z,74.03
2022-12-20T02:49:03.049Z,74.13
2022-12-20T02:51:31.878Z,69.32
2022-12-20T02:54:00.403Z,71.55
2022-12-20T02:56:37.486Z,77.82
2022-12-20T02:59:16.911Z,77.35
2022-12-20T03:01:55.362Z,78.72
2022-12-20T03:04:27.916Z,68.38
2022-12-20T03:07:08.570Z,69.03
2022-12-20T03:09:39.245Z,76.70
2022-12-20T03:12:07.226Z,69.32
2022-12-20T03:14:36.565Z,68.63
2022-12-20T03:17:07.574Z,71.15
2022-12-20T03:19:34.756Z,66.15
2022-12-20T03:22:01.751Z,69.90
2022-12-20T03:24:32.594Z,71.03
2022-12-20T03:26:59.934Z,69.88
2022-12-20T03:29:27.213Z,70.20
2022-12-20T03:31:54.185Z,65.38
2022-12-20T03:34:20.969Z,78.05
2022-12-20T03:36:47.779Z,73.25
2022-12-20T03:39:14.644Z,75.40
2022-12-20T03:41:41.553Z,77.50
2022-12-20T03:44:10.071Z,79.10
2022-12-20T03:46:37.014Z,74.97
2022-12-20T03:49:04.986Z,75.55
2022-12-20T03:51:33.915Z,75.63
2022-12-20T03:54:01.300Z,71.53
2022-12-20T03:56:45.307Z,64.78
2022-12-20T03:59:12.245Z,75.63
2022-12-20T04:01:40.005Z,76.93
2022-12-20T04:04:10.258Z,70.05
2022-12-20T04:06:36.958Z,74.03
2022-12-20T04:09:03.933Z,77.80
2022-12-20T04:11:39.579Z,75.90
2022-12-20T04:14:10.488Z,79.10
2022-12-20T04:16:38.741Z,71.05
2022-12-20T04:19:06.359Z,73.43
2022-12-20T04:21:38.284Z,76.18
2022-12-20T04:24:06.462Z,76.47
2022-12-20T04:26:42.713Z,76.57
2022-12-20T04:29:10.576Z,81.38
2022-12-20T04:31:38.441Z,85.07
2022-12-20T04:34:05.421Z,79.43
2022-12-20T04:36:33.681Z,79.93
2022-12-20T04:39:03.627Z,84.63
2022-12-20T04:41:38.635Z,81.13
2022-12-20T04:44:09.852Z,81.45
2022-12-20T04:46:38.151Z,83.00
2022-12-20T04:49:08.575Z,80.03
2022-12-20T04:51:39.089Z,87.18
2022-12-20T04:54:06.002Z,79.97
2022-12-20T04:56:59.101Z,81.93
2022-12-20T04:59:25.878Z,87.93
2022-12-20T05:01:54.862Z,81.55
2022-12-20T05:04:50.871Z,88.43
2022-12-20T05:07:17.663Z,82.25
2022-12-20T05:09:50.368Z,77.72
2022-12-20T05:12:17.384Z,86.63
2022-12-20T05:14:44.852Z,83.45
2022-12-20T05:17:13.426Z,88.68
2022-12-20T05:19:40.110Z,86.55
2022-12-20T05:22:25.796Z,90.18
2022-12-20T05:25:32.214Z,88.63
2022-12-20T05:28:03.677Z,87.05
2022-12-20T05:30:34.247Z,85.93
2022-12-20T05:33:01.065Z,94.80
2022-12-20T05:35:28.397Z,93.68
2022-12-20T05:38:02.595Z,90.20
2022-12-20T05:40:30.125Z,92.85
2022-12-20T05:42:57.454Z,86.72
2022-12-20T05:45:33.814Z,85.50
2022-12-20T05:48:05.086Z,89.43
2022-12-20T05:50:33.526Z,90.43
2022-12-20T05:53:26.763Z,86.85
2022-12-20T05:55:56.898Z,93.93
2022-12-20T05:58:31.227Z,91.15
2022-12-20T06:01:02.685Z,84.30
2022-12-20T06:03:31.996Z,96.55
2022-12-20T06:05:59.905Z,93.63
2022-12-20T06:10:57.944Z,79.18
2022-12-20T06:13:25.331Z,85.18
2022-12-20T06:15:54.267Z,84.68
2022-12-20T06:18:21.934Z,86.78
2022-12-20T06:20:53.208Z,86.20
2022-12-20T06:23:24.386Z,91.75
2022-12-20T06:26:11.543Z,88.50
2022-12-20T06:28:52.328Z,92.43
2022-12-20T06:31:24.337Z,93.22
2022-12-20T06:33:53.555Z,88.10
2022-12-20T06:36:22.182Z,87.57
2022-12-20T06:38:48.999Z,95.63
2022-12-20T06:41:15.662Z,99.80
2022-12-20T06:43:42.441Z,83.72
2022-12-20T06:46:10.731Z,86.30
2022-12-20T06:48:37.727Z,78.65
2022-12-20T06:51:05.829Z,77.55
2022-12-20T06:53:32.604Z,76.68
2022-12-20T06:55:59.267Z,86.70
2022-12-20T06:58:26.083Z,73.10
2022-12-20T07:00:53.058Z,77.53
2022-12-20T07:03:20.006Z,76.60
2022-12-20T07:05:53.355Z,79.82
2022-12-20T07:08:21.077Z,76.40
2022-12-20T07:10:48.172Z,81.10
2022-12-20T07:13:14.985Z,74.40
2022-12-20T07:15:41.678Z,80.85
2022-12-20T07:18:08.384Z,79.35
2022-12-20T07:20:35.759Z,76.43
2022-12-20T07:23:02.536Z,76.53
2022-12-20T07:25:29.241Z,66.75
2022-12-20T07:27:55.945Z,76.38
2022-12-20T07:30:23.300Z,79.97
2022-12-20T07:32:50.156Z,87.65
2022-12-20T07:35:16.971Z,80.90
2022-12-20T07:37:43.676Z,89.85
2022-12-20T07:40:12.026Z,78.20
2022-12-20T07:42:44.485Z,80.43
2022-12-20T07:45:15.705Z,87.45
2022-12-20T07:47:42.441Z,79.30
2022-12-20T07:50:09.624Z,79.15
2022-12-20T07:52:37.185Z,86.97
2022-12-20T07:55:07.051Z,87.30
2022-12-20T07:57:42.329Z,86.75
2022-12-20T08:00:09.791Z,84.85
2022-12-20T08:03:01.710Z,91.00
2022-12-20T08:05:29.183Z,90.03
2022-12-20T08:07:59.803Z,79.07
2022-12-20T08:10:28.491Z,87.13
2022-12-20T08:12:55.806Z,94.18
2022-12-20T08:15:23.236Z,101.43
2022-12-20T08:17:50.580Z,101.72
2022-12-20T08:20:17.819Z,309.27
2022-12-20T08:22:45.189Z,99.75
2022-12-20T08:25:12.065Z,93.50
2022-12-20T08:27:38.950Z,115.05
2022-12-20T08:30:07.581Z,108.20
2022-12-20T08:32:34.376Z,111.03
2022-12-20T08:35:01.039Z,115.70
2022-12-20T08:37:27.733Z,98.53
2022-12-20T08:39:54.461Z,93.97
2022-12-20T08:42:21.173Z,108.40
2022-12-20T08:44:48.002Z,106.07
2022-12-20T08:47:14.756Z,107.63
2022-12-20T08:49:47.384Z,105.07
2022-12-20T08:52:14.669Z,106.15
2022-12-20T08:54:41.353Z,106.03
2022-12-20T08:57:08.729Z,100.38
2022-12-20T08:59:35.537Z,109.57
2022-12-20T09:02:02.340Z,99.38
2022-12-20T09:04:29.359Z,100.97
2022-12-20T09:06:56.158Z,102.38
2022-12-20T09:09:22.881Z,105.70
2022-12-20T09:11:49.568Z,99.45
2022-12-20T09:14:16.255Z,104.25
2022-12-20T09:16:43.044Z,126.93
2022-12-20T09:19:12.561Z,192.07
2022-12-20T09:21:39.363Z,143.65
2022-12-20T09:24:06.505Z,135.02
2022-12-20T09:26:35.313Z,120.00
2022-12-20T09:29:02.639Z,110.47
2022-12-20T09:31:29.528Z,103.82
2022-12-20T09:33:58.097Z,107.32
2022-12-20T09:36:26.212Z,106.03
2022-12-20T09:38:55.048Z,104.25
2022-12-20T09:41:24.687Z,105.80
2022-12-20T09:43:52.134Z,108.78
2022-12-20T09:46:19.095Z,107.45
2022-12-20T09:48:47.047Z,105.55
2022-12-20T09:51:44.594Z,93.40
2022-12-20T09:54:31.199Z,104.82
2022-12-20T09:57:12.986Z,108.45
2022-12-20T09:59:49.038Z,106.63
2022-12-20T10:05:41.094Z,153.20
2022-12-20T10:08:33.835Z,126.32
2022-12-20T10:11:16.728Z,109.25
2022-12-20T10:13:59.001Z,116.20
2022-12-20T10:17:20.968Z,111.20
2022-12-20T10:19:50.859Z,106.10
2022-12-20T10:22:36.474Z,108.53
2022-12-20T10:25:18.369Z,110.25
2022-12-20T10:27:47.700Z,113.95
2022-12-20T10:30:16.919Z,106.97
2022-12-20T10:32:54.009Z,106.53
2022-12-20T10:35:23.786Z,103.28
2022-12-20T10:38:09.098Z,116.18
2022-12-20T10:41:18.595Z,114.97
2022-12-20T10:43:27.152Z,121.53
2022-12-20T10:46:08.467Z,119.65
2022-12-20T10:48:38.485Z,118.95
2022-12-20T10:51:15.852Z,120.75
2022-12-20T10:53:59.074Z,132.65
2022-12-20T10:56:28.229Z,117.95
2022-12-20T10:59:15.065Z,131.20
2022-12-20T11:01:45.451Z,133.70
2022-12-20T11:04:33.480Z,137.15
2022-12-20T11:07:02.967Z,119.53
2022-12-20T11:09:34.288Z,129.98
2022-12-20T11:12:04.597Z,134.48
2022-12-20T11:14:38.687Z,121.35
2022-12-20T11:17:22.040Z,117.35
2022-12-20T11:20:08.241Z,134.43
2022-12-20T11:22:51.578Z,125.82
2022-12-20T11:25:35.003Z,130.45
2022-12-20T11:28:21.956Z,119.10
2022-12-20T11:31:27.652Z,113.50
2022-12-20T11:34:03.685Z,124.97
2022-12-20T11:37:04.282Z,140.05
2022-12-20T11:39:36.949Z,135.80
2022-12-20T11:42:18.695Z,125.40
2022-12-20T11:45:10.064Z,116.05
2022-12-20T11:48:16.938Z,118.80
2022-12-20T11:51:33.385Z,124.47
2022-12-20T11:54:06.656Z,109.90
2022-12-20T11:56:43.875Z,116.85
2022-12-20T11:59:17.599Z,112.28
2022-12-20T12:01:53.723Z,115.38
2022-12-20T12:04:26.317Z,101.72
2022-12-20T12:07:09.061Z,122.85
2022-12-20T12:09:45.700Z,116.65
2022-12-20T12:12:26.694Z,124.43
2022-12-20T12:15:03.566Z,123.97
2022-12-20T12:17:57.744Z,116.45
2022-12-20T12:20:40.093Z,117.60
2022-12-20T12:23:26.741Z,116.35
2022-12-20T12:25:54.075Z,115.90
2022-12-20T12:28:22.803Z,119.72
2022-12-20T12:31:04.686Z,112.28
2022-12-20T12:33:38.912Z,109.63
2022-12-20T12:36:27.501Z,109.95
2022-12-20T12:39:13.063Z,125.45
2022-12-20T12:42:17.142Z,120.50
2022-12-20T12:45:05.594Z,127.57
2022-12-20T12:47:46.086Z,113.55
2022-12-20T12:50:23.304Z,118.32
2022-12-20T12:52:54.678Z,105.60
2022-12-20T12:55:39.467Z,120.75
2022-12-20T12:58:24.576Z,123.10
2022-12-20T13:00:57.408Z,110.55
2022-12-20T13:03:43.159Z,125.88
2022-12-20T13:06:44.283Z,116.40
2022-12-20T13:09:27.830Z,109.28
2022-12-20T13:12:03.330Z,116.07
2022-12-20T13:14:32.395Z,115.68
2022-12-20T13:17:14.692Z,124.32
2022-12-20T13:19:52.646Z,115.18
2022-12-20T13:22:24.766Z,139.85
2022-12-20T13:25:03.750Z,139.23
2022-12-20T13:27:39.303Z,131.88
2022-12-20T13:30:12.266Z,132.77
2022-12-20T13:32:48.514Z,128.05
2022-12-20T13:35:24.427Z,133.68
2022-12-20T13:37:57.365Z,196.38
2022-12-20T13:40:39.400Z,153.60
2022-12-20T13:43:12.773Z,140.98
2022-12-20T13:45:43.480Z,125.18
2022-12-20T13:48:16.192Z,134.23
2022-12-20T13:50:52.373Z,120.47
2022-12-20T13:53:22.194Z,106.57
2022-12-20T13:55:50.245Z,114.68
2022-12-20T13:58:21.586Z,108.82
2022-12-20T14:00:49.821Z,112.85
2022-12-20T14:03:28.773Z,105.22
2022-12-20T14:06:04.456Z,112.05
2022-12-20T14:08:38.636Z,117.03
2022-12-20T14:11:11.250Z,117.75
2022-12-20T14:13:38.938Z,130.10
2022-12-20T14:16:16.794Z,119.07
2022-12-20T14:18:49.758Z,121.90
2022-12-20T14:21:18.691Z,119.18
2022-12-20T14:23:48.767Z,132.98
2022-12-20T14:26:18.661Z,138.88
2022-12-20T14:28:46.973Z,144.48
2022-12-20T14:31:31.864Z,136.52
2022-12-20T14:34:11.412Z,135.98
2022-12-20T14:36:40.629Z,138.75
2022-12-20T14:39:30.666Z,141.87
2022-12-20T14:42:02.856Z,131.13
2022-12-20T14:44:31.930Z,150.95
2022-12-20T14:47:00.063Z,139.30
2022-12-20T14:49:32.855Z,151.75
2022-12-20T14:52:11.777Z,141.85
2022-12-20T14:55:09.583Z,125.38
2022-12-20T14:57:37.286Z,111.57
2022-12-20T15:00:13.668Z,109.60
2022-12-20T15:02:42.222Z,105.18
2022-12-20T15:05:29.296Z,106.63
2022-12-20T15:07:56.061Z,116.22
2022-12-20T15:10:23.682Z,115.35
2022-12-20T15:12:50.672Z,103.88
2022-12-20T15:15:29.261Z,114.35
2022-12-20T15:17:56.729Z,119.90
2022-12-20T15:20:23.432Z,115.65
2022-12-20T15:22:50.240Z,114.63
2022-12-20T15:25:18.375Z,125.43
2022-12-20T15:27:45.252Z,114.75
2022-12-20T15:30:16.247Z,120.25
2022-12-20T15:32:54.554Z,125.70
2022-12-20T15:35:22.336Z,123.07
2022-12-20T15:37:49.112Z,131.50
2022-12-20T15:40:16.054Z,121.57
2022-12-20T15:42:43.220Z,129.63
2022-12-20T15:45:16.524Z,132.73
2022-12-20T15:47:43.305Z,129.15
2022-12-20T15:50:11.646Z,125.75
2022-12-20T15:52:38.466Z,147.27
2022-12-20T15:55:07.053Z,130.85
2022-12-20T15:57:34.702Z,132.48
2022-12-20T16:00:03.543Z,118.47
2022-12-20T16:02:38.633Z,147.50
2022-12-20T16:05:06.100Z,122.55
2022-12-20T16:07:32.920Z,153.18
2022-12-20T16:09:59.774Z,172.10
2022-12-20T16:12:33.524Z,150.23
2022-12-20T16:15:00.385Z,148.57
2022-12-20T16:17:27.243Z,135.93
2022-12-20T16:19:54.441Z,143.82
2022-12-20T16:22:23.576Z,128.63
2022-12-20T16:24:50.496Z,122.63
2022-12-20T16:27:17.508Z,124.30
2022-12-20T16:29:45.470Z,119.90
2022-12-20T16:32:15.657Z,135.80
2022-12-20T16:37:09.323Z,112.68
2022-12-20T16:39:36.028Z,128.73
2022-12-20T16:42:02.889Z,153.90
2022-12-20T16:44:29.596Z,142.93
2022-12-20T16:46:56.364Z,138.80
2022-12-20T16:49:23.101Z,140.73
2022-12-20T16:51:49.976Z,150.85
2022-12-20T16:54:22.317Z,136.57
2022-12-20T16:56:55.384Z,132.32
2022-12-20T16:59:26.459Z,131.70
2022-12-20T17:01:56.260Z,116.43
2022-12-20T17:04:24.332Z,114.95
2022-12-20T17:06:51.236Z,114.00
2022-12-20T17:09:19.238Z,119.30
2022-12-20T17:11:46.411Z,123.85
2022-12-20T17:14:13.865Z,104.95
2022-12-20T17:16:41.185Z,114.65
2022-12-20T17:19:10.850Z,145.77
2022-12-20T17:24:26.720Z,140.38
2022-12-20T17:26:53.472Z,142.23
2022-12-20T17:29:20.610Z,130.82
2022-12-20T17:31:48.300Z,148.93
2022-12-20T17:34:25.582Z,136.68
2022-12-20T17:36:54.830Z,145.40
2022-12-20T17:39:22.920Z,150.43
2022-12-20T17:41:49.944Z,138.20
2022-12-20T17:44:17.621Z,143.15
2022-12-20T17:46:44.814Z,154.52
2022-12-20T17:49:11.539Z,133.77
2022-12-20T17:51:38.416Z,137.50
2022-12-20T17:54:05.343Z,145.57
2022-12-20T17:56:36.833Z,149.23
2022-12-20T17:59:07.120Z,148.50
2022-12-20T18:01:35.667Z,153.85
2022-12-20T18:04:07.272Z,164.75
2022-12-20T18:06:37.987Z,174.50
2022-12-20T18:09:08.168Z,167.95
2022-12-20T18:14:02.257Z,149.48
2022-12-20T18:16:31.210Z,162.65
2022-12-20T18:18:58.715Z,157.10
2022-12-20T18:21:26.803Z,175.65
2022-12-20T18:23:54.615Z,165.90
2022-12-20T18:26:30.029Z,163.20
2022-12-20T18:28:59.550Z,160.93
2022-12-20T18:31:29.900Z,177.25
2022-12-20T18:33:58.440Z,165.80
2022-12-20T18:36:28.342Z,170.23
2022-12-20T18:38:57.363Z,174.30
2022-12-20T18:41:26.928Z,165.35
2022-12-20T18:43:57.443Z,156.80
2022-12-20T18:46:24.437Z,163.48
2022-12-20T18:48:55.527Z,172.90
2022-12-20T18:51:24.831Z,153.13
2022-12-20T18:53:55.220Z,188.60
2022-12-20T18:56:35.444Z,181.65
2022-12-20T18:59:10.826Z,173.15
2022-12-20T19:01:40.239Z,191.32
2022-12-20T19:04:07.911Z,179.00
2022-12-20T19:06:35.937Z,190.05
2022-12-20T19:09:06.379Z,185.10
2022-12-20T19:11:33.706Z,178.45
2022-12-20T19:14:00.976Z,185.82
2022-12-20T19:16:31.985Z,173.05
2022-12-20T19:18:59.812Z,186.63
2022-12-20T19:21:31.870Z,172.82
2022-12-20T19:24:02.332Z,183.98
2022-12-20T19:26:29.854Z,160.07
2022-12-20T19:28:57.314Z,172.48
2022-12-20T19:31:27.445Z,181.35
2022-12-20T19:34:01.273Z,190.55
2022-12-20T19:36:40.050Z,170.43
2022-12-20T19:39:12.462Z,173.60
2022-12-20T19:41:40.155Z,187.45
2022-12-20T19:44:07.324Z,158.13
2022-12-20T19:46:34.139Z,166.57
2022-12-20T19:49:01.045Z,174.30
2022-12-20T19:51:28.581Z,177.23
2022-12-20T19:53:56.806Z,200.32
2022-12-20T19:56:26.825Z,187.38
2022-12-20T19:58:55.250Z,206.48
2022-12-20T20:01:25.929Z,194.88
2022-12-20T20:03:58.922Z,181.98
2022-12-20T20:06:27.789Z,217.13
2022-12-20T20:08:57.733Z,170.15
2022-12-20T20:13:51.983Z,178.85
2022-12-20T20:16:22.594Z,183.80
2022-12-20T20:18:50.551Z,203.70
2022-12-20T20:21:21.191Z,186.85
2022-12-20T20:23:50.198Z,190.50
2022-12-20T20:26:19.933Z,208.73
2022-12-20T20:28:47.197Z,187.55
2022-12-20T20:31:16.054Z,219.55
2022-12-20T20:33:43.420Z,192.35
2022-12-20T20:36:13.614Z,202.55
2022-12-20T20:41:07.588Z,189.32
2022-12-20T20:43:36.888Z,187.63
2022-12-20T20:46:07.005Z,213.02
2022-12-20T20:48:34.257Z,193.48
2022-12-20T20:51:01.137Z,186.70
2022-12-20T20:53:33.380Z,206.55
2022-12-20T20:56:01.390Z,226.98
2022-12-20T20:58:28.273Z,213.93
2022-12-20T21:01:00.580Z,229.63
2022-12-20T21:03:28.727Z,236.70
2022-12-20T21:08:43.117Z,211.23
2022-12-20T21:11:10.221Z,203.85
2022-12-20T21:13:37.415Z,237.27
2022-12-20T21:16:13.402Z,247.18
2022-12-20T21:18:40.456Z,190.13
2022-12-20T21:21:12.380Z,195.85
2022-12-20T21:23:44.021Z,187.02
2022-12-20T21:26:10.841Z,173.98
2022-12-20T21:28:37.785Z,207.98
2022-12-20T21:31:06.478Z,211.05
2022-12-20T21:33:33.270Z,212.68
2022-12-20T21:36:01.721Z,222.77
2022-12-20T21:38:29.269Z,190.05
2022-12-20T21:41:03.556Z,180.57
2022-12-20T21:43:30.679Z,165.82
2022-12-20T21:45:58.121Z,209.63
2022-12-20T21:48:26.089Z,197.13
2022-12-20T21:51:00.486Z,191.02
2022-12-20T21:53:28.303Z,193.57
2022-12-20T21:55:59.865Z,227.27
2022-12-20T21:58:31.727Z,180.40
2022-12-20T22:00:58.640Z,178.50
2022-12-20T22:03:25.943Z,204.35
2022-12-20T22:05:54.627Z,207.48
2022-12-20T22:08:22.223Z,215.32
2022-12-20T22:10:50.306Z,222.07
2022-12-20T22:13:17.149Z,215.70
2022-12-20T22:15:43.874Z,197.60
2022-12-20T22:18:10.600Z,207.65
2022-12-20T22:20:37.387Z,192.10
2022-12-20T22:23:04.793Z,184.27
2022-12-20T22:25:31.746Z,209.57
2022-12-20T22:27:58.572Z,205.32
2022-12-20T22:30:25.315Z,194.63
2022-12-20T22:32:52.093Z,209.35
2022-12-20T22:35:22.666Z,190.40
2022-12-20T22:37:51.887Z,174.75
2022-12-20T22:40:19.266Z,171.07
2022-12-20T22:42:46.058Z,200.93
2022-12-20T22:45:12.840Z,213.18
2022-12-20T22:47:41.546Z,229.55
2022-12-20T22:50:08.962Z,231.20
2022-12-20T22:52:35.787Z,194.65
2022-12-20T22:55:03.139Z,228.95
2022-12-20T22:57:29.945Z,221.20
2022-12-20T22:59:58.856Z,182.93
2022-12-20T23:02:27.048Z,206.68
2022-12-20T23:04:54.061Z,186.75
2022-12-20T23:07:22.017Z,190.85
2022-12-20T23:09:48.947Z,221.35
2022-12-20T23:12:34.710Z,194.15
2022-12-20T23:15:19.942Z,212.93
2022-12-20T23:17:46.671Z,181.23
2022-12-20T23:20:32.078Z,196.88
2022-12-20T23:22:58.920Z,181.90
2022-12-20T23:25:25.768Z,185.73
2022-12-20T23:27:53.200Z,227.73
2022-12-20T23:30:23.290Z,218.00
2022-12-20T23:32:51.011Z,228.80
2022-12-20T23:35:19.786Z,212.80
2022-12-20T23:37:47.384Z,197.85
2022-12-20T23:40:16.305Z,185.38
2022-12-20T23:42:43.909Z,203.63
2022-12-20T23:45:11.469Z,204.05
2022-12-20T23:47:38.272Z,165.93
2022-12-20T23:50:05.673Z,165.60
2022-12-20T23:52:32.535Z,167.40
2022-12-20T23:54:59.370Z,179.60
2022-12-20T23:57:30.117Z,195.40
2022-12-20T23:59:57.390Z,199.68
