createdAt,value
2022-08-29T00:01:59.932Z,7.15
2022-08-29T00:04:26.579Z,9.68
2022-08-29T00:06:54.393Z,6.88
2022-08-29T00:09:21.002Z,8.00
2022-08-29T00:11:47.653Z,8.05
2022-08-29T00:14:20.894Z,11.52
2022-08-29T00:16:50.640Z,8.70
2022-08-29T00:19:17.428Z,11.13
2022-08-29T00:21:44.053Z,9.18
2022-08-29T00:24:10.741Z,11.10
2022-08-29T00:26:37.497Z,7.57
2022-08-29T00:29:04.139Z,8.52
2022-08-29T00:31:30.890Z,10.00
2022-08-29T00:34:00.607Z,9.20
2022-08-29T00:36:27.350Z,8.52
2022-08-29T00:38:57.252Z,7.97
2022-08-29T00:41:25.052Z,7.97
2022-08-29T00:43:51.703Z,10.88
2022-08-29T00:46:21.625Z,14.57
2022-08-29T00:48:56.672Z,6.68
2022-08-29T00:51:23.637Z,10.70
2022-08-29T00:53:51.968Z,6.93
2022-08-29T00:56:18.993Z,9.77
2022-08-29T00:58:47.636Z,11.20
2022-08-29T01:01:14.477Z,8.45
2022-08-29T01:03:42.960Z,8.02
2022-08-29T01:06:10.255Z,11.13
2022-08-29T01:08:36.845Z,6.57
2022-08-29T01:11:22.660Z,9.80
2022-08-29T01:13:51.500Z,7.88
2022-08-29T01:16:19.127Z,9.10
2022-08-29T01:18:47.552Z,7.40
2022-08-29T01:21:14.228Z,11.27
2022-08-29T01:23:53.149Z,9.27
2022-08-29T01:26:19.995Z,9.80
2022-08-29T01:28:49.506Z,8.55
2022-08-29T01:31:31.781Z,8.05
2022-08-29T01:34:04.697Z,8.52
2022-08-29T01:36:43.215Z,11.00
2022-08-29T01:39:10.233Z,9.23
2022-08-29T01:41:36.941Z,10.50
2022-08-29T01:44:09.112Z,10.43
2022-08-29T01:46:35.917Z,7.75
2022-08-29T01:49:04.457Z,9.32
2022-08-29T01:51:31.739Z,12.20
2022-08-29T01:53:58.407Z,7.80
2022-08-29T01:56:31.069Z,9.13
2022-08-29T01:58:58.556Z,10.60
2022-08-29T02:01:30.196Z,7.93
2022-08-29T02:03:58.670Z,7.30
2022-08-29T02:06:26.305Z,7.10
2022-08-29T02:08:53.020Z,9.02
2022-08-29T02:11:19.920Z,10.63
2022-08-29T02:13:51.247Z,9.32
2022-08-29T02:16:18.356Z,12.10
2022-08-29T02:18:45.802Z,8.20
2022-08-29T02:21:15.141Z,12.57
2022-08-29T02:23:42.603Z,9.38
2022-08-29T02:26:09.246Z,7.28
2022-08-29T02:28:36.811Z,8.60
2022-08-29T02:31:04.163Z,8.98
2022-08-29T02:33:31.449Z,9.13
2022-08-29T02:35:59.406Z,8.20
2022-08-29T02:38:27.345Z,13.45
2022-08-29T02:40:54.745Z,11.18
2022-08-29T02:43:21.622Z,7.18
2022-08-29T02:45:48.395Z,7.00
2022-08-29T02:48:15.317Z,11.30
2022-08-29T02:50:46.591Z,7.10
2022-08-29T02:53:14.139Z,7.07
2022-08-29T02:55:41.171Z,15.90
2022-08-29T02:58:08.003Z,11.60
2022-08-29T03:00:35.898Z,14.95
2022-08-29T03:03:03.581Z,6.63
2022-08-29T03:05:32.359Z,8.88
2022-08-29T03:07:59.264Z,10.57
2022-08-29T03:10:26.313Z,9.75
2022-08-29T03:12:52.965Z,8.32
2022-08-29T03:15:20.154Z,7.47
2022-08-29T03:17:46.880Z,7.88
2022-08-29T03:20:14.747Z,7.90
2022-08-29T03:22:41.427Z,8.57
2022-08-29T03:25:08.442Z,7.82
2022-08-29T03:27:35.190Z,8.75
2022-08-29T03:30:02.013Z,9.68
2022-08-29T03:32:29.698Z,7.32
2022-08-29T03:34:56.303Z,9.60
2022-08-29T03:37:23.086Z,9.13
2022-08-29T03:39:51.151Z,11.10
2022-08-29T03:42:17.768Z,8.13
2022-08-29T03:44:44.486Z,8.25
2022-08-29T03:47:11.487Z,8.88
2022-08-29T03:49:38.153Z,13.02
2022-08-29T03:52:05.116Z,8.93
2022-08-29T03:54:31.821Z,11.43
2022-08-29T03:56:58.641Z,10.65
2022-08-29T03:59:25.283Z,9.95
2022-08-29T04:01:52.023Z,10.43
2022-08-29T04:04:38.084Z,8.88
2022-08-29T04:07:06.533Z,9.32
2022-08-29T04:09:33.393Z,7.80
2022-08-29T04:12:00.397Z,11.88
2022-08-29T04:14:27.159Z,10.25
2022-08-29T04:16:53.779Z,9.45
2022-08-29T04:19:20.970Z,10.50
2022-08-29T04:21:48.911Z,10.13
2022-08-29T04:24:16.433Z,10.05
2022-08-29T04:26:43.035Z,13.43
2022-08-29T04:29:10.599Z,9.43
2022-08-29T04:31:37.867Z,13.45
2022-08-29T04:34:06.113Z,11.00
2022-08-29T04:36:36.362Z,18.25
2022-08-29T04:39:03.650Z,12.52
2022-08-29T04:41:32.963Z,11.20
2022-08-29T04:44:00.086Z,9.20
2022-08-29T04:46:26.767Z,9.68
2022-08-29T04:48:53.494Z,8.77
2022-08-29T04:51:20.687Z,9.75
2022-08-29T04:53:48.195Z,10.98
2022-08-29T04:56:15.242Z,11.70
2022-08-29T04:58:44.111Z,10.57
2022-08-29T05:01:15.326Z,8.98
2022-08-29T05:03:42.216Z,8.80
2022-08-29T05:06:12.081Z,13.25
2022-08-29T05:08:39.742Z,8.05
2022-08-29T05:11:09.360Z,7.93
2022-08-29T05:13:36.175Z,12.20
2022-08-29T05:16:06.727Z,9.95
2022-08-29T05:18:33.529Z,9.30
2022-08-29T05:21:00.280Z,10.45
2022-08-29T05:23:27.359Z,8.35
2022-08-29T05:25:58.636Z,9.35
2022-08-29T05:28:25.762Z,12.63
2022-08-29T05:30:52.798Z,9.35
2022-08-29T05:33:19.548Z,14.60
2022-08-29T05:35:46.260Z,10.07
2022-08-29T05:38:13.159Z,10.73
2022-08-29T05:40:40.132Z,10.68
2022-08-29T05:43:07.560Z,9.73
2022-08-29T05:45:34.197Z,10.77
2022-08-29T05:48:03.359Z,14.30
2022-08-29T05:50:30.173Z,11.18
2022-08-29T05:52:56.944Z,9.65
2022-08-29T05:55:23.744Z,12.23
2022-08-29T05:57:53.557Z,12.65
2022-08-29T06:00:20.476Z,10.40
2022-08-29T06:02:47.314Z,10.63
2022-08-29T06:05:17.532Z,15.15
2022-08-29T06:07:44.271Z,13.55
2022-08-29T06:10:10.888Z,12.13
2022-08-29T06:12:37.640Z,13.77
2022-08-29T06:15:04.454Z,14.30
2022-08-29T06:17:31.135Z,12.55
2022-08-29T06:19:57.757Z,12.70
2022-08-29T06:22:24.406Z,11.80
2022-08-29T06:24:52.175Z,15.75
2022-08-29T06:27:18.821Z,12.43
2022-08-29T06:29:45.524Z,11.50
2022-08-29T06:32:13.073Z,11.40
2022-08-29T06:34:40.590Z,17.13
2022-08-29T06:37:07.388Z,13.00
2022-08-29T06:39:34.044Z,16.38
2022-08-29T06:42:00.831Z,14.80
2022-08-29T06:44:30.627Z,13.00
2022-08-29T06:46:58.278Z,12.63
2022-08-29T06:49:25.792Z,13.88
2022-08-29T06:51:56.952Z,15.50
2022-08-29T06:54:25.330Z,12.43
2022-08-29T06:56:55.724Z,12.38
2022-08-29T06:59:22.419Z,13.85
2022-08-29T07:01:49.205Z,12.05
2022-08-29T07:04:15.983Z,12.82
2022-08-29T07:06:48.101Z,10.82
2022-08-29T07:09:14.819Z,14.15
2022-08-29T07:11:42.280Z,12.02
2022-08-29T07:14:09.220Z,13.90
2022-08-29T07:16:36.175Z,16.25
2022-08-29T07:19:04.332Z,11.80
2022-08-29T07:21:31.241Z,13.15
2022-08-29T07:23:58.649Z,13.60
2022-08-29T07:26:28.668Z,13.15
2022-08-29T07:28:56.633Z,10.93
2022-08-29T07:31:24.525Z,13.65
2022-08-29T07:34:02.742Z,12.98
2022-08-29T07:36:34.465Z,15.10
2022-08-29T07:39:01.782Z,10.60
2022-08-29T07:41:28.677Z,10.20
2022-08-29T07:43:55.387Z,16.05
2022-08-29T07:46:22.180Z,10.90
2022-08-29T07:48:48.824Z,13.20
2022-08-29T07:51:17.739Z,12.65
2022-08-29T07:53:44.653Z,10.55
2022-08-29T07:56:12.787Z,10.65
2022-08-29T07:58:39.687Z,13.73
2022-08-29T08:01:06.898Z,11.18
2022-08-29T08:03:34.320Z,11.32
2022-08-29T08:06:01.043Z,10.85
2022-08-29T08:08:35.998Z,11.48
2022-08-29T08:11:06.699Z,13.32
2022-08-29T08:13:33.750Z,12.38
2022-08-29T08:16:03.787Z,10.23
2022-08-29T08:18:30.552Z,10.90
2022-08-29T08:20:57.245Z,9.57
2022-08-29T08:23:23.967Z,12.55
2022-08-29T08:25:50.731Z,9.07
2022-08-29T08:28:18.752Z,12.07
2022-08-29T08:30:45.383Z,11.93
2022-08-29T08:33:12.061Z,8.60
2022-08-29T08:35:41.992Z,12.60
2022-08-29T08:38:09.161Z,9.88
2022-08-29T08:40:38.428Z,8.05
2022-08-29T08:43:08.455Z,11.25
2022-08-29T08:45:45.256Z,8.68
2022-08-29T08:48:24.311Z,10.90
2022-08-29T08:50:54.473Z,9.23
2022-08-29T08:53:23.308Z,9.55
2022-08-29T08:55:51.443Z,10.35
2022-08-29T08:58:28.754Z,10.05
2022-08-29T09:01:01.271Z,7.88
2022-08-29T09:03:47.387Z,10.98
2022-08-29T09:06:32.846Z,11.73
2022-08-29T09:09:32.154Z,9.57
2022-08-29T09:12:12.031Z,10.98
2022-08-29T09:14:54.392Z,8.95
2022-08-29T09:17:30.957Z,11.60
2022-08-29T09:20:04.257Z,8.35
2022-08-29T09:22:33.126Z,8.18
2022-08-29T09:25:02.643Z,11.15
2022-08-29T09:27:30.498Z,7.45
2022-08-29T09:30:06.759Z,9.57
2022-08-29T09:32:33.777Z,7.47
2022-08-29T09:35:09.340Z,7.35
2022-08-29T09:37:36.947Z,7.47
2022-08-29T09:40:03.874Z,8.18
2022-08-29T09:42:33.023Z,8.48
2022-08-29T09:45:05.041Z,7.50
2022-08-29T09:47:32.952Z,9.93
2022-08-29T09:50:02.667Z,6.80
2022-08-29T09:52:29.817Z,9.05
2022-08-29T09:54:56.699Z,8.48
2022-08-29T09:57:25.706Z,7.82
2022-08-29T10:00:25.547Z,6.97
2022-08-29T10:02:55.180Z,9.48
2022-08-29T10:05:36.813Z,7.60
2022-08-29T10:08:05.218Z,7.43
2022-08-29T10:10:34.689Z,7.03
2022-08-29T10:13:04.452Z,8.65
2022-08-29T10:15:49.874Z,7.20
2022-08-29T10:18:27.374Z,6.78
2022-08-29T10:20:59.845Z,6.63
2022-08-29T10:23:41.933Z,10.02
2022-08-29T10:26:28.826Z,7.60
2022-08-29T10:29:14.544Z,7.18
2022-08-29T10:31:54.620Z,7.65
2022-08-29T10:34:21.924Z,6.85
2022-08-29T10:36:57.238Z,7.18
2022-08-29T10:39:45.908Z,8.23
2022-08-29T10:42:15.747Z,6.30
2022-08-29T10:45:05.392Z,6.68
2022-08-29T10:47:40.142Z,8.25
2022-08-29T10:50:43.673Z,6.75
2022-08-29T10:53:11.136Z,6.25
2022-08-29T10:55:40.823Z,5.80
2022-08-29T10:58:26.177Z,7.30
2022-08-29T11:01:05.401Z,8.38
2022-08-29T11:03:40.321Z,6.97
2022-08-29T11:06:16.705Z,8.70
2022-08-29T11:08:51.979Z,9.50
2022-08-29T11:11:19.997Z,7.32
2022-08-29T11:13:49.730Z,6.10
2022-08-29T11:16:20.460Z,5.95
2022-08-29T11:18:47.224Z,5.82
2022-08-29T11:21:40.495Z,8.07
2022-08-29T11:24:08.214Z,6.43
2022-08-29T11:26:41.044Z,9.70
2022-08-29T11:29:27.017Z,6.55
2022-08-29T11:32:16.365Z,5.45
2022-08-29T11:34:43.230Z,5.20
2022-08-29T11:37:29.087Z,6.38
2022-08-29T11:40:06.862Z,5.57
2022-08-29T11:42:51.787Z,6.32
2022-08-29T11:45:24.389Z,7.25
2022-08-29T11:47:58.535Z,8.00
2022-08-29T11:50:33.575Z,6.05
2022-08-29T11:53:00.202Z,5.60
2022-08-29T11:55:31.811Z,9.30
2022-08-29T11:58:04.248Z,6.07
2022-08-29T12:00:43.967Z,6.88
2022-08-29T12:03:29.669Z,7.32
2022-08-29T12:05:59.693Z,5.28
2022-08-29T12:08:37.177Z,5.80
2022-08-29T12:11:05.163Z,5.82
2022-08-29T12:13:43.787Z,4.72
2022-08-29T12:16:11.427Z,5.25
2022-08-29T12:18:43.714Z,5.20
2022-08-29T12:21:28.816Z,8.20
2022-08-29T12:23:55.531Z,6.97
2022-08-29T12:26:39.226Z,6.43
2022-08-29T12:29:10.633Z,5.82
2022-08-29T12:31:56.835Z,6.07
2022-08-29T12:34:50.540Z,6.35
2022-08-29T12:37:17.276Z,4.45
2022-08-29T12:40:07.129Z,6.05
2022-08-29T12:42:40.221Z,7.47
2022-08-29T12:45:16.674Z,4.18
2022-08-29T12:47:48.330Z,5.82
2022-08-29T12:50:20.449Z,5.72
2022-08-29T12:53:07.900Z,7.38
2022-08-29T12:55:43.408Z,6.78
2022-08-29T12:58:11.773Z,5.97
2022-08-29T13:00:39.044Z,6.65
2022-08-29T13:03:17.119Z,6.82
2022-08-29T13:05:43.914Z,8.10
2022-08-29T13:08:13.245Z,4.75
2022-08-29T13:10:57.570Z,6.65
2022-08-29T13:13:25.247Z,3.95
2022-08-29T13:15:57.033Z,5.25
2022-08-29T13:18:23.704Z,4.22
2022-08-29T13:20:50.394Z,4.53
2022-08-29T13:23:22.034Z,4.80
2022-08-29T13:25:53.769Z,11.75
2022-08-29T13:28:23.595Z,4.75
2022-08-29T13:31:03.413Z,5.10
2022-08-29T13:33:35.752Z,6.03
2022-08-29T13:36:22.714Z,5.80
2022-08-29T13:39:09.317Z,5.25
2022-08-29T13:41:36.031Z,3.85
2022-08-29T13:44:02.778Z,4.32
2022-08-29T13:46:30.659Z,5.85
2022-08-29T13:48:58.459Z,6.45
2022-08-29T13:51:25.186Z,4.85
2022-08-29T13:53:52.277Z,4.75
2022-08-29T13:56:27.818Z,3.83
2022-08-29T13:58:57.435Z,4.20
2022-08-29T14:02:08.566Z,5.05
2022-08-29T14:04:36.783Z,6.88
2022-08-29T14:06:58.542Z,4.15
2022-08-29T14:09:30.269Z,5.90
2022-08-29T14:11:57.021Z,5.13
2022-08-29T14:14:23.661Z,4.53
2022-08-29T14:16:53.587Z,4.57
2022-08-29T14:19:23.937Z,4.70
2022-08-29T14:21:50.828Z,4.03
2022-08-29T14:24:17.665Z,4.45
2022-08-29T14:26:44.472Z,6.47
2022-08-29T14:29:11.261Z,6.05
2022-08-29T14:31:38.163Z,6.53
2022-08-29T14:34:04.952Z,4.45
2022-08-29T14:36:33.529Z,3.95
2022-08-29T14:39:00.564Z,5.50
2022-08-29T14:41:27.264Z,3.42
2022-08-29T14:43:56.939Z,5.80
2022-08-29T14:46:23.664Z,3.53
2022-08-29T14:48:50.500Z,5.97
2022-08-29T14:51:17.165Z,4.35
2022-08-29T14:53:54.154Z,5.63
2022-08-29T14:56:44.604Z,3.97
2022-08-29T14:59:11.675Z,4.00
2022-08-29T15:01:38.739Z,5.63
2022-08-29T15:04:05.392Z,3.30
2022-08-29T15:06:33.822Z,3.75
2022-08-29T15:09:00.560Z,7.90
2022-08-29T15:11:27.411Z,7.53
2022-08-29T15:13:54.070Z,3.47
2022-08-29T15:16:20.920Z,5.88
2022-08-29T15:21:34.516Z,4.15
2022-08-29T15:24:01.310Z,3.88
2022-08-29T15:26:28.136Z,6.97
2022-08-29T15:28:55.094Z,4.30
2022-08-29T15:31:22.466Z,5.40
2022-08-29T15:33:49.501Z,4.57
2022-08-29T15:36:16.234Z,3.90
2022-08-29T15:38:43.167Z,3.50
2022-08-29T15:41:09.909Z,4.18
2022-08-29T15:43:36.771Z,4.30
2022-08-29T15:46:03.539Z,3.50
2022-08-29T15:48:30.281Z,3.80
2022-08-29T15:50:57.040Z,5.45
2022-08-29T15:53:23.895Z,4.65
2022-08-29T15:55:50.754Z,3.65
2022-08-29T15:58:17.614Z,9.13
2022-08-29T16:00:44.462Z,9.13
2022-08-29T16:03:11.461Z,6.82
2022-08-29T16:05:40.295Z,5.43
2022-08-29T16:08:07.171Z,5.18
2022-08-29T16:10:37.113Z,4.72
2022-08-29T16:13:04.004Z,4.18
2022-08-29T16:15:31.522Z,5.90
2022-08-29T16:17:58.996Z,7.28
2022-08-29T16:20:25.803Z,7.57
2022-08-29T16:22:53.316Z,3.58
2022-08-29T16:25:21.099Z,4.30
2022-08-29T16:27:48.111Z,3.63
2022-08-29T16:30:16.214Z,4.88
2022-08-29T16:32:42.926Z,5.65
2022-08-29T16:35:09.791Z,5.65
2022-08-29T16:37:37.482Z,3.53
2022-08-29T16:40:05.408Z,5.97
2022-08-29T16:42:34.005Z,4.10
2022-08-29T16:45:00.957Z,3.83
2022-08-29T16:47:28.048Z,4.20
2022-08-29T16:49:54.811Z,6.18
2022-08-29T16:52:21.472Z,5.25
2022-08-29T16:54:48.174Z,9.32
2022-08-29T16:57:18.748Z,5.40
2022-08-29T16:59:45.440Z,5.30
2022-08-29T17:02:12.263Z,3.50
2022-08-29T17:04:39.002Z,3.83
2022-08-29T17:07:05.745Z,5.15
2022-08-29T17:09:32.326Z,3.97
2022-08-29T17:12:02.107Z,3.60
2022-08-29T17:14:29.074Z,4.43
2022-08-29T17:16:56.033Z,3.92
2022-08-29T17:19:23.450Z,5.30
2022-08-29T17:21:50.428Z,3.83
2022-08-29T17:24:17.183Z,9.43
2022-08-29T17:26:45.154Z,5.97
2022-08-29T17:29:12.428Z,3.42
2022-08-29T17:31:39.306Z,4.97
2022-08-29T17:34:06.818Z,4.05
2022-08-29T17:36:36.562Z,4.55
2022-08-29T17:39:03.977Z,5.47
2022-08-29T17:41:31.263Z,6.43
2022-08-29T17:43:59.612Z,6.97
2022-08-29T17:46:26.279Z,4.03
2022-08-29T17:48:52.990Z,8.75
2022-08-29T17:51:19.742Z,4.35
2022-08-29T17:53:49.659Z,4.00
2022-08-29T17:56:21.420Z,4.72
2022-08-29T17:58:48.179Z,3.80
2022-08-29T18:01:16.728Z,4.03
2022-08-29T18:03:44.563Z,5.32
2022-08-29T18:06:11.718Z,5.65
2022-08-29T18:08:41.524Z,5.25
2022-08-29T18:11:11.268Z,4.90
2022-08-29T18:13:37.949Z,6.15
2022-08-29T18:16:05.166Z,6.15
2022-08-29T18:18:32.905Z,5.80
2022-08-29T18:20:59.786Z,5.28
2022-08-29T18:23:26.503Z,4.45
2022-08-29T18:25:53.447Z,5.90
2022-08-29T18:28:21.720Z,5.15
2022-08-29T18:30:48.719Z,4.03
2022-08-29T18:33:15.442Z,6.82
2022-08-29T18:35:42.267Z,6.72
2022-08-29T18:38:10.244Z,6.18
2022-08-29T18:40:39.704Z,5.22
2022-08-29T18:43:09.989Z,5.18
2022-08-29T18:45:39.002Z,4.82
2022-08-29T18:48:05.794Z,4.80
2022-08-29T18:50:35.519Z,5.72
2022-08-29T18:53:04.942Z,4.25
2022-08-29T18:55:32.908Z,4.10
2022-08-29T18:57:59.882Z,7.28
2022-08-29T19:00:27.084Z,5.07
2022-08-29T19:02:55.214Z,4.25
2022-08-29T19:05:24.305Z,4.93
2022-08-29T19:07:51.357Z,5.13
2022-08-29T19:10:18.293Z,4.55
2022-08-29T19:12:46.781Z,4.35
2022-08-29T19:15:14.030Z,4.88
2022-08-29T19:17:41.309Z,4.40
2022-08-29T19:20:27.849Z,4.30
2022-08-29T19:22:54.561Z,8.70
2022-08-29T19:25:21.315Z,5.40
2022-08-29T19:27:47.989Z,6.13
2022-08-29T19:30:15.933Z,7.03
2022-08-29T19:32:42.697Z,4.97
2022-08-29T19:35:11.060Z,4.88
2022-08-29T19:37:38.163Z,4.28
2022-08-29T19:40:06.512Z,5.78
2022-08-29T19:42:33.487Z,6.97
2022-08-29T19:45:01.319Z,4.90
2022-08-29T19:47:30.071Z,5.88
2022-08-29T19:49:56.868Z,7.05
2022-08-29T19:52:24.577Z,7.03
2022-08-29T19:54:51.217Z,5.18
2022-08-29T19:57:18.655Z,6.90
2022-08-29T19:59:45.834Z,4.85
2022-08-29T20:02:15.566Z,8.80
2022-08-29T20:04:42.520Z,7.80
2022-08-29T20:07:09.229Z,4.20
2022-08-29T20:09:36.425Z,6.55
2022-08-29T20:12:04.979Z,6.30
2022-08-29T20:14:31.835Z,5.13
2022-08-29T20:16:59.223Z,8.50
2022-08-29T20:19:26.911Z,9.13
2022-08-29T20:21:53.694Z,4.40
2022-08-29T20:24:20.402Z,4.68
2022-08-29T20:26:49.569Z,5.45
2022-08-29T20:29:17.159Z,5.82
2022-08-29T20:31:44.564Z,5.53
2022-08-29T20:34:11.418Z,6.82
2022-08-29T20:37:01.223Z,6.95
2022-08-29T20:39:27.911Z,4.55
2022-08-29T20:41:57.888Z,7.35
2022-08-29T20:44:27.343Z,5.85
2022-08-29T20:46:57.039Z,6.35
2022-08-29T20:49:25.194Z,6.75
2022-08-29T20:51:52.072Z,4.75
2022-08-29T20:54:20.188Z,4.97
2022-08-29T20:56:46.967Z,4.63
2022-08-29T20:59:13.549Z,7.60
2022-08-29T21:01:40.548Z,5.93
2022-08-29T21:04:26.053Z,8.18
2022-08-29T21:06:56.743Z,8.93
2022-08-29T21:09:23.749Z,5.10
2022-08-29T21:11:51.694Z,7.18
2022-08-29T21:14:18.558Z,6.72
2022-08-29T21:16:46.140Z,9.27
2022-08-29T21:19:12.830Z,8.60
2022-08-29T21:21:40.230Z,5.80
2022-08-29T21:24:07.586Z,4.88
2022-08-29T21:26:34.752Z,6.20
2022-08-29T21:29:01.764Z,5.25
2022-08-29T21:31:32.007Z,8.43
2022-08-29T21:34:01.491Z,5.90
2022-08-29T21:36:31.012Z,6.32
2022-08-29T21:39:00.387Z,8.88
2022-08-29T21:41:30.720Z,7.40
2022-08-29T21:43:58.598Z,8.18
2022-08-29T21:46:29.141Z,8.90
2022-08-29T21:48:59.346Z,6.20
2022-08-29T21:51:27.424Z,5.63
2022-08-29T21:53:55.643Z,10.18
2022-08-29T21:56:22.886Z,8.95
2022-08-29T21:58:55.511Z,6.63
2022-08-29T22:01:27.598Z,5.72
2022-08-29T22:03:55.047Z,8.55
2022-08-29T22:06:22.202Z,12.50
2022-08-29T22:08:51.503Z,8.65
2022-08-29T22:11:37.127Z,6.35
2022-08-29T22:14:05.273Z,8.35
2022-08-29T22:16:32.065Z,8.98
2022-08-29T22:19:09.718Z,7.95
2022-08-29T22:21:38.375Z,6.80
2022-08-29T22:24:05.563Z,5.55
2022-08-29T22:26:32.427Z,6.53
2022-08-29T22:28:59.089Z,8.20
2022-08-29T22:31:25.979Z,10.98
2022-08-29T22:33:52.713Z,5.53
2022-08-29T22:36:19.585Z,6.20
2022-08-29T22:38:46.817Z,9.05
2022-08-29T22:41:18.225Z,5.10
2022-08-29T22:43:45.567Z,9.93
2022-08-29T22:46:13.809Z,8.82
2022-08-29T22:48:40.791Z,6.88
2022-08-29T22:51:14.652Z,8.82
2022-08-29T22:53:41.542Z,8.20
2022-08-29T22:56:08.180Z,7.25
2022-08-29T22:58:36.626Z,9.52
2022-08-29T23:01:03.995Z,8.55
2022-08-29T23:03:30.620Z,7.10
2022-08-29T23:05:58.891Z,6.80
2022-08-29T23:08:25.705Z,6.30
2022-08-29T23:10:52.805Z,7.63
2022-08-29T23:13:19.485Z,10.95
2022-08-29T23:15:46.243Z,5.90
2022-08-29T23:18:12.946Z,5.43
2022-08-29T23:20:39.587Z,7.03
2022-08-29T23:23:08.497Z,9.73
2022-08-29T23:25:35.483Z,10.35
2022-08-29T23:28:02.197Z,6.45
2022-08-29T23:30:28.842Z,5.38
2022-08-29T23:32:55.475Z,17.17
2022-08-29T23:35:22.261Z,11.35
2022-08-29T23:37:48.912Z,9.38
2022-08-29T23:40:15.645Z,6.57
2022-08-29T23:42:42.361Z,6.10
2022-08-29T23:45:10.766Z,8.20
2022-08-29T23:47:38.315Z,7.13
2022-08-29T23:50:06.107Z,9.88
2022-08-29T23:52:32.756Z,12.52
2022-08-29T23:55:00.319Z,11.00
2022-08-29T23:57:26.951Z,6.80
