createdAt,value
2017-12-03T00:01:26.187Z,19.03
2017-12-03T00:04:00.419Z,19.07
2017-12-03T00:06:34.845Z,18.90
2017-12-03T00:09:09.343Z,18.00
2017-12-03T00:11:44.001Z,18.58
2017-12-03T00:14:18.492Z,19.00
2017-12-03T00:16:52.935Z,18.63
2017-12-03T00:19:27.517Z,18.20
2017-12-03T00:22:01.910Z,20.10
2017-12-03T00:24:36.562Z,17.27
2017-12-03T00:27:10.985Z,18.97
2017-12-03T00:29:45.470Z,19.77
2017-12-03T00:32:19.853Z,17.77
2017-12-03T00:34:54.518Z,17.43
2017-12-03T00:37:29.091Z,16.90
2017-12-03T00:40:13.397Z,17.60
2017-12-03T00:42:47.895Z,17.10
2017-12-03T00:45:22.553Z,18.50
2017-12-03T00:47:57.234Z,17.75
2017-12-03T00:50:31.702Z,17.90
2017-12-03T00:53:06.205Z,17.07
2017-12-03T00:55:40.645Z,18.03
2017-12-03T00:58:15.198Z,17.00
2017-12-03T01:00:49.562Z,16.23
2017-12-03T01:03:24.138Z,14.93
2017-12-03T01:05:58.514Z,18.73
2017-12-03T01:08:33.337Z,16.10
2017-12-03T01:11:07.858Z,17.30
2017-12-03T01:13:42.330Z,18.23
2017-12-03T01:16:17.008Z,18.10
2017-12-03T01:18:51.590Z,18.20
2017-12-03T01:21:26.274Z,17.83
2017-12-03T01:24:01.078Z,17.17
2017-12-03T01:26:35.641Z,17.98
2017-12-03T01:29:10.435Z,17.05
2017-12-03T01:31:45.212Z,17.05
2017-12-03T01:34:19.794Z,16.47
2017-12-03T01:36:54.286Z,17.80
2017-12-03T01:39:28.770Z,18.23
2017-12-03T01:42:03.254Z,18.27
2017-12-03T01:44:37.822Z,18.30
2017-12-03T01:47:12.615Z,20.27
2017-12-03T01:49:47.110Z,18.97
2017-12-03T01:52:21.566Z,18.33
2017-12-03T01:54:56.248Z,18.12
2017-12-03T01:57:30.618Z,18.57
2017-12-03T02:00:06.085Z,18.50
2017-12-03T02:02:40.686Z,19.40
2017-12-03T02:05:14.807Z,19.33
2017-12-03T02:07:49.105Z,18.07
2017-12-03T02:10:23.790Z,19.20
2017-12-03T02:12:58.294Z,20.00
2017-12-03T02:15:32.682Z,20.53
2017-12-03T02:18:07.085Z,19.17
2017-12-03T02:20:41.126Z,19.93
2017-12-03T02:23:15.650Z,21.27
2017-12-03T02:25:50.073Z,20.67
2017-12-03T02:28:24.558Z,19.53
2017-12-03T02:30:59.242Z,19.95
2017-12-03T02:33:33.747Z,17.10
2017-12-03T02:36:08.135Z,19.47
2017-12-03T02:38:42.627Z,19.00
2017-12-03T02:41:17.078Z,17.83
2017-12-03T02:43:51.624Z,18.53
2017-12-03T02:46:26.257Z,18.40
2017-12-03T02:49:01.028Z,18.87
2017-12-03T02:51:35.154Z,17.03
2017-12-03T02:54:09.714Z,18.23
2017-12-03T02:56:44.078Z,18.20
2017-12-03T02:59:18.938Z,16.40
2017-12-03T03:01:53.422Z,19.03
2017-12-03T03:04:28.175Z,17.42
2017-12-03T03:07:02.851Z,17.40
2017-12-03T03:09:37.342Z,17.93
2017-12-03T03:12:11.792Z,16.97
2017-12-03T03:14:46.278Z,16.87
2017-12-03T03:17:20.645Z,19.97
2017-12-03T03:19:55.209Z,18.37
2017-12-03T03:22:29.582Z,18.67
2017-12-03T03:25:13.501Z,15.63
2017-12-03T03:27:48.090Z,17.17
2017-12-03T03:30:22.540Z,17.80
2017-12-03T03:32:56.906Z,15.00
2017-12-03T03:35:31.264Z,16.60
2017-12-03T03:38:05.599Z,17.03
2017-12-03T03:40:40.173Z,17.30
2017-12-03T03:43:15.010Z,16.60
2017-12-03T03:45:49.437Z,15.30
2017-12-03T03:48:23.943Z,16.97
2017-12-03T03:50:58.335Z,15.57
2017-12-03T03:53:32.859Z,14.80
2017-12-03T03:56:06.970Z,14.70
2017-12-03T03:58:41.414Z,17.90
2017-12-03T04:01:15.537Z,16.23
2017-12-03T04:03:49.702Z,15.63
2017-12-03T04:06:24.086Z,15.77
2017-12-03T04:08:58.627Z,15.20
2017-12-03T04:11:32.658Z,15.77
2017-12-03T04:14:08.244Z,14.57
2017-12-03T04:16:42.586Z,15.07
2017-12-03T04:19:17.193Z,15.60
2017-12-03T04:21:51.513Z,13.27
2017-12-03T04:24:26.013Z,15.97
2017-12-03T04:27:00.287Z,15.50
2017-12-03T04:29:34.818Z,15.27
2017-12-03T04:32:09.065Z,17.37
2017-12-03T04:34:43.374Z,17.27
2017-12-03T04:37:17.220Z,16.90
2017-12-03T04:39:51.261Z,17.10
2017-12-03T04:42:25.387Z,15.40
2017-12-03T04:44:59.378Z,17.30
2017-12-03T04:47:33.467Z,16.33
2017-12-03T04:50:11.516Z,17.63
2017-12-03T04:52:45.683Z,16.80
2017-12-03T04:55:20.062Z,16.70
2017-12-03T04:57:54.580Z,18.20
2017-12-03T05:00:28.994Z,20.40
2017-12-03T05:03:03.503Z,15.77
2017-12-03T05:05:37.493Z,15.53
2017-12-03T05:08:11.567Z,16.07
2017-12-03T05:10:45.477Z,16.20
2017-12-03T05:13:19.725Z,17.53
2017-12-03T05:15:53.766Z,17.70
2017-12-03T05:18:27.870Z,15.80
2017-12-03T05:21:01.894Z,15.70
2017-12-03T05:23:36.147Z,17.57
2017-12-03T05:26:10.187Z,14.97
2017-12-03T05:28:44.686Z,15.70
2017-12-03T05:31:18.723Z,17.90
2017-12-03T05:33:52.838Z,16.83
2017-12-03T05:36:26.885Z,15.40
2017-12-03T05:39:01.446Z,17.07
2017-12-03T05:41:35.930Z,17.53
2017-12-03T05:44:10.105Z,15.80
2017-12-03T05:46:44.132Z,15.23
2017-12-03T05:49:18.637Z,17.00
2017-12-03T05:51:52.668Z,17.47
2017-12-03T05:54:26.852Z,15.37
2017-12-03T05:57:01.467Z,16.27
2017-12-03T05:59:35.654Z,15.93
2017-12-03T06:02:09.698Z,16.50
2017-12-03T06:04:43.879Z,14.90
2017-12-03T06:07:17.930Z,15.90
2017-12-03T06:09:52.075Z,15.77
2017-12-03T06:12:26.166Z,17.77
2017-12-03T06:15:00.734Z,17.40
2017-12-03T06:17:35.212Z,17.17
2017-12-03T06:20:16.385Z,16.40
2017-12-03T06:22:50.458Z,14.63
2017-12-03T06:25:24.558Z,18.20
2017-12-03T06:27:58.953Z,16.40
2017-12-03T06:30:33.007Z,17.40
2017-12-03T06:33:07.117Z,15.40
2017-12-03T06:35:41.514Z,17.43
2017-12-03T06:38:16.044Z,16.47
2017-12-03T06:40:50.070Z,17.13
2017-12-03T06:43:24.227Z,16.70
2017-12-03T06:45:58.338Z,17.63
2017-12-03T06:48:32.898Z,17.57
2017-12-03T06:51:07.058Z,15.00
2017-12-03T06:53:41.639Z,16.10
2017-12-03T06:56:16.093Z,18.03
2017-12-03T06:58:50.374Z,13.70
2017-12-03T07:01:24.407Z,15.47
2017-12-03T07:03:58.639Z,12.70
2017-12-03T07:06:32.749Z,12.90
2017-12-03T07:09:07.274Z,13.40
2017-12-03T07:11:41.322Z,14.57
2017-12-03T07:14:15.450Z,14.93
2017-12-03T07:16:49.849Z,13.73
2017-12-03T07:19:24.334Z,15.47
2017-12-03T07:21:58.227Z,15.37
2017-12-03T07:24:32.406Z,15.50
2017-12-03T07:27:06.362Z,12.20
2017-12-03T07:29:40.858Z,13.23
2017-12-03T07:32:15.001Z,14.50
2017-12-03T07:34:49.397Z,13.10
2017-12-03T07:37:23.842Z,12.03
2017-12-03T07:39:59.079Z,13.50
2017-12-03T07:42:33.701Z,10.97
2017-12-03T07:45:14.574Z,12.30
2017-12-03T07:47:48.701Z,12.53
2017-12-03T07:50:22.738Z,12.90
2017-12-03T07:52:57.268Z,11.17
2017-12-03T07:55:31.298Z,11.63
2017-12-03T07:58:05.613Z,12.30
2017-12-03T08:00:40.142Z,13.63
2017-12-03T08:03:14.533Z,12.77
2017-12-03T08:05:48.906Z,13.60
2017-12-03T08:08:23.122Z,12.73
2017-12-03T08:10:58.814Z,13.40
2017-12-03T08:13:32.866Z,13.67
2017-12-03T08:16:06.973Z,13.50
2017-12-03T08:18:41.153Z,12.57
2017-12-03T08:21:15.347Z,14.43
2017-12-03T08:23:49.621Z,13.30
2017-12-03T08:26:23.563Z,12.57
2017-12-03T08:28:57.475Z,13.20
2017-12-03T08:31:31.978Z,14.70
2017-12-03T08:34:06.598Z,13.40
2017-12-03T08:36:40.719Z,12.90
2017-12-03T08:39:15.158Z,14.13
2017-12-03T08:41:49.734Z,13.53
2017-12-03T08:44:23.894Z,13.57
2017-12-03T08:46:57.928Z,11.10
2017-12-03T08:49:32.301Z,13.00
2017-12-03T08:52:06.534Z,13.83
2017-12-03T08:54:40.800Z,14.47
2017-12-03T08:57:15.192Z,13.23
2017-12-03T08:59:49.367Z,13.83
2017-12-03T09:02:23.454Z,12.60
2017-12-03T09:04:57.633Z,15.80
2017-12-03T09:07:31.682Z,12.93
2017-12-03T09:10:10.890Z,12.97
2017-12-03T09:12:45.126Z,12.67
2017-12-03T09:15:19.191Z,15.37
2017-12-03T09:17:53.402Z,14.20
2017-12-03T09:20:27.831Z,13.13
2017-12-03T09:23:01.983Z,13.97
2017-12-03T09:25:36.092Z,12.80
2017-12-03T09:28:10.125Z,12.97
2017-12-03T09:30:44.390Z,12.73
2017-12-03T09:33:18.642Z,14.00
2017-12-03T09:35:52.698Z,13.70
2017-12-03T09:38:26.863Z,11.43
2017-12-03T09:41:00.730Z,11.00
2017-12-03T09:43:34.775Z,11.70
2017-12-03T09:46:08.818Z,11.67
2017-12-03T09:48:42.970Z,11.23
2017-12-03T09:51:17.120Z,11.93
2017-12-03T09:53:51.175Z,9.57
2017-12-03T09:56:25.086Z,7.50
2017-12-03T09:58:59.254Z,10.17
2017-12-03T10:01:33.845Z,10.60
2017-12-03T10:04:08.086Z,9.50
2017-12-03T10:06:42.238Z,8.20
2017-12-03T10:09:16.286Z,6.80
2017-12-03T10:11:50.639Z,10.37
2017-12-03T10:14:24.916Z,9.00
2017-12-03T10:16:59.321Z,7.83
2017-12-03T10:19:33.504Z,8.50
2017-12-03T10:22:07.512Z,8.07
2017-12-03T10:24:41.857Z,6.90
2017-12-03T10:27:16.162Z,9.83
2017-12-03T10:29:50.346Z,8.23
2017-12-03T10:32:24.483Z,9.07
2017-12-03T10:34:58.646Z,6.80
2017-12-03T10:37:32.836Z,8.60
2017-12-03T10:40:15.268Z,6.87
2017-12-03T10:42:49.742Z,8.80
2017-12-03T10:45:24.098Z,7.90
2017-12-03T10:47:58.633Z,7.07
2017-12-03T10:50:33.232Z,5.90
2017-12-03T10:53:07.797Z,7.00
2017-12-03T10:55:42.220Z,6.67
2017-12-03T10:58:16.730Z,7.20
2017-12-03T11:00:51.084Z,7.60
2017-12-03T11:03:25.535Z,5.40
2017-12-03T11:06:00.279Z,7.70
2017-12-03T11:08:34.456Z,6.90
2017-12-03T11:11:08.938Z,6.80
2017-12-03T11:13:43.442Z,5.47
2017-12-03T11:16:17.809Z,5.90
2017-12-03T11:18:52.281Z,6.80
2017-12-03T11:21:26.765Z,6.93
2017-12-03T11:24:01.221Z,7.60
2017-12-03T11:26:35.611Z,8.53
2017-12-03T11:29:09.958Z,8.60
2017-12-03T11:31:44.489Z,8.83
2017-12-03T11:34:18.892Z,8.73
2017-12-03T11:36:53.151Z,8.77
2017-12-03T11:39:27.606Z,8.50
2017-12-03T11:42:01.995Z,8.60
2017-12-03T11:44:36.482Z,7.53
2017-12-03T11:47:10.857Z,8.40
2017-12-03T11:49:45.362Z,8.80
2017-12-03T11:52:19.794Z,8.20
2017-12-03T11:54:54.278Z,8.33
2017-12-03T11:57:28.795Z,6.97
2017-12-03T12:02:43.747Z,7.00
2017-12-03T12:05:18.190Z,8.10
2017-12-03T12:07:52.668Z,8.17
2017-12-03T12:10:27.032Z,6.83
2017-12-03T12:13:01.534Z,8.83
2017-12-03T12:15:35.831Z,7.70
2017-12-03T12:18:10.324Z,7.90
2017-12-03T12:20:44.706Z,7.00
2017-12-03T12:23:19.185Z,8.60
2017-12-03T12:25:53.358Z,10.80
2017-12-03T12:28:27.968Z,9.87
2017-12-03T12:31:02.358Z,8.40
2017-12-03T12:33:36.837Z,9.20
2017-12-03T12:36:11.225Z,8.60
2017-12-03T12:38:45.773Z,8.93
2017-12-03T12:41:20.141Z,9.00
2017-12-03T12:43:54.530Z,9.53
2017-12-03T12:46:28.907Z,9.00
2017-12-03T12:49:03.431Z,7.67
2017-12-03T12:51:37.455Z,7.40
2017-12-03T12:54:11.914Z,9.13
2017-12-03T12:56:46.013Z,9.50
2017-12-03T12:59:20.489Z,12.50
2017-12-03T13:01:55.079Z,14.57
2017-12-03T13:04:29.650Z,15.37
2017-12-03T13:07:04.097Z,17.30
2017-12-03T13:09:38.604Z,17.87
2017-12-03T13:12:13.084Z,16.03
2017-12-03T13:14:47.574Z,16.50
2017-12-03T13:17:22.018Z,16.10
2017-12-03T13:19:56.518Z,17.97
2017-12-03T13:22:30.878Z,17.10
2017-12-03T13:25:07.853Z,15.97
2017-12-03T13:27:42.280Z,15.33
2017-12-03T13:30:16.740Z,14.73
2017-12-03T13:32:51.223Z,13.83
2017-12-03T13:35:25.996Z,15.20
2017-12-03T13:38:00.226Z,13.50
2017-12-03T13:40:34.797Z,16.50
2017-12-03T13:43:09.314Z,14.17
2017-12-03T13:45:43.702Z,13.47
2017-12-03T13:48:18.289Z,13.13
2017-12-03T13:50:52.674Z,11.90
2017-12-03T13:53:27.018Z,14.47
2017-12-03T13:56:01.374Z,14.60
2017-12-03T13:58:35.458Z,13.40
2017-12-03T14:01:09.905Z,13.30
2017-12-03T14:03:44.247Z,14.67
2017-12-03T14:06:18.714Z,13.80
2017-12-03T14:08:53.106Z,12.43
2017-12-03T14:11:27.685Z,13.83
2017-12-03T14:14:02.871Z,12.53
2017-12-03T14:16:37.410Z,14.90
2017-12-03T14:19:11.755Z,14.23
2017-12-03T14:21:46.038Z,13.43
2017-12-03T14:24:20.438Z,13.20
2017-12-03T14:26:54.832Z,13.93
2017-12-03T14:29:29.150Z,12.63
2017-12-03T14:32:03.280Z,14.73
2017-12-03T14:34:37.838Z,14.67
2017-12-03T14:37:12.291Z,14.43
2017-12-03T14:39:46.778Z,12.53
2017-12-03T14:42:20.954Z,11.97
2017-12-03T14:44:55.286Z,11.67
2017-12-03T14:47:29.474Z,13.80
2017-12-03T14:50:07.586Z,14.27
2017-12-03T14:52:42.072Z,12.40
2017-12-03T14:55:16.505Z,12.43
2017-12-03T14:57:50.898Z,14.63
2017-12-03T15:00:25.658Z,14.00
2017-12-03T15:03:00.122Z,12.80
2017-12-03T15:05:34.262Z,13.90
2017-12-03T15:08:08.790Z,12.13
2017-12-03T15:10:43.174Z,13.07
2017-12-03T15:13:19.007Z,12.23
2017-12-03T15:15:53.035Z,13.40
2017-12-03T15:18:27.202Z,12.63
2017-12-03T15:21:01.382Z,12.37
2017-12-03T15:23:35.562Z,12.83
2017-12-03T15:26:09.706Z,13.07
2017-12-03T15:28:43.682Z,11.67
2017-12-03T15:31:17.706Z,10.47
2017-12-03T15:33:51.981Z,12.53
2017-12-03T15:36:25.995Z,15.73
2017-12-03T15:39:00.048Z,12.17
2017-12-03T15:41:34.173Z,13.40
2017-12-03T15:44:08.534Z,12.50
2017-12-03T15:46:42.699Z,10.37
2017-12-03T15:49:16.548Z,12.10
2017-12-03T15:51:50.520Z,12.03
2017-12-03T15:54:24.716Z,11.13
2017-12-03T15:56:58.894Z,11.17
2017-12-03T15:59:33.299Z,11.57
2017-12-03T16:02:07.229Z,10.47
2017-12-03T16:04:41.334Z,9.87
2017-12-03T16:07:15.350Z,11.00
2017-12-03T16:09:49.922Z,11.37
2017-12-03T16:12:23.982Z,12.00
2017-12-03T16:14:58.114Z,11.67
2017-12-03T16:17:32.168Z,12.00
2017-12-03T16:20:07.380Z,10.57
2017-12-03T16:22:41.738Z,10.53
2017-12-03T16:25:16.188Z,9.43
2017-12-03T16:27:50.341Z,9.50
2017-12-03T16:30:24.306Z,10.20
2017-12-03T16:32:59.075Z,10.80
2017-12-03T16:35:33.359Z,10.03
2017-12-03T16:38:07.527Z,9.13
2017-12-03T16:40:41.916Z,11.60
2017-12-03T16:43:16.086Z,10.20
2017-12-03T16:45:50.123Z,10.57
2017-12-03T16:48:24.313Z,9.80
2017-12-03T16:50:58.734Z,8.37
2017-12-03T16:53:33.333Z,10.00
2017-12-03T16:56:07.714Z,10.50
2017-12-03T16:58:42.154Z,9.30
2017-12-03T17:01:16.352Z,8.23
2017-12-03T17:03:50.846Z,9.30
2017-12-03T17:06:25.277Z,11.87
2017-12-03T17:08:59.731Z,10.53
2017-12-03T17:11:34.168Z,10.80
2017-12-03T17:14:08.874Z,11.60
2017-12-03T17:16:43.347Z,12.23
2017-12-03T17:19:17.855Z,13.50
2017-12-03T17:21:51.971Z,12.37
2017-12-03T17:24:26.546Z,11.43
2017-12-03T17:27:00.427Z,12.90
2017-12-03T17:29:34.643Z,13.30
2017-12-03T17:32:08.710Z,12.40
2017-12-03T17:34:43.166Z,12.90
2017-12-03T17:37:17.332Z,12.70
2017-12-03T17:39:51.846Z,12.50
2017-12-03T17:42:26.354Z,12.40
2017-12-03T17:45:00.930Z,11.90
2017-12-03T17:47:35.353Z,11.70
2017-12-03T17:50:11.670Z,12.03
2017-12-03T17:52:46.098Z,11.60
2017-12-03T17:55:20.578Z,11.63
2017-12-03T17:57:55.058Z,11.70
2017-12-03T18:00:29.222Z,12.60
2017-12-03T18:03:03.811Z,11.57
2017-12-03T18:05:38.255Z,11.50
2017-12-03T18:08:12.844Z,11.47
2017-12-03T18:10:47.274Z,9.20
2017-12-03T18:13:21.783Z,9.80
2017-12-03T18:15:56.167Z,11.13
2017-12-03T18:18:30.654Z,6.93
2017-12-03T18:21:05.024Z,8.90
2017-12-03T18:23:39.508Z,9.87
2017-12-03T18:26:13.559Z,8.70
2017-12-03T18:28:48.145Z,9.03
2017-12-03T18:31:22.602Z,8.83
2017-12-03T18:33:57.115Z,9.30
2017-12-03T18:36:31.570Z,9.47
2017-12-03T18:39:06.194Z,9.10
2017-12-03T18:41:40.398Z,9.33
2017-12-03T18:44:14.701Z,8.30
2017-12-03T18:46:48.665Z,10.13
2017-12-03T18:49:22.974Z,8.73
2017-12-03T18:51:57.150Z,8.90
2017-12-03T18:54:31.699Z,7.60
2017-12-03T18:57:06.021Z,8.60
2017-12-03T18:59:40.058Z,8.50
2017-12-03T19:02:14.329Z,8.20
2017-12-03T19:04:48.978Z,7.97
2017-12-03T19:07:23.402Z,7.67
2017-12-03T19:09:57.864Z,8.53
2017-12-03T19:12:32.242Z,9.93
2017-12-03T19:15:07.934Z,7.60
2017-12-03T19:17:42.421Z,6.57
2017-12-03T19:20:16.468Z,7.53
2017-12-03T19:22:50.621Z,7.60
2017-12-03T19:25:25.010Z,8.20
2017-12-03T19:28:00.231Z,7.63
2017-12-03T19:30:34.718Z,9.13
2017-12-03T19:33:09.277Z,8.20
2017-12-03T19:35:43.722Z,8.60
2017-12-03T19:38:18.221Z,8.77
2017-12-03T19:40:52.578Z,8.90
2017-12-03T19:43:26.818Z,7.83
2017-12-03T19:46:01.171Z,7.57
2017-12-03T19:48:35.669Z,8.23
2017-12-03T19:51:09.724Z,9.13
2017-12-03T19:53:44.195Z,8.37
2017-12-03T19:56:18.644Z,9.00
2017-12-03T19:58:53.218Z,8.47
2017-12-03T20:01:27.826Z,8.20
2017-12-03T20:04:02.346Z,9.53
2017-12-03T20:06:36.362Z,10.30
2017-12-03T20:09:10.889Z,7.83
2017-12-03T20:11:45.302Z,9.70
2017-12-03T20:14:19.826Z,9.40
2017-12-03T20:16:54.190Z,9.57
2017-12-03T20:19:28.770Z,10.23
2017-12-03T20:22:03.134Z,8.87
2017-12-03T20:24:37.618Z,10.00
2017-12-03T20:27:11.979Z,10.03
2017-12-03T20:29:46.360Z,10.53
2017-12-03T20:32:20.533Z,10.40
2017-12-03T20:34:54.666Z,9.60
2017-12-03T20:37:28.935Z,10.37
2017-12-03T20:40:02.967Z,10.70
2017-12-03T20:42:37.154Z,10.33
2017-12-03T20:45:13.235Z,9.40
2017-12-03T20:47:47.272Z,11.80
2017-12-03T20:50:21.473Z,12.10
2017-12-03T20:52:55.742Z,12.00
2017-12-03T20:55:30.138Z,12.27
2017-12-03T20:58:04.585Z,11.17
2017-12-03T21:00:38.699Z,11.53
2017-12-03T21:03:13.430Z,12.00
2017-12-03T21:05:47.887Z,11.53
2017-12-03T21:08:22.046Z,12.10
2017-12-03T21:10:56.410Z,12.10
2017-12-03T21:13:30.895Z,12.03
2017-12-03T21:16:05.338Z,11.80
2017-12-03T21:18:39.590Z,12.23
2017-12-03T21:21:13.609Z,11.13
2017-12-03T21:23:47.998Z,12.80
2017-12-03T21:26:22.365Z,11.97
2017-12-03T21:28:56.943Z,11.43
2017-12-03T21:31:30.978Z,12.03
2017-12-03T21:34:05.785Z,12.97
2017-12-03T21:36:41.054Z,12.23
2017-12-03T21:39:15.262Z,12.43
2017-12-03T21:41:49.570Z,11.93
2017-12-03T21:44:24.056Z,12.10
2017-12-03T21:46:58.454Z,12.83
2017-12-03T21:49:32.941Z,14.73
2017-12-03T21:52:07.609Z,13.57
2017-12-03T21:54:42.146Z,12.37
2017-12-03T21:57:16.331Z,13.97
2017-12-03T21:59:50.914Z,14.40
2017-12-03T22:02:25.358Z,15.00
2017-12-03T22:04:59.663Z,16.87
2017-12-03T22:07:33.996Z,15.50
2017-12-03T22:10:13.743Z,15.83
2017-12-03T22:12:48.107Z,14.77
2017-12-03T22:15:22.477Z,12.97
2017-12-03T22:17:56.946Z,12.60
2017-12-03T22:20:31.372Z,13.60
2017-12-03T22:23:05.942Z,12.33
2017-12-03T22:25:40.306Z,11.50
2017-12-03T22:28:14.813Z,12.67
2017-12-03T22:30:49.170Z,14.70
2017-12-03T22:33:23.779Z,12.67
2017-12-03T22:35:58.345Z,13.07
2017-12-03T22:38:32.928Z,12.03
2017-12-03T22:41:07.377Z,11.50
2017-12-03T22:43:41.891Z,11.55
2017-12-03T22:46:16.950Z,10.77
2017-12-03T22:48:51.450Z,11.70
2017-12-03T22:51:25.894Z,10.90
2017-12-03T22:54:00.409Z,10.70
2017-12-03T22:56:34.774Z,10.23
2017-12-03T22:59:09.518Z,9.87
2017-12-03T23:01:44.449Z,11.17
2017-12-03T23:04:18.322Z,9.30
2017-12-03T23:06:52.855Z,9.67
2017-12-03T23:09:27.310Z,7.50
2017-12-03T23:12:01.702Z,9.53
2017-12-03T23:14:36.260Z,8.97
2017-12-03T23:17:10.418Z,9.07
2017-12-03T23:19:44.766Z,8.27
2017-12-03T23:22:19.202Z,7.97
2017-12-03T23:24:53.694Z,8.83
2017-12-03T23:27:27.859Z,8.17
2017-12-03T23:30:02.794Z,8.00
2017-12-03T23:32:37.291Z,7.87
2017-12-03T23:35:11.750Z,8.50
2017-12-03T23:37:45.922Z,7.47
2017-12-03T23:40:20.281Z,8.87
2017-12-03T23:42:54.660Z,6.93
2017-12-03T23:45:28.846Z,8.53
2017-12-03T23:48:03.342Z,8.03
2017-12-03T23:50:37.389Z,8.30
2017-12-03T23:53:11.886Z,8.43
2017-12-03T23:55:46.383Z,8.57
2017-12-03T23:58:20.573Z,7.80
