createdAt,value
2024-05-09T00:00:18.157Z,76.69
2024-05-09T00:02:44.243Z,76.80
2024-05-09T00:05:06.239Z,77.04
2024-05-09T00:07:28.112Z,76.99
2024-05-09T00:09:49.932Z,76.87
2024-05-09T00:12:11.851Z,77.21
2024-05-09T00:14:33.772Z,77.29
2024-05-09T00:16:55.685Z,77.49
2024-05-09T00:19:17.624Z,77.60
2024-05-09T00:21:45.430Z,77.67
2024-05-09T00:24:07.241Z,78.13
2024-05-09T00:26:29.220Z,78.26
2024-05-09T00:28:51.173Z,78.36
2024-05-09T00:31:18.129Z,78.28
2024-05-09T00:33:40.187Z,78.19
2024-05-09T00:36:02.226Z,78.19
2024-05-09T00:38:24.082Z,78.51
2024-05-09T00:40:46.024Z,78.19
2024-05-09T00:43:08.047Z,78.30
2024-05-09T00:45:29.832Z,78.39
2024-05-09T00:47:53.985Z,78.05
2024-05-09T00:50:22.729Z,78.08
2024-05-09T00:52:51.529Z,78.34
2024-05-09T00:55:16.818Z,77.96
2024-05-09T00:57:39.859Z,78.33
2024-05-09T01:00:01.995Z,78.29
2024-05-09T01:02:23.954Z,78.42
2024-05-09T01:04:45.997Z,78.28
2024-05-09T01:07:11.128Z,78.42
2024-05-09T01:09:33.187Z,78.04
2024-05-09T01:11:55.132Z,77.86
2024-05-09T01:14:17.055Z,77.59
2024-05-09T01:16:40.075Z,77.95
2024-05-09T01:19:04.598Z,77.67
2024-05-09T01:21:26.602Z,77.51
2024-05-09T01:23:48.491Z,77.86
2024-05-09T01:26:10.416Z,78.41
2024-05-09T01:28:32.261Z,78.67
2024-05-09T01:30:54.240Z,78.94
2024-05-09T01:33:16.292Z,78.85
2024-05-09T01:35:41.357Z,78.65
2024-05-09T01:38:04.412Z,78.32
2024-05-09T01:40:36.190Z,78.25
2024-05-09T01:43:01.665Z,78.14
2024-05-09T01:45:23.641Z,78.51
2024-05-09T01:47:45.678Z,78.54
2024-05-09T01:50:10.716Z,78.70
2024-05-09T01:52:36.656Z,78.69
2024-05-09T01:55:00.105Z,78.56
2024-05-09T01:57:23.980Z,78.36
2024-05-09T01:59:45.810Z,78.17
2024-05-09T02:02:07.732Z,78.05
2024-05-09T02:04:30.618Z,78.16
2024-05-09T02:06:54.921Z,78.03
2024-05-09T02:09:16.748Z,78.01
2024-05-09T02:11:48.087Z,77.95
2024-05-09T02:14:11.197Z,77.76
2024-05-09T02:16:33.204Z,77.74
2024-05-09T02:18:55.080Z,77.31
2024-05-09T02:21:16.997Z,77.31
2024-05-09T02:23:39.046Z,77.48
2024-05-09T02:26:00.879Z,77.09
2024-05-09T02:28:22.760Z,77.31
2024-05-09T02:30:44.561Z,77.22
2024-05-09T02:33:08.591Z,77.04
2024-05-09T02:35:31.106Z,77.35
2024-05-09T02:37:53.070Z,77.25
2024-05-09T02:40:25.169Z,77.23
2024-05-09T02:42:50.896Z,77.31
2024-05-09T02:45:12.825Z,77.06
2024-05-09T02:47:34.821Z,76.89
2024-05-09T02:49:58.828Z,76.96
2024-05-09T02:52:21.977Z,76.93
2024-05-09T02:54:43.930Z,76.97
2024-05-09T02:57:06.051Z,76.88
2024-05-09T02:59:28.048Z,77.08
2024-05-09T03:01:49.980Z,77.05
2024-05-09T03:04:12.016Z,77.02
2024-05-09T03:06:33.906Z,77.10
2024-05-09T03:08:55.810Z,76.71
2024-05-09T03:11:24.986Z,76.88
2024-05-09T03:13:47.011Z,76.58
2024-05-09T03:16:08.829Z,76.75
2024-05-09T03:18:30.776Z,76.75
2024-05-09T03:20:52.683Z,76.90
2024-05-09T03:23:14.538Z,76.64
2024-05-09T03:25:36.388Z,76.56
2024-05-09T03:27:58.303Z,76.79
2024-05-09T03:30:26.206Z,76.56
2024-05-09T03:32:57.524Z,76.65
2024-05-09T03:35:19.594Z,76.97
2024-05-09T03:37:41.546Z,77.14
2024-05-09T03:40:07.363Z,77.12
2024-05-09T03:42:33.458Z,77.09
2024-05-09T03:44:55.238Z,76.98
2024-05-09T03:47:17.976Z,76.98
2024-05-09T03:49:39.956Z,77.13
2024-05-09T03:52:05.324Z,76.92
2024-05-09T03:54:27.760Z,76.80
2024-05-09T03:56:49.539Z,76.97
2024-05-09T03:59:11.392Z,77.10
2024-05-09T04:01:33.397Z,76.82
2024-05-09T04:03:56.012Z,76.87
2024-05-09T04:06:24.030Z,77.19
2024-05-09T04:08:46.027Z,76.96
2024-05-09T04:11:07.946Z,77.13
2024-05-09T04:13:29.796Z,77.09
2024-05-09T04:15:52.568Z,77.13
2024-05-09T04:18:17.856Z,76.83
2024-05-09T04:20:41.188Z,76.99
2024-05-09T04:23:03.681Z,76.89
2024-05-09T04:25:25.613Z,76.76
2024-05-09T04:27:47.487Z,76.97
2024-05-09T04:30:18.432Z,76.98
2024-05-09T04:32:44.149Z,77.35
2024-05-09T04:35:06.458Z,76.99
2024-05-09T04:37:30.174Z,76.83
2024-05-09T04:39:52.041Z,77.02
2024-05-09T04:42:14.910Z,76.80
2024-05-09T04:44:36.758Z,76.94
2024-05-09T04:46:58.759Z,76.83
2024-05-09T04:49:20.908Z,76.53
2024-05-09T04:51:42.785Z,76.62
2024-05-09T04:54:05.542Z,76.78
2024-05-09T04:56:27.710Z,76.42
2024-05-09T04:58:50.453Z,76.56
2024-05-09T05:01:12.360Z,76.32
2024-05-09T05:03:34.451Z,76.52
2024-05-09T05:05:56.630Z,76.48
2024-05-09T05:08:19.580Z,76.37
2024-05-09T05:10:42.811Z,76.24
2024-05-09T05:13:22.849Z,75.82
2024-05-09T05:15:46.942Z,76.62
2024-05-09T05:18:08.944Z,76.89
2024-05-09T05:20:33.741Z,76.91
2024-05-09T05:22:57.477Z,76.86
2024-05-09T05:25:19.316Z,76.59
2024-05-09T05:27:41.168Z,76.60
2024-05-09T05:30:03.544Z,76.58
2024-05-09T05:32:27.712Z,76.13
2024-05-09T05:34:49.713Z,76.36
2024-05-09T05:37:11.600Z,76.30
2024-05-09T05:39:33.418Z,76.31
2024-05-09T05:41:56.767Z,76.38
2024-05-09T05:44:18.741Z,76.76
2024-05-09T05:46:40.562Z,76.63
2024-05-09T05:49:02.422Z,77.23
2024-05-09T05:51:24.328Z,77.44
2024-05-09T05:53:46.366Z,77.24
2024-05-09T05:56:08.337Z,77.57
2024-05-09T05:58:30.173Z,77.83
2024-05-09T06:00:53.634Z,77.42
2024-05-09T06:03:15.879Z,77.17
2024-05-09T06:05:40.233Z,77.23
2024-05-09T06:08:02.679Z,77.26
2024-05-09T06:10:30.020Z,77.11
2024-05-09T06:12:59.959Z,77.27
2024-05-09T06:15:21.749Z,77.33
2024-05-09T06:17:43.830Z,77.16
2024-05-09T06:20:13.267Z,77.21
2024-05-09T06:22:38.812Z,77.17
2024-05-09T06:25:00.610Z,77.36
2024-05-09T06:27:22.422Z,77.57
2024-05-09T06:29:44.290Z,77.35
2024-05-09T06:32:06.850Z,76.96
2024-05-09T06:34:28.933Z,76.70
2024-05-09T06:36:50.840Z,76.41
2024-05-09T06:39:12.669Z,76.65
2024-05-09T06:41:34.519Z,76.61
2024-05-09T06:43:56.518Z,75.76
2024-05-09T06:46:18.674Z,75.37
2024-05-09T06:48:42.834Z,75.05
2024-05-09T06:51:05.313Z,74.64
2024-05-09T06:53:27.448Z,74.98
2024-05-09T06:55:49.988Z,75.25
2024-05-09T06:58:12.029Z,74.70
2024-05-09T07:00:39.088Z,73.83
2024-05-09T07:03:08.520Z,72.26
2024-05-09T07:05:30.632Z,71.58
2024-05-09T07:07:52.489Z,71.29
2024-05-09T07:10:21.951Z,71.01
2024-05-09T07:12:50.335Z,70.87
2024-05-09T07:15:12.177Z,71.41
2024-05-09T07:17:34.146Z,71.84
2024-05-09T07:19:56.191Z,71.76
2024-05-09T07:22:18.181Z,71.39
2024-05-09T07:24:40.101Z,69.98
2024-05-09T07:27:01.948Z,70.01
2024-05-09T07:29:24.001Z,68.86
2024-05-09T07:31:45.851Z,67.60
2024-05-09T07:34:07.839Z,66.32
2024-05-09T07:36:29.772Z,64.78
2024-05-09T07:38:51.751Z,65.27
2024-05-09T07:41:14.611Z,65.30
2024-05-09T07:43:37.840Z,65.61
2024-05-09T07:46:37.781Z,65.14
2024-05-09T07:53:40.466Z,65.37
2024-05-09T07:56:07.202Z,65.85
2024-05-09T07:58:29.516Z,65.45
2024-05-09T08:00:51.487Z,65.02
2024-05-09T08:03:13.360Z,63.59
2024-05-09T08:05:35.564Z,63.30
2024-05-09T08:07:57.594Z,62.52
2024-05-09T08:10:24.459Z,61.51
2024-05-09T08:12:49.172Z,60.98
2024-05-09T08:15:11.917Z,60.36
2024-05-09T08:17:33.814Z,60.64
2024-05-09T08:19:56.264Z,59.79
2024-05-09T08:22:18.211Z,59.09
2024-05-09T08:24:40.204Z,58.28
2024-05-09T08:27:02.356Z,57.50
2024-05-09T08:29:24.199Z,56.75
2024-05-09T08:31:46.068Z,56.66
2024-05-09T08:34:07.988Z,55.03
2024-05-09T08:36:29.944Z,54.34
2024-05-09T08:38:51.851Z,53.72
2024-05-09T08:41:15.698Z,54.30
2024-05-09T08:43:39.890Z,54.53
2024-05-09T08:46:07.350Z,55.55
2024-05-09T08:48:34.294Z,54.52
2024-05-09T08:50:59.442Z,54.06
2024-05-09T08:53:21.646Z,54.20
2024-05-09T08:55:46.025Z,54.77
2024-05-09T08:58:12.575Z,53.55
2024-05-09T09:00:38.381Z,52.37
2024-05-09T09:03:03.032Z,52.77
2024-05-09T09:05:31.267Z,50.68
2024-05-09T09:07:53.361Z,49.35
2024-05-09T09:10:28.841Z,49.73
2024-05-09T09:13:00.133Z,48.25
2024-05-09T09:15:23.613Z,48.15
2024-05-09T09:17:58.864Z,48.85
2024-05-09T09:20:26.420Z,47.75
2024-05-09T09:22:55.719Z,48.15
2024-05-09T09:25:17.614Z,49.47
2024-05-09T09:27:39.672Z,46.51
2024-05-09T09:30:02.881Z,47.26
2024-05-09T09:32:29.014Z,48.64
2024-05-09T09:34:52.303Z,47.53
2024-05-09T09:37:19.191Z,47.44
2024-05-09T09:39:42.089Z,44.73
2024-05-09T09:42:05.691Z,46.55
2024-05-09T09:44:30.595Z,45.74
2024-05-09T09:46:58.978Z,45.64
2024-05-09T09:49:23.716Z,46.52
2024-05-09T09:51:47.262Z,46.45
2024-05-09T09:54:10.171Z,46.01
2024-05-09T09:56:35.284Z,46.21
2024-05-09T09:58:58.842Z,45.87
2024-05-09T10:01:20.923Z,45.71
2024-05-09T10:03:43.113Z,45.57
2024-05-09T10:06:07.646Z,45.21
2024-05-09T10:08:29.922Z,45.09
2024-05-09T10:10:51.995Z,44.08
2024-05-09T10:13:14.269Z,44.50
2024-05-09T10:15:50.771Z,43.10
2024-05-09T10:18:13.145Z,41.02
2024-05-09T10:20:42.740Z,41.56
2024-05-09T10:23:05.483Z,42.15
2024-05-09T10:25:27.405Z,41.84
2024-05-09T10:27:55.983Z,41.85
2024-05-09T10:30:29.926Z,41.85
2024-05-09T10:32:57.737Z,42.07
2024-05-09T10:35:21.260Z,42.68
2024-05-09T10:37:43.756Z,43.42
2024-05-09T10:40:12.035Z,43.76
2024-05-09T10:42:39.335Z,42.96
2024-05-09T10:45:02.227Z,43.92
2024-05-09T10:47:25.164Z,44.09
2024-05-09T10:49:49.128Z,44.97
2024-05-09T10:52:11.142Z,45.92
2024-05-09T10:54:39.750Z,46.58
2024-05-09T10:57:01.609Z,45.45
2024-05-09T10:59:24.435Z,44.98
2024-05-09T11:01:46.430Z,44.91
2024-05-09T11:04:08.648Z,45.16
2024-05-09T11:06:31.065Z,44.91
2024-05-09T11:08:53.355Z,43.68
2024-05-09T11:11:16.488Z,43.87
2024-05-09T11:13:40.712Z,43.73
2024-05-09T11:16:04.163Z,44.04
2024-05-09T11:18:30.760Z,43.52
2024-05-09T11:20:57.131Z,42.72
2024-05-09T11:23:21.817Z,42.71
2024-05-09T11:25:52.377Z,42.77
2024-05-09T11:28:14.417Z,42.92
2024-05-09T11:30:36.440Z,42.85
2024-05-09T11:32:58.924Z,42.39
2024-05-09T11:35:21.080Z,42.74
2024-05-09T11:37:42.981Z,42.22
2024-05-09T11:40:11.426Z,42.29
2024-05-09T11:42:35.548Z,41.81
2024-05-09T11:44:57.395Z,42.40
2024-05-09T11:47:21.633Z,42.19
2024-05-09T11:49:43.788Z,42.24
2024-05-09T11:52:05.876Z,42.38
2024-05-09T11:54:27.853Z,41.03
2024-05-09T11:56:51.682Z,40.37
2024-05-09T11:59:13.557Z,40.08
2024-05-09T12:01:35.624Z,40.21
2024-05-09T12:03:57.812Z,40.61
2024-05-09T12:06:20.340Z,39.71
2024-05-09T12:08:42.206Z,39.15
2024-05-09T12:11:04.528Z,38.53
2024-05-09T12:13:26.528Z,37.47
2024-05-09T12:15:48.508Z,38.32
2024-05-09T12:18:10.797Z,37.77
2024-05-09T12:20:38.383Z,37.00
2024-05-09T12:23:01.999Z,37.38
2024-05-09T12:25:23.842Z,37.38
2024-05-09T12:27:46.763Z,38.35
2024-05-09T12:30:11.558Z,38.27
2024-05-09T12:32:36.205Z,38.26
2024-05-09T12:34:58.097Z,39.18
2024-05-09T12:37:20.150Z,39.39
2024-05-09T12:39:42.062Z,39.80
2024-05-09T12:42:04.516Z,40.76
2024-05-09T12:44:26.344Z,40.94
2024-05-09T12:46:48.654Z,40.97
2024-05-09T12:49:10.816Z,39.72
2024-05-09T12:51:34.323Z,39.96
2024-05-09T12:53:56.243Z,40.68
2024-05-09T12:56:18.513Z,40.95
2024-05-09T12:58:40.426Z,40.96
2024-05-09T13:01:02.305Z,40.04
2024-05-09T13:03:25.989Z,40.22
2024-05-09T13:05:49.876Z,40.09
2024-05-09T13:08:13.382Z,40.64
2024-05-09T13:10:35.653Z,41.36
2024-05-09T13:12:57.684Z,41.23
2024-05-09T13:15:19.629Z,40.94
2024-05-09T13:17:41.753Z,41.13
2024-05-09T13:20:05.607Z,41.05
2024-05-09T13:22:27.570Z,41.20
2024-05-09T13:24:49.636Z,41.68
2024-05-09T13:27:11.703Z,41.42
2024-05-09T13:29:33.579Z,41.11
2024-05-09T13:31:55.432Z,41.42
2024-05-09T13:34:17.487Z,41.22
2024-05-09T13:36:39.810Z,41.61
2024-05-09T13:39:02.209Z,42.46
2024-05-09T13:41:24.210Z,41.83
2024-05-09T13:43:46.002Z,41.90
2024-05-09T13:46:08.437Z,42.16
2024-05-09T13:48:31.028Z,42.35
2024-05-09T13:50:53.094Z,42.53
2024-05-09T13:53:15.042Z,43.01
2024-05-09T13:55:40.761Z,43.13
2024-05-09T13:58:03.259Z,42.75
2024-05-09T14:02:50.103Z,43.43
2024-05-09T14:05:12.114Z,43.75
2024-05-09T14:07:34.112Z,44.05
2024-05-09T14:09:56.121Z,43.54
2024-05-09T14:12:18.191Z,43.16
2024-05-09T14:14:40.051Z,43.12
2024-05-09T14:17:01.976Z,43.62
2024-05-09T14:19:23.902Z,43.14
2024-05-09T14:21:45.894Z,43.04
2024-05-09T14:24:07.864Z,43.27
2024-05-09T14:26:29.865Z,43.93
2024-05-09T14:28:51.849Z,44.10
2024-05-09T14:31:13.750Z,43.74
2024-05-09T14:33:36.648Z,44.19
2024-05-09T14:35:58.935Z,44.06
2024-05-09T14:38:21.058Z,43.66
2024-05-09T14:40:44.166Z,43.97
2024-05-09T14:43:06.240Z,44.22
2024-05-09T14:45:28.486Z,45.08
2024-05-09T14:47:50.944Z,43.97
2024-05-09T14:50:19.588Z,44.20
2024-05-09T14:52:49.354Z,43.89
2024-05-09T14:55:12.342Z,44.26
2024-05-09T14:57:35.430Z,44.15
2024-05-09T14:59:57.320Z,44.50
2024-05-09T15:02:19.369Z,45.48
2024-05-09T15:04:41.543Z,45.86
2024-05-09T15:07:04.061Z,46.38
2024-05-09T15:09:26.579Z,46.39
2024-05-09T15:11:48.512Z,46.38
2024-05-09T15:14:10.305Z,46.19
2024-05-09T15:16:32.356Z,46.49
2024-05-09T15:18:54.569Z,46.82
2024-05-09T15:21:16.501Z,47.03
2024-05-09T15:23:38.356Z,47.01
2024-05-09T15:26:00.458Z,47.21
2024-05-09T15:28:22.684Z,48.09
2024-05-09T15:30:46.560Z,47.98
2024-05-09T15:33:08.920Z,48.01
2024-05-09T15:35:31.619Z,48.51
2024-05-09T15:37:53.709Z,48.24
2024-05-09T15:40:25.994Z,47.62
2024-05-09T15:42:56.939Z,47.94
2024-05-09T15:45:18.918Z,48.11
2024-05-09T15:47:40.954Z,47.69
2024-05-09T15:50:03.555Z,48.20
2024-05-09T15:52:25.631Z,48.35
2024-05-09T15:54:47.532Z,47.41
2024-05-09T15:57:09.998Z,47.29
2024-05-09T15:59:31.994Z,47.37
2024-05-09T16:01:54.503Z,47.30
2024-05-09T16:04:16.696Z,47.65
2024-05-09T16:06:39.702Z,47.18
2024-05-09T16:09:01.988Z,46.86
2024-05-09T16:11:24.288Z,46.04
2024-05-09T16:13:46.157Z,46.16
2024-05-09T16:16:08.420Z,45.57
2024-05-09T16:18:30.409Z,45.12
2024-05-09T16:20:59.546Z,45.33
2024-05-09T16:23:21.361Z,44.91
2024-05-09T16:25:46.096Z,44.42
2024-05-09T16:28:10.486Z,43.85
2024-05-09T16:30:35.445Z,43.52
2024-05-09T16:32:58.360Z,43.07
2024-05-09T16:35:20.263Z,43.22
2024-05-09T16:37:42.173Z,43.42
2024-05-09T16:40:05.868Z,42.82
2024-05-09T16:42:31.368Z,42.97
2024-05-09T16:44:53.691Z,43.15
2024-05-09T16:47:15.747Z,42.87
2024-05-09T16:49:37.598Z,43.08
2024-05-09T16:51:59.694Z,43.14
2024-05-09T16:54:21.566Z,43.78
2024-05-09T16:56:43.562Z,44.05
2024-05-09T16:59:05.623Z,43.81
2024-05-09T17:01:28.858Z,43.66
2024-05-09T17:03:51.001Z,43.57
2024-05-09T17:06:13.341Z,43.91
2024-05-09T17:08:37.020Z,44.84
2024-05-09T17:10:59.279Z,44.22
2024-05-09T17:13:22.745Z,44.15
2024-05-09T17:15:45.354Z,44.21
2024-05-09T17:18:07.796Z,43.47
2024-05-09T17:20:34.346Z,44.01
2024-05-09T17:22:58.442Z,44.51
2024-05-09T17:25:20.443Z,44.45
2024-05-09T17:27:42.543Z,43.95
2024-05-09T17:30:06.369Z,43.93
2024-05-09T17:32:29.948Z,44.24
2024-05-09T17:34:51.934Z,44.18
2024-05-09T17:37:13.896Z,44.94
2024-05-09T17:39:35.826Z,45.28
2024-05-09T17:41:57.659Z,45.46
2024-05-09T17:44:19.557Z,45.98
2024-05-09T17:46:42.482Z,46.00
2024-05-09T17:49:04.686Z,45.83
2024-05-09T17:51:26.758Z,46.21
2024-05-09T17:53:48.586Z,45.49
2024-05-09T17:56:10.737Z,45.20
2024-05-09T17:58:33.039Z,45.01
2024-05-09T18:00:55.280Z,44.02
2024-05-09T18:03:17.571Z,43.63
2024-05-09T18:05:52.633Z,43.75
2024-05-09T18:08:14.644Z,43.88
2024-05-09T18:11:04.611Z,42.88
2024-05-09T18:13:26.940Z,43.21
2024-05-09T18:15:49.056Z,43.48
2024-05-09T18:18:11.923Z,43.06
2024-05-09T18:20:42.171Z,43.16
2024-05-09T18:23:07.146Z,43.00
2024-05-09T18:25:28.942Z,42.46
2024-05-09T18:27:50.957Z,42.73
2024-05-09T18:30:24.128Z,43.63
2024-05-09T18:32:53.495Z,44.03
2024-05-09T18:35:15.604Z,44.49
2024-05-09T18:37:40.378Z,44.84
2024-05-09T18:40:02.329Z,45.36
2024-05-09T18:42:24.570Z,46.04
2024-05-09T18:44:46.534Z,46.92
2024-05-09T18:47:10.424Z,47.09
2024-05-09T18:49:32.553Z,47.75
2024-05-09T18:51:54.532Z,48.35
2024-05-09T18:54:16.395Z,48.58
2024-05-09T18:56:38.253Z,49.15
2024-05-09T18:59:00.162Z,49.33
2024-05-09T19:01:22.138Z,49.53
2024-05-09T19:03:44.358Z,49.48
2024-05-09T19:06:06.699Z,50.15
2024-05-09T19:08:29.820Z,50.87
2024-05-09T19:10:52.909Z,51.16
2024-05-09T19:13:15.219Z,51.33
2024-05-09T19:15:40.352Z,51.27
2024-05-09T19:18:03.737Z,50.91
2024-05-09T19:20:31.886Z,50.93
2024-05-09T19:22:56.640Z,51.28
2024-05-09T19:25:19.399Z,51.41
2024-05-09T19:27:42.526Z,51.83
2024-05-09T19:30:13.897Z,52.18
2024-05-09T19:32:41.070Z,52.47
2024-05-09T19:35:03.060Z,52.81
2024-05-09T19:37:24.961Z,52.93
2024-05-09T19:39:47.382Z,53.35
2024-05-09T19:42:09.252Z,53.09
2024-05-09T19:44:31.201Z,53.59
2024-05-09T19:46:53.261Z,53.90
2024-05-09T19:49:15.227Z,54.12
2024-05-09T19:52:06.543Z,54.57
2024-05-09T19:54:28.448Z,54.98
2024-05-09T19:56:50.366Z,55.41
2024-05-09T19:59:13.049Z,55.38
2024-05-09T20:01:35.076Z,55.09
2024-05-09T20:03:59.216Z,55.43
2024-05-09T20:06:24.422Z,55.16
2024-05-09T20:08:46.220Z,55.04
2024-05-09T20:11:33.505Z,55.49
2024-05-09T20:13:56.962Z,55.42
2024-05-09T20:16:19.617Z,55.73
2024-05-09T20:18:41.758Z,55.65
2024-05-09T20:21:04.097Z,56.22
2024-05-09T20:23:26.019Z,56.32
2024-05-09T20:25:47.790Z,57.00
2024-05-09T20:28:11.416Z,57.83
2024-05-09T20:30:35.300Z,57.98
2024-05-09T20:32:57.811Z,57.94
2024-05-09T20:35:19.721Z,57.75
2024-05-09T20:37:41.556Z,58.25
2024-05-09T20:40:05.072Z,58.42
2024-05-09T20:42:29.648Z,58.74
2024-05-09T20:44:51.455Z,59.13
2024-05-09T20:47:14.852Z,59.13
2024-05-09T20:49:36.806Z,59.44
2024-05-09T20:51:58.870Z,59.21
2024-05-09T20:54:20.770Z,59.92
2024-05-09T20:56:43.230Z,60.00
2024-05-09T20:59:05.018Z,60.07
2024-05-09T21:01:27.017Z,60.58
2024-05-09T21:03:49.099Z,60.91
2024-05-09T21:06:11.374Z,60.53
2024-05-09T21:08:33.223Z,60.75
2024-05-09T21:10:55.313Z,61.40
2024-05-09T21:13:17.409Z,61.21
2024-05-09T21:15:39.514Z,61.36
2024-05-09T21:18:01.845Z,61.53
2024-05-09T21:20:30.971Z,61.98
2024-05-09T21:22:55.308Z,62.13
2024-05-09T21:25:17.296Z,61.84
2024-05-09T21:27:39.367Z,62.32
2024-05-09T21:30:01.219Z,62.37
2024-05-09T21:32:23.164Z,62.36
2024-05-09T21:34:45.177Z,62.38
2024-05-09T21:37:07.238Z,62.53
2024-05-09T21:39:30.292Z,62.31
2024-05-09T21:41:52.235Z,62.42
2024-05-09T21:44:14.090Z,62.43
2024-05-09T21:46:36.152Z,62.26
2024-05-09T21:48:58.216Z,62.33
2024-05-09T21:51:21.148Z,62.21
2024-05-09T21:53:43.001Z,62.26
2024-05-09T21:56:05.412Z,62.45
2024-05-09T21:58:27.382Z,62.46
2024-05-09T22:00:49.348Z,62.47
2024-05-09T22:03:12.385Z,62.32
2024-05-09T22:05:34.974Z,62.22
2024-05-09T22:07:58.985Z,62.00
2024-05-09T22:10:26.463Z,62.22
2024-05-09T22:12:54.221Z,62.15
2024-05-09T22:15:16.095Z,62.68
2024-05-09T22:17:41.182Z,62.76
2024-05-09T22:20:07.411Z,62.16
2024-05-09T22:22:33.729Z,62.70
2024-05-09T22:24:55.676Z,62.87
2024-05-09T22:27:17.923Z,62.81
2024-05-09T22:29:39.820Z,63.22
2024-05-09T22:32:01.741Z,63.25
2024-05-09T22:34:23.694Z,63.31
2024-05-09T22:36:45.750Z,63.34
2024-05-09T22:39:07.657Z,63.42
2024-05-09T22:41:29.572Z,63.62
2024-05-09T22:43:51.404Z,63.45
2024-05-09T22:46:16.545Z,63.81
2024-05-09T22:48:38.816Z,64.05
2024-05-09T22:51:00.798Z,64.03
2024-05-09T22:53:25.028Z,64.09
2024-05-09T22:55:47.064Z,63.95
2024-05-09T22:58:08.924Z,64.21
2024-05-09T23:00:32.618Z,64.45
2024-05-09T23:02:55.033Z,64.66
2024-05-09T23:05:17.050Z,64.87
2024-05-09T23:07:39.052Z,64.75
2024-05-09T23:10:00.963Z,64.69
2024-05-09T23:12:22.903Z,65.21
2024-05-09T23:14:45.346Z,65.24
2024-05-09T23:17:07.201Z,65.18
2024-05-09T23:19:29.140Z,65.53
2024-05-09T23:21:51.168Z,65.15
2024-05-09T23:24:13.222Z,65.42
2024-05-09T23:26:35.198Z,65.32
2024-05-09T23:28:57.135Z,65.42
2024-05-09T23:31:19.031Z,65.44
2024-05-09T23:33:47.199Z,65.66
2024-05-09T23:36:09.221Z,65.57
2024-05-09T23:38:31.058Z,66.31
2024-05-09T23:40:52.943Z,66.01
2024-05-09T23:43:14.973Z,66.19
2024-05-09T23:45:37.273Z,66.62
2024-05-09T23:47:59.875Z,66.62
2024-05-09T23:50:30.231Z,66.86
2024-05-09T23:52:55.821Z,66.75
2024-05-09T23:55:17.976Z,66.83
2024-05-09T23:57:41.071Z,67.11
