createdAt,value
2022-10-06T00:00:37.950Z,100.00
2022-10-06T00:03:04.752Z,100.00
2022-10-06T00:05:31.436Z,100.00
2022-10-06T00:07:58.564Z,100.00
2022-10-06T00:10:25.249Z,100.00
2022-10-06T00:12:52.679Z,100.00
2022-10-06T00:15:22.451Z,100.00
2022-10-06T00:17:49.250Z,100.00
2022-10-06T00:20:16.591Z,100.00
2022-10-06T00:22:46.012Z,100.00
2022-10-06T00:25:15.467Z,100.00
2022-10-06T00:27:44.496Z,100.00
2022-10-06T00:30:14.323Z,100.00
2022-10-06T00:32:41.051Z,100.00
2022-10-06T00:35:08.344Z,100.00
2022-10-06T00:37:37.032Z,100.00
2022-10-06T00:40:09.717Z,100.00
2022-10-06T00:42:49.076Z,100.00
2022-10-06T00:45:16.489Z,100.00
2022-10-06T00:47:43.179Z,100.00
2022-10-06T00:50:12.410Z,100.00
2022-10-06T00:52:40.410Z,100.00
2022-10-06T00:55:10.187Z,100.00
2022-10-06T00:57:39.615Z,100.00
2022-10-06T01:00:07.773Z,100.00
2022-10-06T01:02:57.307Z,100.00
2022-10-06T01:05:31.620Z,100.00
2022-10-06T01:07:58.739Z,100.00
2022-10-06T01:10:25.481Z,100.00
2022-10-06T01:12:52.196Z,100.00
2022-10-06T01:15:21.532Z,100.00
2022-10-06T01:17:51.434Z,100.00
2022-10-06T01:20:20.060Z,100.00
2022-10-06T01:22:55.555Z,100.00
2022-10-06T01:25:22.631Z,100.00
2022-10-06T01:27:53.768Z,100.00
2022-10-06T01:30:39.464Z,100.00
2022-10-06T01:33:06.130Z,100.00
2022-10-06T01:35:32.743Z,100.00
2022-10-06T01:37:59.645Z,100.00
2022-10-06T01:40:29.102Z,100.00
2022-10-06T01:42:56.563Z,100.00
2022-10-06T01:45:23.376Z,100.00
2022-10-06T01:47:50.008Z,100.00
2022-10-06T01:50:17.147Z,100.00
2022-10-06T01:52:43.759Z,100.00
2022-10-06T01:55:10.436Z,100.00
2022-10-06T01:57:43.799Z,100.00
2022-10-06T02:00:11.781Z,100.00
2022-10-06T02:02:38.379Z,100.00
2022-10-06T02:05:06.022Z,100.00
2022-10-06T02:07:34.442Z,100.00
2022-10-06T02:10:01.096Z,100.00
2022-10-06T02:12:27.754Z,100.00
2022-10-06T02:14:54.573Z,100.00
2022-10-06T02:17:21.642Z,100.00
2022-10-06T02:19:48.260Z,100.00
2022-10-06T02:22:14.920Z,100.00
2022-10-06T02:24:41.523Z,100.00
2022-10-06T02:27:08.716Z,100.00
2022-10-06T02:29:35.313Z,100.00
2022-10-06T02:32:01.914Z,100.00
2022-10-06T02:34:28.940Z,100.00
2022-10-06T02:36:55.519Z,100.00
2022-10-06T02:39:22.133Z,100.00
2022-10-06T02:41:48.776Z,100.00
2022-10-06T02:44:16.084Z,100.00
2022-10-06T02:46:42.745Z,100.00
2022-10-06T02:49:09.382Z,100.00
2022-10-06T02:51:36.018Z,100.00
2022-10-06T02:54:02.610Z,100.00
2022-10-06T02:56:29.276Z,100.00
2022-10-06T02:58:55.916Z,100.00
2022-10-06T03:01:27.958Z,100.00
2022-10-06T03:03:54.966Z,100.00
2022-10-06T03:06:24.547Z,100.00
2022-10-06T03:08:58.713Z,100.00
2022-10-06T03:11:31.152Z,100.00
2022-10-06T03:13:58.500Z,100.00
2022-10-06T03:16:31.977Z,100.00
2022-10-06T03:18:59.471Z,100.00
2022-10-06T03:21:31.036Z,100.00
2022-10-06T03:23:58.661Z,100.00
2022-10-06T03:26:28.459Z,100.00
2022-10-06T03:28:56.260Z,100.00
2022-10-06T03:31:23.986Z,100.00
2022-10-06T03:33:51.777Z,100.00
2022-10-06T03:36:21.141Z,100.00
2022-10-06T03:38:47.919Z,100.00
2022-10-06T03:41:19.313Z,100.00
2022-10-06T03:43:48.353Z,100.00
2022-10-06T03:46:18.573Z,100.00
2022-10-06T03:48:46.431Z,100.00
2022-10-06T03:51:23.359Z,100.00
2022-10-06T03:53:51.823Z,100.00
2022-10-06T03:56:29.892Z,100.00
2022-10-06T03:59:02.117Z,100.00
2022-10-06T04:01:40.376Z,100.00
2022-10-06T04:04:07.743Z,100.00
2022-10-06T04:06:36.972Z,100.00
2022-10-06T04:09:05.604Z,100.00
2022-10-06T04:11:35.298Z,100.00
2022-10-06T04:14:04.954Z,100.00
2022-10-06T04:16:35.821Z,100.00
2022-10-06T04:19:05.118Z,100.00
2022-10-06T04:21:36.710Z,100.00
2022-10-06T04:24:04.689Z,100.00
2022-10-06T04:26:35.370Z,100.00
2022-10-06T04:29:02.128Z,100.00
2022-10-06T04:31:31.842Z,100.00
2022-10-06T04:34:00.424Z,100.00
2022-10-06T04:36:33.308Z,100.00
2022-10-06T04:39:03.182Z,100.00
2022-10-06T04:41:36.507Z,100.00
2022-10-06T04:44:04.901Z,100.00
2022-10-06T04:46:48.239Z,100.00
2022-10-06T04:49:19.878Z,100.00
2022-10-06T04:51:49.080Z,100.00
2022-10-06T04:54:16.053Z,100.00
2022-10-06T04:56:42.723Z,100.00
2022-10-06T04:59:09.353Z,100.00
2022-10-06T05:01:37.764Z,100.00
2022-10-06T05:04:06.136Z,100.00
2022-10-06T05:06:35.828Z,100.00
2022-10-06T05:09:06.434Z,100.00
2022-10-06T05:11:33.485Z,100.00
2022-10-06T05:14:00.172Z,100.00
2022-10-06T05:16:29.023Z,100.00
2022-10-06T05:18:56.081Z,100.00
2022-10-06T05:21:25.810Z,100.00
2022-10-06T05:23:52.438Z,100.00
2022-10-06T05:26:22.258Z,100.00
2022-10-06T05:28:49.470Z,100.00
2022-10-06T05:31:17.717Z,100.00
2022-10-06T05:33:44.790Z,100.00
2022-10-06T05:36:23.764Z,100.00
2022-10-06T05:38:50.523Z,100.00
2022-10-06T05:41:19.227Z,100.00
2022-10-06T05:43:46.483Z,100.00
2022-10-06T05:46:23.866Z,100.00
2022-10-06T05:48:52.577Z,100.00
2022-10-06T05:51:20.615Z,100.00
2022-10-06T05:53:48.580Z,100.00
2022-10-06T05:56:21.085Z,100.00
2022-10-06T05:58:50.316Z,100.00
2022-10-06T06:01:27.647Z,100.00
2022-10-06T06:04:03.338Z,100.00
2022-10-06T06:06:35.671Z,100.00
2022-10-06T06:09:07.247Z,100.00
2022-10-06T06:11:35.704Z,100.00
2022-10-06T06:14:07.372Z,100.00
2022-10-06T06:16:35.666Z,100.00
2022-10-06T06:19:03.058Z,100.00
2022-10-06T06:21:30.037Z,100.00
2022-10-06T06:23:57.087Z,100.00
2022-10-06T06:26:26.279Z,100.00
2022-10-06T06:28:54.975Z,100.00
2022-10-06T06:31:26.671Z,100.00
2022-10-06T06:33:58.621Z,100.00
2022-10-06T06:36:41.123Z,100.00
2022-10-06T06:39:13.520Z,100.00
2022-10-06T06:41:46.104Z,100.00
2022-10-06T06:44:14.034Z,100.00
2022-10-06T06:46:43.477Z,100.00
2022-10-06T06:49:11.987Z,100.00
2022-10-06T06:51:41.107Z,100.00
2022-10-06T06:54:09.323Z,100.00
2022-10-06T06:56:36.798Z,100.00
2022-10-06T06:59:12.053Z,100.00
2022-10-06T07:01:48.837Z,100.00
2022-10-06T07:04:16.966Z,100.00
2022-10-06T07:06:57.109Z,100.00
2022-10-06T07:09:27.191Z,100.00
2022-10-06T07:11:55.049Z,100.00
2022-10-06T07:14:24.191Z,100.00
2022-10-06T07:17:09.549Z,100.00
2022-10-06T07:19:51.542Z,100.00
2022-10-06T07:22:39.617Z,100.00
2022-10-06T07:25:32.996Z,100.00
2022-10-06T07:27:59.650Z,100.00
2022-10-06T07:30:28.487Z,100.00
2022-10-06T07:32:55.336Z,100.00
2022-10-06T07:35:23.469Z,100.00
2022-10-06T07:37:51.519Z,100.00
2022-10-06T07:40:18.621Z,100.00
2022-10-06T07:42:48.367Z,100.00
2022-10-06T07:45:37.203Z,100.00
2022-10-06T07:48:05.864Z,100.00
2022-10-06T07:50:32.847Z,100.00
2022-10-06T07:53:04.885Z,100.00
2022-10-06T07:55:32.151Z,100.00
2022-10-06T07:57:58.793Z,100.00
2022-10-06T08:00:27.233Z,100.00
2022-10-06T08:02:54.904Z,98.57
2022-10-06T08:05:21.733Z,99.34
2022-10-06T08:07:48.444Z,99.41
2022-10-06T08:10:17.696Z,98.38
2022-10-06T08:12:44.337Z,99.00
2022-10-06T08:15:12.981Z,99.40
2022-10-06T08:17:40.459Z,99.73
2022-10-06T08:20:09.584Z,99.48
2022-10-06T08:22:38.782Z,99.68
2022-10-06T08:25:07.270Z,98.21
2022-10-06T08:27:35.352Z,98.66
2022-10-06T08:30:03.568Z,97.68
2022-10-06T08:32:30.238Z,96.79
2022-10-06T08:34:57.432Z,93.80
2022-10-06T08:37:26.810Z,93.57
2022-10-06T08:39:54.956Z,93.94
2022-10-06T08:42:32.336Z,92.48
2022-10-06T08:45:03.197Z,91.70
2022-10-06T08:47:34.977Z,90.94
2022-10-06T08:50:06.603Z,90.17
2022-10-06T08:52:48.553Z,89.32
2022-10-06T08:55:30.672Z,87.14
2022-10-06T08:57:57.259Z,87.01
2022-10-06T09:00:24.057Z,83.56
2022-10-06T09:02:51.086Z,83.81
2022-10-06T09:05:26.416Z,81.58
2022-10-06T09:08:08.212Z,81.74
2022-10-06T09:10:53.630Z,80.38
2022-10-06T09:13:28.664Z,81.61
2022-10-06T09:16:00.264Z,81.08
2022-10-06T09:19:07.190Z,77.01
2022-10-06T09:22:04.653Z,78.92
2022-10-06T09:24:37.089Z,79.56
2022-10-06T09:27:18.451Z,79.32
2022-10-06T09:29:48.761Z,79.12
2022-10-06T09:32:20.212Z,79.33
2022-10-06T09:34:55.989Z,77.66
2022-10-06T09:37:23.542Z,78.15
2022-10-06T09:39:51.824Z,77.64
2022-10-06T09:42:29.734Z,75.47
2022-10-06T09:45:23.813Z,75.67
2022-10-06T09:47:50.560Z,74.10
2022-10-06T09:50:22.950Z,71.22
2022-10-06T09:52:49.496Z,70.49
2022-10-06T09:55:19.332Z,69.65
2022-10-06T09:57:54.210Z,70.02
2022-10-06T10:00:34.857Z,69.44
2022-10-06T10:03:13.367Z,69.20
2022-10-06T10:05:48.359Z,67.92
2022-10-06T10:08:23.582Z,68.39
2022-10-06T10:11:30.206Z,68.18
2022-10-06T10:14:00.441Z,67.57
2022-10-06T10:16:35.877Z,63.79
2022-10-06T10:19:05.716Z,66.35
2022-10-06T10:21:35.205Z,64.13
2022-10-06T10:24:06.684Z,62.50
2022-10-06T10:26:39.678Z,63.01
2022-10-06T10:29:11.144Z,61.99
2022-10-06T10:32:07.045Z,58.50
2022-10-06T10:34:47.644Z,60.46
2022-10-06T10:37:45.273Z,55.92
2022-10-06T10:40:27.041Z,55.48
2022-10-06T10:43:11.746Z,55.03
2022-10-06T10:45:59.679Z,53.19
2022-10-06T10:48:36.798Z,53.69
2022-10-06T10:51:23.590Z,56.08
2022-10-06T10:53:54.966Z,54.59
2022-10-06T10:56:26.248Z,54.09
2022-10-06T10:58:56.390Z,54.38
2022-10-06T11:01:41.734Z,52.57
2022-10-06T11:04:12.840Z,53.73
2022-10-06T11:07:00.898Z,53.12
2022-10-06T11:09:40.731Z,54.34
2022-10-06T11:12:19.477Z,54.03
2022-10-06T11:15:02.682Z,53.68
2022-10-06T11:17:46.813Z,53.74
2022-10-06T11:20:13.382Z,51.72
2022-10-06T11:23:03.006Z,52.41
2022-10-06T11:25:36.750Z,50.45
2022-10-06T11:28:14.683Z,50.28
2022-10-06T11:30:51.385Z,50.99
2022-10-06T11:33:25.232Z,52.00
2022-10-06T11:35:52.335Z,52.28
2022-10-06T11:38:21.550Z,51.05
2022-10-06T11:41:10.540Z,48.16
2022-10-06T11:43:52.521Z,49.31
2022-10-06T11:46:35.596Z,49.32
2022-10-06T11:49:30.362Z,49.51
2022-10-06T11:52:17.212Z,51.40
2022-10-06T11:54:43.756Z,50.24
2022-10-06T11:57:25.153Z,50.16
2022-10-06T11:59:57.055Z,49.94
2022-10-06T12:02:37.420Z,48.18
2022-10-06T12:05:36.348Z,49.01
2022-10-06T12:07:56.943Z,49.04
2022-10-06T12:10:29.276Z,46.79
2022-10-06T12:13:50.489Z,46.70
2022-10-06T12:19:50.613Z,46.52
2022-10-06T12:22:22.540Z,46.64
2022-10-06T12:24:58.578Z,43.03
2022-10-06T12:27:28.433Z,41.27
2022-10-06T12:29:58.587Z,41.17
2022-10-06T12:32:52.486Z,41.59
2022-10-06T12:35:27.320Z,42.09
2022-10-06T12:37:55.375Z,42.71
2022-10-06T12:40:49.475Z,43.37
2022-10-06T12:43:18.889Z,43.52
2022-10-06T12:45:55.070Z,43.43
2022-10-06T12:48:50.190Z,44.23
2022-10-06T12:51:39.945Z,42.10
2022-10-06T12:54:28.059Z,43.38
2022-10-06T12:57:00.538Z,41.58
2022-10-06T12:59:31.914Z,42.45
2022-10-06T13:02:01.889Z,44.15
2022-10-06T13:04:44.357Z,44.93
2022-10-06T13:07:18.587Z,46.02
2022-10-06T13:09:47.341Z,45.54
2022-10-06T13:12:32.445Z,44.83
2022-10-06T13:15:13.738Z,44.85
2022-10-06T13:18:13.219Z,44.57
2022-10-06T13:20:46.393Z,44.16
2022-10-06T13:23:31.000Z,45.85
2022-10-06T13:26:02.479Z,45.79
2022-10-06T13:28:44.343Z,47.36
2022-10-06T13:31:31.474Z,45.90
2022-10-06T13:34:05.936Z,47.14
2022-10-06T13:36:38.708Z,46.36
2022-10-06T13:39:07.150Z,45.35
2022-10-06T13:41:43.861Z,46.41
2022-10-06T13:44:17.482Z,47.87
2022-10-06T13:46:51.968Z,45.37
2022-10-06T13:49:24.801Z,46.73
2022-10-06T13:51:53.896Z,48.53
2022-10-06T13:54:40.435Z,49.92
2022-10-06T13:57:43.368Z,49.29
2022-10-06T14:00:25.066Z,48.85
2022-10-06T14:03:07.644Z,47.32
2022-10-06T14:05:38.350Z,48.57
2022-10-06T14:08:10.948Z,48.29
2022-10-06T14:10:40.625Z,48.61
2022-10-06T14:13:31.263Z,47.40
2022-10-06T14:16:01.684Z,47.71
2022-10-06T14:18:43.772Z,47.42
2022-10-06T14:21:18.211Z,48.01
2022-10-06T14:23:50.481Z,48.96
2022-10-06T14:26:19.585Z,49.87
2022-10-06T14:28:49.502Z,49.33
2022-10-06T14:31:16.211Z,51.01
2022-10-06T14:33:43.230Z,52.23
2022-10-06T14:36:19.427Z,52.50
2022-10-06T14:38:47.513Z,54.47
2022-10-06T14:41:18.846Z,53.09
2022-10-06T14:43:48.991Z,53.78
2022-10-06T14:46:15.974Z,52.90
2022-10-06T14:48:42.709Z,54.12
2022-10-06T14:51:10.060Z,55.49
2022-10-06T14:53:39.375Z,55.80
2022-10-06T14:56:10.393Z,57.28
2022-10-06T14:58:38.960Z,58.70
2022-10-06T15:01:07.570Z,60.80
2022-10-06T15:03:37.385Z,62.03
2022-10-06T15:06:25.029Z,63.43
2022-10-06T15:08:57.125Z,64.92
2022-10-06T15:11:26.388Z,68.14
2022-10-06T15:13:55.365Z,69.04
2022-10-06T15:16:24.717Z,70.97
2022-10-06T15:18:52.255Z,72.86
2022-10-06T15:21:21.130Z,74.04
2022-10-06T15:23:50.928Z,75.22
2022-10-06T15:26:36.152Z,77.03
2022-10-06T15:29:05.756Z,78.54
2022-10-06T15:31:35.057Z,78.66
2022-10-06T15:34:03.985Z,78.24
2022-10-06T15:36:38.928Z,77.98
2022-10-06T15:39:08.005Z,78.46
2022-10-06T15:41:35.729Z,79.70
2022-10-06T15:44:03.526Z,78.91
2022-10-06T15:46:31.575Z,82.86
2022-10-06T15:49:03.282Z,85.80
2022-10-06T15:51:34.907Z,86.27
2022-10-06T15:54:01.545Z,89.21
2022-10-06T15:56:31.152Z,91.79
2022-10-06T15:58:58.982Z,92.59
2022-10-06T16:01:34.775Z,94.36
2022-10-06T16:04:10.796Z,94.80
2022-10-06T16:06:50.142Z,93.49
2022-10-06T16:09:20.447Z,91.81
2022-10-06T16:11:48.138Z,91.31
2022-10-06T16:14:15.788Z,92.09
2022-10-06T16:16:43.857Z,94.31
2022-10-06T16:19:11.012Z,97.30
2022-10-06T16:21:39.171Z,98.02
2022-10-06T16:24:06.037Z,97.53
2022-10-06T16:26:33.175Z,97.88
2022-10-06T16:29:00.348Z,99.31
2022-10-06T16:31:27.128Z,100.00
2022-10-06T16:33:53.902Z,100.00
2022-10-06T16:36:20.916Z,100.00
2022-10-06T16:38:52.773Z,100.00
2022-10-06T16:41:20.436Z,100.00
2022-10-06T16:43:48.515Z,100.00
2022-10-06T16:46:23.860Z,100.00
2022-10-06T16:48:53.213Z,100.00
2022-10-06T16:51:22.765Z,100.00
2022-10-06T16:53:52.330Z,100.00
2022-10-06T16:56:22.107Z,100.00
2022-10-06T16:58:50.284Z,100.00
2022-10-06T17:01:17.565Z,100.00
2022-10-06T17:03:44.592Z,100.00
2022-10-06T17:06:12.666Z,100.00
2022-10-06T17:08:39.561Z,100.00
2022-10-06T17:11:21.090Z,100.00
2022-10-06T17:13:49.185Z,100.00
2022-10-06T17:16:18.789Z,100.00
2022-10-06T17:18:50.260Z,100.00
2022-10-06T17:21:43.326Z,100.00
2022-10-06T17:24:05.465Z,100.00
2022-10-06T17:26:37.243Z,100.00
2022-10-06T17:29:06.347Z,100.00
2022-10-06T17:31:38.581Z,100.00
2022-10-06T17:34:17.044Z,100.00
2022-10-06T17:36:48.987Z,100.00
2022-10-06T17:39:24.419Z,100.00
2022-10-06T17:41:52.808Z,100.00
2022-10-06T17:44:27.027Z,100.00
2022-10-06T17:46:56.252Z,100.00
2022-10-06T17:49:24.323Z,100.00
2022-10-06T17:51:52.571Z,100.00
2022-10-06T17:54:21.619Z,100.00
2022-10-06T17:56:50.393Z,100.00
2022-10-06T17:59:22.403Z,100.00
2022-10-06T18:01:51.390Z,100.00
2022-10-06T18:04:18.655Z,100.00
2022-10-06T18:06:46.934Z,100.00
2022-10-06T18:09:14.690Z,100.00
2022-10-06T18:11:43.887Z,100.00
2022-10-06T18:14:20.289Z,100.00
2022-10-06T18:16:59.914Z,100.00
2022-10-06T18:19:34.870Z,100.00
2022-10-06T18:22:10.605Z,100.00
2022-10-06T18:24:38.217Z,100.00
2022-10-06T18:27:06.441Z,100.00
2022-10-06T18:29:35.598Z,100.00
2022-10-06T18:37:36.468Z,100.00
2022-10-06T18:40:06.507Z,100.00
2022-10-06T18:42:33.668Z,100.00
2022-10-06T18:45:18.887Z,100.00
2022-10-06T18:48:04.194Z,100.00
2022-10-06T18:50:31.340Z,100.00
2022-10-06T18:52:57.961Z,100.00
2022-10-06T18:55:26.404Z,100.00
2022-10-06T18:57:53.147Z,100.00
2022-10-06T19:00:19.849Z,100.00
2022-10-06T19:02:49.381Z,100.00
2022-10-06T19:05:17.764Z,100.00
2022-10-06T19:07:44.998Z,100.00
2022-10-06T19:10:11.989Z,100.00
2022-10-06T19:12:39.033Z,100.00
2022-10-06T19:15:06.077Z,100.00
2022-10-06T19:17:32.682Z,100.00
2022-10-06T19:19:59.504Z,100.00
2022-10-06T19:22:26.162Z,100.00
2022-10-06T19:24:52.857Z,100.00
2022-10-06T19:27:28.929Z,100.00
2022-10-06T19:29:56.776Z,100.00
2022-10-06T19:32:26.944Z,100.00
2022-10-06T19:34:55.246Z,100.00
2022-10-06T19:37:21.852Z,100.00
2022-10-06T19:39:50.246Z,100.00
2022-10-06T19:42:36.542Z,100.00
2022-10-06T19:45:04.407Z,100.00
2022-10-06T19:47:31.225Z,100.00
2022-10-06T19:50:02.149Z,100.00
2022-10-06T19:52:31.407Z,100.00
2022-10-06T19:54:58.465Z,100.00
2022-10-06T19:57:28.541Z,100.00
2022-10-06T19:59:55.215Z,100.00
2022-10-06T20:02:22.011Z,100.00
2022-10-06T20:04:48.731Z,100.00
2022-10-06T20:07:15.432Z,100.00
2022-10-06T20:09:42.097Z,100.00
2022-10-06T20:12:08.753Z,100.00
2022-10-06T20:14:36.327Z,100.00
2022-10-06T20:17:03.070Z,100.00
2022-10-06T20:19:29.747Z,100.00
2022-10-06T20:21:56.433Z,100.00
2022-10-06T20:24:24.899Z,100.00
2022-10-06T20:26:53.530Z,100.00
2022-10-06T20:29:22.975Z,100.00
2022-10-06T20:31:52.242Z,100.00
2022-10-06T20:34:21.457Z,100.00
2022-10-06T20:36:51.928Z,100.00
2022-10-06T20:39:40.765Z,100.00
2022-10-06T20:42:13.635Z,100.00
2022-10-06T20:44:42.312Z,100.00
2022-10-06T20:47:10.297Z,100.00
2022-10-06T20:49:37.011Z,100.00
2022-10-06T20:52:04.683Z,100.00
2022-10-06T20:54:34.903Z,100.00
2022-10-06T20:57:03.503Z,100.00
2022-10-06T20:59:30.614Z,100.00
2022-10-06T21:01:59.932Z,100.00
2022-10-06T21:04:30.342Z,100.00
2022-10-06T21:06:57.664Z,100.00
2022-10-06T21:09:24.883Z,100.00
2022-10-06T21:11:52.379Z,100.00
2022-10-06T21:14:19.695Z,100.00
2022-10-06T21:16:48.213Z,100.00
2022-10-06T21:19:16.946Z,100.00
2022-10-06T21:21:45.930Z,100.00
2022-10-06T21:24:12.894Z,100.00
2022-10-06T21:26:42.707Z,100.00
2022-10-06T21:29:10.707Z,100.00
2022-10-06T21:31:37.360Z,100.00
2022-10-06T21:34:05.046Z,100.00
2022-10-06T21:36:32.150Z,100.00
2022-10-06T21:39:01.131Z,100.00
2022-10-06T21:41:30.490Z,100.00
2022-10-06T21:43:57.095Z,100.00
2022-10-06T21:46:28.790Z,100.00
2022-10-06T21:48:58.010Z,100.00
2022-10-06T21:51:26.495Z,100.00
2022-10-06T21:53:54.174Z,100.00
2022-10-06T21:56:22.177Z,100.00
2022-10-06T21:58:51.497Z,100.00
2022-10-06T22:01:20.019Z,100.00
2022-10-06T22:03:47.390Z,100.00
2022-10-06T22:06:18.904Z,100.00
2022-10-06T22:08:46.182Z,100.00
2022-10-06T22:11:21.831Z,100.00
2022-10-06T22:13:52.621Z,100.00
2022-10-06T22:16:21.925Z,100.00
2022-10-06T22:18:49.531Z,100.00
2022-10-06T22:21:24.911Z,100.00
2022-10-06T22:24:04.723Z,100.00
2022-10-06T22:26:33.678Z,100.00
2022-10-06T22:29:01.036Z,100.00
2022-10-06T22:31:28.298Z,100.00
2022-10-06T22:33:59.518Z,100.00
2022-10-06T22:36:27.683Z,100.00
2022-10-06T22:38:55.271Z,100.00
2022-10-06T22:41:22.660Z,100.00
2022-10-06T22:43:53.004Z,100.00
2022-10-06T22:46:19.641Z,100.00
2022-10-06T22:48:46.280Z,100.00
2022-10-06T22:51:13.099Z,100.00
2022-10-06T22:53:39.676Z,100.00
2022-10-06T22:56:06.440Z,100.00
2022-10-06T22:58:33.084Z,100.00
2022-10-06T23:01:09.418Z,100.00
2022-10-06T23:03:36.071Z,100.00
2022-10-06T23:06:02.715Z,100.00
2022-10-06T23:08:34.894Z,100.00
2022-10-06T23:11:10.950Z,100.00
2022-10-06T23:13:37.812Z,100.00
2022-10-06T23:16:08.053Z,100.00
2022-10-06T23:18:36.851Z,100.00
2022-10-06T23:21:05.555Z,100.00
2022-10-06T23:23:32.747Z,100.00
2022-10-06T23:26:08.127Z,100.00
2022-10-06T23:28:35.296Z,100.00
2022-10-06T23:31:04.760Z,100.00
2022-10-06T23:33:31.853Z,100.00
2022-10-06T23:36:03.262Z,100.00
2022-10-06T23:38:29.913Z,100.00
2022-10-06T23:40:56.580Z,100.00
2022-10-06T23:43:23.634Z,100.00
2022-10-06T23:45:50.448Z,100.00
2022-10-06T23:48:17.722Z,100.00
2022-10-06T23:51:02.141Z,100.00
2022-10-06T23:53:30.345Z,100.00
2022-10-06T23:55:57.118Z,100.00
2022-10-06T23:58:24.179Z,100.00
