createdAt,value
2022-12-26T00:00:00.139Z,100.00
2022-12-26T00:02:26.622Z,100.00
2022-12-26T00:04:53.872Z,100.00
2022-12-26T00:07:20.755Z,100.00
2022-12-26T00:09:47.319Z,100.00
2022-12-26T00:12:13.886Z,100.00
2022-12-26T00:14:40.388Z,100.00
2022-12-26T00:17:07.641Z,100.00
2022-12-26T00:19:34.111Z,100.00
2022-12-26T00:22:00.887Z,100.00
2022-12-26T00:24:27.355Z,100.00
2022-12-26T00:26:53.805Z,100.00
2022-12-26T00:29:20.274Z,100.00
2022-12-26T00:31:47.052Z,100.00
2022-12-26T00:34:13.654Z,100.00
2022-12-26T00:36:40.239Z,100.00
2022-12-26T00:39:06.824Z,100.00
2022-12-26T00:41:33.714Z,100.00
2022-12-26T00:44:00.288Z,100.00
2022-12-26T00:46:27.601Z,100.00
2022-12-26T00:48:54.186Z,100.00
2022-12-26T00:51:21.084Z,100.00
2022-12-26T00:53:47.717Z,100.00
2022-12-26T00:56:14.281Z,100.00
2022-12-26T00:58:42.036Z,100.00
2022-12-26T01:01:14.334Z,100.00
2022-12-26T01:03:41.764Z,100.00
2022-12-26T01:06:08.628Z,100.00
2022-12-26T01:08:35.181Z,100.00
2022-12-26T01:11:04.110Z,100.00
2022-12-26T01:13:30.589Z,100.00
2022-12-26T01:15:57.146Z,100.00
2022-12-26T01:18:23.669Z,100.00
2022-12-26T01:20:50.147Z,100.00
2022-12-26T01:23:17.465Z,100.00
2022-12-26T01:26:15.474Z,100.00
2022-12-26T01:28:30.604Z,100.00
2022-12-26T01:31:01.682Z,100.00
2022-12-26T01:33:28.099Z,100.00
2022-12-26T01:35:54.662Z,100.00
2022-12-26T01:38:21.921Z,100.00
2022-12-26T01:40:49.356Z,100.00
2022-12-26T01:43:16.832Z,100.00
2022-12-26T01:45:49.308Z,100.00
2022-12-26T01:48:33.416Z,100.00
2022-12-26T01:51:05.425Z,100.00
2022-12-26T01:53:37.372Z,100.00
2022-12-26T01:56:06.969Z,100.00
2022-12-26T01:58:37.894Z,100.00
2022-12-26T02:01:08.266Z,100.00
2022-12-26T02:03:57.579Z,100.00
2022-12-26T02:06:24.211Z,100.00
2022-12-26T02:08:51.013Z,100.00
2022-12-26T02:11:34.828Z,100.00
2022-12-26T02:14:02.280Z,100.00
2022-12-26T02:16:30.042Z,100.00
2022-12-26T02:18:56.575Z,100.00
2022-12-26T02:21:32.048Z,100.00
2022-12-26T02:24:13.014Z,100.00
2022-12-26T02:27:24.365Z,100.00
2022-12-26T02:30:28.076Z,100.00
2022-12-26T02:33:13.854Z,100.00
2022-12-26T02:35:54.835Z,100.00
2022-12-26T02:38:21.260Z,100.00
2022-12-26T02:40:52.900Z,100.00
2022-12-26T02:43:41.419Z,100.00
2022-12-26T02:46:45.169Z,100.00
2022-12-26T02:49:53.028Z,100.00
2022-12-26T02:52:44.409Z,100.00
2022-12-26T02:55:36.400Z,100.00
2022-12-26T02:58:34.150Z,100.00
2022-12-26T03:01:24.731Z,100.00
2022-12-26T03:04:14.939Z,100.00
2022-12-26T03:07:05.099Z,100.00
2022-12-26T03:09:53.506Z,100.00
2022-12-26T03:12:38.375Z,100.00
2022-12-26T03:15:11.985Z,100.00
2022-12-26T03:17:46.788Z,100.00
2022-12-26T03:20:13.184Z,100.00
2022-12-26T03:22:54.054Z,100.00
2022-12-26T03:25:50.767Z,100.00
2022-12-26T03:28:17.353Z,100.00
2022-12-26T03:30:49.816Z,100.00
2022-12-26T03:33:40.958Z,100.00
2022-12-26T03:36:11.532Z,100.00
2022-12-26T03:39:07.460Z,100.00
2022-12-26T03:42:06.479Z,100.00
2022-12-26T03:45:09.823Z,100.00
2022-12-26T03:48:02.338Z,100.00
2022-12-26T03:50:59.006Z,100.00
2022-12-26T03:54:07.088Z,100.00
2022-12-26T03:57:13.707Z,100.00
2022-12-26T04:00:05.876Z,100.00
2022-12-26T04:02:54.170Z,100.00
2022-12-26T04:05:40.565Z,100.00
2022-12-26T04:08:35.571Z,100.00
2022-12-26T04:11:22.885Z,100.00
2022-12-26T04:14:29.515Z,100.00
2022-12-26T04:17:57.538Z,100.00
2022-12-26T04:20:48.646Z,100.00
2022-12-26T04:23:46.282Z,100.00
2022-12-26T04:26:59.232Z,100.00
2022-12-26T04:29:44.359Z,100.00
2022-12-26T04:32:46.875Z,100.00
2022-12-26T04:35:40.267Z,100.00
2022-12-26T04:38:26.625Z,100.00
2022-12-26T04:41:16.368Z,100.00
2022-12-26T04:44:02.551Z,100.00
2022-12-26T04:46:32.175Z,100.00
2022-12-26T04:49:21.469Z,100.00
2022-12-26T04:51:48.314Z,100.00
2022-12-26T04:54:14.893Z,100.00
2022-12-26T04:56:41.413Z,100.00
2022-12-26T04:59:07.862Z,100.00
2022-12-26T05:01:52.935Z,100.00
2022-12-26T05:04:38.557Z,100.00
2022-12-26T05:07:29.814Z,100.00
2022-12-26T05:09:56.376Z,100.00
2022-12-26T05:12:22.898Z,100.00
2022-12-26T05:14:49.609Z,100.00
2022-12-26T05:17:34.769Z,100.00
2022-12-26T05:20:19.451Z,100.00
2022-12-26T05:23:05.193Z,100.00
2022-12-26T05:25:55.566Z,100.00
2022-12-26T05:28:40.754Z,100.00
2022-12-26T05:31:08.644Z,100.00
2022-12-26T05:33:53.749Z,100.00
2022-12-26T05:36:23.082Z,100.00
2022-12-26T05:38:49.579Z,100.00
2022-12-26T05:41:16.506Z,100.00
2022-12-26T05:43:44.202Z,100.00
2022-12-26T05:46:10.785Z,100.00
2022-12-26T05:48:37.290Z,100.00
2022-12-26T05:51:04.582Z,100.00
2022-12-26T05:53:32.066Z,100.00
2022-12-26T05:56:12.462Z,100.00
2022-12-26T05:58:39.765Z,100.00
2022-12-26T06:01:15.143Z,100.00
2022-12-26T06:03:43.761Z,100.00
2022-12-26T06:06:10.768Z,100.00
2022-12-26T06:08:37.567Z,100.00
2022-12-26T06:11:06.529Z,100.00
2022-12-26T06:13:34.079Z,100.00
2022-12-26T06:16:05.309Z,100.00
2022-12-26T06:18:31.923Z,100.00
2022-12-26T06:20:58.461Z,100.00
2022-12-26T06:23:24.954Z,100.00
2022-12-26T06:25:55.785Z,100.00
2022-12-26T06:28:23.633Z,100.00
2022-12-26T06:30:51.949Z,100.00
2022-12-26T06:33:19.213Z,100.00
2022-12-26T06:35:46.051Z,100.00
2022-12-26T06:38:12.825Z,100.00
2022-12-26T06:40:40.556Z,100.00
2022-12-26T06:43:08.606Z,100.00
2022-12-26T06:45:35.773Z,100.00
2022-12-26T06:48:02.729Z,100.00
2022-12-26T06:50:29.370Z,100.00
2022-12-26T06:52:55.883Z,100.00
2022-12-26T06:55:22.351Z,100.00
2022-12-26T06:57:52.006Z,100.00
2022-12-26T07:00:18.639Z,100.00
2022-12-26T07:02:45.157Z,100.00
2022-12-26T07:05:11.640Z,100.00
2022-12-26T07:07:38.125Z,100.00
2022-12-26T07:10:04.859Z,100.00
2022-12-26T07:12:34.919Z,100.00
2022-12-26T07:15:02.122Z,100.00
2022-12-26T07:17:28.766Z,100.00
2022-12-26T07:19:55.293Z,100.00
2022-12-26T07:22:21.766Z,100.00
2022-12-26T07:24:48.241Z,100.00
2022-12-26T07:27:14.697Z,100.00
2022-12-26T07:29:41.176Z,100.00
2022-12-26T07:32:07.687Z,100.00
2022-12-26T07:34:34.275Z,100.00
2022-12-26T07:37:00.783Z,100.00
2022-12-26T07:39:27.315Z,100.00
2022-12-26T07:41:59.519Z,100.00
2022-12-26T07:44:30.482Z,100.00
2022-12-26T07:46:57.264Z,100.00
2022-12-26T07:49:24.342Z,100.00
2022-12-26T07:51:51.098Z,100.00
2022-12-26T07:54:18.328Z,100.00
2022-12-26T07:56:45.293Z,100.00
2022-12-26T07:59:15.072Z,100.00
2022-12-26T08:01:42.418Z,100.00
2022-12-26T08:04:10.675Z,100.00
2022-12-26T08:06:38.122Z,100.00
2022-12-26T08:09:05.503Z,100.00
2022-12-26T08:11:35.023Z,100.00
2022-12-26T08:14:02.231Z,100.00
2022-12-26T08:16:29.238Z,100.00
2022-12-26T08:18:55.784Z,100.00
2022-12-26T08:21:22.268Z,100.00
2022-12-26T08:23:48.911Z,100.00
2022-12-26T08:26:20.845Z,100.00
2022-12-26T08:28:47.449Z,100.00
2022-12-26T08:31:14.312Z,100.00
2022-12-26T08:33:40.945Z,100.00
2022-12-26T08:36:10.643Z,100.00
2022-12-26T08:38:37.633Z,100.00
2022-12-26T08:41:04.235Z,100.00
2022-12-26T08:44:24.984Z,100.00
2022-12-26T08:46:19.555Z,100.00
2022-12-26T08:48:47.150Z,100.00
2022-12-26T08:51:24.814Z,100.00
2022-12-26T08:53:53.284Z,100.00
2022-12-26T08:56:22.386Z,100.00
2022-12-26T08:58:49.302Z,100.00
2022-12-26T09:01:18.876Z,100.00
2022-12-26T09:03:45.551Z,100.00
2022-12-26T09:06:14.209Z,100.00
2022-12-26T09:08:41.932Z,100.00
2022-12-26T09:11:12.107Z,100.00
2022-12-26T09:13:39.026Z,100.00
2022-12-26T09:16:06.713Z,100.00
2022-12-26T09:18:33.395Z,100.00
2022-12-26T09:21:04.451Z,100.00
2022-12-26T09:23:31.411Z,100.00
2022-12-26T09:26:11.149Z,100.00
2022-12-26T09:28:38.948Z,100.00
2022-12-26T09:31:09.937Z,100.00
2022-12-26T09:33:37.716Z,100.00
2022-12-26T09:36:12.518Z,100.00
2022-12-26T09:38:40.921Z,100.00
2022-12-26T09:41:15.994Z,100.00
2022-12-26T09:44:05.597Z,100.00
2022-12-26T09:46:47.369Z,100.00
2022-12-26T09:49:20.400Z,100.00
2022-12-26T09:51:52.697Z,100.00
2022-12-26T09:54:31.547Z,100.00
2022-12-26T09:57:03.393Z,100.00
2022-12-26T09:59:34.415Z,100.00
2022-12-26T10:02:01.088Z,100.00
2022-12-26T10:04:30.423Z,100.00
2022-12-26T10:07:15.068Z,100.00
2022-12-26T10:10:00.330Z,100.00
2022-12-26T10:12:42.617Z,100.00
2022-12-26T10:15:22.410Z,100.00
2022-12-26T10:17:52.641Z,100.00
2022-12-26T10:20:39.885Z,100.00
2022-12-26T10:23:29.882Z,100.00
2022-12-26T10:26:11.057Z,100.00
2022-12-26T10:29:09.702Z,100.00
2022-12-26T10:31:38.983Z,100.00
2022-12-26T10:34:17.243Z,100.00
2022-12-26T10:36:43.675Z,100.00
2022-12-26T10:39:19.704Z,98.68
2022-12-26T10:41:50.244Z,98.92
2022-12-26T10:44:16.847Z,100.00
2022-12-26T10:46:59.128Z,97.37
2022-12-26T10:49:27.077Z,100.00
2022-12-26T10:51:57.179Z,98.39
2022-12-26T10:54:23.833Z,100.00
2022-12-26T10:56:52.151Z,100.00
2022-12-26T10:59:22.713Z,98.51
2022-12-26T11:01:50.252Z,98.83
2022-12-26T11:05:02.160Z,98.81
2022-12-26T11:07:12.873Z,98.91
2022-12-26T11:09:42.763Z,98.42
2022-12-26T11:12:59.619Z,99.88
2022-12-26T11:15:38.497Z,99.76
2022-12-26T11:18:19.809Z,99.18
2022-12-26T11:20:47.077Z,97.36
2022-12-26T11:23:26.483Z,98.77
2022-12-26T11:25:55.761Z,96.72
2022-12-26T11:28:34.395Z,99.25
2022-12-26T11:31:06.956Z,96.10
2022-12-26T11:33:43.908Z,95.83
2022-12-26T11:36:20.267Z,95.56
2022-12-26T11:38:57.007Z,96.68
2022-12-26T11:41:32.167Z,97.35
2022-12-26T11:44:11.375Z,97.52
2022-12-26T11:46:53.275Z,97.15
2022-12-26T11:49:22.779Z,96.04
2022-12-26T11:51:55.614Z,97.05
2022-12-26T11:54:35.646Z,96.90
2022-12-26T11:57:17.065Z,96.15
2022-12-26T11:59:43.730Z,96.38
2022-12-26T12:02:12.999Z,95.61
2022-12-26T12:04:39.553Z,95.88
2022-12-26T12:07:20.283Z,95.18
2022-12-26T12:10:05.204Z,95.72
2022-12-26T12:13:34.314Z,96.29
2022-12-26T12:16:13.293Z,95.76
2022-12-26T12:19:07.855Z,93.01
2022-12-26T12:21:56.244Z,93.91
2022-12-26T12:24:50.594Z,95.25
2022-12-26T12:27:25.967Z,93.76
2022-12-26T12:30:11.077Z,93.23
2022-12-26T12:33:08.497Z,92.99
2022-12-26T12:35:55.142Z,91.01
2022-12-26T12:38:24.717Z,87.87
2022-12-26T12:41:36.000Z,89.91
2022-12-26T12:44:39.738Z,88.11
2022-12-26T12:47:29.699Z,87.78
2022-12-26T12:50:13.072Z,86.24
2022-12-26T12:53:10.470Z,85.03
2022-12-26T12:55:47.760Z,84.47
2022-12-26T12:58:31.437Z,84.96
2022-12-26T13:01:05.236Z,83.50
2022-12-26T13:03:46.871Z,83.25
2022-12-26T13:06:20.315Z,82.95
2022-12-26T13:09:05.555Z,84.04
2022-12-26T13:11:34.780Z,82.82
2022-12-26T13:14:07.522Z,83.02
2022-12-26T13:16:43.642Z,83.69
2022-12-26T13:19:25.512Z,84.59
2022-12-26T13:21:56.672Z,83.97
2022-12-26T13:24:38.641Z,84.55
2022-12-26T13:27:31.188Z,84.86
2022-12-26T13:29:57.968Z,84.61
2022-12-26T13:32:27.018Z,84.50
2022-12-26T13:34:55.843Z,83.44
2022-12-26T13:37:40.406Z,85.00
2022-12-26T13:40:17.988Z,84.59
2022-12-26T13:43:04.810Z,84.71
2022-12-26T13:45:37.314Z,83.68
2022-12-26T13:48:16.259Z,83.89
2022-12-26T13:50:56.433Z,83.49
2022-12-26T13:53:26.299Z,82.00
2022-12-26T13:56:23.529Z,81.53
2022-12-26T13:58:53.918Z,80.42
2022-12-26T14:01:41.724Z,80.52
2022-12-26T14:04:35.388Z,79.60
2022-12-26T14:07:20.464Z,79.52
2022-12-26T14:09:56.485Z,79.39
2022-12-26T14:12:28.880Z,79.22
2022-12-26T14:15:20.221Z,79.89
2022-12-26T14:18:04.926Z,78.04
2022-12-26T14:20:42.191Z,77.79
2022-12-26T14:23:26.583Z,76.43
2022-12-26T14:26:03.323Z,77.25
2022-12-26T14:28:51.650Z,75.77
2022-12-26T14:31:37.311Z,74.36
2022-12-26T14:34:21.975Z,74.09
2022-12-26T14:37:03.876Z,73.23
2022-12-26T14:39:51.213Z,72.31
2022-12-26T14:42:40.308Z,73.76
2022-12-26T14:45:32.638Z,72.02
2022-12-26T14:47:59.587Z,70.50
2022-12-26T14:50:32.298Z,69.70
2022-12-26T14:53:17.085Z,68.78
2022-12-26T14:55:52.438Z,66.30
2022-12-26T14:58:31.300Z,66.84
2022-12-26T15:01:18.299Z,66.69
2022-12-26T15:04:09.015Z,67.27
2022-12-26T15:06:47.603Z,66.79
2022-12-26T15:09:22.931Z,67.27
2022-12-26T15:12:20.681Z,68.35
2022-12-26T15:15:12.068Z,69.88
2022-12-26T15:18:00.308Z,71.35
2022-12-26T15:21:12.211Z,72.97
2022-12-26T15:23:50.694Z,73.36
2022-12-26T15:26:45.536Z,74.06
2022-12-26T15:29:38.146Z,74.83
2022-12-26T15:32:19.860Z,74.71
2022-12-26T15:35:00.248Z,75.34
2022-12-26T15:37:45.515Z,75.68
2022-12-26T15:40:23.464Z,75.62
2022-12-26T15:43:14.598Z,76.16
2022-12-26T15:45:58.065Z,76.78
2022-12-26T15:49:01.957Z,76.50
2022-12-26T15:52:24.762Z,77.41
2022-12-26T15:55:09.468Z,77.81
2022-12-26T15:57:50.359Z,77.50
2022-12-26T16:00:25.612Z,77.89
2022-12-26T16:03:15.604Z,78.66
2022-12-26T16:05:56.167Z,78.58
2022-12-26T16:08:50.062Z,79.20
2022-12-26T16:11:18.511Z,79.13
2022-12-26T16:13:53.243Z,78.86
2022-12-26T16:16:34.859Z,79.00
2022-12-26T16:19:22.735Z,78.75
2022-12-26T16:22:13.739Z,78.93
2022-12-26T16:24:42.141Z,79.64
2022-12-26T16:27:15.023Z,80.24
2022-12-26T16:29:47.939Z,80.47
2022-12-26T16:32:19.249Z,81.04
2022-12-26T16:34:46.707Z,80.79
2022-12-26T16:37:19.252Z,80.99
2022-12-26T16:40:04.758Z,80.52
2022-12-26T16:42:32.334Z,80.86
2022-12-26T16:45:00.135Z,81.14
2022-12-26T16:47:28.861Z,80.98
2022-12-26T16:49:56.019Z,80.43
2022-12-26T16:52:46.030Z,81.12
2022-12-26T16:55:22.331Z,81.76
2022-12-26T16:57:52.343Z,82.11
2022-12-26T17:00:21.479Z,82.14
2022-12-26T17:02:51.777Z,82.12
2022-12-26T17:05:23.231Z,81.84
2022-12-26T17:07:51.850Z,82.39
2022-12-26T17:10:33.009Z,82.56
2022-12-26T17:13:02.209Z,81.80
2022-12-26T17:15:38.855Z,81.94
2022-12-26T17:18:30.188Z,82.38
2022-12-26T17:21:14.357Z,82.32
2022-12-26T17:23:42.234Z,82.72
2022-12-26T17:26:21.302Z,82.35
2022-12-26T17:28:47.795Z,82.79
2022-12-26T17:31:25.273Z,82.73
2022-12-26T17:33:56.198Z,83.01
2022-12-26T17:39:18.746Z,82.93
2022-12-26T17:42:00.778Z,83.20
2022-12-26T17:44:34.477Z,83.57
2022-12-26T17:47:28.606Z,83.50
2022-12-26T17:49:55.922Z,83.73
2022-12-26T17:52:27.123Z,83.48
2022-12-26T17:54:53.901Z,83.06
2022-12-26T17:57:26.425Z,83.91
2022-12-26T17:59:53.881Z,83.66
2022-12-26T18:02:20.662Z,83.47
2022-12-26T18:04:48.056Z,83.98
2022-12-26T18:07:23.256Z,84.38
2022-12-26T18:09:55.407Z,85.16
2022-12-26T18:12:22.064Z,85.53
2022-12-26T18:14:48.525Z,86.06
2022-12-26T18:17:18.279Z,86.82
2022-12-26T18:19:46.021Z,88.30
2022-12-26T18:22:18.044Z,88.38
2022-12-26T18:24:45.321Z,88.96
2022-12-26T18:27:21.465Z,89.52
2022-12-26T18:29:49.624Z,89.99
2022-12-26T18:32:24.237Z,90.01
2022-12-26T18:34:51.453Z,90.30
2022-12-26T18:37:18.740Z,90.08
2022-12-26T18:39:45.231Z,89.71
2022-12-26T18:42:15.973Z,90.63
2022-12-26T18:44:43.557Z,90.23
2022-12-26T18:47:13.553Z,90.64
2022-12-26T18:49:41.587Z,90.29
2022-12-26T18:52:08.857Z,90.48
2022-12-26T18:54:36.490Z,90.60
2022-12-26T18:57:05.090Z,90.62
2022-12-26T18:59:31.617Z,90.08
2022-12-26T19:01:58.268Z,90.71
2022-12-26T19:04:25.519Z,91.08
2022-12-26T19:06:53.352Z,91.43
2022-12-26T19:09:20.164Z,91.60
2022-12-26T19:11:46.627Z,92.48
2022-12-26T19:14:21.504Z,92.22
2022-12-26T19:16:48.091Z,92.30
2022-12-26T19:19:14.648Z,92.37
2022-12-26T19:21:42.858Z,92.40
2022-12-26T19:24:11.264Z,92.11
2022-12-26T19:26:37.753Z,92.57
2022-12-26T19:29:04.217Z,92.42
2022-12-26T19:31:30.731Z,92.26
2022-12-26T19:33:58.823Z,91.95
2022-12-26T19:36:25.355Z,91.08
2022-12-26T19:38:55.019Z,91.04
2022-12-26T19:41:21.833Z,90.73
2022-12-26T19:43:48.651Z,90.38
2022-12-26T19:46:15.797Z,90.75
2022-12-26T19:48:42.524Z,90.29
2022-12-26T19:51:11.703Z,90.56
2022-12-26T19:53:39.091Z,90.71
2022-12-26T19:56:10.281Z,90.83
2022-12-26T19:58:37.585Z,90.39
2022-12-26T20:01:09.486Z,90.26
2022-12-26T20:03:37.068Z,90.45
2022-12-26T20:06:11.263Z,90.05
2022-12-26T20:08:38.567Z,90.25
2022-12-26T20:11:07.345Z,89.88
2022-12-26T20:13:35.234Z,90.04
2022-12-26T20:16:06.853Z,90.25
2022-12-26T20:18:35.146Z,90.05
2022-12-26T20:21:01.702Z,89.33
2022-12-26T20:23:28.183Z,90.13
2022-12-26T20:25:54.663Z,89.35
2022-12-26T20:28:21.200Z,89.84
2022-12-26T20:31:07.933Z,89.98
2022-12-26T20:33:39.139Z,89.91
2022-12-26T20:36:11.799Z,89.75
2022-12-26T20:38:39.265Z,90.29
2022-12-26T20:41:06.615Z,90.00
2022-12-26T20:43:34.067Z,89.95
2022-12-26T20:46:07.612Z,89.69
2022-12-26T20:48:34.290Z,90.07
2022-12-26T20:51:04.881Z,89.81
2022-12-26T20:53:32.252Z,90.14
2022-12-26T20:55:58.820Z,89.19
2022-12-26T20:58:27.115Z,89.92
2022-12-26T21:00:58.305Z,89.24
2022-12-26T21:03:25.546Z,89.76
2022-12-26T21:05:52.458Z,88.81
2022-12-26T21:08:19.520Z,89.52
2022-12-26T21:10:46.860Z,90.36
2022-12-26T21:13:13.454Z,90.57
2022-12-26T21:15:40.175Z,90.82
2022-12-26T21:18:06.649Z,91.53
2022-12-26T21:20:36.805Z,90.31
2022-12-26T21:23:03.446Z,91.70
2022-12-26T21:25:29.985Z,91.11
2022-12-26T21:27:59.390Z,91.11
2022-12-26T21:30:26.202Z,91.38
2022-12-26T21:32:52.751Z,91.56
2022-12-26T21:35:19.286Z,91.83
2022-12-26T21:37:48.406Z,91.11
2022-12-26T21:40:15.424Z,91.84
2022-12-26T21:42:41.931Z,91.54
2022-12-26T21:45:09.019Z,91.17
2022-12-26T21:47:35.627Z,91.69
2022-12-26T21:50:02.129Z,90.98
2022-12-26T21:52:28.616Z,91.36
2022-12-26T21:55:13.363Z,91.63
2022-12-26T21:57:39.909Z,91.79
2022-12-26T22:00:06.963Z,91.90
2022-12-26T22:02:54.782Z,91.50
2022-12-26T22:05:24.171Z,92.24
2022-12-26T22:07:56.069Z,92.21
2022-12-26T22:10:42.667Z,91.95
2022-12-26T22:13:09.567Z,92.25
2022-12-26T22:16:00.557Z,92.72
2022-12-26T22:18:27.292Z,92.66
2022-12-26T22:20:53.829Z,93.03
2022-12-26T22:23:20.316Z,92.73
2022-12-26T22:25:54.977Z,92.91
2022-12-26T22:28:23.459Z,92.62
2022-12-26T22:30:51.020Z,93.17
2022-12-26T22:33:20.109Z,93.07
2022-12-26T22:35:46.917Z,92.99
2022-12-26T22:38:13.933Z,92.89
2022-12-26T22:40:40.630Z,93.23
2022-12-26T22:43:07.349Z,93.55
2022-12-26T22:45:33.815Z,93.53
2022-12-26T22:48:00.347Z,93.64
2022-12-26T22:50:26.797Z,93.71
2022-12-26T22:52:53.228Z,93.84
2022-12-26T22:55:19.713Z,93.16
2022-12-26T22:57:51.072Z,93.65
2022-12-26T23:00:18.999Z,93.28
2022-12-26T23:02:45.523Z,93.96
2022-12-26T23:05:12.779Z,94.20
2022-12-26T23:07:39.663Z,94.13
2022-12-26T23:10:07.747Z,93.84
2022-12-26T23:12:43.480Z,94.47
2022-12-26T23:15:19.650Z,94.77
2022-12-26T23:18:34.770Z,94.39
2022-12-26T23:21:26.558Z,94.28
2022-12-26T23:23:53.039Z,94.76
2022-12-26T23:26:19.514Z,95.15
2022-12-26T23:29:04.489Z,94.72
2022-12-26T23:31:30.939Z,95.25
2022-12-26T23:33:57.438Z,95.10
2022-12-26T23:36:23.928Z,94.81
2022-12-26T23:38:50.395Z,95.33
2022-12-26T23:41:16.830Z,95.50
2022-12-26T23:43:43.285Z,95.72
2022-12-26T23:46:10.983Z,95.89
2022-12-26T23:48:37.552Z,95.87
2022-12-26T23:51:06.278Z,96.16
2022-12-26T23:53:33.055Z,95.67
2022-12-26T23:55:59.540Z,96.26
2022-12-26T23:58:26.362Z,96.18
