createdAt,value
2023-01-27T00:02:02.184Z,27.45
2023-01-27T00:04:40.507Z,26.50
2023-01-27T00:07:15.360Z,26.63
2023-01-27T00:09:51.811Z,28.60
2023-01-27T00:12:40.594Z,27.73
2023-01-27T00:15:18.369Z,27.63
2023-01-27T00:17:52.604Z,28.77
2023-01-27T00:20:43.348Z,29.20
2023-01-27T00:23:39.880Z,31.88
2023-01-27T00:26:15.252Z,30.65
2023-01-27T00:31:38.130Z,30.25
2023-01-27T00:34:15.499Z,31.10
2023-01-27T00:36:58.833Z,31.77
2023-01-27T00:39:40.785Z,34.30
2023-01-27T00:42:18.038Z,33.28
2023-01-27T00:45:06.413Z,30.90
2023-01-27T00:47:44.813Z,33.45
2023-01-27T00:50:19.967Z,29.63
2023-01-27T00:52:59.344Z,29.50
2023-01-27T00:55:36.682Z,30.08
2023-01-27T00:58:14.549Z,29.70
2023-01-27T01:00:50.343Z,31.15
2023-01-27T01:03:27.368Z,29.77
2023-01-27T01:06:05.355Z,28.77
2023-01-27T01:08:46.791Z,27.67
2023-01-27T01:11:21.768Z,29.08
2023-01-27T01:13:58.318Z,28.73
2023-01-27T01:16:36.196Z,27.55
2023-01-27T01:19:16.339Z,28.75
2023-01-27T01:22:04.777Z,29.77
2023-01-27T01:25:15.334Z,30.25
2023-01-27T01:27:49.292Z,31.10
2023-01-27T01:30:33.371Z,27.80
2023-01-27T01:33:08.528Z,28.17
2023-01-27T01:35:44.357Z,29.60
2023-01-27T01:38:19.312Z,30.02
2023-01-27T01:40:57.993Z,28.65
2023-01-27T01:43:33.199Z,27.67
2023-01-27T01:46:08.623Z,28.95
2023-01-27T01:48:44.136Z,27.65
2023-01-27T01:51:21.462Z,29.88
2023-01-27T01:53:57.074Z,28.80
2023-01-27T01:56:37.895Z,29.80
2023-01-27T01:59:15.163Z,28.10
2023-01-27T02:01:49.885Z,27.55
2023-01-27T02:04:26.462Z,29.70
2023-01-27T02:07:04.357Z,33.25
2023-01-27T02:09:38.807Z,28.77
2023-01-27T02:12:15.492Z,29.90
2023-01-27T02:14:49.781Z,28.88
2023-01-27T02:17:24.173Z,32.08
2023-01-27T02:20:02.509Z,30.23
2023-01-27T02:22:40.040Z,29.70
2023-01-27T02:25:19.534Z,29.10
2023-01-27T02:27:57.310Z,31.27
2023-01-27T02:30:37.051Z,30.45
2023-01-27T02:33:14.802Z,27.63
2023-01-27T02:35:52.824Z,27.65
2023-01-27T02:38:26.915Z,29.35
2023-01-27T02:41:05.675Z,28.35
2023-01-27T02:43:47.014Z,27.13
2023-01-27T02:46:24.103Z,26.55
2023-01-27T02:52:04.909Z,25.77
2023-01-27T02:54:42.561Z,25.02
2023-01-27T02:57:17.304Z,24.15
2023-01-27T03:00:10.036Z,25.73
2023-01-27T03:02:45.708Z,25.52
2023-01-27T03:05:24.185Z,23.27
2023-01-27T03:07:58.262Z,24.73
2023-01-27T03:10:33.380Z,25.65
2023-01-27T03:13:08.348Z,23.25
2023-01-27T03:16:06.258Z,25.98
2023-01-27T03:18:50.158Z,26.33
2023-01-27T03:24:33.197Z,28.27
2023-01-27T03:27:13.293Z,29.90
2023-01-27T03:30:11.106Z,26.97
2023-01-27T03:32:49.882Z,28.67
2023-01-27T03:35:59.323Z,28.23
2023-01-27T03:38:46.143Z,28.38
2023-01-27T03:41:33.471Z,25.90
2023-01-27T03:44:20.946Z,25.98
2023-01-27T03:46:57.872Z,27.20
2023-01-27T03:49:35.066Z,30.27
2023-01-27T03:52:10.169Z,28.13
2023-01-27T03:54:46.888Z,31.23
2023-01-27T03:57:21.095Z,31.48
2023-01-27T03:59:56.087Z,28.70
2023-01-27T04:02:43.371Z,30.88
2023-01-27T04:05:33.519Z,32.55
2023-01-27T04:08:09.353Z,31.92
2023-01-27T04:11:04.267Z,30.38
2023-01-27T04:13:36.264Z,31.77
2023-01-27T04:16:11.577Z,31.63
2023-01-27T04:18:49.186Z,32.70
2023-01-27T04:21:27.848Z,30.73
2023-01-27T04:24:02.336Z,30.15
2023-01-27T04:26:39.069Z,29.25
2023-01-27T04:29:14.990Z,31.45
2023-01-27T04:31:50.182Z,31.60
2023-01-27T04:34:25.038Z,31.23
2023-01-27T04:37:03.546Z,33.53
2023-01-27T04:39:38.074Z,35.43
2023-01-27T04:42:12.153Z,29.13
2023-01-27T04:44:48.391Z,29.80
2023-01-27T04:47:22.927Z,33.77
2023-01-27T04:49:57.265Z,33.95
2023-01-27T04:52:34.926Z,34.60
2023-01-27T04:55:12.158Z,34.93
2023-01-27T04:57:46.981Z,32.58
2023-01-27T05:00:23.952Z,33.70
2023-01-27T05:03:01.444Z,33.83
2023-01-27T05:05:35.012Z,35.83
2023-01-27T05:08:18.827Z,34.17
2023-01-27T05:10:56.295Z,34.20
2023-01-27T05:13:31.025Z,33.33
2023-01-27T05:16:17.130Z,33.63
2023-01-27T05:18:52.503Z,32.95
2023-01-27T05:21:31.286Z,30.98
2023-01-27T05:24:09.184Z,34.38
2023-01-27T05:26:44.023Z,35.65
2023-01-27T05:29:17.897Z,32.42
2023-01-27T05:31:54.577Z,32.42
2023-01-27T05:34:34.899Z,33.95
2023-01-27T05:37:09.872Z,35.50
2023-01-27T05:39:48.344Z,35.03
2023-01-27T05:42:22.956Z,35.97
2023-01-27T05:44:57.600Z,34.17
2023-01-27T05:47:33.485Z,36.58
2023-01-27T05:50:09.980Z,39.15
2023-01-27T05:52:47.041Z,39.92
2023-01-27T05:55:28.933Z,40.22
2023-01-27T05:58:03.501Z,35.05
2023-01-27T06:00:38.091Z,40.08
2023-01-27T06:03:30.012Z,37.83
2023-01-27T06:06:18.004Z,37.40
2023-01-27T06:12:24.550Z,34.50
2023-01-27T06:14:59.390Z,37.53
2023-01-27T06:20:49.070Z,34.25
2023-01-27T06:26:49.595Z,38.50
2023-01-27T06:35:51.418Z,36.75
2023-01-27T06:53:26.518Z,32.90
2023-01-27T06:59:24.639Z,33.13
2023-01-27T07:05:05.887Z,30.55
2023-01-27T07:17:43.783Z,32.53
2023-01-27T07:20:35.393Z,34.17
2023-01-27T07:23:18.244Z,33.45
2023-01-27T07:58:30.849Z,27.83
2023-01-27T08:08:05.516Z,25.90
2023-01-27T08:11:10.653Z,30.17
2023-01-27T08:13:58.552Z,29.67
2023-01-27T08:19:28.874Z,26.65
2023-01-27T08:22:20.417Z,30.77
2023-01-27T08:25:04.128Z,29.67
2023-01-27T08:27:53.420Z,27.70
2023-01-27T08:30:52.527Z,26.45
2023-01-27T08:33:52.543Z,24.60
2023-01-27T08:36:34.340Z,28.75
2023-01-27T08:42:08.237Z,25.92
2023-01-27T08:45:04.309Z,26.05
2023-01-27T08:47:45.122Z,26.77
2023-01-27T10:49:09.727Z,32.63
2023-01-27T11:23:07.019Z,25.58
2023-01-27T11:26:14.498Z,21.92
2023-01-27T11:29:07.041Z,24.63
2023-01-27T11:32:01.108Z,27.73
2023-01-27T11:48:48.705Z,45.70
2023-01-27T11:51:35.176Z,46.40
2023-01-27T11:54:27.189Z,51.08
2023-01-27T12:32:20.770Z,55.85
2023-01-27T12:35:27.324Z,54.58
2023-01-27T12:57:48.091Z,61.83
2023-01-27T13:16:29.917Z,56.28
2023-01-27T13:19:24.899Z,55.40
2023-01-27T13:22:11.402Z,54.33
2023-01-27T13:25:06.545Z,48.33
2023-01-27T13:27:40.962Z,49.90
2023-01-27T13:30:46.891Z,47.30
2023-01-27T13:33:25.757Z,41.50
2023-01-27T13:36:15.518Z,54.33
2023-01-27T13:38:58.945Z,48.80
2023-01-27T13:41:54.286Z,53.42
2023-01-27T13:47:53.105Z,53.20
2023-01-27T13:50:51.847Z,52.20
2023-01-27T14:13:36.779Z,58.47
2023-01-27T14:38:23.925Z,48.83
2023-01-27T14:41:10.686Z,46.15
2023-01-27T14:43:50.952Z,46.80
2023-01-27T14:46:41.858Z,44.08
2023-01-27T14:49:29.595Z,47.03
2023-01-27T14:52:42.103Z,43.95
2023-01-27T14:55:38.814Z,41.63
2023-01-27T14:58:20.177Z,42.00
2023-01-27T15:01:04.953Z,39.27
2023-01-27T15:04:05.525Z,37.33
2023-01-27T15:06:51.063Z,35.42
2023-01-27T15:25:38.733Z,34.72
2023-01-27T15:28:17.879Z,35.83
2023-01-27T15:31:26.580Z,32.28
2023-01-27T15:34:26.980Z,35.90
2023-01-27T15:37:06.914Z,40.95
2023-01-27T15:40:04.954Z,49.92
2023-01-27T15:43:09.101Z,44.25
2023-01-27T15:45:45.910Z,39.35
2023-01-27T16:00:17.313Z,75.25
2023-01-27T16:02:57.601Z,45.25
2023-01-27T16:05:34.280Z,41.40
2023-01-27T16:08:15.649Z,38.93
2023-01-27T16:10:50.824Z,48.00
2023-01-27T16:13:29.299Z,41.13
2023-01-27T16:16:40.535Z,40.55
2023-01-27T16:19:23.192Z,38.73
2023-01-27T16:22:00.991Z,46.75
2023-01-27T16:24:40.277Z,47.17
2023-01-27T16:27:24.769Z,50.25
2023-01-27T16:30:02.208Z,60.35
2023-01-27T16:32:34.103Z,44.73
2023-01-27T16:35:18.552Z,63.63
2023-01-27T16:38:08.291Z,54.37
2023-01-27T16:40:43.536Z,49.40
2023-01-27T16:43:21.652Z,53.90
2023-01-27T16:46:16.386Z,47.55
2023-01-27T16:48:51.116Z,59.40
2023-01-27T16:51:41.871Z,72.20
2023-01-27T16:54:22.758Z,67.63
2023-01-27T16:57:05.153Z,50.60
2023-01-27T16:59:42.009Z,39.67
2023-01-27T17:02:28.997Z,39.83
2023-01-27T17:05:07.443Z,39.40
2023-01-27T17:07:55.663Z,41.77
2023-01-27T17:10:39.211Z,39.20
2023-01-27T17:16:40.144Z,38.25
2023-01-27T17:19:17.644Z,36.05
2023-01-27T17:21:57.315Z,35.75
2023-01-27T17:24:31.622Z,36.72
2023-01-27T17:27:12.659Z,42.47
2023-01-27T17:30:05.851Z,36.65
2023-01-27T17:32:40.489Z,37.35
2023-01-27T17:35:27.244Z,41.85
2023-01-27T17:38:09.635Z,44.58
2023-01-27T17:40:46.209Z,38.53
2023-01-27T17:43:32.966Z,44.55
2023-01-27T17:46:21.501Z,39.30
2023-01-27T17:48:58.569Z,41.90
2023-01-27T17:51:39.807Z,44.45
2023-01-27T17:54:23.998Z,62.83
2023-01-27T17:57:06.508Z,51.30
2023-01-27T17:59:47.299Z,51.95
2023-01-27T18:02:27.881Z,59.38
2023-01-27T18:05:02.444Z,46.50
2023-01-27T18:07:47.018Z,49.40
2023-01-27T18:10:39.256Z,46.30
2023-01-27T18:13:20.681Z,46.35
2023-01-27T18:16:04.697Z,38.97
2023-01-27T18:18:39.734Z,42.83
2023-01-27T18:21:19.579Z,42.55
2023-01-27T18:24:03.948Z,42.83
2023-01-27T18:26:46.738Z,49.83
2023-01-27T18:29:20.305Z,45.57
2023-01-27T18:32:00.202Z,50.20
2023-01-27T18:34:45.423Z,55.67
2023-01-27T18:37:34.019Z,59.80
2023-01-27T18:40:37.288Z,57.85
2023-01-27T18:43:20.605Z,47.05
2023-01-27T18:46:04.989Z,70.07
2023-01-27T18:48:50.705Z,57.63
2023-01-27T18:54:30.699Z,40.08
2023-01-27T18:57:29.973Z,39.45
2023-01-27T19:07:19.242Z,39.28
2023-01-27T19:10:02.734Z,39.58
2023-01-27T19:12:41.054Z,41.13
2023-01-27T19:15:28.266Z,41.33
2023-01-27T19:18:36.533Z,42.80
2023-01-27T19:24:16.699Z,35.30
2023-01-27T19:27:01.805Z,38.20
2023-01-27T19:29:46.579Z,39.72
2023-01-27T19:32:26.857Z,40.13
2023-01-27T19:35:12.518Z,39.33
2023-01-27T19:38:10.934Z,38.30
2023-01-27T19:47:07.481Z,39.50
2023-01-27T19:50:05.351Z,43.17
2023-01-27T19:55:42.766Z,39.20
2023-01-27T20:01:38.215Z,37.65
2023-01-27T20:04:35.952Z,41.67
2023-01-27T20:07:21.579Z,39.03
2023-01-27T20:10:22.548Z,40.38
2023-01-27T20:13:05.087Z,40.70
2023-01-27T20:15:42.725Z,39.53
2023-01-27T20:18:37.656Z,42.65
2023-01-27T20:21:27.862Z,43.00
2023-01-27T20:24:11.591Z,43.60
2023-01-27T20:27:09.773Z,46.10
2023-01-27T20:30:16.126Z,41.97
2023-01-27T20:57:37.374Z,33.60
2023-01-27T21:03:47.657Z,35.65
2023-01-27T21:13:05.979Z,41.25
2023-01-27T21:15:51.622Z,36.40
2023-01-27T21:18:31.959Z,34.78
2023-01-27T21:59:23.668Z,44.10
2023-01-27T22:09:19.152Z,37.60
2023-01-27T22:18:08.046Z,43.60
2023-01-27T22:44:07.979Z,39.70
2023-01-27T22:47:27.769Z,35.15
2023-01-27T23:09:24.653Z,34.88
2023-01-27T23:12:28.228Z,33.75
2023-01-27T23:15:27.840Z,34.05
2023-01-27T23:18:42.971Z,32.20
2023-01-27T23:21:35.459Z,29.40
2023-01-27T23:24:34.059Z,29.95
2023-01-27T23:27:23.805Z,28.55
2023-01-27T23:30:15.340Z,29.85
2023-01-27T23:33:16.102Z,28.10
2023-01-27T23:42:32.449Z,24.90
