createdAt,value
2018-11-28T00:00:20.302Z,5.50
2018-11-28T00:02:48.773Z,5.13
2018-11-28T00:05:17.096Z,4.76
2018-11-28T00:07:45.414Z,4.87
2018-11-28T00:10:14.564Z,4.85
2018-11-28T00:15:39.480Z,5.31
2018-11-28T00:18:07.813Z,5.51
2018-11-28T00:20:36.198Z,4.81
2018-11-28T00:23:04.641Z,4.72
2018-11-28T00:25:32.951Z,4.79
2018-11-28T00:28:01.268Z,5.76
2018-11-28T00:30:29.604Z,5.72
2018-11-28T00:32:57.925Z,4.41
2018-11-28T00:35:26.276Z,4.50
2018-11-28T00:37:54.656Z,4.92
2018-11-28T00:40:23.703Z,4.42
2018-11-28T00:42:52.259Z,5.24
2018-11-28T00:45:23.786Z,5.70
2018-11-28T00:47:52.101Z,5.32
2018-11-28T00:50:23.549Z,4.93
2018-11-28T00:52:51.872Z,5.33
2018-11-28T00:55:20.197Z,4.99
2018-11-28T00:57:48.504Z,5.76
2018-11-28T01:00:20.011Z,5.54
2018-11-28T01:02:48.693Z,5.72
2018-11-28T01:05:17.080Z,5.43
2018-11-28T01:07:46.118Z,5.81
2018-11-28T01:10:17.580Z,5.42
2018-11-28T01:12:46.020Z,4.58
2018-11-28T01:15:15.354Z,4.91
2018-11-28T01:17:43.739Z,5.68
2018-11-28T01:20:14.553Z,5.63
2018-11-28T01:22:42.888Z,6.04
2018-11-28T01:25:12.152Z,6.52
2018-11-28T01:27:40.578Z,6.05
2018-11-28T01:30:11.286Z,5.93
2018-11-28T01:32:39.722Z,5.18
2018-11-28T01:35:10.321Z,5.47
2018-11-28T01:37:39.234Z,5.91
2018-11-28T01:40:13.441Z,5.74
2018-11-28T01:42:41.853Z,6.25
2018-11-28T01:45:11.698Z,6.19
2018-11-28T01:47:40.098Z,5.37
2018-11-28T01:50:10.062Z,4.06
2018-11-28T01:52:38.429Z,3.96
2018-11-28T01:55:08.393Z,5.13
2018-11-28T01:57:36.887Z,4.81
2018-11-28T02:00:37.276Z,5.13
2018-11-28T02:03:05.833Z,4.62
2018-11-28T02:05:34.159Z,4.73
2018-11-28T02:08:02.549Z,4.85
2018-11-28T02:10:30.890Z,4.25
2018-11-28T02:12:59.187Z,4.36
2018-11-28T02:15:28.133Z,3.90
2018-11-28T02:17:57.248Z,4.03
2018-11-28T02:20:25.548Z,4.61
2018-11-28T02:22:53.873Z,4.39
2018-11-28T02:25:22.272Z,5.09
2018-11-28T02:27:50.714Z,5.36
2018-11-28T02:30:19.938Z,5.14
2018-11-28T02:32:49.151Z,5.22
2018-11-28T02:35:18.124Z,5.44
2018-11-28T02:37:46.576Z,4.81
2018-11-28T02:40:15.867Z,5.31
2018-11-28T02:42:44.465Z,5.21
2018-11-28T02:45:15.393Z,5.62
2018-11-28T02:47:43.743Z,5.79
2018-11-28T02:50:12.073Z,4.72
2018-11-28T02:52:40.519Z,4.99
2018-11-28T02:55:10.092Z,4.72
2018-11-28T02:57:38.733Z,5.29
2018-11-28T03:00:11.736Z,4.83
2018-11-28T03:02:40.710Z,4.93
2018-11-28T03:05:10.450Z,4.54
2018-11-28T03:07:38.833Z,4.93
2018-11-28T03:10:12.476Z,5.26
2018-11-28T03:12:40.794Z,4.54
2018-11-28T03:15:11.075Z,5.55
2018-11-28T03:17:39.406Z,5.38
2018-11-28T03:20:09.166Z,4.79
2018-11-28T03:22:37.622Z,5.46
2018-11-28T03:25:07.231Z,4.49
2018-11-28T03:27:35.557Z,4.76
2018-11-28T03:30:05.057Z,4.79
2018-11-28T03:32:33.482Z,5.18
2018-11-28T03:35:01.863Z,4.84
2018-11-28T03:37:30.320Z,5.12
2018-11-28T03:39:58.764Z,5.12
2018-11-28T03:42:27.209Z,5.01
2018-11-28T03:44:55.597Z,5.15
2018-11-28T03:47:24.006Z,5.47
2018-11-28T03:49:52.400Z,5.61
2018-11-28T03:52:20.814Z,4.31
2018-11-28T03:54:49.218Z,5.15
2018-11-28T03:57:17.656Z,5.16
2018-11-28T03:59:46.086Z,4.39
2018-11-28T04:02:14.521Z,4.49
2018-11-28T04:04:42.958Z,5.41
2018-11-28T04:07:11.421Z,4.92
2018-11-28T04:09:39.849Z,5.14
2018-11-28T04:12:08.256Z,5.17
2018-11-28T04:14:36.756Z,5.13
2018-11-28T04:17:05.491Z,5.71
2018-11-28T04:19:33.962Z,5.61
2018-11-28T04:22:02.379Z,5.15
2018-11-28T04:24:30.845Z,5.57
2018-11-28T04:26:59.273Z,4.90
2018-11-28T04:29:27.585Z,5.15
2018-11-28T04:31:56.044Z,4.84
2018-11-28T04:34:24.453Z,5.12
2018-11-28T04:36:52.889Z,5.38
2018-11-28T04:39:21.328Z,5.52
2018-11-28T04:41:49.941Z,4.30
2018-11-28T04:44:18.352Z,4.70
2018-11-28T04:46:46.839Z,5.30
2018-11-28T04:49:15.282Z,5.29
2018-11-28T04:51:43.709Z,4.85
2018-11-28T04:54:12.241Z,5.58
2018-11-28T04:56:40.677Z,4.68
2018-11-28T04:59:09.106Z,4.76
2018-11-28T05:01:37.572Z,4.99
2018-11-28T05:04:07.028Z,5.41
2018-11-28T05:07:42.628Z,4.79
2018-11-28T05:10:12.930Z,4.25
2018-11-28T05:12:41.666Z,4.00
2018-11-28T05:15:11.166Z,4.73
2018-11-28T05:17:39.673Z,4.60
2018-11-28T05:20:10.275Z,4.32
2018-11-28T05:22:38.712Z,5.08
2018-11-28T05:25:22.682Z,4.17
2018-11-28T05:27:52.094Z,4.79
2018-11-28T05:30:23.978Z,4.43
2018-11-28T05:32:52.310Z,5.25
2018-11-28T05:35:32.354Z,4.61
2018-11-28T05:38:01.141Z,4.54
2018-11-28T05:40:29.551Z,4.23
2018-11-28T05:42:58.047Z,3.78
2018-11-28T05:45:26.500Z,3.95
2018-11-28T05:47:55.234Z,4.38
2018-11-28T05:50:23.593Z,4.29
2018-11-28T05:52:52.065Z,4.48
2018-11-28T05:55:21.501Z,4.40
2018-11-28T05:57:50.013Z,4.96
2018-11-28T06:00:33.727Z,4.40
2018-11-28T06:03:02.166Z,4.36
2018-11-28T06:05:30.781Z,4.39
2018-11-28T06:07:59.233Z,5.09
2018-11-28T06:10:27.705Z,4.44
2018-11-28T06:12:56.234Z,4.96
2018-11-28T06:15:36.137Z,4.96
2018-11-28T06:18:28.585Z,4.15
2018-11-28T06:21:17.484Z,4.01
2018-11-28T06:27:32.756Z,4.11
2018-11-28T06:30:11.717Z,3.84
2018-11-28T06:32:51.264Z,4.36
2018-11-28T06:35:15.886Z,4.68
2018-11-28T06:37:45.172Z,4.41
2018-11-28T06:40:14.497Z,4.88
2018-11-28T06:42:44.711Z,4.50
2018-11-28T06:45:15.735Z,4.84
2018-11-28T06:47:45.698Z,4.49
2018-11-28T06:50:15.558Z,4.78
2018-11-28T06:52:46.343Z,4.58
2018-11-28T06:55:17.386Z,4.63
2018-11-28T06:57:46.230Z,4.62
2018-11-28T07:00:17.286Z,4.90
2018-11-28T07:02:47.037Z,4.35
2018-11-28T07:05:17.169Z,4.11
2018-11-28T07:07:47.827Z,4.63
2018-11-28T07:10:21.122Z,4.96
2018-11-28T07:15:34.579Z,5.02
2018-11-28T07:18:19.623Z,4.86
2018-11-28T07:20:48.795Z,5.45
2018-11-28T07:23:23.778Z,5.03
2018-11-28T07:25:54.923Z,4.68
2018-11-28T07:28:30.824Z,5.39
2018-11-28T07:31:04.945Z,4.87
2018-11-28T07:33:42.828Z,5.21
2018-11-28T07:36:13.948Z,4.98
2018-11-28T07:38:44.742Z,5.50
2018-11-28T07:41:14.716Z,5.58
2018-11-28T07:43:46.753Z,5.82
2018-11-28T07:46:18.477Z,5.29
2018-11-28T07:48:54.873Z,5.85
2018-11-28T07:51:25.985Z,5.99
2018-11-28T07:54:03.507Z,5.72
2018-11-28T07:56:42.931Z,5.40
2018-11-28T07:59:14.176Z,6.48
2018-11-28T08:01:46.508Z,6.06
2018-11-28T08:04:16.115Z,6.19
2018-11-28T08:06:50.680Z,5.74
2018-11-28T08:09:24.189Z,5.93
2018-11-28T08:11:57.477Z,5.63
2018-11-28T08:17:08.399Z,5.75
2018-11-28T08:19:40.183Z,6.09
2018-11-28T08:22:17.561Z,5.74
2018-11-28T08:24:53.171Z,5.30
2018-11-28T08:27:22.623Z,5.73
2018-11-28T08:29:59.997Z,5.98
2018-11-28T08:32:33.805Z,5.48
2018-11-28T08:35:06.091Z,6.99
2018-11-28T08:37:35.275Z,6.61
2018-11-28T08:40:15.374Z,5.90
2018-11-28T08:42:44.540Z,5.53
2018-11-28T08:48:06.250Z,7.02
2018-11-28T08:50:35.902Z,7.41
2018-11-28T08:53:04.370Z,7.02
2018-11-28T08:55:32.844Z,6.88
2018-11-28T08:58:01.301Z,7.27
2018-11-28T09:00:29.757Z,7.50
2018-11-28T09:02:58.694Z,7.51
2018-11-28T09:05:27.140Z,7.06
2018-11-28T09:07:55.578Z,6.47
2018-11-28T09:10:24.081Z,7.20
2018-11-28T09:12:52.597Z,7.20
2018-11-28T09:15:24.903Z,6.20
2018-11-28T09:17:53.395Z,6.58
2018-11-28T09:20:21.817Z,6.18
2018-11-28T09:22:51.141Z,6.51
2018-11-28T09:25:19.906Z,6.71
2018-11-28T09:27:50.254Z,6.77
2018-11-28T09:30:19.392Z,6.21
2018-11-28T09:32:48.536Z,6.30
2018-11-28T09:35:17.249Z,6.21
2018-11-28T09:37:46.158Z,6.05
2018-11-28T09:40:18.157Z,6.89
2018-11-28T09:42:46.951Z,6.87
2018-11-28T09:45:16.204Z,6.57
2018-11-28T09:47:44.698Z,6.33
2018-11-28T09:50:16.136Z,6.38
2018-11-28T09:52:44.578Z,6.20
2018-11-28T09:55:15.997Z,5.82
2018-11-28T09:57:44.448Z,6.71
2018-11-28T10:00:16.513Z,6.14
2018-11-28T10:02:45.952Z,6.36
2018-11-28T10:05:19.159Z,6.66
2018-11-28T10:07:47.558Z,6.60
2018-11-28T10:10:16.402Z,6.13
2018-11-28T10:12:46.899Z,6.69
2018-11-28T10:15:19.461Z,6.56
2018-11-28T10:17:48.067Z,6.63
2018-11-28T10:20:17.142Z,7.12
2018-11-28T10:22:45.693Z,7.43
2018-11-28T10:25:18.897Z,7.28
2018-11-28T10:27:48.468Z,7.13
2018-11-28T10:30:20.950Z,6.88
2018-11-28T10:32:49.961Z,7.33
2018-11-28T10:35:18.420Z,7.57
2018-11-28T10:37:46.957Z,7.10
2018-11-28T10:40:17.149Z,7.13
2018-11-28T10:42:46.186Z,7.09
2018-11-28T10:45:15.749Z,6.66
2018-11-28T10:47:44.154Z,7.12
2018-11-28T10:50:14.320Z,6.94
2018-11-28T10:52:42.850Z,6.89
2018-11-28T10:55:16.270Z,6.26
2018-11-28T10:57:44.788Z,7.00
2018-11-28T11:00:24.313Z,7.04
2018-11-28T11:02:58.141Z,7.65
2018-11-28T11:05:31.984Z,7.60
2018-11-28T11:08:06.397Z,6.86
2018-11-28T11:10:41.540Z,7.08
2018-11-28T11:13:15.372Z,7.26
2018-11-28T11:15:43.785Z,7.59
2018-11-28T11:18:12.580Z,7.93
2018-11-28T11:20:40.998Z,6.83
2018-11-28T11:23:09.570Z,7.59
2018-11-28T11:25:38.004Z,7.26
2018-11-28T11:28:06.760Z,7.38
2018-11-28T11:30:35.244Z,6.81
2018-11-28T11:33:03.643Z,7.04
2018-11-28T11:35:32.209Z,7.50
2018-11-28T11:38:00.561Z,6.81
2018-11-28T11:40:29.037Z,6.92
2018-11-28T11:42:57.488Z,7.23
2018-11-28T11:45:25.958Z,7.89
2018-11-28T11:47:54.459Z,7.39
2018-11-28T11:50:22.950Z,7.71
2018-11-28T11:52:52.206Z,7.98
2018-11-28T11:55:21.850Z,7.10
2018-11-28T11:57:50.486Z,8.21
2018-11-28T12:00:20.964Z,9.11
2018-11-28T12:02:53.142Z,9.16
2018-11-28T12:05:21.662Z,10.06
2018-11-28T12:07:50.158Z,9.60
2018-11-28T12:10:18.561Z,9.77
2018-11-28T12:12:51.662Z,9.55
2018-11-28T12:15:16.532Z,8.67
2018-11-28T12:17:46.311Z,8.91
2018-11-28T12:20:16.404Z,8.97
2018-11-28T12:22:45.389Z,9.05
2018-11-28T12:25:13.866Z,8.62
2018-11-28T12:27:42.346Z,8.64
2018-11-28T12:30:12.284Z,8.88
2018-11-28T12:32:40.892Z,9.05
2018-11-28T12:35:12.650Z,9.10
2018-11-28T12:37:41.606Z,8.40
2018-11-28T12:40:14.514Z,9.44
2018-11-28T12:42:45.567Z,8.69
2018-11-28T12:45:16.816Z,8.11
2018-11-28T12:47:46.037Z,8.00
2018-11-28T12:50:17.711Z,7.99
2018-11-28T12:52:46.155Z,8.06
2018-11-28T12:55:14.665Z,7.36
2018-11-28T12:57:43.245Z,7.56
2018-11-28T13:00:13.061Z,7.47
2018-11-28T13:02:41.642Z,6.38
2018-11-28T13:05:11.828Z,6.80
2018-11-28T13:07:40.362Z,6.33
2018-11-28T13:10:13.935Z,6.45
2018-11-28T13:12:42.678Z,6.42
2018-11-28T13:15:13.986Z,7.10
2018-11-28T13:17:42.676Z,6.86
2018-11-28T13:20:15.813Z,7.27
2018-11-28T13:22:44.747Z,6.86
2018-11-28T13:25:15.080Z,6.64
2018-11-28T13:27:43.748Z,7.02
2018-11-28T13:30:15.716Z,6.97
2018-11-28T13:32:44.569Z,7.42
2018-11-28T13:35:15.049Z,7.80
2018-11-28T13:37:44.558Z,7.59
2018-11-28T13:40:13.920Z,7.55
2018-11-28T13:42:42.504Z,7.56
2018-11-28T13:45:17.834Z,7.36
2018-11-28T13:47:47.409Z,6.91
2018-11-28T13:50:15.916Z,6.42
2018-11-28T13:52:44.317Z,7.21
2018-11-28T13:57:48.872Z,6.94
2018-11-28T14:00:17.352Z,7.17
2018-11-28T14:02:45.895Z,6.50
2018-11-28T14:05:14.436Z,6.85
2018-11-28T14:07:42.874Z,7.08
2018-11-28T14:10:12.169Z,6.27
2018-11-28T14:12:40.658Z,6.82
2018-11-28T14:15:13.449Z,6.42
2018-11-28T14:17:42.157Z,5.84
2018-11-28T14:20:11.391Z,5.50
2018-11-28T14:22:40.227Z,5.61
2018-11-28T14:25:10.741Z,5.75
2018-11-28T14:27:39.232Z,5.49
2018-11-28T14:30:20.142Z,5.83
2018-11-28T14:32:48.596Z,6.14
2018-11-28T14:35:17.187Z,6.09
2018-11-28T14:37:45.653Z,6.55
2018-11-28T14:40:18.701Z,6.03
2018-11-28T14:42:48.382Z,6.27
2018-11-28T14:45:17.761Z,5.93
2018-11-28T14:47:46.697Z,5.83
2018-11-28T14:50:15.969Z,5.68
2018-11-28T14:52:44.697Z,6.06
2018-11-28T14:55:14.345Z,6.51
2018-11-28T14:57:42.873Z,6.61
2018-11-28T15:00:15.683Z,7.19
2018-11-28T15:02:44.359Z,6.49
2018-11-28T15:05:54.763Z,7.08
2018-11-28T15:08:23.280Z,6.30
2018-11-28T15:11:02.133Z,5.82
2018-11-28T15:13:30.474Z,5.70
2018-11-28T15:15:58.925Z,5.84
2018-11-28T15:18:28.259Z,6.31
2018-11-28T15:20:56.594Z,5.81
2018-11-28T15:23:24.897Z,5.51
2018-11-28T15:25:53.231Z,5.58
2018-11-28T15:28:21.544Z,5.49
2018-11-28T15:30:49.894Z,5.78
2018-11-28T15:33:18.225Z,5.86
2018-11-28T15:35:46.554Z,5.82
2018-11-28T15:38:14.929Z,6.03
2018-11-28T15:40:43.246Z,6.42
2018-11-28T15:43:11.606Z,6.10
2018-11-28T15:45:39.967Z,5.99
2018-11-28T15:48:08.312Z,5.80
2018-11-28T15:50:36.624Z,5.75
2018-11-28T15:53:05.083Z,5.26
2018-11-28T15:55:33.467Z,5.32
2018-11-28T15:58:02.061Z,6.02
2018-11-28T16:00:30.384Z,5.53
2018-11-28T16:02:58.720Z,5.35
2018-11-28T16:05:27.097Z,5.84
2018-11-28T16:07:55.576Z,5.49
2018-11-28T16:10:29.179Z,6.09
2018-11-28T16:12:57.569Z,5.61
2018-11-28T16:15:27.563Z,5.38
2018-11-28T16:17:55.913Z,5.56
2018-11-28T16:20:24.258Z,5.30
2018-11-28T16:22:52.599Z,5.41
2018-11-28T16:25:21.909Z,5.55
2018-11-28T16:27:50.247Z,5.09
2018-11-28T16:30:18.595Z,5.44
2018-11-28T16:32:47.059Z,5.12
2018-11-28T16:35:16.432Z,4.84
2018-11-28T16:37:44.757Z,5.17
2018-11-28T16:40:14.857Z,5.59
2018-11-28T16:42:43.309Z,5.52
2018-11-28T16:45:13.980Z,5.30
2018-11-28T16:47:42.306Z,5.11
2018-11-28T16:50:11.264Z,5.42
2018-11-28T16:52:39.651Z,5.43
2018-11-28T16:55:09.356Z,5.43
2018-11-28T16:57:37.808Z,5.84
2018-11-28T17:00:25.603Z,5.90
2018-11-28T17:02:54.621Z,5.99
2018-11-28T17:05:23.349Z,5.88
2018-11-28T17:07:52.110Z,6.28
2018-11-28T17:10:21.586Z,5.96
2018-11-28T17:12:50.534Z,6.89
2018-11-28T17:15:19.410Z,6.46
2018-11-28T17:17:47.724Z,6.34
2018-11-28T17:20:18.033Z,6.37
2018-11-28T17:22:46.668Z,5.86
2018-11-28T17:25:21.177Z,6.74
2018-11-28T17:27:49.494Z,6.59
2018-11-28T17:30:19.295Z,5.89
2018-11-28T17:32:48.641Z,6.17
2018-11-28T17:35:17.149Z,5.75
2018-11-28T17:37:45.580Z,5.97
2018-11-28T17:40:15.771Z,5.78
2018-11-28T17:42:45.107Z,5.74
2018-11-28T17:45:14.700Z,5.99
2018-11-28T17:47:43.218Z,6.05
2018-11-28T17:50:22.208Z,5.78
2018-11-28T17:52:54.442Z,6.23
2018-11-28T17:55:22.894Z,5.83
2018-11-28T17:57:51.401Z,5.35
2018-11-28T18:00:20.464Z,5.96
2018-11-28T18:02:48.937Z,5.29
2018-11-28T18:05:17.430Z,6.03
2018-11-28T18:07:46.626Z,5.77
2018-11-28T18:10:17.159Z,4.99
2018-11-28T18:12:57.298Z,6.12
2018-11-28T18:15:25.799Z,5.98
2018-11-28T18:17:55.657Z,5.70
2018-11-28T18:20:24.137Z,5.33
2018-11-28T18:22:52.606Z,5.38
2018-11-28T18:25:21.537Z,5.83
2018-11-28T18:27:50.019Z,6.66
2018-11-28T18:30:18.675Z,6.53
2018-11-28T18:32:47.517Z,5.61
2018-11-28T18:35:16.021Z,6.20
2018-11-28T18:37:50.214Z,6.43
2018-11-28T18:40:18.566Z,6.58
2018-11-28T18:42:46.930Z,5.85
2018-11-28T18:45:18.371Z,6.17
2018-11-28T18:47:45.771Z,6.28
2018-11-28T18:50:14.491Z,5.93
2018-11-28T18:52:42.891Z,5.74
2018-11-28T18:55:19.850Z,5.17
2018-11-28T18:57:49.670Z,5.66
2018-11-28T19:00:23.856Z,6.19
2018-11-28T19:02:52.598Z,6.08
2018-11-28T19:05:21.396Z,5.22
2018-11-28T19:07:49.736Z,5.35
2018-11-28T19:10:19.255Z,6.10
2018-11-28T19:12:47.754Z,5.95
2018-11-28T19:15:18.269Z,6.51
2018-11-28T19:17:47.109Z,6.44
2018-11-28T19:20:16.492Z,6.64
2018-11-28T19:22:45.371Z,5.78
2018-11-28T19:25:14.766Z,6.12
2018-11-28T19:27:43.411Z,6.31
2018-11-28T19:30:15.973Z,6.18
2018-11-28T19:32:44.306Z,5.66
2018-11-28T19:35:12.644Z,6.57
2018-11-28T19:37:41.719Z,5.78
2018-11-28T19:40:15.419Z,7.17
2018-11-28T19:42:43.859Z,5.89
2018-11-28T19:45:12.423Z,5.85
2018-11-28T19:47:40.951Z,6.28
2018-11-28T19:50:14.189Z,5.21
2018-11-28T19:52:42.635Z,6.60
2018-11-28T19:55:11.164Z,6.40
2018-11-28T19:57:39.672Z,6.57
2018-11-28T20:00:12.449Z,5.78
2018-11-28T20:02:40.982Z,6.63
2018-11-28T20:05:09.475Z,5.58
2018-11-28T20:07:38.108Z,5.59
2018-11-28T20:10:12.644Z,6.52
2018-11-28T20:12:41.124Z,6.74
2018-11-28T20:15:11.655Z,6.35
2018-11-28T20:17:40.030Z,6.41
2018-11-28T20:20:09.989Z,6.26
2018-11-28T20:22:38.438Z,7.29
2018-11-28T20:25:09.844Z,7.30
2018-11-28T20:27:38.337Z,6.54
2018-11-28T20:30:13.489Z,7.17
2018-11-28T20:32:42.017Z,6.91
2018-11-28T20:35:10.886Z,7.54
2018-11-28T20:37:39.873Z,6.11
2018-11-28T20:40:14.374Z,6.47
2018-11-28T20:42:51.416Z,5.90
2018-11-28T20:45:19.785Z,6.34
2018-11-28T20:47:48.138Z,6.94
2018-11-28T20:50:17.837Z,5.70
2018-11-28T20:52:47.914Z,5.84
2018-11-28T20:55:16.304Z,6.65
2018-11-28T20:57:44.664Z,7.31
2018-11-28T21:00:14.194Z,6.45
2018-11-28T21:02:42.672Z,5.96
2018-11-28T21:05:11.188Z,7.04
2018-11-28T21:07:39.616Z,6.63
2018-11-28T21:10:17.381Z,5.83
2018-11-28T21:12:45.813Z,5.98
2018-11-28T21:15:14.164Z,5.99
2018-11-28T21:17:42.965Z,6.56
2018-11-28T21:20:14.466Z,6.89
2018-11-28T21:22:43.577Z,6.11
2018-11-28T21:25:12.536Z,6.69
2018-11-28T21:27:41.049Z,6.30
2018-11-28T21:30:11.505Z,6.85
2018-11-28T21:32:40.265Z,6.25
2018-11-28T21:35:11.573Z,7.34
2018-11-28T21:37:40.285Z,7.46
2018-11-28T21:40:09.253Z,7.26
2018-11-28T21:42:37.726Z,6.30
2018-11-28T21:45:08.854Z,6.80
2018-11-28T21:47:37.333Z,6.92
2018-11-28T21:50:07.793Z,7.65
2018-11-28T21:52:36.233Z,6.97
2018-11-28T21:55:06.014Z,7.28
2018-11-28T21:57:34.475Z,6.64
2018-11-28T22:00:03.006Z,6.62
2018-11-28T22:02:31.484Z,7.07
2018-11-28T22:04:59.927Z,6.72
2018-11-28T22:07:28.341Z,7.14
2018-11-28T22:09:56.873Z,7.93
2018-11-28T22:12:25.316Z,7.58
2018-11-28T22:14:53.797Z,7.39
2018-11-28T22:17:22.256Z,6.95
2018-11-28T22:19:50.779Z,6.97
2018-11-28T22:22:19.254Z,6.55
2018-11-28T22:24:47.712Z,7.43
2018-11-28T22:27:17.326Z,7.20
2018-11-28T22:29:45.785Z,7.12
2018-11-28T22:32:14.340Z,7.44
2018-11-28T22:34:42.806Z,7.63
2018-11-28T22:37:11.228Z,7.03
2018-11-28T22:39:39.666Z,7.75
2018-11-28T22:42:08.122Z,7.00
2018-11-28T22:44:36.566Z,7.67
2018-11-28T22:47:05.141Z,7.68
2018-11-28T22:49:33.501Z,7.69
2018-11-28T22:52:01.958Z,6.98
2018-11-28T22:54:30.393Z,7.42
2018-11-28T22:56:58.836Z,7.64
2018-11-28T22:59:27.320Z,7.33
2018-11-28T23:03:01.876Z,7.00
2018-11-28T23:05:36.946Z,7.92
2018-11-28T23:08:09.168Z,6.92
2018-11-28T23:10:38.144Z,7.25
2018-11-28T23:13:07.123Z,6.52
2018-11-28T23:15:35.512Z,7.07
2018-11-28T23:18:03.841Z,6.75
2018-11-28T23:20:32.161Z,6.86
2018-11-28T23:23:00.504Z,7.09
2018-11-28T23:25:28.861Z,7.38
2018-11-28T23:27:57.201Z,7.19
2018-11-28T23:30:25.571Z,7.26
2018-11-28T23:32:54.633Z,7.47
2018-11-28T23:35:23.370Z,6.60
2018-11-28T23:37:51.709Z,6.67
2018-11-28T23:40:25.858Z,6.20
2018-11-28T23:42:54.774Z,6.30
2018-11-28T23:45:23.362Z,7.28
2018-11-28T23:47:51.709Z,7.11
2018-11-28T23:50:20.913Z,6.64
2018-11-28T23:52:49.553Z,6.94
2018-11-28T23:55:21.541Z,6.92
2018-11-28T23:57:49.863Z,7.18
