createdAt,value
2023-02-15T11:52:26.165Z,96643
2023-02-15T11:53:35.777Z,96642
2023-02-15T11:54:44.529Z,96642
2023-02-15T11:55:54.317Z,96641
2023-02-15T11:57:04.153Z,96639
2023-02-15T11:58:13.964Z,96639
2023-02-15T11:59:23.702Z,96635
2023-02-15T12:00:32.437Z,96633
2023-02-15T12:01:42.184Z,96628
2023-02-15T12:02:51.948Z,96633
2023-02-15T12:04:01.743Z,96632
2023-02-15T12:05:11.441Z,96633
2023-02-15T12:06:21.148Z,96632
2023-02-15T12:07:29.958Z,96631
2023-02-15T12:08:39.806Z,96627
2023-02-15T12:09:49.477Z,96628
2023-02-15T12:10:59.250Z,96626
2023-02-15T12:12:08.993Z,96625
2023-02-15T12:13:18.750Z,96619
2023-02-15T12:14:28.467Z,96620
2023-02-15T12:15:38.189Z,96617
2023-02-15T12:16:46.983Z,96615
2023-02-15T12:17:56.695Z,96618
2023-02-15T12:19:06.442Z,96611
2023-02-15T12:20:16.315Z,96607
2023-02-15T12:21:25.580Z,96610
2023-02-15T12:22:34.775Z,96613
2023-02-15T12:23:44.507Z,96609
2023-02-15T12:24:54.261Z,96606
2023-02-15T12:26:04.028Z,96607
2023-02-15T12:27:12.856Z,96605
2023-02-15T12:28:22.602Z,96604
2023-02-15T12:29:32.336Z,96599
2023-02-15T12:30:41.109Z,96605
2023-02-15T12:31:51.000Z,96607
2023-02-15T12:33:00.615Z,96603
2023-02-15T12:34:09.314Z,96601
2023-02-15T12:35:19.043Z,96604
2023-02-15T12:36:28.821Z,96601
2023-02-15T12:37:37.598Z,96602
2023-02-15T12:38:47.353Z,96602
2023-02-15T12:39:55.075Z,96598
2023-02-15T12:41:05.043Z,96596
2023-02-15T12:42:14.581Z,96591
2023-02-15T12:43:24.344Z,96588
2023-02-15T12:44:34.106Z,96586
2023-02-15T12:45:43.835Z,96584
2023-02-15T12:46:53.584Z,96583
2023-02-15T12:48:03.284Z,96583
2023-02-15T12:49:13.021Z,96583
2023-02-15T12:50:23.745Z,96580
2023-02-15T12:51:34.492Z,96585
2023-02-15T12:52:45.431Z,96580
2023-02-15T12:53:55.210Z,96579
2023-02-15T12:55:04.903Z,96580
2023-02-15T12:56:14.692Z,96579
2023-02-15T12:57:25.442Z,96574
2023-02-15T12:58:35.207Z,96576
2023-02-15T12:59:44.951Z,96575
2023-02-15T13:00:54.742Z,96571
2023-02-15T13:02:03.499Z,96572
2023-02-15T13:03:13.170Z,96573
2023-02-15T13:04:22.888Z,96570
2023-02-15T13:05:32.826Z,96570
2023-02-15T13:06:42.560Z,96565
2023-02-15T13:07:51.357Z,96562
2023-02-15T13:09:01.145Z,96563
2023-02-15T13:10:10.823Z,96562
2023-02-15T13:11:19.554Z,96556
2023-02-15T13:12:29.393Z,96554
2023-02-15T13:13:39.199Z,96555
2023-02-15T13:14:48.951Z,96552
2023-02-15T13:15:58.755Z,96554
2023-02-15T13:17:09.001Z,96552
2023-02-15T13:18:18.342Z,96550
2023-02-15T13:19:28.074Z,96549
2023-02-15T13:20:35.764Z,96545
2023-02-15T13:21:45.559Z,96547
2023-02-15T13:22:55.317Z,96539
2023-02-15T13:24:05.153Z,96544
2023-02-15T13:25:14.896Z,96540
2023-02-15T13:26:24.674Z,96542
2023-02-15T13:27:34.490Z,96536
2023-02-15T13:28:44.305Z,96536
2023-02-15T13:29:54.077Z,96539
2023-02-15T13:31:04.211Z,96539
2023-02-15T13:32:13.536Z,96539
2023-02-15T13:33:23.294Z,96535
2023-02-15T13:34:33.051Z,96533
2023-02-15T13:35:40.921Z,96535
2023-02-15T13:36:50.617Z,96529
2023-02-15T13:38:00.415Z,96533
2023-02-15T13:39:10.137Z,96537
2023-02-15T13:40:19.861Z,96536
2023-02-15T13:41:28.630Z,96529
2023-02-15T13:42:38.421Z,96535
2023-02-15T13:43:48.108Z,96538
2023-02-15T13:44:57.864Z,96537
2023-02-15T13:46:07.678Z,96542
2023-02-15T13:47:17.340Z,96537
2023-02-15T13:48:34.212Z,96537
2023-02-15T13:49:37.916Z,96535
2023-02-15T13:50:47.635Z,96535
2023-02-15T13:51:56.342Z,96535
2023-02-15T13:53:06.196Z,96542
2023-02-15T13:54:15.991Z,96542
2023-02-15T13:55:25.725Z,96540
2023-02-15T13:56:35.449Z,96535
2023-02-15T13:57:45.207Z,96536
2023-02-15T13:58:54.924Z,96533
2023-02-15T14:00:04.697Z,96536
2023-02-15T14:01:13.485Z,96532
2023-02-15T14:02:23.194Z,96531
2023-02-15T14:03:32.973Z,96535
2023-02-15T14:04:42.769Z,96536
2023-02-15T14:05:52.614Z,96538
2023-02-15T14:07:02.365Z,96538
2023-02-15T14:08:12.143Z,96540
2023-02-15T14:09:21.897Z,96537
2023-02-15T14:10:33.051Z,96540
2023-02-15T14:11:41.388Z,96539
2023-02-15T14:12:51.141Z,96540
2023-02-15T14:14:00.859Z,96536
2023-02-15T14:15:10.608Z,96536
2023-02-15T14:16:19.449Z,96535
2023-02-15T14:17:30.153Z,96532
2023-02-15T14:18:38.964Z,96535
2023-02-15T14:19:48.708Z,96533
2023-02-15T14:20:58.549Z,96532
2023-02-15T14:22:08.289Z,96533
2023-02-15T14:23:18.069Z,96533
2023-02-15T14:24:27.808Z,96532
2023-02-15T14:25:36.525Z,96532
2023-02-15T14:26:46.253Z,96532
2023-02-15T14:27:55.015Z,96529
2023-02-15T14:29:04.801Z,96529
2023-02-15T14:30:14.597Z,96527
2023-02-15T14:31:24.525Z,96526
2023-02-15T14:32:34.143Z,96532
2023-02-15T14:33:43.959Z,96527
2023-02-15T14:34:53.794Z,96529
2023-02-15T14:36:03.593Z,96524
2023-02-15T14:37:12.380Z,96518
2023-02-15T14:38:22.185Z,96519
2023-02-15T14:39:32.633Z,96521
2023-02-15T14:40:41.856Z,96518
2023-02-15T14:41:51.641Z,96516
2023-02-15T14:43:01.575Z,96522
2023-02-15T14:44:10.361Z,96523
2023-02-15T14:45:20.197Z,96520
2023-02-15T14:46:30.025Z,96515
2023-02-15T14:47:38.883Z,96514
2023-02-15T14:48:48.788Z,96512
2023-02-15T14:49:57.631Z,96512
2023-02-15T14:51:07.474Z,96514
2023-02-15T14:52:16.197Z,96514
2023-02-15T14:53:24.991Z,96512
2023-02-15T14:54:34.731Z,96518
2023-02-15T14:55:44.475Z,96513
2023-02-15T14:56:54.180Z,96515
2023-02-15T14:58:03.898Z,96517
2023-02-15T14:59:13.688Z,96513
2023-02-15T15:00:31.004Z,96514
2023-02-15T15:01:39.424Z,96513
2023-02-15T15:02:49.703Z,96508
2023-02-15T15:03:58.919Z,96512
2023-02-15T15:05:12.275Z,96515
2023-02-15T15:06:20.985Z,96515
2023-02-15T15:07:30.703Z,96510
2023-02-15T15:08:40.490Z,96514
2023-02-15T15:09:50.197Z,96517
2023-02-15T15:10:59.972Z,96518
2023-02-15T15:12:10.660Z,96523
2023-02-15T15:13:20.440Z,96521
2023-02-15T15:14:28.172Z,96520
2023-02-15T15:15:39.589Z,96520
2023-02-15T15:16:47.854Z,96521
2023-02-15T15:18:08.518Z,96518
2023-02-15T15:19:18.467Z,96516
2023-02-15T15:20:28.312Z,96512
2023-02-15T15:21:37.121Z,96510
2023-02-15T15:22:45.847Z,96512
2023-02-15T15:23:55.673Z,96512
2023-02-15T15:25:05.450Z,96511
2023-02-15T15:26:15.418Z,96507
2023-02-15T15:27:24.124Z,96508
2023-02-15T15:28:33.857Z,96512
2023-02-15T15:29:43.669Z,96511
2023-02-15T15:30:52.674Z,96517
2023-02-15T15:32:02.425Z,96518
2023-02-15T15:33:11.127Z,96512
2023-02-15T15:34:20.889Z,96514
2023-02-15T15:35:30.605Z,96516
2023-02-15T15:36:40.374Z,96517
2023-02-15T15:37:50.132Z,96520
2023-02-15T15:39:00.981Z,96518
2023-02-15T15:40:10.704Z,96518
2023-02-15T15:41:20.474Z,96524
2023-02-15T15:42:30.243Z,96522
2023-02-15T15:43:40.029Z,96521
2023-02-15T15:44:49.822Z,96520
2023-02-15T15:45:59.947Z,96524
2023-02-15T15:47:09.426Z,96524
2023-02-15T15:48:19.123Z,96529
2023-02-15T15:49:28.932Z,96532
2023-02-15T15:50:38.735Z,96531
2023-02-15T15:51:47.705Z,96530
2023-02-15T15:52:56.309Z,96533
2023-02-15T15:54:06.073Z,96533
2023-02-15T15:55:13.938Z,96535
2023-02-15T15:56:23.723Z,96535
2023-02-15T15:57:33.557Z,96538
2023-02-15T15:58:42.386Z,96539
2023-02-15T15:59:52.210Z,96538
2023-02-15T16:01:02.057Z,96543
2023-02-15T16:02:10.824Z,96542
2023-02-15T16:03:20.609Z,96540
2023-02-15T16:04:30.412Z,96543
2023-02-15T16:05:39.146Z,96545
2023-02-15T16:06:48.906Z,96546
2023-02-15T16:07:58.676Z,96545
2023-02-15T16:09:09.684Z,96547
2023-02-15T16:10:18.252Z,96544
2023-02-15T16:11:28.131Z,96544
2023-02-15T16:12:37.905Z,96545
2023-02-15T16:13:47.764Z,96542
2023-02-15T16:14:57.636Z,96548
2023-02-15T16:16:07.468Z,96534
2023-02-15T16:17:17.200Z,96538
2023-02-15T16:18:27.011Z,96534
2023-02-15T16:19:35.820Z,96536
2023-02-15T16:20:44.622Z,96543
2023-02-15T16:21:54.463Z,96538
2023-02-15T16:23:04.250Z,96538
2023-02-15T16:24:14.180Z,96535
2023-02-15T16:25:24.292Z,96541
2023-02-15T16:26:34.221Z,96540
2023-02-15T16:27:44.012Z,96540
2023-02-15T16:28:53.837Z,96542
2023-02-15T16:30:03.802Z,96541
2023-02-15T16:31:13.636Z,96541
2023-02-15T16:32:23.331Z,96545
2023-02-15T16:33:33.154Z,96545
2023-02-15T16:34:42.968Z,96554
2023-02-15T16:35:52.827Z,96554
2023-02-15T16:37:02.611Z,96557
2023-02-15T16:38:13.328Z,96547
2023-02-15T16:39:23.099Z,96554
2023-02-15T16:40:33.009Z,96556
2023-02-15T16:41:41.837Z,96559
2023-02-15T16:42:51.685Z,96558
2023-02-15T16:44:00.444Z,96557
2023-02-15T16:45:10.263Z,96560
2023-02-15T16:46:21.703Z,96565
2023-02-15T16:47:27.828Z,96566
2023-02-15T16:48:37.623Z,96570
2023-02-15T16:49:47.471Z,96568
2023-02-15T16:50:56.318Z,96571
2023-02-15T16:52:06.077Z,96572
2023-02-15T16:53:13.997Z,96566
2023-02-15T16:54:23.773Z,96572
2023-02-15T16:55:33.655Z,96570
2023-02-15T16:56:43.460Z,96577
2023-02-15T16:57:53.276Z,96581
2023-02-15T16:59:03.088Z,96580
2023-02-15T17:00:12.915Z,96582
2023-02-15T17:01:22.675Z,96580
2023-02-15T17:02:53.448Z,96583
2023-02-15T17:03:43.201Z,96583
2023-02-15T17:04:52.972Z,96587
2023-02-15T17:06:03.005Z,96579
2023-02-15T17:07:12.885Z,96580
2023-02-15T17:08:21.632Z,96584
2023-02-15T17:09:31.390Z,96578
2023-02-15T17:10:41.245Z,96581
2023-02-15T17:11:50.939Z,96577
2023-02-15T17:13:00.987Z,96573
2023-02-15T17:14:10.694Z,96576
2023-02-15T17:15:20.422Z,96585
2023-02-15T17:16:30.205Z,96580
2023-02-15T17:17:39.980Z,96582
2023-02-15T17:18:48.736Z,96584
2023-02-15T17:19:58.476Z,96577
2023-02-15T17:21:08.247Z,96583
2023-02-15T17:22:17.983Z,96588
2023-02-15T17:23:27.817Z,96587
2023-02-15T17:24:37.878Z,96591
2023-02-15T17:25:46.765Z,96590
2023-02-15T17:26:56.508Z,96590
2023-02-15T17:28:06.492Z,96592
2023-02-15T17:29:16.085Z,96591
2023-02-15T17:30:25.874Z,96592
2023-02-15T17:31:35.658Z,96591
2023-02-15T17:32:45.394Z,96592
2023-02-15T17:33:54.111Z,96590
2023-02-15T17:35:03.882Z,96592
2023-02-15T17:36:13.675Z,96593
2023-02-15T17:37:22.466Z,96601
2023-02-15T17:38:32.190Z,96594
2023-02-15T17:39:40.938Z,96600
2023-02-15T17:40:50.673Z,96600
2023-02-15T17:42:00.433Z,96600
2023-02-15T17:43:10.254Z,96597
2023-02-15T17:44:18.955Z,96601
2023-02-15T17:45:27.798Z,96599
2023-02-15T17:46:36.738Z,96599
2023-02-15T17:47:46.503Z,96596
2023-02-15T17:48:55.254Z,96598
2023-02-15T17:50:05.049Z,96599
2023-02-15T17:51:14.846Z,96597
2023-02-15T17:52:24.540Z,96596
2023-02-15T17:53:33.347Z,96598
2023-02-15T17:54:43.100Z,96600
2023-02-15T17:55:52.869Z,96596
2023-02-15T17:57:02.972Z,96598
2023-02-15T17:58:11.753Z,96595
2023-02-15T17:59:21.654Z,96593
2023-02-15T18:00:31.386Z,96596
2023-02-15T18:01:41.347Z,96597
2023-02-15T18:02:51.111Z,96593
2023-02-15T18:04:00.934Z,96592
2023-02-15T18:05:09.751Z,96596
2023-02-15T18:06:18.528Z,96596
2023-02-15T18:07:27.260Z,96598
2023-02-15T18:08:37.005Z,96598
2023-02-15T18:09:46.795Z,96600
2023-02-15T18:10:56.557Z,96600
2023-02-15T18:12:06.307Z,96595
2023-02-15T18:13:15.286Z,96601
2023-02-15T18:14:25.051Z,96602
2023-02-15T18:15:34.798Z,96604
2023-02-15T18:16:43.703Z,96599
2023-02-15T18:17:53.264Z,96606
2023-02-15T18:19:02.039Z,96597
2023-02-15T18:20:11.959Z,96607
2023-02-15T18:21:21.924Z,96606
2023-02-15T18:22:31.646Z,96607
2023-02-15T18:23:41.683Z,96606
2023-02-15T18:24:50.571Z,96609
2023-02-15T18:25:59.260Z,96610
2023-02-15T18:27:09.045Z,96611
2023-02-15T18:28:16.805Z,96610
2023-02-15T18:29:25.664Z,96608
2023-02-15T18:30:35.622Z,96610
2023-02-15T18:31:44.364Z,96611
2023-02-15T18:32:52.975Z,96610
2023-02-15T18:34:02.757Z,96611
2023-02-15T18:35:11.568Z,96611
2023-02-15T18:36:21.332Z,96615
2023-02-15T18:37:31.096Z,96617
2023-02-15T18:38:40.927Z,96617
2023-02-15T18:39:50.666Z,96618
2023-02-15T18:40:58.389Z,96613
2023-02-15T18:42:08.288Z,96612
2023-02-15T18:43:18.004Z,96619
2023-02-15T18:44:27.748Z,96620
2023-02-15T18:45:37.584Z,96621
2023-02-15T18:46:46.314Z,96622
2023-02-15T18:47:55.227Z,96616
2023-02-15T18:49:05.027Z,96621
2023-02-15T18:50:14.767Z,96620
2023-02-15T18:51:24.751Z,96622
2023-02-15T18:52:34.573Z,96619
2023-02-15T18:53:44.312Z,96617
2023-02-15T18:54:54.077Z,96616
2023-02-15T18:56:02.771Z,96615
2023-02-15T18:57:12.577Z,96619
2023-02-15T18:58:22.301Z,96615
2023-02-15T18:59:31.090Z,96613
2023-02-15T19:00:40.924Z,96612
2023-02-15T19:01:50.651Z,96610
2023-02-15T19:03:00.535Z,96614
2023-02-15T19:04:10.272Z,96612
2023-02-15T19:05:19.130Z,96609
2023-02-15T19:06:28.063Z,96607
2023-02-15T19:07:37.934Z,96606
2023-02-15T19:08:46.666Z,96607
2023-02-15T19:09:55.392Z,96606
2023-02-15T19:11:05.215Z,96604
2023-02-15T19:12:14.818Z,96608
2023-02-15T19:13:24.723Z,96608
2023-02-15T19:14:34.509Z,96605
2023-02-15T19:15:44.291Z,96605
2023-02-15T19:16:54.110Z,96604
2023-02-15T19:18:02.801Z,96606
2023-02-15T19:19:11.599Z,96605
2023-02-15T19:20:20.312Z,96606
2023-02-15T19:21:30.132Z,96603
2023-02-15T19:22:39.854Z,96606
2023-02-15T19:23:48.556Z,96609
2023-02-15T19:24:58.245Z,96613
2023-02-15T19:26:07.948Z,96613
2023-02-15T19:27:16.667Z,96613
2023-02-15T19:28:26.418Z,96612
2023-02-15T19:29:35.069Z,96613
2023-02-15T19:30:44.757Z,96614
2023-02-15T19:31:54.670Z,96613
2023-02-15T19:33:03.174Z,96614
2023-02-15T19:34:12.879Z,96613
2023-02-15T19:35:22.613Z,96619
2023-02-15T19:36:31.232Z,96612
2023-02-15T19:37:42.371Z,96615
2023-02-15T19:38:50.658Z,96618
2023-02-15T19:39:59.320Z,96616
2023-02-15T19:41:09.036Z,96614
2023-02-15T19:42:18.766Z,96619
2023-02-15T19:43:28.468Z,96613
2023-02-15T19:44:38.217Z,96620
2023-02-15T19:45:47.920Z,96625
2023-02-15T19:46:56.613Z,96616
2023-02-15T19:48:06.394Z,96612
2023-02-15T19:49:16.019Z,96620
2023-02-15T19:50:25.897Z,96616
2023-02-15T19:51:33.600Z,96617
2023-02-15T19:52:42.340Z,96613
2023-02-15T19:53:52.035Z,96612
2023-02-15T19:54:59.714Z,96612
2023-02-15T19:56:08.413Z,96612
2023-02-15T19:57:18.167Z,96612
2023-02-15T19:58:26.869Z,96614
2023-02-15T19:59:36.619Z,96611
2023-02-15T20:00:46.299Z,96610
2023-02-15T20:01:56.123Z,96609
2023-02-15T20:03:05.777Z,96612
2023-02-15T20:04:15.546Z,96612
2023-02-15T20:05:25.204Z,96610
2023-02-15T20:06:33.924Z,96608
2023-02-15T20:07:43.688Z,96608
2023-02-15T20:08:52.546Z,96604
2023-02-15T20:10:02.267Z,96605
2023-02-15T20:11:12.020Z,96605
2023-02-15T20:12:20.729Z,96606
2023-02-15T20:13:30.476Z,96604
2023-02-15T20:14:40.152Z,96608
2023-02-15T20:15:47.902Z,96604
2023-02-15T20:16:56.598Z,96604
2023-02-15T20:18:05.310Z,96605
2023-02-15T20:19:15.032Z,96606
2023-02-15T20:20:25.801Z,96603
2023-02-15T20:21:35.458Z,96605
2023-02-15T20:22:45.159Z,96603
2023-02-15T20:23:54.986Z,96601
2023-02-15T20:25:03.655Z,96606
2023-02-15T20:26:12.368Z,96602
2023-02-15T20:27:22.072Z,96599
2023-02-15T20:28:29.820Z,96593
2023-02-15T20:29:39.547Z,96592
2023-02-15T20:30:47.267Z,96598
2023-02-15T20:31:57.388Z,96592
2023-02-15T20:33:07.244Z,96590
2023-02-15T20:34:15.991Z,96588
2023-02-15T20:35:25.610Z,96588
2023-02-15T20:36:35.330Z,96589
2023-02-15T20:37:44.010Z,96593
2023-02-15T20:38:53.725Z,96591
2023-02-15T20:40:01.458Z,96586
2023-02-15T20:41:09.140Z,96585
2023-02-15T20:42:18.856Z,96584
2023-02-15T20:43:28.645Z,96583
2023-02-15T20:44:38.331Z,96579
2023-02-15T20:45:47.025Z,96584
2023-02-15T20:46:56.838Z,96579
2023-02-15T20:48:06.489Z,96580
2023-02-15T20:49:15.178Z,96584
2023-02-15T20:50:24.906Z,96584
2023-02-15T20:51:34.568Z,96581
2023-02-15T20:52:43.387Z,96588
2023-02-15T20:53:52.008Z,96583
2023-02-15T20:55:00.719Z,96583
2023-02-15T20:56:09.412Z,96584
2023-02-15T20:57:19.090Z,96586
2023-02-15T20:58:26.926Z,96583
2023-02-15T20:59:36.684Z,96583
2023-02-15T21:00:46.374Z,96587
2023-02-15T21:01:54.151Z,96590
2023-02-15T21:03:02.888Z,96593
2023-02-15T21:04:12.693Z,96592
2023-02-15T21:05:22.423Z,96598
2023-02-15T21:06:32.159Z,96594
2023-02-15T21:07:42.883Z,96592
2023-02-15T21:08:52.637Z,96590
2023-02-15T21:10:02.332Z,96593
2023-02-15T21:11:12.095Z,96588
2023-02-15T21:12:21.891Z,96590
2023-02-15T21:13:31.640Z,96590
2023-02-15T21:14:41.347Z,96595
2023-02-15T21:15:51.042Z,96592
2023-02-15T21:16:58.679Z,96595
2023-02-15T21:18:08.340Z,96593
2023-02-15T21:19:18.095Z,96592
2023-02-15T21:20:27.801Z,96591
2023-02-15T21:21:36.466Z,96595
2023-02-15T21:22:45.165Z,96591
2023-02-15T21:23:54.967Z,96595
2023-02-15T21:25:04.676Z,96593
2023-02-15T21:26:14.351Z,96592
2023-02-15T21:27:22.084Z,96594
2023-02-15T21:28:31.756Z,96592
2023-02-15T21:29:39.515Z,96598
2023-02-15T21:30:48.522Z,96595
2023-02-15T21:31:58.528Z,96596
2023-02-15T21:33:08.041Z,96592
2023-02-15T21:34:17.741Z,96595
2023-02-15T21:35:27.523Z,96592
2023-02-15T21:36:35.180Z,96592
2023-02-15T21:37:44.847Z,96600
2023-02-15T21:38:53.527Z,96598
2023-02-15T21:40:03.290Z,96599
2023-02-15T21:41:12.051Z,96595
2023-02-15T21:42:21.803Z,96597
2023-02-15T21:43:31.533Z,96598
2023-02-15T21:44:40.324Z,96596
2023-02-15T21:45:50.074Z,96599
2023-02-15T21:46:59.858Z,96598
2023-02-15T21:48:08.585Z,96599
2023-02-15T21:49:18.326Z,96600
2023-02-15T21:50:28.086Z,96598
2023-02-15T21:51:37.860Z,96598
2023-02-15T21:52:47.621Z,96594
2023-02-15T21:53:56.329Z,96595
2023-02-15T21:55:06.105Z,96600
2023-02-15T21:56:15.910Z,96600
2023-02-15T21:57:25.591Z,96599
2023-02-15T21:58:35.344Z,96598
2023-02-15T21:59:45.206Z,96596
2023-02-15T22:00:53.969Z,96597
2023-02-15T22:02:03.685Z,96596
2023-02-15T22:03:13.418Z,96597
2023-02-15T22:04:23.237Z,96595
2023-02-15T22:05:31.999Z,96596
2023-02-15T22:06:41.687Z,96589
2023-02-15T22:07:51.411Z,96592
2023-02-15T22:09:01.554Z,96589
2023-02-15T22:10:11.321Z,96587
2023-02-15T22:11:20.085Z,96586
2023-02-15T22:12:28.773Z,96589
2023-02-15T22:13:38.542Z,96590
2023-02-15T22:14:47.267Z,96588
2023-02-15T22:15:57.243Z,96589
2023-02-15T22:17:06.949Z,96590
2023-02-15T22:18:16.689Z,96586
2023-02-15T22:19:26.463Z,96589
2023-02-15T22:20:35.290Z,96587
2023-02-15T22:21:45.011Z,96593
2023-02-15T22:22:54.806Z,96591
2023-02-15T22:24:03.499Z,96586
2023-02-15T22:25:12.163Z,96582
2023-02-15T22:26:21.852Z,96585
2023-02-15T22:27:30.558Z,96581
2023-02-15T22:28:40.194Z,96584
2023-02-15T22:29:49.921Z,96583
2023-02-15T22:30:58.653Z,96582
2023-02-15T22:32:08.342Z,96579
2023-02-15T22:33:16.921Z,96584
2023-02-15T22:34:25.606Z,96578
2023-02-15T22:35:35.314Z,96575
2023-02-15T22:36:44.052Z,96578
2023-02-15T22:37:52.757Z,96575
2023-02-15T22:39:01.451Z,96572
2023-02-15T22:40:10.165Z,96570
2023-02-15T22:41:19.933Z,96572
2023-02-15T22:42:28.685Z,96567
2023-02-15T22:43:37.453Z,96562
2023-02-15T22:44:47.237Z,96564
2023-02-15T22:45:56.277Z,96564
2023-02-15T22:47:05.297Z,96563
2023-02-15T22:48:15.172Z,96554
2023-02-15T22:49:24.050Z,96552
2023-02-15T22:50:34.108Z,96552
2023-02-15T22:51:43.727Z,96557
2023-02-15T22:52:53.473Z,96556
2023-02-15T22:54:03.211Z,96557
2023-02-15T22:55:12.882Z,96556
2023-02-15T22:56:21.579Z,96555
2023-02-15T22:57:30.253Z,96552
2023-02-15T22:58:39.907Z,96558
2023-02-15T22:59:49.551Z,96556
2023-02-15T23:00:57.359Z,96556
2023-02-15T23:02:06.138Z,96555
2023-02-15T23:03:15.825Z,96545
2023-02-15T23:04:25.602Z,96551
2023-02-15T23:05:35.551Z,96544
2023-02-15T23:06:45.154Z,96548
2023-02-15T23:07:55.134Z,96547
2023-02-15T23:09:05.305Z,96547
2023-02-15T23:10:15.063Z,96542
2023-02-15T23:11:24.803Z,96545
2023-02-15T23:12:34.583Z,96539
2023-02-15T23:13:45.330Z,96540
2023-02-15T23:14:55.029Z,96541
2023-02-15T23:16:04.862Z,96531
2023-02-15T23:17:14.589Z,96535
2023-02-15T23:18:24.325Z,96532
2023-02-15T23:19:34.056Z,96532
2023-02-15T23:20:43.823Z,96532
2023-02-15T23:21:53.566Z,96538
2023-02-15T23:23:03.318Z,96539
2023-02-15T23:24:13.087Z,96537
2023-02-15T23:25:22.965Z,96540
2023-02-15T23:26:32.965Z,96537
2023-02-15T23:27:42.689Z,96541
2023-02-15T23:28:52.559Z,96535
2023-02-15T23:30:01.185Z,96531
2023-02-15T23:31:10.965Z,96530
2023-02-15T23:32:20.723Z,96535
2023-02-15T23:33:29.432Z,96533
2023-02-15T23:34:39.207Z,96535
2023-02-15T23:35:50.007Z,96540
2023-02-15T23:36:59.876Z,96537
2023-02-15T23:38:09.638Z,96538
2023-02-15T23:39:19.434Z,96536
2023-02-15T23:41:18.789Z,96532
2023-02-15T23:42:28.437Z,96535
2023-02-15T23:43:37.089Z,96534
2023-02-15T23:44:46.912Z,96536
2023-02-15T23:45:56.445Z,96532
2023-02-15T23:47:05.122Z,96536
2023-02-15T23:48:14.775Z,96535
2023-02-15T23:49:23.467Z,96535
2023-02-15T23:50:32.202Z,96534
2023-02-15T23:51:41.968Z,96531
2023-02-15T23:52:51.738Z,96537
2023-02-15T23:54:00.464Z,96535
2023-02-15T23:55:10.161Z,96530
2023-02-15T23:56:19.940Z,96526
2023-02-15T23:57:29.666Z,96525
2023-02-15T23:58:39.397Z,96529
2023-02-15T23:59:48.085Z,96528
