createdAt,value
2018-05-16T00:00:20.544Z,99.90
2018-05-16T00:02:46.755Z,99.90
2018-05-16T00:05:12.922Z,99.90
2018-05-16T00:07:39.114Z,99.90
2018-05-16T00:12:33.190Z,99.90
2018-05-16T00:14:59.390Z,99.90
2018-05-16T00:17:25.554Z,99.90
2018-05-16T00:19:51.736Z,99.90
2018-05-16T00:22:19.027Z,99.90
2018-05-16T00:24:45.204Z,99.90
2018-05-16T00:27:11.418Z,99.90
2018-05-16T00:29:37.627Z,99.90
2018-05-16T00:32:04.906Z,99.90
2018-05-16T00:36:59.002Z,99.90
2018-05-16T00:39:25.249Z,99.90
2018-05-16T00:41:51.370Z,99.90
2018-05-16T00:44:17.542Z,99.90
2018-05-16T00:46:44.864Z,99.90
2018-05-16T00:49:11.022Z,99.90
2018-05-16T00:51:37.219Z,99.90
2018-05-16T00:54:03.406Z,99.90
2018-05-16T00:56:29.591Z,99.90
2018-05-16T00:58:55.772Z,99.90
2018-05-16T01:01:21.990Z,99.90
2018-05-16T01:03:48.431Z,99.90
2018-05-16T01:06:14.606Z,99.90
2018-05-16T01:08:40.816Z,99.90
2018-05-16T01:11:06.994Z,99.90
2018-05-16T01:13:33.213Z,99.90
2018-05-16T01:15:59.408Z,99.90
2018-05-16T01:20:53.560Z,99.90
2018-05-16T01:23:19.732Z,99.90
2018-05-16T01:25:45.923Z,99.90
2018-05-16T01:28:12.078Z,99.90
2018-05-16T01:30:38.292Z,99.90
2018-05-16T01:33:04.546Z,99.90
2018-05-16T01:35:30.711Z,99.90
2018-05-16T01:37:56.902Z,99.90
2018-05-16T01:40:25.202Z,99.90
2018-05-16T01:45:19.352Z,99.90
2018-05-16T01:47:45.515Z,99.90
2018-05-16T01:50:11.725Z,99.90
2018-05-16T01:52:37.898Z,99.90
2018-05-16T01:55:04.120Z,99.90
2018-05-16T01:57:30.330Z,99.90
2018-05-16T01:59:56.504Z,99.90
2018-05-16T02:02:22.683Z,99.90
2018-05-16T02:04:48.891Z,99.90
2018-05-16T02:07:15.073Z,99.90
2018-05-16T02:09:42.363Z,99.90
2018-05-16T02:12:08.558Z,99.90
2018-05-16T02:14:34.748Z,99.90
2018-05-16T02:17:00.936Z,99.90
2018-05-16T02:19:27.122Z,99.90
2018-05-16T02:21:53.287Z,99.90
2018-05-16T02:24:19.451Z,99.90
2018-05-16T02:26:45.678Z,99.90
2018-05-16T02:29:11.835Z,99.90
2018-05-16T02:31:38.015Z,99.90
2018-05-16T02:34:05.573Z,99.90
2018-05-16T02:36:32.006Z,99.90
2018-05-16T02:38:58.514Z,99.90
2018-05-16T02:41:24.979Z,99.90
2018-05-16T02:43:51.476Z,99.90
2018-05-16T02:46:18.767Z,99.90
2018-05-16T02:48:44.986Z,99.90
2018-05-16T02:53:39.066Z,99.90
2018-05-16T02:56:05.250Z,99.90
2018-05-16T02:58:32.904Z,99.90
2018-05-16T03:00:59.100Z,99.90
2018-05-16T03:03:25.291Z,99.90
2018-05-16T03:05:52.567Z,99.90
2018-05-16T03:08:19.844Z,99.90
2018-05-16T03:10:46.036Z,99.90
2018-05-16T03:13:12.194Z,99.90
2018-05-16T03:15:38.401Z,99.90
2018-05-16T03:18:04.584Z,99.90
2018-05-16T03:20:31.896Z,99.90
2018-05-16T03:22:58.107Z,99.90
2018-05-16T03:27:52.192Z,99.90
2018-05-16T03:30:18.358Z,99.90
2018-05-16T03:32:45.654Z,99.90
2018-05-16T03:35:11.811Z,99.90
2018-05-16T03:37:37.971Z,99.90
2018-05-16T03:40:04.167Z,99.90
2018-05-16T03:42:30.397Z,99.90
2018-05-16T03:44:57.692Z,99.90
2018-05-16T03:47:23.882Z,99.90
2018-05-16T03:49:50.094Z,99.90
2018-05-16T03:52:16.246Z,99.90
2018-05-16T03:54:42.454Z,99.90
2018-05-16T03:57:14.827Z,99.90
2018-05-16T03:59:53.330Z,99.90
2018-05-16T04:02:33.362Z,99.90
2018-05-16T04:04:59.571Z,99.90
2018-05-16T04:07:25.730Z,99.90
2018-05-16T04:09:51.898Z,99.90
2018-05-16T04:12:18.087Z,99.90
2018-05-16T04:14:44.251Z,99.90
2018-05-16T04:17:10.423Z,99.90
2018-05-16T04:19:36.610Z,99.90
2018-05-16T04:22:02.856Z,99.90
2018-05-16T04:24:29.086Z,99.90
2018-05-16T04:26:55.287Z,99.90
2018-05-16T04:29:21.498Z,99.90
2018-05-16T04:31:47.667Z,99.90
2018-05-16T04:34:13.882Z,99.90
2018-05-16T04:36:40.095Z,99.90
2018-05-16T04:39:07.244Z,99.90
2018-05-16T04:41:33.742Z,99.90
2018-05-16T04:43:59.926Z,99.90
2018-05-16T04:48:54.104Z,99.90
2018-05-16T04:51:20.301Z,99.90
2018-05-16T04:53:46.479Z,99.90
2018-05-16T04:56:12.639Z,99.90
2018-05-16T04:58:38.858Z,99.90
2018-05-16T05:01:05.072Z,99.90
2018-05-16T05:03:31.258Z,99.90
2018-05-16T05:05:57.779Z,99.90
2018-05-16T05:08:23.955Z,99.90
2018-05-16T05:10:50.332Z,99.90
2018-05-16T05:13:16.511Z,99.90
2018-05-16T05:15:43.105Z,99.90
2018-05-16T05:20:37.179Z,99.90
2018-05-16T05:23:03.390Z,99.90
2018-05-16T05:25:29.575Z,99.90
2018-05-16T05:27:55.795Z,99.90
2018-05-16T05:30:21.975Z,99.90
2018-05-16T05:32:48.341Z,99.90
2018-05-16T05:37:42.458Z,99.90
2018-05-16T05:40:10.787Z,99.90
2018-05-16T05:42:36.986Z,99.90
2018-05-16T05:45:04.335Z,99.90
2018-05-16T05:47:30.503Z,99.90
2018-05-16T05:49:57.807Z,99.90
2018-05-16T05:52:23.990Z,99.90
2018-05-16T05:54:50.146Z,99.90
2018-05-16T05:57:17.430Z,99.90
2018-05-16T05:59:43.756Z,99.90
2018-05-16T06:02:11.154Z,99.90
2018-05-16T06:04:37.527Z,99.90
2018-05-16T06:07:03.754Z,99.90
2018-05-16T06:09:30.020Z,99.90
2018-05-16T06:11:56.233Z,99.90
2018-05-16T06:14:22.426Z,99.90
2018-05-16T06:16:48.655Z,99.90
2018-05-16T06:19:14.870Z,99.90
2018-05-16T06:21:41.083Z,99.90
2018-05-16T06:24:07.278Z,99.90
2018-05-16T06:26:33.466Z,99.90
2018-05-16T06:28:59.650Z,99.90
2018-05-16T06:31:25.837Z,99.90
2018-05-16T06:33:52.014Z,99.90
2018-05-16T06:36:18.352Z,99.90
2018-05-16T06:38:44.551Z,99.90
2018-05-16T06:41:11.852Z,99.90
2018-05-16T06:43:38.027Z,99.90
2018-05-16T06:46:04.237Z,99.90
2018-05-16T06:48:30.425Z,99.90
2018-05-16T06:50:57.707Z,99.90
2018-05-16T06:53:25.370Z,99.90
2018-05-16T06:55:52.684Z,99.90
2018-05-16T06:58:18.886Z,99.90
2018-05-16T07:00:46.174Z,99.90
2018-05-16T07:03:12.342Z,99.90
2018-05-16T07:05:38.570Z,99.90
2018-05-16T07:08:04.732Z,99.90
2018-05-16T07:10:31.464Z,99.90
2018-05-16T07:12:57.768Z,99.90
2018-05-16T07:15:23.977Z,99.90
2018-05-16T07:17:50.167Z,99.90
2018-05-16T07:20:16.356Z,99.90
2018-05-16T07:22:42.613Z,99.90
2018-05-16T07:25:08.752Z,99.90
2018-05-16T07:27:34.928Z,99.90
2018-05-16T07:30:01.131Z,99.90
2018-05-16T07:32:27.428Z,99.90
2018-05-16T07:34:53.546Z,99.90
2018-05-16T07:37:19.726Z,99.90
2018-05-16T07:39:45.896Z,99.90
2018-05-16T07:42:12.225Z,99.90
2018-05-16T07:44:38.454Z,99.90
2018-05-16T07:47:04.744Z,99.90
2018-05-16T07:49:30.863Z,99.90
2018-05-16T07:51:57.040Z,99.90
2018-05-16T07:54:23.289Z,99.90
2018-05-16T07:56:49.451Z,99.90
2018-05-16T07:59:15.711Z,99.90
2018-05-16T08:01:41.972Z,99.90
2018-05-16T08:04:08.174Z,99.90
2018-05-16T08:06:34.380Z,99.90
2018-05-16T08:09:00.649Z,99.90
2018-05-16T08:11:26.896Z,99.90
2018-05-16T08:13:53.015Z,99.90
2018-05-16T08:16:19.208Z,99.90
2018-05-16T08:18:45.398Z,99.90
2018-05-16T08:21:11.639Z,99.90
2018-05-16T08:23:37.842Z,99.90
2018-05-16T08:26:04.055Z,99.90
2018-05-16T08:28:30.230Z,99.90
2018-05-16T08:30:57.554Z,99.80
2018-05-16T08:33:23.716Z,99.90
2018-05-16T08:35:49.976Z,99.90
2018-05-16T08:40:44.068Z,99.90
2018-05-16T08:43:10.263Z,99.90
2018-05-16T08:45:36.463Z,99.90
2018-05-16T08:48:02.642Z,99.80
2018-05-16T08:50:28.868Z,99.90
2018-05-16T08:52:56.162Z,99.90
2018-05-16T08:55:22.399Z,99.90
2018-05-16T08:57:48.576Z,99.90
2018-05-16T09:00:14.987Z,99.90
2018-05-16T09:02:41.259Z,99.90
2018-05-16T09:05:07.542Z,99.90
2018-05-16T09:07:34.921Z,99.80
2018-05-16T09:10:02.433Z,99.80
2018-05-16T09:12:28.770Z,99.90
2018-05-16T09:14:55.232Z,99.90
2018-05-16T09:17:22.139Z,99.00
2018-05-16T09:19:48.513Z,98.10
2018-05-16T09:22:14.781Z,98.00
2018-05-16T09:24:42.489Z,97.50
2018-05-16T09:27:08.906Z,97.40
2018-05-16T09:29:35.413Z,97.90
2018-05-16T09:34:30.853Z,97.40
2018-05-16T09:36:57.055Z,96.70
2018-05-16T09:39:23.245Z,96.40
2018-05-16T09:41:49.424Z,97.00
2018-05-16T09:44:15.628Z,96.50
2018-05-16T09:46:41.807Z,96.30
2018-05-16T09:49:08.050Z,96.40
2018-05-16T09:51:34.326Z,96.70
2018-05-16T09:54:00.494Z,96.80
2018-05-16T09:56:26.701Z,96.60
2018-05-16T09:58:52.877Z,96.60
2018-05-16T10:01:19.087Z,97.30
2018-05-16T10:03:45.296Z,97.40
2018-05-16T10:06:11.495Z,97.20
2018-05-16T10:08:37.686Z,97.10
2018-05-16T10:11:03.937Z,97.10
2018-05-16T10:13:30.143Z,97.70
2018-05-16T10:15:57.467Z,97.00
2018-05-16T10:18:23.664Z,97.50
2018-05-16T10:20:49.883Z,97.10
2018-05-16T10:23:17.290Z,96.30
2018-05-16T10:25:43.576Z,96.70
2018-05-16T10:28:09.775Z,96.90
2018-05-16T10:30:35.947Z,96.70
2018-05-16T10:33:02.176Z,97.40
2018-05-16T10:35:28.353Z,97.30
2018-05-16T10:37:55.664Z,96.50
2018-05-16T10:40:21.848Z,97.00
2018-05-16T10:42:48.023Z,96.30
2018-05-16T10:45:14.219Z,95.30
2018-05-16T10:47:40.407Z,95.20
2018-05-16T10:50:06.564Z,95.40
2018-05-16T10:52:32.746Z,95.60
2018-05-16T10:54:58.911Z,96.10
2018-05-16T10:57:26.222Z,95.80
2018-05-16T10:59:52.431Z,96.30
2018-05-16T11:02:18.666Z,95.60
2018-05-16T11:04:46.205Z,94.70
2018-05-16T11:07:12.390Z,94.60
2018-05-16T11:09:38.583Z,93.90
2018-05-16T11:12:04.755Z,93.60
2018-05-16T11:14:31.181Z,93.00
2018-05-16T11:16:57.376Z,92.50
2018-05-16T11:19:23.600Z,91.90
2018-05-16T11:21:49.782Z,92.90
2018-05-16T11:24:17.148Z,92.10
2018-05-16T11:26:44.150Z,92.60
2018-05-16T11:29:11.423Z,91.90
2018-05-16T11:31:37.647Z,92.30
2018-05-16T11:34:05.063Z,91.30
2018-05-16T11:36:31.335Z,91.80
2018-05-16T11:38:57.466Z,91.90
2018-05-16T11:41:23.659Z,91.80
2018-05-16T11:43:49.879Z,90.70
2018-05-16T11:46:17.158Z,90.10
2018-05-16T11:48:44.081Z,90.20
2018-05-16T11:51:10.303Z,88.60
2018-05-16T11:53:36.475Z,85.20
2018-05-16T11:56:02.687Z,81.10
2018-05-16T11:58:28.869Z,80.80
2018-05-16T12:00:55.791Z,78.80
2018-05-16T12:03:21.980Z,76.90
2018-05-16T12:05:48.896Z,79.40
2018-05-16T12:08:15.102Z,80.00
2018-05-16T12:10:41.331Z,82.50
2018-05-16T12:13:07.510Z,86.10
2018-05-16T12:15:33.722Z,87.30
2018-05-16T12:17:59.898Z,85.90
2018-05-16T12:20:26.114Z,83.80
2018-05-16T12:22:52.319Z,83.70
2018-05-16T12:25:19.234Z,80.60
2018-05-16T12:27:45.445Z,79.80
2018-05-16T12:30:11.608Z,81.20
2018-05-16T12:32:37.842Z,80.50
2018-05-16T12:35:04.033Z,79.40
2018-05-16T12:37:31.358Z,79.10
2018-05-16T12:39:57.559Z,80.10
2018-05-16T12:42:23.752Z,80.10
2018-05-16T12:44:49.999Z,81.10
2018-05-16T12:47:16.181Z,82.70
2018-05-16T12:49:42.394Z,85.50
2018-05-16T12:52:08.564Z,81.90
2018-05-16T12:54:34.770Z,82.20
2018-05-16T12:57:00.972Z,85.60
2018-05-16T12:59:27.150Z,83.20
2018-05-16T13:01:53.338Z,81.40
2018-05-16T13:04:19.498Z,79.60
2018-05-16T13:06:45.727Z,78.00
2018-05-16T13:09:11.915Z,78.00
2018-05-16T13:11:38.163Z,77.90
2018-05-16T13:14:04.373Z,79.30
2018-05-16T13:16:30.664Z,79.30
2018-05-16T13:18:56.835Z,78.90
2018-05-16T13:21:23.115Z,80.10
2018-05-16T13:23:50.352Z,83.00
2018-05-16T13:26:16.547Z,84.00
2018-05-16T13:28:43.870Z,84.30
2018-05-16T13:31:10.048Z,85.30
2018-05-16T13:33:37.007Z,83.20
2018-05-16T13:36:03.286Z,82.30
2018-05-16T13:38:29.482Z,82.40
2018-05-16T13:40:55.680Z,83.80
2018-05-16T13:43:21.859Z,83.10
2018-05-16T13:45:48.069Z,80.80
2018-05-16T13:48:14.291Z,81.90
2018-05-16T13:50:40.534Z,83.40
2018-05-16T13:53:06.737Z,83.50
2018-05-16T13:55:34.144Z,84.80
2018-05-16T13:58:00.356Z,86.00
2018-05-16T14:00:26.527Z,87.60
2018-05-16T14:02:52.719Z,88.40
2018-05-16T14:05:18.924Z,87.10
2018-05-16T14:07:45.163Z,86.70
2018-05-16T14:10:11.366Z,85.30
2018-05-16T14:12:37.535Z,85.00
2018-05-16T14:15:03.752Z,82.50
2018-05-16T14:17:29.958Z,82.50
2018-05-16T14:19:56.143Z,81.80
2018-05-16T14:22:22.326Z,81.10
2018-05-16T14:24:48.521Z,82.10
2018-05-16T14:27:14.810Z,83.10
2018-05-16T14:29:40.986Z,87.40
2018-05-16T14:32:08.287Z,88.50
2018-05-16T14:34:34.590Z,89.60
2018-05-16T14:37:00.700Z,90.00
2018-05-16T14:39:26.912Z,89.80
2018-05-16T14:41:53.123Z,89.50
2018-05-16T14:44:19.356Z,88.40
2018-05-16T14:49:13.474Z,90.30
2018-05-16T14:51:40.770Z,92.30
2018-05-16T14:54:06.939Z,92.80
2018-05-16T14:56:33.170Z,94.00
2018-05-16T14:58:59.378Z,98.00
2018-05-16T15:01:25.604Z,99.70
2018-05-16T15:03:53.230Z,99.90
2018-05-16T15:06:19.391Z,99.90
2018-05-16T15:08:46.723Z,99.90
2018-05-16T15:11:15.485Z,99.90
2018-05-16T15:13:42.056Z,99.90
2018-05-16T15:16:08.570Z,99.90
2018-05-16T15:21:02.766Z,99.90
2018-05-16T15:23:28.975Z,99.90
2018-05-16T15:25:55.298Z,99.90
2018-05-16T15:30:49.527Z,98.50
2018-05-16T15:33:15.754Z,98.20
2018-05-16T15:35:43.198Z,97.70
2018-05-16T15:38:09.597Z,98.30
2018-05-16T15:40:35.873Z,98.30
2018-05-16T15:43:02.194Z,98.40
2018-05-16T15:45:28.918Z,99.10
2018-05-16T15:47:55.147Z,99.50
2018-05-16T15:50:22.486Z,99.20
2018-05-16T15:52:48.818Z,99.70
2018-05-16T15:55:15.074Z,99.70
2018-05-16T15:57:41.545Z,99.90
2018-05-16T16:00:07.834Z,99.90
2018-05-16T16:02:34.047Z,99.90
2018-05-16T16:05:01.535Z,98.80
2018-05-16T16:07:27.800Z,99.20
2018-05-16T16:09:54.137Z,99.80
2018-05-16T16:12:20.463Z,99.90
2018-05-16T16:17:15.771Z,99.50
2018-05-16T16:19:41.959Z,99.40
2018-05-16T16:22:08.232Z,98.20
2018-05-16T16:24:34.423Z,97.40
2018-05-16T16:29:28.587Z,96.70
2018-05-16T16:31:54.797Z,96.50
2018-05-16T16:34:21.076Z,96.30
2018-05-16T16:36:47.280Z,96.40
2018-05-16T16:39:13.699Z,96.70
2018-05-16T16:41:40.024Z,96.50
2018-05-16T16:44:06.267Z,96.80
2018-05-16T16:46:32.578Z,96.70
2018-05-16T16:48:58.842Z,97.00
2018-05-16T16:51:25.065Z,97.40
2018-05-16T16:53:51.276Z,97.40
2018-05-16T16:56:17.622Z,97.50
2018-05-16T16:58:43.989Z,97.50
2018-05-16T17:01:10.255Z,97.40
2018-05-16T17:03:36.566Z,98.00
2018-05-16T17:06:02.869Z,98.10
2018-05-16T17:08:30.353Z,97.60
2018-05-16T17:10:56.818Z,98.10
2018-05-16T17:13:23.008Z,97.50
2018-05-16T17:15:49.570Z,97.70
2018-05-16T17:18:15.798Z,97.40
2018-05-16T17:20:42.386Z,97.80
2018-05-16T17:25:36.678Z,97.70
2018-05-16T17:28:03.038Z,98.40
2018-05-16T17:30:29.419Z,98.40
2018-05-16T17:32:55.738Z,98.20
2018-05-16T17:35:23.162Z,97.50
2018-05-16T17:37:49.354Z,98.00
2018-05-16T17:42:43.559Z,98.20
2018-05-16T17:45:10.039Z,98.30
2018-05-16T17:47:36.244Z,98.20
2018-05-16T17:50:03.731Z,98.10
2018-05-16T17:52:30.044Z,98.60
2018-05-16T17:54:56.227Z,98.40
2018-05-16T17:57:22.586Z,98.40
2018-05-16T17:59:48.802Z,98.50
2018-05-16T18:02:15.077Z,98.60
2018-05-16T18:04:41.405Z,98.60
2018-05-16T18:07:07.730Z,98.80
2018-05-16T18:09:33.947Z,98.90
2018-05-16T18:12:00.155Z,98.80
2018-05-16T18:17:44.356Z,99.00
2018-05-16T18:20:10.551Z,99.10
2018-05-16T18:22:37.878Z,98.60
2018-05-16T18:25:04.106Z,99.00
2018-05-16T18:27:30.283Z,99.20
2018-05-16T18:29:56.481Z,99.20
2018-05-16T18:32:22.661Z,99.20
2018-05-16T18:34:48.930Z,99.30
2018-05-16T18:37:15.118Z,99.40
2018-05-16T18:39:41.417Z,99.50
2018-05-16T18:42:07.750Z,99.60
2018-05-16T18:44:35.038Z,99.30
2018-05-16T18:47:01.520Z,99.40
2018-05-16T18:49:27.860Z,99.50
2018-05-16T18:51:54.055Z,99.60
2018-05-16T18:54:21.479Z,99.60
2018-05-16T18:56:47.787Z,99.60
2018-05-16T18:59:14.111Z,99.70
2018-05-16T19:01:41.399Z,99.50
2018-05-16T19:04:07.740Z,99.90
2018-05-16T19:06:33.983Z,99.90
2018-05-16T19:09:00.170Z,99.90
2018-05-16T19:11:26.402Z,99.90
2018-05-16T19:13:54.538Z,99.90
2018-05-16T19:16:20.721Z,99.90
2018-05-16T19:18:46.930Z,99.90
2018-05-16T19:21:13.113Z,99.90
2018-05-16T19:23:39.334Z,99.90
2018-05-16T19:26:05.490Z,99.90
2018-05-16T19:28:31.741Z,99.90
2018-05-16T19:30:57.947Z,99.90
2018-05-16T19:33:24.239Z,99.90
2018-05-16T19:35:50.542Z,99.90
2018-05-16T19:38:16.715Z,99.90
2018-05-16T19:40:42.937Z,99.90
2018-05-16T19:43:09.186Z,99.90
2018-05-16T19:45:35.368Z,99.90
2018-05-16T19:48:01.640Z,99.90
2018-05-16T19:50:27.858Z,99.90
2018-05-16T19:52:54.130Z,99.90
2018-05-16T19:55:20.410Z,99.90
2018-05-16T19:57:47.039Z,99.90
2018-05-16T20:00:13.395Z,99.90
2018-05-16T20:02:39.757Z,99.90
2018-05-16T20:05:07.219Z,99.90
2018-05-16T20:07:33.534Z,99.90
2018-05-16T20:09:59.953Z,99.90
2018-05-16T20:12:26.183Z,99.90
2018-05-16T20:14:52.518Z,99.90
2018-05-16T20:17:18.749Z,99.90
2018-05-16T20:19:46.159Z,99.90
2018-05-16T20:22:12.466Z,99.90
2018-05-16T20:27:06.546Z,99.90
2018-05-16T20:29:32.839Z,99.90
2018-05-16T20:31:59.082Z,99.90
2018-05-16T20:34:25.364Z,99.90
2018-05-16T20:36:51.646Z,99.90
2018-05-16T20:39:18.129Z,99.90
2018-05-16T20:41:44.335Z,99.90
2018-05-16T20:44:10.531Z,99.90
2018-05-16T20:46:36.774Z,99.90
2018-05-16T20:49:03.013Z,99.90
2018-05-16T20:51:29.233Z,99.90
2018-05-16T20:53:55.424Z,99.90
2018-05-16T20:56:21.632Z,99.90
2018-05-16T20:58:47.818Z,99.90
2018-05-16T21:01:13.998Z,99.90
2018-05-16T21:03:40.255Z,99.90
2018-05-16T21:06:06.439Z,99.90
2018-05-16T21:08:32.654Z,99.90
2018-05-16T21:10:58.862Z,99.90
2018-05-16T21:13:25.126Z,99.90
2018-05-16T21:15:51.567Z,99.90
2018-05-16T21:18:18.081Z,99.90
2018-05-16T21:20:45.738Z,99.90
2018-05-16T21:23:13.363Z,99.90
2018-05-16T21:25:39.873Z,99.90
2018-05-16T21:28:07.212Z,99.90
2018-05-16T21:30:33.399Z,99.90
2018-05-16T21:32:59.575Z,99.90
2018-05-16T21:35:25.738Z,99.90
2018-05-16T21:37:52.058Z,99.90
2018-05-16T21:40:18.242Z,99.90
2018-05-16T21:45:12.418Z,99.90
2018-05-16T21:47:38.623Z,99.90
2018-05-16T21:50:04.878Z,99.90
2018-05-16T21:52:31.055Z,99.90
2018-05-16T21:54:57.275Z,99.90
2018-05-16T21:57:23.442Z,99.90
2018-05-16T21:59:49.618Z,99.90
2018-05-16T22:04:43.739Z,99.90
2018-05-16T22:07:11.065Z,99.90
2018-05-16T22:09:37.234Z,99.90
2018-05-16T22:12:04.523Z,99.90
2018-05-16T22:14:30.712Z,99.90
2018-05-16T22:16:56.874Z,99.90
2018-05-16T22:19:24.565Z,99.90
2018-05-16T22:24:18.638Z,99.90
2018-05-16T22:26:44.835Z,99.90
2018-05-16T22:29:11.062Z,99.90
2018-05-16T22:31:43.344Z,99.90
2018-05-16T22:34:15.776Z,99.90
2018-05-16T22:36:48.272Z,99.90
2018-05-16T22:39:20.620Z,99.90
2018-05-16T22:41:52.899Z,99.90
2018-05-16T22:47:23.170Z,99.90
2018-05-16T22:49:50.446Z,99.90
2018-05-16T22:52:17.742Z,99.90
2018-05-16T22:54:43.975Z,99.90
2018-05-16T22:57:10.196Z,99.90
2018-05-16T22:59:36.394Z,99.90
2018-05-16T23:02:02.587Z,99.90
2018-05-16T23:04:28.762Z,99.90
2018-05-16T23:06:54.964Z,99.90
2018-05-16T23:09:21.131Z,99.90
2018-05-16T23:11:47.319Z,99.90
2018-05-16T23:14:13.518Z,99.90
2018-05-16T23:16:39.698Z,99.90
2018-05-16T23:19:05.907Z,99.90
2018-05-16T23:21:32.116Z,99.90
2018-05-16T23:23:58.299Z,99.90
2018-05-16T23:26:24.603Z,99.90
2018-05-16T23:28:50.775Z,99.90
2018-05-16T23:31:16.958Z,99.90
2018-05-16T23:33:44.266Z,99.90
2018-05-16T23:36:10.454Z,99.90
2018-05-16T23:38:37.741Z,99.90
2018-05-16T23:41:03.928Z,99.90
2018-05-16T23:43:30.128Z,99.90
2018-05-16T23:45:56.301Z,99.90
2018-05-16T23:48:22.530Z,99.90
2018-05-16T23:50:48.701Z,99.90
2018-05-16T23:53:14.895Z,99.90
2018-05-16T23:55:41.088Z,99.90
2018-05-16T23:58:07.273Z,99.90
