createdAt,value
2018-09-13T00:00:30.836Z,15.60
2018-09-13T00:03:05.975Z,15.50
2018-09-13T00:05:40.960Z,15.50
2018-09-13T00:08:15.981Z,15.40
2018-09-13T00:10:51.162Z,15.40
2018-09-13T00:13:25.839Z,15.30
2018-09-13T00:16:00.986Z,15.20
2018-09-13T00:18:36.084Z,15.10
2018-09-13T00:21:10.887Z,15.10
2018-09-13T00:23:46.174Z,15.10
2018-09-13T00:26:15.393Z,15.00
2018-09-13T00:28:50.126Z,15.00
2018-09-13T00:31:25.467Z,14.90
2018-09-13T00:34:01.675Z,14.80
2018-09-13T00:36:36.882Z,14.80
2018-09-13T00:39:11.703Z,14.80
2018-09-13T00:41:46.622Z,14.80
2018-09-13T00:44:21.736Z,14.80
2018-09-13T00:46:57.075Z,14.80
2018-09-13T00:49:32.038Z,14.70
2018-09-13T00:52:06.790Z,14.70
2018-09-13T00:54:42.360Z,14.70
2018-09-13T00:57:17.285Z,14.70
2018-09-13T00:59:59.091Z,14.70
2018-09-13T01:02:33.982Z,14.70
2018-09-13T01:05:08.689Z,14.70
2018-09-13T01:07:43.557Z,14.60
2018-09-13T01:10:18.494Z,14.60
2018-09-13T01:12:53.683Z,14.60
2018-09-13T01:15:29.160Z,14.50
2018-09-13T01:18:03.993Z,14.50
2018-09-13T01:20:38.796Z,14.50
2018-09-13T01:23:14.160Z,14.40
2018-09-13T01:25:49.187Z,14.40
2018-09-13T01:28:23.933Z,14.40
2018-09-13T01:30:58.818Z,14.30
2018-09-13T01:33:33.711Z,14.30
2018-09-13T01:36:08.840Z,14.30
2018-09-13T01:38:43.536Z,14.30
2018-09-13T01:41:18.589Z,14.30
2018-09-13T01:43:53.623Z,14.20
2018-09-13T01:46:28.518Z,14.20
2018-09-13T01:49:03.405Z,14.20
2018-09-13T01:51:38.388Z,14.30
2018-09-13T01:54:13.387Z,14.30
2018-09-13T01:56:48.450Z,14.20
2018-09-13T01:59:23.782Z,14.20
2018-09-13T02:01:59.320Z,14.20
2018-09-13T02:04:34.388Z,14.20
2018-09-13T02:07:09.370Z,14.20
2018-09-13T02:09:44.332Z,14.20
2018-09-13T02:12:19.329Z,14.20
2018-09-13T02:14:54.718Z,14.20
2018-09-13T02:17:29.441Z,14.20
2018-09-13T02:20:04.777Z,14.10
2018-09-13T02:22:39.854Z,14.10
2018-09-13T02:25:15.017Z,14.20
2018-09-13T02:27:49.962Z,14.10
2018-09-13T02:30:24.780Z,14.10
2018-09-13T02:32:59.778Z,14.10
2018-09-13T02:35:35.155Z,14.10
2018-09-13T02:38:10.060Z,14.20
2018-09-13T02:40:45.118Z,14.10
2018-09-13T02:43:20.446Z,14.20
2018-09-13T02:46:01.340Z,14.10
2018-09-13T02:48:36.329Z,14.10
2018-09-13T02:51:11.578Z,14.10
2018-09-13T02:53:46.527Z,14.10
2018-09-13T02:56:21.849Z,14.10
2018-09-13T02:58:56.701Z,14.10
2018-09-13T03:01:31.382Z,14.10
2018-09-13T03:04:06.625Z,14.00
2018-09-13T03:06:41.569Z,14.00
2018-09-13T03:09:16.374Z,14.10
2018-09-13T03:11:51.692Z,14.00
2018-09-13T03:14:26.572Z,14.00
2018-09-13T03:17:01.729Z,14.00
2018-09-13T03:19:36.597Z,14.10
2018-09-13T03:22:05.845Z,14.10
2018-09-13T03:24:42.540Z,14.10
2018-09-13T03:27:18.401Z,14.10
2018-09-13T03:29:53.599Z,14.10
2018-09-13T03:32:28.492Z,14.10
2018-09-13T03:35:03.735Z,14.10
2018-09-13T03:37:38.523Z,14.10
2018-09-13T03:40:13.272Z,14.10
2018-09-13T03:42:48.333Z,14.10
2018-09-13T03:45:23.743Z,14.10
2018-09-13T03:47:58.612Z,14.10
2018-09-13T03:50:33.659Z,14.10
2018-09-13T03:53:08.489Z,14.10
2018-09-13T03:55:44.049Z,14.10
2018-09-13T03:58:19.775Z,14.00
2018-09-13T04:00:54.514Z,14.00
2018-09-13T04:03:29.786Z,14.00
2018-09-13T04:06:04.771Z,14.00
2018-09-13T04:08:39.803Z,14.00
2018-09-13T04:11:14.885Z,14.00
2018-09-13T04:13:49.942Z,14.00
2018-09-13T04:16:24.853Z,14.00
2018-09-13T04:19:00.328Z,14.00
2018-09-13T04:21:36.114Z,14.00
2018-09-13T04:24:11.270Z,13.90
2018-09-13T04:26:46.809Z,13.90
2018-09-13T04:29:22.021Z,14.00
2018-09-13T04:31:57.127Z,14.00
2018-09-13T04:34:32.358Z,13.90
2018-09-13T04:37:07.583Z,13.90
2018-09-13T04:39:42.648Z,13.90
2018-09-13T04:42:17.416Z,13.90
2018-09-13T04:44:52.596Z,13.90
2018-09-13T04:47:27.772Z,13.90
2018-09-13T04:50:02.588Z,13.90
2018-09-13T04:52:38.121Z,13.90
2018-09-13T04:55:13.104Z,13.90
2018-09-13T04:57:48.505Z,13.90
2018-09-13T05:00:23.592Z,13.90
2018-09-13T05:02:58.771Z,13.90
2018-09-13T05:05:33.707Z,13.90
2018-09-13T05:08:08.467Z,13.90
2018-09-13T05:10:43.632Z,13.90
2018-09-13T05:13:18.829Z,13.90
2018-09-13T05:15:53.737Z,13.90
2018-09-13T05:18:28.687Z,13.90
2018-09-13T05:21:03.474Z,13.90
2018-09-13T05:23:38.722Z,13.90
2018-09-13T05:26:13.593Z,13.90
2018-09-13T05:28:49.565Z,13.90
2018-09-13T05:31:24.304Z,13.90
2018-09-13T05:33:59.433Z,13.90
2018-09-13T05:36:34.201Z,13.90
2018-09-13T05:39:13.869Z,13.90
2018-09-13T05:41:49.305Z,13.90
2018-09-13T05:44:24.319Z,13.90
2018-09-13T05:46:59.573Z,13.90
2018-09-13T05:49:34.597Z,13.90
2018-09-13T05:52:09.520Z,13.90
2018-09-13T05:54:44.501Z,13.80
2018-09-13T05:57:19.643Z,13.80
2018-09-13T05:59:54.606Z,13.80
2018-09-13T06:02:29.945Z,13.80
2018-09-13T06:05:05.569Z,13.80
2018-09-13T06:07:40.538Z,13.80
2018-09-13T06:10:16.256Z,13.80
2018-09-13T06:12:52.378Z,13.80
2018-09-13T06:15:27.338Z,13.80
2018-09-13T06:18:02.927Z,13.90
2018-09-13T06:20:38.657Z,13.90
2018-09-13T06:23:13.467Z,13.80
2018-09-13T06:25:48.111Z,13.90
2018-09-13T06:28:23.413Z,13.90
2018-09-13T06:30:58.501Z,13.90
2018-09-13T06:33:33.394Z,13.80
2018-09-13T06:36:08.297Z,13.80
2018-09-13T06:38:43.537Z,13.90
2018-09-13T06:41:18.142Z,13.90
2018-09-13T06:43:53.617Z,14.00
2018-09-13T06:46:28.620Z,14.00
2018-09-13T06:49:03.506Z,14.00
2018-09-13T06:51:38.308Z,14.10
2018-09-13T06:54:13.582Z,14.10
2018-09-13T06:56:48.522Z,14.20
2018-09-13T06:59:23.601Z,14.20
2018-09-13T07:01:58.493Z,14.20
2018-09-13T07:04:33.501Z,14.30
2018-09-13T07:07:08.307Z,14.30
2018-09-13T07:09:43.479Z,14.30
2018-09-13T07:12:18.357Z,14.30
2018-09-13T07:14:53.894Z,14.30
2018-09-13T07:17:29.106Z,14.30
2018-09-13T07:20:04.605Z,14.30
2018-09-13T07:22:39.853Z,14.30
2018-09-13T07:25:15.204Z,14.40
2018-09-13T07:27:50.241Z,14.40
2018-09-13T07:30:25.233Z,14.50
2018-09-13T07:33:00.373Z,14.50
2018-09-13T07:35:35.173Z,14.50
2018-09-13T07:38:10.502Z,14.50
2018-09-13T07:40:45.193Z,14.50
2018-09-13T07:43:20.412Z,14.60
2018-09-13T07:45:55.731Z,14.70
2018-09-13T07:48:31.064Z,14.80
2018-09-13T07:51:06.465Z,14.80
2018-09-13T07:53:42.066Z,14.90
2018-09-13T07:56:17.227Z,14.90
2018-09-13T07:58:52.466Z,14.90
2018-09-13T08:01:27.199Z,14.90
2018-09-13T08:04:02.251Z,14.90
2018-09-13T08:06:37.404Z,14.90
2018-09-13T08:09:13.987Z,15.00
2018-09-13T08:11:49.119Z,15.00
2018-09-13T08:14:24.456Z,15.00
2018-09-13T08:16:59.486Z,14.90
2018-09-13T08:19:34.532Z,15.00
2018-09-13T08:22:09.542Z,14.90
2018-09-13T08:24:44.438Z,14.90
2018-09-13T08:27:21.855Z,15.00
2018-09-13T08:29:57.215Z,15.00
2018-09-13T08:32:32.942Z,15.10
2018-09-13T08:35:07.994Z,15.20
2018-09-13T08:37:43.236Z,15.30
2018-09-13T08:40:18.181Z,15.20
2018-09-13T08:42:54.093Z,15.30
2018-09-13T08:45:29.273Z,15.30
2018-09-13T08:48:04.184Z,15.30
2018-09-13T08:50:38.980Z,15.30
2018-09-13T08:53:13.994Z,15.40
2018-09-13T08:55:49.352Z,15.40
2018-09-13T08:58:24.965Z,15.40
2018-09-13T09:01:00.640Z,15.50
2018-09-13T09:03:36.401Z,15.50
2018-09-13T09:06:11.327Z,15.60
2018-09-13T09:08:46.693Z,15.50
2018-09-13T09:11:22.390Z,15.50
2018-09-13T09:14:04.150Z,15.50
2018-09-13T09:16:39.957Z,15.50
2018-09-13T09:19:15.157Z,15.50
2018-09-13T09:21:51.414Z,15.60
2018-09-13T09:24:27.129Z,15.60
2018-09-13T09:27:02.471Z,15.60
2018-09-13T09:29:37.742Z,15.70
2018-09-13T09:32:12.616Z,15.70
2018-09-13T09:34:47.682Z,15.80
2018-09-13T09:37:22.753Z,15.90
2018-09-13T09:39:58.666Z,15.90
2018-09-13T09:42:34.135Z,15.90
2018-09-13T09:45:09.101Z,15.90
2018-09-13T09:47:44.164Z,15.90
2018-09-13T09:50:19.019Z,16.00
2018-09-13T09:52:54.377Z,16.00
2018-09-13T09:55:30.108Z,16.10
2018-09-13T09:58:05.753Z,16.20
2018-09-13T10:00:45.949Z,16.20
2018-09-13T10:03:20.987Z,16.30
2018-09-13T10:05:55.691Z,16.30
2018-09-13T10:08:30.591Z,16.30
2018-09-13T10:11:06.188Z,16.40
2018-09-13T10:13:41.521Z,16.50
2018-09-13T10:16:21.475Z,16.50
2018-09-13T10:19:01.577Z,16.70
2018-09-13T10:21:41.884Z,16.80
2018-09-13T10:24:22.242Z,16.80
2018-09-13T10:27:02.424Z,17.00
2018-09-13T10:29:42.907Z,17.20
2018-09-13T10:32:23.794Z,17.30
2018-09-13T10:35:03.687Z,17.40
2018-09-13T10:37:43.745Z,17.30
2018-09-13T10:40:24.012Z,17.20
2018-09-13T10:43:04.280Z,17.20
2018-09-13T10:45:45.531Z,17.20
2018-09-13T10:48:25.681Z,17.30
2018-09-13T10:51:06.569Z,17.30
2018-09-13T10:53:50.771Z,17.40
2018-09-13T10:56:25.656Z,17.40
2018-09-13T10:59:00.588Z,17.50
2018-09-13T11:01:35.595Z,17.50
2018-09-13T11:04:11.555Z,17.50
2018-09-13T11:06:46.611Z,17.60
2018-09-13T11:09:21.788Z,17.60
2018-09-13T11:11:56.713Z,17.70
2018-09-13T11:14:38.305Z,17.60
2018-09-13T11:17:13.320Z,17.70
2018-09-13T11:19:48.884Z,17.70
2018-09-13T11:22:23.971Z,17.80
2018-09-13T11:24:58.919Z,17.90
2018-09-13T11:27:34.262Z,17.90
2018-09-13T11:30:15.926Z,17.90
2018-09-13T11:32:51.279Z,18.10
2018-09-13T11:35:26.355Z,18.20
2018-09-13T11:38:02.185Z,18.30
2018-09-13T11:40:37.359Z,18.40
2018-09-13T11:43:16.902Z,18.50
2018-09-13T11:45:52.857Z,18.70
2018-09-13T11:48:33.145Z,18.80
2018-09-13T11:51:08.253Z,18.80
2018-09-13T11:53:43.280Z,18.80
2018-09-13T11:56:18.449Z,18.70
2018-09-13T11:58:53.733Z,18.60
2018-09-13T12:01:29.128Z,18.60
2018-09-13T12:04:04.380Z,18.60
2018-09-13T12:06:39.656Z,18.60
2018-09-13T12:09:15.803Z,18.60
2018-09-13T12:11:50.651Z,18.70
2018-09-13T12:14:25.513Z,18.80
2018-09-13T12:17:00.740Z,18.80
2018-09-13T12:19:35.706Z,18.80
2018-09-13T12:22:10.752Z,18.90
2018-09-13T12:24:40.577Z,18.90
2018-09-13T12:27:16.322Z,19.00
2018-09-13T12:29:51.253Z,19.00
2018-09-13T12:32:26.398Z,19.10
2018-09-13T12:35:01.505Z,19.30
2018-09-13T12:37:36.465Z,19.50
2018-09-13T12:40:11.837Z,19.70
2018-09-13T12:42:46.680Z,19.80
2018-09-13T12:45:21.885Z,19.70
2018-09-13T12:47:56.746Z,19.80
2018-09-13T12:50:31.682Z,19.90
2018-09-13T12:53:06.780Z,19.80
2018-09-13T12:55:46.948Z,19.90
2018-09-13T12:58:23.981Z,19.90
2018-09-13T13:00:58.711Z,19.90
2018-09-13T13:03:33.872Z,19.90
2018-09-13T13:06:09.415Z,19.90
2018-09-13T13:08:46.541Z,19.90
2018-09-13T13:11:21.517Z,19.90
2018-09-13T13:13:56.765Z,19.80
2018-09-13T13:16:32.769Z,19.90
2018-09-13T13:19:08.168Z,19.80
2018-09-13T13:21:43.316Z,19.80
2018-09-13T13:24:18.786Z,19.90
2018-09-13T13:26:53.941Z,20.10
2018-09-13T13:29:29.223Z,20.40
2018-09-13T13:32:04.815Z,20.60
2018-09-13T13:34:39.920Z,20.70
2018-09-13T13:37:15.141Z,20.80
2018-09-13T13:39:50.837Z,20.80
2018-09-13T13:42:26.290Z,20.80
2018-09-13T13:45:01.473Z,20.80
2018-09-13T13:47:36.753Z,20.80
2018-09-13T13:50:11.610Z,20.60
2018-09-13T13:52:47.529Z,20.50
2018-09-13T13:55:23.745Z,20.40
2018-09-13T13:57:59.006Z,20.50
2018-09-13T14:00:33.936Z,20.50
2018-09-13T14:03:09.078Z,20.60
2018-09-13T14:05:43.957Z,20.60
2018-09-13T14:08:19.265Z,20.70
2018-09-13T14:10:54.401Z,20.80
2018-09-13T14:13:29.527Z,20.80
2018-09-13T14:16:04.858Z,20.80
2018-09-13T14:18:39.729Z,20.80
2018-09-13T14:21:14.682Z,20.80
2018-09-13T14:23:50.454Z,20.80
2018-09-13T14:26:25.560Z,20.80
2018-09-13T14:29:00.524Z,20.70
2018-09-13T14:31:35.798Z,20.60
2018-09-13T14:34:11.017Z,20.60
2018-09-13T14:36:46.570Z,20.70
2018-09-13T14:39:21.475Z,20.70
2018-09-13T14:41:56.321Z,20.60
2018-09-13T14:44:31.171Z,20.50
2018-09-13T14:47:06.588Z,20.40
2018-09-13T14:49:41.627Z,20.40
2018-09-13T14:52:17.304Z,20.40
2018-09-13T14:54:52.280Z,20.40
2018-09-13T14:57:27.285Z,20.40
2018-09-13T15:00:02.808Z,20.40
2018-09-13T15:02:32.111Z,20.40
2018-09-13T15:05:07.423Z,20.40
2018-09-13T15:07:42.256Z,20.50
2018-09-13T15:10:17.931Z,20.50
2018-09-13T15:12:53.111Z,20.50
2018-09-13T15:15:28.619Z,20.60
2018-09-13T15:18:03.774Z,20.60
2018-09-13T15:20:39.043Z,20.60
2018-09-13T15:23:14.046Z,20.50
2018-09-13T15:25:53.014Z,20.40
2018-09-13T15:28:28.269Z,20.40
2018-09-13T15:31:03.459Z,20.30
2018-09-13T15:33:38.754Z,20.20
2018-09-13T15:36:13.924Z,20.20
2018-09-13T15:38:48.925Z,20.20
2018-09-13T15:41:24.310Z,20.20
2018-09-13T15:43:59.606Z,20.20
2018-09-13T15:46:34.567Z,20.10
2018-09-13T15:49:09.703Z,20.10
2018-09-13T15:51:44.803Z,20.20
2018-09-13T15:54:20.359Z,20.20
2018-09-13T15:56:55.634Z,20.20
2018-09-13T15:59:30.959Z,20.30
2018-09-13T16:02:06.153Z,20.30
2018-09-13T16:04:36.169Z,20.20
2018-09-13T16:07:11.190Z,20.20
2018-09-13T16:09:45.926Z,20.10
2018-09-13T16:12:21.029Z,20.10
2018-09-13T16:14:56.228Z,20.10
2018-09-13T16:17:31.014Z,20.10
2018-09-13T16:20:07.218Z,20.10
2018-09-13T16:22:42.502Z,20.20
2018-09-13T16:25:17.344Z,20.20
2018-09-13T16:27:52.678Z,20.10
2018-09-13T16:30:27.901Z,20.00
2018-09-13T16:32:57.965Z,19.90
2018-09-13T16:35:32.841Z,19.80
2018-09-13T16:38:13.361Z,19.70
2018-09-13T16:41:53.291Z,19.70
2018-09-13T16:44:33.709Z,19.60
2018-09-13T16:47:14.855Z,19.70
2018-09-13T16:49:49.998Z,19.70
2018-09-13T16:52:25.548Z,19.80
2018-09-13T16:55:00.484Z,19.80
2018-09-13T16:57:30.501Z,19.70
2018-09-13T17:00:05.985Z,19.70
2018-09-13T17:02:41.067Z,19.60
2018-09-13T17:05:16.318Z,19.60
2018-09-13T17:07:51.353Z,19.50
2018-09-13T17:10:27.471Z,19.40
2018-09-13T17:13:07.701Z,19.30
2018-09-13T17:15:43.025Z,19.30
2018-09-13T17:18:17.824Z,19.20
2018-09-13T17:20:52.909Z,19.20
2018-09-13T17:23:28.455Z,19.10
2018-09-13T17:25:58.494Z,19.00
2018-09-13T17:28:33.240Z,18.90
2018-09-13T17:31:08.685Z,18.90
2018-09-13T17:33:43.809Z,18.80
2018-09-13T17:36:18.978Z,18.70
2018-09-13T17:38:54.546Z,18.60
2018-09-13T17:41:29.455Z,18.50
2018-09-13T17:44:04.778Z,18.50
2018-09-13T17:46:43.551Z,18.40
2018-09-13T17:49:19.022Z,18.40
2018-09-13T17:51:54.091Z,18.30
2018-09-13T17:54:29.589Z,18.30
2018-09-13T17:57:04.556Z,18.20
2018-09-13T17:59:39.580Z,18.20
2018-09-13T18:02:14.428Z,18.20
2018-09-13T18:04:49.325Z,18.10
2018-09-13T18:07:24.671Z,18.10
2018-09-13T18:09:59.730Z,18.10
2018-09-13T18:12:29.345Z,18.00
2018-09-13T18:14:58.852Z,18.00
2018-09-13T18:17:29.336Z,18.00
2018-09-13T18:20:04.524Z,17.90
2018-09-13T18:22:39.529Z,17.90
2018-09-13T18:25:15.507Z,17.90
2018-09-13T18:27:50.569Z,17.90
2018-09-13T18:30:25.590Z,17.80
2018-09-13T18:33:00.666Z,17.80
2018-09-13T18:35:35.593Z,17.70
2018-09-13T18:38:10.475Z,17.70
2018-09-13T18:40:45.492Z,17.70
2018-09-13T18:43:20.474Z,17.60
2018-09-13T18:45:55.681Z,17.60
2018-09-13T18:48:25.098Z,17.50
2018-09-13T18:50:55.080Z,17.50
2018-09-13T18:53:30.826Z,17.50
2018-09-13T18:56:06.662Z,17.50
2018-09-13T18:58:41.730Z,17.40
2018-09-13T19:01:11.248Z,17.40
2018-09-13T19:03:46.866Z,17.30
2018-09-13T19:06:21.938Z,17.30
2018-09-13T19:08:57.012Z,17.20
2018-09-13T19:11:26.673Z,17.20
2018-09-13T19:14:01.910Z,17.20
2018-09-13T19:16:37.050Z,17.10
2018-09-13T19:19:12.292Z,17.10
2018-09-13T19:21:47.182Z,17.10
2018-09-13T19:24:32.314Z,17.10
2018-09-13T19:27:07.473Z,17.00
2018-09-13T19:29:42.881Z,17.00
2018-09-13T19:32:17.694Z,17.00
2018-09-13T19:34:52.690Z,16.90
2018-09-13T19:37:27.604Z,16.90
2018-09-13T19:40:02.488Z,16.90
2018-09-13T19:42:37.357Z,16.80
2018-09-13T19:45:12.307Z,16.80
2018-09-13T19:47:47.506Z,16.80
2018-09-13T19:50:23.227Z,16.70
2018-09-13T19:52:58.256Z,16.70
2018-09-13T19:55:33.593Z,16.60
2018-09-13T19:58:08.961Z,16.60
2018-09-13T20:00:44.307Z,16.50
2018-09-13T20:03:19.948Z,16.50
2018-09-13T20:05:55.479Z,16.40
2018-09-13T20:08:30.756Z,16.40
2018-09-13T20:11:06.014Z,16.30
2018-09-13T20:13:41.006Z,16.30
2018-09-13T20:16:16.681Z,16.30
2018-09-13T20:18:51.714Z,16.20
2018-09-13T20:21:26.904Z,16.20
2018-09-13T20:24:02.105Z,16.10
2018-09-13T20:26:37.286Z,16.00
2018-09-13T20:29:12.486Z,16.00
2018-09-13T20:31:47.713Z,16.00
2018-09-13T20:34:23.023Z,15.90
2018-09-13T20:37:04.960Z,15.90
2018-09-13T20:39:40.226Z,15.80
2018-09-13T20:42:15.410Z,15.80
2018-09-13T20:44:50.709Z,15.80
2018-09-13T20:47:25.792Z,15.80
2018-09-13T20:50:00.873Z,15.70
2018-09-13T20:52:35.912Z,15.70
2018-09-13T20:55:11.855Z,15.70
2018-09-13T20:57:46.892Z,15.60
2018-09-13T21:00:22.011Z,15.60
2018-09-13T21:02:51.637Z,15.60
2018-09-13T21:05:26.701Z,15.50
2018-09-13T21:08:02.118Z,15.60
2018-09-13T21:10:37.073Z,15.50
2018-09-13T21:13:12.123Z,15.50
2018-09-13T21:15:47.321Z,15.40
2018-09-13T21:18:22.727Z,15.40
2018-09-13T21:20:57.828Z,15.30
2018-09-13T21:23:33.201Z,15.30
2018-09-13T21:26:08.494Z,15.30
2018-09-13T21:28:43.287Z,15.30
2018-09-13T21:31:18.667Z,15.20
2018-09-13T21:33:53.781Z,15.20
2018-09-13T21:36:28.837Z,15.20
2018-09-13T21:39:06.318Z,15.20
2018-09-13T21:41:41.273Z,15.10
2018-09-13T21:44:16.283Z,15.20
2018-09-13T21:46:52.616Z,15.10
2018-09-13T21:49:27.668Z,15.10
2018-09-13T21:52:02.930Z,15.10
2018-09-13T21:54:38.374Z,15.10
2018-09-13T21:57:13.533Z,15.20
2018-09-13T21:59:42.727Z,15.20
2018-09-13T22:02:18.478Z,15.20
2018-09-13T22:04:53.378Z,15.20
2018-09-13T22:07:28.912Z,15.30
2018-09-13T22:10:07.960Z,15.30
2018-09-13T22:12:42.852Z,15.30
2018-09-13T22:15:17.872Z,15.30
2018-09-13T22:17:53.032Z,15.30
2018-09-13T22:20:27.849Z,15.20
2018-09-13T22:23:03.197Z,15.20
2018-09-13T22:25:38.451Z,15.10
2018-09-13T22:28:13.716Z,15.10
2018-09-13T22:30:48.344Z,15.10
2018-09-13T22:33:23.373Z,15.10
2018-09-13T22:35:58.915Z,15.10
2018-09-13T22:38:33.771Z,15.00
2018-09-13T22:41:08.749Z,15.00
2018-09-13T22:43:48.953Z,15.00
2018-09-13T22:46:24.738Z,14.90
2018-09-13T22:48:59.818Z,14.90
2018-09-13T22:51:35.369Z,14.90
2018-09-13T22:54:10.491Z,14.90
2018-09-13T22:56:45.923Z,14.80
2018-09-13T22:59:21.016Z,14.80
2018-09-13T23:01:56.020Z,14.80
2018-09-13T23:04:31.112Z,14.80
2018-09-13T23:07:06.267Z,14.80
2018-09-13T23:09:41.462Z,14.70
2018-09-13T23:12:16.222Z,14.70
2018-09-13T23:14:51.282Z,14.70
2018-09-13T23:17:26.152Z,14.60
2018-09-13T23:20:01.403Z,14.60
2018-09-13T23:22:36.306Z,14.60
2018-09-13T23:25:11.233Z,14.50
2018-09-13T23:27:46.171Z,14.50
2018-09-13T23:30:21.412Z,14.40
2018-09-13T23:32:56.493Z,14.40
2018-09-13T23:35:34.253Z,14.30
2018-09-13T23:38:09.126Z,14.20
2018-09-13T23:40:44.079Z,14.20
2018-09-13T23:43:18.877Z,14.20
2018-09-13T23:45:53.926Z,14.20
2018-09-13T23:48:28.573Z,14.10
2018-09-13T23:51:03.823Z,14.10
2018-09-13T23:53:38.678Z,14.00
2018-09-13T23:56:13.540Z,14.00
2018-09-13T23:58:48.545Z,14.00
