createdAt,value
2022-09-11T00:00:36.283Z,83.7
2022-09-11T00:01:36.511Z,83.7
2022-09-11T00:02:36.346Z,83.6
2022-09-11T00:04:36.285Z,83.7
2022-09-11T00:05:36.288Z,83.7
2022-09-11T00:06:36.293Z,83.6
2022-09-11T00:07:36.305Z,83.7
2022-09-11T00:09:36.287Z,83.6
2022-09-11T00:10:36.287Z,83.9
2022-09-11T00:11:36.294Z,83.6
2022-09-11T00:12:36.290Z,83.6
2022-09-11T00:13:36.301Z,83.4
2022-09-11T00:14:36.313Z,83.5
2022-09-11T00:15:36.292Z,83.3
2022-09-11T00:16:36.301Z,83.3
2022-09-11T00:17:36.294Z,83.2
2022-09-11T00:18:36.294Z,83.3
2022-09-11T00:19:36.337Z,83.3
2022-09-11T00:21:36.301Z,83.5
2022-09-11T00:22:36.286Z,83.3
2022-09-11T00:23:36.292Z,83.2
2022-09-11T00:24:36.296Z,83.3
2022-09-11T00:25:36.295Z,83.5
2022-09-11T00:26:36.296Z,83.5
2022-09-11T00:27:36.310Z,83.4
2022-09-11T00:29:36.344Z,83.3
2022-09-11T00:30:36.305Z,83
2022-09-11T00:31:36.429Z,83
2022-09-11T00:32:36.291Z,82.8
2022-09-11T00:33:36.310Z,82.8
2022-09-11T00:34:36.332Z,82.7
2022-09-11T00:35:36.295Z,82.6
2022-09-11T00:36:36.305Z,82.5
2022-09-11T00:37:36.295Z,82.6
2022-09-11T00:39:36.331Z,82.6
2022-09-11T00:40:36.296Z,82.5
2022-09-11T00:41:36.525Z,82.3
2022-09-11T00:42:36.300Z,82.4
2022-09-11T00:44:36.309Z,82.5
2022-09-11T00:45:36.361Z,82.7
2022-09-11T00:46:36.364Z,82.8
2022-09-11T00:47:36.302Z,82.9
2022-09-11T00:48:36.302Z,83
2022-09-11T00:50:36.310Z,83.1
2022-09-11T00:51:36.312Z,83
2022-09-11T00:52:36.306Z,82.6
2022-09-11T00:53:36.317Z,82.6
2022-09-11T00:54:36.306Z,82.6
2022-09-11T00:56:36.307Z,82.7
2022-09-11T00:57:36.301Z,82.5
2022-09-11T00:58:36.311Z,82.6
2022-09-11T00:59:36.311Z,82.3
2022-09-11T01:00:36.375Z,82.2
2022-09-11T01:01:36.364Z,82.1
2022-09-11T01:02:36.306Z,82
2022-09-11T01:03:36.301Z,82.1
2022-09-11T01:04:36.310Z,82.3
2022-09-11T01:05:36.310Z,82.3
2022-09-11T01:06:36.311Z,82.5
2022-09-11T01:09:36.305Z,82.1
2022-09-11T01:10:36.305Z,82
2022-09-11T01:11:36.311Z,81.9
2022-09-11T01:13:36.310Z,82.1
2022-09-11T01:14:36.313Z,82.2
2022-09-11T01:15:36.343Z,82.6
2022-09-11T01:17:36.306Z,83
2022-09-11T01:19:36.313Z,83.1
2022-09-11T01:20:36.315Z,83.1
2022-09-11T01:21:36.320Z,83.1
2022-09-11T01:22:36.314Z,83
2022-09-11T01:23:36.311Z,82.9
2022-09-11T01:24:36.312Z,83.2
2022-09-11T01:25:36.316Z,83.1
2022-09-11T01:26:36.308Z,83
2022-09-11T01:27:36.316Z,83
2022-09-11T01:28:36.316Z,82.8
2022-09-11T01:29:36.317Z,82.7
2022-09-11T01:30:36.323Z,82.6
2022-09-11T01:31:36.450Z,82.7
2022-09-11T01:32:36.311Z,82.7
2022-09-11T01:34:36.310Z,83
2022-09-11T01:35:36.316Z,82.9
2022-09-11T01:36:36.315Z,83
2022-09-11T01:37:36.316Z,83
2022-09-11T01:38:36.313Z,83.1
2022-09-11T01:39:36.346Z,83.1
2022-09-11T01:40:36.319Z,83.3
2022-09-11T01:41:36.313Z,83.6
2022-09-11T01:43:36.325Z,84
2022-09-11T01:44:36.312Z,84.1
2022-09-11T01:45:36.457Z,84.3
2022-09-11T01:46:36.319Z,84.5
2022-09-11T01:47:36.342Z,84.4
2022-09-11T01:48:36.372Z,84.3
2022-09-11T01:50:36.325Z,84.3
2022-09-11T01:51:36.322Z,84.3
2022-09-11T01:52:36.327Z,84.3
2022-09-11T01:53:36.319Z,84.1
2022-09-11T01:55:36.355Z,84.2
2022-09-11T01:57:36.315Z,84.3
2022-09-11T01:58:36.330Z,84.5
2022-09-11T02:00:36.409Z,84.7
2022-09-11T02:01:36.320Z,84.8
2022-09-11T02:02:36.337Z,84.9
2022-09-11T02:05:36.327Z,85.4
2022-09-11T02:06:36.331Z,85.6
2022-09-11T02:07:36.330Z,85.7
2022-09-11T02:08:36.334Z,85.7
2022-09-11T02:09:36.341Z,85.7
2022-09-11T02:10:36.329Z,85.8
2022-09-11T02:11:36.330Z,85.9
2022-09-11T02:12:36.330Z,86
2022-09-11T02:13:36.408Z,86.1
2022-09-11T02:15:36.325Z,86.3
2022-09-11T02:16:36.396Z,86.4
2022-09-11T02:17:36.340Z,86.3
2022-09-11T02:18:36.350Z,86.3
2022-09-11T02:19:36.335Z,86.3
2022-09-11T02:20:36.329Z,86.4
2022-09-11T02:21:36.324Z,86.3
2022-09-11T02:22:36.347Z,86.4
2022-09-11T02:23:36.338Z,86.3
2022-09-11T02:25:36.328Z,86.6
2022-09-11T02:26:36.338Z,86.6
2022-09-11T02:28:36.400Z,86.8
2022-09-11T02:29:36.327Z,86.9
2022-09-11T02:30:36.339Z,86.8
2022-09-11T02:31:36.398Z,86.9
2022-09-11T02:32:36.341Z,86.9
2022-09-11T02:33:36.335Z,87
2022-09-11T02:34:36.340Z,87
2022-09-11T02:35:36.336Z,87
2022-09-11T02:37:36.333Z,87.1
2022-09-11T02:38:36.351Z,87.2
2022-09-11T02:39:36.424Z,87.3
2022-09-11T02:40:36.335Z,87.3
2022-09-11T02:41:36.336Z,87.4
2022-09-11T02:42:36.334Z,87.3
2022-09-11T02:43:36.334Z,87.3
2022-09-11T02:44:36.338Z,87.3
2022-09-11T02:45:36.404Z,87.2
2022-09-11T02:46:36.334Z,87.2
2022-09-11T02:47:36.346Z,87.1
2022-09-11T02:49:36.374Z,87.3
2022-09-11T02:50:36.344Z,87.7
2022-09-11T02:51:36.346Z,88.1
2022-09-11T02:52:36.344Z,88.1
2022-09-11T02:53:36.341Z,88
2022-09-11T02:54:36.340Z,88
2022-09-11T02:56:36.342Z,87.8
2022-09-11T02:57:36.343Z,87.9
2022-09-11T02:58:36.344Z,88.2
2022-09-11T03:00:36.388Z,88.9
2022-09-11T03:01:36.354Z,89
2022-09-11T03:02:36.354Z,89.2
2022-09-11T03:05:36.344Z,89.6
2022-09-11T03:06:36.347Z,89.7
2022-09-11T03:07:36.348Z,89.9
2022-09-11T03:08:36.343Z,89.9
2022-09-11T03:09:36.348Z,90
2022-09-11T03:10:36.343Z,90.2
2022-09-11T03:11:36.350Z,90.2
2022-09-11T03:12:36.344Z,90.4
2022-09-11T03:13:36.343Z,90.7
2022-09-11T03:15:36.337Z,90.7
2022-09-11T03:16:36.401Z,90.7
2022-09-11T03:17:36.350Z,90.7
2022-09-11T03:19:36.353Z,91
2022-09-11T03:20:36.378Z,91
2022-09-11T03:21:36.347Z,91
2022-09-11T03:22:36.345Z,90.9
2022-09-11T03:23:36.356Z,90.9
2022-09-11T03:24:36.343Z,90.9
2022-09-11T03:25:36.345Z,90.9
2022-09-11T03:26:36.356Z,91
2022-09-11T03:28:36.364Z,90.8
2022-09-11T03:29:36.351Z,90.7
2022-09-11T03:30:36.354Z,90.8
2022-09-11T03:31:39.277Z,90.6
2022-09-11T03:32:36.352Z,90.6
2022-09-11T03:33:36.348Z,90.5
2022-09-11T03:34:36.351Z,90.6
2022-09-11T03:35:36.378Z,90.7
2022-09-11T03:36:36.356Z,90.8
2022-09-11T03:37:36.349Z,90.5
2022-09-11T03:38:36.362Z,90.6
2022-09-11T03:40:36.347Z,90.9
2022-09-11T03:41:36.358Z,90.7
2022-09-11T03:42:36.420Z,90.6
2022-09-11T03:43:36.350Z,90.5
2022-09-11T03:44:36.356Z,90.5
2022-09-11T03:47:36.406Z,90.6
2022-09-11T03:49:36.352Z,90.9
2022-09-11T03:51:36.380Z,90.7
2022-09-11T03:52:36.358Z,90.7
2022-09-11T03:53:36.363Z,90.7
2022-09-11T03:54:36.353Z,90.7
2022-09-11T03:55:36.359Z,90.5
2022-09-11T03:56:36.370Z,90.7
2022-09-11T03:58:36.365Z,91.2
2022-09-11T03:59:36.364Z,91.2
2022-09-11T04:01:36.353Z,90.7
2022-09-11T04:02:36.504Z,90.8
2022-09-11T04:03:36.371Z,90.8
2022-09-11T04:05:36.365Z,91
2022-09-11T04:06:36.368Z,91.4
2022-09-11T04:07:36.362Z,91.4
2022-09-11T04:08:36.367Z,91.5
2022-09-11T04:10:36.363Z,91.6
2022-09-11T04:11:37.498Z,91.8
2022-09-11T04:12:36.378Z,92
2022-09-11T04:13:36.360Z,92.2
2022-09-11T04:14:36.369Z,92.2
2022-09-11T04:15:36.363Z,92.1
2022-09-11T04:16:36.641Z,92
2022-09-11T04:17:36.419Z,91.9
2022-09-11T04:18:36.368Z,91.8
2022-09-11T04:19:36.369Z,91.9
2022-09-11T04:20:36.363Z,91.9
2022-09-11T04:21:36.365Z,91.9
2022-09-11T04:22:36.392Z,91.9
2022-09-11T04:25:36.365Z,91.5
2022-09-11T04:26:36.366Z,91.4
2022-09-11T04:27:36.369Z,91.4
2022-09-11T04:28:36.368Z,91.3
2022-09-11T04:29:36.369Z,91.2
2022-09-11T04:31:36.553Z,91
2022-09-11T04:32:36.370Z,90.8
2022-09-11T04:33:36.365Z,90.8
2022-09-11T04:34:36.377Z,90.7
2022-09-11T04:35:36.380Z,90.7
2022-09-11T04:37:36.370Z,90.8
2022-09-11T04:38:36.385Z,90.8
2022-09-11T04:39:36.424Z,91
2022-09-11T04:40:36.374Z,91.2
2022-09-11T04:42:36.378Z,90.7
2022-09-11T04:43:36.379Z,90.7
2022-09-11T04:44:36.379Z,90.7
2022-09-11T04:45:37.222Z,90.8
2022-09-11T04:46:36.386Z,90.6
2022-09-11T04:47:36.374Z,90.6
2022-09-11T04:48:36.387Z,90.5
2022-09-11T04:49:36.440Z,90.6
2022-09-11T04:50:36.380Z,90.7
2022-09-11T04:52:36.376Z,91.2
2022-09-11T04:53:36.414Z,91.1
2022-09-11T04:54:36.450Z,90.6
2022-09-11T04:55:36.378Z,90.4
2022-09-11T04:56:36.375Z,90.4
2022-09-11T04:57:36.386Z,90.5
2022-09-11T04:58:36.378Z,90.5
2022-09-11T04:59:36.378Z,90.6
2022-09-11T05:00:36.377Z,90.7
2022-09-11T05:01:36.377Z,90.6
2022-09-11T05:02:36.391Z,90.7
2022-09-11T05:04:36.382Z,91
2022-09-11T05:05:36.380Z,91
2022-09-11T05:06:36.377Z,90.8
2022-09-11T05:08:36.387Z,90.8
2022-09-11T05:09:36.378Z,90.8
2022-09-11T05:10:36.381Z,90.9
2022-09-11T05:11:36.378Z,91.1
2022-09-11T05:13:36.814Z,91.1
2022-09-11T05:14:36.382Z,91.2
2022-09-11T05:15:36.378Z,91.2
2022-09-11T05:16:36.480Z,91
2022-09-11T05:17:36.380Z,90.8
2022-09-11T05:18:36.392Z,90.7
2022-09-11T05:19:36.381Z,90.5
2022-09-11T05:20:36.384Z,90.5
2022-09-11T05:21:36.389Z,90.6
2022-09-11T05:22:36.382Z,90.3
2022-09-11T05:24:36.411Z,90
2022-09-11T05:25:36.385Z,90.1
2022-09-11T05:26:36.419Z,90.2
2022-09-11T05:27:36.386Z,90.2
2022-09-11T05:28:36.386Z,90.1
2022-09-11T05:30:36.390Z,89.9
2022-09-11T05:32:36.385Z,89.8
2022-09-11T05:33:36.397Z,89.6
2022-09-11T05:34:36.396Z,89.5
2022-09-11T05:35:36.387Z,89.3
2022-09-11T05:36:36.448Z,89.3
2022-09-11T05:37:36.395Z,89.5
2022-09-11T05:38:36.388Z,89.6
2022-09-11T05:39:36.420Z,89.6
2022-09-11T05:40:36.394Z,89.7
2022-09-11T05:41:36.391Z,89.5
2022-09-11T05:42:36.387Z,89.9
2022-09-11T05:43:36.387Z,90.1
2022-09-11T05:45:43.198Z,90.3
2022-09-11T05:46:36.394Z,90.2
2022-09-11T05:47:36.775Z,90.1
2022-09-11T05:48:36.432Z,90.3
2022-09-11T05:49:36.394Z,90.4
2022-09-11T05:50:36.405Z,90.3
2022-09-11T05:51:36.388Z,90.3
2022-09-11T05:52:36.391Z,90.2
2022-09-11T05:53:36.390Z,90.2
2022-09-11T05:54:36.386Z,90.1
2022-09-11T05:56:36.392Z,89.9
2022-09-11T05:57:36.399Z,89.8
2022-09-11T05:58:36.396Z,89.7
2022-09-11T05:59:36.398Z,89.7
2022-09-11T06:00:36.401Z,89.7
2022-09-11T06:01:36.463Z,89.8
2022-09-11T06:03:36.404Z,89.9
2022-09-11T06:04:36.401Z,89.9
2022-09-11T06:06:36.396Z,89.5
2022-09-11T06:08:36.411Z,89.2
2022-09-11T06:09:36.407Z,89.2
2022-09-11T06:10:36.409Z,89.2
2022-09-11T06:11:36.419Z,89.2
2022-09-11T06:12:36.418Z,89.2
2022-09-11T06:13:36.401Z,89.1
2022-09-11T06:14:36.406Z,89.2
2022-09-11T06:16:36.483Z,89.1
2022-09-11T06:18:36.436Z,89.4
2022-09-11T06:19:36.403Z,89.5
2022-09-11T06:20:36.402Z,89.1
2022-09-11T06:21:36.398Z,89.3
2022-09-11T06:22:36.410Z,89.4
2022-09-11T06:23:36.404Z,89.6
2022-09-11T06:24:36.394Z,89.7
2022-09-11T06:25:36.404Z,89.6
2022-09-11T06:26:36.425Z,89.9
2022-09-11T06:27:36.405Z,90.1
2022-09-11T06:28:36.402Z,90
2022-09-11T06:29:36.407Z,89.9
2022-09-11T06:31:36.407Z,90.6
2022-09-11T06:33:36.401Z,90.4
2022-09-11T06:34:36.402Z,90.2
2022-09-11T06:35:36.408Z,90.2
2022-09-11T06:36:36.407Z,90.2
2022-09-11T06:38:36.402Z,90.1
2022-09-11T06:39:36.502Z,90.1
2022-09-11T06:40:36.403Z,90.3
2022-09-11T06:41:36.410Z,90.3
2022-09-11T06:42:36.410Z,90.2
2022-09-11T06:43:36.410Z,90.2
2022-09-11T06:48:36.406Z,89.4
2022-09-11T06:49:36.405Z,89.4
2022-09-11T06:50:36.948Z,89.4
2022-09-11T06:51:36.405Z,89.1
2022-09-11T06:52:36.409Z,88.3
2022-09-11T06:54:36.406Z,88.2
2022-09-11T06:55:36.409Z,88.5
2022-09-11T06:56:36.406Z,88.5
2022-09-11T06:57:41.201Z,88.7
2022-09-11T06:58:36.422Z,88.6
2022-09-11T06:59:36.410Z,88.4
2022-09-11T07:00:36.457Z,88.6
2022-09-11T07:01:36.553Z,88.7
2022-09-11T07:02:36.414Z,88.6
2022-09-11T07:03:36.417Z,88.5
2022-09-11T07:04:36.412Z,88.5
2022-09-11T07:05:36.466Z,88.4
2022-09-11T07:06:36.411Z,88.3
2022-09-11T07:07:36.413Z,88.3
2022-09-11T07:09:36.415Z,88.9
2022-09-11T07:10:36.473Z,89.2
2022-09-11T07:11:36.429Z,89.1
2022-09-11T07:12:36.412Z,88.8
2022-09-11T07:14:36.424Z,88.3
2022-09-11T07:15:36.415Z,88.3
2022-09-11T07:16:36.546Z,88
2022-09-11T07:17:36.419Z,88
2022-09-11T07:18:36.414Z,88.3
2022-09-11T07:19:36.421Z,88.4
2022-09-11T07:20:36.427Z,88.2
2022-09-11T07:21:36.418Z,87.8
2022-09-11T07:22:36.424Z,86.8
2022-09-11T07:24:36.418Z,85.9
2022-09-11T07:25:36.419Z,85.5
2022-09-11T07:26:36.417Z,86
2022-09-11T07:27:36.420Z,86.8
2022-09-11T07:28:36.444Z,86.8
2022-09-11T07:30:36.459Z,87.3
2022-09-11T07:31:36.420Z,87.3
2022-09-11T07:32:36.433Z,87.9
2022-09-11T07:33:36.424Z,88.3
2022-09-11T07:35:36.424Z,88.5
2022-09-11T07:36:36.417Z,88.4
2022-09-11T07:37:36.425Z,88.3
2022-09-11T07:39:36.489Z,88.5
2022-09-11T07:40:36.420Z,88.5
2022-09-11T07:41:36.432Z,88.2
2022-09-11T07:42:36.427Z,88.1
2022-09-11T07:43:36.426Z,87.9
2022-09-11T07:44:36.424Z,87.7
2022-09-11T07:45:36.456Z,87.1
2022-09-11T07:46:36.420Z,87.1
2022-09-11T07:47:36.428Z,87.3
2022-09-11T07:48:36.425Z,87.4
2022-09-11T07:49:36.425Z,87.1
2022-09-11T07:50:36.423Z,87.1
2022-09-11T07:51:36.429Z,87.1
2022-09-11T07:52:36.434Z,86.8
2022-09-11T07:53:36.428Z,87.2
2022-09-11T07:54:36.427Z,87.9
2022-09-11T07:56:36.425Z,88.6
2022-09-11T07:57:36.514Z,88.6
2022-09-11T07:58:36.423Z,88.9
2022-09-11T07:59:36.446Z,89
2022-09-11T08:00:37.178Z,89
2022-09-11T08:01:36.501Z,88.9
2022-09-11T08:02:36.452Z,88.9
2022-09-11T08:03:36.432Z,88.7
2022-09-11T08:04:36.436Z,88.7
2022-09-11T08:05:36.430Z,88.7
2022-09-11T08:06:36.456Z,88.8
2022-09-11T08:07:36.432Z,89.3
2022-09-11T08:08:36.424Z,89.1
2022-09-11T08:09:36.438Z,88.7
2022-09-11T08:10:36.435Z,88.3
2022-09-11T08:11:36.432Z,88.3
2022-09-11T08:12:36.432Z,88.3
2022-09-11T08:14:36.441Z,88.5
2022-09-11T08:18:36.433Z,88.3
2022-09-11T08:19:36.440Z,87.4
2022-09-11T08:20:36.445Z,87.1
2022-09-11T08:21:36.442Z,87.5
2022-09-11T08:24:36.438Z,87.8
2022-09-11T08:25:36.436Z,87.7
2022-09-11T08:26:36.430Z,87.7
2022-09-11T08:27:36.435Z,88.2
2022-09-11T08:29:36.447Z,88.4
2022-09-11T08:30:36.463Z,88.7
2022-09-11T08:31:36.492Z,88.9
2022-09-11T08:32:36.436Z,88.5
2022-09-11T08:33:36.433Z,88.3
2022-09-11T08:34:36.482Z,88.2
2022-09-11T08:35:36.440Z,88.5
2022-09-11T08:36:36.434Z,88.8
2022-09-11T08:37:36.439Z,88.9
2022-09-11T08:38:36.439Z,88.5
2022-09-11T08:39:36.611Z,88.6
2022-09-11T08:40:36.439Z,88.3
2022-09-11T08:41:36.449Z,88.7
2022-09-11T08:42:36.441Z,89.1
2022-09-11T08:44:39.220Z,89.3
2022-09-11T08:45:36.540Z,89.3
2022-09-11T08:46:36.439Z,89.6
2022-09-11T08:47:36.438Z,89.9
2022-09-11T08:48:36.441Z,89.9
2022-09-11T08:49:36.445Z,90
2022-09-11T08:50:36.442Z,89.2
2022-09-11T08:51:36.439Z,88.9
2022-09-11T08:53:36.445Z,88.6
2022-09-11T08:54:36.445Z,88.3
2022-09-11T08:55:36.444Z,88.3
2022-09-11T08:56:36.511Z,88.6
2022-09-11T08:57:36.448Z,89
2022-09-11T08:58:36.450Z,89.3
2022-09-11T09:00:36.444Z,89.4
2022-09-11T09:01:36.565Z,89.6
2022-09-11T09:02:36.441Z,89.5
2022-09-11T09:03:36.450Z,89.3
2022-09-11T09:04:36.445Z,89.2
2022-09-11T09:05:36.445Z,89.1
2022-09-11T09:06:36.456Z,89.3
2022-09-11T09:07:36.453Z,89.3
2022-09-11T09:08:36.440Z,89.4
2022-09-11T09:10:36.455Z,89.5
2022-09-11T09:11:36.443Z,88.7
2022-09-11T09:12:36.445Z,88.8
2022-09-11T09:13:36.444Z,88.9
2022-09-11T09:14:36.445Z,88.4
2022-09-11T09:15:36.495Z,88
2022-09-11T09:16:36.445Z,87.9
2022-09-11T09:17:36.451Z,88.2
2022-09-11T09:18:36.445Z,87.8
2022-09-11T09:19:36.444Z,87.1
2022-09-11T09:20:36.447Z,87.6
2022-09-11T09:21:36.446Z,87.6
2022-09-11T09:22:36.452Z,88
2022-09-11T09:23:36.445Z,88.1
2022-09-11T09:24:36.450Z,88.1
2022-09-11T09:25:36.739Z,88.2
2022-09-11T09:26:38.502Z,88.2
2022-09-11T09:28:36.453Z,86.8
2022-09-11T09:29:36.450Z,85.7
2022-09-11T09:30:36.450Z,85.3
2022-09-11T09:31:36.452Z,85.6
2022-09-11T09:32:36.478Z,85.7
2022-09-11T09:33:36.459Z,85.8
2022-09-11T09:35:36.465Z,84.7
2022-09-11T09:37:36.450Z,85.3
2022-09-11T09:38:36.455Z,84.7
2022-09-11T09:39:36.543Z,84.9
2022-09-11T09:40:36.451Z,84.5
2022-09-11T09:41:36.452Z,84.7
2022-09-11T09:42:36.459Z,84.3
2022-09-11T09:43:36.463Z,84.1
2022-09-11T09:44:36.462Z,84.3
2022-09-11T09:47:36.454Z,82.7
2022-09-11T09:48:36.453Z,82.2
2022-09-11T09:49:36.465Z,81.6
2022-09-11T09:50:36.455Z,82
2022-09-11T09:51:36.454Z,81.5
2022-09-11T09:52:36.464Z,82
2022-09-11T09:53:36.456Z,82.2
2022-09-11T09:54:36.660Z,82.1
2022-09-11T09:55:36.462Z,82.6
2022-09-11T09:56:36.460Z,82.3
2022-09-11T09:58:36.458Z,82.7
2022-09-11T09:59:36.461Z,82.8
2022-09-11T10:00:36.456Z,82.3
2022-09-11T10:01:36.515Z,81.4
2022-09-11T10:02:36.515Z,81.4
2022-09-11T10:03:36.492Z,81
2022-09-11T10:04:36.464Z,80.8
2022-09-11T10:05:36.463Z,80.7
2022-09-11T10:06:36.459Z,80.5
2022-09-11T10:07:36.460Z,79.7
2022-09-11T10:08:36.471Z,79.4
2022-09-11T10:09:36.467Z,78.9
2022-09-11T10:10:36.457Z,79.6
2022-09-11T10:11:36.456Z,79.5
2022-09-11T10:12:36.460Z,79.9
2022-09-11T10:14:51.742Z,79.2
2022-09-11T10:15:36.574Z,79
2022-09-11T10:16:36.470Z,79.2
2022-09-11T10:17:36.465Z,79.2
2022-09-11T10:20:36.460Z,78.1
2022-09-11T10:21:36.466Z,77.4
2022-09-11T10:22:36.467Z,78.5
2022-09-11T10:23:36.470Z,78.1
2022-09-11T10:24:36.466Z,78.1
2022-09-11T10:25:36.466Z,78.6
2022-09-11T10:26:36.464Z,78.5
2022-09-11T10:27:36.468Z,78
2022-09-11T10:28:36.474Z,78.2
2022-09-11T10:29:36.481Z,78.6
2022-09-11T10:30:36.469Z,78.9
2022-09-11T10:31:36.476Z,79
2022-09-11T10:32:36.470Z,79.5
2022-09-11T10:33:36.471Z,80.1
2022-09-11T10:35:36.477Z,80.5
2022-09-11T10:36:36.467Z,80.7
2022-09-11T10:37:36.476Z,80.9
2022-09-11T10:38:41.132Z,80.9
2022-09-11T10:39:36.563Z,78.6
2022-09-11T10:40:36.475Z,78.5
2022-09-11T10:41:36.478Z,78.2
2022-09-11T10:42:36.479Z,78.5
2022-09-11T10:43:36.471Z,78.9
2022-09-11T10:45:36.503Z,77.7
2022-09-11T10:46:37.471Z,77.9
2022-09-11T10:47:36.476Z,77.9
2022-09-11T10:48:36.483Z,78.1
2022-09-11T10:49:36.477Z,79.5
2022-09-11T10:50:36.481Z,79.4
2022-09-11T10:51:36.483Z,78.8
2022-09-11T10:52:36.475Z,77.7
2022-09-11T10:53:36.475Z,77.7
2022-09-11T10:56:36.478Z,76
2022-09-11T10:57:36.481Z,75.1
2022-09-11T10:58:36.478Z,75.2
2022-09-11T10:59:36.473Z,75.2
2022-09-11T11:00:36.475Z,75.5
2022-09-11T11:01:36.537Z,75.5
2022-09-11T11:02:36.518Z,75.7
2022-09-11T11:03:36.479Z,76.1
2022-09-11T11:04:36.479Z,76.9
2022-09-11T11:05:36.501Z,76.2
2022-09-11T11:06:36.475Z,76.2
2022-09-11T11:07:36.482Z,77
2022-09-11T11:08:36.486Z,76.7
2022-09-11T11:09:36.481Z,76.8
2022-09-11T11:11:36.497Z,77.2
2022-09-11T11:12:36.477Z,77.2
2022-09-11T11:13:36.494Z,76.3
2022-09-11T11:14:36.487Z,76.7
2022-09-11T11:16:36.484Z,76.1
2022-09-11T11:17:36.524Z,75.4
2022-09-11T11:18:36.508Z,75.4
2022-09-11T11:19:36.480Z,75.8
2022-09-11T11:21:36.486Z,75.7
2022-09-11T11:22:36.489Z,75.4
2022-09-11T11:23:36.482Z,75.4
2022-09-11T11:24:36.483Z,76.3
2022-09-11T11:25:36.479Z,76.3
2022-09-11T11:26:36.492Z,76.1
2022-09-11T11:27:36.534Z,76.4
2022-09-11T11:28:36.490Z,76.4
2022-09-11T11:29:36.489Z,75.6
2022-09-11T11:31:36.484Z,75.8
2022-09-11T11:32:36.528Z,75.9
2022-09-11T11:33:36.511Z,76.1
2022-09-11T11:34:36.489Z,76.2
2022-09-11T11:35:36.485Z,76.4
2022-09-11T11:36:36.521Z,76.8
2022-09-11T11:37:36.495Z,76.2
2022-09-11T11:38:36.495Z,76.1
2022-09-11T11:39:36.580Z,73.9
2022-09-11T11:41:36.486Z,74.5
2022-09-11T11:42:36.527Z,73.9
2022-09-11T11:43:36.493Z,72.9
2022-09-11T11:44:36.496Z,73
2022-09-11T11:45:36.557Z,73.5
2022-09-11T11:46:36.495Z,73.2
2022-09-11T11:48:36.490Z,72.4
2022-09-11T11:49:36.509Z,72.1
2022-09-11T11:50:36.492Z,71.4
2022-09-11T11:51:36.487Z,73
2022-09-11T11:52:36.524Z,73
2022-09-11T11:53:36.493Z,72.4
2022-09-11T11:54:36.499Z,73.5
2022-09-11T11:55:36.493Z,72.9
2022-09-11T11:56:36.492Z,73.8
2022-09-11T11:57:36.506Z,72.8
2022-09-11T11:58:36.496Z,73.4
2022-09-11T11:59:36.493Z,72.3
2022-09-11T12:00:36.499Z,71.1
2022-09-11T12:01:36.583Z,71.1
2022-09-11T12:02:36.495Z,70.4
2022-09-11T12:03:36.560Z,70.2
2022-09-11T12:04:36.491Z,71.3
2022-09-11T12:05:36.497Z,70.8
2022-09-11T12:06:36.492Z,69.9
2022-09-11T12:07:36.539Z,70.5
2022-09-11T12:09:36.499Z,71
2022-09-11T12:10:36.490Z,71.1
2022-09-11T12:11:36.501Z,70.9
2022-09-11T12:12:36.506Z,71.5
2022-09-11T12:13:36.495Z,70.9
2022-09-11T12:14:36.499Z,71.4
2022-09-11T12:15:36.504Z,71.5
2022-09-11T12:17:36.502Z,70.9
2022-09-11T12:18:36.507Z,71.5
2022-09-11T12:21:36.506Z,72.2
2022-09-11T12:22:36.500Z,70.4
2022-09-11T12:23:36.498Z,69.1
2022-09-11T12:24:36.508Z,68.9
2022-09-11T12:25:36.499Z,68.9
2022-09-11T12:27:36.500Z,69.4
2022-09-11T12:28:36.504Z,69.6
2022-09-11T12:30:36.517Z,71.2
2022-09-11T12:31:36.531Z,70.1
2022-09-11T12:32:36.501Z,71
2022-09-11T12:33:36.504Z,71
2022-09-11T12:34:36.504Z,71.8
2022-09-11T12:35:36.497Z,70.6
2022-09-11T12:37:36.512Z,69.7
2022-09-11T12:38:36.539Z,70.5
2022-09-11T12:39:36.554Z,69.7
2022-09-11T12:40:36.510Z,69.4
2022-09-11T12:42:36.502Z,69.2
2022-09-11T12:43:36.515Z,68.3
2022-09-11T12:44:36.506Z,68.9
2022-09-11T12:45:36.576Z,69.3
2022-09-11T12:46:36.503Z,70.4
2022-09-11T12:47:36.504Z,70.8
2022-09-11T12:48:36.503Z,70.5
2022-09-11T12:49:36.512Z,69.9
2022-09-11T12:50:36.506Z,69.7
2022-09-11T12:51:36.508Z,69.4
2022-09-11T12:52:36.512Z,68.9
2022-09-11T12:53:36.503Z,69.2
2022-09-11T12:54:36.510Z,68.9
2022-09-11T12:55:36.513Z,68.3
2022-09-11T12:56:37.153Z,69.8
2022-09-11T12:57:36.518Z,67.7
2022-09-11T12:59:36.509Z,66.2
2022-09-11T13:00:36.532Z,66.9
2022-09-11T13:02:36.527Z,64.5
2022-09-11T13:03:36.516Z,66.9
2022-09-11T13:04:36.509Z,63.8
2022-09-11T13:06:36.511Z,64.2
2022-09-11T13:07:36.513Z,64.9
2022-09-11T13:08:36.521Z,65
2022-09-11T13:09:36.540Z,65
2022-09-11T13:10:36.515Z,65.1
2022-09-11T13:11:36.521Z,65.8
2022-09-11T13:12:36.519Z,65.3
2022-09-11T13:13:36.518Z,65.1
2022-09-11T13:14:36.518Z,66.4
2022-09-11T13:16:36.528Z,64.7
2022-09-11T13:17:36.530Z,64.6
2022-09-11T13:18:36.530Z,64.6
2022-09-11T13:19:36.523Z,63.3
2022-09-11T13:20:36.520Z,63.6
2022-09-11T13:21:36.523Z,63.1
2022-09-11T13:23:36.527Z,63.6
2022-09-11T13:24:36.519Z,63.6
2022-09-11T13:25:36.521Z,63.8
2022-09-11T13:26:36.522Z,64.1
2022-09-11T13:27:36.530Z,63.5
2022-09-11T13:28:36.529Z,63.6
2022-09-11T13:29:36.531Z,62.8
2022-09-11T13:31:36.518Z,63
2022-09-11T13:32:36.530Z,62.5
2022-09-11T13:33:36.532Z,62.5
2022-09-11T13:34:36.527Z,62.1
2022-09-11T13:35:36.533Z,62
2022-09-11T13:36:36.532Z,62.2
2022-09-11T13:37:36.537Z,61.6
2022-09-11T13:38:36.539Z,62.2
2022-09-11T13:39:36.588Z,63
2022-09-11T13:40:36.548Z,62.9
2022-09-11T13:42:36.531Z,62.2
2022-09-11T13:45:36.570Z,61.2
2022-09-11T13:46:36.527Z,64.2
2022-09-11T13:47:36.541Z,61.9
2022-09-11T13:48:36.530Z,61.9
2022-09-11T13:49:36.530Z,62.7
2022-09-11T13:50:36.531Z,62.8
2022-09-11T13:51:36.527Z,62.7
2022-09-11T13:53:36.525Z,61.6
2022-09-11T13:54:36.524Z,61.4
2022-09-11T13:55:36.530Z,61.6
2022-09-11T13:56:43.165Z,61.7
2022-09-11T13:57:36.534Z,61.8
2022-09-11T13:58:36.532Z,61.7
2022-09-11T13:59:36.534Z,61.8
2022-09-11T14:00:36.527Z,64.7
2022-09-11T14:01:36.635Z,61
2022-09-11T14:02:36.609Z,61.3
2022-09-11T14:03:36.527Z,60.6
2022-09-11T14:05:36.532Z,62.2
2022-09-11T14:06:36.533Z,61.1
2022-09-11T14:07:36.543Z,61.3
2022-09-11T14:08:36.539Z,60.3
2022-09-11T14:09:36.535Z,60.2
2022-09-11T14:10:36.543Z,60.6
2022-09-11T14:11:36.553Z,60.7
2022-09-11T14:12:36.536Z,60.9
2022-09-11T14:13:36.540Z,60.9
2022-09-11T14:14:36.539Z,60.8
2022-09-11T14:16:36.534Z,58.6
2022-09-11T14:17:36.540Z,59.1
2022-09-11T14:18:36.535Z,59.2
2022-09-11T14:19:36.535Z,59.4
2022-09-11T14:20:36.536Z,59.8
2022-09-11T14:21:36.567Z,59.5
2022-09-11T14:22:36.541Z,59.3
2022-09-11T14:23:36.538Z,59.7
2022-09-11T14:24:36.532Z,60.3
2022-09-11T14:25:36.543Z,60.2
2022-09-11T14:26:36.551Z,60.6
2022-09-11T14:27:36.537Z,61.2
2022-09-11T14:28:36.603Z,61
2022-09-11T14:30:37.712Z,61.2
2022-09-11T14:31:36.549Z,58.5
2022-09-11T14:32:36.550Z,58.1
2022-09-11T14:33:36.544Z,57.7
2022-09-11T14:34:36.547Z,57.2
2022-09-11T14:35:36.537Z,57
2022-09-11T14:37:36.537Z,57.6
2022-09-11T14:38:36.544Z,57.5
2022-09-11T14:39:36.624Z,57.5
2022-09-11T14:40:36.540Z,56.4
2022-09-11T14:41:36.543Z,56.1
2022-09-11T14:42:36.578Z,55.7
2022-09-11T14:43:36.549Z,56.2
2022-09-11T14:44:36.550Z,56.1
2022-09-11T14:45:36.544Z,56.3
2022-09-11T14:46:36.597Z,55.7
2022-09-11T14:47:36.559Z,55.4
2022-09-11T14:48:36.543Z,55.2
2022-09-11T14:49:36.547Z,54.6
2022-09-11T14:50:36.546Z,54.7
2022-09-11T14:51:36.555Z,54.9
2022-09-11T14:52:36.553Z,55.8
2022-09-11T14:53:36.551Z,55.1
2022-09-11T14:55:36.552Z,55.5
2022-09-11T14:58:36.606Z,55.9
2022-09-11T14:59:36.943Z,56.4
2022-09-11T15:00:36.549Z,55.5
2022-09-11T15:01:36.648Z,55.3
2022-09-11T15:02:36.557Z,55.2
2022-09-11T15:03:36.569Z,55.7
2022-09-11T15:04:36.560Z,56.8
2022-09-11T15:05:36.556Z,55.3
2022-09-11T15:06:36.559Z,55.1
2022-09-11T15:08:36.561Z,55.5
2022-09-11T15:09:36.556Z,55.5
2022-09-11T15:10:36.554Z,54.6
2022-09-11T15:11:39.428Z,55.2
2022-09-11T15:13:36.578Z,54.2
2022-09-11T15:14:55.742Z,54
2022-09-11T15:15:36.567Z,55.3
2022-09-11T15:16:36.556Z,54.9
2022-09-11T15:17:36.559Z,55.7
2022-09-11T15:18:36.566Z,55.5
2022-09-11T15:19:37.211Z,55.9
2022-09-11T15:20:36.565Z,56.5
2022-09-11T15:22:36.560Z,54.7
2022-09-11T15:23:36.570Z,55
2022-09-11T15:24:36.563Z,55.4
2022-09-11T15:25:36.574Z,55.3
2022-09-11T15:26:36.569Z,55.7
2022-09-11T15:27:36.564Z,61
2022-09-11T15:29:36.563Z,58.4
2022-09-11T15:30:36.570Z,58.3
2022-09-11T15:31:36.614Z,54.9
2022-09-11T15:32:36.568Z,54.7
2022-09-11T15:35:36.567Z,54.5
2022-09-11T15:36:36.567Z,54.5
2022-09-11T15:37:36.574Z,54.7
2022-09-11T15:38:36.569Z,55.5
2022-09-11T15:39:36.626Z,54.6
2022-09-11T15:40:36.589Z,54.8