createdAt,value
2023-03-16T00:00:47.738Z,96241.88
2023-03-16T00:03:20.532Z,96253.34
2023-03-16T00:05:53.366Z,96252.09
2023-03-16T00:08:20.524Z,96256.16
2023-03-16T00:10:47.867Z,96255.50
2023-03-16T00:13:16.293Z,96255.09
2023-03-16T00:15:51.118Z,96257.38
2023-03-16T00:18:18.079Z,96258.13
2023-03-16T00:20:44.635Z,96265.59
2023-03-16T00:23:12.031Z,96217.03
2023-03-16T00:25:38.488Z,96273.00
2023-03-16T00:28:05.025Z,96284.81
2023-03-16T00:30:32.796Z,96277.34
2023-03-16T00:32:59.611Z,96277.16
2023-03-16T00:35:26.243Z,96286.44
2023-03-16T00:37:57.315Z,96291.59
2023-03-16T00:40:24.407Z,96291.59
2023-03-16T00:42:50.945Z,96292.22
2023-03-16T00:45:17.659Z,96297.72
2023-03-16T00:47:44.262Z,96301.16
2023-03-16T00:50:11.898Z,96289.69
2023-03-16T00:52:38.489Z,96301.88
2023-03-16T00:55:05.396Z,96302.59
2023-03-16T00:57:31.946Z,96311.03
2023-03-16T00:59:59.341Z,96301.44
2023-03-16T01:02:25.806Z,96307.34
2023-03-16T01:04:54.863Z,96301.94
2023-03-16T01:07:22.150Z,96296.88
2023-03-16T01:09:48.780Z,96309.22
2023-03-16T01:12:17.537Z,96307.78
2023-03-16T01:14:46.029Z,96313.78
2023-03-16T01:17:14.259Z,96314.22
2023-03-16T01:19:42.015Z,96317.56
2023-03-16T01:22:10.066Z,96320.59
2023-03-16T01:24:37.268Z,96323.19
2023-03-16T01:27:04.611Z,96315.25
2023-03-16T01:29:31.690Z,96317.72
2023-03-16T01:31:58.190Z,96317.97
2023-03-16T01:34:24.807Z,96313.28
2023-03-16T01:36:51.722Z,96319.84
2023-03-16T01:39:18.572Z,96310.19
2023-03-16T01:41:46.796Z,96319.63
2023-03-16T01:44:16.667Z,96325.75
2023-03-16T01:46:44.382Z,96320.19
2023-03-16T01:49:20.744Z,96320.44
2023-03-16T01:51:53.113Z,96324.22
2023-03-16T01:54:35.041Z,96325.88
2023-03-16T01:57:10.031Z,96340.50
2023-03-16T01:59:43.035Z,96331.03
2023-03-16T02:02:13.662Z,96341.31
2023-03-16T02:04:46.836Z,96346.78
2023-03-16T02:07:17.139Z,96344.78
2023-03-16T02:09:46.642Z,96352.81
2023-03-16T02:12:18.548Z,96348.13
2023-03-16T02:14:49.946Z,96360.16
2023-03-16T02:17:23.540Z,96337.41
2023-03-16T02:20:19.884Z,96358.38
2023-03-16T02:22:48.935Z,96354.22
2023-03-16T02:25:18.197Z,96361.34
2023-03-16T02:28:19.938Z,96363.47
2023-03-16T02:30:47.620Z,96354.47
2023-03-16T02:33:17.103Z,96346.66
2023-03-16T02:35:43.731Z,96373.84
2023-03-16T02:38:10.464Z,96353.66
2023-03-16T02:40:38.761Z,96370.91
2023-03-16T02:43:13.475Z,96374.94
2023-03-16T02:45:48.994Z,96384.47
2023-03-16T02:48:24.764Z,96391.13
2023-03-16T02:50:53.586Z,96388.78
2023-03-16T02:53:21.198Z,96388.13
2023-03-16T02:55:47.978Z,96389.66
2023-03-16T02:58:14.889Z,96382.28
2023-03-16T03:00:42.658Z,96399.97
2023-03-16T03:03:09.620Z,96403.75
2023-03-16T03:05:36.988Z,96407.44
2023-03-16T03:08:04.357Z,96406.53
2023-03-16T03:10:31.200Z,96405.56
2023-03-16T03:12:58.082Z,96410.44
2023-03-16T03:15:25.069Z,96386.97
2023-03-16T03:17:51.837Z,96400.31
2023-03-16T03:20:19.723Z,96397.50
2023-03-16T03:22:48.782Z,96415.28
2023-03-16T03:25:17.245Z,96408.59
2023-03-16T03:27:45.015Z,96413.41
2023-03-16T03:30:15.991Z,96433.75
2023-03-16T03:32:44.206Z,96435.72
2023-03-16T03:35:12.926Z,96430.28
2023-03-16T03:37:41.103Z,96447.81
2023-03-16T03:40:10.346Z,96445.38
2023-03-16T03:42:36.941Z,96460.63
2023-03-16T03:45:03.920Z,96453.66
2023-03-16T03:47:30.856Z,96463.41
2023-03-16T03:49:57.416Z,96459.28
2023-03-16T03:52:23.924Z,96464.84
2023-03-16T03:54:51.524Z,96462.09
2023-03-16T03:57:19.401Z,96459.69
2023-03-16T03:59:46.867Z,96471.31
2023-03-16T04:02:14.110Z,96476.84
2023-03-16T04:04:43.008Z,96475.31
2023-03-16T04:07:09.964Z,96467.34
2023-03-16T04:09:36.581Z,96472.91
2023-03-16T04:12:04.967Z,96478.47
2023-03-16T04:14:32.513Z,96482.78
2023-03-16T04:16:59.463Z,96492.69
2023-03-16T04:19:26.477Z,96485.94
2023-03-16T04:21:53.150Z,96484.97
2023-03-16T04:24:19.875Z,96496.84
2023-03-16T04:26:46.482Z,96487.06
2023-03-16T04:29:14.609Z,96490.25
2023-03-16T04:31:42.496Z,96493.47
2023-03-16T04:34:09.621Z,96493.91
2023-03-16T04:36:36.152Z,96512.47
2023-03-16T04:39:03.031Z,96489.81
2023-03-16T04:41:29.826Z,96520.31
2023-03-16T04:43:58.576Z,96517.53
2023-03-16T04:46:27.469Z,96516.28
2023-03-16T04:48:54.548Z,96519.00
2023-03-16T04:51:21.609Z,96520.72
2023-03-16T04:53:48.301Z,96522.22
2023-03-16T04:56:19.809Z,96521.09
2023-03-16T04:58:51.107Z,96534.00
2023-03-16T05:01:18.452Z,96547.22
2023-03-16T05:03:45.107Z,96552.59
2023-03-16T05:06:12.954Z,96557.13
2023-03-16T05:08:39.582Z,96553.47
2023-03-16T05:11:06.298Z,96551.06
2023-03-16T05:13:33.243Z,96548.63
2023-03-16T05:16:00.351Z,96556.00
2023-03-16T05:18:27.134Z,96560.34
2023-03-16T05:20:56.065Z,96565.19
2023-03-16T05:23:23.572Z,96569.28
2023-03-16T05:25:50.530Z,96567.03
2023-03-16T05:28:17.384Z,96580.38
2023-03-16T05:30:45.350Z,96584.91
2023-03-16T05:33:12.519Z,96601.06
2023-03-16T05:35:39.277Z,96597.59
2023-03-16T05:38:06.209Z,96606.09
2023-03-16T05:40:33.255Z,96614.44
2023-03-16T05:43:00.696Z,96609.75
2023-03-16T05:45:28.089Z,96613.34
2023-03-16T05:47:54.923Z,96612.72
2023-03-16T05:50:22.405Z,96613.94
2023-03-16T05:52:49.196Z,96610.09
2023-03-16T05:55:17.577Z,96634.09
2023-03-16T05:57:44.817Z,96635.38
2023-03-16T06:00:15.716Z,96634.94
2023-03-16T06:02:43.432Z,96625.63
2023-03-16T06:05:11.226Z,96634.19
2023-03-16T06:07:37.961Z,96640.59
2023-03-16T06:10:05.564Z,96639.78
2023-03-16T06:12:32.634Z,96641.91
2023-03-16T06:14:59.208Z,96644.84
2023-03-16T06:17:25.888Z,96655.47
2023-03-16T06:19:52.498Z,96653.22
2023-03-16T06:22:19.374Z,96654.88
2023-03-16T06:24:45.923Z,96652.34
2023-03-16T06:27:12.834Z,96651.16
2023-03-16T06:29:39.462Z,96658.53
2023-03-16T06:32:06.134Z,96658.75
2023-03-16T06:34:32.764Z,96667.44
2023-03-16T06:36:59.353Z,96607.25
2023-03-16T06:39:25.930Z,96664.81
2023-03-16T06:41:52.524Z,96661.50
2023-03-16T06:44:19.327Z,96663.56
2023-03-16T06:46:46.103Z,96663.53
2023-03-16T06:49:12.746Z,96664.34
2023-03-16T06:51:39.296Z,96660.88
2023-03-16T06:54:05.853Z,96660.66
2023-03-16T06:56:32.479Z,96664.56
2023-03-16T06:58:59.218Z,96669.34
2023-03-16T07:01:26.062Z,96675.06
2023-03-16T07:03:52.666Z,96677.38
2023-03-16T07:06:19.344Z,96680.50
2023-03-16T07:08:47.357Z,96700.00
2023-03-16T07:11:15.005Z,96696.63
2023-03-16T07:13:42.161Z,96706.56
2023-03-16T07:16:08.756Z,96707.44
2023-03-16T07:18:38.029Z,96708.78
2023-03-16T07:21:04.841Z,96709.19
2023-03-16T07:23:32.398Z,96717.69
2023-03-16T07:25:59.035Z,96705.00
2023-03-16T07:28:25.635Z,96709.38
2023-03-16T07:31:03.265Z,96706.72
2023-03-16T07:33:33.164Z,96705.72
2023-03-16T07:36:00.239Z,96689.97
2023-03-16T07:38:26.823Z,96704.28
2023-03-16T07:40:53.432Z,96698.91
2023-03-16T07:43:20.113Z,96709.75
2023-03-16T07:45:51.418Z,96715.00
2023-03-16T07:48:19.172Z,96723.81
2023-03-16T07:50:48.128Z,96713.94
2023-03-16T07:53:15.718Z,96703.69
2023-03-16T07:55:43.100Z,96705.22
2023-03-16T07:58:10.858Z,96708.47
2023-03-16T08:00:38.268Z,96705.94
2023-03-16T08:03:04.999Z,96695.38
2023-03-16T08:05:34.430Z,96708.25
2023-03-16T08:08:01.836Z,96711.63
2023-03-16T08:10:29.328Z,96708.84
2023-03-16T08:12:56.112Z,96694.81
2023-03-16T08:15:25.154Z,96707.78
2023-03-16T08:17:52.696Z,96713.81
2023-03-16T08:20:19.714Z,96717.66
2023-03-16T08:22:46.675Z,96717.25
2023-03-16T08:25:14.976Z,96735.94
2023-03-16T08:27:43.035Z,96719.38
2023-03-16T08:30:11.900Z,96707.84
2023-03-16T08:32:42.293Z,96728.03
2023-03-16T08:35:13.535Z,96733.22
2023-03-16T08:37:41.559Z,96713.78
2023-03-16T08:40:17.058Z,96736.75
2023-03-16T08:42:44.922Z,96725.03
2023-03-16T08:45:14.438Z,96724.88
2023-03-16T08:47:41.574Z,96733.31
2023-03-16T08:50:09.337Z,96738.44
2023-03-16T08:52:36.786Z,96738.38
2023-03-16T08:55:07.159Z,96748.03
2023-03-16T08:57:34.416Z,96716.47
2023-03-16T09:00:01.426Z,96738.09
2023-03-16T09:02:28.172Z,96752.88
2023-03-16T09:04:54.903Z,96752.63
2023-03-16T09:07:21.988Z,96748.28
2023-03-16T09:09:48.618Z,96750.53
2023-03-16T09:12:15.277Z,96755.31
2023-03-16T09:14:41.992Z,96742.03
2023-03-16T09:17:08.580Z,96718.50
2023-03-16T09:19:50.493Z,96743.22
2023-03-16T09:22:19.903Z,96748.28
2023-03-16T09:24:46.910Z,96743.25
2023-03-16T09:27:13.582Z,96748.84
2023-03-16T09:29:41.167Z,96757.38
2023-03-16T09:32:08.700Z,96748.75
2023-03-16T09:34:35.417Z,96753.41
2023-03-16T09:37:02.635Z,96748.38
2023-03-16T09:39:29.227Z,96757.59
2023-03-16T09:42:02.667Z,96749.38
2023-03-16T09:44:56.836Z,96747.81
2023-03-16T09:47:29.133Z,96761.78
2023-03-16T09:50:00.387Z,96762.47
2023-03-16T09:52:49.211Z,96756.25
2023-03-16T09:55:28.408Z,96763.09
2023-03-16T09:57:56.161Z,96761.22
2023-03-16T10:00:26.387Z,96771.81
2023-03-16T10:03:11.793Z,96780.03
2023-03-16T10:05:39.559Z,96792.81
2023-03-16T10:08:09.102Z,96780.25
2023-03-16T10:11:10.877Z,96779.38
2023-03-16T10:13:37.489Z,96784.16
2023-03-16T10:16:11.166Z,96779.28
2023-03-16T10:18:52.378Z,96786.28
2023-03-16T10:21:21.272Z,96778.97
2023-03-16T10:23:49.901Z,96769.66
2023-03-16T10:26:25.975Z,96768.06
2023-03-16T10:28:53.071Z,96765.50
2023-03-16T10:31:23.144Z,96759.88
2023-03-16T10:33:56.538Z,96763.59
2023-03-16T10:36:33.619Z,96756.97
2023-03-16T10:39:02.184Z,96755.91
2023-03-16T10:41:32.968Z,96757.50
2023-03-16T10:44:08.569Z,96754.19
2023-03-16T10:47:04.931Z,96766.53
2023-03-16T10:49:41.906Z,96771.19
2023-03-16T10:52:39.917Z,96786.50
2023-03-16T10:55:16.072Z,96767.69
2023-03-16T10:57:48.643Z,96766.41
2023-03-16T11:00:22.251Z,96758.25
2023-03-16T11:02:50.502Z,96759.56
2023-03-16T11:05:33.445Z,96760.69
2023-03-16T11:08:02.006Z,96748.94
2023-03-16T11:10:38.081Z,96750.53
2023-03-16T11:13:14.686Z,96752.25
2023-03-16T11:16:20.022Z,96749.25
2023-03-16T11:18:53.258Z,96729.88
2023-03-16T11:21:38.785Z,96739.00
2023-03-16T11:24:12.025Z,96742.25
2023-03-16T11:26:40.837Z,96751.03
2023-03-16T11:29:18.863Z,96742.50
2023-03-16T11:31:56.253Z,96728.03
2023-03-16T11:34:29.014Z,96732.56
2023-03-16T11:37:05.487Z,96742.50
2023-03-16T11:39:58.533Z,96733.19
2023-03-16T11:42:37.470Z,96746.13
2023-03-16T11:45:13.183Z,96740.47
2023-03-16T11:48:07.636Z,96739.41
2023-03-16T11:50:48.145Z,96746.25
2023-03-16T11:53:33.223Z,96735.03
2023-03-16T11:56:11.832Z,96739.72
2023-03-16T11:59:02.209Z,96729.44
2023-03-16T12:01:31.488Z,96740.94
2023-03-16T12:04:16.782Z,96724.13
2023-03-16T12:07:02.166Z,96736.53
2023-03-16T12:09:40.573Z,96737.25
2023-03-16T12:12:22.245Z,96740.19
2023-03-16T12:15:07.185Z,96739.28
2023-03-16T12:17:37.787Z,96738.28
2023-03-16T12:20:26.981Z,96750.34
2023-03-16T12:22:59.533Z,96748.22
2023-03-16T12:25:33.180Z,96762.81
2023-03-16T12:28:03.153Z,96763.19
2023-03-16T12:30:38.588Z,96757.16
2023-03-16T12:33:13.910Z,96767.53
2023-03-16T12:35:56.744Z,96774.91
2023-03-16T12:38:39.822Z,96775.75
2023-03-16T12:41:31.474Z,96787.94
2023-03-16T12:43:58.208Z,96782.78
2023-03-16T12:46:33.707Z,96785.94
2023-03-16T12:49:05.244Z,96781.97
2023-03-16T12:51:37.537Z,96787.75
2023-03-16T12:54:06.219Z,96812.31
2023-03-16T12:56:35.992Z,96809.84
2023-03-16T12:59:05.777Z,96813.41
2023-03-16T13:01:56.905Z,96822.19
2023-03-16T13:04:41.607Z,96840.06
2023-03-16T13:07:21.672Z,96821.69
2023-03-16T13:10:13.836Z,96827.94
2023-03-16T13:12:41.968Z,96834.78
2023-03-16T13:15:12.042Z,96842.97
2023-03-16T13:17:39.274Z,96843.50
2023-03-16T13:20:30.761Z,96841.81
2023-03-16T13:23:36.581Z,96853.28
2023-03-16T13:26:06.336Z,96851.75
2023-03-16T13:28:36.728Z,96824.94
2023-03-16T13:31:04.994Z,96847.97
2023-03-16T13:33:36.772Z,96836.34
2023-03-16T13:36:06.420Z,96855.59
2023-03-16T13:38:33.310Z,96866.47
2023-03-16T13:41:06.042Z,96867.22
2023-03-16T13:43:35.905Z,96866.13
2023-03-16T13:46:14.415Z,96865.53
2023-03-16T13:48:41.835Z,96864.00
2023-03-16T13:51:15.186Z,96869.59
2023-03-16T13:53:43.372Z,96873.72
2023-03-16T13:56:15.090Z,96896.94
2023-03-16T13:58:45.650Z,96876.84
2023-03-16T14:01:38.900Z,96881.75
2023-03-16T14:04:13.922Z,96909.00
2023-03-16T14:06:41.492Z,96902.47
2023-03-16T14:09:21.723Z,96911.53
2023-03-16T14:11:48.844Z,96914.84
2023-03-16T14:14:23.705Z,96929.22
2023-03-16T14:16:51.337Z,96923.84
2023-03-16T14:19:25.919Z,96927.56
2023-03-16T14:21:52.594Z,96927.28
2023-03-16T14:24:35.536Z,96929.63
2023-03-16T14:27:17.115Z,96944.78
2023-03-16T14:29:44.471Z,96945.69
2023-03-16T14:32:20.520Z,96936.13
2023-03-16T14:34:50.662Z,96939.44
2023-03-16T14:37:19.347Z,96940.97
2023-03-16T14:39:58.120Z,96940.00
2023-03-16T14:42:29.884Z,96947.88
2023-03-16T14:44:59.941Z,96946.13
2023-03-16T14:47:31.170Z,96940.59
2023-03-16T14:50:10.187Z,96946.00
2023-03-16T14:52:37.211Z,96942.44
2023-03-16T14:55:12.999Z,96947.38
2023-03-16T14:57:41.793Z,96958.78
2023-03-16T15:00:12.170Z,96949.09
2023-03-16T15:02:42.132Z,96962.03
2023-03-16T15:05:15.734Z,96956.19
2023-03-16T15:07:45.414Z,96957.59
2023-03-16T15:10:15.496Z,96972.22
2023-03-16T15:12:50.506Z,96974.19
2023-03-16T15:15:19.835Z,96963.19
2023-03-16T15:17:47.636Z,96981.84
2023-03-16T15:20:16.899Z,96981.47
2023-03-16T15:22:45.053Z,96988.28
2023-03-16T15:25:37.338Z,96992.47
2023-03-16T15:28:11.600Z,96998.47
2023-03-16T15:30:39.105Z,96988.19
2023-03-16T15:33:06.143Z,96998.38
2023-03-16T15:35:32.965Z,96995.25
2023-03-16T15:38:02.998Z,97000.28
2023-03-16T15:40:31.509Z,97011.28
2023-03-16T15:42:58.326Z,97009.69
2023-03-16T15:45:25.450Z,97011.53
2023-03-16T15:47:53.678Z,97014.06
2023-03-16T15:50:22.255Z,97019.91
2023-03-16T15:52:58.139Z,97018.56
2023-03-16T15:55:33.247Z,97023.59
2023-03-16T15:58:02.472Z,97030.78
2023-03-16T16:00:37.915Z,97046.13
2023-03-16T16:03:06.514Z,97036.63
2023-03-16T16:05:33.921Z,97042.63
2023-03-16T16:08:00.629Z,97051.91
2023-03-16T16:10:28.697Z,97056.06
2023-03-16T16:12:56.984Z,97070.25
2023-03-16T16:15:23.652Z,97067.13
2023-03-16T16:18:08.563Z,97069.69
2023-03-16T16:20:37.042Z,97081.72
2023-03-16T16:23:03.616Z,97078.31
2023-03-16T16:25:40.361Z,97080.94
2023-03-16T16:28:19.073Z,97081.66
2023-03-16T16:30:46.276Z,97080.56
2023-03-16T16:33:39.807Z,97085.31
2023-03-16T16:36:13.555Z,97095.41
2023-03-16T16:38:40.174Z,97099.78
2023-03-16T16:41:09.272Z,97097.34
2023-03-16T16:43:41.821Z,97088.53
2023-03-16T16:46:21.145Z,97102.13
2023-03-16T16:48:54.124Z,97085.22
2023-03-16T16:51:24.703Z,97102.84
2023-03-16T16:53:56.918Z,97105.41
2023-03-16T16:56:32.582Z,97100.81
2023-03-16T16:59:14.047Z,97115.22
2023-03-16T17:01:40.787Z,97112.19
2023-03-16T17:04:17.466Z,97121.94
2023-03-16T17:06:45.807Z,97119.22
2023-03-16T17:09:14.324Z,97126.41
2023-03-16T17:11:42.480Z,97133.00
2023-03-16T17:14:14.834Z,97127.97
2023-03-16T17:16:41.769Z,97135.13
2023-03-16T17:19:21.406Z,97134.31
2023-03-16T17:21:48.765Z,97133.34
2023-03-16T17:24:15.604Z,97144.84
2023-03-16T17:26:48.865Z,97105.88
2023-03-16T17:29:23.064Z,97149.69
2023-03-16T17:31:50.615Z,97151.66
2023-03-16T17:34:23.269Z,97143.03
2023-03-16T17:36:51.275Z,97152.81
2023-03-16T17:39:29.522Z,97146.00
2023-03-16T17:42:06.217Z,97146.78
2023-03-16T17:44:36.095Z,97154.63
2023-03-16T17:47:02.980Z,97142.69
2023-03-16T17:49:30.844Z,97165.75
2023-03-16T17:51:57.864Z,97162.50
2023-03-16T17:54:24.644Z,97164.69
2023-03-16T17:56:54.191Z,97158.41
2023-03-16T17:59:22.195Z,97157.19
2023-03-16T18:01:49.414Z,97160.47
2023-03-16T18:04:21.237Z,97163.50
2023-03-16T18:06:49.246Z,97161.47
2023-03-16T18:09:17.958Z,97166.75
2023-03-16T18:11:47.680Z,97175.09
2023-03-16T18:14:35.587Z,97178.41
2023-03-16T18:17:07.816Z,97180.00
2023-03-16T18:19:34.448Z,97190.19
2023-03-16T18:22:01.046Z,97183.88
2023-03-16T18:24:28.281Z,97179.25
2023-03-16T18:26:55.438Z,97184.75
2023-03-16T18:29:22.469Z,97192.75
2023-03-16T18:31:56.997Z,97188.75
2023-03-16T18:34:26.231Z,97180.03
2023-03-16T18:36:55.836Z,97192.00
2023-03-16T18:39:22.628Z,97173.97
2023-03-16T18:41:49.913Z,97189.69
2023-03-16T18:44:18.532Z,97192.09
2023-03-16T18:46:46.315Z,97185.91
2023-03-16T18:49:12.841Z,97196.41
2023-03-16T18:51:39.464Z,97181.66
2023-03-16T18:54:25.762Z,97191.59
2023-03-16T18:56:53.913Z,97194.69
2023-03-16T18:59:21.056Z,97191.09
2023-03-16T19:01:48.471Z,97195.00
2023-03-16T19:04:45.140Z,97198.13
2023-03-16T19:07:24.298Z,97197.00
2023-03-16T19:09:51.582Z,97208.78
2023-03-16T19:12:20.680Z,97190.53
2023-03-16T19:14:47.748Z,97193.38
2023-03-16T19:17:14.370Z,97210.69
2023-03-16T19:19:41.057Z,97210.25
2023-03-16T19:22:15.792Z,97212.97
2023-03-16T19:24:54.089Z,97211.47
2023-03-16T19:27:33.025Z,97210.75
2023-03-16T19:29:59.675Z,97190.16
2023-03-16T19:32:26.395Z,97214.50
2023-03-16T19:34:54.070Z,97212.56
2023-03-16T19:37:23.855Z,97216.56
2023-03-16T19:39:50.555Z,97222.84
2023-03-16T19:42:33.700Z,97214.47
2023-03-16T19:45:00.986Z,97215.59
2023-03-16T19:47:30.990Z,97219.75
2023-03-16T19:49:59.023Z,97215.72
2023-03-16T19:52:28.195Z,97214.13
2023-03-16T19:54:57.471Z,97220.94
2023-03-16T19:57:24.253Z,97223.94
2023-03-16T19:59:55.628Z,97222.47
2023-03-16T20:02:43.218Z,97215.19
2023-03-16T20:05:17.616Z,97218.19
2023-03-16T20:07:44.155Z,97228.09
2023-03-16T20:10:17.088Z,97220.16
2023-03-16T20:12:44.094Z,97221.75
2023-03-16T20:15:21.177Z,97228.94
2023-03-16T20:17:48.467Z,97213.19
2023-03-16T20:20:25.361Z,97233.75
2023-03-16T20:22:53.776Z,97235.44
2023-03-16T20:25:21.216Z,97234.50
2023-03-16T20:27:54.016Z,97228.94
2023-03-16T20:30:20.829Z,97232.34
2023-03-16T20:32:47.848Z,97243.84
2023-03-16T20:35:19.357Z,97246.63
2023-03-16T20:37:46.383Z,97239.09
2023-03-16T20:40:13.580Z,97248.66
2023-03-16T20:42:40.636Z,97243.09
2023-03-16T20:45:19.525Z,97238.94
2023-03-16T20:47:46.273Z,97237.34
2023-03-16T20:50:22.791Z,97239.38
2023-03-16T20:52:50.560Z,97249.28
2023-03-16T20:55:19.797Z,97245.03
2023-03-16T20:57:47.766Z,97241.53
2023-03-16T21:00:23.200Z,97242.25
2023-03-16T21:02:49.852Z,97239.06
2023-03-16T21:05:16.698Z,97244.94
2023-03-16T21:07:43.264Z,97230.94
2023-03-16T21:10:15.154Z,97241.00
2023-03-16T21:12:46.011Z,97234.28
2023-03-16T21:15:33.405Z,97239.22
2023-03-16T21:18:06.562Z,97234.81
2023-03-16T21:20:35.662Z,97235.59
2023-03-16T21:23:02.618Z,97235.44
2023-03-16T21:25:36.885Z,97234.09
2023-03-16T21:28:05.346Z,97234.22
2023-03-16T21:30:42.905Z,97240.50
2023-03-16T21:33:35.754Z,97236.63
2023-03-16T21:36:04.330Z,97240.13
2023-03-16T21:38:32.321Z,97237.81
2023-03-16T21:40:59.806Z,97242.06
2023-03-16T21:43:27.449Z,97239.59
2023-03-16T21:45:55.214Z,97249.09
2023-03-16T21:48:24.879Z,97238.88
2023-03-16T21:50:53.092Z,97238.13
2023-03-16T21:53:31.819Z,97229.75
2023-03-16T21:55:58.820Z,97235.59
2023-03-16T21:58:26.090Z,97220.75
2023-03-16T22:00:54.592Z,97233.00
2023-03-16T22:03:24.055Z,97231.94
2023-03-16T22:05:51.212Z,97223.97
2023-03-16T22:08:24.180Z,97233.50
2023-03-16T22:10:51.470Z,97233.84
2023-03-16T22:13:19.283Z,97234.28
2023-03-16T22:15:48.415Z,97224.72
2023-03-16T22:18:34.688Z,97228.00
2023-03-16T22:21:11.105Z,97225.34
2023-03-16T22:23:37.751Z,97232.00
2023-03-16T22:26:06.257Z,97226.00
2023-03-16T22:28:34.215Z,97224.84
2023-03-16T22:31:04.370Z,97215.22
2023-03-16T22:33:35.016Z,97223.97
2023-03-16T22:36:08.341Z,97223.19
2023-03-16T22:38:36.425Z,97229.84
2023-03-16T22:41:03.372Z,97229.53
2023-03-16T22:43:34.686Z,97237.13
2023-03-16T22:46:01.568Z,97238.38
2023-03-16T22:48:31.213Z,97233.63
2023-03-16T22:51:02.475Z,97239.28
2023-03-16T22:53:41.512Z,97236.13
2023-03-16T22:56:10.594Z,97239.03
2023-03-16T22:58:49.903Z,97243.50
2023-03-16T23:01:23.530Z,97239.13
2023-03-16T23:03:52.952Z,97247.41
2023-03-16T23:06:22.846Z,97237.16
2023-03-16T23:08:49.970Z,97256.97
2023-03-16T23:11:21.661Z,97256.09
2023-03-16T23:13:48.914Z,97258.88
2023-03-16T23:16:25.092Z,97259.31
2023-03-16T23:18:52.477Z,97247.13
2023-03-16T23:21:20.695Z,97262.56
2023-03-16T23:23:57.153Z,97264.22
2023-03-16T23:26:29.482Z,97250.34
2023-03-16T23:28:57.045Z,97268.16
2023-03-16T23:31:26.195Z,97268.59
2023-03-16T23:33:52.995Z,97252.03
2023-03-16T23:36:21.825Z,97278.13
2023-03-16T23:38:49.479Z,97289.56
2023-03-16T23:41:20.474Z,97276.06
2023-03-16T23:43:48.478Z,97267.38
2023-03-16T23:46:18.715Z,97266.50
2023-03-16T23:48:47.402Z,97280.81
2023-03-16T23:51:26.499Z,97253.06
2023-03-16T23:53:53.375Z,97257.84
2023-03-16T23:56:20.448Z,97263.41
2023-03-16T23:58:47.018Z,97261.44
