createdAt,value
2023-03-02T00:00:43.330Z,6.69
2023-03-02T00:03:11.092Z,6.71
2023-03-02T00:05:41.098Z,6.72
2023-03-02T00:08:09.946Z,6.70
2023-03-02T00:10:38.265Z,6.72
2023-03-02T00:13:05.490Z,6.70
2023-03-02T00:15:32.504Z,6.71
2023-03-02T00:18:00.815Z,6.74
2023-03-02T00:20:27.771Z,6.78
2023-03-02T00:22:57.082Z,6.82
2023-03-02T00:25:23.979Z,6.83
2023-03-02T00:27:50.915Z,6.81
2023-03-02T00:30:18.069Z,6.82
2023-03-02T00:32:45.909Z,6.83
2023-03-02T00:35:14.262Z,6.83
2023-03-02T00:37:41.186Z,6.83
2023-03-02T00:40:09.723Z,6.86
2023-03-02T00:42:37.160Z,6.85
2023-03-02T00:45:04.909Z,6.88
2023-03-02T00:47:33.591Z,6.88
2023-03-02T00:50:01.637Z,6.87
2023-03-02T00:52:30.604Z,6.87
2023-03-02T00:54:57.882Z,6.86
2023-03-02T00:57:25.326Z,6.86
2023-03-02T00:59:54.064Z,6.85
2023-03-02T01:02:28.169Z,6.82
2023-03-02T01:04:55.721Z,6.74
2023-03-02T01:07:24.966Z,6.70
2023-03-02T01:09:53.262Z,6.59
2023-03-02T01:12:22.343Z,6.56
2023-03-02T01:14:50.916Z,6.49
2023-03-02T01:17:19.303Z,6.44
2023-03-02T01:19:49.652Z,6.44
2023-03-02T01:22:20.496Z,6.37
2023-03-02T01:24:47.453Z,6.33
2023-03-02T01:27:15.976Z,6.29
2023-03-02T01:29:43.056Z,6.29
2023-03-02T01:32:10.060Z,6.25
2023-03-02T01:34:37.280Z,6.19
2023-03-02T01:37:04.200Z,6.18
2023-03-02T01:39:31.201Z,6.18
2023-03-02T01:41:58.150Z,6.19
2023-03-02T01:44:39.811Z,6.13
2023-03-02T01:47:15.203Z,6.12
2023-03-02T01:49:53.191Z,6.07
2023-03-02T01:52:21.012Z,6.00
2023-03-02T01:54:50.009Z,5.99
2023-03-02T01:57:23.253Z,5.95
2023-03-02T01:59:56.336Z,6.00
2023-03-02T02:02:23.670Z,6.06
2023-03-02T02:04:53.057Z,6.11
2023-03-02T02:07:20.048Z,6.12
2023-03-02T02:09:49.673Z,6.11
2023-03-02T02:12:19.371Z,6.09
2023-03-02T02:14:48.121Z,6.09
2023-03-02T02:17:18.079Z,6.13
2023-03-02T02:20:00.530Z,6.20
2023-03-02T02:22:38.539Z,6.26
2023-03-02T02:25:16.395Z,6.32
2023-03-02T02:27:45.821Z,6.34
2023-03-02T02:30:15.390Z,6.37
2023-03-02T02:32:44.348Z,6.38
2023-03-02T02:35:15.263Z,6.35
2023-03-02T02:37:45.539Z,6.36
2023-03-02T02:40:18.558Z,6.39
2023-03-02T02:42:53.384Z,6.38
2023-03-02T02:45:24.374Z,6.38
2023-03-02T02:47:52.296Z,6.37
2023-03-02T02:50:25.265Z,6.37
2023-03-02T02:52:58.993Z,6.37
2023-03-02T02:55:27.356Z,6.40
2023-03-02T02:57:59.574Z,6.40
2023-03-02T03:00:27.298Z,6.42
2023-03-02T03:03:00.191Z,6.41
2023-03-02T03:05:27.497Z,6.43
2023-03-02T03:08:07.100Z,6.44
2023-03-02T03:10:40.179Z,6.47
2023-03-02T03:13:11.641Z,6.49
2023-03-02T03:15:39.309Z,6.49
2023-03-02T03:18:06.354Z,6.48
2023-03-02T03:20:33.440Z,6.46
2023-03-02T03:23:00.883Z,6.46
2023-03-02T03:25:32.130Z,6.44
2023-03-02T03:27:59.826Z,6.42
2023-03-02T03:30:28.161Z,6.37
2023-03-02T03:32:58.234Z,6.36
2023-03-02T03:35:25.674Z,6.34
2023-03-02T03:37:53.084Z,6.34
2023-03-02T03:40:20.397Z,6.36
2023-03-02T03:42:48.178Z,6.35
2023-03-02T03:45:15.304Z,6.34
2023-03-02T03:47:45.314Z,6.29
2023-03-02T03:50:12.614Z,6.27
2023-03-02T03:52:40.449Z,6.24
2023-03-02T03:55:15.416Z,6.20
2023-03-02T03:57:44.198Z,6.20
2023-03-02T04:00:18.180Z,6.23
2023-03-02T04:02:55.296Z,6.27
2023-03-02T04:05:23.268Z,6.27
2023-03-02T04:07:53.124Z,6.29
2023-03-02T04:10:21.065Z,6.28
2023-03-02T04:12:48.802Z,6.29
2023-03-02T04:15:17.060Z,6.28
2023-03-02T04:17:45.840Z,6.31
2023-03-02T04:20:17.410Z,6.31
2023-03-02T04:22:50.011Z,6.31
2023-03-02T04:25:19.868Z,6.28
2023-03-02T04:27:47.209Z,6.25
2023-03-02T04:30:15.661Z,6.22
2023-03-02T04:32:44.045Z,6.21
2023-03-02T04:35:11.833Z,6.22
2023-03-02T04:37:41.922Z,6.21
2023-03-02T04:40:11.871Z,6.20
2023-03-02T04:42:38.849Z,6.16
2023-03-02T04:45:06.857Z,6.13
2023-03-02T04:47:33.776Z,6.12
2023-03-02T04:50:02.389Z,6.12
2023-03-02T04:52:29.375Z,6.09
2023-03-02T04:54:57.848Z,6.11
2023-03-02T04:57:24.844Z,6.11
2023-03-02T04:59:51.822Z,6.11
2023-03-02T05:02:22.043Z,6.08
2023-03-02T05:04:49.400Z,6.09
2023-03-02T05:07:16.369Z,6.10
2023-03-02T05:09:43.320Z,6.12
2023-03-02T05:12:11.637Z,6.14
2023-03-02T05:14:38.602Z,6.11
2023-03-02T05:17:05.521Z,6.13
2023-03-02T05:19:32.525Z,6.13
2023-03-02T05:21:59.490Z,6.14
2023-03-02T05:24:26.810Z,6.16
2023-03-02T05:26:53.847Z,6.19
2023-03-02T05:29:22.456Z,6.23
2023-03-02T05:31:49.998Z,6.24
2023-03-02T05:34:17.409Z,6.27
2023-03-02T05:36:45.320Z,6.28
2023-03-02T05:39:12.563Z,6.29
2023-03-02T05:41:40.346Z,6.31
2023-03-02T05:44:09.595Z,6.32
2023-03-02T05:46:38.407Z,6.34
2023-03-02T05:49:05.827Z,6.38
2023-03-02T05:51:32.769Z,6.40
2023-03-02T05:53:59.789Z,6.40
2023-03-02T05:56:26.984Z,6.40
2023-03-02T05:58:53.907Z,6.38
2023-03-02T06:01:20.816Z,6.40
2023-03-02T06:03:52.152Z,6.40
2023-03-02T06:06:19.139Z,6.40
2023-03-02T06:08:46.221Z,6.34
2023-03-02T06:11:13.221Z,6.28
2023-03-02T06:13:42.854Z,6.23
2023-03-02T06:16:10.348Z,6.18
2023-03-02T06:18:40.342Z,6.18
2023-03-02T06:21:10.037Z,6.12
2023-03-02T06:23:36.981Z,6.13
2023-03-02T06:26:08.299Z,6.09
2023-03-02T06:28:49.737Z,6.13
2023-03-02T06:31:18.242Z,6.04
2023-03-02T06:33:45.168Z,6.07
2023-03-02T06:36:15.060Z,6.05
2023-03-02T06:38:42.023Z,6.11
2023-03-02T06:41:08.975Z,6.16
2023-03-02T06:43:35.921Z,6.18
2023-03-02T06:46:02.985Z,6.23
2023-03-02T06:48:29.921Z,6.30
2023-03-02T06:50:56.859Z,6.34
2023-03-02T06:53:25.367Z,6.36
2023-03-02T06:55:52.453Z,6.38
2023-03-02T06:58:19.686Z,6.38
2023-03-02T07:00:46.698Z,6.44
2023-03-02T07:03:16.765Z,6.54
2023-03-02T07:05:46.078Z,6.64
2023-03-02T07:08:13.270Z,6.65
2023-03-02T07:10:41.547Z,6.61
2023-03-02T07:13:09.347Z,6.67
2023-03-02T07:15:39.002Z,6.67
2023-03-02T07:18:06.226Z,6.71
2023-03-02T07:20:34.247Z,6.80
2023-03-02T07:23:01.249Z,6.86
2023-03-02T07:25:29.562Z,6.87
2023-03-02T07:27:57.832Z,6.87
2023-03-02T07:30:24.771Z,6.85
2023-03-02T07:32:51.890Z,6.85
2023-03-02T07:35:20.804Z,6.89
2023-03-02T07:37:47.809Z,6.87
2023-03-02T07:40:14.931Z,6.83
2023-03-02T07:42:41.897Z,6.86
2023-03-02T07:45:11.680Z,6.82
2023-03-02T07:47:38.600Z,6.82
2023-03-02T07:50:06.507Z,6.82
2023-03-02T07:52:33.423Z,6.78
2023-03-02T07:55:00.339Z,6.74
2023-03-02T07:57:27.407Z,6.72
2023-03-02T07:59:54.321Z,6.72
2023-03-02T08:02:25.684Z,6.76
2023-03-02T08:04:53.449Z,6.71
2023-03-02T08:07:20.528Z,6.70
2023-03-02T08:09:49.857Z,6.68
2023-03-02T08:12:16.811Z,6.67
2023-03-02T08:14:44.273Z,6.66
2023-03-02T08:17:11.185Z,6.68
2023-03-02T08:19:39.501Z,6.67
2023-03-02T08:22:06.493Z,6.80
2023-03-02T08:24:33.529Z,6.84
2023-03-02T08:27:02.098Z,6.81
2023-03-02T08:29:29.404Z,6.86
2023-03-02T08:31:59.233Z,6.88
2023-03-02T08:34:26.510Z,6.91
2023-03-02T08:37:00.891Z,7.03
2023-03-02T08:39:30.448Z,7.07
2023-03-02T08:41:57.677Z,7.18
2023-03-02T08:44:24.672Z,7.27
2023-03-02T08:46:51.979Z,7.29
2023-03-02T08:49:19.728Z,7.30
2023-03-02T08:51:49.088Z,7.36
2023-03-02T08:54:17.757Z,7.45
2023-03-02T08:56:44.720Z,7.48
2023-03-02T08:59:13.787Z,7.50
2023-03-02T09:01:41.436Z,7.48
2023-03-02T09:04:10.244Z,7.47
2023-03-02T09:06:39.891Z,7.36
2023-03-02T09:09:08.015Z,7.38
2023-03-02T09:11:36.746Z,7.41
2023-03-02T09:14:03.936Z,7.51
2023-03-02T09:16:32.097Z,7.61
2023-03-02T09:18:59.082Z,7.63
2023-03-02T09:21:26.533Z,7.60
2023-03-02T09:23:55.812Z,7.51
2023-03-02T09:26:23.218Z,7.45
2023-03-02T09:28:51.686Z,7.42
2023-03-02T09:31:18.849Z,7.49
2023-03-02T09:33:45.849Z,7.50
2023-03-02T09:36:18.827Z,7.51
2023-03-02T09:38:45.931Z,7.52
2023-03-02T09:41:38.104Z,7.48
2023-03-02T09:44:16.689Z,7.51
2023-03-02T09:46:48.492Z,7.46
2023-03-02T09:49:28.606Z,7.49
2023-03-02T09:52:07.140Z,7.55
2023-03-02T09:54:35.467Z,7.54
2023-03-02T09:57:03.556Z,7.50
2023-03-02T09:59:38.339Z,7.48
2023-03-02T10:02:23.277Z,7.48
2023-03-02T10:04:53.377Z,7.50
2023-03-02T10:07:27.374Z,7.52
2023-03-02T10:09:55.628Z,7.54
2023-03-02T10:12:43.358Z,7.55
2023-03-02T10:15:16.668Z,7.56
2023-03-02T10:17:55.533Z,7.61
2023-03-02T10:20:34.075Z,7.66
2023-03-02T10:23:14.668Z,7.78
2023-03-02T10:25:48.707Z,7.73
2023-03-02T10:28:22.501Z,7.76
2023-03-02T10:30:58.323Z,7.82
2023-03-02T10:33:27.512Z,7.92
2023-03-02T10:35:54.608Z,7.95
2023-03-02T10:38:23.996Z,8.01
2023-03-02T10:40:59.791Z,7.97
2023-03-02T10:43:31.751Z,7.93
2023-03-02T10:46:01.267Z,7.85
2023-03-02T10:48:28.278Z,7.81
2023-03-02T10:50:56.423Z,7.82
2023-03-02T10:53:23.363Z,7.87
2023-03-02T10:55:52.654Z,7.81
2023-03-02T10:58:25.903Z,7.82
2023-03-02T11:00:57.737Z,7.78
2023-03-02T11:03:26.941Z,7.73
2023-03-02T11:05:56.731Z,7.73
2023-03-02T11:08:25.954Z,7.75
2023-03-02T11:10:57.057Z,7.83
2023-03-02T11:13:29.381Z,7.91
2023-03-02T11:15:59.872Z,7.92
2023-03-02T11:18:32.988Z,7.86
2023-03-02T11:21:05.621Z,7.86
2023-03-02T11:23:43.938Z,7.95
2023-03-02T11:26:18.130Z,8.00
2023-03-02T11:28:50.445Z,7.94
2023-03-02T11:31:24.238Z,7.81
2023-03-02T11:34:11.646Z,7.76
2023-03-02T11:36:50.467Z,7.79
2023-03-02T11:39:24.553Z,7.73
2023-03-02T11:41:54.049Z,7.71
2023-03-02T11:44:22.065Z,7.72
2023-03-02T11:46:54.303Z,7.80
2023-03-02T11:49:26.417Z,7.91
2023-03-02T11:51:58.734Z,7.80
2023-03-02T11:54:41.146Z,7.71
2023-03-02T11:57:19.589Z,7.64
2023-03-02T11:59:47.799Z,7.66
2023-03-02T12:02:15.593Z,7.68
2023-03-02T12:04:44.088Z,7.71
2023-03-02T12:07:22.832Z,7.69
2023-03-02T12:09:58.330Z,7.68
2023-03-02T12:12:41.126Z,7.65
2023-03-02T12:15:35.005Z,7.70
2023-03-02T12:18:02.071Z,7.79
2023-03-02T12:20:30.903Z,7.83
2023-03-02T12:23:09.385Z,7.86
2023-03-02T12:25:41.244Z,7.92
2023-03-02T12:28:26.753Z,7.89
2023-03-02T12:31:01.721Z,7.93
2023-03-02T12:33:28.978Z,7.89
2023-03-02T12:36:11.290Z,7.92
2023-03-02T12:38:41.196Z,7.99
2023-03-02T12:41:30.954Z,8.04
2023-03-02T12:44:18.545Z,7.97
2023-03-02T12:46:46.464Z,7.94
2023-03-02T12:49:35.504Z,7.99
2023-03-02T12:52:21.661Z,8.01
2023-03-02T12:55:00.621Z,8.04
2023-03-02T12:57:29.452Z,8.00
2023-03-02T12:59:58.577Z,8.01
2023-03-02T13:02:27.542Z,7.92
2023-03-02T13:04:56.729Z,7.83
2023-03-02T13:07:28.514Z,7.71
2023-03-02T13:09:58.331Z,7.72
2023-03-02T13:12:29.390Z,7.75
2023-03-02T13:14:58.206Z,7.78
2023-03-02T13:17:27.325Z,7.82
2023-03-02T13:19:54.924Z,7.96
2023-03-02T13:22:22.588Z,8.03
2023-03-02T13:24:56.049Z,8.06
2023-03-02T13:27:25.755Z,8.05
2023-03-02T13:29:55.590Z,8.09
2023-03-02T13:32:25.570Z,8.14
2023-03-02T13:34:54.277Z,8.13
2023-03-02T13:37:43.986Z,8.16
2023-03-02T13:40:40.677Z,8.25
2023-03-02T13:43:21.804Z,8.21
2023-03-02T13:45:53.648Z,8.22
2023-03-02T13:48:20.839Z,8.27
2023-03-02T13:50:57.183Z,8.28
2023-03-02T13:53:25.048Z,8.22
2023-03-02T13:55:54.603Z,8.22
2023-03-02T13:58:23.692Z,8.26
2023-03-02T14:00:51.592Z,8.24
2023-03-02T14:03:25.316Z,8.22
2023-03-02T14:05:52.842Z,8.26
2023-03-02T14:08:20.052Z,8.21
2023-03-02T14:10:47.858Z,8.18
2023-03-02T14:13:20.572Z,8.25
2023-03-02T14:15:50.156Z,8.24
2023-03-02T14:18:28.371Z,8.27
2023-03-02T14:20:55.567Z,8.35
2023-03-02T14:23:22.700Z,8.28
2023-03-02T14:25:50.441Z,8.28
2023-03-02T14:28:23.649Z,8.35
2023-03-02T14:30:53.706Z,8.31
2023-03-02T14:33:21.603Z,8.27
2023-03-02T14:35:52.484Z,8.31
2023-03-02T14:38:24.941Z,8.39
2023-03-02T14:40:52.031Z,8.43
2023-03-02T14:43:25.219Z,8.38
2023-03-02T14:45:52.961Z,8.34
2023-03-02T14:48:19.960Z,8.29
2023-03-02T14:50:50.034Z,8.29
2023-03-02T14:53:20.855Z,8.28
2023-03-02T14:55:47.958Z,8.27
2023-03-02T14:58:17.192Z,8.27
2023-03-02T15:00:46.825Z,8.22
2023-03-02T15:03:15.792Z,8.13
2023-03-02T15:05:59.044Z,8.07
2023-03-02T15:08:27.831Z,8.01
2023-03-02T15:10:56.642Z,8.01
2023-03-02T15:13:23.846Z,8.04
2023-03-02T15:15:52.912Z,8.00
2023-03-02T15:18:20.074Z,7.98
2023-03-02T15:20:47.232Z,7.99
2023-03-02T15:23:14.302Z,8.02
2023-03-02T15:25:44.021Z,7.98
2023-03-02T15:28:10.960Z,7.91
2023-03-02T15:30:37.935Z,7.91
2023-03-02T15:33:06.328Z,7.93
2023-03-02T15:35:33.294Z,7.93
2023-03-02T15:38:02.614Z,7.93
2023-03-02T15:40:29.579Z,7.95
2023-03-02T15:42:56.615Z,7.94
2023-03-02T15:45:23.606Z,7.91
2023-03-02T15:47:50.736Z,7.93
2023-03-02T15:50:19.082Z,7.94
2023-03-02T15:52:46.021Z,7.94
2023-03-02T15:55:15.468Z,7.97
2023-03-02T15:57:42.647Z,7.96
2023-03-02T16:00:13.411Z,7.90
2023-03-02T16:02:40.962Z,7.82
2023-03-02T16:05:09.168Z,7.76
2023-03-02T16:07:37.499Z,7.74
2023-03-02T16:10:05.532Z,7.74
2023-03-02T16:12:32.702Z,7.78
2023-03-02T16:14:59.717Z,7.77
2023-03-02T16:17:27.439Z,7.77
2023-03-02T16:19:54.337Z,7.73
2023-03-02T16:22:21.347Z,7.75
2023-03-02T16:24:50.617Z,7.75
2023-03-02T16:27:17.956Z,7.73
2023-03-02T16:29:45.179Z,7.72
2023-03-02T16:32:12.156Z,7.70
2023-03-02T16:34:39.173Z,7.72
2023-03-02T16:37:06.156Z,7.72
2023-03-02T16:39:33.200Z,7.74
2023-03-02T16:42:01.482Z,7.69
2023-03-02T16:44:28.427Z,7.67
2023-03-02T16:46:57.277Z,7.71
2023-03-02T16:49:24.554Z,7.71
2023-03-02T16:51:56.895Z,7.71
2023-03-02T16:54:23.857Z,7.72
2023-03-02T16:56:50.855Z,7.73
2023-03-02T16:59:19.184Z,7.71
2023-03-02T17:01:46.231Z,7.75
2023-03-02T17:04:13.281Z,7.74
2023-03-02T17:06:59.784Z,7.75
2023-03-02T17:09:27.983Z,7.76
2023-03-02T17:11:54.963Z,7.75
2023-03-02T17:14:23.378Z,7.74
2023-03-02T17:16:50.323Z,7.72
2023-03-02T17:19:17.282Z,7.71
2023-03-02T17:21:44.238Z,7.68
2023-03-02T17:24:11.221Z,7.67
2023-03-02T17:26:38.382Z,7.69
2023-03-02T17:29:05.660Z,7.68
2023-03-02T17:31:34.042Z,7.68
2023-03-02T17:34:01.163Z,7.68
2023-03-02T17:36:28.167Z,7.68
2023-03-02T17:38:55.256Z,7.64
2023-03-02T17:41:22.193Z,7.64
2023-03-02T17:43:49.252Z,7.66
2023-03-02T17:46:22.768Z,7.68
2023-03-02T17:48:54.204Z,7.71
2023-03-02T17:51:22.243Z,7.72
2023-03-02T17:53:50.854Z,7.72
2023-03-02T17:56:20.201Z,7.69
2023-03-02T17:58:47.093Z,7.68
2023-03-02T18:01:15.944Z,7.71
2023-03-02T18:03:45.116Z,7.72
2023-03-02T18:06:14.527Z,7.74
2023-03-02T18:08:41.494Z,7.76
2023-03-02T18:11:08.596Z,7.76
2023-03-02T18:13:35.960Z,7.79
2023-03-02T18:16:03.151Z,7.83
2023-03-02T18:18:30.221Z,7.86
2023-03-02T18:20:57.161Z,7.89
2023-03-02T18:23:25.626Z,7.90
2023-03-02T18:25:52.798Z,7.92
2023-03-02T18:28:20.063Z,7.93
2023-03-02T18:30:47.269Z,7.92
2023-03-02T18:33:14.482Z,7.90
2023-03-02T18:35:41.486Z,7.88
2023-03-02T18:38:08.877Z,7.88
2023-03-02T18:40:37.303Z,7.90
2023-03-02T18:43:04.309Z,7.89
2023-03-02T18:45:32.512Z,7.88
2023-03-02T18:48:00.302Z,7.90
2023-03-02T18:50:28.787Z,7.89
2023-03-02T18:52:55.723Z,7.89
2023-03-02T18:55:23.939Z,7.89
2023-03-02T18:57:55.431Z,7.89
2023-03-02T19:00:27.593Z,7.89
2023-03-02T19:02:55.059Z,7.88
2023-03-02T19:05:22.785Z,7.87
2023-03-02T19:07:50.163Z,7.86
2023-03-02T19:10:19.091Z,7.84
2023-03-02T19:12:47.017Z,7.83
2023-03-02T19:15:16.036Z,7.84
2023-03-02T19:17:43.714Z,7.84
2023-03-02T19:20:13.985Z,7.83
2023-03-02T19:22:40.922Z,7.85
2023-03-02T19:25:08.787Z,7.82
2023-03-02T19:27:36.206Z,7.82
2023-03-02T19:30:03.432Z,7.82
2023-03-02T19:32:32.082Z,7.81
2023-03-02T19:34:59.636Z,7.82
2023-03-02T19:37:26.585Z,7.82
2023-03-02T19:39:53.753Z,7.83
2023-03-02T19:42:20.720Z,7.82
2023-03-02T19:44:47.605Z,7.83
2023-03-02T19:47:14.664Z,7.81
2023-03-02T19:49:42.998Z,7.78
2023-03-02T19:52:09.880Z,7.78
2023-03-02T19:54:36.776Z,7.76
2023-03-02T19:57:03.744Z,7.76
2023-03-02T19:59:32.506Z,7.75
2023-03-02T20:01:59.562Z,7.78
2023-03-02T20:04:26.814Z,7.77
2023-03-02T20:06:55.579Z,7.76
2023-03-02T20:09:24.518Z,7.75
2023-03-02T20:11:51.471Z,7.75
2023-03-02T20:14:32.614Z,7.75
2023-03-02T20:17:00.961Z,7.72
2023-03-02T20:19:28.061Z,7.70
2023-03-02T20:21:56.835Z,7.62
2023-03-02T20:24:23.998Z,7.57
2023-03-02T20:26:51.039Z,7.57
2023-03-02T20:29:18.236Z,7.57
2023-03-02T20:31:45.210Z,7.55
2023-03-02T20:34:15.993Z,7.57
2023-03-02T20:36:43.478Z,7.59
2023-03-02T20:39:15.811Z,7.60
2023-03-02T20:41:43.592Z,7.61
2023-03-02T20:44:14.154Z,7.60
2023-03-02T20:46:44.886Z,7.60
2023-03-02T20:49:15.513Z,7.58
2023-03-02T20:51:45.519Z,7.58
2023-03-02T20:54:13.889Z,7.57
2023-03-02T20:56:41.251Z,7.57
2023-03-02T20:59:08.195Z,7.58
2023-03-02T21:01:36.276Z,7.60
2023-03-02T21:04:03.315Z,7.61
2023-03-02T21:06:33.388Z,7.63
2023-03-02T21:09:01.087Z,7.63
2023-03-02T21:11:30.362Z,7.65
2023-03-02T21:13:59.365Z,7.64
2023-03-02T21:16:30.544Z,7.64
2023-03-02T21:18:57.532Z,7.62
2023-03-02T21:21:40.351Z,7.62
2023-03-02T21:24:16.859Z,7.62
2023-03-02T21:26:47.190Z,7.60
2023-03-02T21:29:15.017Z,7.53
2023-03-02T21:31:43.785Z,7.48
2023-03-02T21:34:12.033Z,7.46
2023-03-02T21:36:41.408Z,7.48
2023-03-02T21:39:12.005Z,7.49
2023-03-02T21:41:42.030Z,7.47
2023-03-02T21:44:10.376Z,7.48
2023-03-02T21:46:37.966Z,7.49
2023-03-02T21:49:04.991Z,7.45
2023-03-02T21:51:32.417Z,7.43
2023-03-02T21:53:59.429Z,7.42
2023-03-02T21:56:27.211Z,7.42
2023-03-02T21:58:55.573Z,7.43
2023-03-02T22:01:29.773Z,7.44
2023-03-02T22:03:57.055Z,7.47
2023-03-02T22:06:27.449Z,7.43
2023-03-02T22:08:54.514Z,7.43
2023-03-02T22:11:23.883Z,7.43
2023-03-02T22:13:52.638Z,7.44
2023-03-02T22:16:21.662Z,7.46
2023-03-02T22:18:55.077Z,7.46
2023-03-02T22:21:31.340Z,7.48
2023-03-02T22:24:06.055Z,7.50
2023-03-02T22:26:35.443Z,7.47
2023-03-02T22:29:13.309Z,7.47
2023-03-02T22:31:43.277Z,7.47
2023-03-02T22:34:14.494Z,7.43
2023-03-02T22:36:41.498Z,7.41
2023-03-02T22:39:15.369Z,7.38
2023-03-02T22:41:42.299Z,7.35
2023-03-02T22:44:11.705Z,7.34
2023-03-02T22:46:39.929Z,7.30
2023-03-02T22:49:16.435Z,7.24
2023-03-02T22:51:44.606Z,7.20
2023-03-02T22:54:21.700Z,7.19
2023-03-02T22:56:50.003Z,7.18
2023-03-02T22:59:24.477Z,7.19
2023-03-02T23:01:52.801Z,7.20
2023-03-02T23:04:23.995Z,7.23
2023-03-02T23:06:52.669Z,7.22
2023-03-02T23:09:22.097Z,7.24
2023-03-02T23:11:50.550Z,7.22
2023-03-02T23:14:24.991Z,7.22
2023-03-02T23:16:54.812Z,7.24
2023-03-02T23:19:23.241Z,7.23
2023-03-02T23:21:50.279Z,7.24
2023-03-02T23:24:19.005Z,7.25
2023-03-02T23:26:46.099Z,7.24
2023-03-02T23:29:16.191Z,7.22
2023-03-02T23:31:45.828Z,7.19
2023-03-02T23:34:13.763Z,7.14
2023-03-02T23:36:42.307Z,7.08
2023-03-02T23:39:10.015Z,7.04
2023-03-02T23:41:38.618Z,7.02
2023-03-02T23:44:07.019Z,7.03
2023-03-02T23:46:33.946Z,7.02
2023-03-02T23:49:01.242Z,7.05
2023-03-02T23:51:28.180Z,7.04
2023-03-02T23:53:56.545Z,7.05
2023-03-02T23:56:23.810Z,7.06
2023-03-02T23:58:51.271Z,7.10
