createdAt,value
2022-10-14T00:00:17.299Z,101683.55
2022-10-14T00:01:40.196Z,101681.13
2022-10-14T00:02:48.383Z,101680.35
2022-10-14T00:03:51.319Z,101682.60
2022-10-14T00:04:55.910Z,101681.31
2022-10-14T00:05:58.852Z,101681.37
2022-10-14T00:07:01.691Z,101685.25
2022-10-14T00:08:04.566Z,101682.13
2022-10-14T00:09:08.807Z,101682.30
2022-10-14T00:10:11.884Z,101680.12
2022-10-14T00:11:16.106Z,101680.56
2022-10-14T00:12:19.022Z,101683.14
2022-10-14T00:13:21.907Z,101683.92
2022-10-14T00:14:24.787Z,101680.83
2022-10-14T00:15:28.864Z,101680.67
2022-10-14T00:16:33.399Z,101679.42
2022-10-14T00:17:36.595Z,101678.14
2022-10-14T00:18:39.460Z,101677.02
2022-10-14T00:19:42.494Z,101676.05
2022-10-14T00:20:53.851Z,101675.09
2022-10-14T00:21:56.795Z,101673.98
2022-10-14T00:22:59.717Z,101672.58
2022-10-14T00:24:02.672Z,101677.02
2022-10-14T00:25:05.758Z,101673.20
2022-10-14T00:26:31.017Z,101674.81
2022-10-14T00:27:33.871Z,101676.39
2022-10-14T00:28:38.007Z,101669.02
2022-10-14T00:29:41.016Z,101670.40
2022-10-14T00:30:52.793Z,101669.82
2022-10-14T00:31:55.830Z,101664.42
2022-10-14T00:32:58.863Z,101669.48
2022-10-14T00:34:01.876Z,101667.92
2022-10-14T00:35:05.242Z,101664.20
2022-10-14T00:36:09.057Z,101666.52
2022-10-14T00:37:12.226Z,101665.52
2022-10-14T00:38:15.322Z,101667.45
2022-10-14T00:39:18.396Z,101665.08
2022-10-14T00:40:21.452Z,101664.60
2022-10-14T00:41:29.598Z,101663.55
2022-10-14T00:42:33.966Z,101663.25
2022-10-14T00:43:55.330Z,101660.48
2022-10-14T00:44:59.913Z,101658.31
2022-10-14T00:46:02.784Z,101658.14
2022-10-14T00:47:05.847Z,101657.30
2022-10-14T00:48:09.573Z,101656.73
2022-10-14T00:49:15.514Z,101655.04
2022-10-14T00:50:20.115Z,101657.06
2022-10-14T00:51:23.076Z,101651.10
2022-10-14T00:52:27.125Z,101648.30
2022-10-14T00:53:30.152Z,101651.95
2022-10-14T00:54:39.311Z,101650.55
2022-10-14T00:55:42.731Z,101652.66
2022-10-14T00:56:48.118Z,101652.02
2022-10-14T00:57:51.029Z,101650.39
2022-10-14T00:58:55.017Z,101651.95
2022-10-14T01:00:04.603Z,101647.55
2022-10-14T01:01:08.275Z,101647.77
2022-10-14T01:02:11.279Z,101644.48
2022-10-14T01:03:21.355Z,101649.45
2022-10-14T01:04:25.277Z,101645.65
2022-10-14T01:05:31.746Z,101647.91
2022-10-14T01:06:53.078Z,101649.23
2022-10-14T01:08:11.046Z,101642.68
2022-10-14T01:09:20.143Z,101643.03
2022-10-14T01:10:28.941Z,101637.28
2022-10-14T01:11:32.071Z,101641.86
2022-10-14T01:12:37.702Z,101637.08
2022-10-14T01:13:42.388Z,101638.98
2022-10-14T01:14:45.331Z,101636.77
2022-10-14T01:15:57.272Z,101633.70
2022-10-14T01:17:13.538Z,101636.46
2022-10-14T01:18:16.442Z,101635.84
2022-10-14T01:19:37.270Z,101637.27
2022-10-14T01:20:58.234Z,101638.05
2022-10-14T01:22:08.181Z,101640.62
2022-10-14T01:23:17.247Z,101639.84
2022-10-14T01:24:20.144Z,101639.65
2022-10-14T01:25:33.619Z,101637.92
2022-10-14T01:26:36.819Z,101630.94
2022-10-14T01:27:39.835Z,101633.79
2022-10-14T01:29:01.457Z,101630.17
2022-10-14T01:30:16.694Z,101631.13
2022-10-14T01:31:22.467Z,101629.86
2022-10-14T01:32:27.952Z,101631.42
2022-10-14T01:33:35.776Z,101630.05
2022-10-14T01:34:42.321Z,101627.25
2022-10-14T01:35:45.234Z,101622.00
2022-10-14T01:36:51.518Z,101621.30
2022-10-14T01:38:07.219Z,101619.51
2022-10-14T01:39:13.445Z,101621.02
2022-10-14T01:40:26.660Z,101622.48
2022-10-14T01:41:44.759Z,101624.73
2022-10-14T01:42:47.941Z,101617.55
2022-10-14T01:43:52.181Z,101616.98
2022-10-14T01:44:59.087Z,101617.63
2022-10-14T01:46:03.540Z,101615.33
2022-10-14T01:47:06.805Z,101611.05
2022-10-14T01:48:11.408Z,101611.77
2022-10-14T01:49:16.203Z,101609.43
2022-10-14T01:50:21.383Z,101607.89
2022-10-14T01:51:28.627Z,101610.33
2022-10-14T01:52:33.931Z,101610.38
2022-10-14T01:53:40.716Z,101610.86
2022-10-14T01:54:47.012Z,101612.71
2022-10-14T01:55:52.196Z,101612.63
2022-10-14T01:56:55.730Z,101611.77
2022-10-14T01:57:59.238Z,101611.98
2022-10-14T01:59:03.237Z,101610.25
2022-10-14T02:00:07.363Z,101609.13
2022-10-14T02:01:17.389Z,101606.15
2022-10-14T02:02:21.731Z,101607.42
2022-10-14T02:03:24.844Z,101605.45
2022-10-14T02:04:27.724Z,101604.26
2022-10-14T02:05:30.623Z,101603.05
2022-10-14T02:06:35.444Z,101604.84
2022-10-14T02:07:42.828Z,101605.34
2022-10-14T02:08:48.607Z,101603.38
2022-10-14T02:09:57.560Z,101603.60
2022-10-14T02:11:15.714Z,101603.54
2022-10-14T02:12:29.286Z,101602.54
2022-10-14T02:13:50.556Z,101601.63
2022-10-14T02:15:11.767Z,101604.05
2022-10-14T02:16:34.411Z,101599.90
2022-10-14T02:17:40.532Z,101599.75
2022-10-14T02:18:54.336Z,101599.25
2022-10-14T02:20:14.174Z,101595.11
2022-10-14T02:21:24.659Z,101596.95
2022-10-14T02:22:27.560Z,101594.99
2022-10-14T02:23:33.363Z,101595.02
2022-10-14T02:24:39.547Z,101591.93
2022-10-14T02:25:44.838Z,101591.48
2022-10-14T02:26:50.329Z,101590.63
2022-10-14T02:27:54.498Z,101587.94
2022-10-14T02:28:58.334Z,101587.98
2022-10-14T02:30:01.854Z,101588.04
2022-10-14T02:32:47.289Z,101583.16
2022-10-14T02:33:53.203Z,101584.44
2022-10-14T02:34:58.080Z,101585.69
2022-10-14T02:36:02.254Z,101579.36
2022-10-14T02:37:06.105Z,101582.08
2022-10-14T02:38:09.453Z,101580.58
2022-10-14T02:39:15.718Z,101578.34
2022-10-14T02:40:23.743Z,101576.47
2022-10-14T02:41:30.702Z,101577.67
2022-10-14T02:42:33.763Z,101582.78
2022-10-14T02:43:39.778Z,101583.15
2022-10-14T02:44:55.874Z,101581.15
2022-10-14T02:46:00.343Z,101581.45
2022-10-14T02:47:03.788Z,101583.89
2022-10-14T02:48:06.764Z,101578.52
2022-10-14T02:49:09.665Z,101580.23
2022-10-14T02:50:12.940Z,101579.15
2022-10-14T02:51:16.373Z,101579.85
2022-10-14T02:52:20.913Z,101582.28
2022-10-14T02:53:24.386Z,101582.15
2022-10-14T02:54:27.386Z,101580.06
2022-10-14T02:55:30.388Z,101583.65
2022-10-14T02:56:33.347Z,101583.83
2022-10-14T02:57:36.589Z,101582.05
2022-10-14T02:58:39.553Z,101577.27
2022-10-14T02:59:42.499Z,101579.98
2022-10-14T03:00:45.482Z,101577.31
2022-10-14T03:01:48.497Z,101578.98
2022-10-14T03:02:51.462Z,101581.98
2022-10-14T03:03:54.638Z,101577.80
2022-10-14T03:04:59.165Z,101577.87
2022-10-14T03:06:02.127Z,101579.15
2022-10-14T03:07:05.406Z,101574.06
2022-10-14T03:08:11.064Z,101574.04
2022-10-14T03:09:14.579Z,101574.88
2022-10-14T03:10:18.026Z,101576.11
2022-10-14T03:11:20.979Z,101577.61
2022-10-14T03:12:24.404Z,101574.77
2022-10-14T03:13:28.797Z,101573.83
2022-10-14T03:14:31.729Z,101572.80
2022-10-14T03:15:34.680Z,101569.46
2022-10-14T03:16:38.033Z,101574.04
2022-10-14T03:17:42.132Z,101574.00
2022-10-14T03:18:45.512Z,101573.06
2022-10-14T03:19:59.402Z,101574.50
2022-10-14T03:21:02.573Z,101573.40
2022-10-14T03:22:10.345Z,101574.39
2022-10-14T03:23:14.671Z,101575.02
2022-10-14T03:24:18.803Z,101576.59
2022-10-14T03:25:24.190Z,101579.67
2022-10-14T03:26:33.090Z,101575.23
2022-10-14T03:27:36.046Z,101575.93
2022-10-14T03:28:42.607Z,101576.35
2022-10-14T03:30:11.756Z,101579.15
2022-10-14T03:31:21.517Z,101575.55
2022-10-14T03:32:47.091Z,101571.49
2022-10-14T03:34:21.445Z,101570.33
2022-10-14T03:35:27.626Z,101567.40
2022-10-14T03:36:31.542Z,101567.45
2022-10-14T03:37:34.567Z,101564.20
2022-10-14T03:38:38.811Z,101560.62
2022-10-14T03:39:43.695Z,101561.29
2022-10-14T03:40:47.491Z,101563.36
2022-10-14T03:41:50.620Z,101559.21
2022-10-14T03:42:58.487Z,101559.77
2022-10-14T03:44:03.700Z,101562.19
2022-10-14T03:45:09.210Z,101560.21
2022-10-14T03:46:14.133Z,101562.88
2022-10-14T03:47:17.808Z,101560.78
2022-10-14T03:48:20.998Z,101556.98
2022-10-14T03:49:24.061Z,101557.35
2022-10-14T03:50:27.159Z,101558.36
2022-10-14T03:51:30.880Z,101559.33
2022-10-14T03:52:46.597Z,101559.65
2022-10-14T03:53:56.009Z,101557.80
2022-10-14T03:55:02.906Z,101559.27
2022-10-14T03:56:06.794Z,101559.09
2022-10-14T03:57:11.442Z,101551.71
2022-10-14T03:58:19.893Z,101549.77
2022-10-14T03:59:26.209Z,101547.16
2022-10-14T04:00:29.934Z,101550.08
2022-10-14T04:01:44.661Z,101546.55
2022-10-14T04:02:56.356Z,101547.56
2022-10-14T04:04:06.014Z,101549.27
2022-10-14T04:05:10.415Z,101546.25
2022-10-14T04:06:14.712Z,101547.20
2022-10-14T04:07:19.246Z,101547.64
2022-10-14T04:08:27.360Z,101547.24
2022-10-14T04:09:34.327Z,101543.45
2022-10-14T04:10:37.230Z,101541.45
2022-10-14T04:11:40.406Z,101539.59
2022-10-14T04:12:45.983Z,101535.67
2022-10-14T04:13:58.281Z,101535.65
2022-10-14T04:15:01.666Z,101532.85
2022-10-14T04:16:09.544Z,101536.42
2022-10-14T04:17:18.463Z,101538.83
2022-10-14T04:18:22.361Z,101540.10
2022-10-14T04:19:25.704Z,101535.81
2022-10-14T04:20:30.282Z,101536.91
2022-10-14T04:21:33.454Z,101539.02
2022-10-14T04:22:36.626Z,101539.16
2022-10-14T04:23:40.665Z,101540.17
2022-10-14T04:24:49.010Z,101539.84
2022-10-14T04:25:52.054Z,101537.91
2022-10-14T04:26:55.516Z,101537.58
2022-10-14T04:28:18.851Z,101536.27
2022-10-14T04:29:25.546Z,101539.39
2022-10-14T04:30:36.621Z,101536.42
2022-10-14T04:31:41.218Z,101534.79
2022-10-14T04:32:44.256Z,101535.59
2022-10-14T04:33:47.196Z,101530.81
2022-10-14T04:34:55.347Z,101531.68
2022-10-14T04:36:05.446Z,101533.02
2022-10-14T04:37:11.454Z,101535.77
2022-10-14T04:38:28.565Z,101534.64
2022-10-14T04:39:35.155Z,101537.14
2022-10-14T04:40:38.347Z,101541.73
2022-10-14T04:41:57.080Z,101538.64
2022-10-14T04:43:00.064Z,101536.62
2022-10-14T04:44:07.586Z,101533.67
2022-10-14T04:45:16.533Z,101530.95
2022-10-14T04:46:22.765Z,101529.74
2022-10-14T04:47:25.629Z,101529.38
2022-10-14T04:48:31.780Z,101532.99
2022-10-14T04:49:34.965Z,101530.80
2022-10-14T04:50:52.880Z,101530.52
2022-10-14T04:52:16.061Z,101531.17
2022-10-14T04:53:25.509Z,101532.33
2022-10-14T04:54:48.651Z,101529.30
2022-10-14T04:55:51.805Z,101528.44
2022-10-14T04:56:55.048Z,101528.70
2022-10-14T04:57:57.925Z,101527.07
2022-10-14T04:59:03.154Z,101530.11
2022-10-14T05:00:29.264Z,101530.08
2022-10-14T05:01:39.075Z,101532.27
2022-10-14T05:02:42.115Z,101531.05
2022-10-14T05:03:45.351Z,101532.65
2022-10-14T05:04:48.269Z,101529.65
2022-10-14T05:05:52.047Z,101527.46
2022-10-14T05:06:55.305Z,101526.80
2022-10-14T05:07:59.396Z,101528.96
2022-10-14T05:09:14.117Z,101526.36
2022-10-14T05:10:17.090Z,101525.67
2022-10-14T05:11:20.017Z,101524.67
2022-10-14T05:12:28.980Z,101523.50
2022-10-14T05:13:34.860Z,101527.70
2022-10-14T05:14:40.838Z,101525.58
2022-10-14T05:15:50.700Z,101526.63
2022-10-14T05:16:55.051Z,101521.73
2022-10-14T05:18:01.881Z,101525.09
2022-10-14T05:19:17.671Z,101523.48
2022-10-14T05:20:24.503Z,101523.22
2022-10-14T05:21:29.093Z,101522.25
2022-10-14T05:22:48.106Z,101520.86
2022-10-14T05:23:51.130Z,101518.63
2022-10-14T05:24:54.603Z,101516.25
2022-10-14T05:25:57.691Z,101510.49
2022-10-14T05:27:01.077Z,101506.42
2022-10-14T05:28:05.138Z,101505.52
2022-10-14T05:29:10.040Z,101507.70
2022-10-14T05:30:14.339Z,101503.42
2022-10-14T05:31:21.305Z,101508.57
2022-10-14T05:32:35.556Z,101513.16
2022-10-14T05:33:41.373Z,101511.98
2022-10-14T05:34:44.478Z,101511.11
2022-10-14T05:36:00.072Z,101512.46
2022-10-14T05:37:05.594Z,101515.83
2022-10-14T05:38:13.676Z,101512.88
2022-10-14T05:39:18.383Z,101514.32
2022-10-14T05:40:21.258Z,101512.18
2022-10-14T05:41:25.249Z,101512.75
2022-10-14T05:42:28.121Z,101511.98
2022-10-14T05:43:33.168Z,101513.71
2022-10-14T05:44:37.617Z,101514.98
2022-10-14T05:45:41.179Z,101515.98
2022-10-14T05:46:44.585Z,101519.85
2022-10-14T05:47:47.521Z,101521.09
2022-10-14T05:48:53.270Z,101517.88
2022-10-14T05:49:56.248Z,101517.95
2022-10-14T05:51:02.488Z,101517.87
2022-10-14T05:52:06.848Z,101523.02
2022-10-14T05:53:10.465Z,101522.11
2022-10-14T05:54:17.411Z,101522.52
2022-10-14T05:55:20.427Z,101520.49
2022-10-14T05:56:23.754Z,101522.05
2022-10-14T05:57:28.340Z,101523.36
2022-10-14T05:58:31.514Z,101522.13
2022-10-14T05:59:35.527Z,101521.46
2022-10-14T06:00:38.570Z,101524.17
2022-10-14T06:01:44.326Z,101522.86
2022-10-14T06:02:47.379Z,101526.23
2022-10-14T06:03:52.859Z,101531.73
2022-10-14T06:04:55.827Z,101533.45
2022-10-14T06:05:59.943Z,101527.23
2022-10-14T06:07:03.409Z,101527.02
2022-10-14T06:08:06.600Z,101529.96
2022-10-14T06:09:12.115Z,101534.16
2022-10-14T06:10:15.774Z,101537.12
2022-10-14T06:11:19.228Z,101534.67
2022-10-14T06:12:22.495Z,101531.33
2022-10-14T06:13:26.426Z,101532.34
2022-10-14T06:14:29.941Z,101531.70
2022-10-14T06:15:34.522Z,101528.99
2022-10-14T06:16:37.612Z,101525.76
2022-10-14T06:17:42.318Z,101522.16
2022-10-14T06:18:45.809Z,101525.58
2022-10-14T06:19:48.683Z,101523.96
2022-10-14T06:20:52.775Z,101521.93
2022-10-14T06:21:55.790Z,101523.06
2022-10-14T06:22:59.748Z,101518.42
2022-10-14T06:24:02.866Z,101524.42
2022-10-14T06:25:05.945Z,101524.05
2022-10-14T06:26:09.861Z,101528.86
2022-10-14T06:27:13.479Z,101527.10
2022-10-14T06:28:16.548Z,101528.42
2022-10-14T06:29:19.820Z,101528.50
2022-10-14T06:30:22.715Z,101524.67
2022-10-14T06:31:29.856Z,101529.70
2022-10-14T06:32:35.390Z,101528.51
2022-10-14T06:33:38.290Z,101525.50
2022-10-14T06:34:41.459Z,101529.98
2022-10-14T06:35:44.261Z,101532.66
2022-10-14T06:36:47.211Z,101528.61
2022-10-14T06:37:50.121Z,101529.02
2022-10-14T06:38:53.194Z,101528.17
2022-10-14T06:39:56.331Z,101528.91
2022-10-14T06:40:59.233Z,101526.89
2022-10-14T06:42:03.687Z,101528.21
2022-10-14T06:43:06.577Z,101529.80
2022-10-14T06:44:09.673Z,101532.45
2022-10-14T06:45:12.778Z,101537.22
2022-10-14T06:46:16.062Z,101539.77
2022-10-14T06:47:18.967Z,101536.13
2022-10-14T06:48:21.782Z,101542.12
2022-10-14T06:49:24.624Z,101541.54
2022-10-14T06:50:27.745Z,101542.38
2022-10-14T06:51:30.574Z,101535.29
2022-10-14T06:52:33.409Z,101534.36
2022-10-14T06:53:36.489Z,101533.30
2022-10-14T06:54:40.412Z,101529.94
2022-10-14T06:55:44.855Z,101533.46
2022-10-14T06:56:47.745Z,101534.86
2022-10-14T06:57:50.687Z,101541.04
2022-10-14T06:58:55.070Z,101537.09
2022-10-14T06:59:58.186Z,101537.55
2022-10-14T07:01:04.386Z,101536.73
2022-10-14T07:02:07.333Z,101539.15
2022-10-14T07:03:10.315Z,101538.63
2022-10-14T07:04:13.322Z,101537.36
2022-10-14T07:05:16.845Z,101534.44
2022-10-14T07:06:20.254Z,101533.80
2022-10-14T07:07:23.017Z,101536.85
2022-10-14T07:08:26.113Z,101532.59
2022-10-14T07:09:29.286Z,101530.69
2022-10-14T07:10:32.194Z,101532.23
2022-10-14T07:11:35.558Z,101528.03
2022-10-14T07:12:38.624Z,101528.79
2022-10-14T07:13:41.405Z,101530.73
2022-10-14T07:14:44.677Z,101533.62
2022-10-14T07:15:48.250Z,101531.30
2022-10-14T07:16:54.362Z,101530.47
2022-10-14T07:17:57.311Z,101526.42
2022-10-14T07:19:00.288Z,101529.69
2022-10-14T07:20:03.384Z,101528.98
2022-10-14T07:21:06.905Z,101527.11
2022-10-14T07:22:10.467Z,101528.02
2022-10-14T07:23:13.542Z,101527.08
2022-10-14T07:24:16.736Z,101523.58
2022-10-14T07:25:20.224Z,101525.19
2022-10-14T07:26:23.918Z,101522.60
2022-10-14T07:27:27.241Z,101518.73
2022-10-14T07:28:30.263Z,101522.11
2022-10-14T07:29:33.191Z,101522.02
2022-10-14T07:30:36.332Z,101521.48
2022-10-14T07:31:39.216Z,101518.42
2022-10-14T07:32:42.345Z,101511.56
2022-10-14T07:33:46.413Z,101513.41
2022-10-14T07:34:49.352Z,101512.95
2022-10-14T07:35:52.424Z,101517.77
2022-10-14T07:36:55.307Z,101517.55
2022-10-14T07:37:58.495Z,101518.50
2022-10-14T07:39:01.531Z,101519.23
2022-10-14T07:40:04.607Z,101516.44
2022-10-14T07:41:16.515Z,101515.09
2022-10-14T07:43:28.843Z,101514.98
2022-10-14T07:44:31.811Z,101513.20
2022-10-14T07:45:36.372Z,101511.97
2022-10-14T07:46:40.910Z,101511.70
2022-10-14T07:47:44.712Z,101515.91
2022-10-14T07:48:56.737Z,101516.09
2022-10-14T07:50:02.051Z,101517.16
2022-10-14T07:51:14.517Z,101516.27
2022-10-14T07:52:19.687Z,101516.91
2022-10-14T07:53:23.328Z,101517.60
2022-10-14T07:54:29.365Z,101516.84
2022-10-14T07:55:34.281Z,101514.46
2022-10-14T07:56:38.879Z,101514.14
2022-10-14T07:57:42.185Z,101516.89
2022-10-14T07:58:46.377Z,101514.92
2022-10-14T07:59:49.523Z,101516.66
2022-10-14T08:00:53.338Z,101513.07
2022-10-14T08:01:56.790Z,101516.71
2022-10-14T08:02:59.922Z,101514.24
2022-10-14T08:04:03.693Z,101514.88
2022-10-14T08:06:29.871Z,101508.86
2022-10-14T08:07:33.425Z,101505.77
2022-10-14T08:08:36.378Z,101503.48
2022-10-14T08:09:41.732Z,101502.13
2022-10-14T08:10:44.706Z,101502.25
2022-10-14T08:11:47.876Z,101498.20
2022-10-14T08:12:51.265Z,101499.08
2022-10-14T08:13:54.838Z,101498.75
2022-10-14T08:15:00.474Z,101497.79
2022-10-14T08:16:11.661Z,101498.38
2022-10-14T08:17:14.865Z,101499.23
2022-10-14T08:18:20.041Z,101498.96
2022-10-14T08:19:23.239Z,101502.61
2022-10-14T08:20:26.148Z,101502.45
2022-10-14T08:21:29.334Z,101504.79
2022-10-14T08:22:32.278Z,101503.46
2022-10-14T08:23:35.520Z,101502.64
2022-10-14T08:24:38.595Z,101495.66
2022-10-14T08:25:41.517Z,101499.31
2022-10-14T08:26:54.727Z,101496.86
2022-10-14T08:27:58.755Z,101497.52
2022-10-14T08:29:03.668Z,101495.19
2022-10-14T08:30:10.239Z,101492.36
2022-10-14T08:31:14.183Z,101493.45
2022-10-14T08:32:17.448Z,101496.05
2022-10-14T08:33:20.383Z,101493.06
2022-10-14T08:34:24.585Z,101489.49
2022-10-14T08:35:27.919Z,101489.02
2022-10-14T08:36:30.915Z,101490.57
2022-10-14T08:37:34.080Z,101489.23
2022-10-14T08:38:37.115Z,101489.18
2022-10-14T08:39:39.970Z,101484.81
2022-10-14T08:40:55.778Z,101485.95
2022-10-14T08:42:35.191Z,101483.70
2022-10-14T08:43:57.005Z,101486.62
2022-10-14T08:45:08.853Z,101483.10
2022-10-14T08:46:26.925Z,101483.57
2022-10-14T08:47:37.321Z,101482.52
2022-10-14T08:48:40.612Z,101480.02
2022-10-14T08:49:46.655Z,101482.94
2022-10-14T08:51:13.458Z,101483.64
2022-10-14T08:52:22.965Z,101484.10
2022-10-14T08:53:28.971Z,101477.61
2022-10-14T08:54:37.770Z,101483.05
2022-10-14T08:55:45.050Z,101477.77
2022-10-14T08:56:47.889Z,101478.95
2022-10-14T08:57:54.293Z,101476.92
2022-10-14T08:59:01.244Z,101477.68
2022-10-14T09:00:14.133Z,101471.89
2022-10-14T09:01:33.416Z,101474.90
2022-10-14T09:02:39.031Z,101473.95
2022-10-14T09:03:42.207Z,101474.35
2022-10-14T09:04:45.369Z,101473.73
2022-10-14T09:05:56.582Z,101473.71
2022-10-14T09:07:00.226Z,101471.08
2022-10-14T09:08:03.130Z,101474.23
2022-10-14T09:09:08.075Z,101474.17
2022-10-14T09:10:18.548Z,101475.30
2022-10-14T09:11:23.000Z,101473.66
2022-10-14T09:12:28.288Z,101474.98
2022-10-14T09:13:53.138Z,101475.42
2022-10-14T09:14:59.812Z,101477.73
2022-10-14T09:16:15.820Z,101477.02
2022-10-14T09:17:33.974Z,101474.91
2022-10-14T09:18:59.668Z,101475.29
2022-10-14T09:20:17.403Z,101475.70
2022-10-14T09:21:34.221Z,101476.58
2022-10-14T09:22:58.848Z,101470.85
2022-10-14T09:24:16.690Z,101475.02
2022-10-14T09:25:19.562Z,101470.15
2022-10-14T09:26:23.987Z,101472.77
2022-10-14T09:27:28.559Z,101469.56
2022-10-14T09:28:36.381Z,101468.13
2022-10-14T09:29:56.816Z,101469.65
2022-10-14T09:30:59.683Z,101467.00
2022-10-14T09:32:05.321Z,101464.67
2022-10-14T09:33:13.008Z,101464.13
2022-10-14T09:34:20.752Z,101465.21
2022-10-14T09:35:26.202Z,101464.31
2022-10-14T09:36:29.579Z,101465.89
2022-10-14T09:37:34.084Z,101463.71
2022-10-14T09:38:37.268Z,101463.38
2022-10-14T09:39:41.054Z,101466.46
2022-10-14T09:40:45.268Z,101467.66
2022-10-14T09:41:51.461Z,101463.52
2022-10-14T09:43:09.758Z,101460.77
2022-10-14T09:44:23.267Z,101463.70
2022-10-14T09:45:28.055Z,101458.40
2022-10-14T09:46:31.073Z,101464.39
2022-10-14T09:47:36.194Z,101460.86
2022-10-14T09:48:48.596Z,101460.66
2022-10-14T09:49:52.085Z,101459.88
2022-10-14T09:51:00.108Z,101457.52
2022-10-14T09:52:03.416Z,101458.77
2022-10-14T09:53:15.468Z,101457.66
2022-10-14T09:54:23.495Z,101456.11
2022-10-14T09:55:28.556Z,101460.77
2022-10-14T09:56:40.653Z,101455.70
2022-10-14T09:57:56.851Z,101453.67
2022-10-14T09:58:59.825Z,101456.38
2022-10-14T10:00:04.342Z,101454.76
2022-10-14T10:01:14.527Z,101456.74
2022-10-14T10:02:25.847Z,101458.77
2022-10-14T10:03:32.547Z,101458.62
2022-10-14T10:04:47.125Z,101459.30
2022-10-14T10:05:58.745Z,101455.45
2022-10-14T10:07:06.399Z,101458.58
2022-10-14T10:08:13.677Z,101457.94
2022-10-14T10:09:20.276Z,101449.08
2022-10-14T10:10:23.346Z,101451.45
2022-10-14T10:11:30.827Z,101450.09
2022-10-14T10:12:35.097Z,101448.42
2022-10-14T10:13:46.473Z,101444.65
2022-10-14T10:14:55.877Z,101443.64
2022-10-14T10:15:59.746Z,101445.15
2022-10-14T10:17:06.023Z,101441.27
2022-10-14T10:18:18.688Z,101444.64
2022-10-14T10:19:29.865Z,101441.90
2022-10-14T10:20:33.635Z,101447.71
2022-10-14T10:21:39.416Z,101447.55
2022-10-14T10:22:43.079Z,101443.60
2022-10-14T10:23:54.396Z,101446.05
2022-10-14T10:25:00.736Z,101444.21
2022-10-14T10:26:25.821Z,101441.08
2022-10-14T10:27:36.686Z,101445.92
2022-10-14T10:28:45.316Z,101437.58
2022-10-14T10:29:48.414Z,101439.97
2022-10-14T10:31:12.612Z,101439.73
2022-10-14T10:32:42.658Z,101438.14
2022-10-14T10:33:50.659Z,101438.58
2022-10-14T10:34:56.752Z,101438.39
2022-10-14T10:36:09.228Z,101438.42
2022-10-14T10:37:14.873Z,101437.83
2022-10-14T10:38:17.999Z,101436.18
2022-10-14T10:39:38.932Z,101434.38
2022-10-14T10:40:51.287Z,101433.61
2022-10-14T10:42:13.043Z,101436.58
2022-10-14T10:43:36.665Z,101434.44
2022-10-14T10:45:02.680Z,101434.11
2022-10-14T10:46:23.520Z,101430.32
2022-10-14T10:47:41.764Z,101431.10
2022-10-14T10:48:54.444Z,101429.90
2022-10-14T10:50:16.180Z,101431.38
2022-10-14T10:51:23.602Z,101435.95
2022-10-14T10:52:41.770Z,101433.67
2022-10-14T10:53:55.566Z,101431.27
2022-10-14T10:55:03.972Z,101432.72
2022-10-14T10:56:16.051Z,101433.18
2022-10-14T10:57:52.809Z,101432.82
2022-10-14T10:59:03.224Z,101434.86
2022-10-14T11:00:09.061Z,101431.76
2022-10-14T11:01:31.667Z,101433.79
2022-10-14T11:02:46.020Z,101433.55
2022-10-14T11:04:16.232Z,101435.36
2022-10-14T11:05:23.462Z,101433.71
2022-10-14T11:06:53.648Z,101434.80
2022-10-14T11:08:16.152Z,101434.59
2022-10-14T11:09:44.625Z,101430.67
2022-10-14T11:11:09.339Z,101432.89
2022-10-14T11:12:23.203Z,101435.20
2022-10-14T11:13:29.373Z,101428.16
2022-10-14T11:14:53.839Z,101428.64
2022-10-14T11:16:07.629Z,101430.13
2022-10-14T11:17:18.154Z,101429.13
2022-10-14T11:18:27.745Z,101426.60
2022-10-14T11:19:49.437Z,101428.09
2022-10-14T11:20:54.728Z,101423.20
2022-10-14T11:22:01.471Z,101422.92
2022-10-14T11:23:10.476Z,101422.50
2022-10-14T11:24:19.877Z,101422.88
2022-10-14T11:25:41.475Z,101421.59
2022-10-14T11:26:57.743Z,101423.50
2022-10-14T11:28:01.143Z,101425.89
2022-10-14T11:29:25.628Z,101424.19
2022-10-14T11:30:58.085Z,101425.45
2022-10-14T11:32:04.266Z,101426.67
2022-10-14T11:33:21.735Z,101425.59
2022-10-14T11:34:33.481Z,101422.54
2022-10-14T11:35:44.651Z,101421.98
2022-10-14T11:37:08.375Z,101425.20
2022-10-14T11:38:15.940Z,101427.21
2022-10-14T11:39:29.673Z,101421.14
2022-10-14T11:40:39.077Z,101419.97
2022-10-14T11:41:42.126Z,101421.16
2022-10-14T11:43:07.938Z,101422.52
2022-10-14T11:44:13.862Z,101420.02
2022-10-14T11:45:20.269Z,101419.23
2022-10-14T11:46:35.992Z,101418.98
2022-10-14T11:47:39.572Z,101414.66
2022-10-14T11:48:43.163Z,101415.66
2022-10-14T11:50:00.760Z,101412.86
2022-10-14T11:51:07.038Z,101409.73
2022-10-14T11:52:35.930Z,101405.83
2022-10-14T11:53:47.188Z,101405.91
2022-10-14T11:55:19.524Z,101403.48
2022-10-14T11:56:40.449Z,101402.63
2022-10-14T11:57:56.719Z,101406.51
2022-10-14T11:59:02.094Z,101403.64
2022-10-14T12:00:24.785Z,101402.27
2022-10-14T12:01:48.564Z,101400.92
2022-10-14T12:02:54.260Z,101396.67
2022-10-14T12:04:12.063Z,101399.30
2022-10-14T12:05:31.390Z,101396.48
2022-10-14T12:06:37.935Z,101397.90
2022-10-14T12:07:48.407Z,101399.50
2022-10-14T12:08:55.320Z,101399.33
2022-10-14T12:10:01.255Z,101397.23
2022-10-14T12:11:10.087Z,101398.48
2022-10-14T12:12:14.292Z,101397.38
2022-10-14T12:13:19.048Z,101400.48
2022-10-14T12:14:36.706Z,101398.69
2022-10-14T12:15:40.635Z,101399.04
2022-10-14T12:16:46.231Z,101397.31
2022-10-14T12:17:57.873Z,101397.90
2022-10-14T12:19:00.995Z,101397.28
2022-10-14T12:20:15.416Z,101394.56
2022-10-14T12:21:30.165Z,101397.29
2022-10-14T12:22:33.597Z,101398.17
2022-10-14T12:23:43.485Z,101399.09
2022-10-14T12:24:48.811Z,101397.77
2022-10-14T12:26:19.002Z,101397.45
2022-10-14T12:27:23.988Z,101395.91
2022-10-14T12:28:27.424Z,101392.41
2022-10-14T12:29:50.627Z,101395.57
2022-10-14T12:31:13.429Z,101392.18
2022-10-14T12:32:16.337Z,101395.17
2022-10-14T12:33:22.854Z,101392.35
2022-10-14T12:34:42.040Z,101387.47
2022-10-14T12:35:45.071Z,101387.56
2022-10-14T12:36:50.106Z,101383.16
2022-10-14T12:37:54.353Z,101380.28
2022-10-14T12:39:16.710Z,101381.59
2022-10-14T12:40:26.100Z,101380.14
2022-10-14T12:41:39.941Z,101380.11
2022-10-14T12:42:57.868Z,101381.29
2022-10-14T12:44:10.297Z,101379.91
2022-10-14T12:45:21.181Z,101376.98
2022-10-14T12:46:24.300Z,101380.02
2022-10-14T12:47:40.735Z,101379.61
2022-10-14T12:48:48.285Z,101379.65
2022-10-14T12:49:53.278Z,101380.65
2022-10-14T12:51:06.251Z,101381.64
2022-10-14T12:52:09.389Z,101381.67
2022-10-14T12:53:23.860Z,101381.17
2022-10-14T12:54:27.828Z,101375.23
2022-10-14T12:55:46.878Z,101380.05