createdAt,value
2023-03-15T00:00:13.578Z,15.00
2023-03-15T00:01:13.876Z,11.48
2023-03-15T00:02:13.203Z,10.36
2023-03-15T00:03:13.172Z,5.20
2023-03-15T00:04:13.034Z,15.60
2023-03-15T00:05:13.104Z,15.24
2023-03-15T00:06:13.161Z,17.72
2023-03-15T00:07:13.088Z,34.84
2023-03-15T00:08:13.385Z,24.60
2023-03-15T00:09:13.520Z,29.08
2023-03-15T00:10:13.723Z,35.60
2023-03-15T00:11:13.593Z,28.16
2023-03-15T00:12:13.738Z,17.52
2023-03-15T00:13:13.857Z,18.48
2023-03-15T00:14:13.698Z,17.96
2023-03-15T00:15:13.720Z,10.76
2023-03-15T00:16:13.875Z,19.92
2023-03-15T00:17:12.796Z,16.76
2023-03-15T00:18:13.987Z,12.16
2023-03-15T00:19:12.845Z,23.60
2023-03-15T00:20:13.922Z,22.12
2023-03-15T00:21:13.287Z,16.00
2023-03-15T00:22:13.478Z,10.72
2023-03-15T00:23:13.537Z,7.24
2023-03-15T00:24:13.485Z,7.10
2023-03-15T00:25:14.123Z,3.92
2023-03-15T00:26:13.205Z,8.04
2023-03-15T00:27:13.453Z,14.60
2023-03-15T00:28:13.396Z,8.68
2023-03-15T00:29:13.452Z,3.72
2023-03-15T00:30:13.535Z,8.84
2023-03-15T00:31:13.514Z,7.84
2023-03-15T00:32:13.361Z,11.32
2023-03-15T00:33:13.215Z,10.28
2023-03-15T00:34:13.308Z,12.08
2023-03-15T00:35:13.453Z,14.48
2023-03-15T00:36:13.628Z,19.32
2023-03-15T00:37:13.568Z,18.20
2023-03-15T00:38:13.795Z,14.28
2023-03-15T00:39:14.094Z,3.16
2023-03-15T00:40:13.246Z,12.36
2023-03-15T00:41:13.276Z,16.88
2023-03-15T00:42:18.313Z,26.92
2023-03-15T00:43:13.285Z,24.52
2023-03-15T00:44:13.233Z,17.48
2023-03-15T00:45:13.166Z,13.60
2023-03-15T00:46:13.095Z,25.64
2023-03-15T00:47:13.601Z,37.68
2023-03-15T00:48:13.694Z,26.24
2023-03-15T00:49:13.741Z,26.68
2023-03-15T00:50:13.664Z,34.60
2023-03-15T00:51:13.573Z,27.76
2023-03-15T00:52:13.489Z,31.56
2023-03-15T00:53:13.417Z,31.92
2023-03-15T00:54:13.654Z,21.24
2023-03-15T00:55:13.540Z,17.88
2023-03-15T00:56:13.522Z,17.40
2023-03-15T00:57:13.424Z,35.64
2023-03-15T00:58:13.430Z,28.84
2023-03-15T00:59:13.581Z,22.60
2023-03-15T01:00:13.455Z,29.12
2023-03-15T01:01:13.547Z,47.32
2023-03-15T01:02:13.561Z,41.48
2023-03-15T01:03:13.685Z,48.16
2023-03-15T01:04:14.049Z,36.08
2023-03-15T01:05:12.936Z,21.52
2023-03-15T01:06:13.161Z,29.96
2023-03-15T01:07:13.126Z,44.24
2023-03-15T01:08:13.161Z,42.20
2023-03-15T01:09:13.269Z,23.00
2023-03-15T01:10:13.113Z,37.96
2023-03-15T01:11:13.584Z,29.88
2023-03-15T01:12:13.513Z,49.84
2023-03-15T01:13:13.417Z,45.24
2023-03-15T01:14:13.804Z,43.48
2023-03-15T01:15:13.756Z,53.12
2023-03-15T01:16:13.808Z,51.20
2023-03-15T01:17:13.670Z,49.48
2023-03-15T01:18:13.544Z,47.80
2023-03-15T01:19:13.360Z,44.12
2023-03-15T01:20:13.236Z,33.64
2023-03-15T01:21:13.093Z,42.92
2023-03-15T01:22:13.407Z,27.56
2023-03-15T01:23:13.750Z,36.24
2023-03-15T01:24:13.848Z,50.80
2023-03-15T01:25:14.119Z,41.44
2023-03-15T01:26:12.986Z,37.08
2023-03-15T01:27:17.973Z,24.48
2023-03-15T01:28:12.831Z,18.80
2023-03-15T01:29:13.767Z,21.48
2023-03-15T01:30:13.747Z,50.44
2023-03-15T01:31:13.992Z,48.72
2023-03-15T01:32:12.838Z,32.48
2023-03-15T01:33:13.030Z,37.84
2023-03-15T01:34:13.069Z,51.84
2023-03-15T01:35:13.135Z,41.76
2023-03-15T01:36:13.069Z,40.68
2023-03-15T01:37:12.918Z,22.28
2023-03-15T01:38:13.325Z,31.40
2023-03-15T01:39:13.230Z,37.12
2023-03-15T01:40:13.214Z,45.96
2023-03-15T01:41:13.135Z,33.48
2023-03-15T01:42:12.991Z,26.44
2023-03-15T01:43:12.999Z,21.52
2023-03-15T01:44:13.041Z,26.92
2023-03-15T01:45:12.981Z,27.88
2023-03-15T01:46:12.813Z,40.16
2023-03-15T01:47:13.811Z,46.20
2023-03-15T01:48:13.785Z,37.28
2023-03-15T01:49:13.964Z,34.80
2023-03-15T01:50:12.870Z,27.64
2023-03-15T01:51:14.032Z,29.52
2023-03-15T01:52:12.934Z,24.76
2023-03-15T01:53:12.970Z,25.08
2023-03-15T01:54:13.737Z,39.64
2023-03-15T01:55:13.836Z,33.48
2023-03-15T01:56:13.689Z,24.88
2023-03-15T01:57:13.792Z,24.72
2023-03-15T01:58:13.883Z,25.00
2023-03-15T01:59:12.887Z,20.84
2023-03-15T02:00:13.081Z,20.88
2023-03-15T02:01:13.586Z,27.44
2023-03-15T02:02:13.820Z,43.28
2023-03-15T02:03:13.792Z,27.80
2023-03-15T02:04:13.981Z,38.56
2023-03-15T02:05:13.283Z,48.28
2023-03-15T02:06:13.399Z,34.72
2023-03-15T02:07:13.312Z,29.80
2023-03-15T02:08:13.383Z,26.16
2023-03-15T02:09:13.768Z,44.48
2023-03-15T02:10:13.708Z,38.71
2023-03-15T02:11:13.696Z,25.04
2023-03-15T02:12:13.608Z,44.72
2023-03-15T02:13:14.575Z,44.20
2023-03-15T02:14:13.797Z,25.65
2023-03-15T02:15:13.810Z,29.12
2023-03-15T02:16:13.913Z,28.20
2023-03-15T02:17:12.842Z,32.88
2023-03-15T02:18:13.749Z,39.88
2023-03-15T02:19:13.629Z,47.60
2023-03-15T02:20:18.569Z,35.64
2023-03-15T02:21:13.543Z,30.12
2023-03-15T02:22:13.717Z,27.20
2023-03-15T02:23:13.873Z,30.60
2023-03-15T02:24:12.978Z,37.36
2023-03-15T02:25:13.029Z,23.80
2023-03-15T02:26:12.913Z,37.08
2023-03-15T02:27:12.882Z,45.68
2023-03-15T02:28:13.345Z,44.44
2023-03-15T02:29:13.316Z,45.16
2023-03-15T02:30:13.212Z,44.16
2023-03-15T02:31:13.276Z,42.16
2023-03-15T02:32:13.196Z,30.92
2023-03-15T02:33:13.333Z,23.16
2023-03-15T02:34:13.211Z,33.44
2023-03-15T02:35:13.319Z,42.88
2023-03-15T02:36:13.277Z,43.04
2023-03-15T02:37:13.102Z,32.72
2023-03-15T02:38:13.167Z,51.20
2023-03-15T02:39:13.358Z,39.84
2023-03-15T02:40:13.389Z,21.44
2023-03-15T02:41:13.432Z,40.88
2023-03-15T02:42:13.559Z,22.96
2023-03-15T02:43:13.554Z,34.08
2023-03-15T02:44:13.594Z,31.04
2023-03-15T02:45:13.682Z,31.16
2023-03-15T02:46:18.862Z,26.44
2023-03-15T02:47:12.717Z,27.64
2023-03-15T02:48:13.981Z,33.20
2023-03-15T02:49:12.881Z,21.68
2023-03-15T02:50:18.822Z,22.24
2023-03-15T02:51:13.916Z,19.48
2023-03-15T02:52:12.968Z,49.72
2023-03-15T02:53:13.421Z,26.32
2023-03-15T02:54:13.462Z,14.40
2023-03-15T02:55:13.545Z,14.56
2023-03-15T02:56:13.405Z,24.56
2023-03-15T02:57:13.373Z,26.80
2023-03-15T02:58:13.295Z,21.64
2023-03-15T02:59:13.383Z,35.00
2023-03-15T03:00:13.293Z,27.20
2023-03-15T03:01:13.443Z,37.72
2023-03-15T03:02:13.835Z,32.12
2023-03-15T03:03:13.956Z,38.40
2023-03-15T03:04:13.208Z,44.80
2023-03-15T03:05:18.124Z,30.00
2023-03-15T03:06:13.088Z,28.96
2023-03-15T03:07:13.376Z,28.16
2023-03-15T03:08:13.320Z,19.36
2023-03-15T03:09:13.220Z,22.36
2023-03-15T03:10:13.289Z,22.28
2023-03-15T03:11:13.194Z,21.28
2023-03-15T03:12:13.611Z,25.28
2023-03-15T03:13:13.759Z,28.24
2023-03-15T03:14:14.091Z,37.40
2023-03-15T03:15:13.191Z,28.64
2023-03-15T03:16:13.377Z,25.16
2023-03-15T03:17:13.640Z,22.56
2023-03-15T03:18:13.504Z,22.36
2023-03-15T03:19:13.477Z,37.52
2023-03-15T03:20:13.626Z,28.88
2023-03-15T03:21:13.566Z,33.56
2023-03-15T03:22:13.479Z,29.48
2023-03-15T03:23:13.600Z,23.60
2023-03-15T03:24:13.555Z,11.72
2023-03-15T03:25:13.764Z,29.96
2023-03-15T03:26:13.820Z,30.32
2023-03-15T03:27:13.783Z,24.20
2023-03-15T03:28:13.864Z,25.96
2023-03-15T03:29:13.883Z,42.64
2023-03-15T03:30:13.778Z,26.84
2023-03-15T03:31:13.996Z,14.64
2023-03-15T03:32:12.933Z,27.80
2023-03-15T03:33:13.216Z,28.12
2023-03-15T03:34:13.408Z,25.92
2023-03-15T03:35:15.884Z,27.48
2023-03-15T03:36:13.238Z,40.68
2023-03-15T03:37:13.216Z,29.88
2023-03-15T03:38:13.218Z,22.28
2023-03-15T03:39:13.639Z,25.16
2023-03-15T03:40:13.520Z,41.80
2023-03-15T03:41:13.332Z,24.16
2023-03-15T03:42:13.405Z,14.96
2023-03-15T03:43:13.225Z,26.56
2023-03-15T03:44:13.200Z,21.92
2023-03-15T03:45:13.140Z,17.04
2023-03-15T03:46:13.208Z,15.44
2023-03-15T03:47:13.340Z,27.16
2023-03-15T03:48:13.537Z,21.88
2023-03-15T03:49:13.531Z,11.92
2023-03-15T03:50:13.361Z,18.00
2023-03-15T03:51:13.314Z,19.60
2023-03-15T03:52:13.189Z,18.84
2023-03-15T03:53:13.604Z,17.24
2023-03-15T03:54:14.573Z,21.08
2023-03-15T03:55:13.664Z,20.88
2023-03-15T03:56:13.600Z,27.68
2023-03-15T03:57:13.651Z,31.84
2023-03-15T03:58:13.630Z,24.12
2023-03-15T03:59:13.559Z,19.40
2023-03-15T04:00:13.365Z,22.52
2023-03-15T04:01:13.401Z,16.52
2023-03-15T04:02:13.519Z,17.55
2023-03-15T04:03:13.751Z,20.40
2023-03-15T04:04:13.807Z,27.08
2023-03-15T04:05:13.708Z,23.08
2023-03-15T04:06:13.611Z,20.20
2023-03-15T04:07:16.615Z,20.68
2023-03-15T04:08:12.982Z,15.32
2023-03-15T04:09:12.836Z,9.40
2023-03-15T04:10:14.161Z,6.72
2023-03-15T04:11:13.184Z,17.92
2023-03-15T04:12:13.523Z,16.84
2023-03-15T04:13:13.509Z,11.44
2023-03-15T04:14:13.982Z,14.72
2023-03-15T04:15:12.963Z,12.44
2023-03-15T04:16:13.517Z,12.20
2023-03-15T04:17:13.807Z,21.48
2023-03-15T04:18:13.838Z,11.16
2023-03-15T04:19:14.053Z,12.00
2023-03-15T04:20:13.269Z,15.64
2023-03-15T04:21:13.474Z,11.08
2023-03-15T04:22:13.560Z,8.88
2023-03-15T04:23:13.505Z,11.44
2023-03-15T04:24:13.446Z,18.72
2023-03-15T04:25:13.531Z,21.36
2023-03-15T04:26:13.612Z,20.80
2023-03-15T04:27:13.673Z,11.92
2023-03-15T04:28:13.633Z,9.80
2023-03-15T04:29:13.528Z,7.92
2023-03-15T04:30:13.434Z,9.72
2023-03-15T04:31:13.389Z,15.72
2023-03-15T04:32:13.417Z,24.00
2023-03-15T04:33:13.441Z,10.08
2023-03-15T04:34:13.356Z,11.84
2023-03-15T04:35:13.260Z,27.32
2023-03-15T04:36:13.508Z,19.88
2023-03-15T04:37:13.766Z,12.56
2023-03-15T04:38:13.912Z,23.92
2023-03-15T04:39:12.868Z,14.12
2023-03-15T04:40:13.842Z,20.96
2023-03-15T04:41:13.801Z,11.40
2023-03-15T04:42:13.837Z,10.48
2023-03-15T04:43:13.879Z,9.52
2023-03-15T04:44:12.976Z,17.12
2023-03-15T04:45:13.027Z,15.20
2023-03-15T04:46:12.912Z,20.08
2023-03-15T04:47:12.772Z,10.24
2023-03-15T04:48:13.687Z,9.44
2023-03-15T04:49:13.673Z,11.08
2023-03-15T04:50:13.686Z,7.88
2023-03-15T04:51:13.624Z,24.96
2023-03-15T04:52:13.573Z,9.76
2023-03-15T04:53:13.571Z,9.84
2023-03-15T04:54:13.775Z,16.76
2023-03-15T04:55:13.981Z,11.08
2023-03-15T04:56:12.901Z,4.12
2023-03-15T04:57:13.076Z,12.12
2023-03-15T04:58:13.141Z,27.16
2023-03-15T04:59:13.352Z,9.04
2023-03-15T05:00:13.509Z,16.68
2023-03-15T05:01:13.465Z,14.68
2023-03-15T05:02:13.746Z,15.20
2023-03-15T05:03:13.716Z,15.76
2023-03-15T05:04:13.598Z,20.92
2023-03-15T05:05:14.000Z,22.96
2023-03-15T05:06:13.268Z,6.44
2023-03-15T05:07:13.592Z,21.60
2023-03-15T05:08:13.782Z,10.16
2023-03-15T05:09:13.997Z,8.76
2023-03-15T05:10:12.945Z,8.56
2023-03-15T05:11:13.022Z,11.60
2023-03-15T05:12:13.089Z,18.60
2023-03-15T05:13:13.104Z,18.12
2023-03-15T05:14:13.063Z,26.36
2023-03-15T05:15:13.166Z,21.12
2023-03-15T05:16:13.199Z,17.28
2023-03-15T05:17:13.199Z,22.64
2023-03-15T05:18:13.454Z,13.12
2023-03-15T05:19:13.328Z,11.40
2023-03-15T05:20:13.811Z,9.88
2023-03-15T05:21:14.237Z,10.12
2023-03-15T05:22:13.472Z,11.40
2023-03-15T05:23:13.537Z,8.00
2023-03-15T05:24:13.459Z,3.04
2023-03-15T05:25:13.787Z,11.64
2023-03-15T05:26:13.846Z,16.64
2023-03-15T05:27:13.809Z,10.12
2023-03-15T05:28:13.835Z,9.04
2023-03-15T05:29:14.247Z,6.12
2023-03-15T05:30:13.727Z,3.08
2023-03-15T05:31:13.852Z,4.04
2023-03-15T05:32:13.949Z,4.24
2023-03-15T05:33:13.267Z,3.40
2023-03-15T05:34:13.225Z,7.16
2023-03-15T05:35:13.385Z,11.24
2023-03-15T05:36:13.533Z,6.16
2023-03-15T05:37:13.653Z,4.00
2023-03-15T05:38:13.778Z,11.68
2023-03-15T05:39:13.842Z,8.08
2023-03-15T05:40:13.785Z,6.16
2023-03-15T05:41:13.649Z,7.12
2023-03-15T05:42:13.493Z,13.84
2023-03-15T05:43:13.402Z,7.76
2023-03-15T05:44:13.486Z,5.04
2023-03-15T05:45:13.746Z,14.32
2023-03-15T05:46:13.775Z,17.08
2023-03-15T05:47:14.265Z,10.36
2023-03-15T05:48:13.297Z,20.08
2023-03-15T05:49:13.639Z,17.44
2023-03-15T05:50:13.563Z,9.72
2023-03-15T05:51:13.476Z,6.96
2023-03-15T05:52:13.367Z,11.96
2023-03-15T05:53:13.275Z,16.36
2023-03-15T05:54:13.257Z,3.68
2023-03-15T05:55:13.389Z,9.96
2023-03-15T05:56:13.332Z,9.16
2023-03-15T05:57:13.330Z,7.00
2023-03-15T05:58:13.362Z,4.88
2023-03-15T05:59:13.523Z,3.08
2023-03-15T06:00:13.528Z,4.96
2023-03-15T06:01:13.821Z,4.96
2023-03-15T06:02:13.710Z,3.16
2023-03-15T06:03:13.690Z,9.04
2023-03-15T06:04:13.639Z,11.40
2023-03-15T06:05:13.640Z,3.32
2023-03-15T06:06:41.477Z,3.78
2023-03-15T06:07:13.804Z,1.20
2023-03-15T06:08:18.977Z,8.22
2023-03-15T06:10:13.294Z,7.60
2023-03-15T06:11:13.569Z,6.12
2023-03-15T06:12:13.722Z,7.16
2023-03-15T06:13:14.788Z,6.52
2023-03-15T06:14:13.470Z,7.68
2023-03-15T06:15:13.539Z,7.64
2023-03-15T06:16:13.564Z,6.68
2023-03-15T06:17:13.773Z,8.24
2023-03-15T06:18:14.053Z,5.04
2023-03-15T06:19:13.267Z,1.64
2023-03-15T06:20:13.192Z,1.44
2023-03-15T06:21:13.575Z,3.08
2023-03-15T06:22:13.895Z,6.20
2023-03-15T06:23:13.007Z,8.00
2023-03-15T06:24:12.995Z,8.28
2023-03-15T06:25:12.901Z,5.60
2023-03-15T06:26:12.986Z,4.36
2023-03-15T06:27:12.913Z,7.76
2023-03-15T06:28:12.930Z,2.52
2023-03-15T06:29:12.924Z,7.56
2023-03-15T06:30:14.858Z,9.68
2023-03-15T06:31:12.939Z,3.12
2023-03-15T06:32:13.256Z,4.52
2023-03-15T06:33:13.208Z,6.48
2023-03-15T06:34:13.402Z,1.00
2023-03-15T06:35:13.423Z,1.36
2023-03-15T06:36:13.702Z,0.88
2023-03-15T06:37:16.287Z,2.76
2023-03-15T06:38:13.604Z,13.68
2023-03-15T06:39:13.814Z,4.80
2023-03-15T06:40:13.673Z,10.28
2023-03-15T06:41:13.594Z,10.72
2023-03-15T06:42:13.860Z,9.88
2023-03-15T06:43:13.903Z,13.84
2023-03-15T06:44:13.016Z,6.64
2023-03-15T06:45:13.579Z,8.64
2023-03-15T06:46:13.590Z,1.88
2023-03-15T06:47:13.637Z,6.96
2023-03-15T06:48:13.585Z,15.36
2023-03-15T06:49:13.493Z,12.64
2023-03-15T06:50:13.564Z,16.20
2023-03-15T06:51:13.513Z,12.72
2023-03-15T06:52:13.690Z,9.28
2023-03-15T06:53:13.653Z,6.12
2023-03-15T06:54:13.783Z,9.04
2023-03-15T06:55:13.804Z,12.68
2023-03-15T06:56:14.002Z,8.16
2023-03-15T06:57:12.961Z,9.64
2023-03-15T06:58:13.935Z,9.68
2023-03-15T06:59:13.194Z,14.60
2023-03-15T07:00:13.043Z,7.20
2023-03-15T07:01:13.020Z,8.40
2023-03-15T07:02:13.012Z,4.68
2023-03-15T07:03:13.368Z,8.84
2023-03-15T07:04:13.347Z,13.60
2023-03-15T07:05:13.375Z,10.64
2023-03-15T07:06:13.663Z,6.36
2023-03-15T07:07:14.005Z,5.40
2023-03-15T07:08:12.984Z,6.08
2023-03-15T07:09:12.959Z,16.84
2023-03-15T07:10:12.876Z,11.20
2023-03-15T07:11:13.762Z,12.32
2023-03-15T07:12:13.912Z,6.76
2023-03-15T07:13:12.878Z,7.64
2023-03-15T07:14:13.980Z,6.44
2023-03-15T07:15:13.637Z,6.00
2023-03-15T07:16:13.532Z,9.56
2023-03-15T07:17:13.781Z,7.00
2023-03-15T07:18:13.684Z,9.88
2023-03-15T07:19:13.781Z,13.52
2023-03-15T07:20:13.693Z,11.32
2023-03-15T07:21:13.704Z,13.80
2023-03-15T07:22:13.850Z,9.76
2023-03-15T07:23:13.804Z,6.96
2023-03-15T07:24:13.791Z,7.88
2023-03-15T07:25:13.980Z,11.12
2023-03-15T07:26:12.984Z,5.48
2023-03-15T07:27:15.335Z,5.68
2023-03-15T07:28:13.197Z,5.72
2023-03-15T07:29:13.272Z,11.12
2023-03-15T07:30:13.135Z,5.48
2023-03-15T07:31:13.080Z,5.40
2023-03-15T07:32:13.009Z,4.80
2023-03-15T07:33:13.318Z,8.28
2023-03-15T07:34:13.213Z,8.60
2023-03-15T07:35:13.570Z,8.28
2023-03-15T07:36:13.595Z,15.32
2023-03-15T07:37:13.938Z,22.40
2023-03-15T07:38:12.942Z,23.28
2023-03-15T07:39:12.920Z,10.48
2023-03-15T07:40:12.853Z,12.88
2023-03-15T07:41:14.065Z,15.48
2023-03-15T07:42:13.009Z,6.08
2023-03-15T07:43:12.843Z,5.80
2023-03-15T07:44:13.704Z,16.48
2023-03-15T07:45:13.746Z,13.96
2023-03-15T07:46:13.802Z,15.76
2023-03-15T07:47:13.823Z,16.84
2023-03-15T07:48:13.822Z,16.36
2023-03-15T07:49:13.898Z,4.48
2023-03-15T07:50:14.601Z,7.52
2023-03-15T07:51:13.530Z,15.44
2023-03-15T07:52:13.371Z,11.84
2023-03-15T07:53:13.210Z,12.88
2023-03-15T07:54:13.070Z,6.84
2023-03-15T07:55:12.999Z,5.48
2023-03-15T07:56:12.942Z,8.48
2023-03-15T07:57:13.261Z,6.04
2023-03-15T07:58:13.330Z,17.20
2023-03-15T07:59:13.287Z,6.60
2023-03-15T08:00:13.145Z,5.08
2023-03-15T08:01:13.534Z,11.08
2023-03-15T08:02:13.475Z,5.32
2023-03-15T08:03:13.470Z,11.76
2023-03-15T08:04:13.671Z,10.88
2023-03-15T08:05:13.771Z,8.28
2023-03-15T08:06:13.578Z,15.68
2023-03-15T08:07:13.549Z,9.68
2023-03-15T08:08:13.479Z,11.24
2023-03-15T08:09:13.413Z,9.88
2023-03-15T08:10:13.492Z,4.56
2023-03-15T08:11:13.442Z,9.08
2023-03-15T08:12:13.485Z,11.32
2023-03-15T08:13:13.416Z,11.88
2023-03-15T08:14:13.349Z,10.44
2023-03-15T08:15:13.637Z,18.28
2023-03-15T08:16:13.915Z,14.72
2023-03-15T08:17:12.936Z,10.64
2023-03-15T08:18:12.934Z,4.48
2023-03-15T08:19:13.991Z,15.84
2023-03-15T08:20:14.171Z,11.52
2023-03-15T08:21:13.574Z,8.50
2023-03-15T08:22:13.650Z,16.68
2023-03-15T08:23:13.826Z,15.88
2023-03-15T08:24:13.892Z,8.44
2023-03-15T08:25:13.056Z,16.96
2023-03-15T08:26:13.090Z,11.01
2023-03-15T08:27:13.001Z,10.96
2023-03-15T08:28:13.422Z,17.32
2023-03-15T08:29:13.376Z,24.08
2023-03-15T08:30:13.361Z,22.12
2023-03-15T08:31:13.332Z,21.72
2023-03-15T08:32:13.201Z,14.80
2023-03-15T08:33:13.602Z,9.76
2023-03-15T08:34:13.733Z,17.48
2023-03-15T08:35:15.784Z,17.64
2023-03-15T08:36:12.912Z,15.31
2023-03-15T08:37:13.019Z,27.91
2023-03-15T08:38:13.076Z,13.96
2023-03-15T08:39:12.950Z,16.52
2023-03-15T08:40:12.999Z,21.88
2023-03-15T08:41:13.120Z,19.28
2023-03-15T08:42:13.071Z,20.40
2023-03-15T08:43:12.978Z,26.12
2023-03-15T08:44:12.939Z,24.64
2023-03-15T08:45:12.938Z,24.84
2023-03-15T08:46:13.061Z,15.36
2023-03-15T08:47:13.273Z,15.40
2023-03-15T08:48:13.562Z,14.32
2023-03-15T08:49:13.546Z,17.12
2023-03-15T08:50:13.594Z,16.40
2023-03-15T08:51:13.732Z,21.32
2023-03-15T08:52:17.090Z,24.88
2023-03-15T08:53:13.192Z,15.08
2023-03-15T08:54:13.201Z,16.64
2023-03-15T08:55:13.314Z,13.04
2023-03-15T08:56:13.376Z,14.04
2023-03-15T08:57:13.308Z,15.08
2023-03-15T08:58:13.551Z,16.24
2023-03-15T08:59:19.465Z,19.16
2023-03-15T09:00:13.808Z,11.16
2023-03-15T09:01:14.006Z,10.56
2023-03-15T09:02:13.205Z,12.28
2023-03-15T09:03:13.687Z,14.20
2023-03-15T09:04:13.793Z,13.88
2023-03-15T09:05:13.783Z,21.40
2023-03-15T09:06:14.253Z,17.40
2023-03-15T09:07:13.157Z,10.20
2023-03-15T09:08:13.081Z,9.48
2023-03-15T09:09:13.225Z,7.64
2023-03-15T09:10:13.555Z,8.56
2023-03-15T09:11:13.444Z,17.20
2023-03-15T09:12:13.731Z,22.84
2023-03-15T09:13:13.589Z,25.44
2023-03-15T09:14:13.799Z,18.84
2023-03-15T09:15:13.814Z,33.44
2023-03-15T09:16:14.301Z,29.84
2023-03-15T09:17:13.820Z,25.72
2023-03-15T09:18:13.737Z,15.76
2023-03-15T09:19:13.964Z,11.04
2023-03-15T09:20:13.004Z,18.88
2023-03-15T09:21:13.255Z,26.28
2023-03-15T09:22:17.177Z,23.60
2023-03-15T09:23:13.956Z,22.08
2023-03-15T09:24:12.845Z,13.80
2023-03-15T09:25:13.849Z,18.84
2023-03-15T09:26:13.792Z,19.20
2023-03-15T09:27:13.755Z,23.52
2023-03-15T09:28:13.872Z,18.24
2023-03-15T09:29:14.187Z,5.36
2023-03-15T09:30:13.241Z,5.20
2023-03-15T09:31:13.388Z,7.52
2023-03-15T09:32:13.796Z,13.92
2023-03-15T09:33:13.679Z,13.28
2023-03-15T09:34:13.708Z,9.28
2023-03-15T09:35:13.725Z,8.68
2023-03-15T09:36:13.672Z,7.20
2023-03-15T09:37:19.108Z,7.64
2023-03-15T09:38:13.443Z,17.08
2023-03-15T09:39:13.463Z,17.84
2023-03-15T09:40:13.727Z,12.32
2023-03-15T09:41:13.761Z,17.64
2023-03-15T09:42:13.671Z,3.48
2023-03-15T09:43:18.762Z,1.92
2023-03-15T09:44:13.664Z,1.76
2023-03-15T09:45:13.515Z,8.76
2023-03-15T09:46:13.475Z,7.16
2023-03-15T09:47:13.375Z,13.48
2023-03-15T09:48:13.961Z,4.40
2023-03-15T09:49:13.046Z,11.24
2023-03-15T09:50:13.158Z,13.96
2023-03-15T09:51:13.071Z,33.28
2023-03-15T09:52:13.321Z,23.32
2023-03-15T09:53:13.669Z,19.20
2023-03-15T09:54:14.047Z,18.76
2023-03-15T09:55:13.034Z,17.24
2023-03-15T09:56:13.118Z,14.96
2023-03-15T09:57:13.442Z,17.96
2023-03-15T09:58:13.594Z,12.20
2023-03-15T09:59:13.937Z,14.40
2023-03-15T10:00:13.097Z,15.44
2023-03-15T10:01:13.440Z,13.76
2023-03-15T10:02:13.414Z,11.68
2023-03-15T10:03:13.421Z,17.20
2023-03-15T10:04:13.451Z,11.52
2023-03-15T10:05:13.934Z,18.44
2023-03-15T10:06:13.013Z,18.12
2023-03-15T10:07:12.888Z,6.24
2023-03-15T10:08:12.882Z,16.64
2023-03-15T10:09:12.867Z,7.28
2023-03-15T10:10:13.811Z,2.60
2023-03-15T10:11:14.018Z,14.48
2023-03-15T10:12:13.438Z,25.36
2023-03-15T10:13:13.429Z,22.00
2023-03-15T10:14:13.338Z,20.04
2023-03-15T10:15:13.838Z,16.08
2023-03-15T10:16:13.933Z,22.44
2023-03-15T10:17:14.416Z,25.20
2023-03-15T10:18:18.491Z,14.84
2023-03-15T10:19:13.543Z,9.08
2023-03-15T10:20:13.441Z,6.96
2023-03-15T10:21:13.391Z,12.56
2023-03-15T10:22:13.407Z,18.52
2023-03-15T10:23:13.595Z,11.76
2023-03-15T10:24:13.422Z,3.76
2023-03-15T10:25:18.795Z,9.16
2023-03-15T10:26:13.298Z,8.44
2023-03-15T10:27:13.626Z,8.36
2023-03-15T10:28:13.551Z,17.28
2023-03-15T10:29:13.599Z,11.92
2023-03-15T10:30:13.552Z,8.88
2023-03-15T10:31:22.252Z,16.80
2023-03-15T10:32:13.730Z,20.60
2023-03-15T10:33:13.594Z,13.56
2023-03-15T10:34:13.689Z,15.88
2023-03-15T10:35:13.970Z,16.72
2023-03-15T10:36:12.939Z,17.64
2023-03-15T10:37:12.898Z,7.60
2023-03-15T10:38:12.805Z,14.04
2023-03-15T10:39:13.746Z,16.20
2023-03-15T10:40:13.919Z,11.40
2023-03-15T10:41:15.212Z,11.60
2023-03-15T10:42:13.351Z,13.56
2023-03-15T10:43:13.417Z,5.04
2023-03-15T10:44:13.618Z,5.76
2023-03-15T10:45:13.865Z,3.92
2023-03-15T10:46:13.995Z,6.68
2023-03-15T10:47:23.190Z,1.44
2023-03-15T10:48:13.800Z,10.16
2023-03-15T10:49:14.354Z,6.36
2023-03-15T10:50:13.587Z,0.76
2023-03-15T10:51:13.778Z,4.80
2023-03-15T10:52:13.726Z,19.56
2023-03-15T10:53:13.816Z,11.76
2023-03-15T10:54:13.665Z,17.36
2023-03-15T10:55:13.605Z,2.04
2023-03-15T10:56:13.503Z,10.76
2023-03-15T10:57:13.734Z,14.84
2023-03-15T10:58:13.652Z,9.68
2023-03-15T10:59:14.352Z,11.12
2023-03-15T11:00:13.327Z,13.92
2023-03-15T11:01:13.475Z,5.32
2023-03-15T11:02:13.532Z,9.08
2023-03-15T11:03:13.673Z,4.00
2023-03-15T11:04:13.772Z,2.12
2023-03-15T11:05:14.013Z,3.64
2023-03-15T11:06:12.948Z,7.68
2023-03-15T11:07:13.217Z,4.48
2023-03-15T11:08:13.216Z,2.72
2023-03-15T11:09:13.084Z,6.12
2023-03-15T11:10:13.692Z,6.84
2023-03-15T11:11:14.020Z,23.96
2023-03-15T11:12:13.352Z,11.52
2023-03-15T11:13:13.748Z,5.28
2023-03-15T11:14:13.953Z,4.68
2023-03-15T11:15:13.044Z,6.20
2023-03-15T11:16:13.196Z,5.08
2023-03-15T11:17:13.331Z,5.44
2023-03-15T11:18:13.471Z,3.52
2023-03-15T11:19:13.469Z,1.84
2023-03-15T11:20:13.428Z,6.84
2023-03-15T11:21:13.497Z,3.84
2023-03-15T11:22:13.531Z,2.60
2023-03-15T11:23:13.517Z,5.40
2023-03-15T11:24:13.709Z,5.48
2023-03-15T11:25:14.121Z,4.56
2023-03-15T11:26:19.035Z,5.92
2023-03-15T11:27:13.212Z,10.32
2023-03-15T11:28:13.283Z,3.28
2023-03-15T11:29:13.677Z,7.72
2023-03-15T11:30:13.837Z,27.40
2023-03-15T11:31:13.983Z,33.92
2023-03-15T11:32:12.949Z,19.12
2023-03-15T11:33:12.849Z,11.76
2023-03-15T11:34:13.937Z,6.00
2023-03-15T11:35:13.101Z,8.64
2023-03-15T11:36:13.137Z,9.60
2023-03-15T11:37:13.328Z,12.72
2023-03-15T11:38:15.476Z,12.56
2023-03-15T11:39:12.926Z,18.80
2023-03-15T11:40:14.505Z,20.24
2023-03-15T11:41:13.438Z,22.76
2023-03-15T11:42:13.383Z,24.44
2023-03-15T11:43:13.330Z,18.72
2023-03-15T11:44:13.193Z,25.08
2023-03-15T11:45:13.156Z,16.32
2023-03-15T11:46:13.226Z,9.28
2023-03-15T11:47:13.192Z,21.04
2023-03-15T11:48:13.234Z,20.76
2023-03-15T11:49:13.500Z,30.52
2023-03-15T11:50:13.581Z,36.20
2023-03-15T11:51:13.616Z,12.96
2023-03-15T11:52:13.889Z,5.40
2023-03-15T11:53:13.158Z,22.12
2023-03-15T11:54:13.007Z,30.44
2023-03-15T11:55:13.012Z,18.00
2023-03-15T11:56:12.981Z,6.60
2023-03-15T11:57:12.970Z,16.12
2023-03-15T11:58:13.015Z,19.80
2023-03-15T11:59:13.215Z,30.12
2023-03-15T12:00:13.364Z,22.48
2023-03-15T12:01:13.362Z,5.20
2023-03-15T12:02:13.405Z,1.44
2023-03-15T12:03:13.809Z,2.72
2023-03-15T12:04:15.807Z,19.37
2023-03-15T12:05:18.330Z,15.36
2023-03-15T12:06:13.643Z,8.04
2023-03-15T12:07:13.977Z,12.20
2023-03-15T12:08:13.408Z,24.48
2023-03-15T12:09:13.545Z,10.48
2023-03-15T12:10:13.790Z,4.52
2023-03-15T12:11:14.094Z,9.88
2023-03-15T12:12:13.062Z,8.88
2023-03-15T12:13:13.175Z,9.40
2023-03-15T12:14:13.382Z,6.52
2023-03-15T12:15:13.683Z,32.68
2023-03-15T12:16:13.751Z,43.32
2023-03-15T12:17:13.742Z,25.00
2023-03-15T12:18:13.710Z,38.52
2023-03-15T12:19:13.605Z,27.84
2023-03-15T12:20:13.589Z,19.00
2023-03-15T12:21:13.513Z,26.08
2023-03-15T12:22:13.382Z,32.72
2023-03-15T12:23:13.236Z,23.80
2023-03-15T12:24:13.100Z,30.96
2023-03-15T12:25:13.245Z,15.04
2023-03-15T12:26:13.176Z,9.72
2023-03-15T12:27:13.201Z,11.80
2023-03-15T12:28:13.270Z,13.04
2023-03-15T12:29:13.203Z,19.48
2023-03-15T12:30:13.174Z,32.72
2023-03-15T12:31:13.333Z,23.72
2023-03-15T12:32:13.486Z,19.80
2023-03-15T12:33:13.512Z,20.72
2023-03-15T12:34:13.446Z,24.44
2023-03-15T12:35:15.456Z,17.68
2023-03-15T12:36:13.911Z,24.20
2023-03-15T12:37:13.008Z,24.52
2023-03-15T12:38:12.923Z,14.52
2023-03-15T12:39:13.160Z,12.60
2023-03-15T12:40:13.449Z,13.16
2023-03-15T12:41:13.458Z,39.12
2023-03-15T12:42:13.363Z,40.56
2023-03-15T12:43:13.457Z,35.48
2023-03-15T12:44:13.447Z,13.96
2023-03-15T12:45:13.647Z,31.60
2023-03-15T12:46:13.743Z,34.40
2023-03-15T12:47:13.785Z,51.56
2023-03-15T12:48:13.779Z,45.12
2023-03-15T12:49:13.817Z,39.04
2023-03-15T12:50:13.765Z,50.04
2023-03-15T12:51:13.957Z,37.92
2023-03-15T12:52:12.996Z,42.44
2023-03-15T12:53:13.071Z,25.40
2023-03-15T12:54:13.293Z,40.08
2023-03-15T12:55:13.614Z,33.72
2023-03-15T12:56:13.509Z,17.64
2023-03-15T12:57:13.641Z,54.08
2023-03-15T12:58:13.755Z,58.24
2023-03-15T12:59:13.872Z,35.84
2023-03-15T13:00:12.768Z,8.96