createdAt,value
2019-05-16T00:02:18.405Z,0.63
2019-05-16T00:04:44.815Z,0.70
2019-05-16T00:07:13.492Z,0.60
2019-05-16T00:09:40.072Z,0.60
2019-05-16T00:12:08.682Z,0.60
2019-05-16T00:14:38.594Z,0.75
2019-05-16T00:17:05.338Z,0.50
2019-05-16T00:19:31.948Z,0.50
2019-05-16T00:22:01.327Z,0.70
2019-05-16T00:24:29.154Z,0.60
2019-05-16T00:26:57.919Z,0.60
2019-05-16T00:29:27.710Z,0.70
2019-05-16T00:31:54.429Z,0.60
2019-05-16T00:34:21.006Z,0.60
2019-05-16T00:36:49.637Z,0.63
2019-05-16T00:39:18.406Z,0.60
2019-05-16T00:41:44.563Z,0.60
2019-05-16T00:44:12.590Z,0.73
2019-05-16T00:46:39.207Z,0.50
2019-05-16T00:49:08.119Z,0.67
2019-05-16T00:51:37.688Z,0.60
2019-05-16T00:54:04.677Z,0.70
2019-05-16T00:56:31.267Z,0.50
2019-05-16T00:59:00.815Z,0.68
2019-05-16T01:01:28.292Z,0.70
2019-05-16T01:03:55.123Z,0.60
2019-05-16T01:06:23.655Z,0.50
2019-05-16T01:08:50.310Z,0.70
2019-05-16T01:11:18.454Z,0.60
2019-05-16T01:13:48.781Z,0.70
2019-05-16T01:16:15.466Z,0.60
2019-05-16T01:18:42.053Z,0.60
2019-05-16T01:21:12.236Z,0.65
2019-05-16T01:23:38.984Z,0.50
2019-05-16T01:26:07.814Z,0.80
2019-05-16T01:28:37.635Z,0.60
2019-05-16T01:31:03.936Z,0.73
2019-05-16T01:33:30.527Z,0.60
2019-05-16T01:35:59.645Z,0.57
2019-05-16T01:38:28.337Z,0.60
2019-05-16T01:40:54.531Z,0.70
2019-05-16T01:43:28.408Z,0.70
2019-05-16T01:45:55.114Z,0.70
2019-05-16T01:48:21.676Z,0.70
2019-05-16T01:50:52.374Z,0.75
2019-05-16T01:53:19.209Z,0.70
2019-05-16T01:55:45.922Z,0.70
2019-05-16T01:58:15.522Z,0.60
2019-05-16T02:00:52.584Z,0.80
2019-05-16T02:03:10.507Z,0.70
2019-05-16T02:05:40.346Z,0.67
2019-05-16T02:08:08.894Z,0.60
2019-05-16T02:10:37.728Z,0.80
2019-05-16T02:13:05.876Z,0.90
2019-05-16T02:15:32.756Z,0.90
2019-05-16T02:17:59.632Z,0.60
2019-05-16T02:20:29.174Z,0.60
2019-05-16T02:22:55.760Z,0.67
2019-05-16T02:25:22.473Z,0.60
2019-05-16T02:27:50.999Z,0.73
2019-05-16T02:30:21.336Z,0.70
2019-05-16T02:32:45.903Z,0.80
2019-05-16T02:35:14.919Z,1.00
2019-05-16T02:37:42.477Z,0.70
2019-05-16T02:40:12.056Z,0.80
2019-05-16T02:42:41.960Z,0.77
2019-05-16T02:45:10.643Z,0.70
2019-05-16T02:47:37.557Z,0.70
2019-05-16T02:50:06.359Z,0.60
2019-05-16T02:52:32.928Z,0.70
2019-05-16T02:55:00.920Z,0.80
2019-05-16T02:57:31.564Z,0.80
2019-05-16T03:00:01.770Z,1.00
2019-05-16T03:02:27.052Z,0.70
2019-05-16T03:04:56.168Z,0.53
2019-05-16T03:07:36.485Z,0.87
2019-05-16T03:09:51.485Z,0.63
2019-05-16T03:12:21.190Z,0.90
2019-05-16T03:14:50.361Z,0.87
2019-05-16T03:17:16.172Z,0.70
2019-05-16T03:19:44.893Z,0.87
2019-05-16T03:22:11.838Z,0.80
2019-05-16T03:24:41.753Z,0.90
2019-05-16T03:27:10.978Z,0.88
2019-05-16T03:29:37.647Z,0.90
2019-05-16T03:32:04.523Z,0.98
2019-05-16T03:34:34.729Z,0.83
2019-05-16T03:37:03.998Z,0.80
2019-05-16T03:39:31.423Z,1.12
2019-05-16T03:42:01.075Z,1.00
2019-05-16T03:44:31.462Z,1.00
2019-05-16T03:46:56.143Z,0.83
2019-05-16T03:49:25.096Z,0.93
2019-05-16T03:51:51.735Z,0.83
2019-05-16T03:54:21.102Z,0.80
2019-05-16T03:56:51.398Z,1.00
2019-05-16T03:59:17.208Z,0.90
2019-05-16T04:01:43.788Z,0.83
2019-05-16T04:04:13.890Z,0.90
2019-05-16T04:06:41.598Z,0.90
2019-05-16T04:09:11.879Z,0.95
2019-05-16T04:11:42.121Z,0.80
2019-05-16T04:14:10.626Z,0.90
2019-05-16T04:16:37.334Z,0.90
2019-05-16T04:19:06.191Z,0.80
2019-05-16T04:21:33.076Z,0.80
2019-05-16T04:24:01.207Z,1.03
2019-05-16T04:26:31.433Z,0.80
2019-05-16T04:29:00.767Z,1.17
2019-05-16T04:31:30.540Z,1.00
2019-05-16T04:33:57.412Z,1.00
2019-05-16T04:36:24.000Z,1.07
2019-05-16T04:38:51.346Z,0.90
2019-05-16T04:41:21.148Z,1.10
2019-05-16T04:43:50.585Z,0.93
2019-05-16T04:48:50.811Z,1.10
2019-05-16T04:51:17.196Z,1.10
2019-05-16T04:53:43.788Z,1.03
2019-05-16T04:56:12.184Z,1.10
2019-05-16T04:58:40.859Z,0.97
2019-05-16T05:01:07.364Z,1.40
2019-05-16T05:03:36.502Z,1.00
2019-05-16T05:06:03.369Z,1.10
2019-05-16T05:08:57.065Z,1.40
2019-05-16T05:11:21.242Z,1.50
2019-05-16T05:13:46.376Z,1.50
2019-05-16T05:16:13.125Z,1.27
2019-05-16T05:18:42.177Z,1.50
2019-05-16T05:21:11.417Z,1.40
2019-05-16T05:23:37.672Z,1.30
2019-05-16T05:26:06.264Z,1.20
2019-05-16T05:28:32.856Z,1.20
2019-05-16T05:30:59.870Z,1.10
2019-05-16T05:33:30.456Z,0.93
2019-05-16T05:35:57.101Z,1.03
2019-05-16T05:38:23.976Z,1.10
2019-05-16T05:40:53.277Z,1.10
2019-05-16T05:43:21.476Z,0.93
2019-05-16T05:45:50.917Z,1.00
2019-05-16T05:48:21.483Z,1.10
2019-05-16T05:50:47.435Z,0.87
2019-05-16T05:53:14.191Z,1.00
2019-05-16T05:55:42.934Z,1.00
2019-05-16T05:58:10.153Z,1.13
2019-05-16T06:00:36.711Z,0.97
2019-05-16T06:03:06.001Z,1.30
2019-05-16T06:05:32.859Z,1.22
2019-05-16T06:08:00.278Z,1.27
2019-05-16T06:10:30.475Z,1.20
2019-05-16T06:12:57.354Z,1.25
2019-05-16T06:15:23.932Z,1.20
2019-05-16T06:18:00.061Z,1.20
2019-05-16T06:20:25.656Z,1.40
2019-05-16T06:22:52.260Z,1.40
2019-05-16T06:25:23.194Z,1.90
2019-05-16T06:27:51.191Z,1.70
2019-05-16T06:30:20.615Z,1.60
2019-05-16T06:32:50.182Z,1.50
2019-05-16T06:35:16.884Z,1.40
2019-05-16T06:37:43.481Z,1.60
2019-05-16T06:40:12.913Z,1.63
2019-05-16T06:42:40.248Z,1.20
2019-05-16T06:45:10.117Z,1.13
2019-05-16T06:47:41.309Z,1.43
2019-05-16T06:50:11.445Z,1.53
2019-05-16T06:52:36.319Z,1.57
2019-05-16T06:55:09.862Z,1.60
2019-05-16T06:57:36.367Z,2.10
2019-05-16T07:00:03.262Z,2.60
2019-05-16T07:02:36.068Z,2.00
2019-05-16T07:05:02.952Z,2.57
2019-05-16T07:07:30.762Z,2.10
2019-05-16T07:10:04.692Z,2.15
2019-05-16T07:12:33.784Z,2.27
2019-05-16T07:15:01.236Z,2.40
2019-05-16T07:17:31.526Z,2.43
2019-05-16T07:20:05.112Z,2.23
2019-05-16T07:22:31.200Z,2.10
2019-05-16T07:25:00.074Z,2.40
2019-05-16T07:27:26.744Z,2.27
2019-05-16T07:29:53.495Z,2.27
2019-05-16T07:32:22.487Z,2.27
2019-05-16T07:34:50.992Z,2.20
2019-05-16T07:37:19.884Z,1.83
2019-05-16T07:39:51.102Z,1.92
2019-05-16T07:42:16.998Z,2.30
2019-05-16T07:44:45.956Z,1.90
2019-05-16T07:47:20.298Z,1.80
2019-05-16T07:49:47.338Z,1.90
2019-05-16T07:52:20.623Z,1.87
2019-05-16T07:54:50.707Z,1.77
2019-05-16T07:57:37.249Z,1.80
2019-05-16T08:00:07.069Z,1.90
2019-05-16T08:02:40.229Z,1.80
2019-05-16T08:05:10.328Z,1.90
2019-05-16T08:07:40.753Z,1.60
2019-05-16T08:10:07.722Z,1.60
2019-05-16T08:12:40.599Z,1.40
2019-05-16T08:17:44.260Z,2.05
2019-05-16T08:20:10.795Z,1.60
2019-05-16T08:22:43.315Z,1.40
2019-05-16T08:25:15.692Z,1.80
2019-05-16T08:27:52.016Z,1.43
2019-05-16T08:30:21.056Z,1.60
2019-05-16T08:32:52.842Z,1.67
2019-05-16T08:35:21.092Z,1.70
2019-05-16T08:37:47.258Z,2.00
2019-05-16T08:40:21.303Z,1.50
2019-05-16T08:42:45.624Z,1.60
2019-05-16T08:45:13.154Z,1.43
2019-05-16T08:47:46.447Z,1.37
2019-05-16T08:50:21.740Z,1.50
2019-05-16T08:52:52.912Z,1.87
2019-05-16T08:55:21.916Z,1.50
2019-05-16T08:57:52.815Z,1.50
2019-05-16T09:00:21.777Z,1.98
2019-05-16T09:02:53.263Z,1.70
2019-05-16T09:05:22.673Z,2.00
2019-05-16T09:07:49.087Z,2.00
2019-05-16T09:10:49.809Z,1.43
2019-05-16T09:12:49.431Z,1.70
2019-05-16T09:15:17.063Z,1.70
2019-05-16T09:17:47.455Z,1.80
2019-05-16T09:20:17.408Z,1.83
2019-05-16T09:22:44.635Z,1.80
2019-05-16T09:25:13.451Z,1.30
2019-05-16T09:27:40.060Z,1.33
2019-05-16T09:30:07.936Z,1.67
2019-05-16T09:32:42.381Z,1.83
2019-05-16T09:35:08.169Z,1.60
2019-05-16T09:37:37.348Z,2.10
2019-05-16T09:40:06.487Z,2.00
2019-05-16T09:42:33.216Z,1.67
2019-05-16T09:45:02.161Z,1.80
2019-05-16T09:47:31.671Z,1.57
2019-05-16T09:49:59.330Z,1.77
2019-05-16T09:52:27.395Z,1.87
2019-05-16T09:57:32.538Z,1.77
2019-05-16T10:00:06.629Z,1.90
2019-05-16T10:05:26.624Z,1.50
2019-05-16T10:07:58.180Z,1.93
2019-05-16T10:10:26.277Z,1.60
2019-05-16T10:12:54.269Z,1.60
2019-05-16T10:15:26.963Z,1.73
2019-05-16T10:17:53.511Z,1.70
2019-05-16T10:20:20.415Z,2.00
2019-05-16T10:22:50.862Z,2.10
2019-05-16T10:25:19.535Z,1.93
2019-05-16T10:27:47.568Z,2.00
2019-05-16T10:30:17.560Z,1.83
2019-05-16T10:32:47.208Z,1.73
2019-05-16T10:35:13.251Z,1.87
2019-05-16T10:37:42.389Z,2.30
2019-05-16T10:40:09.117Z,1.83
2019-05-16T10:42:38.037Z,1.90
2019-05-16T10:45:08.710Z,1.50
2019-05-16T10:47:37.494Z,1.70
2019-05-16T10:50:08.459Z,1.50
2019-05-16T10:52:37.419Z,1.77
2019-05-16T10:55:04.178Z,1.60
2019-05-16T10:57:31.136Z,1.93
2019-05-16T11:00:08.858Z,1.90
2019-05-16T11:02:28.609Z,1.80
2019-05-16T11:05:02.837Z,1.80
2019-05-16T11:07:29.425Z,1.80
2019-05-16T11:10:01.376Z,2.00
2019-05-16T11:12:22.916Z,2.00
2019-05-16T11:14:54.543Z,1.60
2019-05-16T11:17:27.662Z,2.23
2019-05-16T11:19:55.550Z,1.90
2019-05-16T11:22:29.986Z,2.10
2019-05-16T11:24:59.870Z,1.60
2019-05-16T11:27:26.506Z,2.10
2019-05-16T11:29:56.624Z,2.10
2019-05-16T11:32:23.575Z,1.97
2019-05-16T11:34:50.306Z,1.90
2019-05-16T11:37:19.752Z,1.60
2019-05-16T11:39:46.641Z,2.00
2019-05-16T11:42:13.281Z,2.00
2019-05-16T11:44:42.204Z,2.23
2019-05-16T11:47:09.261Z,2.05
2019-05-16T11:49:36.918Z,2.20
2019-05-16T11:52:07.448Z,1.73
2019-05-16T11:54:34.225Z,2.37
2019-05-16T11:57:01.433Z,2.03
2019-05-16T12:02:04.370Z,1.93
2019-05-16T12:04:34.360Z,2.00
2019-05-16T12:07:01.157Z,2.10
2019-05-16T12:12:21.894Z,2.10
2019-05-16T12:14:51.024Z,1.83
2019-05-16T12:17:18.196Z,2.00
2019-05-16T12:19:48.259Z,1.93
2019-05-16T12:22:18.295Z,2.10
2019-05-16T12:24:44.409Z,1.90
2019-05-16T12:27:11.305Z,2.10
2019-05-16T12:29:40.107Z,2.37
2019-05-16T12:32:07.855Z,2.20
2019-05-16T12:34:36.873Z,2.30
2019-05-16T12:37:08.270Z,2.50
2019-05-16T12:39:37.770Z,2.05
2019-05-16T12:42:03.511Z,2.53
2019-05-16T12:44:32.333Z,2.50
2019-05-16T12:46:59.097Z,2.72
2019-05-16T12:49:25.715Z,2.50
2019-05-16T12:51:57.034Z,3.08
2019-05-16T12:54:23.967Z,2.37
2019-05-16T12:56:52.731Z,2.43
2019-05-16T12:59:21.856Z,2.40
2019-05-16T13:01:48.549Z,2.77
2019-05-16T13:04:18.897Z,2.53
2019-05-16T13:06:47.110Z,2.87
2019-05-16T13:09:13.781Z,2.40
2019-05-16T13:11:40.724Z,2.67
2019-05-16T13:14:11.301Z,2.60
2019-05-16T13:16:37.744Z,2.63
2019-05-16T13:19:06.843Z,2.50
2019-05-16T13:29:11.070Z,2.80
2019-05-16T13:31:37.963Z,3.10
2019-05-16T13:34:07.435Z,2.50
2019-05-16T13:36:34.291Z,2.83
2019-05-16T13:39:02.573Z,2.40
2019-05-16T13:41:34.357Z,2.27
2019-05-16T13:44:13.912Z,2.40
2019-05-16T13:46:28.582Z,2.45
2019-05-16T13:48:57.268Z,2.13
2019-05-16T13:51:24.118Z,2.72
2019-05-16T13:53:50.736Z,2.63
2019-05-16T13:56:20.235Z,2.77
2019-05-16T13:58:47.158Z,2.60
2019-05-16T14:01:13.909Z,2.33
2019-05-16T14:03:43.190Z,3.10
2019-05-16T14:06:09.904Z,2.70
2019-05-16T14:08:39.496Z,2.37
2019-05-16T14:11:10.988Z,2.80
2019-05-16T14:13:37.847Z,3.17
2019-05-16T14:16:07.101Z,3.10
2019-05-16T14:18:38.039Z,2.80
2019-05-16T14:21:06.885Z,2.67
2019-05-16T14:23:33.580Z,2.80
2019-05-16T14:28:37.184Z,2.90
2019-05-16T14:31:07.221Z,2.40
2019-05-16T14:33:36.710Z,2.57
2019-05-16T14:36:07.489Z,2.50
2019-05-16T14:38:37.735Z,2.60
2019-05-16T14:41:04.639Z,2.80
2019-05-16T14:43:36.934Z,2.70
2019-05-16T14:46:07.044Z,3.03
2019-05-16T14:48:32.455Z,2.47
2019-05-16T14:51:02.528Z,2.87
2019-05-16T14:53:32.328Z,2.70
2019-05-16T14:56:02.532Z,2.90
2019-05-16T14:58:57.839Z,2.98
2019-05-16T15:01:31.627Z,3.07
2019-05-16T15:04:02.704Z,3.10
2019-05-16T15:06:29.766Z,2.97
2019-05-16T15:08:58.205Z,3.00
2019-05-16T15:11:28.486Z,2.80
2019-05-16T15:13:58.209Z,3.07
2019-05-16T15:16:27.296Z,2.60
2019-05-16T15:18:59.748Z,3.07
2019-05-16T15:21:28.355Z,3.07
2019-05-16T15:24:00.944Z,2.50
2019-05-16T15:26:31.379Z,3.20
2019-05-16T15:28:59.201Z,4.50
2019-05-16T15:31:36.295Z,3.45
2019-05-16T15:36:37.504Z,3.40
2019-05-16T15:39:07.839Z,2.70
2019-05-16T15:41:39.657Z,3.30
2019-05-16T15:49:19.561Z,2.80
2019-05-16T15:51:47.301Z,3.10
2019-05-16T15:54:20.390Z,2.93
2019-05-16T15:56:50.377Z,3.13
2019-05-16T15:59:18.128Z,3.10
2019-05-16T16:01:47.427Z,2.90
2019-05-16T16:04:18.367Z,3.40
2019-05-16T16:06:49.090Z,3.47
2019-05-16T16:09:17.458Z,3.10
2019-05-16T16:11:48.675Z,2.80
2019-05-16T16:14:17.174Z,2.87
2019-05-16T16:16:46.345Z,3.03
2019-05-16T16:19:17.453Z,3.30
2019-05-16T16:21:47.326Z,3.30
2019-05-16T16:24:18.908Z,3.13
2019-05-16T16:34:28.542Z,2.67
2019-05-16T16:36:56.933Z,3.00
2019-05-16T16:39:31.076Z,3.10
2019-05-16T16:42:01.516Z,3.00
2019-05-16T16:44:37.485Z,2.87
2019-05-16T16:47:06.711Z,2.87
2019-05-16T16:54:44.607Z,2.83
2019-05-16T16:57:11.724Z,2.80
2019-05-16T16:59:38.833Z,2.97
2019-05-16T17:02:10.520Z,2.90
2019-05-16T17:04:38.706Z,2.87
2019-05-16T17:07:07.173Z,2.70
2019-05-16T17:12:10.640Z,2.30
2019-05-16T17:14:39.983Z,2.70
2019-05-16T17:17:07.126Z,2.50
2019-05-16T17:22:17.001Z,3.27
2019-05-16T17:24:40.548Z,2.30
2019-05-16T17:27:09.793Z,2.50
2019-05-16T17:29:38.809Z,2.50
2019-05-16T17:32:09.919Z,3.00
2019-05-16T17:34:34.667Z,2.93
2019-05-16T17:37:08.990Z,3.47
2019-05-16T17:39:34.208Z,2.62
2019-05-16T17:42:03.712Z,2.60
2019-05-16T17:44:32.323Z,2.53
2019-05-16T17:46:59.266Z,2.30
2019-05-16T17:49:29.866Z,2.60
2019-05-16T17:51:59.147Z,2.60
2019-05-16T17:54:26.757Z,2.80
2019-05-16T17:56:53.932Z,2.60
2019-05-16T18:01:57.528Z,2.43
2019-05-16T18:04:26.538Z,2.67
2019-05-16T18:06:52.654Z,2.70
2019-05-16T18:09:21.303Z,2.53
2019-05-16T18:11:47.972Z,2.60
2019-05-16T18:14:16.955Z,2.50
2019-05-16T18:16:53.727Z,2.37
2019-05-16T18:19:19.689Z,2.70
2019-05-16T18:21:46.462Z,2.60
2019-05-16T18:24:16.711Z,2.07
2019-05-16T18:26:43.716Z,2.03
2019-05-16T18:29:10.318Z,2.00
2019-05-16T18:31:38.983Z,2.40
2019-05-16T18:34:07.354Z,2.47
2019-05-16T18:36:34.199Z,2.20
2019-05-16T18:39:03.822Z,2.40
2019-05-16T18:41:30.511Z,2.30
2019-05-16T18:43:57.140Z,2.70
2019-05-16T18:46:26.906Z,2.52
2019-05-16T18:51:29.274Z,2.77
2019-05-16T18:54:00.658Z,2.70
2019-05-16T18:56:27.352Z,2.70
2019-05-16T18:58:53.959Z,3.00
2019-05-16T19:01:23.671Z,2.43
2019-05-16T19:03:50.276Z,2.50
2019-05-16T19:06:17.088Z,2.57
2019-05-16T19:08:45.945Z,2.50
2019-05-16T19:11:12.535Z,2.30
2019-05-16T19:13:39.227Z,2.60
2019-05-16T19:16:08.196Z,2.55
2019-05-16T19:18:36.789Z,2.70
2019-05-16T19:21:03.135Z,2.37
2019-05-16T19:23:33.836Z,2.53
2019-05-16T19:26:00.678Z,2.97
2019-05-16T19:28:28.696Z,2.90
2019-05-16T19:30:57.484Z,2.70
2019-05-16T19:33:24.386Z,2.90
2019-05-16T19:35:51.059Z,2.50
2019-05-16T19:38:20.677Z,2.97
2019-05-16T19:40:47.314Z,2.70
2019-05-16T19:43:13.923Z,2.73
2019-05-16T19:45:43.277Z,3.00
2019-05-16T19:48:10.121Z,3.27
2019-05-16T19:50:37.393Z,2.77
2019-05-16T19:53:07.722Z,2.37
2019-05-16T19:55:36.595Z,2.63
2019-05-16T19:58:03.135Z,2.50
2019-05-16T20:00:31.556Z,2.70
2019-05-16T20:02:58.188Z,3.20
2019-05-16T20:05:26.691Z,2.80
2019-05-16T20:07:58.361Z,2.97
2019-05-16T20:10:26.975Z,2.93
2019-05-16T20:12:53.285Z,2.57
2019-05-16T20:15:22.600Z,2.57
2019-05-16T20:17:56.112Z,2.70
2019-05-16T20:20:18.651Z,2.90
2019-05-16T20:22:47.277Z,3.00
2019-05-16T20:25:16.365Z,3.04
2019-05-16T20:27:43.298Z,2.87
2019-05-16T20:30:13.154Z,2.70
2019-05-16T20:32:39.764Z,3.00
2019-05-16T20:35:08.785Z,3.00
2019-05-16T20:37:36.872Z,3.05
2019-05-16T20:40:03.512Z,3.30
2019-05-16T20:42:30.397Z,3.80
2019-05-16T20:44:59.722Z,3.70
2019-05-16T20:47:27.189Z,3.10
2019-05-16T20:49:53.970Z,3.67
2019-05-16T20:52:26.753Z,3.00
2019-05-16T20:54:52.980Z,3.35
2019-05-16T20:57:19.619Z,3.00
2019-05-16T20:59:49.191Z,3.27
2019-05-16T21:02:16.414Z,2.80
2019-05-16T21:04:43.213Z,3.20
2019-05-16T21:07:12.203Z,2.55
2019-05-16T21:09:38.841Z,3.40
2019-05-16T21:12:08.044Z,2.87
2019-05-16T21:14:35.926Z,3.27
2019-05-16T21:17:02.507Z,3.17
2019-05-16T21:19:29.116Z,3.27
2019-05-16T21:24:31.046Z,3.70
2019-05-16T21:26:57.912Z,3.80
2019-05-16T21:29:27.513Z,4.45
2019-05-16T21:31:56.605Z,3.57
2019-05-16T21:34:23.234Z,3.93
2019-05-16T21:36:50.123Z,3.80
2019-05-16T21:39:20.698Z,3.80
2019-05-16T21:41:47.578Z,4.03
2019-05-16T21:44:14.178Z,4.00
2019-05-16T21:46:46.902Z,3.70
2019-05-16T21:49:13.718Z,3.97
2019-05-16T21:51:40.328Z,4.30
2019-05-16T21:54:09.368Z,4.30
2019-05-16T21:56:37.265Z,4.03
2019-05-16T21:59:04.231Z,4.07
2019-05-16T22:01:37.330Z,4.03
2019-05-16T22:04:04.271Z,4.00
2019-05-16T22:06:31.100Z,4.00
2019-05-16T22:08:59.612Z,3.80
2019-05-16T22:11:26.434Z,4.47
2019-05-16T22:13:53.035Z,4.57
2019-05-16T22:16:22.632Z,4.23
2019-05-16T22:18:49.235Z,3.50
2019-05-16T22:21:16.698Z,4.13
2019-05-16T22:23:46.470Z,3.90
2019-05-16T22:26:13.254Z,4.03
2019-05-16T22:28:39.861Z,4.17
2019-05-16T22:31:08.695Z,4.40
2019-05-16T22:33:37.281Z,4.00
2019-05-16T22:36:03.612Z,4.30
2019-05-16T22:38:31.969Z,4.28
2019-05-16T22:40:58.576Z,4.30
2019-05-16T22:43:26.615Z,4.12
2019-05-16T22:45:57.408Z,4.67
2019-05-16T22:48:26.669Z,4.10
2019-05-16T22:50:53.554Z,5.30
2019-05-16T22:55:56.550Z,5.10
2019-05-16T22:58:22.723Z,5.37
2019-05-16T23:00:49.599Z,4.80
2019-05-16T23:03:18.400Z,5.17
2019-05-16T23:05:47.236Z,5.03
2019-05-16T23:08:13.334Z,5.07
2019-05-16T23:13:17.006Z,5.10
2019-05-16T23:15:43.751Z,5.77
2019-05-16T23:18:10.360Z,5.00
2019-05-16T23:20:38.938Z,5.63
2019-05-16T23:23:07.135Z,5.43
2019-05-16T23:25:34.333Z,5.10
2019-05-16T23:28:02.973Z,5.33
2019-05-16T23:30:29.591Z,6.40
2019-05-16T23:32:56.385Z,5.97
2019-05-16T23:35:26.904Z,5.90
2019-05-16T23:37:53.547Z,5.73
2019-05-16T23:40:20.181Z,5.10
2019-05-16T23:42:48.642Z,5.37
2019-05-16T23:45:17.106Z,5.67
2019-05-16T23:47:43.610Z,5.80
2019-05-16T23:50:12.553Z,4.73
2019-05-16T23:52:39.159Z,5.30
2019-05-16T23:55:08.176Z,5.07
2019-05-16T23:57:37.760Z,4.83
