createdAt,value
2022-10-11T00:02:17.180Z,100.00
2022-10-11T00:04:44.611Z,100.00
2022-10-11T00:07:12.100Z,100.00
2022-10-11T00:09:39.467Z,100.00
2022-10-11T00:12:06.953Z,100.00
2022-10-11T00:14:34.385Z,100.00
2022-10-11T00:17:01.729Z,100.00
2022-10-11T00:19:29.082Z,100.00
2022-10-11T00:21:56.395Z,100.00
2022-10-11T00:24:23.845Z,100.00
2022-10-11T00:26:51.150Z,100.00
2022-10-11T00:29:18.554Z,100.00
2022-10-11T00:31:45.996Z,100.00
2022-10-11T00:34:15.521Z,100.00
2022-10-11T00:36:42.887Z,100.00
2022-10-11T00:39:10.267Z,100.00
2022-10-11T00:41:37.601Z,100.00
2022-10-11T00:44:22.233Z,100.00
2022-10-11T00:47:06.766Z,100.00
2022-10-11T00:49:35.155Z,100.00
2022-10-11T00:52:06.417Z,100.00
2022-10-11T00:54:36.081Z,100.00
2022-10-11T00:57:08.591Z,100.00
2022-10-11T00:59:39.334Z,100.00
2022-10-11T01:02:07.621Z,100.00
2022-10-11T01:04:35.189Z,100.00
2022-10-11T01:07:02.908Z,100.00
2022-10-11T01:09:30.619Z,100.00
2022-10-11T01:12:01.274Z,100.00
2022-10-11T01:14:59.507Z,100.00
2022-10-11T01:17:54.113Z,100.00
2022-10-11T01:20:27.591Z,100.00
2022-10-11T01:23:15.862Z,100.00
2022-10-11T01:26:20.502Z,100.00
2022-10-11T01:29:05.594Z,100.00
2022-10-11T01:32:18.270Z,100.00
2022-10-11T01:34:50.591Z,100.00
2022-10-11T01:37:46.787Z,100.00
2022-10-11T01:40:17.710Z,100.00
2022-10-11T01:42:45.259Z,100.00
2022-10-11T01:45:15.866Z,100.00
2022-10-11T01:47:45.676Z,100.00
2022-10-11T01:50:34.196Z,100.00
2022-10-11T01:53:13.123Z,100.00
2022-10-11T01:55:50.648Z,100.00
2022-10-11T01:58:29.365Z,100.00
2022-10-11T02:01:10.478Z,100.00
2022-10-11T02:04:06.681Z,100.00
2022-10-11T02:06:48.698Z,100.00
2022-10-11T02:09:22.993Z,100.00
2022-10-11T02:11:50.366Z,100.00
2022-10-11T02:14:21.796Z,100.00
2022-10-11T02:17:03.885Z,100.00
2022-10-11T02:19:36.047Z,100.00
2022-10-11T02:22:08.894Z,100.00
2022-10-11T02:24:40.438Z,100.00
2022-10-11T02:27:08.609Z,100.00
2022-10-11T02:29:40.158Z,100.00
2022-10-11T02:32:08.210Z,100.00
2022-10-11T02:34:45.361Z,100.00
2022-10-11T02:37:45.337Z,100.00
2022-10-11T02:40:29.461Z,100.00
2022-10-11T02:43:23.962Z,100.00
2022-10-11T02:45:54.314Z,100.00
2022-10-11T02:48:23.444Z,100.00
2022-10-11T02:50:50.909Z,100.00
2022-10-11T02:53:18.633Z,100.00
2022-10-11T02:55:46.366Z,100.00
2022-10-11T02:58:13.712Z,100.00
2022-10-11T03:00:41.027Z,100.00
2022-10-11T03:03:08.383Z,100.00
2022-10-11T03:05:40.596Z,100.00
2022-10-11T03:08:08.735Z,100.00
2022-10-11T03:10:36.236Z,100.00
2022-10-11T03:13:03.581Z,100.00
2022-10-11T03:15:30.957Z,100.00
2022-10-11T03:17:58.330Z,100.00
2022-10-11T03:20:25.871Z,100.00
2022-10-11T03:22:53.547Z,100.00
2022-10-11T03:25:20.953Z,100.00
2022-10-11T03:27:48.281Z,100.00
2022-10-11T03:30:18.335Z,100.00
2022-10-11T03:32:46.085Z,100.00
2022-10-11T03:35:13.601Z,100.00
2022-10-11T03:37:40.908Z,100.00
2022-10-11T03:40:09.100Z,100.00
2022-10-11T03:42:37.253Z,100.00
2022-10-11T03:45:08.124Z,100.00
2022-10-11T03:47:39.470Z,100.00
2022-10-11T03:50:08.245Z,100.00
2022-10-11T03:52:35.956Z,100.00
2022-10-11T03:55:03.667Z,100.00
2022-10-11T03:57:31.023Z,100.00
2022-10-11T03:59:58.328Z,100.00
2022-10-11T04:02:25.793Z,100.00
2022-10-11T04:04:53.135Z,100.00
2022-10-11T04:07:20.438Z,100.00
2022-10-11T04:09:47.811Z,100.00
2022-10-11T04:12:15.080Z,100.00
2022-10-11T04:14:42.478Z,100.00
2022-10-11T04:17:09.857Z,100.00
2022-10-11T04:19:37.277Z,100.00
2022-10-11T04:22:05.156Z,100.00
2022-10-11T04:24:32.558Z,100.00
2022-10-11T04:27:00.176Z,100.00
2022-10-11T04:29:32.189Z,100.00
2022-10-11T04:32:00.062Z,100.00
2022-10-11T04:34:27.419Z,100.00
2022-10-11T04:36:54.795Z,100.00
2022-10-11T04:39:22.105Z,100.00
2022-10-11T04:41:49.506Z,100.00
2022-10-11T04:44:16.846Z,100.00
2022-10-11T04:46:44.146Z,100.00
2022-10-11T04:49:11.493Z,100.00
2022-10-11T04:51:38.896Z,100.00
2022-10-11T04:54:06.270Z,100.00
2022-10-11T04:56:33.631Z,100.00
2022-10-11T04:59:00.967Z,100.00
2022-10-11T05:01:28.291Z,100.00
2022-10-11T05:03:55.649Z,100.00
2022-10-11T05:06:22.958Z,100.00
2022-10-11T05:08:50.330Z,100.00
2022-10-11T05:11:18.125Z,100.00
2022-10-11T05:13:46.333Z,100.00
2022-10-11T05:16:14.428Z,100.00
2022-10-11T05:18:42.211Z,100.00
2022-10-11T05:21:19.859Z,100.00
2022-10-11T05:23:48.558Z,100.00
2022-10-11T05:26:16.489Z,100.00
2022-10-11T05:28:44.141Z,100.00
2022-10-11T05:31:11.793Z,100.00
2022-10-11T05:33:39.271Z,100.00
2022-10-11T05:36:07.902Z,100.00
2022-10-11T05:38:36.075Z,100.00
2022-10-11T05:41:04.326Z,100.00
2022-10-11T05:43:32.257Z,100.00
2022-10-11T05:45:59.641Z,100.00
2022-10-11T05:48:28.377Z,100.00
2022-10-11T05:51:06.536Z,100.00
2022-10-11T05:53:34.233Z,100.00
2022-10-11T05:56:01.970Z,100.00
2022-10-11T05:58:29.837Z,100.00
2022-10-11T06:00:57.402Z,100.00
2022-10-11T06:03:24.937Z,100.00
2022-10-11T06:06:03.177Z,100.00
2022-10-11T06:08:31.353Z,100.00
2022-10-11T06:10:58.629Z,100.00
2022-10-11T06:13:25.916Z,100.00
2022-10-11T06:15:53.322Z,100.00
2022-10-11T06:18:20.692Z,100.00
2022-10-11T06:20:48.024Z,100.00
2022-10-11T06:23:15.327Z,100.00
2022-10-11T06:25:42.649Z,100.00
2022-10-11T06:28:10.045Z,100.00
2022-10-11T06:30:39.195Z,100.00
2022-10-11T06:33:06.713Z,100.00
2022-10-11T06:35:34.005Z,100.00
2022-10-11T06:38:01.341Z,100.00
2022-10-11T06:40:29.325Z,100.00
2022-10-11T06:42:56.634Z,100.00
2022-10-11T06:45:23.962Z,100.00
2022-10-11T06:47:51.265Z,100.00
2022-10-11T06:50:30.096Z,100.00
2022-10-11T06:53:07.909Z,100.00
2022-10-11T06:55:35.329Z,100.00
2022-10-11T06:58:02.622Z,100.00
2022-10-11T07:00:29.984Z,100.00
2022-10-11T07:02:57.298Z,100.00
2022-10-11T07:05:24.684Z,100.00
2022-10-11T07:07:52.011Z,100.00
2022-10-11T07:10:19.362Z,100.00
2022-10-11T07:12:46.681Z,100.00
2022-10-11T07:15:13.992Z,100.00
2022-10-11T07:17:42.165Z,100.00
2022-10-11T07:20:10.137Z,100.00
2022-10-11T07:22:37.445Z,100.00
2022-10-11T07:25:05.305Z,100.00
2022-10-11T07:27:32.614Z,100.00
2022-10-11T07:29:59.954Z,100.00
2022-10-11T07:32:27.331Z,100.00
2022-10-11T07:34:55.732Z,100.00
2022-10-11T07:37:23.060Z,100.00
2022-10-11T07:39:50.530Z,100.00
2022-10-11T07:42:17.878Z,100.00
2022-10-11T07:44:45.224Z,100.00
2022-10-11T07:47:12.553Z,100.00
2022-10-11T07:49:39.907Z,100.00
2022-10-11T07:52:07.215Z,100.00
2022-10-11T07:54:34.583Z,100.00
2022-10-11T07:57:01.883Z,100.00
2022-10-11T07:59:49.305Z,100.00
2022-10-11T08:02:17.511Z,100.00
2022-10-11T08:04:44.972Z,100.00
2022-10-11T08:07:12.325Z,100.00
2022-10-11T08:09:39.648Z,100.00
2022-10-11T08:12:07.090Z,100.00
2022-10-11T08:14:34.425Z,100.00
2022-10-11T08:17:02.409Z,100.00
2022-10-11T08:19:29.827Z,100.00
2022-10-11T08:21:57.778Z,100.00
2022-10-11T08:24:25.269Z,100.00
2022-10-11T08:26:53.043Z,100.00
2022-10-11T08:29:20.333Z,100.00
2022-10-11T08:31:47.664Z,100.00
2022-10-11T08:34:15.053Z,100.00
2022-10-11T08:36:42.465Z,100.00
2022-10-11T08:39:09.817Z,100.00
2022-10-11T08:41:53.512Z,100.00
2022-10-11T08:45:08.825Z,100.00
2022-10-11T08:47:41.148Z,100.00
2022-10-11T08:50:14.329Z,100.00
2022-10-11T08:53:00.012Z,100.00
2022-10-11T08:55:50.985Z,100.00
2022-10-11T08:58:22.882Z,100.00
2022-10-11T09:00:53.071Z,100.00
2022-10-11T09:03:23.476Z,100.00
2022-10-11T09:06:11.866Z,100.00
2022-10-11T09:09:05.831Z,100.00
2022-10-11T09:11:33.104Z,100.00
2022-10-11T09:14:08.794Z,100.00
2022-10-11T09:17:02.243Z,100.00
2022-10-11T09:20:12.766Z,100.00
2022-10-11T09:22:51.208Z,100.00
2022-10-11T09:25:35.492Z,100.00
2022-10-11T09:28:03.943Z,100.00
2022-10-11T09:30:32.327Z,100.00
2022-10-11T09:33:08.614Z,100.00
2022-10-11T09:35:44.631Z,100.00
2022-10-11T09:38:30.452Z,100.00
2022-10-11T09:41:11.843Z,100.00
2022-10-11T09:43:39.218Z,100.00
2022-10-11T09:46:36.600Z,100.00
2022-10-11T09:49:07.800Z,100.00
2022-10-11T09:51:35.332Z,100.00
2022-10-11T09:54:05.276Z,100.00
2022-10-11T09:56:34.549Z,100.00
2022-10-11T09:59:37.592Z,100.00
2022-10-11T10:02:07.762Z,100.00
2022-10-11T10:04:35.130Z,100.00
2022-10-11T10:07:13.155Z,100.00
2022-10-11T10:09:40.455Z,100.00
2022-10-11T10:12:26.617Z,100.00
2022-10-11T10:15:07.328Z,100.00
2022-10-11T10:17:35.694Z,100.00
2022-10-11T10:20:05.585Z,100.00
2022-10-11T10:22:35.406Z,100.00
2022-10-11T10:25:07.862Z,100.00
2022-10-11T10:27:35.404Z,100.00
2022-10-11T10:30:08.534Z,100.00
2022-10-11T10:32:54.119Z,100.00
2022-10-11T10:35:27.454Z,100.00
2022-10-11T10:38:26.603Z,98.51
2022-10-11T10:41:04.343Z,99.72
2022-10-11T10:43:36.750Z,97.09
2022-10-11T10:46:16.007Z,94.33
2022-10-11T10:52:48.009Z,90.39
2022-10-11T10:55:35.250Z,86.53
2022-10-11T10:58:40.722Z,87.73
2022-10-11T11:01:22.938Z,81.77
2022-10-11T11:03:59.665Z,74.93
2022-10-11T11:06:44.985Z,77.10
2022-10-11T11:09:25.298Z,70.84
2022-10-11T11:12:01.647Z,64.75
2022-10-11T11:14:28.933Z,63.84
2022-10-11T11:17:12.996Z,63.98
2022-10-11T11:19:50.228Z,70.41
2022-10-11T11:22:42.285Z,67.11
2022-10-11T11:25:36.209Z,60.87
2022-10-11T11:28:09.316Z,59.69
2022-10-11T11:31:14.066Z,66.56
2022-10-11T11:34:05.087Z,69.65
2022-10-11T11:36:43.985Z,72.19
2022-10-11T11:39:48.450Z,75.33
2022-10-11T11:42:34.554Z,72.92
2022-10-11T11:45:13.377Z,76.54
2022-10-11T11:47:43.593Z,79.52
2022-10-11T11:50:22.536Z,82.50
2022-10-11T11:53:13.924Z,86.90
2022-10-11T11:55:49.427Z,88.40
2022-10-11T11:58:28.646Z,88.72
2022-10-11T12:01:20.477Z,91.42
2022-10-11T12:03:51.160Z,88.66
2022-10-11T12:06:28.858Z,89.42
2022-10-11T12:09:01.988Z,90.56
2022-10-11T12:11:36.855Z,88.29
2022-10-11T12:14:17.605Z,90.85
2022-10-11T12:17:08.113Z,90.13
2022-10-11T12:19:37.322Z,88.01
2022-10-11T12:22:26.510Z,85.62
2022-10-11T12:25:22.873Z,84.04
2022-10-11T12:27:52.940Z,84.83
2022-10-11T12:30:48.266Z,86.05
2022-10-11T12:33:17.089Z,88.56
2022-10-11T12:35:56.242Z,88.60
2022-10-11T12:38:28.723Z,89.05
2022-10-11T12:41:18.901Z,89.53
2022-10-11T12:43:49.173Z,86.17
2022-10-11T12:46:31.540Z,86.16
2022-10-11T12:49:31.139Z,86.69
2022-10-11T12:52:00.260Z,86.49
2022-10-11T12:55:04.799Z,85.80
2022-10-11T12:58:09.837Z,87.28
2022-10-11T13:01:03.476Z,82.80
2022-10-11T13:03:42.824Z,80.75
2022-10-11T13:06:25.442Z,77.05
2022-10-11T13:09:00.434Z,76.44
2022-10-11T13:11:34.500Z,73.29
2022-10-11T13:14:08.484Z,76.42
2022-10-11T13:16:57.502Z,75.91
2022-10-11T13:19:25.864Z,71.57
2022-10-11T13:22:00.434Z,76.43
2022-10-11T13:24:34.884Z,77.89
2022-10-11T13:27:03.310Z,76.00
2022-10-11T13:29:37.318Z,77.28
2022-10-11T13:32:16.302Z,71.41
2022-10-11T13:34:47.313Z,71.20
2022-10-11T13:37:20.811Z,71.10
2022-10-11T13:39:51.261Z,72.22
2022-10-11T13:42:20.156Z,73.88
2022-10-11T13:44:47.980Z,71.98
2022-10-11T13:47:17.958Z,72.36
2022-10-11T13:49:47.714Z,77.59
2022-10-11T13:52:20.615Z,75.86
2022-10-11T13:55:03.054Z,75.85
2022-10-11T13:57:45.229Z,78.76
2022-10-11T14:00:15.584Z,79.44
2022-10-11T14:03:05.734Z,79.02
2022-10-11T14:05:36.149Z,79.29
2022-10-11T14:08:07.130Z,79.22
2022-10-11T14:10:34.732Z,80.83
2022-10-11T14:13:07.740Z,81.56
2022-10-11T14:15:38.522Z,83.29
2022-10-11T14:18:26.769Z,83.55
2022-10-11T14:20:54.335Z,84.21
2022-10-11T14:23:21.629Z,82.67
2022-10-11T14:25:49.681Z,85.95
2022-10-11T14:28:17.159Z,85.34
2022-10-11T14:30:44.933Z,86.59
2022-10-11T14:33:12.524Z,85.53
2022-10-11T14:35:43.183Z,89.25
2022-10-11T14:38:11.934Z,87.78
2022-10-11T14:40:39.214Z,87.71
2022-10-11T14:43:06.554Z,87.50
2022-10-11T14:45:33.891Z,89.29
2022-10-11T14:48:01.188Z,89.14
2022-10-11T14:50:30.971Z,91.43
2022-10-11T14:52:58.635Z,90.91
2022-10-11T14:55:26.069Z,93.91
2022-10-11T14:57:53.440Z,92.98
2022-10-11T15:00:23.643Z,90.88
2022-10-11T15:02:52.784Z,91.92
2022-10-11T15:05:21.572Z,92.98
2022-10-11T15:07:49.550Z,90.34
2022-10-11T15:10:22.971Z,91.36
2022-10-11T15:12:51.344Z,90.78
2022-10-11T15:15:21.198Z,90.31
2022-10-11T15:17:50.287Z,94.14
2022-10-11T15:20:33.469Z,95.53
2022-10-11T15:23:01.569Z,95.57
2022-10-11T15:25:29.463Z,95.73
2022-10-11T15:27:57.753Z,96.10
2022-10-11T15:30:44.574Z,96.95
2022-10-11T15:33:11.897Z,96.74
2022-10-11T15:35:39.364Z,98.11
2022-10-11T15:38:06.637Z,99.14
2022-10-11T15:40:35.719Z,99.73
2022-10-11T15:43:03.702Z,99.38
2022-10-11T15:45:31.370Z,98.09
2022-10-11T15:47:59.172Z,98.62
2022-10-11T15:50:36.717Z,100.00
2022-10-11T15:53:06.807Z,100.00
2022-10-11T15:55:36.055Z,100.00
2022-10-11T15:58:03.791Z,100.00
2022-10-11T16:00:31.549Z,100.00
2022-10-11T16:03:00.116Z,100.00
2022-10-11T16:05:29.128Z,100.00
2022-10-11T16:07:56.497Z,100.00
2022-10-11T16:10:23.845Z,100.00
2022-10-11T16:12:51.205Z,100.00
2022-10-11T16:15:18.563Z,100.00
2022-10-11T16:17:46.560Z,100.00
2022-10-11T16:20:14.422Z,100.00
2022-10-11T16:22:42.063Z,100.00
2022-10-11T16:25:09.423Z,100.00
2022-10-11T16:27:36.741Z,100.00
2022-10-11T16:30:04.995Z,100.00
2022-10-11T16:32:35.352Z,100.00
2022-10-11T16:35:02.709Z,100.00
2022-10-11T16:37:32.012Z,100.00
2022-10-11T16:39:59.525Z,100.00
2022-10-11T16:42:27.087Z,100.00
2022-10-11T16:44:54.388Z,100.00
2022-10-11T16:47:21.680Z,100.00
2022-10-11T16:49:48.992Z,100.00
2022-10-11T16:52:16.376Z,100.00
2022-10-11T16:54:44.831Z,100.00
2022-10-11T16:57:13.830Z,100.00
2022-10-11T16:59:41.531Z,100.00
2022-10-11T17:02:29.939Z,100.00
2022-10-11T17:04:59.664Z,100.00
2022-10-11T17:07:27.399Z,100.00
2022-10-11T17:09:55.082Z,100.00
2022-10-11T17:12:23.725Z,100.00
2022-10-11T17:14:51.470Z,100.00
2022-10-11T17:17:19.244Z,100.00
2022-10-11T17:19:47.610Z,100.00
2022-10-11T17:22:17.597Z,100.00
2022-10-11T17:24:45.277Z,100.00
2022-10-11T17:27:12.638Z,100.00
2022-10-11T17:29:40.156Z,100.00
2022-10-11T17:32:07.657Z,100.00
2022-10-11T17:34:35.129Z,100.00
2022-10-11T17:37:02.505Z,100.00
2022-10-11T17:39:29.953Z,100.00
2022-10-11T17:41:57.318Z,100.00
2022-10-11T17:44:24.636Z,100.00
2022-10-11T17:46:52.061Z,100.00
2022-10-11T17:49:19.405Z,100.00
2022-10-11T17:51:46.729Z,100.00
2022-10-11T17:54:14.253Z,100.00
2022-10-11T17:56:42.505Z,100.00
2022-10-11T17:59:16.719Z,100.00
2022-10-11T18:01:44.053Z,100.00
2022-10-11T18:04:16.507Z,100.00
2022-10-11T18:06:45.360Z,100.00
2022-10-11T18:09:14.151Z,100.00
2022-10-11T18:11:41.542Z,100.00
2022-10-11T18:14:10.319Z,100.00
2022-10-11T18:16:38.053Z,100.00
2022-10-11T18:19:07.932Z,100.00
2022-10-11T18:21:37.619Z,100.00
2022-10-11T18:24:15.740Z,100.00
2022-10-11T18:26:44.171Z,100.00
2022-10-11T18:29:12.594Z,100.00
2022-10-11T18:31:40.631Z,100.00
2022-10-11T18:34:10.688Z,100.00
2022-10-11T18:36:38.828Z,100.00
2022-10-11T18:39:09.468Z,100.00
2022-10-11T18:41:38.932Z,100.00
2022-10-11T18:44:08.541Z,100.00
2022-10-11T18:46:36.377Z,100.00
2022-10-11T18:49:04.369Z,100.00
2022-10-11T18:51:36.811Z,100.00
2022-10-11T18:54:05.306Z,100.00
2022-10-11T18:56:34.517Z,100.00
2022-10-11T18:59:02.021Z,100.00
2022-10-11T19:01:35.158Z,100.00
2022-10-11T19:04:04.504Z,100.00
2022-10-11T19:06:40.519Z,100.00
2022-10-11T19:09:10.774Z,100.00
2022-10-11T19:11:38.915Z,100.00
2022-10-11T19:14:11.455Z,100.00
2022-10-11T19:16:42.956Z,100.00
2022-10-11T19:19:11.772Z,100.00
2022-10-11T19:21:39.700Z,100.00
2022-10-11T19:24:07.303Z,100.00
2022-10-11T19:26:37.483Z,100.00
2022-10-11T19:29:10.122Z,100.00
2022-10-11T19:31:41.877Z,100.00
2022-10-11T19:34:10.278Z,100.00
2022-10-11T19:36:37.893Z,100.00
2022-10-11T19:39:06.635Z,100.00
2022-10-11T19:41:34.229Z,100.00
2022-10-11T19:44:01.740Z,100.00
2022-10-11T19:46:50.420Z,100.00
2022-10-11T19:49:20.481Z,100.00
2022-10-11T19:51:47.951Z,100.00
2022-10-11T19:54:15.599Z,100.00
2022-10-11T19:56:43.434Z,100.00
2022-10-11T19:59:12.590Z,100.00
2022-10-11T20:01:40.852Z,100.00
2022-10-11T20:04:18.784Z,100.00
2022-10-11T20:06:55.045Z,100.00
2022-10-11T20:09:30.599Z,100.00
2022-10-11T20:11:58.555Z,100.00
2022-10-11T20:14:26.040Z,100.00
2022-10-11T20:16:53.378Z,100.00
2022-10-11T20:19:25.076Z,100.00
2022-10-11T20:21:55.309Z,100.00
2022-10-11T20:24:22.724Z,100.00
2022-10-11T20:26:50.023Z,100.00
2022-10-11T20:29:17.336Z,100.00
2022-10-11T20:31:44.641Z,100.00
2022-10-11T20:34:13.213Z,100.00
2022-10-11T20:36:40.673Z,100.00
2022-10-11T20:39:08.434Z,100.00
2022-10-11T20:41:39.773Z,100.00
2022-10-11T20:44:08.812Z,100.00
2022-10-11T20:46:38.413Z,100.00
2022-10-11T20:49:08.138Z,100.00
2022-10-11T20:51:38.170Z,100.00
2022-10-11T20:54:05.690Z,100.00
2022-10-11T20:56:33.771Z,100.00
2022-10-11T20:59:01.704Z,100.00
2022-10-11T21:01:35.595Z,100.00
2022-10-11T21:04:03.640Z,100.00
2022-10-11T21:06:32.759Z,100.00
2022-10-11T21:09:00.586Z,100.00
2022-10-11T21:11:33.330Z,100.00
2022-10-11T21:14:03.470Z,100.00
2022-10-11T21:16:31.342Z,100.00
2022-10-11T21:19:00.203Z,100.00
2022-10-11T21:21:29.330Z,100.00
2022-10-11T21:23:57.961Z,100.00
2022-10-11T21:26:25.616Z,100.00
2022-10-11T21:28:53.124Z,100.00
2022-10-11T21:31:23.875Z,100.00
2022-10-11T21:33:51.269Z,100.00
2022-10-11T21:36:23.255Z,100.00
2022-10-11T21:38:50.990Z,100.00
2022-10-11T21:41:20.505Z,100.00
2022-10-11T21:43:48.434Z,100.00
2022-10-11T21:46:18.851Z,100.00
2022-10-11T21:48:46.408Z,100.00
2022-10-11T21:51:16.052Z,100.00
2022-10-11T21:53:43.447Z,100.00
2022-10-11T21:56:10.858Z,100.00
2022-10-11T21:58:38.231Z,100.00
2022-10-11T22:01:05.975Z,100.00
2022-10-11T22:03:33.369Z,100.00
2022-10-11T22:06:03.912Z,100.00
2022-10-11T22:08:31.602Z,100.00
2022-10-11T22:11:00.305Z,100.00
2022-10-11T22:13:29.314Z,100.00
2022-10-11T22:15:56.879Z,100.00
2022-10-11T22:18:24.862Z,100.00
2022-10-11T22:20:52.525Z,100.00
2022-10-11T22:23:19.997Z,100.00
2022-10-11T22:25:47.493Z,100.00
2022-10-11T22:28:14.848Z,100.00
2022-10-11T22:30:42.251Z,100.00
2022-10-11T22:33:09.513Z,100.00
2022-10-11T22:35:37.971Z,100.00
2022-10-11T22:38:06.484Z,100.00
2022-10-11T22:40:33.790Z,100.00
2022-10-11T22:43:01.140Z,100.00
2022-10-11T22:45:28.457Z,100.00
2022-10-11T22:47:55.751Z,100.00
2022-10-11T22:50:23.106Z,100.00
2022-10-11T22:52:50.375Z,100.00
2022-10-11T22:55:20.301Z,100.00
2022-10-11T22:57:47.698Z,100.00
2022-10-11T23:00:15.387Z,100.00
2022-10-11T23:02:42.668Z,100.00
2022-10-11T23:05:09.981Z,100.00
2022-10-11T23:07:37.691Z,100.00
2022-10-11T23:10:05.671Z,100.00
2022-10-11T23:12:33.004Z,100.00
2022-10-11T23:15:00.420Z,100.00
2022-10-11T23:17:27.733Z,100.00
2022-10-11T23:19:55.332Z,100.00
2022-10-11T23:22:22.690Z,100.00
2022-10-11T23:24:49.966Z,100.00
2022-10-11T23:27:17.335Z,100.00
2022-10-11T23:29:44.613Z,100.00
2022-10-11T23:32:12.391Z,100.00
2022-10-11T23:34:39.732Z,100.00
2022-10-11T23:37:07.093Z,100.00
2022-10-11T23:39:34.867Z,100.00
2022-10-11T23:42:02.302Z,100.00
2022-10-11T23:44:29.688Z,100.00
2022-10-11T23:46:57.020Z,100.00
2022-10-11T23:49:24.327Z,100.00
2022-10-11T23:51:51.650Z,100.00
2022-10-11T23:54:18.988Z,100.00
2022-10-11T23:56:46.298Z,100.00
2022-10-11T23:59:13.612Z,100.00
