createdAt,value
2023-02-24T00:01:25.111Z,28.88
2023-02-24T00:08:07.446Z,26.85
2023-02-24T00:14:49.790Z,25.58
2023-02-24T00:21:32.282Z,25.92
2023-02-24T00:28:14.610Z,26.13
2023-02-24T00:34:58.140Z,29.35
2023-02-24T00:41:43.218Z,25.77
2023-02-24T00:55:15.082Z,24.60
2023-02-24T01:01:57.628Z,23.67
2023-02-24T01:08:42.900Z,23.35
2023-02-24T01:15:25.710Z,21.48
2023-02-24T01:22:10.160Z,20.80
2023-02-24T01:28:55.685Z,20.23
2023-02-24T01:35:38.043Z,22.70
2023-02-24T01:42:22.123Z,21.35
2023-02-24T01:49:34.772Z,23.08
2023-02-24T01:56:17.616Z,20.98
2023-02-24T02:03:33.848Z,19.45
2023-02-24T02:10:18.557Z,19.73
2023-02-24T02:17:13.491Z,20.40
2023-02-24T02:24:26.937Z,18.88
2023-02-24T02:32:07.797Z,22.42
2023-02-24T02:39:03.271Z,22.02
2023-02-24T02:46:17.867Z,20.85
2023-02-24T02:53:12.295Z,20.83
2023-02-24T03:00:21.395Z,21.00
2023-02-24T03:07:05.350Z,18.90
2023-02-24T03:13:55.501Z,20.13
2023-02-24T03:20:51.703Z,20.25
2023-02-24T03:27:52.829Z,18.67
2023-02-24T03:35:07.854Z,13.52
2023-02-24T03:42:03.594Z,17.83
2023-02-24T03:49:01.313Z,16.73
2023-02-24T03:55:48.705Z,15.43
2023-02-24T04:02:33.973Z,15.73
2023-02-24T04:09:39.142Z,15.38
2023-02-24T04:16:47.339Z,14.23
2023-02-24T04:30:35.244Z,13.00
2023-02-24T04:37:23.210Z,12.52
2023-02-24T04:44:06.828Z,9.82
2023-02-24T04:50:55.367Z,8.13
2023-02-24T04:57:40.648Z,12.25
2023-02-24T05:11:07.239Z,5.95
2023-02-24T05:17:52.634Z,4.38
2023-02-24T05:24:35.682Z,5.28
2023-02-24T05:31:24.208Z,2.90
2023-02-24T05:38:08.520Z,2.05
2023-02-24T05:44:51.022Z,1.52
2023-02-24T05:51:37.131Z,1.40
2023-02-24T05:58:19.597Z,0.82
2023-02-24T06:11:51.497Z,1.35
2023-02-24T06:18:34.140Z,1.10
2023-02-24T06:25:18.597Z,1.33
2023-02-24T06:32:08.905Z,1.63
2023-02-24T06:38:52.778Z,1.10
2023-02-24T06:45:35.652Z,0.80
2023-02-24T06:52:19.497Z,1.00
2023-02-24T06:59:02.069Z,1.20
2023-02-24T07:06:11.103Z,1.30
2023-02-24T07:12:55.106Z,0.70
2023-02-24T07:19:37.704Z,0.60
2023-02-24T07:26:24.092Z,0.90
2023-02-24T07:33:08.422Z,0.60
2023-02-24T07:39:51.883Z,1.20
2023-02-24T07:46:34.328Z,0.70
2023-02-24T07:53:18.899Z,0.90
2023-02-24T08:00:14.308Z,2.00
2023-02-24T08:06:59.174Z,1.60
2023-02-24T08:13:41.499Z,1.90
2023-02-24T08:20:25.264Z,2.45
2023-02-24T08:27:07.612Z,1.92
2023-02-24T08:33:50.439Z,0.90
2023-02-24T08:40:39.790Z,1.80
2023-02-24T08:47:31.031Z,2.08
2023-02-24T08:54:19.060Z,1.45
2023-02-24T09:01:03.781Z,1.27
2023-02-24T09:07:54.763Z,2.33
2023-02-24T09:14:37.579Z,1.23
2023-02-24T09:21:38.494Z,1.75
2023-02-24T09:28:24.797Z,1.25
2023-02-24T09:35:07.587Z,0.85
2023-02-24T09:41:58.866Z,1.80
2023-02-24T09:49:12.929Z,1.50
2023-02-24T09:56:16.198Z,1.53
2023-02-24T10:03:44.522Z,1.30
2023-02-24T10:10:35.938Z,1.55
2023-02-24T10:17:25.597Z,1.27
2023-02-24T10:24:30.790Z,1.00
2023-02-24T10:38:12.914Z,1.58
2023-02-24T10:45:18.361Z,1.45
2023-02-24T10:52:09.095Z,1.05
2023-02-24T10:59:24.640Z,1.50
2023-02-24T11:06:43.205Z,1.60
2023-02-24T11:13:44.825Z,1.58
2023-02-24T11:20:51.774Z,1.00
2023-02-24T11:27:34.855Z,1.35
2023-02-24T11:34:25.193Z,1.48
2023-02-24T11:41:26.182Z,23.50
2023-02-24T11:48:32.413Z,1.30
2023-02-24T11:55:38.837Z,1.10
2023-02-24T12:02:47.817Z,2.05
2023-02-24T12:09:44.960Z,1.17
2023-02-24T12:16:38.158Z,1.40
2023-02-24T12:23:32.543Z,1.10
2023-02-24T12:30:49.009Z,1.80
2023-02-24T12:38:03.600Z,1.52
2023-02-24T12:45:03.597Z,1.60
2023-02-24T12:51:57.962Z,0.98
2023-02-24T12:58:45.676Z,2.40
2023-02-24T13:05:29.713Z,2.45
2023-02-24T13:12:23.947Z,1.33
2023-02-24T13:19:29.341Z,1.30
2023-02-24T13:26:11.677Z,1.70
2023-02-24T13:33:18.841Z,1.90
2023-02-24T13:40:12.703Z,1.50
2023-02-24T13:47:11.751Z,2.60
2023-02-24T13:54:50.150Z,4.85
2023-02-24T14:01:45.885Z,2.97
2023-02-24T14:08:42.590Z,6.15
2023-02-24T14:15:27.896Z,3.05
2023-02-24T14:29:02.268Z,2.42
2023-02-24T14:35:47.543Z,5.97
2023-02-24T14:49:25.688Z,2.05
2023-02-24T14:56:11.633Z,1.85
2023-02-24T15:03:23.038Z,2.08
2023-02-24T15:10:07.712Z,4.05
2023-02-24T15:16:56.926Z,1.92
2023-02-24T15:23:39.460Z,6.13
2023-02-24T15:30:52.076Z,3.83
2023-02-24T15:37:44.856Z,3.85
2023-02-24T15:44:36.357Z,3.03
2023-02-24T15:51:45.467Z,5.60
2023-02-24T15:58:27.826Z,3.15
2023-02-24T16:05:14.039Z,3.47
2023-02-24T16:11:57.213Z,5.18
2023-02-24T16:18:39.782Z,9.85
2023-02-24T16:25:22.772Z,4.85
2023-02-24T16:32:05.566Z,12.65
2023-02-24T16:38:50.970Z,6.00
2023-02-24T16:45:35.878Z,3.42
2023-02-24T16:52:19.385Z,5.75
2023-02-24T16:59:04.777Z,17.63
2023-02-24T17:05:47.785Z,14.13
2023-02-24T17:12:30.107Z,5.90
2023-02-24T17:19:13.218Z,6.03
2023-02-24T17:25:59.937Z,6.85
2023-02-24T17:32:42.502Z,5.40
2023-02-24T17:39:24.930Z,4.20
2023-02-24T17:46:07.752Z,5.45
2023-02-24T17:52:50.159Z,4.70
2023-02-24T17:59:32.469Z,6.80
2023-02-24T18:06:14.782Z,4.40
2023-02-24T18:12:57.048Z,6.22
2023-02-24T18:19:39.663Z,6.50
2023-02-24T18:26:24.150Z,4.50
2023-02-24T18:33:07.060Z,8.00
2023-02-24T18:39:50.862Z,4.22
2023-02-24T18:46:36.313Z,4.85
2023-02-24T18:53:19.914Z,4.30
2023-02-24T19:00:06.704Z,4.78
2023-02-24T19:06:49.268Z,3.75
2023-02-24T19:13:32.078Z,3.17
2023-02-24T19:20:15.370Z,3.17
2023-02-24T19:26:57.681Z,2.40
2023-02-24T19:33:40.163Z,2.53
2023-02-24T19:40:23.619Z,3.33
2023-02-24T19:47:05.937Z,2.50
2023-02-24T19:53:55.775Z,2.10
2023-02-24T20:00:38.088Z,2.90
2023-02-24T20:07:20.628Z,3.33
2023-02-24T20:14:03.940Z,1.85
2023-02-24T20:20:48.932Z,2.33
2023-02-24T20:27:33.581Z,2.30
2023-02-24T20:34:16.874Z,3.03
2023-02-24T20:41:04.001Z,2.35
2023-02-24T20:47:46.309Z,3.25
2023-02-24T20:54:29.017Z,11.18
2023-02-24T21:01:13.556Z,3.45
2023-02-24T21:07:55.994Z,9.55
2023-02-24T21:14:38.462Z,2.67
2023-02-24T21:21:21.279Z,2.67
2023-02-24T21:28:03.886Z,2.90
2023-02-24T21:34:46.371Z,2.88
2023-02-24T21:41:28.714Z,3.40
2023-02-24T21:48:11.693Z,3.50
2023-02-24T21:54:54.166Z,3.67
2023-02-24T22:01:41.312Z,3.30
2023-02-24T22:08:25.068Z,3.40
2023-02-24T22:15:09.030Z,2.60
2023-02-24T22:21:51.724Z,2.60
2023-02-24T22:28:36.110Z,2.85
2023-02-24T22:35:21.727Z,2.87
2023-02-24T22:42:04.593Z,4.60
2023-02-24T22:48:47.420Z,4.15
2023-02-24T22:55:29.700Z,4.40
2023-02-24T23:02:12.041Z,4.07
2023-02-24T23:08:55.141Z,6.15
2023-02-24T23:15:39.209Z,3.72
2023-02-24T23:22:21.867Z,4.00
2023-02-24T23:29:06.403Z,4.28
2023-02-24T23:35:49.109Z,4.23
2023-02-24T23:42:31.438Z,4.00
2023-02-24T23:49:13.789Z,3.67
2023-02-24T23:55:56.102Z,3.75
