createdAt,value
2023-05-10T00:01:05.016Z,100882.59
2023-05-10T00:04:13.931Z,100880.78
2023-05-10T00:07:22.892Z,100875.75
2023-05-10T00:10:34.090Z,100872.88
2023-05-10T00:13:42.892Z,100866.03
2023-05-10T00:16:51.805Z,100859.81
2023-05-10T00:20:00.747Z,100856.19
2023-05-10T00:23:09.556Z,100858.13
2023-05-10T00:26:19.722Z,100861.00
2023-05-10T00:29:34.916Z,100851.88
2023-05-10T00:32:44.620Z,100853.81
2023-05-10T00:35:53.690Z,100856.91
2023-05-10T00:39:02.832Z,100851.16
2023-05-10T00:42:13.114Z,100849.47
2023-05-10T00:45:23.106Z,100849.38
2023-05-10T00:48:33.006Z,100844.47
2023-05-10T00:51:43.941Z,100841.44
2023-05-10T00:54:52.757Z,100844.19
2023-05-10T00:58:03.012Z,100847.81
2023-05-10T01:01:11.872Z,100844.19
2023-05-10T01:04:21.236Z,100835.69
2023-05-10T01:07:29.927Z,100846.59
2023-05-10T01:10:38.739Z,100836.03
2023-05-10T01:13:50.068Z,100842.28
2023-05-10T01:16:58.855Z,100836.84
2023-05-10T01:20:09.069Z,100832.28
2023-05-10T01:23:25.732Z,100832.41
2023-05-10T01:26:42.101Z,100831.81
2023-05-10T01:30:21.776Z,100830.97
2023-05-10T01:33:32.674Z,100840.41
2023-05-10T01:36:42.541Z,100835.72
2023-05-10T01:39:52.605Z,100833.31
2023-05-10T01:43:02.746Z,100835.91
2023-05-10T01:46:12.470Z,100833.63
2023-05-10T01:49:23.236Z,100826.31
2023-05-10T01:52:33.466Z,100825.56
2023-05-10T01:55:43.754Z,100825.66
2023-05-10T01:58:53.525Z,100819.66
2023-05-10T02:02:02.739Z,100819.91
2023-05-10T02:05:13.000Z,100815.72
2023-05-10T02:08:21.832Z,100823.38
2023-05-10T02:11:30.757Z,100813.81
2023-05-10T02:14:39.729Z,100818.34
2023-05-10T02:17:48.527Z,100816.50
2023-05-10T02:20:58.814Z,100822.97
2023-05-10T02:24:07.855Z,100816.38
2023-05-10T02:27:16.648Z,100809.28
2023-05-10T02:30:25.713Z,100805.78
2023-05-10T02:33:34.596Z,100809.94
2023-05-10T02:36:45.044Z,100811.84
2023-05-10T02:39:54.716Z,100815.06
2023-05-10T02:43:04.136Z,100818.41
2023-05-10T02:46:13.651Z,100810.34
2023-05-10T02:49:22.530Z,100814.88
2023-05-10T02:52:36.251Z,100816.16
2023-05-10T02:55:45.010Z,100820.59
2023-05-10T02:58:53.819Z,100817.38
2023-05-10T03:02:03.132Z,100823.72
2023-05-10T03:05:11.988Z,100818.72
2023-05-10T03:08:22.227Z,100824.84
2023-05-10T03:11:34.508Z,100821.03
2023-05-10T03:14:48.189Z,100821.88
2023-05-10T03:17:58.272Z,100822.38
2023-05-10T03:21:07.462Z,100815.13
2023-05-10T03:24:18.284Z,100818.97
2023-05-10T03:27:27.879Z,100819.91
2023-05-10T03:30:38.331Z,100815.22
2023-05-10T03:33:48.639Z,100812.56
2023-05-10T03:36:59.913Z,100811.66
2023-05-10T03:40:13.954Z,100809.53
2023-05-10T03:43:24.952Z,100814.03
2023-05-10T03:46:34.467Z,100811.75
2023-05-10T03:49:44.562Z,100814.88
2023-05-10T03:52:54.855Z,100813.19
2023-05-10T03:56:05.576Z,100804.84
2023-05-10T03:59:14.714Z,100807.84
2023-05-10T04:02:23.636Z,100810.34
2023-05-10T04:05:32.900Z,100809.06
2023-05-10T04:08:41.702Z,100818.28
2023-05-10T04:11:52.236Z,100809.88
2023-05-10T04:15:01.369Z,100814.81
2023-05-10T04:18:10.226Z,100817.44
2023-05-10T04:21:19.261Z,100822.84
2023-05-10T04:24:28.041Z,100821.06
2023-05-10T04:27:38.243Z,100826.09
2023-05-10T04:30:47.157Z,100822.72
2023-05-10T04:33:55.986Z,100813.97
2023-05-10T04:37:04.746Z,100826.31
2023-05-10T04:40:14.042Z,100821.63
2023-05-10T04:43:24.314Z,100820.38
2023-05-10T04:46:33.214Z,100817.66
2023-05-10T04:49:42.220Z,100820.59
2023-05-10T04:52:51.921Z,100826.47
2023-05-10T04:56:02.099Z,100820.19
2023-05-10T04:59:12.394Z,100822.63
2023-05-10T05:02:21.384Z,100836.28
2023-05-10T05:05:30.099Z,100827.97
2023-05-10T05:08:38.889Z,100827.25
2023-05-10T05:11:47.602Z,100829.56
2023-05-10T05:14:57.791Z,100827.16
2023-05-10T05:18:06.694Z,100825.81
2023-05-10T05:21:18.775Z,100831.38
2023-05-10T05:24:27.656Z,100828.16
2023-05-10T05:27:36.905Z,100828.34
2023-05-10T05:30:47.172Z,100821.44
2023-05-10T05:33:56.337Z,100828.69
2023-05-10T05:37:05.160Z,100826.91
2023-05-10T05:40:15.093Z,100816.88
2023-05-10T05:43:23.972Z,100818.91
2023-05-10T05:46:34.359Z,100821.63
2023-05-10T05:49:43.144Z,100823.81
2023-05-10T05:52:52.232Z,100827.34
2023-05-10T05:56:01.008Z,100826.72
2023-05-10T05:59:09.859Z,100825.50
2023-05-10T06:02:20.176Z,100826.47
2023-05-10T06:05:28.965Z,100828.13
2023-05-10T06:08:37.761Z,100819.22
2023-05-10T06:11:46.626Z,100826.75
2023-05-10T06:14:55.369Z,100830.38
2023-05-10T06:18:05.853Z,100830.72
2023-05-10T06:21:14.879Z,100829.22
2023-05-10T06:24:23.656Z,100824.78
2023-05-10T06:27:32.580Z,100828.44
2023-05-10T06:30:41.363Z,100815.19
2023-05-10T06:33:51.894Z,100832.59
2023-05-10T06:37:00.682Z,100826.25
2023-05-10T06:40:10.412Z,100818.13
2023-05-10T06:43:19.406Z,100835.41
2023-05-10T06:46:28.287Z,100817.56
2023-05-10T06:49:38.618Z,100819.66
2023-05-10T06:52:47.468Z,100847.25
2023-05-10T06:55:56.289Z,100822.94
2023-05-10T06:59:05.167Z,100817.81
2023-05-10T07:02:16.061Z,100821.56
2023-05-10T07:05:28.835Z,100819.84
2023-05-10T07:08:38.010Z,100812.72
2023-05-10T07:11:46.914Z,100818.09
2023-05-10T07:14:55.734Z,100836.44
2023-05-10T07:18:05.681Z,100804.31
2023-05-10T07:21:16.182Z,100802.41
2023-05-10T07:24:25.399Z,100812.41
2023-05-10T07:27:34.220Z,100813.03
2023-05-10T07:30:43.525Z,100811.03
2023-05-10T07:33:52.483Z,100814.06
2023-05-10T07:37:02.858Z,100806.22
2023-05-10T07:40:12.104Z,100809.75
2023-05-10T07:43:20.988Z,100816.72
2023-05-10T07:46:29.867Z,100808.34
2023-05-10T07:49:38.706Z,100835.03
2023-05-10T07:52:48.998Z,100820.75
2023-05-10T07:55:59.935Z,100806.91
2023-05-10T07:59:12.726Z,100815.03
2023-05-10T08:02:21.758Z,100798.25
2023-05-10T08:05:30.702Z,100789.56
2023-05-10T08:08:41.033Z,100809.06
2023-05-10T08:11:49.907Z,100792.78
2023-05-10T08:14:58.709Z,100784.38
2023-05-10T08:18:07.620Z,100787.28
2023-05-10T08:21:16.652Z,100807.06
2023-05-10T08:24:27.029Z,100790.16
2023-05-10T08:27:35.980Z,100787.81
2023-05-10T08:30:44.770Z,100794.41
2023-05-10T08:33:53.807Z,100789.44
2023-05-10T08:37:02.596Z,100781.72
2023-05-10T08:40:13.514Z,100795.22
2023-05-10T08:43:22.381Z,100779.47
2023-05-10T08:46:31.807Z,100787.53
2023-05-10T08:49:40.722Z,100789.28
2023-05-10T08:52:49.787Z,100786.84
2023-05-10T08:56:00.136Z,100800.28
2023-05-10T08:59:08.990Z,100799.91
2023-05-10T09:02:18.778Z,100789.47
2023-05-10T09:05:27.960Z,100805.59
2023-05-10T09:08:36.786Z,100776.59
2023-05-10T09:11:47.386Z,100766.75
2023-05-10T09:14:56.247Z,100770.50
2023-05-10T09:18:05.741Z,100761.00
2023-05-10T09:21:14.561Z,100772.38
2023-05-10T09:24:23.355Z,100779.38
2023-05-10T09:27:33.647Z,100777.31
2023-05-10T09:30:44.096Z,100766.66
2023-05-10T09:33:53.173Z,100757.88
2023-05-10T09:37:02.575Z,100765.81
2023-05-10T09:40:13.855Z,100740.16
2023-05-10T09:43:24.292Z,100753.44
2023-05-10T09:46:36.873Z,100752.59
2023-05-10T09:49:45.718Z,100732.88
2023-05-10T09:52:55.567Z,100748.69
2023-05-10T09:56:04.438Z,100742.06
2023-05-10T09:59:14.682Z,100724.03
2023-05-10T10:02:23.666Z,100742.44
2023-05-10T10:05:32.510Z,100738.44
2023-05-10T10:08:41.542Z,100724.72
2023-05-10T10:11:50.360Z,100738.19
2023-05-10T10:15:00.687Z,100723.63
2023-05-10T10:18:09.525Z,100751.47
2023-05-10T10:21:18.502Z,100719.53
2023-05-10T10:24:27.380Z,100728.78
2023-05-10T10:27:39.012Z,100720.16
2023-05-10T10:30:49.659Z,100723.19
2023-05-10T10:33:59.789Z,100719.97
2023-05-10T10:37:08.793Z,100711.00
2023-05-10T10:40:31.911Z,100740.09
2023-05-10T10:43:42.731Z,100730.09
2023-05-10T10:47:12.448Z,100711.81
2023-05-10T10:50:22.933Z,100719.13
2023-05-10T10:53:32.031Z,100704.63
2023-05-10T10:56:40.950Z,100697.50
2023-05-10T10:59:49.870Z,100682.00
2023-05-10T11:02:59.496Z,100688.53
2023-05-10T11:06:10.410Z,100691.84
2023-05-10T11:09:19.217Z,100680.94
2023-05-10T11:12:28.212Z,100698.53
2023-05-10T11:15:37.605Z,100677.00
2023-05-10T11:18:56.243Z,100677.28
2023-05-10T11:22:15.900Z,100683.53
2023-05-10T11:25:29.243Z,100675.09
2023-05-10T11:28:39.334Z,100686.63
2023-05-10T11:31:49.007Z,100687.53
2023-05-10T11:34:57.750Z,100683.50
2023-05-10T11:38:08.985Z,100686.00
2023-05-10T11:41:18.088Z,100674.50
2023-05-10T11:44:27.182Z,100661.41
2023-05-10T11:47:36.750Z,100668.47
2023-05-10T11:50:46.259Z,100678.22
2023-05-10T11:53:57.750Z,100659.19
2023-05-10T11:57:06.530Z,100660.38
2023-05-10T12:00:16.114Z,100665.19
2023-05-10T12:03:25.189Z,100670.66
2023-05-10T12:06:35.025Z,100660.47
2023-05-10T12:09:46.393Z,100662.50
2023-05-10T12:12:55.237Z,100667.88
2023-05-10T12:16:05.406Z,100659.91
2023-05-10T12:19:14.399Z,100638.63
2023-05-10T12:22:23.345Z,100650.00
2023-05-10T12:25:33.962Z,100652.13
2023-05-10T12:28:42.923Z,100658.78
2023-05-10T12:31:52.694Z,100665.66
2023-05-10T12:35:01.579Z,100656.69
2023-05-10T12:38:26.151Z,100652.56
2023-05-10T12:41:36.356Z,100655.63
2023-05-10T12:44:45.136Z,100646.94
2023-05-10T12:47:53.933Z,100652.47
2023-05-10T12:51:02.984Z,100658.25
2023-05-10T12:54:11.821Z,100640.03
2023-05-10T12:57:22.180Z,100674.88
2023-05-10T13:00:31.112Z,100631.31
2023-05-10T13:03:39.910Z,100642.47
2023-05-10T13:06:48.823Z,100642.13
2023-05-10T13:09:57.623Z,100624.88
2023-05-10T13:13:08.602Z,100632.59
2023-05-10T13:16:17.466Z,100639.00
2023-05-10T13:19:26.446Z,100642.91
2023-05-10T13:22:40.343Z,100651.19
2023-05-10T13:25:49.494Z,100612.50
2023-05-10T13:28:59.748Z,100634.06
2023-05-10T13:32:08.560Z,100634.88
2023-05-10T13:35:17.306Z,100644.88
2023-05-10T13:38:26.901Z,100634.59
2023-05-10T13:41:35.861Z,100629.44
2023-05-10T13:44:46.298Z,100638.47
2023-05-10T13:47:55.323Z,100634.97
2023-05-10T13:51:04.307Z,100633.63
2023-05-10T13:54:13.771Z,100635.16
2023-05-10T13:57:22.947Z,100610.69
2023-05-10T14:00:33.294Z,100606.47
2023-05-10T14:03:42.201Z,100602.53
2023-05-10T14:06:51.176Z,100625.09
2023-05-10T14:10:00.190Z,100615.19
2023-05-10T14:13:09.116Z,100603.09
2023-05-10T14:16:19.499Z,100593.47
2023-05-10T14:19:31.791Z,100606.72
2023-05-10T14:22:02.448Z,100609.88
2023-05-10T14:24:31.123Z,100612.41
2023-05-10T14:26:59.885Z,100604.13
2023-05-10T14:29:28.812Z,100593.31
2023-05-10T14:31:58.906Z,100601.09
2023-05-10T14:34:27.232Z,100591.88
2023-05-10T14:36:56.195Z,100594.22
2023-05-10T14:39:24.970Z,100589.69
2023-05-10T14:41:53.726Z,100593.78
2023-05-10T14:44:22.351Z,100593.69
2023-05-10T14:46:50.853Z,100594.72
2023-05-10T14:49:23.760Z,100602.41
2023-05-10T14:51:52.638Z,100602.41
2023-05-10T14:54:21.773Z,100601.72
2023-05-10T14:56:51.170Z,100598.72
2023-05-10T14:59:20.003Z,100591.28
2023-05-10T15:01:48.690Z,100594.78
2023-05-10T15:04:18.024Z,100587.22
2023-05-10T15:06:48.324Z,100601.00
2023-05-10T15:09:17.476Z,100592.38
2023-05-10T15:11:46.171Z,100594.47
2023-05-10T15:14:14.734Z,100593.09
2023-05-10T15:16:42.890Z,100579.25
2023-05-10T15:19:11.469Z,100587.66
2023-05-10T15:21:40.168Z,100587.44
2023-05-10T15:24:10.788Z,100591.78
2023-05-10T15:26:39.456Z,100594.03
2023-05-10T15:29:08.145Z,100582.22
2023-05-10T15:31:37.189Z,100600.00
2023-05-10T15:34:05.867Z,100592.59
2023-05-10T15:36:34.509Z,100580.03
2023-05-10T15:39:03.836Z,100580.72
2023-05-10T15:41:33.861Z,100575.28
2023-05-10T15:44:02.575Z,100577.63
2023-05-10T15:46:30.836Z,100577.28
2023-05-10T15:48:59.521Z,100577.63
2023-05-10T15:51:28.168Z,100591.34
2023-05-10T15:54:06.517Z,100583.19
2023-05-10T15:56:38.447Z,100579.50
2023-05-10T15:59:09.000Z,100578.88
2023-05-10T16:01:37.275Z,100575.41
2023-05-10T16:04:05.858Z,100596.47
2023-05-10T16:06:34.481Z,100578.22
2023-05-10T16:09:03.042Z,100567.41
2023-05-10T16:11:31.888Z,100574.19
2023-05-10T16:14:01.877Z,100577.47
2023-05-10T16:16:30.296Z,100579.50
2023-05-10T16:19:01.136Z,100576.63
2023-05-10T16:21:29.884Z,100581.41
2023-05-10T16:23:58.533Z,100577.84
2023-05-10T16:26:27.261Z,100591.13
2023-05-10T16:28:55.462Z,100590.81
2023-05-10T16:31:25.597Z,100602.25
2023-05-10T16:33:54.552Z,100589.81
2023-05-10T16:36:23.149Z,100578.84
2023-05-10T16:38:51.778Z,100586.81
2023-05-10T16:41:21.408Z,100581.63
2023-05-10T16:43:49.796Z,100584.06
2023-05-10T16:46:18.515Z,100587.25
2023-05-10T16:48:48.505Z,100595.91
2023-05-10T16:51:17.812Z,100594.75
2023-05-10T16:53:46.565Z,100594.94
2023-05-10T16:56:15.108Z,100594.72
2023-05-10T16:58:43.312Z,100591.78
2023-05-10T17:01:12.275Z,100601.94
2023-05-10T17:03:42.198Z,100600.75
2023-05-10T17:06:12.377Z,100609.56
2023-05-10T17:08:41.046Z,100609.31
2023-05-10T17:11:09.685Z,100603.97
2023-05-10T17:13:38.939Z,100603.47
2023-05-10T17:16:08.317Z,100615.97
2023-05-10T17:18:37.134Z,100623.81
2023-05-10T17:21:05.905Z,100618.69
2023-05-10T17:23:35.930Z,100623.81
2023-05-10T17:26:05.405Z,100621.81
2023-05-10T17:28:33.736Z,100621.72
2023-05-10T17:31:03.059Z,100624.63
2023-05-10T17:33:31.677Z,100636.19
2023-05-10T17:36:00.282Z,100634.53
2023-05-10T17:38:29.069Z,100627.75
2023-05-10T17:40:59.135Z,100636.78
2023-05-10T17:43:27.360Z,100640.72
2023-05-10T17:45:56.151Z,100639.69
2023-05-10T17:48:24.917Z,100641.81
2023-05-10T17:50:53.571Z,100640.75
2023-05-10T17:53:22.177Z,100644.34
2023-05-10T17:55:52.299Z,100632.00
2023-05-10T17:58:22.412Z,100648.22
2023-05-10T18:00:51.044Z,100651.28
2023-05-10T18:03:19.787Z,100648.94
2023-05-10T18:05:48.847Z,100654.84
2023-05-10T18:08:22.547Z,100658.06
2023-05-10T18:10:50.780Z,100657.25
2023-05-10T18:13:19.459Z,100660.31
2023-05-10T18:15:49.506Z,100658.47
2023-05-10T18:18:18.346Z,100658.16
2023-05-10T18:20:47.317Z,100659.16
2023-05-10T18:23:15.937Z,100663.31
2023-05-10T18:25:44.196Z,100664.16
2023-05-10T18:28:12.818Z,100677.16
2023-05-10T18:30:41.787Z,100673.16
2023-05-10T18:33:12.127Z,100675.19
2023-05-10T18:35:41.352Z,100678.84
2023-05-10T18:38:11.108Z,100685.81
2023-05-10T18:40:40.094Z,100688.16
2023-05-10T18:43:08.996Z,100691.47
2023-05-10T18:45:39.095Z,100688.63
2023-05-10T18:48:08.094Z,100692.13
2023-05-10T18:50:38.145Z,100691.25
2023-05-10T18:53:06.841Z,100695.44
2023-05-10T18:55:35.118Z,100697.06
2023-05-10T18:58:03.777Z,100699.53
2023-05-10T19:00:32.352Z,100702.00
2023-05-10T19:03:01.167Z,100703.50
2023-05-10T19:05:30.447Z,100702.00
2023-05-10T19:08:00.721Z,100706.66
2023-05-10T19:10:29.038Z,100706.78
2023-05-10T19:12:58.319Z,100701.94
2023-05-10T19:15:27.616Z,100698.59
2023-05-10T19:17:56.262Z,100704.56
2023-05-10T19:20:25.300Z,100700.19
2023-05-10T19:23:09.178Z,100699.66
2023-05-10T19:25:42.361Z,100708.78
2023-05-10T19:28:12.262Z,100704.94
2023-05-10T19:30:41.064Z,100708.44
2023-05-10T19:33:10.607Z,100703.44
2023-05-10T19:35:39.404Z,100709.53
2023-05-10T19:38:07.933Z,100709.66
2023-05-10T19:40:36.433Z,100706.00
2023-05-10T19:43:06.432Z,100708.97
2023-05-10T19:45:37.138Z,100708.28
2023-05-10T19:48:06.144Z,100705.94
2023-05-10T19:50:34.917Z,100705.44
2023-05-10T19:53:03.994Z,100712.50
2023-05-10T19:55:32.821Z,100709.50
2023-05-10T19:58:01.827Z,100718.09
2023-05-10T20:00:31.970Z,100710.09
2023-05-10T20:03:00.779Z,100708.44
2023-05-10T20:05:29.764Z,100722.78
2023-05-10T20:07:58.337Z,100708.47
2023-05-10T20:10:27.261Z,100715.50
2023-05-10T20:12:56.060Z,100713.06
2023-05-10T20:15:24.834Z,100716.72
2023-05-10T20:17:55.642Z,100717.63
2023-05-10T20:20:24.268Z,100723.41
2023-05-10T20:22:52.493Z,100718.03
2023-05-10T20:25:21.075Z,100712.53
2023-05-10T20:27:50.982Z,100712.16
2023-05-10T20:30:19.902Z,100717.47
2023-05-10T20:32:48.791Z,100720.78
2023-05-10T20:35:19.002Z,100715.44
2023-05-10T20:37:48.474Z,100723.34
2023-05-10T20:40:17.502Z,100719.78
2023-05-10T20:42:46.341Z,100722.00
2023-05-10T20:45:14.985Z,100723.28
2023-05-10T20:47:43.511Z,100722.06
2023-05-10T20:50:12.726Z,100729.56
2023-05-10T20:52:42.326Z,100737.25
2023-05-10T20:55:11.177Z,100733.34
2023-05-10T20:57:39.680Z,100743.72
2023-05-10T21:00:09.529Z,100733.59
2023-05-10T21:02:38.258Z,100744.38
2023-05-10T21:05:07.180Z,100739.47
2023-05-10T21:07:35.460Z,100745.09
2023-05-10T21:10:05.662Z,100745.31
2023-05-10T21:12:34.237Z,100750.19
2023-05-10T21:15:02.844Z,100744.47
2023-05-10T21:17:31.579Z,100747.81
2023-05-10T21:20:00.232Z,100755.25
2023-05-10T21:22:28.529Z,100750.34
2023-05-10T21:24:57.083Z,100748.53
2023-05-10T21:27:27.238Z,100753.88
2023-05-10T21:29:55.753Z,100751.81
2023-05-10T21:32:24.437Z,100755.59
2023-05-10T21:34:52.675Z,100756.16
2023-05-10T21:37:21.284Z,100754.06
2023-05-10T21:39:50.021Z,100746.38
2023-05-10T21:42:18.651Z,100754.91
2023-05-10T21:44:48.832Z,100765.81
2023-05-10T21:47:17.341Z,100753.38
2023-05-10T21:49:45.872Z,100754.22
2023-05-10T21:52:14.422Z,100756.31
2023-05-10T21:54:43.266Z,100766.22
2023-05-10T21:57:12.134Z,100765.78
2023-05-10T21:59:40.838Z,100763.22
2023-05-10T22:02:10.957Z,100758.50
2023-05-10T22:04:39.151Z,100766.31
2023-05-10T22:07:07.906Z,100761.41
2023-05-10T22:09:36.418Z,100767.13
2023-05-10T22:12:05.160Z,100765.16
2023-05-10T22:14:33.646Z,100777.00
2023-05-10T22:17:02.261Z,100769.34
2023-05-10T22:19:32.092Z,100782.84
2023-05-10T22:22:00.891Z,100779.38
2023-05-10T22:24:29.544Z,100781.59
2023-05-10T22:26:58.140Z,100777.97
2023-05-10T22:29:26.899Z,100776.69
2023-05-10T22:31:55.047Z,100784.06
2023-05-10T22:34:23.659Z,100784.03
2023-05-10T22:36:53.842Z,100785.72
2023-05-10T22:39:22.679Z,100792.97
2023-05-10T22:41:51.179Z,100790.56
2023-05-10T22:44:19.697Z,100789.53
2023-05-10T22:46:47.873Z,100797.66
2023-05-10T22:49:16.497Z,100793.34
2023-05-10T22:51:45.069Z,100792.50
2023-05-10T22:54:15.296Z,100800.47
2023-05-10T22:56:43.898Z,100793.50
2023-05-10T22:59:12.384Z,100797.63
2023-05-10T23:01:40.951Z,100803.19
2023-05-10T23:04:09.529Z,100796.50
2023-05-10T23:06:39.569Z,100799.31
2023-05-10T23:09:08.268Z,100802.94
2023-05-10T23:11:38.199Z,100800.44
2023-05-10T23:14:06.991Z,100804.88
2023-05-10T23:16:35.206Z,100814.03
2023-05-10T23:19:03.891Z,100804.41
2023-05-10T23:21:32.679Z,100805.66
2023-05-10T23:24:01.347Z,100803.16
2023-05-10T23:26:29.963Z,100803.53
2023-05-10T23:28:59.930Z,100803.97
2023-05-10T23:31:28.129Z,100810.63
2023-05-10T23:33:56.705Z,100808.09
2023-05-10T23:36:25.286Z,100804.78
2023-05-10T23:38:53.957Z,100798.38
2023-05-10T23:41:22.447Z,100800.56
2023-05-10T23:43:50.757Z,100807.44
2023-05-10T23:46:20.855Z,100806.00
2023-05-10T23:48:49.731Z,100804.44
2023-05-10T23:51:18.220Z,100797.19
2023-05-10T23:53:46.738Z,100800.53
2023-05-10T23:56:15.346Z,100799.69
2023-05-10T23:58:44.224Z,100794.91
