createdAt,value
2019-03-21T00:00:51.928Z,0.00
2019-03-21T00:01:51.911Z,0.00
2019-03-21T00:02:51.897Z,0.00
2019-03-21T00:03:51.907Z,0.00
2019-03-21T00:04:51.903Z,0.00
2019-03-21T00:05:51.863Z,0.00
2019-03-21T00:06:51.854Z,0.00
2019-03-21T00:07:51.842Z,0.00
2019-03-21T00:08:51.854Z,0.00
2019-03-21T00:09:51.819Z,0.00
2019-03-21T00:10:51.809Z,0.00
2019-03-21T00:11:51.796Z,0.00
2019-03-21T00:12:51.789Z,0.00
2019-03-21T00:13:51.796Z,0.00
2019-03-21T00:14:51.765Z,0.00
2019-03-21T00:15:51.752Z,0.00
2019-03-21T00:16:51.741Z,0.00
2019-03-21T00:17:51.732Z,0.00
2019-03-21T00:18:51.742Z,0.00
2019-03-21T00:19:51.729Z,0.00
2019-03-21T00:20:51.696Z,0.00
2019-03-21T00:21:51.686Z,0.00
2019-03-21T00:22:51.676Z,0.00
2019-03-21T00:23:51.663Z,0.00
2019-03-21T00:24:51.673Z,0.00
2019-03-21T00:25:51.641Z,0.00
2019-03-21T00:26:51.630Z,0.00
2019-03-21T00:27:51.618Z,0.00
2019-03-21T00:28:51.608Z,0.00
2019-03-21T00:29:51.682Z,0.00
2019-03-21T00:30:51.585Z,0.00
2019-03-21T00:31:51.577Z,0.00
2019-03-21T00:32:51.563Z,0.00
2019-03-21T00:33:51.552Z,0.00
2019-03-21T00:34:51.563Z,0.00
2019-03-21T00:35:51.530Z,0.00
2019-03-21T00:36:51.519Z,0.00
2019-03-21T00:37:51.514Z,0.00
2019-03-21T00:38:51.496Z,0.00
2019-03-21T00:39:51.506Z,0.00
2019-03-21T00:40:51.475Z,0.00
2019-03-21T00:41:51.462Z,0.00
2019-03-21T00:42:51.452Z,0.00
2019-03-21T00:43:51.441Z,0.00
2019-03-21T00:44:51.450Z,0.00
2019-03-21T00:45:51.417Z,0.00
2019-03-21T00:46:51.412Z,0.00
2019-03-21T00:47:51.396Z,0.00
2019-03-21T00:48:51.385Z,0.00
2019-03-21T00:49:51.396Z,0.00
2019-03-21T00:50:51.364Z,0.00
2019-03-21T00:51:51.351Z,0.00
2019-03-21T00:52:51.340Z,0.00
2019-03-21T00:53:51.332Z,0.00
2019-03-21T00:54:51.342Z,0.00
2019-03-21T00:55:51.309Z,0.00
2019-03-21T00:56:51.295Z,0.00
2019-03-21T00:57:51.284Z,0.00
2019-03-21T00:58:51.275Z,0.00
2019-03-21T00:59:51.283Z,0.00
2019-03-21T01:00:51.254Z,0.00
2019-03-21T01:01:51.239Z,0.00
2019-03-21T01:02:51.227Z,0.00
2019-03-21T01:03:51.216Z,0.00
2019-03-21T01:04:51.229Z,0.00
2019-03-21T01:05:51.216Z,0.00
2019-03-21T01:06:51.183Z,0.00
2019-03-21T01:07:51.172Z,0.00
2019-03-21T01:08:51.161Z,0.00
2019-03-21T01:09:51.149Z,0.00
2019-03-21T01:10:51.161Z,0.00
2019-03-21T01:11:51.128Z,0.00
2019-03-21T01:12:51.116Z,0.00
2019-03-21T01:13:51.104Z,0.00
2019-03-21T01:14:51.099Z,0.00
2019-03-21T01:15:51.102Z,0.00
2019-03-21T01:16:51.074Z,0.00
2019-03-21T01:17:51.060Z,0.00
2019-03-21T01:18:51.054Z,0.00
2019-03-21T01:19:51.038Z,0.00
2019-03-21T01:20:51.051Z,0.00
2019-03-21T01:21:51.019Z,0.00
2019-03-21T01:22:51.004Z,0.00
2019-03-21T01:23:50.993Z,0.00
2019-03-21T01:24:50.982Z,0.00
2019-03-21T01:25:50.997Z,0.00
2019-03-21T01:26:50.959Z,0.00
2019-03-21T01:27:50.949Z,0.00
2019-03-21T01:28:50.939Z,0.00
2019-03-21T01:29:50.929Z,0.00
2019-03-21T01:30:50.936Z,0.00
2019-03-21T01:31:50.904Z,0.00
2019-03-21T01:32:50.897Z,0.00
2019-03-21T01:33:50.882Z,0.00
2019-03-21T01:34:50.872Z,0.00
2019-03-21T01:35:50.890Z,0.00
2019-03-21T01:36:50.849Z,0.00
2019-03-21T01:37:50.838Z,0.00
2019-03-21T01:38:50.828Z,0.00
2019-03-21T01:39:50.815Z,0.00
2019-03-21T01:40:50.827Z,0.00
2019-03-21T01:41:50.792Z,0.00
2019-03-21T01:42:50.784Z,0.00
2019-03-21T01:43:50.770Z,0.00
2019-03-21T01:44:50.759Z,0.00
2019-03-21T01:45:50.771Z,0.00
2019-03-21T01:46:50.757Z,0.00
2019-03-21T01:47:50.727Z,0.00
2019-03-21T01:48:50.714Z,0.00
2019-03-21T01:49:50.706Z,0.00
2019-03-21T01:50:50.693Z,0.00
2019-03-21T01:51:50.702Z,0.00
2019-03-21T01:52:50.670Z,0.00
2019-03-21T01:53:50.659Z,0.00
2019-03-21T01:54:50.648Z,0.00
2019-03-21T01:55:50.638Z,0.00
2019-03-21T01:56:50.646Z,0.00
2019-03-21T01:57:50.614Z,0.00
2019-03-21T01:58:50.604Z,0.00
2019-03-21T01:59:50.594Z,0.00
2019-03-21T02:00:50.582Z,0.00
2019-03-21T02:01:50.592Z,0.00
2019-03-21T02:02:50.559Z,0.00
2019-03-21T02:03:50.551Z,0.00
2019-03-21T02:04:50.539Z,0.00
2019-03-21T02:05:50.526Z,0.00
2019-03-21T02:06:50.537Z,0.00
2019-03-21T02:07:50.504Z,0.00
2019-03-21T02:08:50.493Z,0.00
2019-03-21T02:09:50.481Z,0.00
2019-03-21T02:10:50.470Z,0.00
2019-03-21T02:11:50.481Z,0.00
2019-03-21T02:12:50.470Z,0.00
2019-03-21T02:13:50.440Z,0.00
2019-03-21T02:14:52.308Z,0.00
2019-03-21T02:15:50.862Z,0.00
2019-03-21T02:16:50.403Z,0.00
2019-03-21T02:17:50.412Z,0.00
2019-03-21T02:18:50.381Z,0.00
2019-03-21T02:19:50.373Z,0.00
2019-03-21T02:20:50.358Z,0.00
2019-03-21T02:21:50.347Z,0.00
2019-03-21T02:22:50.359Z,0.00
2019-03-21T02:23:50.326Z,0.00
2019-03-21T02:24:50.317Z,0.00
2019-03-21T02:25:50.304Z,0.00
2019-03-21T02:26:50.295Z,0.00
2019-03-21T02:27:50.302Z,0.00
2019-03-21T02:28:50.271Z,0.00
2019-03-21T02:29:50.260Z,0.00
2019-03-21T02:30:50.252Z,0.00
2019-03-21T02:31:50.237Z,0.00
2019-03-21T02:32:50.274Z,0.00
2019-03-21T02:33:50.214Z,0.00
2019-03-21T02:34:50.204Z,0.00
2019-03-21T02:35:50.192Z,0.00
2019-03-21T02:36:50.182Z,0.00
2019-03-21T02:37:50.199Z,0.00
2019-03-21T02:38:50.160Z,0.00
2019-03-21T02:39:59.407Z,0.00
2019-03-21T02:40:51.135Z,0.00
2019-03-21T02:41:50.126Z,0.00
2019-03-21T02:42:50.135Z,0.00
2019-03-21T02:43:50.105Z,0.00
2019-03-21T02:44:50.172Z,0.00
2019-03-21T02:45:50.081Z,0.00
2019-03-21T02:46:50.089Z,0.00
2019-03-21T02:47:50.080Z,0.00
2019-03-21T02:48:50.047Z,0.00
2019-03-21T02:49:50.035Z,0.00
2019-03-21T02:50:50.027Z,0.00
2019-03-21T02:51:50.014Z,0.00
2019-03-21T02:52:50.025Z,0.00
2019-03-21T02:53:49.992Z,0.00
2019-03-21T02:54:49.981Z,0.00
2019-03-21T02:55:49.968Z,0.00
2019-03-21T02:56:49.958Z,0.00
2019-03-21T02:57:49.969Z,0.00
2019-03-21T02:58:49.957Z,0.00
2019-03-21T02:59:49.925Z,0.00
2019-03-21T03:00:49.917Z,0.00
2019-03-21T03:01:49.905Z,0.00
2019-03-21T03:02:49.892Z,0.00
2019-03-21T03:03:49.901Z,0.00
2019-03-21T03:04:49.869Z,0.00
2019-03-21T03:05:49.859Z,0.00
2019-03-21T03:06:49.848Z,0.00
2019-03-21T03:07:49.837Z,0.00
2019-03-21T03:08:49.850Z,0.00
2019-03-21T03:09:49.812Z,0.00
2019-03-21T03:10:49.806Z,0.00
2019-03-21T03:11:49.791Z,0.00
2019-03-21T03:12:49.792Z,0.00
2019-03-21T03:13:49.791Z,0.00
2019-03-21T03:14:49.757Z,0.00
2019-03-21T03:15:49.748Z,0.00
2019-03-21T03:16:49.737Z,0.00
2019-03-21T03:17:49.726Z,0.00
2019-03-21T03:18:49.734Z,0.00
2019-03-21T03:19:49.702Z,0.00
2019-03-21T03:20:49.698Z,0.00
2019-03-21T03:21:49.680Z,0.00
2019-03-21T03:22:49.669Z,0.00
2019-03-21T03:23:49.682Z,0.00
2019-03-21T03:24:49.648Z,0.00
2019-03-21T03:25:51.155Z,0.00
2019-03-21T03:26:49.625Z,0.00
2019-03-21T03:27:49.614Z,0.00
2019-03-21T03:28:49.625Z,0.00
2019-03-21T03:29:49.590Z,0.00
2019-03-21T03:30:49.603Z,0.00
2019-03-21T03:31:49.568Z,0.00
2019-03-21T03:32:49.560Z,0.00
2019-03-21T03:33:49.568Z,0.00
2019-03-21T03:34:49.565Z,0.00
2019-03-21T03:35:49.524Z,0.00
2019-03-21T03:36:49.513Z,0.00
2019-03-21T03:37:49.502Z,0.00
2019-03-21T03:38:49.496Z,0.00
2019-03-21T03:39:49.518Z,0.00
2019-03-21T03:40:49.469Z,0.00
2019-03-21T03:41:49.457Z,0.00
2019-03-21T03:42:49.445Z,0.00
2019-03-21T03:43:49.439Z,0.00
2019-03-21T03:44:49.447Z,0.00
2019-03-21T03:45:49.413Z,0.00
2019-03-21T03:46:49.401Z,0.00
2019-03-21T03:47:49.392Z,0.00
2019-03-21T03:48:49.378Z,0.00
2019-03-21T03:49:49.389Z,0.00
2019-03-21T03:50:49.358Z,0.00
2019-03-21T03:51:49.345Z,0.00
2019-03-21T03:52:49.335Z,0.00
2019-03-21T03:53:49.323Z,0.00
2019-03-21T03:54:49.333Z,0.00
2019-03-21T03:55:49.300Z,0.00
2019-03-21T03:56:49.294Z,0.00
2019-03-21T03:57:49.278Z,0.00
2019-03-21T03:58:49.274Z,0.00
2019-03-21T03:59:49.281Z,0.00
2019-03-21T04:00:49.265Z,0.00
2019-03-21T04:01:49.235Z,0.00
2019-03-21T04:02:49.222Z,0.00
2019-03-21T04:03:49.223Z,0.00
2019-03-21T04:04:49.229Z,0.00
2019-03-21T04:05:49.189Z,0.00
2019-03-21T04:06:49.177Z,0.00
2019-03-21T04:07:49.168Z,0.00
2019-03-21T04:08:49.158Z,0.00
2019-03-21T04:09:49.168Z,0.00
2019-03-21T04:10:49.134Z,0.00
2019-03-21T04:11:49.122Z,0.00
2019-03-21T04:12:49.112Z,0.00
2019-03-21T04:13:49.102Z,0.00
2019-03-21T04:14:49.111Z,0.00
2019-03-21T04:15:53.385Z,0.00
2019-03-21T04:16:49.067Z,0.00
2019-03-21T04:17:49.055Z,0.00
2019-03-21T04:18:49.046Z,0.00
2019-03-21T04:19:49.053Z,0.00
2019-03-21T04:20:49.043Z,0.00
2019-03-21T04:21:49.010Z,0.00
2019-03-21T04:22:48.999Z,0.00
2019-03-21T04:23:49.015Z,0.00
2019-03-21T04:24:48.976Z,0.00
2019-03-21T04:25:48.989Z,0.00
2019-03-21T04:26:48.955Z,0.00
2019-03-21T04:27:48.948Z,0.00
2019-03-21T04:28:48.932Z,0.00
2019-03-21T04:29:48.923Z,0.00
2019-03-21T04:30:48.937Z,0.00
2019-03-21T04:31:48.898Z,0.00
2019-03-21T04:32:48.888Z,0.00
2019-03-21T04:33:48.878Z,0.00
2019-03-21T04:34:48.866Z,0.00
2019-03-21T04:35:48.881Z,0.00
2019-03-21T04:36:48.845Z,0.00
2019-03-21T04:37:48.833Z,0.00
2019-03-21T04:38:48.830Z,0.00
2019-03-21T04:39:48.810Z,0.00
2019-03-21T04:40:48.821Z,0.00
2019-03-21T04:41:48.787Z,0.00
2019-03-21T04:42:48.776Z,0.00
2019-03-21T04:43:48.764Z,0.00
2019-03-21T04:44:48.756Z,0.00
2019-03-21T04:45:48.764Z,0.00
2019-03-21T04:46:48.732Z,0.00
2019-03-21T04:47:48.721Z,0.00
2019-03-21T04:48:48.709Z,0.00
2019-03-21T04:49:48.701Z,0.00
2019-03-21T04:50:48.708Z,0.00
2019-03-21T04:51:48.677Z,0.00
2019-03-21T04:52:48.664Z,0.00
2019-03-21T04:53:48.654Z,0.00
2019-03-21T04:54:48.644Z,0.00
2019-03-21T04:55:48.656Z,0.00
2019-03-21T04:56:48.641Z,0.00
2019-03-21T04:57:48.614Z,0.00
2019-03-21T04:58:48.599Z,0.00
2019-03-21T04:59:48.586Z,0.00
2019-03-21T05:00:48.579Z,0.00
2019-03-21T05:01:48.586Z,0.00
2019-03-21T05:02:48.555Z,0.00
2019-03-21T05:03:48.544Z,0.00
2019-03-21T05:04:48.533Z,0.00
2019-03-21T05:05:48.523Z,0.00
2019-03-21T05:06:48.563Z,0.00
2019-03-21T05:07:48.501Z,0.00
2019-03-21T05:08:48.489Z,0.00
2019-03-21T05:09:48.476Z,0.00
2019-03-21T05:10:48.464Z,0.00
2019-03-21T05:11:48.477Z,0.00
2019-03-21T05:12:48.443Z,0.00
2019-03-21T05:13:48.432Z,0.00
2019-03-21T05:14:48.420Z,0.00
2019-03-21T05:15:48.408Z,0.00
2019-03-21T05:16:48.420Z,0.00
2019-03-21T05:17:48.386Z,0.00
2019-03-21T05:18:48.375Z,0.00
2019-03-21T05:19:48.363Z,0.00
2019-03-21T05:20:48.352Z,0.00
2019-03-21T05:21:48.363Z,0.00
2019-03-21T05:22:48.330Z,0.00
2019-03-21T05:23:48.319Z,4.00
2019-03-21T05:24:48.308Z,4.00
2019-03-21T05:25:48.296Z,0.00
2019-03-21T05:26:48.316Z,0.00
2019-03-21T05:27:48.278Z,0.00
2019-03-21T05:28:48.264Z,4.00
2019-03-21T05:29:48.252Z,4.00
2019-03-21T05:30:48.240Z,4.00
2019-03-21T05:31:48.257Z,4.00
2019-03-21T05:32:48.220Z,4.00
2019-03-21T05:33:48.208Z,8.00
2019-03-21T05:34:48.197Z,4.00
2019-03-21T05:35:48.185Z,4.00
2019-03-21T05:36:50.344Z,8.00
2019-03-21T05:37:48.165Z,8.00
2019-03-21T05:38:48.152Z,8.00
2019-03-21T05:39:48.141Z,8.00
2019-03-21T05:40:48.132Z,8.00
2019-03-21T05:41:48.141Z,8.00
2019-03-21T05:42:48.107Z,12.00
2019-03-21T05:43:48.098Z,12.00
2019-03-21T05:44:48.086Z,12.00
2019-03-21T05:45:48.074Z,12.00
2019-03-21T05:46:48.085Z,12.00
2019-03-21T05:47:48.051Z,16.00
2019-03-21T05:48:48.040Z,16.00
2019-03-21T05:49:48.030Z,12.00
2019-03-21T05:50:48.019Z,16.00
2019-03-21T05:51:48.029Z,16.00
2019-03-21T05:52:48.018Z,16.00
2019-03-21T05:53:47.985Z,20.00
2019-03-21T05:54:47.975Z,20.00
2019-03-21T05:55:47.963Z,16.00
2019-03-21T05:56:47.952Z,20.00
2019-03-21T05:57:47.961Z,20.00
2019-03-21T05:58:47.930Z,20.00
2019-03-21T05:59:47.919Z,24.00
2019-03-21T06:00:51.197Z,20.00
2019-03-21T06:01:47.896Z,24.00
2019-03-21T06:02:47.907Z,24.00
2019-03-21T06:03:47.874Z,24.00
2019-03-21T06:04:47.864Z,28.00
2019-03-21T06:05:47.852Z,24.00
2019-03-21T06:06:47.841Z,28.00
2019-03-21T06:07:47.850Z,28.00
2019-03-21T06:08:47.818Z,28.00
2019-03-21T06:09:47.827Z,28.00
2019-03-21T06:10:47.796Z,28.00
2019-03-21T06:11:47.788Z,32.00
2019-03-21T06:12:47.800Z,32.00
2019-03-21T06:13:47.763Z,36.00
2019-03-21T06:14:47.755Z,36.00
2019-03-21T06:15:47.740Z,32.00
2019-03-21T06:16:47.732Z,36.00
2019-03-21T06:17:47.718Z,40.00
2019-03-21T06:18:47.728Z,36.00
2019-03-21T06:19:47.704Z,40.00
2019-03-21T06:20:47.690Z,40.00
2019-03-21T06:21:47.677Z,40.00
2019-03-21T06:22:47.662Z,44.00
2019-03-21T06:23:47.693Z,40.00
2019-03-21T06:24:47.642Z,44.00
2019-03-21T06:25:47.628Z,44.00
2019-03-21T06:26:50.218Z,44.00
2019-03-21T06:27:47.606Z,48.00
2019-03-21T06:28:47.617Z,44.00
2019-03-21T06:29:47.587Z,44.00
2019-03-21T06:30:47.576Z,120.00
2019-03-21T06:31:47.563Z,164.00
2019-03-21T06:32:47.558Z,176.00
2019-03-21T06:33:47.561Z,180.00
2019-03-21T06:34:47.529Z,180.00
2019-03-21T06:35:47.517Z,176.00
2019-03-21T06:36:47.507Z,180.00
2019-03-21T06:37:47.495Z,180.00
2019-03-21T06:38:47.504Z,180.00
2019-03-21T06:39:47.477Z,176.00
2019-03-21T06:40:47.463Z,176.00
2019-03-21T06:41:47.452Z,180.00
2019-03-21T06:42:47.439Z,180.00
2019-03-21T06:43:47.449Z,180.00
2019-03-21T06:44:47.438Z,176.00
2019-03-21T06:45:48.298Z,184.00
2019-03-21T06:46:49.751Z,184.00
2019-03-21T06:47:47.383Z,180.00
2019-03-21T06:48:47.373Z,180.00
2019-03-21T06:49:47.383Z,180.00
2019-03-21T06:50:47.350Z,180.00
2019-03-21T06:51:47.339Z,180.00
2019-03-21T06:52:47.331Z,184.00
2019-03-21T06:53:47.317Z,184.00
2019-03-21T06:54:47.327Z,184.00
2019-03-21T06:55:47.295Z,180.00
2019-03-21T06:56:47.283Z,180.00
2019-03-21T06:57:47.272Z,184.00
2019-03-21T06:58:47.263Z,184.00
2019-03-21T06:59:47.274Z,184.00
2019-03-21T07:00:47.263Z,188.00
2019-03-21T07:01:47.228Z,192.00
2019-03-21T07:02:47.216Z,272.00
2019-03-21T07:03:47.206Z,272.00
2019-03-21T07:04:47.217Z,280.00
2019-03-21T07:05:47.183Z,280.00
2019-03-21T07:06:47.172Z,280.00
2019-03-21T07:07:47.165Z,284.00
2019-03-21T07:08:47.154Z,284.00
2019-03-21T07:09:47.160Z,284.00
2019-03-21T07:10:47.130Z,288.00
2019-03-21T07:11:47.118Z,292.00
2019-03-21T07:12:47.106Z,296.00
2019-03-21T07:13:47.097Z,296.00
2019-03-21T07:14:47.104Z,304.00
2019-03-21T07:15:47.074Z,304.00
2019-03-21T07:16:47.060Z,304.00
2019-03-21T07:17:47.048Z,300.00
2019-03-21T07:18:47.039Z,304.00
2019-03-21T07:19:47.046Z,300.00
2019-03-21T07:20:47.018Z,300.00
2019-03-21T07:21:47.002Z,304.00
2019-03-21T07:22:46.991Z,300.00
2019-03-21T07:23:46.980Z,300.00
2019-03-21T07:24:46.968Z,300.00
2019-03-21T07:25:46.982Z,292.00
2019-03-21T07:26:47.912Z,296.00
2019-03-21T07:27:47.852Z,292.00
2019-03-21T07:28:47.038Z,296.00
2019-03-21T07:29:46.912Z,296.00
2019-03-21T07:30:46.925Z,292.00
2019-03-21T07:31:46.890Z,292.00
2019-03-21T07:32:46.880Z,296.00
2019-03-21T07:33:46.870Z,300.00
2019-03-21T07:34:46.858Z,296.00
2019-03-21T07:35:46.869Z,292.00
2019-03-21T07:36:46.835Z,292.00
2019-03-21T07:37:46.825Z,296.00
2019-03-21T07:38:46.813Z,300.00
2019-03-21T07:39:46.803Z,300.00
2019-03-21T07:40:46.813Z,300.00
2019-03-21T07:41:46.781Z,300.00
2019-03-21T07:42:46.768Z,304.00
2019-03-21T07:43:46.790Z,304.00
2019-03-21T07:44:46.747Z,304.00
2019-03-21T07:45:46.755Z,304.00
2019-03-21T07:46:46.724Z,300.00
2019-03-21T07:47:46.711Z,304.00
2019-03-21T07:48:46.701Z,304.00
2019-03-21T07:49:46.690Z,308.00
2019-03-21T07:50:46.702Z,308.00
2019-03-21T07:51:46.669Z,308.00
2019-03-21T07:52:46.658Z,304.00
2019-03-21T07:53:46.651Z,204.00
2019-03-21T07:54:46.635Z,204.00
2019-03-21T07:55:46.645Z,200.00
2019-03-21T07:56:46.612Z,200.00
2019-03-21T07:57:46.602Z,200.00
2019-03-21T07:58:46.597Z,200.00
2019-03-21T07:59:46.582Z,200.00
2019-03-21T08:00:46.593Z,204.00
2019-03-21T08:01:46.561Z,204.00
2019-03-21T08:02:46.545Z,204.00
2019-03-21T08:03:46.537Z,204.00
2019-03-21T08:04:46.525Z,204.00
2019-03-21T08:05:46.533Z,204.00
2019-03-21T08:06:46.504Z,204.00
2019-03-21T08:07:46.490Z,204.00
2019-03-21T08:08:46.478Z,204.00
2019-03-21T08:09:46.467Z,204.00
2019-03-21T08:10:46.480Z,196.00
2019-03-21T08:11:46.445Z,208.00
2019-03-21T08:12:46.436Z,208.00
2019-03-21T08:13:46.422Z,208.00
2019-03-21T08:14:46.411Z,208.00
2019-03-21T08:15:46.423Z,208.00
2019-03-21T08:16:46.391Z,208.00
2019-03-21T08:17:46.377Z,208.00
2019-03-21T08:18:46.368Z,204.00
2019-03-21T08:19:46.356Z,204.00
2019-03-21T08:20:56.028Z,208.00
2019-03-21T08:21:47.332Z,208.00
2019-03-21T08:22:46.321Z,208.00
2019-03-21T08:23:46.313Z,208.00
2019-03-21T08:24:46.300Z,204.00
2019-03-21T08:25:46.310Z,204.00
2019-03-21T08:26:46.276Z,204.00
2019-03-21T08:27:46.265Z,208.00
2019-03-21T08:28:46.258Z,208.00
2019-03-21T08:29:46.242Z,204.00
2019-03-21T08:30:46.270Z,208.00
2019-03-21T08:31:46.224Z,200.00
2019-03-21T08:32:46.207Z,200.00
2019-03-21T08:33:46.239Z,200.00
2019-03-21T08:34:46.211Z,200.00
2019-03-21T08:35:46.173Z,200.00
2019-03-21T08:36:46.223Z,200.00
2019-03-21T08:37:46.152Z,200.00
2019-03-21T08:38:46.145Z,200.00
2019-03-21T08:39:46.132Z,200.00
2019-03-21T08:40:46.116Z,200.00
2019-03-21T08:41:46.126Z,196.00
2019-03-21T08:42:46.094Z,200.00
2019-03-21T08:43:46.084Z,200.00
2019-03-21T08:44:46.072Z,200.00
2019-03-21T08:45:46.061Z,204.00
2019-03-21T08:46:46.069Z,200.00
2019-03-21T08:47:46.047Z,200.00
2019-03-21T08:48:46.026Z,200.00
2019-03-21T08:49:46.014Z,200.00
2019-03-21T08:50:46.002Z,200.00
2019-03-21T08:51:46.025Z,204.00
2019-03-21T08:52:45.980Z,200.00
2019-03-21T08:53:45.969Z,200.00
2019-03-21T08:54:45.960Z,200.00
2019-03-21T08:55:45.946Z,208.00
2019-03-21T08:56:45.957Z,212.00
2019-03-21T08:57:45.923Z,208.00
2019-03-21T08:58:45.915Z,208.00
2019-03-21T08:59:47.997Z,212.00
2019-03-21T09:00:46.296Z,212.00
2019-03-21T09:01:45.900Z,212.00
2019-03-21T09:02:45.869Z,212.00
2019-03-21T09:03:45.858Z,216.00
2019-03-21T09:04:45.844Z,212.00
2019-03-21T09:05:45.832Z,212.00
2019-03-21T09:06:45.842Z,212.00
2019-03-21T09:07:45.815Z,212.00
2019-03-21T09:08:45.800Z,216.00
2019-03-21T09:09:45.788Z,212.00
2019-03-21T09:10:45.778Z,212.00
2019-03-21T09:11:45.788Z,208.00
2019-03-21T09:12:45.755Z,216.00
2019-03-21T09:13:45.744Z,216.00
2019-03-21T09:14:45.737Z,212.00
2019-03-21T09:15:45.723Z,212.00
2019-03-21T09:16:45.731Z,208.00
2019-03-21T09:17:45.701Z,212.00
2019-03-21T09:18:45.700Z,204.00
2019-03-21T09:19:45.680Z,208.00
2019-03-21T09:20:45.665Z,212.00
2019-03-21T09:21:45.679Z,212.00
2019-03-21T09:22:45.644Z,208.00
2019-03-21T09:23:45.632Z,212.00
2019-03-21T09:24:45.622Z,208.00
2019-03-21T09:25:45.610Z,208.00
2019-03-21T09:26:45.621Z,208.00
2019-03-21T09:27:45.588Z,208.00
2019-03-21T09:28:45.577Z,208.00
2019-03-21T09:29:53.486Z,212.00
2019-03-21T09:30:46.557Z,208.00
2019-03-21T09:31:45.569Z,208.00
2019-03-21T09:32:45.537Z,204.00
2019-03-21T09:33:45.521Z,208.00
2019-03-21T09:34:45.575Z,208.00
2019-03-21T09:35:45.499Z,208.00
2019-03-21T09:36:45.524Z,204.00
2019-03-21T09:37:45.507Z,208.00
2019-03-21T09:38:45.468Z,204.00
2019-03-21T09:39:45.455Z,208.00
2019-03-21T09:40:45.443Z,208.00
2019-03-21T09:41:45.432Z,212.00
2019-03-21T09:42:45.442Z,212.00
2019-03-21T09:43:45.410Z,212.00
2019-03-21T09:44:45.399Z,208.00
2019-03-21T09:45:45.387Z,208.00
2019-03-21T09:46:50.749Z,208.00
2019-03-21T09:47:46.384Z,208.00
2019-03-21T09:48:45.360Z,208.00
2019-03-21T09:49:45.343Z,212.00
2019-03-21T09:50:45.333Z,212.00
2019-03-21T09:51:45.321Z,212.00
2019-03-21T09:52:45.333Z,212.00
2019-03-21T09:53:45.297Z,208.00
2019-03-21T09:54:45.287Z,204.00
2019-03-21T09:55:45.331Z,208.00
2019-03-21T09:56:45.265Z,208.00
2019-03-21T09:57:45.276Z,208.00
2019-03-21T09:58:45.245Z,208.00
2019-03-21T09:59:45.231Z,208.00
2019-03-21T10:00:45.219Z,208.00
2019-03-21T10:01:45.208Z,208.00
2019-03-21T10:02:45.218Z,208.00
2019-03-21T10:03:45.187Z,204.00
2019-03-21T10:04:45.175Z,204.00
2019-03-21T10:05:45.164Z,208.00
2019-03-21T10:06:45.155Z,208.00
2019-03-21T10:07:45.165Z,204.00
2019-03-21T10:08:45.131Z,204.00
2019-03-21T10:09:45.122Z,208.00
2019-03-21T10:10:45.109Z,208.00
2019-03-21T10:11:45.097Z,204.00
2019-03-21T10:12:45.107Z,204.00
2019-03-21T10:13:45.075Z,208.00
2019-03-21T10:14:45.063Z,204.00
2019-03-21T10:15:45.053Z,208.00
2019-03-21T10:16:45.042Z,208.00
2019-03-21T10:17:45.068Z,204.00
2019-03-21T10:18:45.019Z,204.00
2019-03-21T10:19:45.009Z,208.00
2019-03-21T10:20:44.997Z,208.00
2019-03-21T10:21:44.986Z,208.00
2019-03-21T10:22:44.974Z,208.00
2019-03-21T10:23:44.988Z,208.00
2019-03-21T10:24:44.953Z,208.00
2019-03-21T10:25:44.942Z,208.00
2019-03-21T10:26:44.932Z,204.00
2019-03-21T10:27:44.930Z,200.00
2019-03-21T10:28:44.931Z,200.00
2019-03-21T10:29:44.897Z,200.00
2019-03-21T10:30:44.892Z,204.00
2019-03-21T10:31:44.875Z,200.00
2019-03-21T10:32:44.868Z,204.00
2019-03-21T10:33:45.038Z,196.00
2019-03-21T10:34:44.843Z,196.00
2019-03-21T10:35:44.832Z,196.00
2019-03-21T10:36:44.819Z,204.00
2019-03-21T10:37:44.808Z,200.00
2019-03-21T10:38:44.818Z,200.00
2019-03-21T10:39:44.789Z,200.00
2019-03-21T10:40:44.775Z,196.00
2019-03-21T10:41:44.765Z,200.00
2019-03-21T10:42:44.752Z,200.00
2019-03-21T10:43:44.779Z,200.00
2019-03-21T10:44:44.730Z,196.00
2019-03-21T10:45:44.719Z,196.00
2019-03-21T10:46:44.708Z,196.00
2019-03-21T10:47:44.697Z,196.00
2019-03-21T10:48:44.707Z,200.00
2019-03-21T10:49:44.675Z,204.00
2019-03-21T10:50:44.663Z,204.00
2019-03-21T10:51:54.543Z,204.00
2019-03-21T10:52:45.639Z,204.00
2019-03-21T10:53:44.652Z,204.00
2019-03-21T10:54:44.620Z,200.00
2019-03-21T10:55:44.611Z,200.00
2019-03-21T10:56:44.597Z,204.00
2019-03-21T10:57:44.585Z,204.00
2019-03-21T10:58:44.596Z,200.00
2019-03-21T10:59:44.562Z,204.00
2019-03-21T11:00:44.552Z,204.00
2019-03-21T11:01:44.550Z,204.00
2019-03-21T11:02:44.530Z,204.00
2019-03-21T11:03:44.556Z,204.00
2019-03-21T11:04:44.508Z,204.00
2019-03-21T11:05:44.498Z,200.00
2019-03-21T11:06:44.486Z,204.00
2019-03-21T11:07:44.475Z,204.00
2019-03-21T11:08:44.464Z,204.00
2019-03-21T11:09:44.474Z,204.00
2019-03-21T11:10:47.016Z,204.00
2019-03-21T11:11:44.431Z,208.00
2019-03-21T11:12:44.420Z,204.00
2019-03-21T11:13:44.409Z,204.00
2019-03-21T11:14:44.417Z,204.00
2019-03-21T11:15:44.392Z,204.00
2019-03-21T11:16:44.375Z,204.00
2019-03-21T11:17:44.366Z,204.00
2019-03-21T11:18:44.353Z,204.00
2019-03-21T11:19:44.364Z,204.00
2019-03-21T11:20:44.331Z,204.00
2019-03-21T11:21:44.321Z,200.00
2019-03-21T11:22:44.308Z,204.00
2019-03-21T11:23:44.299Z,204.00
2019-03-21T11:24:44.307Z,204.00
2019-03-21T11:25:44.276Z,204.00
2019-03-21T11:26:44.264Z,204.00
2019-03-21T11:27:44.252Z,204.00
2019-03-21T11:28:44.242Z,204.00
2019-03-21T11:29:44.252Z,204.00
2019-03-21T11:30:44.218Z,200.00
2019-03-21T11:31:44.216Z,204.00
2019-03-21T11:32:44.200Z,204.00
2019-03-21T11:33:44.185Z,200.00
2019-03-21T11:34:44.198Z,204.00
2019-03-21T11:35:44.163Z,204.00
2019-03-21T11:36:44.152Z,204.00
2019-03-21T11:37:44.143Z,204.00
2019-03-21T11:38:44.186Z,204.00
2019-03-21T11:39:44.138Z,208.00
2019-03-21T11:40:44.107Z,368.00
2019-03-21T11:41:44.096Z,364.00
2019-03-21T11:42:44.086Z,368.00
2019-03-21T11:43:44.074Z,368.00
2019-03-21T11:44:44.116Z,372.00
2019-03-21T11:45:44.059Z,372.00
2019-03-21T11:46:44.051Z,372.00
2019-03-21T11:47:44.030Z,372.00
2019-03-21T11:48:44.035Z,372.00
2019-03-21T11:49:44.034Z,372.00
2019-03-21T11:50:44.019Z,376.00
2019-03-21T11:51:43.985Z,372.00
2019-03-21T11:52:43.974Z,376.00
2019-03-21T11:53:43.965Z,376.00
2019-03-21T11:54:43.969Z,380.00
2019-03-21T11:55:43.966Z,376.00
2019-03-21T11:56:43.933Z,380.00
2019-03-21T11:57:43.917Z,380.00
2019-03-21T11:58:43.908Z,376.00
2019-03-21T11:59:51.672Z,376.00
2019-03-21T12:00:45.350Z,376.00
2019-03-21T12:01:43.875Z,380.00
2019-03-21T12:02:43.866Z,380.00
2019-03-21T12:03:43.852Z,384.00
2019-03-21T12:04:43.843Z,384.00
2019-03-21T12:05:43.852Z,384.00
2019-03-21T12:06:43.817Z,384.00
2019-03-21T12:07:43.812Z,388.00
2019-03-21T12:08:43.798Z,388.00
2019-03-21T12:09:43.783Z,212.00
2019-03-21T12:10:43.794Z,384.00
2019-03-21T12:11:43.764Z,388.00
2019-03-21T12:12:43.749Z,388.00
2019-03-21T12:13:43.740Z,392.00
2019-03-21T12:14:43.782Z,376.00
2019-03-21T12:15:43.737Z,376.00
2019-03-21T12:16:43.705Z,200.00
2019-03-21T12:17:43.702Z,204.00
2019-03-21T12:18:43.682Z,204.00
2019-03-21T12:19:43.671Z,204.00
2019-03-21T12:20:43.681Z,204.00
2019-03-21T12:21:43.648Z,200.00
2019-03-21T12:22:43.640Z,200.00
2019-03-21T12:23:44.118Z,200.00
2019-03-21T12:24:43.616Z,196.00
2019-03-21T12:25:43.626Z,188.00
2019-03-21T12:26:43.592Z,196.00
2019-03-21T12:27:43.582Z,200.00
2019-03-21T12:28:43.571Z,200.00
2019-03-21T12:29:43.559Z,204.00
2019-03-21T12:30:43.576Z,200.00
2019-03-21T12:31:43.537Z,200.00
2019-03-21T12:32:43.525Z,200.00
2019-03-21T12:33:43.517Z,204.00
2019-03-21T12:34:43.506Z,200.00
2019-03-21T12:35:43.492Z,200.00
2019-03-21T12:36:43.507Z,204.00
2019-03-21T12:37:43.470Z,204.00
2019-03-21T12:38:43.460Z,204.00
2019-03-21T12:39:43.448Z,204.00
2019-03-21T12:40:43.469Z,204.00
2019-03-21T12:41:43.445Z,204.00
2019-03-21T12:42:43.419Z,204.00
2019-03-21T12:43:43.453Z,204.00
2019-03-21T12:44:43.392Z,204.00
2019-03-21T12:45:43.384Z,204.00
2019-03-21T12:46:43.391Z,204.00
2019-03-21T12:47:43.362Z,204.00
2019-03-21T12:48:43.347Z,204.00
2019-03-21T12:49:43.338Z,204.00
2019-03-21T12:50:43.333Z,204.00
2019-03-21T12:51:45.789Z,208.00