createdAt,value
2022-10-01T00:00:20.224Z,2.90
2022-10-01T00:02:49.228Z,3.00
2022-10-01T00:05:21.541Z,3.17
2022-10-01T00:07:53.275Z,3.10
2022-10-01T00:10:25.844Z,3.08
2022-10-01T00:12:54.724Z,3.13
2022-10-01T00:15:23.888Z,3.40
2022-10-01T00:17:52.553Z,3.33
2022-10-01T00:20:28.484Z,3.00
2022-10-01T00:23:01.133Z,3.13
2022-10-01T00:25:30.704Z,3.13
2022-10-01T00:27:59.689Z,3.25
2022-10-01T00:30:28.504Z,3.15
2022-10-01T00:32:57.604Z,3.13
2022-10-01T00:35:26.237Z,3.13
2022-10-01T00:37:54.877Z,3.30
2022-10-01T00:40:26.104Z,3.20
2022-10-01T00:42:54.805Z,3.30
2022-10-01T00:45:23.515Z,3.00
2022-10-01T00:47:56.616Z,2.90
2022-10-01T00:50:29.214Z,2.83
2022-10-01T00:53:01.284Z,3.63
2022-10-01T00:55:36.483Z,2.78
2022-10-01T00:58:06.344Z,3.25
2022-10-01T01:00:36.693Z,3.03
2022-10-01T01:03:06.724Z,3.10
2022-10-01T01:05:35.735Z,2.75
2022-10-01T01:08:05.550Z,3.15
2022-10-01T01:10:52.614Z,3.10
2022-10-01T01:13:29.555Z,2.92
2022-10-01T01:16:06.405Z,2.97
2022-10-01T01:18:42.784Z,3.00
2022-10-01T01:21:21.546Z,2.85
2022-10-01T01:24:20.126Z,2.97
2022-10-01T01:27:07.664Z,2.63
2022-10-01T01:29:42.946Z,3.13
2022-10-01T01:32:16.264Z,2.95
2022-10-01T01:34:48.494Z,3.10
2022-10-01T01:37:23.125Z,2.50
2022-10-01T01:39:55.007Z,2.80
2022-10-01T01:42:31.684Z,2.90
2022-10-01T01:45:04.174Z,2.55
2022-10-01T01:47:34.621Z,2.60
2022-10-01T01:50:04.588Z,2.78
2022-10-01T01:52:35.205Z,2.80
2022-10-01T01:55:08.084Z,2.90
2022-10-01T01:57:43.950Z,2.60
2022-10-01T02:00:15.391Z,2.92
2022-10-01T02:02:51.226Z,3.00
2022-10-01T02:05:24.658Z,2.70
2022-10-01T02:08:23.465Z,2.80
2022-10-01T02:11:18.064Z,2.80
2022-10-01T02:13:55.684Z,3.30
2022-10-01T02:16:32.384Z,2.85
2022-10-01T02:19:06.625Z,2.47
2022-10-01T02:21:42.018Z,2.80
2022-10-01T02:24:21.304Z,2.60
2022-10-01T02:26:53.144Z,3.13
2022-10-01T02:29:24.985Z,2.47
2022-10-01T02:31:58.013Z,2.90
2022-10-01T02:34:30.954Z,2.45
2022-10-01T02:37:02.553Z,2.70
2022-10-01T02:39:35.614Z,2.80
2022-10-01T02:42:07.125Z,2.88
2022-10-01T02:44:40.505Z,2.75
2022-10-01T02:47:14.465Z,2.53
2022-10-01T02:49:43.243Z,3.00
2022-10-01T02:52:18.484Z,2.67
2022-10-01T02:54:52.314Z,2.70
2022-10-01T02:57:27.128Z,2.63
2022-10-01T02:59:58.003Z,2.83
2022-10-01T03:02:31.732Z,2.70
2022-10-01T03:05:01.037Z,2.53
2022-10-01T03:07:32.805Z,2.67
2022-10-01T03:10:01.488Z,2.67
2022-10-01T03:12:31.944Z,2.78
2022-10-01T03:15:00.625Z,2.50
2022-10-01T03:17:31.024Z,2.50
2022-10-01T03:19:59.743Z,2.42
2022-10-01T03:22:28.303Z,2.40
2022-10-01T03:24:57.056Z,2.60
2022-10-01T03:27:25.614Z,2.55
2022-10-01T03:29:56.826Z,2.70
2022-10-01T03:32:25.494Z,2.67
2022-10-01T03:34:58.326Z,2.55
2022-10-01T03:37:26.994Z,2.50
2022-10-01T03:39:56.574Z,2.83
2022-10-01T03:42:25.306Z,2.60
2022-10-01T03:44:53.953Z,2.70
2022-10-01T03:47:24.644Z,2.65
2022-10-01T03:49:54.714Z,2.50
2022-10-01T03:52:23.284Z,2.58
2022-10-01T03:54:51.789Z,2.70
2022-10-01T03:57:20.404Z,2.45
2022-10-01T03:59:48.946Z,2.70
2022-10-01T04:02:17.579Z,2.60
2022-10-01T04:04:46.244Z,2.47
2022-10-01T04:07:16.270Z,2.50
2022-10-01T04:09:44.815Z,2.58
2022-10-01T04:12:13.504Z,2.50
2022-10-01T04:14:42.144Z,2.53
2022-10-01T04:17:10.684Z,2.47
2022-10-01T04:19:39.444Z,2.33
2022-10-01T04:22:08.004Z,2.28
2022-10-01T04:24:38.114Z,2.30
2022-10-01T04:27:06.843Z,2.63
2022-10-01T04:29:39.973Z,2.30
2022-10-01T04:32:08.895Z,2.50
2022-10-01T04:34:55.533Z,2.40
2022-10-01T04:37:24.914Z,2.58
2022-10-01T04:39:55.324Z,2.40
2022-10-01T04:42:24.214Z,2.47
2022-10-01T04:44:52.864Z,2.30
2022-10-01T04:47:21.406Z,2.58
2022-10-01T04:49:50.214Z,2.45
2022-10-01T04:52:18.815Z,2.15
2022-10-01T04:54:47.374Z,2.40
2022-10-01T04:57:17.496Z,2.50
2022-10-01T04:59:46.134Z,2.58
2022-10-01T05:02:15.019Z,2.38
2022-10-01T05:04:43.644Z,2.40
2022-10-01T05:07:12.354Z,2.25
2022-10-01T05:09:40.893Z,2.42
2022-10-01T05:12:09.935Z,2.30
2022-10-01T05:14:40.011Z,2.70
2022-10-01T05:17:08.675Z,2.40
2022-10-01T05:19:37.315Z,2.20
2022-10-01T05:22:05.935Z,2.38
2022-10-01T05:24:34.574Z,2.30
2022-10-01T05:27:03.664Z,2.28
2022-10-01T05:29:32.255Z,2.30
2022-10-01T05:32:02.580Z,2.38
2022-10-01T05:34:31.257Z,2.50
2022-10-01T05:37:04.344Z,2.67
2022-10-01T05:39:39.050Z,2.55
2022-10-01T05:42:08.404Z,2.25
2022-10-01T05:44:49.820Z,2.40
2022-10-01T05:47:31.915Z,2.28
2022-10-01T05:50:04.003Z,2.38
2022-10-01T05:52:34.964Z,2.13
2022-10-01T05:55:12.919Z,2.20
2022-10-01T05:57:48.054Z,2.22
2022-10-01T06:00:22.949Z,2.38
2022-10-01T06:02:57.173Z,2.40
2022-10-01T06:05:33.270Z,2.47
2022-10-01T06:08:03.103Z,2.17
2022-10-01T06:10:31.834Z,2.67
2022-10-01T06:13:02.129Z,2.33
2022-10-01T06:15:31.083Z,2.03
2022-10-01T06:18:05.783Z,2.25
2022-10-01T06:20:34.464Z,2.13
2022-10-01T06:23:06.034Z,2.25
2022-10-01T06:25:36.709Z,2.30
2022-10-01T06:28:06.204Z,2.10
2022-10-01T06:30:37.103Z,2.47
2022-10-01T06:33:08.884Z,2.20
2022-10-01T06:35:41.654Z,2.08
2022-10-01T06:38:10.994Z,2.20
2022-10-01T06:40:39.865Z,2.17
2022-10-01T06:43:09.124Z,2.30
2022-10-01T06:45:39.654Z,2.30
2022-10-01T06:48:14.239Z,2.33
2022-10-01T06:50:43.944Z,2.08
2022-10-01T06:53:13.284Z,2.10
2022-10-01T06:55:42.483Z,2.30
2022-10-01T06:58:16.254Z,2.00
2022-10-01T07:00:45.661Z,2.50
2022-10-01T07:03:17.733Z,2.40
2022-10-01T07:05:47.285Z,2.10
2022-10-01T07:08:15.894Z,2.13
2022-10-01T07:10:44.694Z,2.08
2022-10-01T07:13:15.339Z,1.95
2022-10-01T07:15:44.345Z,2.50
2022-10-01T07:18:13.668Z,2.13
2022-10-01T07:20:44.013Z,1.90
2022-10-01T07:23:14.444Z,2.00
2022-10-01T07:26:16.295Z,1.98
2022-10-01T07:28:45.284Z,2.15
2022-10-01T07:31:14.399Z,2.10
2022-10-01T07:33:46.106Z,2.38
2022-10-01T07:36:16.173Z,2.40
2022-10-01T07:38:46.231Z,2.15
2022-10-01T07:41:17.555Z,2.40
2022-10-01T07:43:50.825Z,2.20
2022-10-01T07:46:19.542Z,2.53
2022-10-01T07:48:50.244Z,2.30
2022-10-01T07:51:20.634Z,2.20
2022-10-01T07:53:49.246Z,2.72
2022-10-01T07:56:18.044Z,2.38
2022-10-01T07:58:46.814Z,4.78
2022-10-01T08:01:15.931Z,5.00
2022-10-01T08:03:44.606Z,4.95
2022-10-01T08:06:14.235Z,5.30
2022-10-01T08:08:56.050Z,5.30
2022-10-01T08:11:26.385Z,5.43
2022-10-01T08:13:57.600Z,5.60
2022-10-01T08:16:29.780Z,5.60
2022-10-01T08:19:15.565Z,6.60
2022-10-01T08:21:46.713Z,6.22
2022-10-01T08:24:17.143Z,6.40
2022-10-01T08:26:46.415Z,6.70
2022-10-01T08:29:17.132Z,6.70
2022-10-01T08:31:46.014Z,8.90
2022-10-01T08:34:16.015Z,22.23
2022-10-01T08:36:46.443Z,26.80
2022-10-01T08:39:17.217Z,34.70
2022-10-01T08:41:56.846Z,38.33
2022-10-01T08:44:30.054Z,36.70
2022-10-01T08:47:10.563Z,35.55
2022-10-01T08:49:46.300Z,32.58
2022-10-01T08:54:54.220Z,34.08
2022-10-01T08:57:27.095Z,36.90
2022-10-01T08:59:57.935Z,36.42
2022-10-01T09:02:31.849Z,33.30
2022-10-01T09:05:06.689Z,33.38
2022-10-01T09:07:56.283Z,35.10
2022-10-01T09:10:39.205Z,37.63
2022-10-01T09:13:41.015Z,39.05
2022-10-01T09:16:22.491Z,38.38
2022-10-01T09:19:05.183Z,39.85
2022-10-01T09:21:50.994Z,40.22
2022-10-01T09:24:46.144Z,40.17
2022-10-01T09:27:21.654Z,38.33
2022-10-01T09:30:01.938Z,37.40
2022-10-01T09:32:35.345Z,37.70
2022-10-01T09:35:12.875Z,36.50
2022-10-01T09:37:47.194Z,38.60
2022-10-01T09:40:23.051Z,36.92
2022-10-01T09:42:54.133Z,35.20
2022-10-01T09:45:25.379Z,35.10
2022-10-01T09:48:04.209Z,33.47
2022-10-01T09:50:43.155Z,33.60
2022-10-01T09:53:17.905Z,33.10
2022-10-01T09:55:53.638Z,32.93
2022-10-01T09:58:26.913Z,32.35
2022-10-01T10:01:00.284Z,31.73
2022-10-01T10:03:31.133Z,31.23
2022-10-01T10:06:02.694Z,30.70
2022-10-01T10:08:36.876Z,30.98
2022-10-01T10:11:20.294Z,29.92
2022-10-01T10:13:54.554Z,28.88
2022-10-01T10:16:29.122Z,28.20
2022-10-01T10:19:05.424Z,28.00
2022-10-01T10:21:40.314Z,28.13
2022-10-01T10:24:25.235Z,29.00
2022-10-01T10:26:56.488Z,29.38
2022-10-01T10:29:34.314Z,27.35
2022-10-01T10:32:09.614Z,27.42
2022-10-01T10:34:47.585Z,27.55
2022-10-01T10:37:18.349Z,26.40
2022-10-01T10:39:52.585Z,26.95
2022-10-01T10:42:24.634Z,25.73
2022-10-01T10:44:58.524Z,24.50
2022-10-01T10:47:27.520Z,25.65
2022-10-01T10:49:59.144Z,24.60
2022-10-01T10:52:30.804Z,24.98
2022-10-01T10:55:01.463Z,23.02
2022-10-01T10:57:31.256Z,23.77
2022-10-01T11:00:15.467Z,24.08
2022-10-01T11:02:53.326Z,23.33
2022-10-01T11:05:24.300Z,22.77
2022-10-01T11:07:56.914Z,21.67
2022-10-01T11:10:41.034Z,20.77
2022-10-01T11:13:38.418Z,22.20
2022-10-01T11:16:32.047Z,21.10
2022-10-01T11:19:22.543Z,20.65
2022-10-01T11:22:06.935Z,20.45
2022-10-01T11:25:03.030Z,20.38
2022-10-01T11:27:42.944Z,19.80
2022-10-01T11:30:21.757Z,19.67
2022-10-01T11:33:08.784Z,19.17
2022-10-01T11:35:53.214Z,18.20
2022-10-01T11:38:43.394Z,19.08
2022-10-01T11:41:26.565Z,17.95
2022-10-01T11:43:59.415Z,17.33
2022-10-01T11:46:42.121Z,17.63
2022-10-01T11:49:48.969Z,14.35
2022-10-01T11:52:32.914Z,15.82
2022-10-01T11:55:34.747Z,17.00
2022-10-01T11:58:26.392Z,16.65
2022-10-01T12:01:05.095Z,16.00
2022-10-01T12:03:44.414Z,16.05
2022-10-01T12:06:28.434Z,14.55
2022-10-01T12:09:09.245Z,14.45
2022-10-01T12:11:49.645Z,15.18
2022-10-01T12:14:28.339Z,14.77
2022-10-01T12:17:03.695Z,14.77
2022-10-01T12:19:36.004Z,14.75
2022-10-01T12:22:17.490Z,14.85
2022-10-01T12:24:49.214Z,14.68
2022-10-01T12:27:44.383Z,13.68
2022-10-01T12:30:17.324Z,14.15
2022-10-01T12:33:05.704Z,13.38
2022-10-01T12:35:54.374Z,13.98
2022-10-01T12:38:39.204Z,14.43
2022-10-01T12:41:23.814Z,14.18
2022-10-01T12:44:15.254Z,14.60
2022-10-01T12:46:53.717Z,14.98
2022-10-01T12:49:33.594Z,14.25
2022-10-01T12:52:10.218Z,14.93
2022-10-01T12:55:15.474Z,15.90
2022-10-01T12:57:56.705Z,16.02
2022-10-01T13:00:28.484Z,14.80
2022-10-01T13:03:28.273Z,14.45
2022-10-01T13:06:08.809Z,15.68
2022-10-01T13:09:01.954Z,14.85
2022-10-01T13:11:48.359Z,14.82
2022-10-01T13:14:19.214Z,15.65
2022-10-01T13:16:56.895Z,15.68
2022-10-01T13:19:32.916Z,14.93
2022-10-01T13:22:10.625Z,16.15
2022-10-01T13:24:46.725Z,15.68
2022-10-01T13:27:22.663Z,15.65
2022-10-01T13:30:03.333Z,15.50
2022-10-01T13:32:34.692Z,13.88
2022-10-01T13:35:23.545Z,11.98
2022-10-01T13:37:52.476Z,14.38
2022-10-01T13:40:28.409Z,14.07
2022-10-01T13:43:02.715Z,14.27
2022-10-01T13:45:35.644Z,12.20
2022-10-01T13:48:13.794Z,13.85
2022-10-01T13:50:43.385Z,14.07
2022-10-01T13:53:18.615Z,15.20
2022-10-01T13:55:49.054Z,14.63
2022-10-01T13:58:32.445Z,14.02
2022-10-01T14:01:03.328Z,13.57
2022-10-01T14:03:44.605Z,14.25
2022-10-01T14:06:21.454Z,13.48
2022-10-01T14:08:53.864Z,13.75
2022-10-01T14:11:44.505Z,13.55
2022-10-01T14:14:39.246Z,13.73
2022-10-01T14:17:09.064Z,13.48
2022-10-01T14:19:38.714Z,12.35
2022-10-01T14:22:22.954Z,12.77
2022-10-01T14:25:12.555Z,12.82
2022-10-01T14:27:52.044Z,12.82
2022-10-01T14:30:25.804Z,12.00
2022-10-01T14:33:14.634Z,12.52
2022-10-01T14:35:50.294Z,11.38
2022-10-01T14:40:51.415Z,12.05
2022-10-01T14:43:22.004Z,11.07
2022-10-01T14:45:59.805Z,11.63
2022-10-01T14:48:30.943Z,12.25
2022-10-01T14:51:00.873Z,11.40
2022-10-01T14:53:36.016Z,11.55
2022-10-01T14:56:08.183Z,10.90
2022-10-01T14:58:41.125Z,10.88
2022-10-01T15:01:19.854Z,11.23
2022-10-01T15:03:49.465Z,11.07
2022-10-01T15:06:20.564Z,10.77
2022-10-01T15:08:50.704Z,11.07
2022-10-01T15:11:23.395Z,10.43
2022-10-01T15:13:53.483Z,9.63
2022-10-01T15:16:26.553Z,10.20
2022-10-01T15:18:59.775Z,9.68
2022-10-01T15:21:34.484Z,9.73
2022-10-01T15:24:04.803Z,9.97
2022-10-01T15:26:34.572Z,9.77
2022-10-01T15:29:05.834Z,9.65
2022-10-01T15:31:36.613Z,9.68
2022-10-01T15:34:06.484Z,8.88
2022-10-01T15:36:37.311Z,9.20
2022-10-01T15:39:24.995Z,8.77
2022-10-01T15:41:55.054Z,9.30
2022-10-01T15:44:46.673Z,8.85
2022-10-01T15:47:37.905Z,8.93
2022-10-01T15:50:19.830Z,8.57
2022-10-01T15:52:54.536Z,8.95
2022-10-01T15:55:29.413Z,8.87
2022-10-01T15:58:04.926Z,9.18
2022-10-01T16:03:05.775Z,8.07
2022-10-01T16:05:46.123Z,8.07
2022-10-01T16:08:22.074Z,8.38
2022-10-01T16:11:11.124Z,8.07
2022-10-01T16:13:41.367Z,7.97
2022-10-01T16:16:23.132Z,7.80
2022-10-01T16:18:58.034Z,7.90
2022-10-01T16:21:27.274Z,7.75
2022-10-01T16:23:57.143Z,7.63
2022-10-01T16:26:41.364Z,7.25
2022-10-01T16:29:27.794Z,7.05
2022-10-01T16:31:57.760Z,7.53
2022-10-01T16:34:29.355Z,6.90
2022-10-01T16:36:58.264Z,7.35
2022-10-01T16:39:26.834Z,6.90
2022-10-01T16:42:19.180Z,7.20
2022-10-01T16:44:44.454Z,7.18
2022-10-01T16:47:14.264Z,7.03
2022-10-01T16:49:44.394Z,7.00
2022-10-01T16:52:17.186Z,7.30
2022-10-01T16:54:48.362Z,7.13
2022-10-01T16:57:18.253Z,7.20
2022-10-01T16:59:47.114Z,6.88
2022-10-01T17:02:16.494Z,6.78
2022-10-01T17:04:46.778Z,6.78
2022-10-01T17:07:15.474Z,6.72
2022-10-01T17:09:44.689Z,5.75
2022-10-01T17:12:13.662Z,6.13
2022-10-01T17:14:42.435Z,6.20
2022-10-01T17:17:11.213Z,6.15
2022-10-01T17:19:39.834Z,5.13
2022-10-01T17:22:10.510Z,5.30
2022-10-01T17:24:39.116Z,5.57
2022-10-01T17:27:07.915Z,5.38
2022-10-01T17:29:37.435Z,5.78
2022-10-01T17:32:06.137Z,5.80
2022-10-01T17:34:36.489Z,5.63
2022-10-01T17:37:05.145Z,5.28
2022-10-01T17:39:35.916Z,5.40
2022-10-01T17:42:04.844Z,5.90
2022-10-01T17:44:33.527Z,5.60
2022-10-01T17:47:02.435Z,5.30
2022-10-01T17:49:31.204Z,5.53
2022-10-01T17:51:59.955Z,5.32
2022-10-01T17:54:28.619Z,5.50
2022-10-01T17:56:58.753Z,5.38
2022-10-01T17:59:27.424Z,6.13
2022-10-01T18:01:56.027Z,6.35
2022-10-01T18:04:26.108Z,11.32
2022-10-01T18:06:59.582Z,11.25
2022-10-01T18:09:28.403Z,14.20
2022-10-01T18:11:58.543Z,15.25
2022-10-01T18:14:27.185Z,15.25
2022-10-01T18:16:55.963Z,13.93
2022-10-01T18:19:52.863Z,15.23
2022-10-01T18:22:14.604Z,14.60
2022-10-01T18:24:43.644Z,15.10
2022-10-01T18:27:14.091Z,14.48
2022-10-01T18:29:42.734Z,14.40
2022-10-01T18:32:17.764Z,15.75
2022-10-01T18:34:50.869Z,15.77
2022-10-01T18:37:30.206Z,14.68
2022-10-01T18:40:05.573Z,14.63
2022-10-01T18:42:45.854Z,14.63
2022-10-01T18:45:19.805Z,14.38
2022-10-01T18:48:04.440Z,14.77
2022-10-01T18:50:42.184Z,14.15
2022-10-01T18:53:23.074Z,14.93
2022-10-01T18:56:16.825Z,14.13
2022-10-01T18:59:19.710Z,14.20
2022-10-01T19:02:02.560Z,14.40
2022-10-01T19:04:45.374Z,13.95
2022-10-01T19:07:37.715Z,13.25
2022-10-01T19:10:16.786Z,12.35
2022-10-01T19:12:55.839Z,13.27
2022-10-01T19:15:35.136Z,14.65
2022-10-01T19:18:18.359Z,13.75
2022-10-01T19:20:55.685Z,14.00
2022-10-01T19:24:01.946Z,13.77
2022-10-01T19:26:38.147Z,14.90
2022-10-01T19:29:25.715Z,14.25
2022-10-01T19:31:59.222Z,13.40
2022-10-01T19:34:36.274Z,14.23
2022-10-01T19:37:11.394Z,13.38
2022-10-01T19:39:42.754Z,13.98
2022-10-01T19:42:18.654Z,12.55
2022-10-01T19:44:55.844Z,12.75
2022-10-01T19:47:34.274Z,13.20
2022-10-01T19:50:07.404Z,13.52
2022-10-01T19:52:41.489Z,12.30
2022-10-01T19:55:16.329Z,12.75
2022-10-01T19:57:46.114Z,11.70
2022-10-01T20:00:19.354Z,12.07
2022-10-01T20:02:57.404Z,12.00
2022-10-01T20:05:30.879Z,12.57
2022-10-01T20:08:07.724Z,12.15
2022-10-01T20:10:42.600Z,12.13
2022-10-01T20:13:36.964Z,11.75
2022-10-01T20:16:15.419Z,11.57
2022-10-01T20:18:57.394Z,11.00
2022-10-01T20:21:42.640Z,11.38
2022-10-01T20:24:24.465Z,11.00
2022-10-01T20:27:00.613Z,11.13
2022-10-01T20:29:39.165Z,11.18
2022-10-01T20:32:17.550Z,10.90
2022-10-01T20:34:56.925Z,10.60
2022-10-01T20:37:44.585Z,11.23
2022-10-01T20:40:25.893Z,10.20
2022-10-01T20:42:59.164Z,10.40
2022-10-01T20:45:29.993Z,9.80
2022-10-01T20:48:03.124Z,10.18
2022-10-01T20:50:39.130Z,10.90
2022-10-01T20:53:17.779Z,9.85
2022-10-01T20:55:50.825Z,10.45
2022-10-01T20:58:25.167Z,9.80
2022-10-01T21:00:59.973Z,10.23
2022-10-01T21:03:32.714Z,10.43
2022-10-01T21:06:08.800Z,9.70
2022-10-01T21:08:50.884Z,10.20
2022-10-01T21:11:27.925Z,9.27
2022-10-01T21:14:02.910Z,9.50
2022-10-01T21:16:50.517Z,9.50
2022-10-01T21:19:31.740Z,9.70
2022-10-01T21:22:13.505Z,8.77
2022-10-01T21:24:59.859Z,8.77
2022-10-01T21:27:47.699Z,8.48
2022-10-01T21:30:19.323Z,8.88
2022-10-01T21:33:03.314Z,9.07
2022-10-01T21:35:41.065Z,8.63
2022-10-01T21:38:18.830Z,8.15
2022-10-01T21:41:16.944Z,9.05
2022-10-01T21:44:20.334Z,8.57
2022-10-01T21:46:55.485Z,7.95
2022-10-01T21:49:39.354Z,9.10
2022-10-01T21:52:21.889Z,8.10
2022-10-01T21:55:12.704Z,8.10
2022-10-01T21:58:00.504Z,8.15
2022-10-01T22:00:31.202Z,7.63
2022-10-01T22:03:12.134Z,8.25
2022-10-01T22:05:46.021Z,7.80
2022-10-01T22:08:29.514Z,7.60
2022-10-01T22:11:04.384Z,7.80
2022-10-01T22:13:36.754Z,8.07
2022-10-01T22:16:10.123Z,7.50
2022-10-01T22:18:43.051Z,7.78
2022-10-01T22:21:14.263Z,7.18
2022-10-01T22:23:48.273Z,7.70
2022-10-01T22:26:27.558Z,7.30
2022-10-01T22:28:57.854Z,7.38
2022-10-01T22:31:31.383Z,6.82
2022-10-01T22:34:04.640Z,7.38
2022-10-01T22:36:38.138Z,7.22
2022-10-01T22:39:12.656Z,7.60
2022-10-01T22:41:47.854Z,6.90
2022-10-01T22:44:19.225Z,7.20
2022-10-01T22:47:09.310Z,6.97
2022-10-01T22:49:52.464Z,7.00
2022-10-01T22:52:32.653Z,6.95
2022-10-01T22:55:15.047Z,6.97
2022-10-01T22:58:01.041Z,7.30
2022-10-01T23:00:29.729Z,6.82
2022-10-01T23:03:09.979Z,6.47
2022-10-01T23:05:51.844Z,6.72
2022-10-01T23:08:30.799Z,6.57
2022-10-01T23:11:07.123Z,6.85
2022-10-01T23:13:45.664Z,6.32
2022-10-01T23:16:22.405Z,6.50
2022-10-01T23:19:03.334Z,5.93
2022-10-01T23:21:38.385Z,6.50
2022-10-01T23:24:23.594Z,6.38
2022-10-01T23:27:05.604Z,6.47
2022-10-01T23:30:06.605Z,6.00
2022-10-01T23:32:49.227Z,6.05
2022-10-01T23:35:21.420Z,6.35
2022-10-01T23:38:06.493Z,6.30
2022-10-01T23:40:40.814Z,5.90
2022-10-01T23:43:16.631Z,5.72
2022-10-01T23:45:51.358Z,5.72
2022-10-01T23:48:27.335Z,5.75
2022-10-01T23:51:02.038Z,6.45
2022-10-01T23:53:37.380Z,5.97
2022-10-01T23:56:29.834Z,6.53
2022-10-01T23:59:03.624Z,5.80
