createdAt,value
2023-01-28T00:02:15.884Z,29.80
2023-01-28T00:04:43.971Z,27.10
2023-01-28T00:07:11.455Z,28.05
2023-01-28T00:09:39.918Z,25.63
2023-01-28T00:20:13.392Z,22.58
2023-01-28T00:22:43.889Z,23.92
2023-01-28T00:25:11.210Z,22.40
2023-01-28T00:27:38.580Z,29.15
2023-01-28T00:30:08.011Z,25.05
2023-01-28T00:32:37.357Z,24.17
2023-01-28T00:35:09.127Z,26.67
2023-01-28T00:37:37.059Z,24.85
2023-01-28T00:40:10.146Z,24.63
2023-01-28T00:42:37.959Z,25.65
2023-01-28T00:45:07.792Z,26.70
2023-01-28T00:47:34.822Z,25.23
2023-01-28T00:50:02.239Z,24.88
2023-01-28T00:52:29.200Z,25.45
2023-01-28T00:54:57.510Z,26.73
2023-01-28T00:57:24.288Z,25.90
2023-01-28T00:59:51.340Z,26.23
2023-01-28T01:02:18.817Z,24.20
2023-01-28T01:04:55.279Z,27.38
2023-01-28T01:07:35.219Z,26.92
2023-01-28T01:10:02.882Z,26.55
2023-01-28T01:12:33.017Z,27.98
2023-01-28T01:15:00.908Z,26.85
2023-01-28T01:17:31.710Z,27.92
2023-01-28T01:20:02.435Z,27.52
2023-01-28T01:22:29.802Z,30.10
2023-01-28T01:24:57.084Z,27.15
2023-01-28T01:27:29.676Z,29.15
2023-01-28T01:29:59.435Z,27.25
2023-01-28T01:32:30.601Z,30.35
2023-01-28T01:34:58.765Z,30.10
2023-01-28T01:37:26.279Z,26.60
2023-01-28T01:39:53.241Z,25.83
2023-01-28T01:42:20.643Z,25.67
2023-01-28T01:45:03.198Z,25.35
2023-01-28T01:47:50.092Z,23.10
2023-01-28T01:50:43.495Z,26.80
2023-01-28T01:53:14.450Z,25.00
2023-01-28T01:55:46.428Z,25.55
2023-01-28T01:58:18.461Z,25.98
2023-01-28T02:00:46.988Z,25.98
2023-01-28T02:03:16.583Z,23.50
2023-01-28T02:05:51.684Z,25.50
2023-01-28T02:08:22.239Z,26.67
2023-01-28T02:11:04.063Z,24.13
2023-01-28T02:13:40.020Z,23.23
2023-01-28T02:16:10.103Z,24.27
2023-01-28T02:18:37.354Z,24.88
2023-01-28T02:21:14.920Z,24.77
2023-01-28T02:24:00.307Z,25.08
2023-01-28T02:27:12.042Z,24.92
2023-01-28T02:30:01.852Z,24.73
2023-01-28T02:32:59.995Z,28.05
2023-01-28T02:35:36.467Z,27.02
2023-01-28T02:38:32.463Z,22.83
2023-01-28T02:41:07.057Z,26.90
2023-01-28T02:43:39.948Z,29.33
2023-01-28T02:46:38.970Z,24.42
2023-01-28T02:49:25.107Z,26.05
2023-01-28T02:52:13.682Z,28.27
2023-01-28T02:54:53.789Z,25.02
2023-01-28T02:57:23.621Z,26.33
2023-01-28T03:00:19.874Z,25.85
2023-01-28T03:03:00.005Z,25.13
2023-01-28T03:05:38.923Z,27.05
2023-01-28T03:08:30.647Z,28.73
2023-01-28T03:11:18.620Z,26.80
2023-01-28T03:14:07.989Z,31.60
2023-01-28T03:16:56.601Z,28.25
2023-01-28T03:19:43.861Z,31.33
2023-01-28T03:22:29.924Z,28.08
2023-01-28T03:25:17.232Z,27.15
2023-01-28T03:28:23.433Z,30.20
2023-01-28T03:31:18.008Z,29.95
2023-01-28T03:34:04.624Z,27.58
2023-01-28T03:36:50.456Z,34.70
2023-01-28T03:39:29.998Z,32.83
2023-01-28T03:42:20.485Z,30.35
2023-01-28T03:44:53.807Z,30.67
2023-01-28T03:47:23.688Z,32.38
2023-01-28T03:49:52.779Z,32.53
2023-01-28T03:52:24.583Z,33.10
2023-01-28T03:54:53.549Z,33.53
2023-01-28T03:57:23.532Z,31.38
2023-01-28T03:59:52.900Z,31.10
2023-01-28T04:02:24.705Z,30.55
2023-01-28T04:04:52.511Z,32.30
2023-01-28T04:07:21.633Z,31.50
2023-01-28T04:09:48.564Z,29.33
2023-01-28T04:12:16.188Z,29.48
2023-01-28T04:14:43.132Z,30.10
2023-01-28T04:17:12.828Z,34.67
2023-01-28T04:19:43.879Z,30.38
2023-01-28T04:22:13.021Z,31.25
2023-01-28T04:24:41.456Z,29.85
2023-01-28T04:27:09.544Z,32.17
2023-01-28T04:29:39.276Z,32.75
2023-01-28T04:32:06.580Z,31.25
2023-01-28T04:34:33.522Z,27.85
2023-01-28T04:37:03.459Z,30.15
2023-01-28T04:39:30.299Z,25.92
2023-01-28T04:41:57.252Z,30.45
2023-01-28T04:44:25.496Z,30.95
2023-01-28T04:46:53.062Z,29.40
2023-01-28T04:49:19.922Z,33.65
2023-01-28T04:51:47.335Z,32.08
2023-01-28T04:54:15.144Z,33.78
2023-01-28T04:56:42.465Z,31.60
2023-01-28T04:59:09.429Z,31.58
2023-01-28T05:01:36.789Z,34.25
2023-01-28T05:04:06.015Z,35.05
2023-01-28T05:06:36.660Z,29.45
2023-01-28T05:09:05.588Z,31.30
2023-01-28T05:11:38.682Z,31.88
2023-01-28T05:14:06.947Z,33.53
2023-01-28T05:16:35.275Z,33.38
2023-01-28T05:19:03.953Z,34.60
2023-01-28T05:21:33.844Z,36.20
2023-01-28T05:24:04.009Z,29.00
2023-01-28T05:26:33.042Z,32.60
2023-01-28T05:29:01.031Z,32.80
2023-01-28T05:31:28.284Z,34.38
2023-01-28T05:33:56.417Z,28.38
2023-01-28T05:36:25.306Z,32.08
2023-01-28T05:38:53.765Z,28.65
2023-01-28T05:41:21.657Z,31.10
2023-01-28T05:43:49.010Z,35.08
2023-01-28T05:46:19.636Z,34.33
2023-01-28T05:48:46.672Z,35.05
2023-01-28T05:51:16.011Z,28.83
2023-01-28T05:53:43.031Z,31.55
2023-01-28T05:56:11.781Z,29.63
2023-01-28T05:58:41.997Z,32.55
2023-01-28T06:01:09.561Z,28.80
2023-01-28T06:03:38.081Z,28.02
2023-01-28T06:06:06.415Z,28.50
2023-01-28T06:08:33.378Z,27.38
2023-01-28T06:11:00.802Z,27.05
2023-01-28T06:13:31.739Z,31.27
2023-01-28T06:16:01.139Z,31.55
2023-01-28T06:18:29.674Z,26.85
2023-01-28T06:20:59.550Z,31.63
2023-01-28T06:23:27.030Z,29.52
2023-01-28T06:25:58.265Z,27.80
2023-01-28T06:28:29.525Z,25.30
2023-01-28T06:30:58.003Z,28.40
2023-01-28T06:33:30.518Z,25.73
2023-01-28T06:36:00.199Z,26.20
2023-01-28T06:38:30.699Z,25.60
2023-01-28T06:40:59.486Z,24.23
2023-01-28T06:43:30.990Z,25.92
2023-01-28T06:46:07.500Z,24.55
2023-01-28T06:48:34.973Z,25.33
2023-01-28T06:51:03.743Z,23.60
2023-01-28T06:53:31.110Z,26.08
2023-01-28T06:55:58.310Z,24.23
2023-01-28T06:58:28.165Z,22.90
2023-01-28T07:00:55.268Z,23.52
2023-01-28T07:03:22.475Z,21.90
2023-01-28T07:05:49.385Z,23.30
2023-01-28T07:08:16.559Z,25.00
2023-01-28T07:10:46.348Z,21.80
2023-01-28T07:13:15.994Z,22.70
2023-01-28T07:15:43.325Z,23.63
2023-01-28T07:18:10.529Z,20.85
2023-01-28T07:20:38.349Z,21.00
2023-01-28T07:23:11.594Z,20.80
2023-01-28T07:25:38.556Z,21.13
2023-01-28T07:28:09.448Z,23.20
2023-01-28T07:30:38.213Z,21.95
2023-01-28T07:33:08.536Z,22.30
2023-01-28T07:35:35.682Z,22.73
2023-01-28T07:38:03.620Z,23.48
2023-01-28T07:40:32.700Z,22.30
2023-01-28T07:43:05.351Z,21.25
2023-01-28T07:45:32.815Z,21.80
2023-01-28T07:48:03.158Z,21.17
2023-01-28T07:50:34.498Z,22.20
2023-01-28T07:53:09.325Z,21.20
2023-01-28T07:55:37.566Z,18.40
2023-01-28T07:58:06.851Z,22.27
2023-01-28T08:00:36.410Z,21.83
2023-01-28T08:03:09.139Z,22.83
2023-01-28T08:05:51.209Z,20.38
2023-01-28T08:08:25.344Z,22.85
2023-01-28T08:10:53.131Z,22.73
2023-01-28T08:13:27.043Z,23.00
2023-01-28T08:15:57.250Z,23.25
2023-01-28T08:18:25.027Z,20.80
2023-01-28T08:20:57.408Z,22.52
2023-01-28T08:23:29.204Z,23.85
2023-01-28T08:26:00.330Z,19.45
2023-01-28T08:28:27.686Z,23.85
2023-01-28T08:30:54.726Z,22.17
2023-01-28T08:33:23.672Z,24.33
2023-01-28T08:35:53.239Z,23.58
2023-01-28T08:38:21.649Z,22.50
2023-01-28T08:40:50.742Z,26.98
2023-01-28T08:43:17.821Z,23.92
2023-01-28T08:45:44.818Z,22.38
2023-01-28T08:48:16.194Z,20.13
2023-01-28T08:50:44.467Z,23.45
2023-01-28T08:53:18.022Z,22.50
2023-01-28T08:55:47.502Z,25.50
2023-01-28T09:00:58.983Z,24.52
2023-01-28T09:03:27.017Z,24.30
2023-01-28T09:08:36.287Z,25.17
2023-01-28T09:11:03.975Z,23.92
2023-01-28T09:19:02.010Z,26.52
2023-01-28T09:21:54.792Z,23.30
2023-01-28T09:24:24.407Z,23.02
2023-01-28T09:27:10.454Z,19.38
2023-01-28T09:35:45.644Z,20.95
2023-01-28T09:38:15.069Z,23.35
2023-01-28T09:43:44.771Z,16.88
2023-01-28T09:46:19.654Z,18.52
2023-01-28T09:48:55.511Z,19.77
2023-01-28T09:51:39.459Z,18.48
2023-01-28T09:54:35.442Z,20.98
2023-01-28T09:57:13.027Z,19.25
2023-01-28T09:59:48.881Z,17.63
2023-01-28T10:03:00.679Z,21.02
2023-01-28T10:06:11.719Z,21.95
2023-01-28T10:09:10.701Z,21.95
2023-01-28T10:12:19.367Z,22.65
2023-01-28T10:15:30.994Z,22.75
2023-01-28T10:18:17.501Z,23.20
2023-01-28T10:21:09.706Z,22.80
2023-01-28T10:29:15.373Z,23.23
2023-01-28T10:31:54.875Z,22.63
2023-01-28T10:34:26.967Z,20.85
2023-01-28T10:36:54.987Z,18.83
2023-01-28T10:39:26.015Z,22.15
2023-01-28T10:41:58.568Z,20.20
2023-01-28T10:49:56.251Z,20.02
2023-01-28T10:52:24.960Z,17.50
2023-01-28T10:55:08.559Z,16.80
2023-01-28T10:57:46.020Z,18.55
2023-01-28T11:00:24.351Z,16.25
2023-01-28T11:02:59.663Z,16.73
2023-01-28T11:08:18.677Z,16.13
2023-01-28T11:10:48.283Z,15.02
2023-01-28T11:16:10.190Z,14.68
2023-01-28T11:18:47.796Z,13.30
2023-01-28T11:31:58.764Z,11.02
2023-01-28T11:34:33.737Z,12.85
2023-01-28T11:37:21.025Z,10.63
2023-01-28T11:39:50.390Z,11.45
2023-01-28T11:42:23.387Z,11.15
2023-01-28T11:44:51.913Z,11.90
2023-01-28T11:48:00.681Z,10.90
2023-01-28T11:50:35.200Z,11.45
2023-01-28T11:53:51.897Z,10.52
2023-01-28T11:56:45.613Z,9.65
2023-01-28T11:59:21.383Z,10.23
2023-01-28T12:02:08.124Z,9.70
2023-01-28T12:05:19.591Z,9.57
2023-01-28T12:08:13.566Z,10.73
2023-01-28T12:10:58.651Z,9.27
2023-01-28T12:14:15.491Z,10.05
2023-01-28T12:17:39.170Z,9.45
2023-01-28T12:20:29.712Z,12.18
2023-01-28T12:23:15.979Z,11.00
2023-01-28T12:28:41.410Z,13.25
2023-01-28T12:31:38.155Z,9.82
2023-01-28T12:34:20.952Z,9.35
2023-01-28T12:37:28.057Z,10.18
2023-01-28T12:40:11.366Z,8.45
2023-01-28T12:43:40.329Z,9.57
2023-01-28T12:46:44.800Z,8.88
2023-01-28T12:49:34.619Z,8.85
2023-01-28T12:52:24.322Z,10.15
2023-01-28T12:55:00.900Z,7.93
2023-01-28T12:57:36.464Z,9.50
2023-01-28T13:00:26.585Z,8.52
2023-01-28T13:03:17.362Z,8.25
2023-01-28T13:06:13.615Z,10.00
2023-01-28T13:08:42.447Z,9.57
2023-01-28T13:11:18.972Z,9.65
2023-01-28T13:13:48.200Z,9.40
2023-01-28T13:16:17.893Z,9.07
2023-01-28T13:18:48.118Z,8.30
2023-01-28T13:21:47.605Z,8.32
2023-01-28T13:24:23.953Z,6.80
2023-01-28T13:27:14.302Z,6.45
2023-01-28T13:29:43.971Z,7.30
2023-01-28T13:32:56.177Z,6.72
2023-01-28T13:35:41.680Z,6.82
2023-01-28T13:38:22.929Z,7.35
2023-01-28T13:41:03.492Z,7.15
2023-01-28T13:43:39.812Z,7.30
2023-01-28T13:46:16.132Z,6.32
2023-01-28T13:48:57.748Z,6.60
2023-01-28T13:51:34.161Z,5.28
2023-01-28T13:54:23.467Z,4.70
2023-01-28T13:57:15.204Z,4.88
2023-01-28T14:00:31.060Z,5.10
2023-01-28T14:03:36.082Z,5.75
2023-01-28T14:06:41.643Z,5.45
2023-01-28T14:10:02.261Z,5.20
2023-01-28T14:19:51.113Z,5.10
2023-01-28T14:22:25.891Z,5.85
2023-01-28T14:28:02.453Z,4.20
2023-01-28T17:08:02.799Z,6.07
2023-01-28T17:15:55.022Z,6.90
2023-01-28T17:21:09.959Z,6.30
2023-01-28T17:28:54.521Z,6.03
2023-01-28T17:31:22.976Z,7.35
2023-01-28T17:33:57.160Z,7.00
2023-01-28T17:36:29.243Z,7.32
2023-01-28T17:38:56.434Z,7.50
2023-01-28T17:41:32.648Z,8.18
2023-01-28T17:44:01.791Z,7.30
2023-01-28T17:46:29.567Z,8.10
2023-01-28T17:49:02.255Z,7.68
2023-01-28T17:54:21.103Z,8.85
2023-01-28T17:56:49.965Z,8.23
2023-01-28T17:59:18.873Z,8.02
2023-01-28T18:01:51.577Z,7.97
2023-01-28T18:04:20.010Z,7.47
2023-01-28T18:06:50.238Z,7.00
2023-01-28T18:09:20.129Z,7.68
2023-01-28T18:11:48.709Z,8.10
2023-01-28T18:14:18.724Z,7.32
2023-01-28T18:16:46.898Z,7.22
2023-01-28T18:19:17.394Z,8.40
2023-01-28T18:21:52.936Z,7.60
2023-01-28T18:24:21.497Z,9.50
2023-01-28T18:26:49.354Z,9.88
2023-01-28T18:29:20.889Z,8.10
2023-01-28T18:31:49.594Z,9.77
2023-01-28T18:34:20.932Z,9.93
2023-01-28T18:36:47.916Z,9.00
2023-01-28T18:39:17.204Z,9.85
2023-01-28T18:41:44.385Z,9.82
2023-01-28T18:44:14.551Z,8.73
2023-01-28T18:46:44.312Z,7.75
2023-01-28T18:49:12.019Z,8.65
2023-01-28T18:51:46.435Z,8.65
2023-01-28T18:54:21.626Z,8.30
2023-01-28T18:56:50.479Z,6.68
2023-01-28T18:59:17.559Z,7.15
2023-01-28T19:01:45.394Z,6.95
2023-01-28T19:04:16.343Z,5.82
2023-01-28T19:06:44.953Z,6.65
2023-01-28T19:09:32.125Z,6.63
2023-01-28T19:12:00.739Z,5.43
2023-01-28T19:14:28.326Z,5.07
2023-01-28T19:16:56.694Z,5.70
2023-01-28T19:19:24.934Z,4.68
2023-01-28T19:21:54.969Z,4.38
2023-01-28T19:24:22.316Z,3.30
2023-01-28T19:26:51.618Z,4.40
2023-01-28T19:29:19.794Z,4.25
2023-01-28T19:31:49.437Z,4.50
2023-01-28T19:34:21.273Z,4.05
2023-01-28T19:36:48.564Z,3.50
2023-01-28T19:39:17.146Z,3.30
2023-01-28T19:41:45.469Z,3.45
2023-01-28T19:44:14.155Z,3.80
2023-01-28T19:46:41.770Z,4.20
2023-01-28T19:49:11.193Z,3.58
2023-01-28T19:51:38.221Z,3.85
2023-01-28T19:54:17.613Z,4.38
2023-01-28T19:56:44.551Z,4.63
2023-01-28T19:59:14.741Z,4.70
2023-01-28T20:01:43.151Z,4.40
2023-01-28T20:04:15.335Z,3.45
2023-01-28T20:06:45.094Z,4.70
2023-01-28T20:09:18.136Z,3.83
2023-01-28T20:11:47.280Z,4.93
2023-01-28T20:14:23.784Z,5.15
2023-01-28T20:16:51.110Z,6.03
2023-01-28T20:19:21.454Z,6.50
2023-01-28T20:21:53.262Z,8.07
2023-01-28T20:24:22.128Z,7.97
2023-01-28T20:26:49.358Z,8.07
2023-01-28T20:29:19.027Z,8.70
2023-01-28T20:31:57.441Z,7.18
2023-01-28T20:34:34.862Z,7.57
2023-01-28T20:37:05.937Z,7.13
2023-01-28T20:39:41.756Z,8.10
2023-01-28T20:42:14.635Z,7.57
2023-01-28T20:44:43.794Z,7.03
2023-01-28T20:47:10.962Z,7.10
2023-01-28T20:49:38.324Z,6.80
2023-01-28T20:52:13.746Z,6.53
2023-01-28T20:54:40.759Z,7.15
2023-01-28T20:57:20.528Z,8.27
2023-01-28T21:02:46.308Z,6.68
2023-01-28T21:07:56.502Z,7.07
2023-01-28T21:10:26.377Z,7.00
2023-01-28T21:12:56.644Z,7.85
2023-01-28T21:15:24.481Z,7.75
2023-01-28T21:17:53.859Z,7.50
2023-01-28T21:20:24.479Z,6.55
2023-01-28T21:22:57.456Z,6.30
2023-01-28T21:25:27.722Z,7.30
2023-01-28T21:27:55.312Z,7.47
2023-01-28T21:30:22.291Z,7.25
2023-01-28T21:32:50.008Z,7.25
2023-01-28T21:35:17.101Z,6.40
2023-01-28T21:37:50.913Z,7.03
2023-01-28T21:40:18.496Z,7.15
2023-01-28T21:42:47.364Z,7.07
2023-01-28T21:45:14.391Z,8.18
2023-01-28T21:47:41.609Z,7.13
2023-01-28T21:52:51.422Z,7.20
2023-01-28T21:55:19.004Z,6.75
2023-01-28T21:57:47.288Z,9.23
2023-01-28T22:00:17.967Z,7.50
2023-01-28T22:10:53.261Z,6.82
2023-01-28T22:13:30.225Z,8.63
2023-01-28T22:26:46.953Z,5.63
2023-01-28T22:48:02.691Z,5.47
2023-01-28T22:55:56.274Z,5.15
2023-01-28T23:06:24.746Z,5.13
2023-01-28T23:11:28.647Z,5.38
2023-01-28T23:14:23.070Z,5.43
2023-01-28T23:17:09.437Z,5.57
2023-01-28T23:19:54.868Z,4.30
2023-01-28T23:22:54.851Z,5.70
2023-01-28T23:41:31.860Z,5.32
2023-01-28T23:46:40.971Z,6.03
2023-01-28T23:49:09.835Z,6.13
