createdAt,value
2023-03-16T00:00:05.558Z,942.15
2023-03-16T00:05:03.134Z,942.31
2023-03-16T00:10:04.593Z,942.31
2023-03-16T00:15:03.356Z,942.29
2023-03-16T00:20:04.600Z,942.37
2023-03-16T00:25:03.368Z,942.53
2023-03-16T00:30:06.412Z,942.76
2023-03-16T00:35:03.411Z,942.82
2023-03-16T00:40:04.538Z,942.74
2023-03-16T00:45:03.230Z,942.66
2023-03-16T00:50:04.450Z,942.61
2023-03-16T00:55:03.406Z,942.65
2023-03-16T01:00:04.426Z,942.70
2023-03-16T01:05:03.404Z,942.74
2023-03-16T01:10:04.378Z,942.86
2023-03-16T01:15:03.290Z,942.94
2023-03-16T01:20:05.542Z,942.86
2023-03-16T01:25:03.321Z,942.88
2023-03-16T01:30:04.237Z,942.88
2023-03-16T01:35:03.398Z,942.92
2023-03-16T01:40:04.251Z,942.96
2023-03-16T01:45:03.221Z,942.92
2023-03-16T01:50:04.338Z,942.86
2023-03-16T01:55:03.260Z,942.80
2023-03-16T02:00:04.381Z,942.78
2023-03-16T02:05:03.172Z,942.78
2023-03-16T02:10:04.001Z,942.80
2023-03-16T02:15:03.273Z,942.61
2023-03-16T02:20:04.297Z,942.51
2023-03-16T02:25:03.249Z,942.47
2023-03-16T02:30:04.361Z,942.37
2023-03-16T02:35:03.398Z,942.31
2023-03-16T02:40:04.293Z,942.25
2023-03-16T02:45:03.240Z,942.21
2023-03-16T02:50:04.375Z,942.25
2023-03-16T02:55:03.333Z,942.15
2023-03-16T03:00:04.170Z,942.10
2023-03-16T03:05:03.429Z,942.02
2023-03-16T03:10:04.250Z,942.04
2023-03-16T03:15:03.264Z,942.00
2023-03-16T03:20:04.281Z,941.96
2023-03-16T03:25:03.268Z,941.98
2023-03-16T03:30:04.147Z,941.94
2023-03-16T03:35:03.429Z,941.90
2023-03-16T03:40:04.226Z,941.96
2023-03-16T03:45:03.181Z,941.94
2023-03-16T03:50:04.209Z,941.94
2023-03-16T03:55:03.277Z,942.02
2023-03-16T04:00:04.315Z,941.96
2023-03-16T04:05:03.318Z,942.00
2023-03-16T04:10:05.043Z,941.94
2023-03-16T04:15:03.212Z,941.90
2023-03-16T04:20:04.398Z,941.92
2023-03-16T04:25:03.257Z,941.92
2023-03-16T04:30:04.344Z,941.90
2023-03-16T04:35:03.440Z,941.92
2023-03-16T04:40:04.186Z,941.88
2023-03-16T04:45:03.199Z,941.84
2023-03-16T04:50:04.325Z,941.86
2023-03-16T04:55:03.482Z,941.80
2023-03-16T05:00:04.740Z,941.86
2023-03-16T05:05:03.171Z,941.90
2023-03-16T05:10:04.246Z,941.84
2023-03-16T05:15:03.166Z,941.78
2023-03-16T05:20:04.268Z,941.72
2023-03-16T05:25:03.440Z,941.70
2023-03-16T05:30:04.196Z,941.70
2023-03-16T05:35:03.372Z,941.70
2023-03-16T05:40:04.211Z,941.68
2023-03-16T05:45:03.212Z,941.72
2023-03-16T05:50:04.318Z,941.68
2023-03-16T05:55:03.253Z,941.68
2023-03-16T06:00:04.398Z,941.72
2023-03-16T06:05:03.363Z,941.70
2023-03-16T06:10:04.207Z,941.70
2023-03-16T06:15:03.255Z,941.66
2023-03-16T06:20:04.230Z,941.70
2023-03-16T06:25:03.258Z,941.76
2023-03-16T06:30:04.432Z,941.78
2023-03-16T06:35:03.297Z,941.70
2023-03-16T06:40:04.208Z,941.59
2023-03-16T06:45:03.200Z,941.51
2023-03-16T06:50:04.304Z,941.43
2023-03-16T06:55:03.287Z,941.45
2023-03-16T07:00:04.264Z,941.49
2023-03-16T07:05:03.273Z,941.59
2023-03-16T07:10:04.414Z,941.53
2023-03-16T07:15:03.187Z,941.45
2023-03-16T07:20:04.274Z,941.31
2023-03-16T07:25:03.240Z,941.25
2023-03-16T07:30:04.196Z,941.25
2023-03-16T07:35:03.297Z,941.31
2023-03-16T07:40:04.222Z,941.35
2023-03-16T07:45:04.240Z,941.31
2023-03-16T07:50:04.336Z,941.33
2023-03-16T07:55:03.312Z,941.37
2023-03-16T08:00:04.434Z,941.39
2023-03-16T08:05:03.488Z,941.37
2023-03-16T08:10:04.211Z,941.41
2023-03-16T08:15:03.205Z,941.45
2023-03-16T08:20:05.372Z,941.41
2023-03-16T08:25:03.236Z,941.43
2023-03-16T08:30:04.067Z,941.43
2023-03-16T08:35:03.385Z,941.45
2023-03-16T08:40:04.194Z,941.43
2023-03-16T08:45:03.220Z,941.43
2023-03-16T08:50:04.303Z,941.45
2023-03-16T08:55:04.154Z,941.45
2023-03-16T09:00:04.345Z,941.47
2023-03-16T09:05:03.302Z,941.49
2023-03-16T09:10:04.381Z,941.51
2023-03-16T09:15:03.286Z,941.47
2023-03-16T09:20:15.251Z,941.51
2023-03-16T09:25:03.288Z,941.55
2023-03-16T09:30:04.384Z,941.57
2023-03-16T09:35:03.322Z,941.63
2023-03-16T09:40:10.285Z,941.68
2023-03-16T09:45:03.196Z,941.70
2023-03-16T09:50:04.335Z,941.78
2023-03-16T09:55:03.380Z,941.80
2023-03-16T10:00:04.109Z,941.84
2023-03-16T10:05:03.280Z,941.92
2023-03-16T10:10:04.322Z,941.96
2023-03-16T10:15:03.196Z,941.98
2023-03-16T10:20:04.249Z,941.96
2023-03-16T10:25:03.206Z,941.96
2023-03-16T10:30:04.400Z,942.06
2023-03-16T10:35:03.296Z,942.10
2023-03-16T10:40:04.461Z,942.15
2023-03-16T10:45:03.622Z,942.19
2023-03-16T10:50:04.429Z,942.25
2023-03-16T10:55:03.207Z,942.27
2023-03-16T11:00:04.343Z,942.27
2023-03-16T11:05:03.467Z,942.31
2023-03-16T11:10:04.445Z,942.37
2023-03-16T11:15:04.687Z,942.41
2023-03-16T11:20:04.255Z,942.43
2023-03-16T11:25:03.250Z,942.49
2023-03-16T11:30:04.361Z,942.51
2023-03-16T11:35:03.309Z,942.59
2023-03-16T11:40:04.414Z,942.66
2023-03-16T11:45:03.415Z,942.74
2023-03-16T11:50:04.262Z,942.84
2023-03-16T11:55:03.239Z,942.90
2023-03-16T12:00:04.286Z,943.00
2023-03-16T12:05:03.320Z,943.08
2023-03-16T12:10:04.178Z,943.18
2023-03-16T12:15:03.168Z,943.16
2023-03-16T12:20:04.591Z,943.21
2023-03-16T12:25:03.224Z,943.21
2023-03-16T12:30:04.403Z,943.23
2023-03-16T12:35:03.312Z,943.27
2023-03-16T12:40:04.420Z,943.25
2023-03-16T12:45:03.229Z,943.23
2023-03-16T12:50:04.268Z,943.23
2023-03-16T12:55:03.278Z,943.27
2023-03-16T13:00:04.348Z,943.31
2023-03-16T13:05:03.420Z,943.33
2023-03-16T13:10:04.210Z,943.31
2023-03-16T13:15:04.170Z,943.29
2023-03-16T13:20:04.579Z,943.29
2023-03-16T13:25:03.325Z,943.31
2023-03-16T13:30:04.642Z,943.25
2023-03-16T13:35:03.284Z,943.23
2023-03-16T13:40:04.211Z,943.25
2023-03-16T13:45:03.186Z,943.27
2023-03-16T13:50:04.537Z,943.27
2023-03-16T13:55:04.269Z,943.27
2023-03-16T14:00:04.354Z,943.33
2023-03-16T14:05:03.296Z,943.29
2023-03-16T14:10:04.727Z,943.35
2023-03-16T14:15:03.386Z,943.43
2023-03-16T14:20:04.879Z,943.43
2023-03-16T14:25:03.292Z,943.47
2023-03-16T14:30:04.276Z,943.49
2023-03-16T14:35:03.341Z,943.49
2023-03-16T14:40:05.457Z,943.47
2023-03-16T14:45:03.179Z,943.47
2023-03-16T14:50:04.238Z,943.45
2023-03-16T14:55:03.682Z,943.41
2023-03-16T15:00:04.293Z,943.39
2023-03-16T15:05:03.356Z,943.33
2023-03-16T15:10:06.636Z,943.29
2023-03-16T15:15:03.338Z,943.23
2023-03-16T15:20:04.269Z,943.25
2023-03-16T15:25:03.213Z,943.18
2023-03-16T15:30:05.313Z,943.04
2023-03-16T15:35:03.294Z,942.98
2023-03-16T15:40:04.474Z,942.92
2023-03-16T15:45:03.461Z,942.88
2023-03-16T15:50:04.527Z,942.82
2023-03-16T15:55:03.216Z,942.76
2023-03-16T16:00:04.208Z,942.66
2023-03-16T16:05:03.342Z,942.63
2023-03-16T16:10:04.413Z,942.57
2023-03-16T16:15:03.441Z,942.51
2023-03-16T16:20:04.261Z,942.49
2023-03-16T16:25:03.241Z,942.43
2023-03-16T16:30:04.504Z,942.35
2023-03-16T16:35:04.705Z,942.27
2023-03-16T16:40:04.326Z,942.23
2023-03-16T16:45:03.353Z,942.17
2023-03-16T16:50:04.483Z,942.04
2023-03-16T16:55:04.166Z,942.00
2023-03-16T17:00:04.266Z,941.92
2023-03-16T17:05:03.536Z,941.82
2023-03-16T17:10:04.184Z,941.74
2023-03-16T17:15:03.503Z,941.64
2023-03-16T17:20:04.463Z,941.57
2023-03-16T17:25:03.237Z,941.49
2023-03-16T17:30:04.283Z,941.35
2023-03-16T17:35:03.316Z,941.19
2023-03-16T17:40:04.462Z,941.08
2023-03-16T17:45:03.340Z,940.92
2023-03-16T17:50:04.260Z,940.82
2023-03-16T17:55:03.236Z,940.76
2023-03-16T18:00:04.310Z,940.70
2023-03-16T18:05:03.246Z,940.61
2023-03-16T18:10:04.342Z,940.59
2023-03-16T18:15:03.341Z,940.53
2023-03-16T18:20:04.258Z,940.47
2023-03-16T18:25:03.218Z,940.35
2023-03-16T18:30:04.362Z,940.27
2023-03-16T18:35:04.118Z,940.15
2023-03-16T18:40:04.352Z,940.11
2023-03-16T18:45:03.474Z,940.06
2023-03-16T18:50:04.288Z,939.98
2023-03-16T18:55:03.226Z,939.86
2023-03-16T19:00:04.344Z,939.80
2023-03-16T19:05:03.264Z,939.76
2023-03-16T19:10:04.346Z,939.66
2023-03-16T19:15:03.139Z,939.60
2023-03-16T19:20:04.207Z,939.56
2023-03-16T19:25:03.197Z,939.58
2023-03-16T19:30:04.358Z,939.56
2023-03-16T19:35:03.367Z,939.54
2023-03-16T19:40:04.369Z,939.54
2023-03-16T19:45:03.409Z,939.56
2023-03-16T19:50:04.309Z,939.76
2023-03-16T19:55:03.321Z,939.76
2023-03-16T20:00:04.296Z,939.80
2023-03-16T20:05:03.336Z,939.78
2023-03-16T20:10:04.521Z,939.84
2023-03-16T20:15:03.338Z,939.74
2023-03-16T20:20:04.504Z,939.68
2023-03-16T20:25:03.297Z,939.60
2023-03-16T20:30:04.324Z,939.62
2023-03-16T20:35:03.302Z,939.60
2023-03-16T20:40:04.414Z,939.51
2023-03-16T20:45:03.441Z,939.45
2023-03-16T20:50:04.245Z,939.39
2023-03-16T20:55:03.282Z,939.43
2023-03-16T21:00:04.297Z,939.43
2023-03-16T21:05:03.374Z,939.49
2023-03-16T21:10:04.726Z,939.47
2023-03-16T21:15:03.400Z,939.51
2023-03-16T21:20:04.243Z,939.51
2023-03-16T21:25:03.204Z,939.56
2023-03-16T21:30:04.361Z,939.66
2023-03-16T21:35:03.257Z,939.68
2023-03-16T21:40:04.156Z,939.70
2023-03-16T21:45:03.477Z,939.74
2023-03-16T21:50:04.445Z,939.90
2023-03-16T21:55:03.417Z,940.04
2023-03-16T22:00:04.276Z,940.09
2023-03-16T22:05:03.219Z,940.17
2023-03-16T22:10:04.312Z,940.33
2023-03-16T22:15:03.314Z,940.49
2023-03-16T22:20:04.221Z,940.59
2023-03-16T22:25:03.312Z,940.72
2023-03-16T22:30:04.286Z,940.76
2023-03-16T22:35:03.271Z,940.80
2023-03-16T22:40:04.190Z,940.84
2023-03-16T22:45:03.207Z,940.92
2023-03-16T22:50:04.241Z,941.06
2023-03-16T22:55:03.215Z,941.15
2023-03-16T23:00:04.294Z,941.21
2023-03-16T23:05:03.343Z,941.27
2023-03-16T23:10:04.412Z,941.39
2023-03-16T23:15:03.353Z,941.43
2023-03-16T23:20:05.272Z,941.47
2023-03-16T23:25:03.285Z,941.51
2023-03-16T23:30:04.309Z,941.53
2023-03-16T23:35:03.277Z,941.49
2023-03-16T23:40:04.563Z,941.51
2023-03-16T23:45:03.441Z,941.59
2023-03-16T23:50:04.286Z,941.68
2023-03-16T23:55:03.353Z,941.74
