createdAt,value
2023-05-14T00:00:53.363Z,11.9077
2023-05-14T00:01:54.363Z,12.2538
2023-05-14T00:02:55.547Z,11.2923
2023-05-14T00:03:56.522Z,11.3923
2023-05-14T00:04:57.548Z,11.8923
2023-05-14T00:05:58.514Z,12.1000
2023-05-14T00:06:59.546Z,12.8462
2023-05-14T00:08:00.577Z,11.8077
2023-05-14T00:09:01.601Z,11.9077
2023-05-14T00:10:02.710Z,11.9923
2023-05-14T00:11:03.711Z,13.2308
2023-05-14T00:12:04.722Z,12.1692
2023-05-14T00:13:05.755Z,12.4462
2023-05-14T00:14:06.804Z,11.2308
2023-05-14T00:15:07.883Z,12.7538
2023-05-14T00:16:08.982Z,12.4308
2023-05-14T00:17:09.904Z,12.7385
2023-05-14T00:18:10.981Z,11.6769
2023-05-14T00:19:12.044Z,12.1615
2023-05-14T00:20:13.068Z,11.6538
2023-05-14T00:21:14.073Z,11.5462
2023-05-14T00:22:15.101Z,11.5538
2023-05-14T00:23:16.121Z,12.0769
2023-05-14T00:24:17.159Z,12.6000
2023-05-14T00:25:18.208Z,12.3308
2023-05-14T00:26:19.272Z,11.4538
2023-05-14T00:27:20.248Z,11.1538
2023-05-14T00:28:21.273Z,11.5462
2023-05-14T00:29:22.315Z,11.6000
2023-05-14T00:30:23.592Z,11.6846
2023-05-14T00:31:24.457Z,11.6538
2023-05-14T00:32:25.583Z,11.8846
2023-05-14T00:33:26.500Z,12.5462
2023-05-14T00:34:27.547Z,11.5538
2023-05-14T00:35:28.599Z,11.2231
2023-05-14T00:36:29.661Z,10.7615
2023-05-14T00:37:30.638Z,11.6692
2023-05-14T00:38:31.677Z,12.2769
2023-05-14T00:39:32.711Z,12.1462
2023-05-14T00:40:33.782Z,12.5615
2023-05-14T00:41:34.883Z,12.1538
2023-05-14T00:42:35.895Z,11.8231
2023-05-14T00:43:36.905Z,11.8846
2023-05-14T00:44:37.955Z,11.4538
2023-05-14T00:45:38.934Z,11.1308
2023-05-14T00:46:40.066Z,12.1769
2023-05-14T00:47:41.141Z,11.2846
2023-05-14T00:48:42.079Z,11.4846
2023-05-14T00:49:43.077Z,12.3462
2023-05-14T00:50:44.156Z,11.7308
2023-05-14T00:51:45.186Z,11.5462
2023-05-14T00:52:46.228Z,11.6462
2023-05-14T00:53:47.221Z,11.5231
2023-05-14T00:54:48.316Z,11.5462
2023-05-14T00:55:49.321Z,11.5538
2023-05-14T00:56:50.363Z,11.2615
2023-05-14T00:57:51.472Z,11.6231
2023-05-14T00:58:52.425Z,12.2000
2023-05-14T00:59:53.458Z,12.0846
2023-05-14T01:00:54.586Z,11.4615
2023-05-14T01:01:55.563Z,10.6000
2023-05-14T01:02:56.673Z,11.5077
2023-05-14T01:03:57.872Z,11.8846
2023-05-14T01:04:58.704Z,11.9000
2023-05-14T01:05:59.680Z,10.9923
2023-05-14T01:07:00.767Z,11.1000
2023-05-14T01:08:01.821Z,11.9769
2023-05-14T01:09:02.855Z,11.5308
2023-05-14T01:10:03.847Z,11.0308
2023-05-14T01:11:04.894Z,10.8769
2023-05-14T01:12:05.931Z,10.4077
2023-05-14T01:13:07.021Z,10.3154
2023-05-14T01:14:08.039Z,10.3385
2023-05-14T01:15:09.167Z,10.5077
2023-05-14T01:16:10.172Z,10.0692
2023-05-14T01:17:11.202Z,10.4385
2023-05-14T01:18:12.278Z,10.7077
2023-05-14T01:19:13.390Z,10.0769
2023-05-14T01:20:14.279Z,10.1308
2023-05-14T01:21:15.339Z,10.5692
2023-05-14T01:22:16.361Z,10.3769
2023-05-14T01:23:17.435Z,9.9923
2023-05-14T01:24:18.474Z,10.0308
2023-05-14T01:25:19.554Z,10.2923
2023-05-14T01:26:20.554Z,10.5385
2023-05-14T01:27:21.671Z,11.2846
2023-05-14T01:28:22.753Z,10.5077
2023-05-14T01:29:23.789Z,11.5308
2023-05-14T01:30:25.024Z,10.6769
2023-05-14T01:31:25.800Z,10.8462
2023-05-14T01:32:26.919Z,10.3769
2023-05-14T01:33:27.878Z,11.0000
2023-05-14T01:34:29.031Z,10.9846
2023-05-14T01:35:30.036Z,10.7000
2023-05-14T01:36:31.068Z,10.7846
2023-05-14T01:37:32.013Z,10.5769
2023-05-14T01:38:33.054Z,10.7769
2023-05-14T01:39:34.150Z,11.0462
2023-05-14T01:40:35.256Z,11.0923
2023-05-14T01:41:36.173Z,10.5923
2023-05-14T01:42:37.228Z,10.7000
2023-05-14T01:43:38.260Z,10.9308
2023-05-14T01:44:39.321Z,11.2846
2023-05-14T01:45:40.368Z,11.1769
2023-05-14T01:46:41.381Z,10.7923
2023-05-14T01:47:42.415Z,10.7769
2023-05-14T01:48:43.467Z,10.9077
2023-05-14T01:49:44.497Z,11.0923
2023-05-14T01:50:45.586Z,11.7231
2023-05-14T01:51:46.545Z,10.5769
2023-05-14T01:52:47.651Z,11.0769
2023-05-14T01:53:48.626Z,11.3923
2023-05-14T01:54:49.746Z,12.7231
2023-05-14T01:55:50.773Z,10.5308
2023-05-14T01:56:51.732Z,11.1538
2023-05-14T01:57:52.792Z,11.2231
2023-05-14T01:58:53.852Z,10.9462
2023-05-14T01:59:54.946Z,11.5000
2023-05-14T02:00:55.932Z,11.3077
2023-05-14T02:01:57.128Z,11.4154
2023-05-14T02:02:58.023Z,12.2308
2023-05-14T02:03:59.098Z,11.9000
2023-05-14T02:05:00.109Z,11.5462
2023-05-14T02:06:01.169Z,11.9615
2023-05-14T02:07:02.091Z,11.1077
2023-05-14T02:08:03.180Z,11.9923
2023-05-14T02:09:04.276Z,12.1769
2023-05-14T02:10:05.304Z,11.4385
2023-05-14T02:11:06.384Z,12.0538
2023-05-14T02:12:07.388Z,11.4462
2023-05-14T02:13:08.335Z,11.7846
2023-05-14T02:14:09.436Z,12.5692
2023-05-14T02:15:10.496Z,12.5385
2023-05-14T02:16:11.534Z,12.8692
2023-05-14T02:17:12.488Z,11.4846
2023-05-14T02:18:13.599Z,12.4308
2023-05-14T02:19:14.666Z,13.0077
2023-05-14T02:20:15.807Z,11.9538
2023-05-14T02:21:16.695Z,12.5462
2023-05-14T02:22:17.708Z,11.7308
2023-05-14T02:23:20.594Z,11.6154
2023-05-14T02:24:19.800Z,12.3308
2023-05-14T02:25:20.881Z,12.4462
2023-05-14T02:26:21.946Z,11.7615
2023-05-14T02:27:22.907Z,12.3385
2023-05-14T02:28:23.989Z,11.7154
2023-05-14T02:29:24.991Z,11.5231
2023-05-14T02:30:26.126Z,11.5462
2023-05-14T02:31:27.173Z,11.8769
2023-05-14T02:32:28.348Z,11.2615
2023-05-14T02:33:29.203Z,10.7000
2023-05-14T02:34:30.170Z,11.2000
2023-05-14T02:35:31.280Z,10.8000
2023-05-14T02:36:32.291Z,11.2308
2023-05-14T02:37:33.253Z,11.4231
2023-05-14T02:38:34.352Z,11.1462
2023-05-14T02:39:35.348Z,10.4077
2023-05-14T02:40:36.469Z,10.6846
2023-05-14T02:41:37.517Z,11.6000
2023-05-14T02:42:38.520Z,12.1077
2023-05-14T02:43:39.496Z,12.3692
2023-05-14T02:44:40.655Z,10.9154
2023-05-14T02:45:41.621Z,11.3923
2023-05-14T02:46:42.745Z,11.0231
2023-05-14T02:47:43.750Z,11.7231
2023-05-14T02:48:44.773Z,11.5077
2023-05-14T02:49:45.739Z,11.6462
2023-05-14T02:50:46.834Z,11.1923
2023-05-14T02:51:47.853Z,11.4462
2023-05-14T02:52:48.860Z,11.6769
2023-05-14T02:53:49.911Z,11.1692
2023-05-14T02:54:50.919Z,11.6462
2023-05-14T02:55:52.059Z,11.3000
2023-05-14T02:56:53.062Z,11.4692
2023-05-14T02:57:54.153Z,10.9385
2023-05-14T02:58:55.109Z,12.1538
2023-05-14T02:59:56.114Z,11.2846
2023-05-14T03:00:57.224Z,11.5000
2023-05-14T03:01:58.341Z,11.6846
2023-05-14T03:02:59.259Z,11.4154
2023-05-14T03:04:00.305Z,11.4385
2023-05-14T03:05:01.295Z,11.5923
2023-05-14T03:06:02.435Z,12.3000
2023-05-14T03:07:03.436Z,11.9077
2023-05-14T03:08:04.416Z,11.9846
2023-05-14T03:09:05.477Z,11.8769
2023-05-14T03:10:06.470Z,11.2000
2023-05-14T03:11:07.546Z,12.2077
2023-05-14T03:12:08.728Z,11.5000
2023-05-14T03:13:09.614Z,11.6846
2023-05-14T03:14:10.634Z,11.0846
2023-05-14T03:15:11.696Z,11.3385
2023-05-14T03:16:12.755Z,11.8462
2023-05-14T03:17:13.813Z,11.3385
2023-05-14T03:18:14.790Z,11.6154
2023-05-14T03:19:15.885Z,12.3923
2023-05-14T03:20:16.839Z,11.5769
2023-05-14T03:21:17.987Z,11.3077
2023-05-14T03:22:18.976Z,11.5077
2023-05-14T03:23:20.017Z,10.8923
2023-05-14T03:24:20.971Z,11.0692
2023-05-14T03:25:22.030Z,11.7769
2023-05-14T03:26:23.108Z,11.2154
2023-05-14T03:27:24.149Z,11.7615
2023-05-14T03:28:25.134Z,11.8308
2023-05-14T03:29:26.147Z,11.3615
2023-05-14T03:30:27.285Z,11.1692
2023-05-14T03:31:28.281Z,11.4923
2023-05-14T03:32:29.360Z,11.3000
2023-05-14T03:33:30.310Z,12.3692
2023-05-14T03:34:31.355Z,11.6923
2023-05-14T03:35:32.378Z,11.1462
2023-05-14T03:36:33.496Z,11.7000
2023-05-14T03:37:34.506Z,11.5077
2023-05-14T03:38:35.592Z,11.9692
2023-05-14T03:39:36.548Z,11.4846
2023-05-14T03:40:37.669Z,11.2385
2023-05-14T03:41:38.648Z,12.3462
2023-05-14T03:42:39.793Z,11.7615
2023-05-14T03:43:40.720Z,11.9538
2023-05-14T03:44:41.713Z,11.8385
2023-05-14T03:45:42.828Z,11.6385
2023-05-14T03:46:43.843Z,12.1692
2023-05-14T03:47:44.869Z,12.4615
2023-05-14T03:48:45.915Z,11.8462
2023-05-14T03:49:46.894Z,11.9923
2023-05-14T03:50:48.027Z,11.3538
2023-05-14T03:51:49.019Z,11.9385
2023-05-14T03:52:50.075Z,11.7462
2023-05-14T03:53:51.055Z,11.6154
2023-05-14T03:54:52.093Z,11.8692
2023-05-14T03:55:53.112Z,11.3154
2023-05-14T03:56:54.276Z,11.9308
2023-05-14T03:57:55.273Z,11.9000
2023-05-14T03:58:56.266Z,12.2692
2023-05-14T03:59:57.268Z,11.5154
2023-05-14T04:00:58.349Z,12.2462
2023-05-14T04:01:59.393Z,11.4846
2023-05-14T04:03:00.607Z,12.2615
2023-05-14T04:04:01.616Z,11.1462
2023-05-14T04:05:02.454Z,11.1231
2023-05-14T04:06:03.578Z,11.6923
2023-05-14T04:07:04.582Z,11.6308
2023-05-14T04:08:05.647Z,11.3000
2023-05-14T04:09:06.598Z,11.8846
2023-05-14T04:10:07.686Z,11.7615
2023-05-14T04:11:08.710Z,12.2077
2023-05-14T04:12:09.780Z,10.8077
2023-05-14T04:13:10.909Z,11.2077
2023-05-14T04:14:11.807Z,11.8231
2023-05-14T04:15:12.924Z,10.8231
2023-05-14T04:16:14.024Z,11.7462
2023-05-14T04:17:14.979Z,10.6923
2023-05-14T04:18:16.073Z,10.9385
2023-05-14T04:19:17.151Z,11.1077
2023-05-14T04:20:18.021Z,10.2308
2023-05-14T04:21:19.057Z,12.1154
2023-05-14T04:22:20.156Z,11.3769
2023-05-14T04:23:21.216Z,10.9077
2023-05-14T04:24:22.206Z,11.7077
2023-05-14T04:25:23.225Z,11.4538
2023-05-14T04:26:24.349Z,12.0308
2023-05-14T04:27:25.351Z,11.8923
2023-05-14T04:28:26.391Z,11.5538
2023-05-14T04:29:27.422Z,11.0769
2023-05-14T04:30:28.434Z,11.0769
2023-05-14T04:31:29.591Z,10.5923
2023-05-14T04:32:30.642Z,11.3538
2023-05-14T04:33:31.587Z,10.9769
2023-05-14T04:34:32.665Z,10.7077
2023-05-14T04:35:33.710Z,10.4154
2023-05-14T04:36:34.664Z,10.3000
2023-05-14T04:37:35.786Z,10.6923
2023-05-14T04:38:36.836Z,10.4538
2023-05-14T04:39:37.784Z,11.4154
2023-05-14T04:40:38.824Z,11.3538
2023-05-14T04:41:39.872Z,10.2462
2023-05-14T04:42:40.981Z,9.7923
2023-05-14T04:43:41.985Z,11.2538
2023-05-14T04:44:42.986Z,10.7231
2023-05-14T04:45:44.068Z,10.9385
2023-05-14T04:46:45.076Z,10.8923
2023-05-14T04:47:46.225Z,10.2000
2023-05-14T04:48:47.229Z,10.5846
2023-05-14T04:49:48.141Z,10.7231
2023-05-14T04:50:49.188Z,10.0923
2023-05-14T04:51:50.228Z,10.7000
2023-05-14T04:52:51.352Z,10.4538
2023-05-14T04:53:52.382Z,10.3231
2023-05-14T04:54:53.358Z,9.7923
2023-05-14T04:55:54.383Z,10.8692
2023-05-14T04:56:55.421Z,10.0154
2023-05-14T04:57:56.502Z,9.8231
2023-05-14T04:58:57.533Z,11.2385
2023-05-14T04:59:58.548Z,11.1462
2023-05-14T05:00:59.714Z,9.3154
2023-05-14T05:02:00.629Z,9.4154
2023-05-14T05:03:01.800Z,10.1769
2023-05-14T05:04:02.764Z,9.4462
2023-05-14T05:05:03.742Z,9.4077
2023-05-14T05:06:04.800Z,9.2769
2023-05-14T05:07:05.869Z,10.2154
2023-05-14T05:08:06.947Z,9.4077
2023-05-14T05:09:07.939Z,9.2231
2023-05-14T05:10:08.995Z,9.2538
2023-05-14T05:11:10.014Z,9.4154
2023-05-14T05:12:11.024Z,9.3462
2023-05-14T05:13:12.090Z,9.2538
2023-05-14T05:14:13.149Z,9.4000
2023-05-14T05:15:14.215Z,9.9923
2023-05-14T05:16:15.325Z,8.6538
2023-05-14T05:17:16.289Z,8.9846
2023-05-14T05:18:17.360Z,9.2615
2023-05-14T05:19:19.730Z,9.5923
2023-05-14T05:20:19.392Z,10.3462
2023-05-14T05:21:20.421Z,9.4769
2023-05-14T05:22:21.510Z,9.5769
2023-05-14T05:23:22.552Z,9.0000
2023-05-14T05:24:23.590Z,9.7385
2023-05-14T05:25:24.552Z,8.8846
2023-05-14T05:26:25.617Z,9.1846
2023-05-14T05:27:26.658Z,9.3154
2023-05-14T05:28:27.757Z,9.3462
2023-05-14T05:29:28.841Z,9.6846
2023-05-14T05:30:29.793Z,9.3615
2023-05-14T05:31:30.854Z,9.0769
2023-05-14T05:32:31.936Z,8.6231
2023-05-14T05:33:32.973Z,8.8231
2023-05-14T05:34:34.036Z,9.3769
2023-05-14T05:35:34.952Z,9.1385
2023-05-14T05:36:35.997Z,9.6385
2023-05-14T05:37:37.038Z,9.2615
2023-05-14T05:38:38.161Z,8.6077
2023-05-14T05:39:39.179Z,8.9923
2023-05-14T05:40:40.183Z,9.0000
2023-05-14T05:41:41.205Z,8.3231
2023-05-14T05:42:42.233Z,8.9615
2023-05-14T05:43:43.297Z,9.5923
2023-05-14T05:44:44.386Z,8.7000
2023-05-14T05:45:45.352Z,8.9615
2023-05-14T05:46:46.498Z,8.9923
2023-05-14T05:47:47.531Z,9.1385
2023-05-14T05:48:48.492Z,9.0923
2023-05-14T05:49:49.580Z,9.3769
2023-05-14T05:50:50.547Z,8.6538
2023-05-14T05:51:51.653Z,9.1308
2023-05-14T05:52:52.638Z,9.5000
2023-05-14T05:53:53.704Z,8.9615
2023-05-14T05:54:54.730Z,8.9385
2023-05-14T05:55:55.746Z,8.3769
2023-05-14T05:56:56.870Z,8.8308
2023-05-14T05:57:57.847Z,9.5692
2023-05-14T05:58:58.938Z,9.8154
2023-05-14T05:59:59.996Z,9.7154
2023-05-14T06:01:00.957Z,8.8462
2023-05-14T06:02:02.028Z,9.9385
2023-05-14T06:03:03.113Z,9.9231
2023-05-14T06:04:04.086Z,9.9231
2023-05-14T06:05:05.138Z,9.8077
2023-05-14T06:06:06.099Z,10.4538
2023-05-14T06:07:07.234Z,10.1308
2023-05-14T06:08:08.190Z,10.4538
2023-05-14T06:09:09.260Z,10.4308
2023-05-14T06:10:10.283Z,10.0154
2023-05-14T06:11:11.299Z,9.8846
2023-05-14T06:12:12.299Z,9.6538
2023-05-14T06:13:13.404Z,9.9231
2023-05-14T06:14:14.541Z,9.7692
2023-05-14T06:15:15.532Z,10.1538
2023-05-14T06:16:16.537Z,9.8385
2023-05-14T06:17:17.560Z,9.1231
2023-05-14T06:18:18.592Z,9.5231
2023-05-14T06:19:19.711Z,9.8154
2023-05-14T06:20:20.816Z,10.1308
2023-05-14T06:21:21.670Z,10.0077
2023-05-14T06:22:22.746Z,9.5385
2023-05-14T06:23:23.758Z,10.2000
2023-05-14T06:24:24.878Z,9.4615
2023-05-14T06:25:25.920Z,9.4154
2023-05-14T06:26:26.969Z,9.5000
2023-05-14T06:27:27.921Z,9.3308
2023-05-14T06:28:29.014Z,9.6154
2023-05-14T06:29:30.073Z,9.7154
2023-05-14T06:30:31.001Z,9.4308
2023-05-14T06:31:32.013Z,9.7385
2023-05-14T06:32:33.045Z,10.2000
2023-05-14T06:33:34.082Z,11.3000
2023-05-14T06:34:35.183Z,10.4538
2023-05-14T06:35:36.153Z,10.0923
2023-05-14T06:36:37.193Z,10.0923
2023-05-14T06:37:38.217Z,10.5154
2023-05-14T06:38:39.273Z,10.2846
2023-05-14T06:39:40.299Z,10.6769
2023-05-14T06:40:41.382Z,10.9615
2023-05-14T06:41:42.354Z,11.4923
2023-05-14T06:42:43.420Z,11.8231
2023-05-14T06:43:44.433Z,11.2692
2023-05-14T06:44:45.542Z,12.1000
2023-05-14T06:45:46.541Z,11.9154
2023-05-14T06:46:47.564Z,11.4462
2023-05-14T06:47:48.619Z,11.5077
2023-05-14T06:48:49.693Z,12.3154
2023-05-14T06:49:50.714Z,12.2923
2023-05-14T06:50:51.771Z,11.9385
2023-05-14T06:51:52.806Z,12.1923
2023-05-14T06:52:53.831Z,12.9692
2023-05-14T06:53:54.838Z,14.5538
2023-05-14T06:54:55.879Z,12.6462
2023-05-14T06:55:56.939Z,12.4615
2023-05-14T06:56:58.009Z,13.0385
2023-05-14T06:57:59.006Z,13.6538
2023-05-14T06:59:00.054Z,14.6308
2023-05-14T07:00:03.262Z,13.9308
2023-05-14T07:01:02.172Z,13.8077
2023-05-14T07:02:03.189Z,14.6231
2023-05-14T07:03:04.237Z,13.9692
2023-05-14T07:04:05.237Z,14.2077
2023-05-14T07:05:06.273Z,14.7615
2023-05-14T07:06:07.323Z,14.9538
2023-05-14T07:07:08.374Z,15.3615
2023-05-14T07:08:09.373Z,14.7077
2023-05-14T07:09:10.416Z,15.6692
2023-05-14T07:10:11.427Z,15.7538
2023-05-14T07:11:12.517Z,15.2077
2023-05-14T07:12:13.516Z,15.0231
2023-05-14T07:13:14.550Z,16.3538
2023-05-14T07:14:15.576Z,15.9154
2023-05-14T07:15:16.640Z,16.4308
2023-05-14T07:16:17.709Z,15.9231
2023-05-14T07:17:18.854Z,15.5846
2023-05-14T07:18:19.712Z,16.3615
2023-05-14T07:19:20.771Z,15.4692
2023-05-14T07:20:22.031Z,15.1462
2023-05-14T07:21:22.905Z,15.7231
2023-05-14T07:22:23.879Z,15.8846
2023-05-14T07:23:24.933Z,14.4692
2023-05-14T07:24:25.947Z,15.5923
2023-05-14T07:25:26.995Z,15.0462
2023-05-14T07:26:28.041Z,14.4077
2023-05-14T07:27:29.078Z,15.0231
2023-05-14T07:28:30.114Z,16.0692
2023-05-14T07:29:31.115Z,15.2154
2023-05-14T07:30:32.210Z,14.3077
2023-05-14T07:31:33.270Z,15.5769
2023-05-14T07:32:34.283Z,14.0462
2023-05-14T07:33:35.278Z,14.0154
2023-05-14T07:34:36.324Z,13.5615
2023-05-14T07:35:37.314Z,12.3000
2023-05-14T07:36:38.410Z,13.4385
2023-05-14T07:37:39.433Z,13.0923
2023-05-14T07:38:40.456Z,13.2385
2023-05-14T07:39:41.488Z,12.8846
2023-05-14T07:40:42.528Z,12.9692
2023-05-14T07:41:43.641Z,12.7077
2023-05-14T07:42:44.626Z,12.9692
2023-05-14T07:43:45.606Z,13.7769
2023-05-14T07:44:46.651Z,13.0846
2023-05-14T07:45:47.695Z,13.0538
2023-05-14T07:46:48.772Z,13.3000
2023-05-14T07:47:49.803Z,12.0846
2023-05-14T07:48:50.818Z,11.7923
2023-05-14T07:49:51.816Z,12.1538
2023-05-14T07:50:52.860Z,11.4462
2023-05-14T07:51:53.877Z,11.3769
2023-05-14T07:52:55.026Z,11.4462
2023-05-14T07:53:55.926Z,10.4846
2023-05-14T07:54:56.977Z,11.0231
2023-05-14T07:55:58.225Z,10.9769
2023-05-14T07:56:59.082Z,11.8769
2023-05-14T07:58:00.158Z,11.2000
2023-05-14T07:59:01.115Z,11.3769
2023-05-14T08:00:02.156Z,11.7615
2023-05-14T08:01:03.179Z,10.3538
2023-05-14T08:02:04.276Z,10.1308
2023-05-14T08:03:05.456Z,10.4538
2023-05-14T08:04:06.384Z,10.9385
2023-05-14T08:05:07.317Z,10.4154
2023-05-14T08:06:08.298Z,10.7615
2023-05-14T08:07:09.411Z,10.6692
2023-05-14T08:08:10.395Z,11.0154
2023-05-14T08:09:11.395Z,10.7538
2023-05-14T08:10:12.489Z,11.0308
2023-05-14T08:11:13.477Z,10.6308
2023-05-14T08:12:14.552Z,11.1385
2023-05-14T08:13:15.576Z,12.1308
2023-05-14T08:14:16.575Z,11.8692
2023-05-14T08:15:17.623Z,12.1154
2023-05-14T08:16:18.660Z,11.1692
2023-05-14T08:17:19.753Z,11.2154
2023-05-14T08:18:20.721Z,11.8615
2023-05-14T08:19:21.797Z,12.4385
2023-05-14T08:20:23.058Z,12.7154
2023-05-14T08:21:23.836Z,13.1538
2023-05-14T08:22:24.899Z,12.1462
2023-05-14T08:23:25.985Z,12.8231
2023-05-14T08:24:26.899Z,12.5769
2023-05-14T08:25:27.933Z,12.2385
2023-05-14T08:26:28.980Z,11.5538
2023-05-14T08:27:30.056Z,11.4769
2023-05-14T08:28:31.119Z,11.2769
2023-05-14T08:29:32.097Z,10.7769
2023-05-14T08:30:33.162Z,11.6154
2023-05-14T08:31:34.155Z,11.9769
2023-05-14T08:32:35.244Z,11.7923
2023-05-14T08:33:36.264Z,11.1000
2023-05-14T08:34:37.297Z,10.9923
2023-05-14T08:35:38.321Z,10.9000
2023-05-14T08:36:39.388Z,11.1923
2023-05-14T08:37:40.383Z,10.7385
2023-05-14T08:38:41.433Z,10.3077
2023-05-14T08:39:42.582Z,10.6154
2023-05-14T08:40:43.497Z,10.6231
2023-05-14T08:41:44.543Z,11.4231
2023-05-14T08:42:45.611Z,10.9154
2023-05-14T08:43:46.616Z,14.2231
2023-05-14T08:44:47.638Z,11.4692
2023-05-14T08:45:48.660Z,10.4923
2023-05-14T08:46:49.677Z,11.0615
2023-05-14T08:47:50.991Z,10.4231
2023-05-14T08:48:51.828Z,9.1000
2023-05-14T08:49:52.885Z,8.7308
2023-05-14T08:50:53.885Z,9.2077
2023-05-14T08:51:54.895Z,8.5615
2023-05-14T08:52:55.885Z,9.1077
2023-05-14T08:53:57.004Z,8.7923
2023-05-14T08:54:58.005Z,8.6231
2023-05-14T08:55:59.064Z,8.5385
2023-05-14T08:57:00.046Z,8.7462
2023-05-14T08:58:01.109Z,8.8769
2023-05-14T08:59:02.266Z,9.3154
2023-05-14T09:00:03.299Z,9.5923
2023-05-14T09:01:04.399Z,9.6923
2023-05-14T09:02:26.259Z,10.0462
2023-05-14T09:03:06.460Z,9.6889
2023-05-14T09:04:07.468Z,9.8154
2023-05-14T09:05:08.571Z,9.2231
2023-05-14T09:06:09.545Z,9.2923
2023-05-14T09:07:10.532Z,9.9923
2023-05-14T09:08:11.571Z,10.6000
2023-05-14T09:09:12.650Z,9.5000
2023-05-14T09:10:13.668Z,8.8846
2023-05-14T09:11:14.755Z,9.5077
2023-05-14T09:12:15.733Z,9.0231
2023-05-14T09:13:16.757Z,8.9231
2023-05-14T09:14:17.753Z,9.0231
2023-05-14T09:15:18.996Z,8.8923
2023-05-14T09:16:20.057Z,8.1923
2023-05-14T09:17:21.052Z,7.8769
2023-05-14T09:18:21.996Z,7.9462
2023-05-14T09:19:23.155Z,8.1231
2023-05-14T09:20:24.286Z,7.4077
2023-05-14T09:21:25.164Z,7.0231
2023-05-14T09:22:26.135Z,7.3538
2023-05-14T09:23:27.289Z,7.7385
2023-05-14T09:24:28.214Z,8.3385
2023-05-14T09:25:29.390Z,7.9231
2023-05-14T09:26:30.343Z,8.1385
2023-05-14T09:27:31.331Z,8.5000
2023-05-14T09:28:32.354Z,8.5154
2023-05-14T09:29:33.443Z,9.2462
2023-05-14T09:30:34.506Z,9.1308
2023-05-14T09:31:35.568Z,9.2846
2023-05-14T09:32:36.512Z,8.0769
2023-05-14T09:33:37.663Z,7.0769
2023-05-14T09:34:38.581Z,7.0923
2023-05-14T09:35:39.713Z,7.2538
2023-05-14T09:36:40.715Z,7.8769
2023-05-14T09:37:41.710Z,7.4615
2023-05-14T09:38:42.714Z,8.4462
2023-05-14T09:39:43.842Z,7.8077
2023-05-14T09:40:44.929Z,7.5846
2023-05-14T09:41:45.917Z,8.0154
2023-05-14T09:42:46.869Z,7.4538
2023-05-14T09:43:48.003Z,7.0385
2023-05-14T09:44:48.973Z,8.0462
2023-05-14T09:45:50.080Z,7.4154
2023-05-14T09:46:51.108Z,7.0308
2023-05-14T09:47:52.181Z,7.7692
2023-05-14T09:48:53.095Z,7.5462
2023-05-14T09:49:54.175Z,6.8692
2023-05-14T09:50:55.214Z,7.2308
2023-05-14T09:51:56.282Z,7.3846
2023-05-14T09:52:57.293Z,7.8692
2023-05-14T09:53:58.279Z,8.0769
2023-05-14T09:54:59.310Z,7.8385
2023-05-14T09:56:00.414Z,8.5000
2023-05-14T09:57:01.413Z,8.4692
2023-05-14T09:58:02.450Z,8.5462
2023-05-14T09:59:03.494Z,8.8000
2023-05-14T10:00:04.527Z,9.1077
2023-05-14T10:01:05.676Z,8.8154
2023-05-14T10:02:06.656Z,8.5231
2023-05-14T10:03:07.701Z,8.4077
2023-05-14T10:04:08.734Z,8.0385
2023-05-14T10:05:09.775Z,7.8231
2023-05-14T10:06:10.794Z,8.0462
2023-05-14T10:07:11.791Z,7.7077
2023-05-14T10:08:12.824Z,7.2154
2023-05-14T10:09:14.056Z,6.7308
2023-05-14T10:10:14.860Z,7.1231
2023-05-14T10:11:16.006Z,7.4615
2023-05-14T10:12:17.072Z,6.9231
2023-05-14T10:13:17.982Z,7.1769
2023-05-14T10:14:19.020Z,6.5615
2023-05-14T10:15:20.029Z,6.4692
2023-05-14T10:16:21.169Z,6.2154
2023-05-14T10:17:22.149Z,6.3538
2023-05-14T10:18:23.174Z,5.7000
2023-05-14T10:19:24.342Z,5.9538
2023-05-14T10:20:25.482Z,6.3385
2023-05-14T10:21:26.359Z,6.1000
2023-05-14T10:22:27.370Z,5.8923
2023-05-14T10:23:28.311Z,6.0154
2023-05-14T10:24:29.353Z,5.4231
2023-05-14T10:25:30.453Z,5.5385
2023-05-14T10:26:31.527Z,4.8154
2023-05-14T10:27:32.510Z,5.2462
2023-05-14T10:28:33.531Z,5.6769
2023-05-14T10:29:34.573Z,6.2000
2023-05-14T10:30:35.593Z,5.4385
2023-05-14T10:31:36.850Z,5.8538
2023-05-14T10:32:37.730Z,5.2692
2023-05-14T10:33:38.745Z,5.8000
2023-05-14T10:34:39.691Z,4.7923
2023-05-14T10:35:40.752Z,4.2846
2023-05-14T10:36:41.789Z,3.9923
2023-05-14T10:37:42.897Z,5.0385
2023-05-14T10:38:43.898Z,5.4769
2023-05-14T10:39:44.872Z,4.9154
2023-05-14T10:40:45.905Z,5.3615
2023-05-14T10:41:46.953Z,5.3692
2023-05-14T10:42:48.031Z,5.1769
2023-05-14T10:43:49.117Z,4.6385
2023-05-14T10:44:50.032Z,4.9615
2023-05-14T10:45:51.084Z,5.4769
2023-05-14T10:46:52.170Z,5.2462
2023-05-14T10:47:53.272Z,5.6846
2023-05-14T10:48:54.294Z,4.8462
2023-05-14T10:49:55.129Z,5.4923
2023-05-14T10:50:56.192Z,5.4000
2023-05-14T10:51:57.236Z,4.9154
2023-05-14T10:52:58.336Z,5.3231
2023-05-14T10:53:59.294Z,5.4923
2023-05-14T10:55:02.879Z,5.8769
2023-05-14T10:56:01.377Z,6.2231
2023-05-14T10:57:02.389Z,5.8769
2023-05-14T10:58:03.456Z,6.0154
2023-05-14T10:59:04.463Z,5.8769
2023-05-14T11:00:05.482Z,5.4846
2023-05-14T11:01:06.553Z,5.5846
2023-05-14T11:02:07.724Z,5.7769
2023-05-14T11:03:08.675Z,5.8000
2023-05-14T11:04:09.675Z,5.6077
2023-05-14T11:05:10.645Z,5.5923
2023-05-14T11:06:11.691Z,5.6769
2023-05-14T11:07:12.690Z,5.6692
2023-05-14T11:08:13.798Z,5.4846
2023-05-14T11:09:14.797Z,6.1923
2023-05-14T11:10:15.797Z,6.1692
2023-05-14T11:11:16.818Z,5.8538
2023-05-14T11:12:17.852Z,5.2692
2023-05-14T11:13:18.981Z,7.0154
2023-05-14T11:14:19.955Z,5.7154
2023-05-14T11:15:20.977Z,5.7308
2023-05-14T11:16:23.734Z,5.3923
2023-05-14T11:17:23.069Z,5.0231
2023-05-14T11:18:24.101Z,5.3385
2023-05-14T11:19:25.180Z,5.6385
2023-05-14T11:20:26.336Z,5.3308
2023-05-14T11:21:27.232Z,5.4462
2023-05-14T11:22:28.190Z,5.5077
2023-05-14T11:23:29.315Z,5.2923
2023-05-14T11:24:30.429Z,5.0923
2023-05-14T11:25:31.388Z,5.4077
2023-05-14T11:26:32.452Z,5.8385
2023-05-14T11:27:33.396Z,6.5077
2023-05-14T11:28:34.660Z,7.3231
2023-05-14T11:29:35.500Z,7.6846
2023-05-14T11:30:36.536Z,7.6846
2023-05-14T11:31:37.595Z,7.6846
2023-05-14T11:32:38.681Z,7.6538
2023-05-14T11:33:39.659Z,8.3231
2023-05-14T11:34:40.726Z,8.6000
2023-05-14T11:35:41.755Z,8.0923
2023-05-14T11:36:42.720Z,8.2154
2023-05-14T11:37:43.759Z,7.8615
2023-05-14T11:38:44.816Z,8.1231
2023-05-14T11:39:45.842Z,7.9692
2023-05-14T11:40:46.897Z,8.4077
2023-05-14T11:41:47.921Z,9.5308
2023-05-14T11:42:48.955Z,8.6538
2023-05-14T11:43:49.959Z,8.7000
2023-05-14T11:44:51.017Z,8.9154
2023-05-14T11:45:52.124Z,8.0846
2023-05-14T11:46:53.136Z,8.4923
2023-05-14T11:47:54.272Z,8.2154
2023-05-14T11:48:55.332Z,8.2846
2023-05-14T11:49:56.330Z,7.4923
2023-05-14T11:50:57.440Z,7.8769
2023-05-14T11:51:58.507Z,8.1231
2023-05-14T11:52:59.477Z,8.2615
2023-05-14T11:54:00.482Z,8.3077
2023-05-14T11:55:01.577Z,8.6154
2023-05-14T11:56:02.598Z,8.0923
2023-05-14T11:57:03.629Z,8.6231
2023-05-14T11:58:04.593Z,8.0692
2023-05-14T11:59:05.708Z,8.0385
2023-05-14T12:00:06.755Z,8.0692
2023-05-14T12:01:07.833Z,8.4538
2023-05-14T12:02:08.841Z,7.9000
2023-05-14T12:03:09.910Z,8.2154
2023-05-14T12:04:10.992Z,8.7308
2023-05-14T12:05:11.859Z,7.9077
2023-05-14T12:06:12.934Z,7.7692
2023-05-14T12:07:14.030Z,7.2923
2023-05-14T12:08:14.958Z,7.1000
2023-05-14T12:09:16.028Z,6.3308
2023-05-14T12:10:17.084Z,5.2692
2023-05-14T12:11:18.152Z,5.0154
2023-05-14T12:12:19.190Z,4.2000
2023-05-14T12:13:20.204Z,3.6846
2023-05-14T12:14:21.228Z,3.7077
2023-05-14T12:15:22.263Z,3.4154
2023-05-14T12:16:23.446Z,3.9462
2023-05-14T12:17:24.519Z,4.3077
2023-05-14T12:18:25.486Z,3.9923
2023-05-14T12:19:26.510Z,4.8308
2023-05-14T12:20:27.536Z,4.3077
2023-05-14T12:21:28.548Z,5.1692
2023-05-14T12:22:29.616Z,4.9615
2023-05-14T12:23:30.613Z,5.2385
2023-05-14T12:24:31.629Z,6.1538
2023-05-14T12:25:32.613Z,5.2308
2023-05-14T12:26:33.755Z,4.9000
2023-05-14T12:27:34.806Z,5.5231