createdAt,value
2022-12-19T00:00:44.677Z,2.33
2022-12-19T00:03:12.260Z,2.50
2022-12-19T00:05:40.087Z,2.60
2022-12-19T00:08:17.452Z,2.27
2022-12-19T00:10:55.077Z,2.27
2022-12-19T00:13:22.505Z,2.50
2022-12-19T00:15:49.999Z,2.67
2022-12-19T00:18:17.501Z,2.93
2022-12-19T00:20:44.966Z,3.10
2022-12-19T00:23:12.467Z,3.70
2022-12-19T00:25:39.900Z,3.03
2022-12-19T00:28:08.920Z,3.23
2022-12-19T00:30:36.361Z,3.37
2022-12-19T00:33:03.855Z,3.50
2022-12-19T00:35:31.344Z,3.50
2022-12-19T00:37:59.133Z,3.40
2022-12-19T00:40:29.400Z,3.87
2022-12-19T00:42:56.845Z,3.30
2022-12-19T00:45:27.799Z,3.60
2022-12-19T00:47:57.475Z,3.93
2022-12-19T00:50:24.907Z,3.67
2022-12-19T00:52:53.383Z,3.60
2022-12-19T00:55:20.853Z,4.00
2022-12-19T00:57:48.319Z,4.00
2022-12-19T01:00:17.988Z,4.03
2022-12-19T01:02:47.462Z,3.97
2022-12-19T01:05:15.427Z,4.10
2022-12-19T01:07:43.010Z,3.97
2022-12-19T01:10:10.861Z,3.70
2022-12-19T01:12:46.432Z,3.87
2022-12-19T01:15:14.319Z,3.70
2022-12-19T01:17:44.049Z,3.70
2022-12-19T01:20:13.953Z,3.57
2022-12-19T01:22:41.604Z,3.63
2022-12-19T01:25:09.148Z,3.73
2022-12-19T01:27:41.681Z,3.60
2022-12-19T01:30:09.812Z,3.53
2022-12-19T01:32:39.010Z,2.90
2022-12-19T01:35:07.083Z,3.23
2022-12-19T01:37:45.438Z,2.67
2022-12-19T01:40:13.653Z,3.07
2022-12-19T01:42:41.120Z,2.93
2022-12-19T01:45:34.566Z,3.17
2022-12-19T01:48:05.478Z,3.27
2022-12-19T01:50:35.548Z,3.47
2022-12-19T01:53:05.001Z,4.00
2022-12-19T01:55:32.466Z,3.70
2022-12-19T01:58:00.318Z,4.10
2022-12-19T02:00:27.807Z,4.53
2022-12-19T02:02:58.282Z,4.40
2022-12-19T02:05:25.866Z,4.47
2022-12-19T02:07:54.407Z,4.30
2022-12-19T02:10:23.267Z,4.50
2022-12-19T02:12:50.870Z,4.60
2022-12-19T02:15:20.299Z,5.33
2022-12-19T02:17:54.713Z,4.77
2022-12-19T02:20:39.954Z,5.67
2022-12-19T02:23:15.226Z,4.90
2022-12-19T02:25:56.814Z,6.07
2022-12-19T02:28:39.865Z,6.20
2022-12-19T02:31:17.456Z,6.87
2022-12-19T02:33:50.275Z,6.00
2022-12-19T02:36:23.146Z,6.13
2022-12-19T02:38:54.702Z,6.07
2022-12-19T02:41:26.700Z,5.83
2022-12-19T02:43:58.876Z,6.20
2022-12-19T02:46:30.252Z,5.53
2022-12-19T02:48:58.061Z,5.67
2022-12-19T02:51:25.648Z,5.80
2022-12-19T02:53:53.192Z,5.70
2022-12-19T02:56:30.719Z,5.47
2022-12-19T02:59:04.529Z,5.57
2022-12-19T03:01:41.119Z,5.63
2022-12-19T03:04:15.550Z,5.63
2022-12-19T03:06:47.932Z,5.50
2022-12-19T03:09:19.334Z,4.90
2022-12-19T03:11:47.661Z,4.83
2022-12-19T03:14:18.415Z,4.83
2022-12-19T03:16:47.273Z,4.70
2022-12-19T03:19:15.611Z,4.07
2022-12-19T03:21:44.818Z,3.50
2022-12-19T03:24:12.911Z,3.83
2022-12-19T03:26:43.345Z,3.67
2022-12-19T03:29:15.462Z,3.67
2022-12-19T03:31:43.904Z,3.53
2022-12-19T03:34:14.774Z,4.50
2022-12-19T03:36:43.069Z,3.90
2022-12-19T03:39:11.797Z,3.57
2022-12-19T03:41:57.946Z,3.53
2022-12-19T03:44:26.944Z,3.73
2022-12-19T03:46:56.092Z,3.40
2022-12-19T03:49:25.155Z,3.90
2022-12-19T03:51:59.380Z,4.00
2022-12-19T03:54:28.378Z,3.97
2022-12-19T03:56:59.108Z,3.30
2022-12-19T03:59:31.605Z,3.77
2022-12-19T04:01:59.450Z,3.47
2022-12-19T04:04:29.707Z,3.87
2022-12-19T04:06:58.151Z,3.27
2022-12-19T04:09:26.236Z,4.00
2022-12-19T04:11:55.102Z,3.90
2022-12-19T04:14:25.015Z,4.27
2022-12-19T04:16:56.503Z,4.23
2022-12-19T04:19:26.036Z,3.57
2022-12-19T04:21:58.315Z,4.33
2022-12-19T04:24:28.727Z,4.27
2022-12-19T04:26:58.367Z,4.10
2022-12-19T04:29:27.277Z,4.07
2022-12-19T04:31:54.892Z,4.93
2022-12-19T04:34:22.429Z,4.77
2022-12-19T04:36:51.160Z,3.93
2022-12-19T04:39:19.974Z,4.37
2022-12-19T04:41:47.390Z,4.70
2022-12-19T04:44:14.863Z,4.37
2022-12-19T04:46:42.289Z,4.27
2022-12-19T04:49:09.762Z,4.20
2022-12-19T04:51:37.400Z,4.03
2022-12-19T04:54:05.021Z,3.43
2022-12-19T04:56:33.862Z,4.10
2022-12-19T04:59:01.611Z,4.57
2022-12-19T05:01:29.246Z,4.33
2022-12-19T05:04:02.778Z,4.33
2022-12-19T05:06:31.794Z,9.63
2022-12-19T05:08:59.218Z,5.20
2022-12-19T05:11:26.679Z,3.70
2022-12-19T05:13:55.484Z,9.87
2022-12-19T05:16:23.009Z,6.83
2022-12-19T05:18:50.475Z,15.80
2022-12-19T05:21:17.925Z,13.77
2022-12-19T05:23:45.438Z,8.17
2022-12-19T05:26:13.045Z,13.90
2022-12-19T05:28:40.955Z,11.10
2022-12-19T05:31:12.413Z,12.20
2022-12-19T05:33:40.771Z,12.00
2022-12-19T05:36:09.335Z,14.60
2022-12-19T05:38:37.192Z,18.57
2022-12-19T05:41:07.451Z,17.87
2022-12-19T05:43:34.877Z,29.07
2022-12-19T05:46:02.331Z,17.17
2022-12-19T05:48:31.345Z,6.20
2022-12-19T05:50:58.811Z,4.97
2022-12-19T05:53:27.469Z,4.90
2022-12-19T05:56:03.503Z,3.93
2022-12-19T05:58:30.935Z,4.00
2022-12-19T06:01:02.473Z,4.80
2022-12-19T06:03:31.335Z,5.00
2022-12-19T06:05:58.829Z,4.43
2022-12-19T06:08:26.261Z,4.30
2022-12-19T06:10:53.681Z,5.03
2022-12-19T06:13:25.025Z,4.67
2022-12-19T06:15:57.606Z,4.60
2022-12-19T06:18:25.158Z,5.13
2022-12-19T06:20:57.919Z,4.60
2022-12-19T06:23:25.438Z,4.37
2022-12-19T06:25:53.139Z,5.07
2022-12-19T06:28:20.628Z,4.53
2022-12-19T06:30:48.075Z,4.47
2022-12-19T06:33:15.617Z,4.23
2022-12-19T06:35:43.193Z,4.73
2022-12-19T06:38:11.978Z,4.20
2022-12-19T06:40:59.448Z,4.70
2022-12-19T06:43:27.165Z,4.40
2022-12-19T06:45:54.933Z,5.20
2022-12-19T06:48:22.752Z,4.83
2022-12-19T06:50:50.214Z,4.80
2022-12-19T06:53:18.980Z,4.60
2022-12-19T06:55:46.429Z,4.63
2022-12-19T06:58:13.877Z,4.50
2022-12-19T07:00:41.367Z,4.70
2022-12-19T07:03:11.447Z,4.40
2022-12-19T07:05:39.413Z,4.27
2022-12-19T07:08:07.211Z,4.57
2022-12-19T07:10:36.048Z,4.63
2022-12-19T07:13:04.377Z,4.80
2022-12-19T07:15:32.942Z,4.33
2022-12-19T07:18:00.658Z,5.30
2022-12-19T07:20:28.883Z,4.27
2022-12-19T07:22:56.377Z,4.03
2022-12-19T07:25:23.948Z,4.20
2022-12-19T07:27:53.204Z,4.87
2022-12-19T07:30:20.820Z,4.67
2022-12-19T07:32:48.254Z,4.67
2022-12-19T07:35:16.546Z,4.20
2022-12-19T07:37:44.599Z,4.80
2022-12-19T07:40:15.450Z,4.73
2022-12-19T07:42:43.169Z,4.83
2022-12-19T07:45:13.240Z,4.30
2022-12-19T07:47:40.685Z,4.77
2022-12-19T07:50:08.399Z,4.90
2022-12-19T07:52:35.811Z,4.90
2022-12-19T07:55:03.270Z,4.73
2022-12-19T07:57:30.676Z,4.57
2022-12-19T07:59:58.508Z,5.40
2022-12-19T08:02:27.624Z,4.13
2022-12-19T08:04:55.137Z,5.00
2022-12-19T08:07:22.810Z,5.00
2022-12-19T08:09:50.257Z,5.63
2022-12-19T08:12:17.923Z,5.40
2022-12-19T08:14:45.361Z,6.13
2022-12-19T08:17:21.122Z,5.77
2022-12-19T08:19:50.334Z,5.43
2022-12-19T08:22:17.796Z,5.13
2022-12-19T08:24:45.383Z,5.07
2022-12-19T08:27:12.820Z,5.17
2022-12-19T08:29:40.296Z,5.30
2022-12-19T08:32:09.506Z,5.03
2022-12-19T08:34:37.481Z,5.53
2022-12-19T08:37:06.249Z,5.83
2022-12-19T08:39:33.941Z,6.27
2022-12-19T08:42:01.768Z,5.40
2022-12-19T08:44:29.251Z,5.90
2022-12-19T08:46:56.712Z,6.37
2022-12-19T08:49:24.157Z,5.53
2022-12-19T08:51:51.831Z,5.93
2022-12-19T08:54:20.627Z,6.37
2022-12-19T08:56:48.081Z,5.77
2022-12-19T08:59:19.327Z,6.50
2022-12-19T09:01:53.240Z,5.87
2022-12-19T09:05:46.480Z,4.83
2022-12-19T09:07:08.654Z,6.40
2022-12-19T09:09:37.485Z,6.20
2022-12-19T09:12:05.027Z,6.43
2022-12-19T09:14:33.997Z,8.10
2022-12-19T09:17:01.591Z,10.07
2022-12-19T09:19:31.355Z,10.47
2022-12-19T09:21:58.831Z,7.60
2022-12-19T09:24:26.489Z,8.37
2022-12-19T09:26:55.301Z,8.93
2022-12-19T09:29:22.752Z,16.67
2022-12-19T09:31:55.437Z,8.27
2022-12-19T09:34:24.084Z,13.10
2022-12-19T09:36:53.493Z,12.50
2022-12-19T09:39:20.952Z,7.60
2022-12-19T09:42:01.014Z,9.10
2022-12-19T09:44:36.361Z,6.73
2022-12-19T09:47:05.213Z,5.60
2022-12-19T09:49:35.776Z,6.83
2022-12-19T09:52:12.893Z,7.23
2022-12-19T09:54:42.485Z,6.33
2022-12-19T09:57:14.499Z,6.50
2022-12-19T09:59:49.667Z,6.80
2022-12-19T10:02:24.787Z,5.97
2022-12-19T10:04:58.128Z,7.23
2022-12-19T10:08:07.142Z,6.57
2022-12-19T10:12:36.097Z,7.43
2022-12-19T10:13:33.024Z,7.00
2022-12-19T10:16:03.158Z,6.63
2022-12-19T10:18:40.897Z,6.77
2022-12-19T10:21:11.400Z,6.77
2022-12-19T10:23:50.555Z,7.47
2022-12-19T10:26:20.673Z,6.70
2022-12-19T10:28:56.008Z,7.27
2022-12-19T10:31:26.113Z,5.87
2022-12-19T10:33:56.855Z,6.20
2022-12-19T10:36:48.808Z,6.90
2022-12-19T10:39:16.106Z,6.40
2022-12-19T10:41:44.672Z,6.97
2022-12-19T10:44:14.298Z,7.57
2022-12-19T10:46:42.501Z,7.97
2022-12-19T10:49:17.574Z,6.87
2022-12-19T10:51:54.293Z,7.87
2022-12-19T10:54:27.394Z,7.70
2022-12-19T10:57:18.455Z,8.03
2022-12-19T10:59:54.960Z,5.80
2022-12-19T11:02:27.630Z,7.47
2022-12-19T11:04:55.206Z,8.40
2022-12-19T11:07:22.941Z,7.63
2022-12-19T11:10:10.943Z,7.27
2022-12-19T11:17:49.603Z,7.77
2022-12-19T11:21:34.789Z,7.40
2022-12-19T11:23:27.306Z,7.10
2022-12-19T11:29:25.771Z,8.17
2022-12-19T11:30:06.172Z,7.10
2022-12-19T11:30:36.672Z,6.03
2022-12-19T11:32:41.231Z,7.20
2022-12-19T11:35:16.521Z,6.60
2022-12-19T11:37:47.776Z,7.63
2022-12-19T11:40:18.555Z,8.20
2022-12-19T11:43:10.814Z,7.77
2022-12-19T11:45:41.965Z,7.90
2022-12-19T11:48:13.887Z,7.23
2022-12-19T11:50:49.716Z,7.07
2022-12-19T11:53:20.879Z,7.90
2022-12-19T11:55:51.959Z,6.70
2022-12-19T11:58:19.405Z,5.77
2022-12-19T12:00:50.327Z,7.53
2022-12-19T12:03:31.388Z,6.83
2022-12-19T12:05:58.842Z,7.47
2022-12-19T12:10:47.466Z,7.43
2022-12-19T12:17:28.977Z,6.83
2022-12-19T12:24:10.591Z,6.63
2022-12-19T12:31:04.170Z,6.83
2022-12-19T12:31:16.284Z,5.83
2022-12-19T12:31:41.207Z,6.50
2022-12-19T12:31:44.388Z,6.70
2022-12-19T12:31:45.124Z,5.93
2022-12-19T12:35:30.673Z,6.57
2022-12-19T12:40:34.011Z,6.23
2022-12-19T12:43:05.500Z,6.33
2022-12-19T12:45:36.694Z,6.20
2022-12-19T12:48:04.260Z,5.30
2022-12-19T12:50:33.543Z,5.67
2022-12-19T12:53:07.274Z,5.63
2022-12-19T12:55:37.358Z,5.60
2022-12-19T12:58:09.097Z,6.17
2022-12-19T13:00:39.738Z,5.00
2022-12-19T13:03:11.034Z,5.73
2022-12-19T13:05:40.970Z,6.37
2022-12-19T13:08:26.886Z,5.63
2022-12-19T13:10:56.620Z,6.07
2022-12-19T13:13:49.042Z,4.03
2022-12-19T13:16:46.718Z,6.23
2022-12-19T13:19:20.980Z,5.37
2022-12-19T13:22:08.757Z,5.90
2022-12-19T13:24:39.078Z,5.17
2022-12-19T13:27:32.091Z,6.77
2022-12-19T13:30:04.198Z,7.23
2022-12-19T13:32:33.571Z,6.97
2022-12-19T13:35:47.586Z,7.20
2022-12-19T13:39:57.817Z,5.13
2022-12-19T13:40:52.789Z,7.20
2022-12-19T13:43:41.179Z,7.73
2022-12-19T13:46:24.289Z,9.67
2022-12-19T13:48:53.008Z,10.77
2022-12-19T13:51:20.699Z,12.23
2022-12-19T13:53:57.648Z,12.93
2022-12-19T13:56:26.878Z,12.63
2022-12-19T13:58:56.290Z,8.07
2022-12-19T14:01:26.332Z,7.37
2022-12-19T14:03:55.279Z,8.53
2022-12-19T14:06:24.760Z,12.50
2022-12-19T14:09:58.576Z,6.20
2022-12-19T14:13:39.845Z,7.67
2022-12-19T14:14:48.639Z,6.67
2022-12-19T14:17:30.369Z,5.63
2022-12-19T14:20:06.758Z,5.40
2022-12-19T14:22:45.262Z,5.33
2022-12-19T14:28:18.228Z,5.37
2022-12-19T14:28:26.940Z,4.67
2022-12-19T14:30:56.461Z,6.07
2022-12-19T14:33:53.427Z,3.83
2022-12-19T14:36:21.362Z,4.77
2022-12-19T14:39:27.851Z,5.20
2022-12-19T14:42:01.894Z,4.73
2022-12-19T14:53:34.045Z,5.10
2022-12-19T14:53:34.253Z,4.83
2022-12-19T14:54:03.319Z,5.10
2022-12-19T14:54:49.348Z,4.90
2022-12-19T14:58:57.317Z,6.10
2022-12-19T15:01:26.780Z,5.40
2022-12-19T15:04:50.295Z,4.70
2022-12-19T15:07:08.623Z,5.37
2022-12-19T15:11:08.834Z,5.87
2022-12-19T15:14:46.784Z,5.37
2022-12-19T15:15:38.640Z,5.73
2022-12-19T15:18:17.121Z,6.43
2022-12-19T15:20:45.974Z,6.43
2022-12-19T15:23:19.826Z,6.50
2022-12-19T15:26:06.655Z,6.73
2022-12-19T15:28:39.926Z,6.87
2022-12-19T15:31:11.567Z,6.47
2022-12-19T15:33:59.749Z,7.07
2022-12-19T15:36:27.829Z,6.10
2022-12-19T15:38:55.357Z,6.87
2022-12-19T15:41:24.019Z,6.63
2022-12-19T15:44:03.747Z,7.70
2022-12-19T15:46:32.134Z,6.83
2022-12-19T15:48:59.805Z,6.57
2022-12-19T15:51:28.797Z,7.23
2022-12-19T15:54:09.097Z,6.70
2022-12-19T15:56:46.645Z,7.50
2022-12-19T15:59:23.495Z,7.03
2022-12-19T16:01:51.741Z,6.43
2022-12-19T16:04:20.433Z,7.10
2022-12-19T16:06:49.377Z,7.63
2022-12-19T16:09:19.483Z,6.90
2022-12-19T16:11:46.968Z,7.83
2022-12-19T16:14:14.714Z,6.00
2022-12-19T16:16:42.590Z,7.27
2022-12-19T16:19:25.613Z,6.83
2022-12-19T16:21:55.258Z,6.90
2022-12-19T16:24:23.619Z,7.20
2022-12-19T16:26:53.567Z,7.03
2022-12-19T16:29:23.637Z,6.40
2022-12-19T16:31:53.090Z,7.30
2022-12-19T16:34:23.053Z,6.90
2022-12-19T16:36:50.816Z,7.70
2022-12-19T16:39:19.631Z,8.20
2022-12-19T16:41:47.730Z,8.77
2022-12-19T16:44:19.710Z,6.70
2022-12-19T16:46:50.897Z,9.80
2022-12-19T16:49:20.503Z,9.30
2022-12-19T16:51:48.608Z,9.10
2022-12-19T16:54:18.295Z,8.37
2022-12-19T16:56:52.064Z,7.70
2022-12-19T16:59:21.606Z,7.33
2022-12-19T17:01:49.736Z,7.27
2022-12-19T17:04:21.933Z,7.73
2022-12-19T17:06:50.344Z,8.23
2022-12-19T17:09:19.198Z,8.00
2022-12-19T17:11:49.287Z,7.73
2022-12-19T17:14:18.340Z,7.00
2022-12-19T17:16:45.912Z,7.20
2022-12-19T17:19:17.985Z,7.63
2022-12-19T17:21:45.795Z,7.33
2022-12-19T17:24:13.981Z,7.83
2022-12-19T17:26:41.617Z,7.67
2022-12-19T17:29:10.550Z,7.33
2022-12-19T17:31:39.642Z,7.43
2022-12-19T17:34:09.175Z,7.13
2022-12-19T17:36:38.025Z,7.67
2022-12-19T17:39:13.695Z,6.43
2022-12-19T17:41:41.142Z,8.30
2022-12-19T17:44:11.567Z,7.73
2022-12-19T17:46:39.299Z,7.40
2022-12-19T17:49:06.963Z,7.17
2022-12-19T17:51:34.420Z,8.37
2022-12-19T17:54:01.942Z,9.67
2022-12-19T17:56:30.449Z,9.10
2022-12-19T17:58:57.889Z,7.73
2022-12-19T18:01:27.247Z,8.57
2022-12-19T18:03:56.118Z,8.07
2022-12-19T18:06:23.598Z,7.60
2022-12-19T18:08:51.146Z,7.13
2022-12-19T18:11:20.010Z,8.30
2022-12-19T18:13:47.820Z,9.57
2022-12-19T18:16:17.434Z,7.40
2022-12-19T18:18:46.530Z,7.77
2022-12-19T18:21:15.735Z,7.33
2022-12-19T18:23:43.504Z,7.13
2022-12-19T18:26:11.462Z,7.00
2022-12-19T18:28:39.092Z,6.63
2022-12-19T18:31:11.697Z,6.17
2022-12-19T18:33:40.478Z,7.10
2022-12-19T18:36:16.202Z,6.43
2022-12-19T18:38:43.637Z,6.97
2022-12-19T18:41:11.632Z,6.33
2022-12-19T18:43:40.329Z,6.77
2022-12-19T18:46:07.990Z,6.93
2022-12-19T18:48:37.516Z,6.37
2022-12-19T18:51:06.102Z,5.90
2022-12-19T18:53:36.182Z,6.53
2022-12-19T18:56:04.973Z,6.70
2022-12-19T18:58:33.036Z,6.73
2022-12-19T19:01:01.259Z,6.53
2022-12-19T19:03:29.942Z,6.80
2022-12-19T19:05:57.648Z,7.23
2022-12-19T19:08:25.964Z,6.57
2022-12-19T19:11:05.265Z,6.00
2022-12-19T19:13:32.770Z,5.57
2022-12-19T19:16:01.542Z,5.27
2022-12-19T19:18:30.962Z,6.43
2022-12-19T19:21:01.251Z,5.97
2022-12-19T19:23:31.578Z,10.10
2022-12-19T19:25:59.030Z,7.20
2022-12-19T19:28:27.822Z,6.27
2022-12-19T19:30:55.559Z,11.77
2022-12-19T19:33:24.650Z,7.43
2022-12-19T19:35:54.076Z,8.30
2022-12-19T19:38:22.518Z,6.07
2022-12-19T19:40:50.042Z,6.00
2022-12-19T19:43:17.530Z,5.70
2022-12-19T19:45:46.816Z,6.27
2022-12-19T19:48:14.438Z,5.80
2022-12-19T19:50:42.075Z,6.23
2022-12-19T19:53:09.518Z,6.47
2022-12-19T19:55:36.992Z,5.93
2022-12-19T19:58:04.436Z,6.33
2022-12-19T20:00:31.914Z,7.10
2022-12-19T20:03:05.588Z,6.40
2022-12-19T20:05:34.821Z,7.53
2022-12-19T20:08:02.268Z,8.10
2022-12-19T20:10:29.739Z,8.37
2022-12-19T20:12:57.236Z,7.80
2022-12-19T20:15:24.685Z,8.20
2022-12-19T20:17:53.669Z,8.00
2022-12-19T20:20:22.875Z,8.77
2022-12-19T20:22:50.446Z,9.20
2022-12-19T20:25:18.112Z,9.17
2022-12-19T20:27:45.668Z,8.43
2022-12-19T20:30:13.669Z,8.37
2022-12-19T20:32:41.193Z,8.97
2022-12-19T20:35:14.113Z,8.23
2022-12-19T20:37:44.228Z,8.70
2022-12-19T20:40:12.849Z,7.53
2022-12-19T20:42:40.458Z,8.00
2022-12-19T20:45:08.191Z,7.23
2022-12-19T20:47:35.610Z,8.03
2022-12-19T20:50:07.479Z,8.10
2022-12-19T20:52:34.931Z,8.63
2022-12-19T20:55:03.732Z,8.90
2022-12-19T20:57:31.223Z,9.30
2022-12-19T20:59:58.802Z,7.80
2022-12-19T21:02:26.472Z,8.70
2022-12-19T21:04:54.073Z,10.00
2022-12-19T21:07:21.582Z,8.90
2022-12-19T21:09:50.903Z,8.33
2022-12-19T21:12:19.697Z,8.90
2022-12-19T21:14:47.130Z,8.87
2022-12-19T21:17:14.610Z,10.47
2022-12-19T21:19:42.095Z,9.60
2022-12-19T21:22:09.519Z,8.53
2022-12-19T21:24:37.021Z,10.73
2022-12-19T21:27:04.743Z,10.20
2022-12-19T21:29:33.523Z,9.37
2022-12-19T21:32:01.097Z,9.47
2022-12-19T21:34:28.582Z,8.97
2022-12-19T21:36:56.019Z,10.40
2022-12-19T21:39:25.365Z,10.23
2022-12-19T21:41:53.088Z,7.97
2022-12-19T21:44:20.519Z,9.43
2022-12-19T21:46:49.354Z,9.67
2022-12-19T21:49:16.911Z,8.90
2022-12-19T21:51:44.353Z,9.70
2022-12-19T21:54:11.779Z,9.23
2022-12-19T21:56:39.986Z,9.83
2022-12-19T21:59:09.136Z,10.43
2022-12-19T22:01:37.490Z,9.90
2022-12-19T22:04:07.353Z,10.50
2022-12-19T22:06:36.977Z,11.43
2022-12-19T22:09:05.598Z,9.97
2022-12-19T22:11:33.042Z,10.17
2022-12-19T22:14:01.308Z,10.23
2022-12-19T22:16:28.852Z,9.97
2022-12-19T22:18:56.517Z,9.83
2022-12-19T22:21:25.714Z,9.83
2022-12-19T22:23:53.229Z,9.83
2022-12-19T22:26:22.718Z,10.23
2022-12-19T22:28:51.237Z,10.27
2022-12-19T22:31:20.406Z,11.03
2022-12-19T22:33:48.851Z,10.57
2022-12-19T22:36:18.440Z,9.60
2022-12-19T22:38:52.288Z,9.80
2022-12-19T22:41:20.228Z,8.33
2022-12-19T22:43:47.909Z,10.07
2022-12-19T22:46:16.120Z,8.73
2022-12-19T22:48:44.511Z,8.97
2022-12-19T22:51:12.364Z,9.33
2022-12-19T22:53:40.212Z,9.03
2022-12-19T22:56:11.339Z,8.70
2022-12-19T22:58:39.497Z,9.67
2022-12-19T23:01:14.071Z,9.30
2022-12-19T23:03:41.808Z,8.50
2022-12-19T23:06:09.548Z,10.17
2022-12-19T23:08:36.999Z,9.93
2022-12-19T23:11:04.838Z,9.37
2022-12-19T23:13:33.987Z,9.47
2022-12-19T23:16:01.693Z,9.03
2022-12-19T23:18:29.299Z,9.37
2022-12-19T23:21:02.835Z,8.30
2022-12-19T23:23:30.744Z,8.77
2022-12-19T23:25:58.404Z,7.83
2022-12-19T23:28:25.908Z,8.90
2022-12-19T23:31:02.505Z,8.13
2022-12-19T23:33:30.179Z,8.67
2022-12-19T23:35:57.627Z,7.77
2022-12-19T23:38:25.375Z,8.37
2022-12-19T23:40:52.902Z,7.77
2022-12-19T23:43:20.376Z,8.77
2022-12-19T23:45:47.973Z,8.10
2022-12-19T23:48:16.767Z,8.03
2022-12-19T23:50:44.241Z,7.97
2022-12-19T23:53:11.676Z,8.30
2022-12-19T23:55:39.103Z,7.80
2022-12-19T23:58:13.650Z,7.57
