createdAt,value
2022-08-17T00:00:34.626Z,1.80
2022-08-17T00:03:11.082Z,1.60
2022-08-17T00:05:44.542Z,1.60
2022-08-17T00:08:14.274Z,1.47
2022-08-17T00:10:43.449Z,1.30
2022-08-17T00:13:14.513Z,1.60
2022-08-17T00:15:44.822Z,1.50
2022-08-17T00:18:57.523Z,1.93
2022-08-17T00:21:01.324Z,1.77
2022-08-17T00:23:29.355Z,1.67
2022-08-17T00:25:57.672Z,2.30
2022-08-17T00:28:26.346Z,2.03
2022-08-17T00:31:00.518Z,1.60
2022-08-17T00:33:31.169Z,2.00
2022-08-17T00:36:00.343Z,2.00
2022-08-17T00:38:29.986Z,2.50
2022-08-17T00:41:04.078Z,2.67
2022-08-17T00:43:34.511Z,2.53
2022-08-17T00:46:08.142Z,2.70
2022-08-17T00:48:37.107Z,2.80
2022-08-17T00:51:11.005Z,2.40
2022-08-17T00:53:42.989Z,2.67
2022-08-17T00:56:17.437Z,2.60
2022-08-17T00:58:49.626Z,2.70
2022-08-17T01:01:21.290Z,2.90
2022-08-17T01:03:51.534Z,2.77
2022-08-17T01:06:20.470Z,2.93
2022-08-17T01:08:57.320Z,2.83
2022-08-17T01:11:26.076Z,2.67
2022-08-17T01:13:54.088Z,2.60
2022-08-17T01:16:27.560Z,2.80
2022-08-17T01:18:58.065Z,2.77
2022-08-17T01:21:40.852Z,2.77
2022-08-17T01:24:10.415Z,2.80
2022-08-17T01:26:40.344Z,2.90
2022-08-17T01:29:08.700Z,2.53
2022-08-17T01:31:40.019Z,2.30
2022-08-17T01:34:09.800Z,2.00
2022-08-17T01:36:41.225Z,2.07
2022-08-17T01:39:18.099Z,2.20
2022-08-17T01:41:47.735Z,2.40
2022-08-17T01:44:18.812Z,2.50
2022-08-17T01:46:46.779Z,2.43
2022-08-17T01:49:14.727Z,1.90
2022-08-17T01:51:42.720Z,2.17
2022-08-17T01:54:14.898Z,2.40
2022-08-17T01:56:47.472Z,2.00
2022-08-17T01:59:16.483Z,2.63
2022-08-17T02:01:45.144Z,2.87
2022-08-17T02:04:13.544Z,2.87
2022-08-17T02:06:52.831Z,2.43
2022-08-17T02:09:25.574Z,2.60
2022-08-17T02:11:55.217Z,2.80
2022-08-17T02:14:25.234Z,2.57
2022-08-17T02:16:54.178Z,2.80
2022-08-17T02:19:32.701Z,2.13
2022-08-17T02:22:00.709Z,2.33
2022-08-17T02:24:59.568Z,2.40
2022-08-17T02:27:21.976Z,2.30
2022-08-17T02:29:49.931Z,2.00
2022-08-17T02:32:28.226Z,2.27
2022-08-17T02:34:57.319Z,2.40
2022-08-17T02:37:25.705Z,1.90
2022-08-17T02:39:57.019Z,2.07
2022-08-17T02:42:29.062Z,1.93
2022-08-17T02:44:57.012Z,2.30
2022-08-17T02:47:25.182Z,2.30
2022-08-17T02:49:55.434Z,2.50
2022-08-17T02:52:43.811Z,2.10
2022-08-17T02:55:16.698Z,2.60
2022-08-17T02:57:45.155Z,2.70
2022-08-17T03:00:21.240Z,2.27
2022-08-17T03:02:49.949Z,2.60
2022-08-17T03:05:21.739Z,2.30
2022-08-17T03:07:49.846Z,2.40
2022-08-17T03:10:20.671Z,2.40
2022-08-17T03:12:49.699Z,2.30
2022-08-17T03:15:22.593Z,2.30
2022-08-17T03:17:50.994Z,1.97
2022-08-17T03:20:20.327Z,2.27
2022-08-17T03:22:53.053Z,1.83
2022-08-17T03:25:25.583Z,1.87
2022-08-17T03:27:54.352Z,1.77
2022-08-17T03:30:23.541Z,1.80
2022-08-17T03:32:54.796Z,2.07
2022-08-17T03:35:25.202Z,1.80
2022-08-17T03:38:00.210Z,1.70
2022-08-17T03:40:55.286Z,1.70
2022-08-17T03:43:20.531Z,2.07
2022-08-17T03:46:06.168Z,1.90
2022-08-17T03:49:08.956Z,2.00
2022-08-17T03:51:54.393Z,1.93
2022-08-17T03:54:39.793Z,1.70
2022-08-17T03:57:11.236Z,1.90
2022-08-17T03:59:40.572Z,1.70
2022-08-17T04:02:12.358Z,1.90
2022-08-17T04:04:40.529Z,1.80
2022-08-17T04:07:08.988Z,1.90
2022-08-17T04:09:37.623Z,1.70
2022-08-17T04:12:08.994Z,1.63
2022-08-17T04:14:53.619Z,1.60
2022-08-17T04:17:26.116Z,1.80
2022-08-17T04:19:55.119Z,1.80
2022-08-17T04:22:30.482Z,1.50
2022-08-17T04:25:06.798Z,1.43
2022-08-17T04:27:36.401Z,1.40
2022-08-17T04:30:06.995Z,1.20
2022-08-17T04:33:04.057Z,1.00
2022-08-17T04:35:37.907Z,1.10
2022-08-17T04:38:06.682Z,1.20
2022-08-17T04:40:52.880Z,1.20
2022-08-17T04:43:23.847Z,1.10
2022-08-17T04:45:56.629Z,1.13
2022-08-17T04:48:29.980Z,1.00
2022-08-17T04:51:06.926Z,1.30
2022-08-17T04:53:34.859Z,1.10
2022-08-17T04:56:03.010Z,1.10
2022-08-17T04:58:32.490Z,1.13
2022-08-17T05:01:01.385Z,1.10
2022-08-17T05:03:29.996Z,1.23
2022-08-17T05:05:57.988Z,1.10
2022-08-17T05:08:25.921Z,1.03
2022-08-17T05:10:53.894Z,0.90
2022-08-17T05:13:24.344Z,1.00
2022-08-17T05:15:57.043Z,0.97
2022-08-17T05:18:25.441Z,0.97
2022-08-17T05:20:53.759Z,1.20
2022-08-17T05:23:24.588Z,0.90
2022-08-17T05:25:54.708Z,1.10
2022-08-17T05:28:24.072Z,1.00
2022-08-17T05:30:59.242Z,1.00
2022-08-17T05:33:30.071Z,0.70
2022-08-17T05:36:00.373Z,0.90
2022-08-17T05:38:30.839Z,1.20
2022-08-17T05:40:59.300Z,1.03
2022-08-17T05:43:29.270Z,1.00
2022-08-17T05:46:06.025Z,0.80
2022-08-17T05:48:39.976Z,0.90
2022-08-17T05:51:22.145Z,0.90
2022-08-17T05:53:59.551Z,1.00
2022-08-17T05:56:38.897Z,1.00
2022-08-17T05:59:18.655Z,0.90
2022-08-17T06:02:02.949Z,0.90
2022-08-17T06:04:42.290Z,0.90
2022-08-17T06:07:21.109Z,0.93
2022-08-17T06:09:55.247Z,0.80
2022-08-17T06:12:41.614Z,0.90
2022-08-17T06:15:24.613Z,0.87
2022-08-17T06:18:01.045Z,1.00
2022-08-17T06:20:46.238Z,0.80
2022-08-17T06:23:21.796Z,0.80
2022-08-17T06:25:53.705Z,0.83
2022-08-17T06:28:31.406Z,1.10
2022-08-17T06:31:06.308Z,0.80
2022-08-17T06:33:39.419Z,0.90
2022-08-17T06:36:31.059Z,0.87
2022-08-17T06:39:13.360Z,0.90
2022-08-17T06:41:49.621Z,0.80
2022-08-17T06:44:49.957Z,0.80
2022-08-17T06:47:15.682Z,0.80
2022-08-17T06:50:07.137Z,0.80
2022-08-17T06:52:50.087Z,0.70
2022-08-17T06:55:25.027Z,0.97
2022-08-17T06:57:56.611Z,0.80
2022-08-17T07:00:29.015Z,0.80
2022-08-17T07:03:19.007Z,0.90
2022-08-17T07:05:53.122Z,0.90
2022-08-17T07:08:35.113Z,0.90
2022-08-17T07:11:06.110Z,1.00
2022-08-17T07:13:43.312Z,1.00
2022-08-17T07:16:23.314Z,0.90
2022-08-17T07:18:54.857Z,0.80
2022-08-17T07:21:47.375Z,0.80
2022-08-17T07:24:30.673Z,1.10
2022-08-17T07:27:07.602Z,1.20
2022-08-17T07:29:41.087Z,1.00
2022-08-17T07:32:11.067Z,1.00
2022-08-17T07:35:01.320Z,0.90
2022-08-17T07:37:33.378Z,0.97
2022-08-17T07:40:16.802Z,0.90
2022-08-17T07:43:02.385Z,1.00
2022-08-17T07:45:51.129Z,1.00
2022-08-17T07:48:23.575Z,1.17
2022-08-17T07:50:53.201Z,0.90
2022-08-17T07:53:24.510Z,1.07
2022-08-17T07:55:53.949Z,1.00
2022-08-17T07:58:24.017Z,0.80
2022-08-17T08:01:08.996Z,0.90
2022-08-17T08:03:42.144Z,1.00
2022-08-17T08:06:24.134Z,0.80
2022-08-17T08:08:55.915Z,0.70
2022-08-17T08:11:33.724Z,0.80
2022-08-17T08:14:28.641Z,0.80
2022-08-17T08:17:00.218Z,1.00
2022-08-17T08:19:29.568Z,1.13
2022-08-17T08:22:06.147Z,1.20
2022-08-17T08:24:55.446Z,1.70
2022-08-17T08:27:36.399Z,1.40
2022-08-17T08:30:10.010Z,1.80
2022-08-17T08:32:51.213Z,1.67
2022-08-17T08:35:30.882Z,2.03
2022-08-17T08:38:08.377Z,1.80
2022-08-17T08:40:51.045Z,2.37
2022-08-17T08:43:27.285Z,2.17
2022-08-17T08:46:04.356Z,1.97
2022-08-17T08:48:58.104Z,2.10
2022-08-17T08:51:37.146Z,2.10
2022-08-17T08:54:13.809Z,1.90
2022-08-17T08:57:19.736Z,1.90
2022-08-17T08:59:57.870Z,1.40
2022-08-17T09:02:46.598Z,1.80
2022-08-17T09:05:27.137Z,1.47
2022-08-17T09:08:05.048Z,1.80
2022-08-17T09:10:46.063Z,1.90
2022-08-17T09:13:23.702Z,1.70
2022-08-17T09:15:59.232Z,2.10
2022-08-17T09:19:03.101Z,1.90
2022-08-17T09:21:27.965Z,1.70
2022-08-17T09:24:09.817Z,1.50
2022-08-17T09:26:46.440Z,1.57
2022-08-17T09:29:18.074Z,1.63
2022-08-17T09:31:53.426Z,1.80
2022-08-17T09:34:33.185Z,1.50
2022-08-17T09:37:15.106Z,1.70
2022-08-17T09:39:49.692Z,1.87
2022-08-17T09:42:25.003Z,1.70
2022-08-17T09:45:05.055Z,1.80
2022-08-17T09:47:45.573Z,1.70
2022-08-17T09:51:04.006Z,1.80
2022-08-17T09:53:10.028Z,1.60
2022-08-17T09:55:49.907Z,1.87
2022-08-17T09:58:29.017Z,1.50
2022-08-17T10:01:08.280Z,1.80
2022-08-17T10:03:57.637Z,1.80
2022-08-17T10:06:31.445Z,1.80
2022-08-17T10:09:10.248Z,1.80
2022-08-17T10:12:00.999Z,1.70
2022-08-17T10:14:44.097Z,1.50
2022-08-17T10:17:21.760Z,1.63
2022-08-17T10:19:59.721Z,1.90
2022-08-17T10:22:53.353Z,1.70
2022-08-17T10:25:54.506Z,1.80
2022-08-17T10:28:29.458Z,1.50
2022-08-17T10:31:33.213Z,1.60
2022-08-17T10:34:14.077Z,1.50
2022-08-17T10:36:50.217Z,1.70
2022-08-17T10:39:30.850Z,1.53
2022-08-17T10:42:04.252Z,1.50
2022-08-17T10:44:46.854Z,1.60
2022-08-17T10:47:17.441Z,1.40
2022-08-17T10:49:53.530Z,1.60
2022-08-17T10:52:50.154Z,1.73
2022-08-17T10:55:20.649Z,1.83
2022-08-17T10:57:51.428Z,1.93
2022-08-17T11:01:12.805Z,1.60
2022-08-17T11:03:54.808Z,1.80
2022-08-17T11:06:37.117Z,1.80
2022-08-17T11:09:27.645Z,1.60
2022-08-17T11:12:25.625Z,1.50
2022-08-17T11:15:11.192Z,1.87
2022-08-17T11:17:54.673Z,2.00
2022-08-17T11:20:48.962Z,1.50
2022-08-17T11:23:45.805Z,1.50
2022-08-17T11:26:25.930Z,1.40
2022-08-17T11:28:59.568Z,1.60
2022-08-17T11:31:38.952Z,1.40
2022-08-17T11:34:15.230Z,1.57
2022-08-17T11:37:11.708Z,1.50
2022-08-17T11:40:05.019Z,1.60
2022-08-17T11:42:56.881Z,1.70
2022-08-17T11:45:53.237Z,1.47
2022-08-17T11:48:50.243Z,1.70
2022-08-17T11:51:34.649Z,1.70
2022-08-17T11:54:32.689Z,1.77
2022-08-17T11:56:58.934Z,1.90
2022-08-17T11:59:54.943Z,1.50
2022-08-17T12:02:36.106Z,1.60
2022-08-17T12:05:27.529Z,1.70
2022-08-17T12:08:09.219Z,1.60
2022-08-17T12:10:49.470Z,1.70
2022-08-17T12:13:20.029Z,1.53
2022-08-17T12:15:51.513Z,1.70
2022-08-17T12:18:24.585Z,1.50
2022-08-17T12:21:20.926Z,1.50
2022-08-17T12:23:57.690Z,1.50
2022-08-17T12:26:30.436Z,1.70
2022-08-17T12:29:02.459Z,1.80
2022-08-17T12:31:34.815Z,1.67
2022-08-17T12:34:03.932Z,2.00
2022-08-17T12:36:33.800Z,1.80
2022-08-17T12:39:14.201Z,2.10
2022-08-17T12:41:47.959Z,1.90
2022-08-17T12:44:21.930Z,1.73
2022-08-17T12:46:54.146Z,1.73
2022-08-17T12:49:31.416Z,1.80
2022-08-17T12:52:14.497Z,1.80
2022-08-17T12:54:49.211Z,1.80
2022-08-17T12:57:21.233Z,1.70
2022-08-17T12:59:55.694Z,1.57
2022-08-17T13:02:31.477Z,1.30
2022-08-17T13:05:01.991Z,1.50
2022-08-17T13:07:32.721Z,1.50
2022-08-17T13:10:01.001Z,1.30
2022-08-17T13:12:32.004Z,1.50
2022-08-17T13:15:01.812Z,1.30
2022-08-17T13:17:34.677Z,1.40
2022-08-17T13:20:06.135Z,1.40
2022-08-17T13:22:34.099Z,1.53
2022-08-17T13:25:07.083Z,1.40
2022-08-17T13:27:35.179Z,1.30
2022-08-17T13:30:12.744Z,1.37
2022-08-17T13:32:44.090Z,1.40
2022-08-17T13:35:50.177Z,1.30
2022-08-17T13:38:40.528Z,1.40
2022-08-17T13:41:08.880Z,1.40
2022-08-17T13:43:45.068Z,1.60
2022-08-17T13:46:20.779Z,1.30
2022-08-17T13:49:01.544Z,1.30
2022-08-17T13:51:33.607Z,1.40
2022-08-17T13:54:09.521Z,1.30
2022-08-17T13:56:50.856Z,1.30
2022-08-17T13:59:53.346Z,1.30
2022-08-17T14:02:21.435Z,1.50
2022-08-17T14:04:50.350Z,1.50
2022-08-17T14:07:41.630Z,1.40
2022-08-17T14:10:14.876Z,1.50
2022-08-17T14:12:44.731Z,1.63
2022-08-17T14:15:14.348Z,1.40
2022-08-17T14:17:43.744Z,1.40
2022-08-17T14:20:13.670Z,1.40
2022-08-17T14:22:45.922Z,1.37
2022-08-17T14:25:16.529Z,1.40
2022-08-17T14:27:52.723Z,1.50
2022-08-17T14:30:25.246Z,1.40
2022-08-17T14:32:56.594Z,1.40
2022-08-17T14:35:27.463Z,1.30
2022-08-17T14:37:55.459Z,1.50
2022-08-17T14:40:25.486Z,1.50
2022-08-17T14:42:55.188Z,1.40
2022-08-17T14:45:31.773Z,1.30
2022-08-17T14:48:05.818Z,1.40
2022-08-17T14:50:35.426Z,1.47
2022-08-17T14:53:04.598Z,1.60
2022-08-17T14:55:32.805Z,1.40
2022-08-17T14:58:00.871Z,1.20
2022-08-17T15:00:28.868Z,1.50
2022-08-17T15:02:59.143Z,1.50
2022-08-17T15:05:31.348Z,1.57
2022-08-17T15:07:59.952Z,1.30
2022-08-17T15:10:29.255Z,1.47
2022-08-17T15:12:57.494Z,1.30
2022-08-17T15:15:25.834Z,1.30
2022-08-17T15:17:53.831Z,1.40
2022-08-17T15:20:24.090Z,1.50
2022-08-17T15:22:55.423Z,1.50
2022-08-17T15:25:24.354Z,1.40
2022-08-17T15:27:52.703Z,1.30
2022-08-17T15:30:22.030Z,1.40
2022-08-17T15:32:55.140Z,1.40
2022-08-17T15:35:28.158Z,1.40
2022-08-17T15:38:04.652Z,1.50
2022-08-17T15:40:37.342Z,1.50
2022-08-17T15:43:06.963Z,1.50
2022-08-17T15:45:35.365Z,1.30
2022-08-17T15:48:03.519Z,1.30
2022-08-17T15:50:31.825Z,1.33
2022-08-17T15:53:02.283Z,1.50
2022-08-17T15:55:31.627Z,1.60
2022-08-17T15:57:59.709Z,1.50
2022-08-17T16:00:28.558Z,1.60
2022-08-17T16:03:46.978Z,1.47
2022-08-17T16:05:46.379Z,1.50
2022-08-17T16:08:20.614Z,1.70
2022-08-17T16:10:49.695Z,1.70
2022-08-17T16:13:18.999Z,1.57
2022-08-17T16:15:56.836Z,1.60
2022-08-17T16:18:27.369Z,1.60
2022-08-17T16:20:55.333Z,1.50
2022-08-17T16:23:25.316Z,1.70
2022-08-17T16:25:54.454Z,1.70
2022-08-17T16:28:30.917Z,1.60
2022-08-17T16:31:08.077Z,1.50
2022-08-17T16:33:37.752Z,1.50
2022-08-17T16:36:07.256Z,1.73
2022-08-17T16:38:38.603Z,1.60
2022-08-17T16:41:07.353Z,1.73
2022-08-17T16:43:35.990Z,1.50
2022-08-17T16:46:04.024Z,1.80
2022-08-17T16:48:32.081Z,1.60
2022-08-17T16:51:03.488Z,1.50
2022-08-17T16:53:32.773Z,1.50
2022-08-17T16:56:03.631Z,1.60
2022-08-17T16:58:31.602Z,1.50
2022-08-17T17:00:59.994Z,1.50
2022-08-17T17:03:30.661Z,1.70
2022-08-17T17:06:14.506Z,1.60
2022-08-17T17:08:48.443Z,1.40
2022-08-17T17:11:26.072Z,1.70
2022-08-17T17:14:02.124Z,1.40
2022-08-17T17:16:37.999Z,1.50
2022-08-17T17:19:12.398Z,1.50
2022-08-17T17:21:47.981Z,1.40
2022-08-17T17:24:38.588Z,1.53
2022-08-17T17:27:17.668Z,1.40
2022-08-17T17:30:03.448Z,1.60
2022-08-17T17:32:38.582Z,1.70
2022-08-17T17:35:11.891Z,1.60
2022-08-17T17:37:44.015Z,1.60
2022-08-17T17:40:19.132Z,1.57
2022-08-17T17:42:50.221Z,1.37
2022-08-17T17:45:24.288Z,1.67
2022-08-17T17:47:52.785Z,1.40
2022-08-17T17:50:27.695Z,1.50
2022-08-17T17:53:03.218Z,1.37
2022-08-17T17:55:40.822Z,1.60
2022-08-17T17:58:29.429Z,1.53
2022-08-17T18:01:13.529Z,1.60
2022-08-17T18:03:59.204Z,1.60
2022-08-17T18:06:39.774Z,1.60
2022-08-17T18:09:19.354Z,1.70
2022-08-17T18:12:03.483Z,1.60
2022-08-17T18:14:47.444Z,1.60
2022-08-17T18:17:15.465Z,1.50
2022-08-17T18:19:43.388Z,1.50
2022-08-17T18:22:15.011Z,1.70
2022-08-17T18:24:45.739Z,1.50
2022-08-17T18:27:23.293Z,1.67
2022-08-17T18:29:54.763Z,1.60
2022-08-17T18:32:32.540Z,1.60
2022-08-17T18:35:28.291Z,1.80
2022-08-17T18:37:59.019Z,1.70
2022-08-17T18:40:37.592Z,1.80
2022-08-17T18:43:13.337Z,1.70
2022-08-17T18:45:48.955Z,1.60
2022-08-17T18:48:23.683Z,1.67
2022-08-17T18:50:54.829Z,1.80
2022-08-17T18:53:30.397Z,1.60
2022-08-17T18:56:22.599Z,1.80
2022-08-17T18:59:02.080Z,1.80
2022-08-17T19:01:46.904Z,1.70
2022-08-17T19:04:34.467Z,1.70
2022-08-17T19:07:26.844Z,1.40
2022-08-17T19:10:02.399Z,1.40
2022-08-17T19:12:35.714Z,1.40
2022-08-17T19:15:05.290Z,1.40
2022-08-17T19:17:45.274Z,1.50
2022-08-17T19:20:19.729Z,1.40
2022-08-17T19:23:01.593Z,1.30
2022-08-17T19:25:33.519Z,1.30
2022-08-17T19:28:21.938Z,1.30
2022-08-17T19:30:55.790Z,1.30
2022-08-17T19:33:25.816Z,1.23
2022-08-17T19:36:02.065Z,1.17
2022-08-17T19:38:41.502Z,1.20
2022-08-17T19:41:19.510Z,1.20
2022-08-17T19:43:58.663Z,1.20
2022-08-17T19:46:35.641Z,1.17
2022-08-17T19:49:40.275Z,1.17
2022-08-17T19:52:24.140Z,1.30
2022-08-17T19:54:58.932Z,1.20
2022-08-17T19:57:38.266Z,1.20
2022-08-17T20:00:12.081Z,1.20
2022-08-17T20:02:49.247Z,1.20
2022-08-17T20:05:25.060Z,1.20
2022-08-17T20:07:57.897Z,1.20
2022-08-17T20:10:34.102Z,1.27
2022-08-17T20:13:07.112Z,1.00
2022-08-17T20:15:37.827Z,1.07
2022-08-17T20:18:14.823Z,1.10
2022-08-17T20:20:54.790Z,1.00
2022-08-17T20:23:32.467Z,1.00
2022-08-17T20:26:14.833Z,1.30
2022-08-17T20:29:11.418Z,1.30
2022-08-17T20:31:45.787Z,1.10
2022-08-17T20:34:36.736Z,1.17
2022-08-17T20:37:10.200Z,1.00
2022-08-17T20:39:41.983Z,1.20
2022-08-17T20:42:29.714Z,1.30
2022-08-17T20:45:02.356Z,1.30
2022-08-17T20:47:33.349Z,1.20
2022-08-17T20:50:05.896Z,1.20
2022-08-17T20:52:54.099Z,1.00
2022-08-17T20:55:55.832Z,1.00
2022-08-17T20:58:56.853Z,1.10
2022-08-17T21:01:39.571Z,0.80
2022-08-17T21:04:10.510Z,1.00
2022-08-17T21:07:21.151Z,0.87
2022-08-17T21:09:50.746Z,0.90
2022-08-17T21:12:40.679Z,1.10
2022-08-17T21:15:21.380Z,0.90
2022-08-17T21:18:00.697Z,0.90
2022-08-17T21:20:35.922Z,0.90
2022-08-17T21:23:40.306Z,1.00
2022-08-17T21:26:20.027Z,0.87
2022-08-17T21:29:30.158Z,1.10
2022-08-17T21:32:19.045Z,1.00
2022-08-17T21:35:38.856Z,1.00
2022-08-17T21:38:14.930Z,0.97
2022-08-17T21:40:50.135Z,1.10
2022-08-17T21:43:28.208Z,0.90
2022-08-17T21:46:00.839Z,1.00
2022-08-17T21:48:31.294Z,0.90
2022-08-17T21:51:04.721Z,0.90
2022-08-17T21:53:39.485Z,1.00
2022-08-17T21:56:08.789Z,0.90
2022-08-17T21:58:41.041Z,0.80
2022-08-17T22:01:30.903Z,1.00
2022-08-17T22:04:04.206Z,1.00
2022-08-17T22:06:38.074Z,0.90
2022-08-17T22:09:14.844Z,0.80
2022-08-17T22:11:52.597Z,1.00
2022-08-17T22:14:24.330Z,0.70
2022-08-17T22:17:08.560Z,0.80
2022-08-17T22:19:37.718Z,0.70
2022-08-17T22:22:07.387Z,0.73
2022-08-17T22:24:34.375Z,0.70
2022-08-17T22:27:08.017Z,0.90
2022-08-17T22:29:58.296Z,0.87
2022-08-17T22:32:49.886Z,0.90
2022-08-17T22:35:32.679Z,0.80
2022-08-17T22:38:32.069Z,0.77
2022-08-17T22:41:36.901Z,1.00
2022-08-17T22:44:16.433Z,0.80
2022-08-17T22:46:55.328Z,0.90
2022-08-17T22:49:26.657Z,0.80
2022-08-17T22:52:02.824Z,0.70
2022-08-17T22:54:49.053Z,0.73
2022-08-17T22:57:36.119Z,0.87
2022-08-17T23:00:05.914Z,0.80
2022-08-17T23:02:36.113Z,0.70
2022-08-17T23:05:25.442Z,0.87
2022-08-17T23:07:53.731Z,0.80
2022-08-17T23:10:21.818Z,0.80
2022-08-17T23:12:49.823Z,0.93
2022-08-17T23:15:19.687Z,0.70
2022-08-17T23:17:49.283Z,0.83
2022-08-17T23:20:17.963Z,1.00
2022-08-17T23:22:52.177Z,0.93
2022-08-17T23:25:26.453Z,0.90
2022-08-17T23:27:54.525Z,1.00
2022-08-17T23:30:27.265Z,0.97
2022-08-17T23:32:59.483Z,0.90
2022-08-17T23:35:39.721Z,0.90
2022-08-17T23:38:10.166Z,0.90
2022-08-17T23:40:39.544Z,0.80
2022-08-17T23:43:24.760Z,0.70
2022-08-17T23:45:55.164Z,0.73
2022-08-17T23:48:36.270Z,0.80
2022-08-17T23:51:09.816Z,0.80
2022-08-17T23:53:44.736Z,0.70
2022-08-17T23:56:12.744Z,0.70
2022-08-17T23:58:43.125Z,0.80
