createdAt,value
2022-12-26T00:01:03.037Z,40.20
2022-12-26T00:06:06.470Z,35.60
2022-12-26T00:11:09.430Z,35.25
2022-12-26T00:16:17.015Z,34.75
2022-12-26T00:21:20.900Z,32.00
2022-12-26T00:26:26.352Z,31.75
2022-12-26T00:31:33.074Z,27.75
2022-12-26T00:36:35.899Z,23.00
2022-12-26T00:41:38.700Z,31.00
2022-12-26T00:46:42.890Z,22.75
2022-12-26T00:51:46.938Z,21.75
2022-12-26T00:56:49.972Z,25.50
2022-12-26T01:01:54.348Z,25.00
2022-12-26T01:06:57.222Z,24.75
2022-12-26T01:11:59.935Z,21.00
2022-12-26T01:17:04.456Z,18.75
2022-12-26T01:22:07.243Z,21.25
2022-12-26T01:27:10.051Z,21.00
2022-12-26T01:32:14.581Z,19.25
2022-12-26T01:37:17.873Z,21.50
2022-12-26T01:42:23.014Z,17.00
2022-12-26T01:47:38.586Z,21.25
2022-12-26T01:52:47.026Z,16.75
2022-12-26T01:57:55.966Z,17.50
2022-12-26T02:03:18.196Z,20.25
2022-12-26T02:08:25.425Z,17.00
2022-12-26T02:13:30.184Z,12.75
2022-12-26T02:18:34.604Z,15.25
2022-12-26T02:24:20.170Z,19.50
2022-12-26T02:29:48.382Z,18.75
2022-12-26T02:35:02.033Z,14.50
2022-12-26T02:40:24.173Z,14.75
2022-12-26T02:45:52.926Z,16.50
2022-12-26T02:51:24.104Z,16.00
2022-12-26T02:56:50.393Z,14.25
2022-12-26T03:02:16.271Z,11.75
2022-12-26T03:07:43.584Z,12.00
2022-12-26T03:13:09.358Z,15.25
2022-12-26T03:18:13.199Z,11.00
2022-12-26T03:23:22.399Z,15.75
2022-12-26T03:28:26.277Z,12.00
2022-12-26T03:33:49.313Z,10.75
2022-12-26T03:39:07.573Z,11.25
2022-12-26T03:44:39.559Z,11.75
2022-12-26T03:50:04.750Z,12.75
2022-12-26T03:55:34.758Z,10.75
2022-12-26T04:00:58.926Z,9.75
2022-12-26T04:06:22.534Z,11.50
2022-12-26T04:11:45.266Z,11.00
2022-12-26T04:17:10.813Z,11.75
2022-12-26T04:22:39.531Z,8.00
2022-12-26T04:28:01.514Z,11.50
2022-12-26T04:33:29.409Z,8.50
2022-12-26T04:38:54.527Z,7.75
2022-12-26T04:44:09.262Z,10.75
2022-12-26T04:49:40.875Z,9.25
2022-12-26T04:54:44.467Z,7.50
2022-12-26T04:59:48.651Z,7.25
2022-12-26T05:05:08.849Z,10.00
2022-12-26T05:10:17.716Z,8.50
2022-12-26T05:15:22.256Z,7.50
2022-12-26T05:20:42.500Z,7.50
2022-12-26T05:26:04.880Z,7.00
2022-12-26T05:31:09.881Z,8.25
2022-12-26T05:36:13.833Z,7.00
2022-12-26T05:41:17.035Z,7.00
2022-12-26T05:46:21.768Z,9.25
2022-12-26T05:51:24.592Z,7.00
2022-12-26T05:56:27.384Z,8.00
2022-12-26T06:01:31.802Z,7.25
2022-12-26T06:06:34.619Z,8.00
2022-12-26T06:11:37.372Z,6.50
2022-12-26T06:16:42.099Z,7.00
2022-12-26T06:21:45.014Z,7.25
2022-12-26T06:26:47.886Z,5.75
2022-12-26T06:31:52.097Z,7.00
2022-12-26T06:36:56.001Z,8.00
2022-12-26T06:41:58.833Z,7.00
2022-12-26T06:47:04.097Z,7.25
2022-12-26T06:52:07.294Z,6.50
2022-12-26T06:57:10.287Z,5.25
2022-12-26T07:02:14.738Z,5.00
2022-12-26T07:07:17.926Z,8.25
2022-12-26T07:12:21.938Z,7.00
2022-12-26T07:17:26.054Z,7.25
2022-12-26T07:22:29.576Z,5.00
2022-12-26T07:27:32.439Z,4.00
2022-12-26T07:32:36.751Z,6.25
2022-12-26T07:37:39.495Z,6.00
2022-12-26T07:42:42.404Z,4.00
2022-12-26T07:47:46.614Z,4.00
2022-12-26T07:52:49.535Z,6.25
2022-12-26T07:57:53.439Z,6.00
2022-12-26T08:03:04.669Z,5.75
2022-12-26T08:08:09.821Z,4.25
2022-12-26T08:13:12.669Z,7.50
2022-12-26T08:18:16.852Z,6.50
2022-12-26T08:23:19.998Z,5.25
2022-12-26T08:28:22.798Z,4.25
2022-12-26T08:33:27.231Z,4.25
2022-12-26T08:38:31.895Z,6.25
2022-12-26T08:44:09.952Z,4.25
2022-12-26T08:48:58.985Z,5.00
2022-12-26T08:54:01.735Z,6.00
2022-12-26T08:59:04.608Z,6.25
2022-12-26T09:04:09.870Z,6.00
2022-12-26T09:09:13.898Z,4.50
2022-12-26T09:14:16.631Z,4.25
2022-12-26T09:19:22.066Z,5.00
2022-12-26T09:24:24.855Z,4.75
2022-12-26T09:29:27.720Z,6.00
2022-12-26T09:34:33.284Z,4.75
2022-12-26T09:39:36.597Z,5.25
2022-12-26T09:44:49.464Z,4.25
2022-12-26T09:49:58.765Z,5.00
2022-12-26T09:55:05.853Z,4.50
2022-12-26T10:00:14.378Z,4.75
2022-12-26T10:05:18.605Z,5.00
2022-12-26T10:10:29.739Z,4.25
2022-12-26T10:15:42.060Z,5.25
2022-12-26T10:21:05.121Z,5.00
2022-12-26T10:26:13.732Z,4.25
2022-12-26T10:31:22.286Z,5.25
2022-12-26T10:36:33.618Z,14.00
2022-12-26T10:41:42.953Z,14.50
2022-12-26T10:47:12.610Z,13.50
2022-12-26T10:52:19.100Z,14.00
2022-12-26T10:57:23.844Z,24.00
2022-12-26T11:02:29.396Z,32.20
2022-12-26T11:07:36.240Z,36.80
2022-12-26T11:12:42.824Z,43.00
2022-12-26T11:17:48.626Z,36.40
2022-12-26T11:22:53.231Z,35.40
2022-12-26T11:27:58.835Z,36.60
2022-12-26T11:33:15.144Z,34.20
2022-12-26T11:38:42.556Z,31.40
2022-12-26T11:43:48.141Z,28.75
2022-12-26T11:48:52.373Z,28.50
2022-12-26T11:54:14.301Z,23.50
2022-12-26T11:59:20.327Z,28.75
2022-12-26T12:04:23.278Z,24.75
2022-12-26T12:09:38.087Z,21.50
2022-12-26T12:14:57.963Z,24.75
2022-12-26T12:20:16.235Z,21.25
2022-12-26T12:25:33.068Z,21.75
2022-12-26T12:30:43.949Z,5.75
2022-12-26T12:35:59.168Z,3.00
2022-12-26T12:41:15.885Z,2.50
2022-12-26T12:46:30.020Z,2.00
2022-12-26T12:51:41.406Z,1.00
2022-12-26T12:56:52.976Z,1.50
2022-12-26T13:02:07.026Z,2.25
2022-12-26T13:07:19.907Z,1.00
2022-12-26T13:12:27.375Z,1.00
2022-12-26T13:17:38.785Z,1.00
2022-12-26T13:23:02.013Z,1.00
2022-12-26T13:28:15.284Z,2.00
2022-12-26T13:33:18.764Z,2.00
2022-12-26T13:38:22.729Z,1.00
2022-12-26T13:43:44.797Z,1.25
2022-12-26T13:48:59.593Z,1.00
2022-12-26T13:54:12.165Z,0.75
2022-12-26T13:59:23.219Z,2.00
2022-12-26T14:04:42.212Z,0.00
2022-12-26T14:09:59.576Z,0.50
2022-12-26T14:15:16.781Z,2.00
2022-12-26T14:20:38.834Z,0.25
2022-12-26T14:25:52.739Z,2.00
2022-12-26T14:31:12.004Z,0.50
2022-12-26T14:36:26.404Z,2.00
2022-12-26T14:41:46.888Z,0.00
2022-12-26T14:47:04.456Z,1.00
2022-12-26T14:52:37.491Z,0.00
2022-12-26T14:57:50.980Z,1.75
2022-12-26T15:03:21.087Z,1.25
2022-12-26T15:08:42.829Z,0.25
2022-12-26T15:14:05.758Z,1.00
2022-12-26T15:19:58.333Z,0.00
2022-12-26T15:25:33.031Z,1.00
2022-12-26T15:30:56.675Z,0.00
2022-12-26T15:36:07.960Z,0.50
2022-12-26T15:41:14.967Z,2.25
2022-12-26T15:46:23.581Z,0.00
2022-12-26T15:51:38.455Z,0.00
2022-12-26T15:56:53.313Z,0.75
2022-12-26T16:01:58.404Z,1.25
2022-12-26T16:07:09.605Z,0.00
2022-12-26T16:12:22.836Z,0.50
2022-12-26T16:17:25.953Z,0.25
2022-12-26T16:22:46.503Z,1.00
2022-12-26T16:27:52.131Z,0.00
2022-12-26T16:32:56.300Z,0.00
2022-12-26T16:38:03.563Z,1.25
2022-12-26T16:43:10.123Z,0.00
2022-12-26T16:48:16.409Z,1.00
2022-12-26T16:53:22.876Z,0.00
2022-12-26T16:58:29.632Z,0.00
2022-12-26T17:03:45.187Z,0.00
2022-12-26T17:08:52.934Z,0.00
2022-12-26T17:13:57.301Z,0.00
2022-12-26T17:19:12.273Z,1.25
2022-12-26T17:24:26.359Z,0.00
2022-12-26T17:29:57.191Z,2.00
2022-12-26T17:35:12.418Z,0.00
2022-12-26T17:40:28.872Z,0.75
2022-12-26T17:45:31.986Z,0.50
2022-12-26T17:50:37.359Z,0.75
2022-12-26T17:55:42.621Z,0.00
2022-12-26T18:00:46.321Z,1.50
2022-12-26T18:05:49.793Z,0.00
2022-12-26T18:10:54.443Z,1.00
2022-12-26T18:15:57.788Z,1.75
2022-12-26T18:21:01.268Z,0.75
2022-12-26T18:26:09.367Z,1.00
2022-12-26T18:31:16.662Z,0.50
2022-12-26T18:36:20.175Z,1.00
2022-12-26T18:41:24.449Z,0.25
2022-12-26T18:46:29.675Z,0.75
2022-12-26T18:51:32.424Z,0.00
2022-12-26T18:56:36.561Z,0.50
2022-12-26T19:01:39.602Z,0.25
2022-12-26T19:06:42.912Z,11.75
2022-12-26T19:11:47.342Z,7.25
2022-12-26T19:16:50.377Z,7.50
2022-12-26T19:21:53.198Z,5.25
2022-12-26T19:26:57.394Z,4.00
2022-12-26T19:32:00.383Z,4.25
2022-12-26T19:37:03.463Z,5.50
2022-12-26T19:42:07.761Z,3.00
2022-12-26T19:47:11.172Z,3.50
2022-12-26T19:52:15.151Z,4.25
2022-12-26T19:57:19.388Z,3.00
2022-12-26T20:02:22.413Z,3.75
2022-12-26T20:07:25.259Z,4.25
2022-12-26T20:12:29.385Z,5.00
2022-12-26T20:17:32.191Z,5.00
2022-12-26T20:22:34.990Z,1.75
2022-12-26T20:27:40.648Z,3.00
2022-12-26T20:32:46.695Z,2.75
2022-12-26T20:37:49.687Z,3.50
2022-12-26T20:42:53.921Z,2.00
2022-12-26T20:47:56.723Z,3.50
2022-12-26T20:52:59.449Z,2.00
2022-12-26T20:58:03.769Z,2.00
2022-12-26T21:03:06.670Z,3.00
2022-12-26T21:08:09.848Z,2.75
2022-12-26T21:13:14.394Z,4.25
2022-12-26T21:18:17.307Z,1.50
2022-12-26T21:23:20.060Z,1.75
2022-12-26T21:28:24.278Z,2.00
2022-12-26T21:33:27.386Z,3.75
2022-12-26T21:38:31.393Z,1.00
2022-12-26T21:43:35.822Z,1.75
2022-12-26T21:48:39.663Z,2.50
2022-12-26T21:53:42.704Z,3.25
2022-12-26T21:59:04.360Z,2.00
2022-12-26T22:04:23.599Z,1.00
2022-12-26T22:09:26.534Z,0.50
2022-12-26T22:14:31.033Z,2.25
2022-12-26T22:19:33.809Z,0.00
2022-12-26T22:24:36.556Z,0.00
2022-12-26T22:29:40.722Z,1.00
2022-12-26T22:34:43.501Z,1.25
2022-12-26T22:39:46.269Z,1.00
2022-12-26T22:44:50.626Z,2.00
2022-12-26T22:49:53.459Z,3.25
2022-12-26T22:54:56.179Z,2.25
2022-12-26T23:00:09.705Z,2.75
2022-12-26T23:05:14.560Z,2.25
2022-12-26T23:10:21.920Z,1.75
2022-12-26T23:15:28.260Z,2.25
2022-12-26T23:20:53.369Z,0.50
2022-12-26T23:25:59.324Z,1.75
2022-12-26T23:31:04.387Z,0.00
2022-12-26T23:36:08.083Z,0.00
2022-12-26T23:41:10.840Z,0.00
2022-12-26T23:46:14.976Z,2.50
2022-12-26T23:51:18.017Z,1.25
2022-12-26T23:56:20.848Z,1.75
