createdAt,value
2022-10-31T00:01:31.487Z,9.63
2022-10-31T00:03:58.323Z,7.03
2022-10-31T00:06:26.282Z,10.10
2022-10-31T00:09:03.358Z,10.30
2022-10-31T00:11:31.304Z,8.33
2022-10-31T00:14:00.007Z,10.10
2022-10-31T00:16:28.555Z,9.07
2022-10-31T00:18:59.631Z,8.17
2022-10-31T00:21:27.728Z,7.50
2022-10-31T00:23:54.861Z,7.37
2022-10-31T00:26:21.962Z,8.40
2022-10-31T00:28:49.597Z,7.93
2022-10-31T00:31:16.566Z,9.33
2022-10-31T00:33:44.667Z,7.13
2022-10-31T00:36:16.799Z,10.10
2022-10-31T00:38:45.870Z,7.13
2022-10-31T00:41:15.171Z,9.17
2022-10-31T00:43:43.415Z,7.50
2022-10-31T00:46:11.691Z,16.53
2022-10-31T00:48:38.600Z,8.13
2022-10-31T00:51:05.911Z,8.37
2022-10-31T00:53:33.139Z,8.73
2022-10-31T00:55:59.995Z,8.87
2022-10-31T00:58:26.887Z,8.03
2022-10-31T01:00:57.065Z,7.87
2022-10-31T01:03:29.658Z,8.70
2022-10-31T01:06:10.286Z,9.43
2022-10-31T01:08:38.845Z,7.67
2022-10-31T01:11:17.492Z,8.13
2022-10-31T01:13:45.795Z,10.07
2022-10-31T01:16:19.311Z,10.23
2022-10-31T01:18:47.037Z,8.80
2022-10-31T01:21:34.310Z,7.80
2022-10-31T01:24:03.066Z,9.30
2022-10-31T01:26:33.266Z,8.67
2022-10-31T01:29:07.188Z,9.83
2022-10-31T01:31:40.237Z,10.33
2022-10-31T01:34:07.931Z,10.53
2022-10-31T01:36:38.951Z,11.10
2022-10-31T01:39:14.228Z,7.40
2022-10-31T01:41:48.166Z,7.87
2022-10-31T01:44:14.941Z,8.17
2022-10-31T01:46:44.092Z,9.40
2022-10-31T01:49:25.778Z,7.30
2022-10-31T01:52:02.293Z,8.33
2022-10-31T01:54:38.697Z,8.00
2022-10-31T01:57:11.233Z,8.80
2022-10-31T01:59:47.007Z,8.70
2022-10-31T02:02:16.215Z,9.63
2022-10-31T02:04:43.947Z,7.17
2022-10-31T02:07:29.949Z,8.77
2022-10-31T02:10:01.896Z,9.50
2022-10-31T02:12:32.568Z,9.67
2022-10-31T02:15:01.894Z,8.97
2022-10-31T02:17:31.782Z,9.80
2022-10-31T02:20:22.576Z,9.00
2022-10-31T02:23:19.079Z,8.03
2022-10-31T02:26:46.154Z,9.07
2022-10-31T02:29:57.213Z,7.60
2022-10-31T02:32:58.051Z,7.47
2022-10-31T02:35:39.945Z,9.57
2022-10-31T02:38:39.228Z,8.57
2022-10-31T02:41:33.962Z,8.07
2022-10-31T02:44:39.960Z,8.07
2022-10-31T02:47:16.817Z,8.10
2022-10-31T02:50:00.522Z,7.80
2022-10-31T02:52:33.606Z,7.90
2022-10-31T02:55:36.121Z,12.00
2022-10-31T02:58:10.595Z,8.47
2022-10-31T03:01:14.966Z,10.10
2022-10-31T03:04:13.529Z,7.53
2022-10-31T03:07:08.876Z,9.07
2022-10-31T03:09:59.503Z,11.73
2022-10-31T03:13:03.110Z,11.30
2022-10-31T03:15:34.598Z,9.33
2022-10-31T03:18:26.718Z,10.90
2022-10-31T03:21:22.757Z,12.13
2022-10-31T03:23:52.981Z,9.97
2022-10-31T03:26:24.387Z,10.90
2022-10-31T03:29:08.662Z,8.23
2022-10-31T03:32:14.148Z,9.17
2022-10-31T03:34:45.385Z,9.13
2022-10-31T03:37:18.192Z,10.17
2022-10-31T03:39:49.588Z,10.63
2022-10-31T03:42:24.650Z,10.17
2022-10-31T03:45:07.282Z,14.70
2022-10-31T03:47:40.657Z,10.70
2022-10-31T03:50:11.187Z,11.37
2022-10-31T03:52:50.403Z,11.53
2022-10-31T03:55:44.470Z,12.27
2022-10-31T03:58:24.696Z,11.80
2022-10-31T04:00:58.455Z,13.23
2022-10-31T04:03:31.867Z,12.53
2022-10-31T04:06:08.169Z,10.37
2022-10-31T04:08:46.852Z,11.17
2022-10-31T04:11:22.874Z,10.93
2022-10-31T04:14:09.857Z,11.80
2022-10-31T04:16:38.335Z,12.00
2022-10-31T04:19:05.536Z,12.10
2022-10-31T04:21:32.504Z,9.87
2022-10-31T04:23:59.540Z,8.67
2022-10-31T04:26:29.309Z,10.50
2022-10-31T04:28:56.154Z,11.30
2022-10-31T04:31:23.166Z,10.57
2022-10-31T04:33:50.678Z,10.37
2022-10-31T04:36:18.165Z,12.60
2022-10-31T04:38:45.219Z,10.63
2022-10-31T04:41:25.913Z,9.90
2022-10-31T04:44:02.243Z,12.10
2022-10-31T04:46:29.071Z,11.53
2022-10-31T04:48:57.751Z,9.30
2022-10-31T04:51:24.901Z,15.27
2022-10-31T04:53:52.251Z,13.13
2022-10-31T04:56:28.307Z,11.67
2022-10-31T04:59:05.725Z,12.17
2022-10-31T05:01:45.521Z,10.60
2022-10-31T05:04:12.535Z,11.70
2022-10-31T05:06:39.343Z,14.23
2022-10-31T05:09:06.363Z,14.17
2022-10-31T05:11:33.236Z,14.00
2022-10-31T05:14:16.408Z,15.87
2022-10-31T05:17:03.303Z,11.50
2022-10-31T05:19:53.173Z,16.03
2022-10-31T05:22:55.340Z,13.40
2022-10-31T05:25:27.064Z,12.47
2022-10-31T05:27:55.691Z,13.27
2022-10-31T05:30:28.115Z,11.97
2022-10-31T05:32:55.667Z,13.70
2022-10-31T05:35:45.212Z,12.93
2022-10-31T05:38:33.995Z,14.10
2022-10-31T05:41:10.701Z,14.20
2022-10-31T05:43:39.294Z,12.50
2022-10-31T05:46:07.239Z,12.70
2022-10-31T05:49:06.175Z,12.53
2022-10-31T05:51:51.545Z,12.50
2022-10-31T05:54:19.815Z,12.83
2022-10-31T05:56:46.746Z,11.63
2022-10-31T05:59:13.583Z,12.60
2022-10-31T06:01:41.431Z,12.73
2022-10-31T06:04:23.709Z,15.17
2022-10-31T06:06:50.712Z,13.10
2022-10-31T06:09:17.495Z,13.13
2022-10-31T06:11:45.212Z,14.77
2022-10-31T06:14:31.958Z,12.17
2022-10-31T06:16:59.010Z,15.63
2022-10-31T06:19:44.365Z,13.20
2022-10-31T06:22:15.975Z,12.37
2022-10-31T06:24:43.685Z,13.93
2022-10-31T06:27:23.932Z,14.63
2022-10-31T06:29:50.877Z,13.17
2022-10-31T06:32:28.696Z,15.00
2022-10-31T06:34:55.570Z,13.33
2022-10-31T06:37:23.782Z,14.70
2022-10-31T06:39:51.523Z,15.87
2022-10-31T06:42:18.804Z,14.40
2022-10-31T06:44:46.483Z,13.60
2022-10-31T06:47:32.434Z,12.53
2022-10-31T06:50:09.351Z,12.23
2022-10-31T06:52:36.269Z,13.50
2022-10-31T06:55:05.064Z,12.47
2022-10-31T06:57:33.354Z,10.97
2022-10-31T07:00:00.210Z,14.43
2022-10-31T07:02:37.015Z,11.57
2022-10-31T07:05:05.619Z,16.27
2022-10-31T07:07:33.591Z,15.10
2022-10-31T07:10:00.502Z,13.77
2022-10-31T07:12:48.392Z,13.63
2022-10-31T07:15:15.392Z,13.70
2022-10-31T07:17:42.276Z,12.97
2022-10-31T07:20:10.309Z,15.20
2022-10-31T07:22:38.479Z,15.30
2022-10-31T07:25:08.537Z,15.53
2022-10-31T07:27:54.055Z,15.67
2022-10-31T07:30:21.415Z,16.97
2022-10-31T07:32:52.421Z,13.03
2022-10-31T07:35:25.903Z,15.43
2022-10-31T07:38:10.383Z,16.93
2022-10-31T07:40:37.888Z,14.07
2022-10-31T07:43:08.842Z,15.93
2022-10-31T07:45:57.575Z,12.47
2022-10-31T07:48:47.305Z,15.40
2022-10-31T07:51:32.779Z,14.73
2022-10-31T07:54:18.050Z,14.03
2022-10-31T07:56:44.869Z,12.63
2022-10-31T07:59:11.742Z,14.77
2022-10-31T08:01:38.590Z,17.80
2022-10-31T08:04:25.527Z,16.10
2022-10-31T08:07:15.301Z,16.73
2022-10-31T08:09:46.869Z,15.50
2022-10-31T08:12:21.173Z,13.93
2022-10-31T08:14:49.064Z,16.47
2022-10-31T08:17:18.441Z,16.37
2022-10-31T08:19:55.060Z,15.93
2022-10-31T08:22:27.158Z,16.77
2022-10-31T08:24:53.985Z,16.80
2022-10-31T08:27:21.215Z,17.87
2022-10-31T08:29:48.393Z,21.83
2022-10-31T08:32:15.393Z,18.27
2022-10-31T08:35:08.571Z,18.13
2022-10-31T08:37:58.918Z,16.73
2022-10-31T08:40:29.632Z,23.20
2022-10-31T08:42:58.060Z,19.33
2022-10-31T08:45:25.434Z,20.07
2022-10-31T08:47:52.783Z,19.57
2022-10-31T08:50:20.134Z,20.83
2022-10-31T08:53:04.082Z,20.77
2022-10-31T08:55:39.299Z,17.43
2022-10-31T08:58:20.714Z,17.40
2022-10-31T09:00:55.492Z,19.47
2022-10-31T09:03:29.243Z,20.77
2022-10-31T09:05:59.515Z,18.23
2022-10-31T09:08:32.084Z,18.63
2022-10-31T09:10:59.967Z,17.63
2022-10-31T09:13:48.339Z,21.52
2022-10-31T09:16:38.111Z,17.55
2022-10-31T09:19:11.189Z,20.03
2022-10-31T09:21:38.507Z,17.52
2022-10-31T09:24:05.920Z,20.67
2022-10-31T09:26:35.059Z,18.60
2022-10-31T09:29:10.845Z,21.23
2022-10-31T09:31:43.810Z,23.90
2022-10-31T09:34:31.140Z,19.53
2022-10-31T09:37:06.289Z,18.55
2022-10-31T09:39:35.435Z,19.30
2022-10-31T09:42:55.696Z,21.83
2022-10-31T09:46:08.854Z,21.08
2022-10-31T09:49:23.874Z,19.95
2022-10-31T09:52:02.459Z,19.92
2022-10-31T09:54:52.495Z,17.15
2022-10-31T09:57:33.590Z,20.23
2022-10-31T10:00:02.748Z,20.23
2022-10-31T10:03:23.735Z,21.42
2022-10-31T10:06:19.740Z,23.90
2022-10-31T10:09:07.915Z,19.10
2022-10-31T10:12:38.383Z,23.73
2022-10-31T10:15:32.359Z,27.65
2022-10-31T10:18:33.800Z,26.02
2022-10-31T10:21:17.588Z,29.02
2022-10-31T10:23:59.058Z,31.13
2022-10-31T10:27:11.168Z,33.38
2022-10-31T10:29:55.977Z,25.52
2022-10-31T10:32:31.007Z,28.25
2022-10-31T10:35:20.199Z,23.70
2022-10-31T10:37:51.949Z,25.33
2022-10-31T10:40:25.966Z,26.80
2022-10-31T10:43:23.736Z,25.95
2022-10-31T10:46:32.847Z,25.63
2022-10-31T10:49:19.603Z,28.40
2022-10-31T10:55:46.663Z,23.48
2022-10-31T10:58:13.743Z,24.40
2022-10-31T11:00:50.841Z,23.65
2022-10-31T11:03:19.968Z,24.55
2022-10-31T11:05:59.251Z,22.55
2022-10-31T11:08:34.501Z,22.20
2022-10-31T11:11:31.832Z,20.63
2022-10-31T11:14:06.671Z,24.73
2022-10-31T11:16:41.123Z,20.90
2022-10-31T11:19:13.087Z,18.17
2022-10-31T11:21:40.038Z,19.85
2022-10-31T11:24:18.632Z,23.10
2022-10-31T11:26:48.551Z,19.35
2022-10-31T11:29:26.822Z,18.73
2022-10-31T11:31:57.900Z,20.27
2022-10-31T11:34:39.162Z,18.10
2022-10-31T11:37:26.307Z,20.95
2022-10-31T11:40:03.340Z,19.42
2022-10-31T11:42:41.086Z,21.85
2022-10-31T11:45:29.158Z,20.63
2022-10-31T11:47:59.982Z,19.48
2022-10-31T11:50:37.579Z,21.40
2022-10-31T11:53:12.851Z,18.92
2022-10-31T11:55:43.162Z,17.75
2022-10-31T11:58:25.276Z,16.45
2022-10-31T12:00:55.803Z,19.88
2022-10-31T12:03:42.075Z,17.60
2022-10-31T12:06:19.483Z,17.77
2022-10-31T12:08:47.425Z,17.60
2022-10-31T12:11:38.939Z,16.00
2022-10-31T12:14:22.585Z,21.15
2022-10-31T12:17:48.526Z,16.75
2022-10-31T12:20:29.464Z,14.80
2022-10-31T12:23:22.648Z,18.17
2022-10-31T12:26:15.341Z,16.20
2022-10-31T12:28:55.510Z,18.42
2022-10-31T12:31:46.123Z,17.52
2022-10-31T12:34:49.489Z,15.85
2022-10-31T12:37:49.777Z,15.13
2022-10-31T12:40:49.541Z,13.75
2022-10-31T12:43:49.608Z,14.15
2022-10-31T12:46:52.839Z,14.20
2022-10-31T12:49:57.377Z,17.27
2022-10-31T12:53:21.792Z,18.65
2022-10-31T12:56:30.432Z,18.67
2022-10-31T12:59:50.080Z,13.88
2022-10-31T13:02:58.312Z,14.23
2022-10-31T13:05:51.910Z,17.83
2022-10-31T13:08:27.096Z,15.57
2022-10-31T13:11:23.129Z,14.95
2022-10-31T13:14:10.545Z,12.07
2022-10-31T13:16:46.961Z,14.52
2022-10-31T13:19:34.279Z,11.55
2022-10-31T13:22:09.667Z,11.55
2022-10-31T13:24:41.936Z,12.93
2022-10-31T13:27:31.111Z,12.10
2022-10-31T13:30:15.669Z,10.48
2022-10-31T13:32:55.285Z,10.18
2022-10-31T13:35:48.671Z,12.13
2022-10-31T13:38:35.308Z,10.95
2022-10-31T13:41:34.056Z,12.13
2022-10-31T13:44:26.469Z,10.32
2022-10-31T13:46:56.818Z,13.27
2022-10-31T13:49:29.313Z,12.57
2022-10-31T13:52:23.206Z,13.32
2022-10-31T13:54:56.822Z,9.57
2022-10-31T13:57:36.126Z,14.52
2022-10-31T14:00:21.283Z,10.75
2022-10-31T14:02:57.470Z,13.43
2022-10-31T14:05:34.260Z,12.32
2022-10-31T14:08:06.776Z,14.15
2022-10-31T14:10:47.194Z,11.38
2022-10-31T14:13:27.662Z,13.20
2022-10-31T14:16:05.916Z,9.68
2022-10-31T14:18:38.663Z,11.25
2022-10-31T14:21:25.596Z,13.60
2022-10-31T14:23:55.096Z,11.35
2022-10-31T14:26:27.116Z,12.43
2022-10-31T14:29:16.717Z,10.00
2022-10-31T14:31:54.602Z,11.38
2022-10-31T14:34:39.464Z,9.18
2022-10-31T14:37:52.537Z,11.43
2022-10-31T14:40:33.439Z,12.63
2022-10-31T14:43:41.090Z,9.77
2022-10-31T14:46:45.174Z,12.60
2022-10-31T14:49:40.911Z,10.18
2022-10-31T14:52:13.088Z,11.18
2022-10-31T14:54:50.988Z,12.70
2022-10-31T14:57:32.986Z,14.32
2022-10-31T15:00:06.648Z,11.55
2022-10-31T15:03:16.852Z,10.52
2022-10-31T15:05:53.615Z,10.40
2022-10-31T15:08:40.408Z,11.05
2022-10-31T15:11:22.119Z,10.55
2022-10-31T15:13:58.366Z,11.65
2022-10-31T15:16:35.200Z,9.73
2022-10-31T15:19:21.934Z,8.38
2022-10-31T15:21:52.115Z,12.68
2022-10-31T15:24:19.599Z,9.73
2022-10-31T15:26:53.709Z,12.63
2022-10-31T15:29:26.699Z,9.60
2022-10-31T15:31:58.636Z,12.48
2022-10-31T15:34:45.487Z,9.73
2022-10-31T15:37:16.250Z,10.18
2022-10-31T15:39:44.997Z,13.70
2022-10-31T15:42:29.322Z,8.13
2022-10-31T15:45:04.208Z,8.65
2022-10-31T15:47:34.108Z,9.32
2022-10-31T15:50:04.098Z,9.13
2022-10-31T15:52:47.935Z,9.18
2022-10-31T15:55:26.329Z,7.47
2022-10-31T15:58:02.844Z,11.27
2022-10-31T16:00:36.430Z,9.38
2022-10-31T16:03:13.270Z,11.88
2022-10-31T16:05:47.170Z,8.05
2022-10-31T16:08:31.936Z,11.32
2022-10-31T16:11:07.581Z,14.45
2022-10-31T16:13:38.857Z,9.43
2022-10-31T16:19:15.762Z,9.48
2022-10-31T16:21:43.235Z,7.75
2022-10-31T16:24:38.790Z,8.55
2022-10-31T16:27:19.545Z,11.73
2022-10-31T16:29:49.683Z,8.52
2022-10-31T16:32:33.322Z,7.13
2022-10-31T16:35:10.328Z,7.32
2022-10-31T16:37:43.812Z,13.48
2022-10-31T16:40:15.638Z,8.55
2022-10-31T16:42:44.356Z,9.57
2022-10-31T16:45:22.148Z,9.20
2022-10-31T16:47:50.291Z,9.07
2022-10-31T16:50:27.564Z,8.63
2022-10-31T16:53:12.896Z,9.02
2022-10-31T16:55:47.100Z,12.02
2022-10-31T16:58:22.365Z,9.13
2022-10-31T17:00:49.502Z,9.88
2022-10-31T17:03:16.516Z,8.60
2022-10-31T17:05:43.676Z,8.30
2022-10-31T17:08:10.545Z,10.27
2022-10-31T17:10:38.845Z,11.05
2022-10-31T17:13:11.678Z,9.13
2022-10-31T17:15:51.539Z,10.03
2022-10-31T17:18:22.926Z,6.90
2022-10-31T17:21:07.103Z,10.95
2022-10-31T17:23:35.840Z,8.63
2022-10-31T17:26:02.586Z,7.57
2022-10-31T17:28:29.426Z,7.97
2022-10-31T17:30:59.315Z,8.43
2022-10-31T17:33:26.857Z,9.47
2022-10-31T17:35:54.295Z,6.32
2022-10-31T17:38:21.181Z,7.47
2022-10-31T17:43:14.866Z,8.73
2022-10-31T17:45:42.685Z,7.87
2022-10-31T17:48:12.776Z,5.77
2022-10-31T17:50:39.725Z,7.90
2022-10-31T17:53:06.563Z,5.70
2022-10-31T17:55:36.211Z,8.27
2022-10-31T17:58:05.107Z,7.87
2022-10-31T18:00:34.088Z,7.77
2022-10-31T18:03:04.377Z,8.23
2022-10-31T18:05:31.829Z,6.53
2022-10-31T18:08:02.543Z,6.80
2022-10-31T18:10:30.763Z,9.43
2022-10-31T18:12:57.607Z,8.10
2022-10-31T18:15:24.533Z,6.70
2022-10-31T18:17:51.343Z,7.93
2022-10-31T18:20:18.145Z,6.47
2022-10-31T18:22:45.030Z,5.07
2022-10-31T18:25:11.892Z,8.37
2022-10-31T18:27:38.751Z,10.43
2022-10-31T18:30:06.540Z,6.73
2022-10-31T18:32:33.897Z,6.88
2022-10-31T18:35:00.756Z,7.90
2022-10-31T18:37:28.057Z,9.80
2022-10-31T18:39:54.965Z,5.87
2022-10-31T18:42:21.819Z,7.07
2022-10-31T18:44:48.664Z,9.07
2022-10-31T18:47:15.504Z,8.37
2022-10-31T18:49:43.132Z,6.93
2022-10-31T18:52:09.919Z,7.17
2022-10-31T18:54:36.840Z,7.97
2022-10-31T18:57:03.671Z,6.73
2022-10-31T18:59:31.287Z,6.73
2022-10-31T19:01:58.299Z,7.47
2022-10-31T19:04:25.324Z,6.80
2022-10-31T19:06:52.077Z,6.87
2022-10-31T19:09:19.133Z,6.77
2022-10-31T19:11:45.913Z,8.10
2022-10-31T19:14:14.812Z,7.30
2022-10-31T19:16:42.029Z,8.33
2022-10-31T19:19:09.852Z,8.53
2022-10-31T19:21:36.611Z,7.47
2022-10-31T19:24:03.873Z,10.37
2022-10-31T19:26:33.155Z,6.50
2022-10-31T19:28:59.950Z,10.90
2022-10-31T19:31:26.767Z,7.57
2022-10-31T19:33:53.679Z,9.43
2022-10-31T19:36:21.632Z,7.27
2022-10-31T19:38:52.876Z,9.30
2022-10-31T19:41:26.936Z,7.10
2022-10-31T19:43:54.513Z,7.47
2022-10-31T19:46:40.406Z,6.43
2022-10-31T19:49:11.786Z,6.87
2022-10-31T19:51:38.677Z,7.13
2022-10-31T19:54:05.627Z,7.20
2022-10-31T19:56:32.614Z,7.93
2022-10-31T19:58:59.754Z,8.93
2022-10-31T20:01:26.635Z,8.83
2022-10-31T20:03:53.466Z,8.33
2022-10-31T20:06:29.239Z,10.23
2022-10-31T20:08:56.966Z,7.53
2022-10-31T20:11:26.229Z,8.53
2022-10-31T20:13:56.368Z,7.13
2022-10-31T20:16:25.002Z,9.83
2022-10-31T20:18:51.855Z,7.20
2022-10-31T20:21:26.329Z,6.33
2022-10-31T20:24:02.683Z,11.47
2022-10-31T20:26:31.319Z,8.63
2022-10-31T20:29:00.311Z,6.30
2022-10-31T20:31:31.244Z,8.47
2022-10-31T20:33:58.623Z,6.60
2022-10-31T20:36:28.587Z,7.13
2022-10-31T20:38:55.815Z,6.63
2022-10-31T20:41:22.731Z,6.33
2022-10-31T20:43:49.612Z,7.47
2022-10-31T20:46:23.744Z,8.70
2022-10-31T20:48:51.561Z,8.17
2022-10-31T20:51:23.130Z,8.37
2022-10-31T20:53:52.509Z,9.63
2022-10-31T20:56:22.089Z,6.30
2022-10-31T20:58:50.311Z,6.60
2022-10-31T21:01:22.966Z,5.47
2022-10-31T21:03:51.514Z,6.40
2022-10-31T21:06:20.131Z,6.23
2022-10-31T21:08:47.321Z,6.20
2022-10-31T21:11:19.188Z,5.57
2022-10-31T21:13:48.026Z,5.13
2022-10-31T21:16:19.817Z,6.83
2022-10-31T21:18:49.188Z,7.63
2022-10-31T21:21:32.159Z,7.40
2022-10-31T21:24:12.371Z,5.67
2022-10-31T21:26:46.612Z,7.70
2022-10-31T21:29:17.780Z,7.60
2022-10-31T21:31:45.203Z,6.73
2022-10-31T21:34:12.103Z,5.97
2022-10-31T21:36:39.656Z,7.20
2022-10-31T21:39:09.404Z,6.07
2022-10-31T21:41:36.569Z,6.83
2022-10-31T21:44:03.708Z,6.30
2022-10-31T21:46:32.679Z,7.83
2022-10-31T21:49:02.508Z,6.33
2022-10-31T21:51:33.151Z,7.63
2022-10-31T21:54:19.330Z,5.87
2022-10-31T21:56:46.825Z,6.80
2022-10-31T21:59:13.839Z,4.93
2022-10-31T22:01:41.268Z,5.23
2022-10-31T22:04:08.672Z,9.23
2022-10-31T22:06:37.649Z,6.27
2022-10-31T22:09:07.808Z,6.85
2022-10-31T22:11:35.793Z,6.38
2022-10-31T22:14:04.198Z,7.63
2022-10-31T22:16:35.841Z,6.60
2022-10-31T22:19:05.413Z,6.78
2022-10-31T22:21:43.111Z,6.17
2022-10-31T22:24:11.193Z,7.00
2022-10-31T22:26:39.903Z,5.83
2022-10-31T22:29:13.627Z,5.43
2022-10-31T22:31:43.033Z,5.73
2022-10-31T22:34:10.764Z,6.07
2022-10-31T22:36:38.339Z,8.43
2022-10-31T22:39:06.285Z,6.37
2022-10-31T22:41:36.210Z,9.70
2022-10-31T22:44:05.375Z,7.60
2022-10-31T22:46:37.214Z,5.93
2022-10-31T22:49:10.153Z,7.22
2022-10-31T22:51:39.695Z,6.07
2022-10-31T22:54:12.732Z,8.30
2022-10-31T22:56:39.605Z,7.23
2022-10-31T22:59:06.754Z,8.15
2022-10-31T23:01:34.395Z,8.73
2022-10-31T23:04:02.164Z,6.78
2022-10-31T23:06:31.419Z,6.82
2022-10-31T23:09:01.341Z,7.13
2022-10-31T23:11:34.405Z,7.40
2022-10-31T23:14:15.744Z,6.72
2022-10-31T23:16:47.539Z,6.57
2022-10-31T23:19:28.840Z,8.23
2022-10-31T23:22:03.986Z,6.10
2022-10-31T23:24:43.517Z,7.53
2022-10-31T23:27:17.801Z,7.10
2022-10-31T23:29:58.451Z,8.93
2022-10-31T23:32:29.270Z,7.07
2022-10-31T23:35:03.297Z,7.40
2022-10-31T23:37:33.039Z,9.63
2022-10-31T23:40:00.522Z,8.73
2022-10-31T23:42:29.089Z,8.45
2022-10-31T23:44:56.329Z,9.77
2022-10-31T23:47:23.656Z,6.78
2022-10-31T23:49:50.905Z,7.10
2022-10-31T23:52:18.399Z,8.38
2022-10-31T23:54:45.352Z,8.05
2022-10-31T23:57:14.584Z,9.50
2022-10-31T23:59:41.653Z,6.57
