createdAt,value
2023-04-22T00:00:12.143Z,7.9
2023-04-22T00:03:14.143Z,7.9
2023-04-22T00:06:12.362Z,7.9
2023-04-22T00:09:11.960Z,7.9
2023-04-22T00:12:11.955Z,7.9
2023-04-22T00:15:11.918Z,7.9
2023-04-22T00:18:12.319Z,7.9
2023-04-22T00:21:11.969Z,7.7
2023-04-22T00:24:11.996Z,7.7
2023-04-22T00:27:11.924Z,7.9
2023-04-22T00:30:12.005Z,7.9
2023-04-22T00:33:12.480Z,7.9
2023-04-22T00:36:11.957Z,7.9
2023-04-22T00:39:12.067Z,7.9
2023-04-22T00:42:12.005Z,7.9
2023-04-22T00:45:11.932Z,7.9
2023-04-22T00:48:12.296Z,8
2023-04-22T00:51:12.017Z,8
2023-04-22T00:54:12.050Z,8
2023-04-22T00:57:12.075Z,8
2023-04-22T01:00:12.058Z,8.1
2023-04-22T01:03:13.602Z,8.1
2023-04-22T01:06:12.037Z,8.3
2023-04-22T01:09:11.984Z,8.4
2023-04-22T01:12:11.954Z,8.4
2023-04-22T01:15:16.057Z,8.4
2023-04-22T01:18:12.411Z,8.4
2023-04-22T01:21:11.898Z,8.4
2023-04-22T01:24:12.014Z,8.4
2023-04-22T01:27:12.000Z,8.4
2023-04-22T01:30:12.058Z,8.4
2023-04-22T01:33:12.432Z,8.4
2023-04-22T01:36:14.927Z,8.3
2023-04-22T01:39:12.025Z,8.3
2023-04-22T01:42:12.026Z,8.3
2023-04-22T01:45:12.038Z,8.1
2023-04-22T01:48:12.413Z,8.1
2023-04-22T01:51:11.984Z,8
2023-04-22T01:54:11.956Z,8
2023-04-22T01:57:12.041Z,7.9
2023-04-22T02:00:12.227Z,7.9
2023-04-22T02:03:12.919Z,7.9
2023-04-22T02:06:12.032Z,7.9
2023-04-22T02:09:12.168Z,7.9
2023-04-22T02:12:12.053Z,7.7
2023-04-22T02:15:12.089Z,7.7
2023-04-22T02:18:12.502Z,7.6
2023-04-22T02:21:12.253Z,7.6
2023-04-22T02:24:12.236Z,7.5
2023-04-22T02:27:12.051Z,7.5
2023-04-22T02:30:12.053Z,7.5
2023-04-22T02:33:12.467Z,7.5
2023-04-22T02:36:12.003Z,7.4
2023-04-22T02:39:11.981Z,7.2
2023-04-22T02:42:12.074Z,7.2
2023-04-22T02:45:12.062Z,7.1
2023-04-22T02:48:12.671Z,7.1
2023-04-22T02:51:12.010Z,7
2023-04-22T02:54:12.028Z,6.9
2023-04-22T02:57:11.974Z,6.9
2023-04-22T03:00:12.067Z,6.7
2023-04-22T03:03:13.194Z,6.7
2023-04-22T03:06:12.076Z,6.7
2023-04-22T03:09:12.032Z,6.7
2023-04-22T03:12:11.960Z,6.7
2023-04-22T03:15:12.035Z,6.6
2023-04-22T03:18:12.475Z,6.6
2023-04-22T03:21:12.191Z,6.6
2023-04-22T03:24:12.058Z,6.6
2023-04-22T03:27:11.928Z,6.6
2023-04-22T03:30:12.082Z,6.6
2023-04-22T03:33:12.400Z,6.6
2023-04-22T03:36:11.923Z,6.6
2023-04-22T03:39:11.961Z,6.5
2023-04-22T03:42:12.122Z,6.5
2023-04-22T03:45:11.926Z,6.5
2023-04-22T03:48:12.567Z,6.5
2023-04-22T03:51:11.925Z,6.5
2023-04-22T03:54:11.958Z,6.5
2023-04-22T03:57:11.967Z,6.5
2023-04-22T04:00:11.944Z,6.5
2023-04-22T04:03:13.784Z,6.5
2023-04-22T04:06:12.417Z,6.6
2023-04-22T04:09:11.996Z,6.6
2023-04-22T04:12:11.871Z,6.6
2023-04-22T04:15:11.976Z,6.7
2023-04-22T04:18:12.296Z,6.7
2023-04-22T04:21:11.964Z,6.9
2023-04-22T04:24:11.974Z,6.9
2023-04-22T04:27:11.939Z,7
2023-04-22T04:30:12.056Z,7.1
2023-04-22T04:33:12.615Z,7.2
2023-04-22T04:36:11.922Z,7.4
2023-04-22T04:39:11.964Z,7.9
2023-04-22T04:42:12.080Z,9.1
2023-04-22T04:45:11.999Z,10.3
2023-04-22T04:48:12.326Z,11.5
2023-04-22T04:51:11.862Z,12.5
2023-04-22T04:54:12.078Z,13.4
2023-04-22T04:57:11.960Z,14.1
2023-04-22T05:00:12.053Z,14.9
2023-04-22T05:03:13.131Z,15.6
2023-04-22T05:06:12.044Z,16.4
2023-04-22T05:09:11.994Z,17.1
2023-04-22T05:12:12.080Z,17.8
2023-04-22T05:15:12.001Z,18.4
2023-04-22T05:18:12.603Z,19.1
2023-04-22T05:21:11.989Z,19.8
2023-04-22T05:24:11.993Z,20.5
2023-04-22T05:27:12.198Z,21.1
2023-04-22T05:30:12.427Z,21.6
2023-04-22T05:33:12.433Z,22.5
2023-04-22T05:36:11.964Z,23.3
2023-04-22T05:39:11.987Z,23.9
2023-04-22T05:42:12.039Z,24.1
2023-04-22T05:45:12.080Z,24.3
2023-04-22T05:48:12.376Z,25
2023-04-22T05:51:11.987Z,25.8
2023-04-22T05:54:11.925Z,26.2
2023-04-22T05:57:11.930Z,26.8
2023-04-22T06:00:12.345Z,27.2
2023-04-22T06:03:13.491Z,27.9
2023-04-22T06:06:12.375Z,28.5
2023-04-22T06:09:11.983Z,29.1
2023-04-22T06:12:12.007Z,29.6
2023-04-22T06:15:12.094Z,30.1
2023-04-22T06:18:12.167Z,30.5
2023-04-22T06:21:11.945Z,30.9
2023-04-22T06:24:12.004Z,31.5
2023-04-22T06:27:11.944Z,32
2023-04-22T06:30:12.095Z,31.9
2023-04-22T06:33:12.394Z,32.2
2023-04-22T06:36:11.975Z,33.1
2023-04-22T06:39:11.927Z,33.7
2023-04-22T06:42:12.052Z,34.2
2023-04-22T06:45:11.917Z,34.7
2023-04-22T06:48:12.149Z,35.2
2023-04-22T06:51:11.930Z,35.9
2023-04-22T06:54:12.061Z,35.7
2023-04-22T06:57:11.947Z,35
2023-04-22T07:00:12.431Z,35.1
2023-04-22T07:03:12.701Z,35.9
2023-04-22T07:06:12.297Z,35.6
2023-04-22T07:09:11.999Z,35.7
2023-04-22T07:12:11.925Z,35.7
2023-04-22T07:15:11.992Z,36.2
2023-04-22T07:18:12.125Z,36.6
2023-04-22T07:21:12.048Z,36.6
2023-04-22T07:24:12.046Z,36.1
2023-04-22T07:27:11.855Z,37.2
2023-04-22T07:30:12.119Z,38
2023-04-22T07:33:12.453Z,38.5
2023-04-22T07:36:11.977Z,38.9
2023-04-22T07:39:12.879Z,39.2
2023-04-22T07:42:11.957Z,39.2
2023-04-22T07:45:12.096Z,38.9
2023-04-22T07:48:12.258Z,38.4
2023-04-22T07:51:11.951Z,37.7
2023-04-22T07:54:11.959Z,38.1
2023-04-22T07:57:12.121Z,38.2
2023-04-22T08:00:12.034Z,37.7
2023-04-22T08:03:13.439Z,38
2023-04-22T08:06:11.962Z,38.7
2023-04-22T08:09:12.044Z,39.7
2023-04-22T08:12:11.955Z,40.1
2023-04-22T08:15:12.109Z,40.6
2023-04-22T08:18:12.384Z,40.9
2023-04-22T08:21:12.180Z,40.9
2023-04-22T08:24:11.981Z,40.9
2023-04-22T08:27:11.896Z,41.5
2023-04-22T08:30:12.205Z,42.1
2023-04-22T08:33:12.211Z,42.5
2023-04-22T08:36:11.999Z,43.1
2023-04-22T08:39:12.097Z,43.1
2023-04-22T08:42:11.990Z,43.3
2023-04-22T08:45:12.178Z,43.7
2023-04-22T08:48:12.333Z,44.4
2023-04-22T08:51:11.980Z,44.9
2023-04-22T08:54:12.072Z,45
2023-04-22T08:57:12.007Z,44.2
2023-04-22T09:00:12.222Z,43.9
2023-04-22T09:03:12.729Z,44.1
2023-04-22T09:06:11.936Z,44.2
2023-04-22T09:09:12.009Z,44.2
2023-04-22T09:12:11.990Z,44.2
2023-04-22T09:15:12.418Z,44.1
2023-04-22T09:18:12.164Z,43.6
2023-04-22T09:21:11.952Z,43.1
2023-04-22T09:24:12.101Z,43.4
2023-04-22T09:27:11.960Z,43.9
2023-04-22T09:30:12.017Z,44.1
2023-04-22T09:33:12.471Z,44.4
2023-04-22T09:36:12.028Z,44.6
2023-04-22T09:39:12.022Z,44.2
2023-04-22T09:42:11.939Z,44.2
2023-04-22T09:45:13.317Z,43.9
2023-04-22T09:48:12.147Z,44.5
2023-04-22T09:51:12.015Z,45
2023-04-22T09:54:11.978Z,44.6
2023-04-22T09:57:13.817Z,44.2
2023-04-22T10:00:12.227Z,44.2
2023-04-22T10:03:15.761Z,44.5
2023-04-22T10:06:11.850Z,44.6
2023-04-22T10:09:14.791Z,45.1
2023-04-22T10:12:11.982Z,45.4
2023-04-22T10:15:11.924Z,45.6
2023-04-22T10:18:11.982Z,45.8
2023-04-22T10:21:11.873Z,46.1
2023-04-22T10:24:11.959Z,46
2023-04-22T10:27:11.965Z,45.9
2023-04-22T10:30:11.942Z,45.5
2023-04-22T10:33:12.040Z,44.7
2023-04-22T10:36:11.951Z,44
2023-04-22T10:39:11.905Z,43.9
2023-04-22T10:42:12.006Z,43.5
2023-04-22T10:45:11.994Z,44
2023-04-22T10:48:12.500Z,44.7
2023-04-22T10:51:12.063Z,45.4
2023-04-22T10:54:11.918Z,45.2
2023-04-22T10:57:12.084Z,44.4
2023-04-22T11:00:12.076Z,44.4
2023-04-22T11:03:13.080Z,44.5
2023-04-22T11:06:12.140Z,44.6
2023-04-22T11:09:12.021Z,45.2
2023-04-22T11:12:11.993Z,45.4
2023-04-22T11:15:11.829Z,45.6
2023-04-22T11:18:12.090Z,46.1
2023-04-22T11:21:11.956Z,46.7
2023-04-22T11:24:12.089Z,46.9
2023-04-22T11:27:11.919Z,46.6
2023-04-22T11:30:12.162Z,46.6
2023-04-22T11:33:12.078Z,46.9
2023-04-22T11:36:12.290Z,47.2
2023-04-22T11:39:11.957Z,47.2
2023-04-22T11:42:11.906Z,47.4
2023-04-22T11:45:11.953Z,47.7
2023-04-22T11:48:12.194Z,47.9
2023-04-22T11:51:12.048Z,47.9
2023-04-22T11:54:11.984Z,47.5
2023-04-22T11:57:12.033Z,47.6
2023-04-22T12:00:12.283Z,47.9
2023-04-22T12:03:17.202Z,47.9
2023-04-22T12:06:12.147Z,48
2023-04-22T12:09:13.961Z,47
2023-04-22T12:12:12.068Z,47
2023-04-22T12:15:13.978Z,47.5
2023-04-22T12:18:12.285Z,48
2023-04-22T12:21:12.100Z,48
2023-04-22T12:24:11.945Z,47.7
2023-04-22T12:27:12.081Z,47.9
2023-04-22T12:30:12.141Z,48.3
2023-04-22T12:33:12.039Z,48.5
2023-04-22T12:36:12.079Z,48.9
2023-04-22T12:39:11.960Z,49.4
2023-04-22T12:42:12.053Z,49.5
2023-04-22T12:45:12.172Z,49.2
2023-04-22T12:48:11.917Z,48.4
2023-04-22T12:51:12.063Z,47.4
2023-04-22T12:54:12.179Z,46.6
2023-04-22T12:57:11.919Z,46.1
2023-04-22T13:00:12.013Z,44.7
2023-04-22T13:03:13.067Z,40.9
2023-04-22T13:06:12.025Z,39.2
2023-04-22T13:09:12.099Z,39.4
2023-04-22T13:12:12.015Z,39.5
2023-04-22T13:15:12.055Z,39.6
2023-04-22T13:18:12.486Z,40.8
2023-04-22T13:21:12.049Z,41.9
2023-04-22T13:24:12.087Z,42.5
2023-04-22T13:27:11.977Z,42.4
2023-04-22T13:30:12.089Z,41.2
2023-04-22T13:33:12.199Z,40.8
2023-04-22T13:36:12.085Z,40.5
2023-04-22T13:39:12.022Z,39.4
2023-04-22T13:42:12.037Z,37.4
2023-04-22T13:45:12.013Z,35.7
2023-04-22T13:48:12.452Z,34.6
2023-04-22T13:51:11.998Z,34.2
2023-04-22T13:54:11.999Z,34.5
2023-04-22T13:57:12.088Z,34.9
2023-04-22T14:00:12.222Z,35.1
2023-04-22T14:03:13.175Z,35.7
2023-04-22T14:06:12.015Z,35.9
2023-04-22T14:09:12.010Z,36.6
2023-04-22T14:12:12.010Z,37.1
2023-04-22T14:15:12.119Z,37.6
2023-04-22T14:18:12.178Z,38.7
2023-04-22T14:21:11.961Z,39.9
2023-04-22T14:27:14.473Z,41.9
2023-04-22T14:30:12.317Z,40.1
2023-04-22T14:33:12.281Z,39
2023-04-22T14:36:11.976Z,38.4
2023-04-22T14:39:12.000Z,38.1
2023-04-22T14:42:11.994Z,37.9
2023-04-22T14:45:11.953Z,38.5
2023-04-22T14:48:12.392Z,38.9
2023-04-22T14:51:11.858Z,39.2
2023-04-22T14:54:12.016Z,39.6
2023-04-22T14:57:11.862Z,41
2023-04-22T15:00:12.057Z,41.9
2023-04-22T15:03:13.217Z,38.4
2023-04-22T15:06:11.991Z,35.7
2023-04-22T15:09:11.953Z,36.5
2023-04-22T15:12:11.943Z,38
2023-04-22T15:15:11.855Z,39.7
2023-04-22T15:18:12.045Z,40.6
2023-04-22T15:21:11.887Z,40.6
2023-04-22T15:24:11.964Z,36.7
2023-04-22T15:27:12.498Z,34.6
2023-04-22T15:30:12.026Z,33.9
2023-04-22T15:33:12.308Z,34.5
2023-04-22T15:36:11.993Z,36
2023-04-22T15:39:12.036Z,36.1
2023-04-22T15:42:11.941Z,34.5
2023-04-22T15:45:15.061Z,34.5
2023-04-22T15:48:12.218Z,32
2023-04-22T15:51:11.928Z,30.5
2023-04-22T15:54:11.968Z,31.4
2023-04-22T15:57:11.953Z,32.2
2023-04-22T16:00:24.285Z,33.4
2023-04-22T16:03:13.207Z,34.2
2023-04-22T16:06:11.897Z,35.2
2023-04-22T16:09:11.933Z,36.9
2023-04-22T16:12:11.978Z,37.9
2023-04-22T16:15:12.042Z,38.4
2023-04-22T16:18:12.054Z,37.7
2023-04-22T16:21:12.018Z,37.4
2023-04-22T16:24:11.965Z,37.6
2023-04-22T16:27:11.993Z,37.1
2023-04-22T16:30:13.244Z,35.5
2023-04-22T16:33:12.328Z,32.7
2023-04-22T16:36:11.952Z,30.8
2023-04-22T16:39:11.905Z,29
2023-04-22T16:42:11.946Z,27.9
2023-04-22T16:45:11.969Z,27.2
2023-04-22T16:48:12.261Z,26.8
2023-04-22T16:51:11.928Z,27.8
2023-04-22T16:54:11.948Z,28.1
2023-04-22T16:57:12.787Z,27.9
2023-04-22T17:00:12.391Z,26.8
2023-04-22T17:03:13.551Z,26.1
2023-04-22T17:06:12.038Z,25.9
2023-04-22T17:09:11.968Z,25.6
2023-04-22T17:12:12.014Z,25.1
2023-04-22T17:15:12.044Z,24.6
2023-04-22T17:18:12.254Z,24.3
2023-04-22T17:21:12.083Z,23.9
2023-04-22T17:24:12.013Z,23.5
2023-04-22T17:27:11.924Z,23.1
2023-04-22T17:30:11.952Z,22.8
2023-04-22T17:33:12.128Z,22.4
2023-04-22T17:36:12.181Z,22
2023-04-22T17:39:11.904Z,21.6
2023-04-22T17:42:11.939Z,21.2
2023-04-22T17:45:11.959Z,21
2023-04-22T17:48:12.145Z,20.6
2023-04-22T17:51:12.008Z,20.4
2023-04-22T17:54:12.040Z,20
2023-04-22T17:57:12.020Z,19.8
2023-04-22T18:00:11.956Z,19.4
2023-04-22T18:03:13.685Z,19
2023-04-22T18:06:12.099Z,18.8
2023-04-22T18:09:11.892Z,18.5
2023-04-22T18:12:12.009Z,18.3
2023-04-22T18:15:11.976Z,18
2023-04-22T18:18:12.011Z,17.8
2023-04-22T18:21:11.898Z,17.6
2023-04-22T18:24:12.039Z,17.6
2023-04-22T18:27:11.964Z,17.6
2023-04-22T18:30:11.952Z,17.6
2023-04-22T18:33:12.132Z,17.6
2023-04-22T18:36:12.021Z,17.6
2023-04-22T18:39:11.973Z,17.8
2023-04-22T18:42:11.961Z,17.8
2023-04-22T18:45:18.168Z,17.8
2023-04-22T18:48:12.328Z,17.8
2023-04-22T18:51:11.909Z,17.8
2023-04-22T18:54:12.074Z,17.8
2023-04-22T18:57:11.883Z,17.8
2023-04-22T19:00:11.875Z,17.8
2023-04-22T19:03:13.386Z,17.8
2023-04-22T19:06:11.866Z,17.6
2023-04-22T19:09:11.832Z,17.5
2023-04-22T19:12:11.889Z,17.5
2023-04-22T19:15:11.902Z,17.5
2023-04-22T19:18:12.043Z,17.5
2023-04-22T19:21:12.119Z,17.4
2023-04-22T19:24:11.961Z,17.5
2023-04-22T19:27:11.901Z,17.5
2023-04-22T19:30:11.976Z,17.5
2023-04-22T19:33:12.320Z,17.5
2023-04-22T19:36:12.057Z,17.6
2023-04-22T19:39:11.937Z,17.6
2023-04-22T19:42:11.891Z,17.6
2023-04-22T19:45:11.859Z,17.8
2023-04-22T19:48:12.044Z,17.8
2023-04-22T19:51:11.872Z,17.9
2023-04-22T19:54:11.971Z,18
2023-04-22T19:57:12.037Z,18
2023-04-22T20:00:11.934Z,18.1
2023-04-22T20:03:13.156Z,18.3
2023-04-22T20:06:11.890Z,18.3
2023-04-22T20:09:11.881Z,18.3
2023-04-22T20:12:11.911Z,18.3
2023-04-22T20:15:11.861Z,18.3
2023-04-22T20:18:12.230Z,18.3
2023-04-22T20:21:12.050Z,18.3
2023-04-22T20:24:11.876Z,18.3
2023-04-22T20:27:12.093Z,18.1
2023-04-22T20:30:11.893Z,18.1
2023-04-22T20:33:12.750Z,18
2023-04-22T20:36:11.942Z,18
2023-04-22T20:39:11.843Z,17.9
2023-04-22T20:42:11.897Z,17.8
2023-04-22T20:45:12.004Z,17.8
2023-04-22T20:48:12.282Z,17.6
2023-04-22T20:51:11.928Z,17.5
2023-04-22T20:54:48.166Z,17.5
2023-04-22T20:57:11.892Z,17.4
2023-04-22T21:00:11.866Z,17.2
2023-04-22T21:03:12.874Z,17.1
2023-04-22T21:06:11.970Z,17
2023-04-22T21:09:11.929Z,17
2023-04-22T21:12:11.934Z,16.9
2023-04-22T21:15:12.045Z,16.8
2023-04-22T21:18:12.222Z,16.8
2023-04-22T21:21:11.961Z,16.6
2023-04-22T21:24:11.845Z,16.5
2023-04-22T21:27:11.938Z,16.5
2023-04-22T21:30:11.927Z,16.5
2023-04-22T21:33:11.964Z,16.4
2023-04-22T21:36:11.995Z,16.4
2023-04-22T21:39:11.909Z,16.4
2023-04-22T21:42:12.452Z,16.4
2023-04-22T21:45:12.061Z,16.4
2023-04-22T21:48:12.098Z,16.4
2023-04-22T21:51:11.890Z,16.5
2023-04-22T21:54:11.895Z,16.5
2023-04-22T21:57:11.957Z,16.5
2023-04-22T22:00:13.206Z,16.5
2023-04-22T22:03:13.189Z,16.6
2023-04-22T22:06:11.888Z,16.8
2023-04-22T22:09:11.931Z,16.8
2023-04-22T22:12:11.965Z,16.9
2023-04-22T22:15:11.817Z,16.9
2023-04-22T22:18:11.972Z,16.9
2023-04-22T22:21:11.965Z,16.9
2023-04-22T22:24:11.964Z,16.9
2023-04-22T22:27:11.899Z,16.9
2023-04-22T22:30:12.021Z,16.9
2023-04-22T22:33:12.309Z,16.8
2023-04-22T22:36:12.005Z,16.5
2023-04-22T22:39:11.884Z,16.4
2023-04-22T22:42:11.907Z,16.1
2023-04-22T22:45:12.101Z,15.9
2023-04-22T22:48:12.445Z,15.9
2023-04-22T22:51:11.965Z,15.8
2023-04-22T22:54:12.203Z,15.8
2023-04-22T22:57:11.892Z,15.9
2023-04-22T23:00:11.935Z,15.9
2023-04-22T23:03:13.758Z,16
2023-04-22T23:06:11.881Z,16.1
2023-04-22T23:09:11.898Z,16.1
2023-04-22T23:12:11.976Z,16.1
2023-04-22T23:15:11.824Z,16.1
2023-04-22T23:18:12.162Z,16.1
2023-04-22T23:21:12.081Z,16
2023-04-22T23:24:11.875Z,16
2023-04-22T23:27:11.873Z,15.9
2023-04-22T23:30:12.066Z,15.9
2023-04-22T23:33:11.952Z,15.8
2023-04-22T23:36:11.831Z,15.8
2023-04-22T23:39:12.055Z,15.6
2023-04-22T23:42:11.843Z,15.6
2023-04-22T23:45:11.868Z,15.6
2023-04-22T23:48:11.956Z,15.6
2023-04-22T23:51:11.937Z,15.6
2023-04-22T23:54:11.859Z,15.6
2023-04-22T23:57:11.896Z,15.6
