createdAt,value
2022-09-13T04:01:07.289Z,60.17
2022-09-13T04:03:37.609Z,60.23
2022-09-13T04:06:07.635Z,60.08
2022-09-13T04:08:36.916Z,60.05
2022-09-13T04:11:06.866Z,60.17
2022-09-13T04:13:37.444Z,60.02
2022-09-13T04:16:08.105Z,60.32
2022-09-13T04:18:37.151Z,60.06
2022-09-13T04:21:06.598Z,60.18
2022-09-13T04:23:35.842Z,60.16
2022-09-13T04:26:06.694Z,60.28
2022-09-13T04:28:36.152Z,60.15
2022-09-13T04:31:04.686Z,60.36
2022-09-13T04:33:33.919Z,60.33
2022-09-13T04:36:03.686Z,60.26
2022-09-13T04:38:33.217Z,60.21
2022-09-13T04:41:02.958Z,60.52
2022-09-13T04:43:32.609Z,60.27
2022-09-13T04:46:02.394Z,60.16
2022-09-13T04:48:31.859Z,60.53
2022-09-13T04:51:05.763Z,60.47
2022-09-13T04:53:36.420Z,60.42
2022-09-13T04:56:06.583Z,60.55
2022-09-13T04:58:35.680Z,60.58
2022-09-13T05:01:06.828Z,60.56
2022-09-13T05:03:37.529Z,60.48
2022-09-13T05:06:09.515Z,60.75
2022-09-13T05:08:39.394Z,60.88
2022-09-13T05:11:09.819Z,60.99
2022-09-13T05:13:39.908Z,60.72
2022-09-13T05:16:09.891Z,60.93
2022-09-13T05:18:42.023Z,61.05
2022-09-13T05:21:14.766Z,60.95
2022-09-13T05:23:44.169Z,61.16
2022-09-13T05:26:13.706Z,61.21
2022-09-13T05:28:43.268Z,61.18
2022-09-13T05:31:22.417Z,61.03
2022-09-13T05:33:56.500Z,61.44
2022-09-13T05:36:27.188Z,61.37
2022-09-13T05:39:18.811Z,61.22
2022-09-13T05:41:46.691Z,61.28
2022-09-13T05:44:16.098Z,61.26
2022-09-13T05:46:48.912Z,61.32
2022-09-13T05:49:17.866Z,61.25
2022-09-13T05:51:46.924Z,61.40
2022-09-13T05:54:17.425Z,61.33
2022-09-13T05:56:46.637Z,61.49
2022-09-13T05:59:15.918Z,61.47
2022-09-13T06:01:45.744Z,61.51
2022-09-13T06:04:15.253Z,61.43
2022-09-13T06:06:44.549Z,61.57
2022-09-13T06:09:14.528Z,61.22
2022-09-13T06:11:44.100Z,60.90
2022-09-13T06:14:13.564Z,60.40
2022-09-13T06:16:42.998Z,60.52
2022-09-13T06:19:12.305Z,60.45
2022-09-13T06:21:42.567Z,60.45
2022-09-13T06:24:12.303Z,60.52
2022-09-13T06:26:41.852Z,60.38
2022-09-13T06:29:13.437Z,60.27
2022-09-13T06:31:45.700Z,60.26
2022-09-13T06:34:19.029Z,60.24
2022-09-13T06:36:48.174Z,60.21
2022-09-13T06:39:17.434Z,60.23
2022-09-13T06:41:46.617Z,60.18
2022-09-13T06:44:15.854Z,60.19
2022-09-13T06:46:44.862Z,60.11
2022-09-13T06:49:14.102Z,60.06
2022-09-13T06:51:43.276Z,59.92
2022-09-13T06:54:13.010Z,60.01
2022-09-13T06:56:41.791Z,59.96
2022-09-13T06:59:11.839Z,60.12
2022-09-13T07:01:44.008Z,59.99
2022-09-13T07:04:16.731Z,59.91
2022-09-13T07:06:50.116Z,60.00
2022-09-13T07:09:22.310Z,59.99
2022-09-13T07:11:54.359Z,59.96
2022-09-13T07:14:26.434Z,60.00
2022-09-13T07:16:56.471Z,60.00
2022-09-13T07:19:27.844Z,59.95
2022-09-13T07:21:58.326Z,59.86
2022-09-13T07:24:27.698Z,59.93
2022-09-13T07:26:57.301Z,59.92
2022-09-13T07:29:26.606Z,59.86
2022-09-13T07:31:58.908Z,59.77
2022-09-13T07:34:28.154Z,59.67
2022-09-13T07:36:57.102Z,59.64
2022-09-13T07:39:26.378Z,59.53
2022-09-13T07:41:55.794Z,59.59
2022-09-13T07:44:24.967Z,59.51
2022-09-13T07:46:53.723Z,59.53
2022-09-13T07:49:23.109Z,59.32
2022-09-13T07:51:53.600Z,59.33
2022-09-13T07:54:22.162Z,59.21
2022-09-13T07:56:52.107Z,59.30
2022-09-13T07:59:22.020Z,59.23
2022-09-13T08:01:52.623Z,59.16
2022-09-13T08:04:25.721Z,59.10
2022-09-13T08:06:55.014Z,59.08
2022-09-13T08:09:24.542Z,59.00
2022-09-13T08:11:53.833Z,58.80
2022-09-13T08:14:24.673Z,58.76
2022-09-13T08:17:03.963Z,58.56
2022-09-13T08:19:33.017Z,58.50
2022-09-13T08:22:02.736Z,58.50
2022-09-13T08:24:31.390Z,58.42
2022-09-13T08:27:00.533Z,58.31
2022-09-13T08:29:29.045Z,58.21
2022-09-13T08:31:58.264Z,58.21
2022-09-13T08:34:27.884Z,58.05
2022-09-13T08:36:56.904Z,57.93
2022-09-13T08:39:29.143Z,57.94
2022-09-13T08:42:31.193Z,57.76
2022-09-13T08:45:00.920Z,57.65
2022-09-13T08:47:48.726Z,57.60
2022-09-13T08:50:34.648Z,57.42
2022-09-13T08:53:13.237Z,57.38
2022-09-13T08:56:13.883Z,57.37
2022-09-13T08:58:52.778Z,57.28
2022-09-13T09:01:30.010Z,57.23
2022-09-13T09:04:27.502Z,57.11
2022-09-13T09:07:08.734Z,57.05
2022-09-13T09:09:50.749Z,56.87
2022-09-13T09:12:42.321Z,57.01
2022-09-13T09:15:22.500Z,56.91
2022-09-13T09:17:57.203Z,56.77
2022-09-13T09:20:55.469Z,56.70
2022-09-13T09:23:25.657Z,56.74
2022-09-13T09:26:02.388Z,56.60
2022-09-13T09:28:32.102Z,56.62
2022-09-13T09:31:39.434Z,56.55
2022-09-13T09:34:27.044Z,56.43
2022-09-13T09:37:21.437Z,56.31
2022-09-13T09:39:51.264Z,56.28
2022-09-13T09:42:28.793Z,56.09
2022-09-13T09:45:19.430Z,56.06
2022-09-13T09:47:51.173Z,55.92
2022-09-13T09:50:28.856Z,55.83
2022-09-13T09:53:15.786Z,55.75
2022-09-13T09:56:06.654Z,55.81
2022-09-13T09:58:46.952Z,55.67
2022-09-13T10:01:25.143Z,55.58
2022-09-13T10:03:57.214Z,55.56
2022-09-13T10:06:28.737Z,55.57
2022-09-13T10:09:02.568Z,55.53
2022-09-13T10:11:54.983Z,55.38
2022-09-13T10:14:27.106Z,55.22
2022-09-13T10:17:23.835Z,55.22
2022-09-13T10:20:02.377Z,55.16
2022-09-13T10:22:34.044Z,55.22
2022-09-13T10:25:37.618Z,55.27
2022-09-13T10:28:12.955Z,55.15
2022-09-13T10:31:04.923Z,54.98
2022-09-13T10:33:52.985Z,54.91
2022-09-13T10:36:53.477Z,54.81
2022-09-13T10:39:25.528Z,54.91
2022-09-13T10:41:57.007Z,54.64
2022-09-13T10:44:44.858Z,54.61
2022-09-13T10:47:28.661Z,54.67
2022-09-13T10:50:00.166Z,54.62
2022-09-13T10:52:34.239Z,54.82
2022-09-13T10:55:26.802Z,54.64
2022-09-13T10:58:07.910Z,54.53
2022-09-13T11:01:05.069Z,54.69
2022-09-13T11:03:59.951Z,54.62
2022-09-13T11:06:38.049Z,54.42
2022-09-13T11:09:10.381Z,54.59
2022-09-13T11:11:58.399Z,54.46
2022-09-13T11:14:57.793Z,54.43
2022-09-13T11:17:39.817Z,54.37
2022-09-13T11:20:38.126Z,54.29
2022-09-13T11:23:10.807Z,54.31
2022-09-13T11:26:08.953Z,54.32
2022-09-13T11:28:56.980Z,54.33
2022-09-13T11:32:03.426Z,54.29
2022-09-13T11:34:39.442Z,54.32
2022-09-13T11:37:17.857Z,54.32
2022-09-13T11:40:37.923Z,54.20
2022-09-13T11:43:31.750Z,54.20
2022-09-13T11:46:03.951Z,54.34
2022-09-13T11:48:36.571Z,54.14
2022-09-13T11:51:33.829Z,54.28
2022-09-13T11:54:02.881Z,54.35
2022-09-13T11:56:39.322Z,54.32
2022-09-13T11:59:31.816Z,54.24
2022-09-13T12:02:13.192Z,54.32
2022-09-13T12:05:04.671Z,54.31
2022-09-13T12:07:59.686Z,54.18
2022-09-13T12:10:39.413Z,54.39
2022-09-13T12:13:23.943Z,54.24
2022-09-13T12:16:10.028Z,54.25
2022-09-13T12:18:45.535Z,54.24
2022-09-13T12:21:19.788Z,54.17
2022-09-13T12:24:03.153Z,54.16
2022-09-13T12:26:32.066Z,54.12
2022-09-13T12:29:22.760Z,54.06
2022-09-13T12:31:56.820Z,54.18
2022-09-13T12:34:38.834Z,54.13
2022-09-13T12:37:45.168Z,54.04
2022-09-13T12:40:31.983Z,53.93
2022-09-13T12:43:17.867Z,54.10
2022-09-13T12:46:05.903Z,53.92
2022-09-13T12:48:56.641Z,53.90
2022-09-13T12:51:57.234Z,53.80
2022-09-13T12:54:44.962Z,53.71
2022-09-13T12:57:23.404Z,53.68
2022-09-13T13:00:13.519Z,53.85
2022-09-13T13:02:54.762Z,53.71
2022-09-13T13:05:45.488Z,53.77
2022-09-13T13:08:21.095Z,53.80
2022-09-13T13:11:05.084Z,53.65
2022-09-13T13:13:55.513Z,53.75
2022-09-13T13:16:29.802Z,53.76
2022-09-13T13:19:02.780Z,53.74
2022-09-13T13:21:36.781Z,53.72
2022-09-13T13:24:21.753Z,53.67
2022-09-13T13:26:58.188Z,53.63
2022-09-13T13:29:32.688Z,53.72
2022-09-13T13:32:04.726Z,53.67
2022-09-13T13:34:51.192Z,53.60
2022-09-13T13:37:30.009Z,53.59
2022-09-13T13:40:26.688Z,53.56
2022-09-13T13:43:17.384Z,53.51
2022-09-13T13:46:27.497Z,53.63
2022-09-13T13:48:56.690Z,53.67
2022-09-13T13:51:27.717Z,53.44
2022-09-13T13:54:03.264Z,53.54
2022-09-13T13:56:55.386Z,53.43
2022-09-13T13:59:39.412Z,53.44
2022-09-13T14:02:13.897Z,53.60
2022-09-13T14:04:42.462Z,53.81
2022-09-13T14:07:30.564Z,53.84
2022-09-13T14:10:05.453Z,53.92
2022-09-13T14:13:00.815Z,54.04
2022-09-13T14:16:05.940Z,54.28
2022-09-13T14:18:52.840Z,54.31
2022-09-13T14:21:28.540Z,54.44
2022-09-13T14:24:17.828Z,54.56
2022-09-13T14:27:09.521Z,54.64
2022-09-13T14:29:39.125Z,54.67
2022-09-13T14:32:16.726Z,54.71
2022-09-13T14:35:07.649Z,54.67
2022-09-13T14:37:40.690Z,54.86
2022-09-13T14:40:17.320Z,54.75
2022-09-13T14:42:49.787Z,54.84
2022-09-13T14:45:31.663Z,54.85
2022-09-13T14:48:16.577Z,55.01
2022-09-13T14:51:00.697Z,55.11
2022-09-13T14:53:34.723Z,55.06
2022-09-13T14:56:13.527Z,55.07
2022-09-13T14:58:49.326Z,55.06
2022-09-13T15:01:22.796Z,55.03
2022-09-13T15:03:52.192Z,55.13
2022-09-13T15:06:27.935Z,55.06
2022-09-13T15:09:12.361Z,55.19
2022-09-13T15:11:53.906Z,55.30
2022-09-13T15:14:35.644Z,55.37
2022-09-13T15:17:09.930Z,55.36
2022-09-13T15:19:40.440Z,55.37
2022-09-13T15:22:21.229Z,55.34
2022-09-13T15:24:55.956Z,55.55
2022-09-13T15:27:27.409Z,55.48
2022-09-13T15:29:59.536Z,55.54
2022-09-13T15:33:17.120Z,55.62
2022-09-13T15:35:48.023Z,55.63
2022-09-13T15:38:32.874Z,55.74
2022-09-13T15:41:22.079Z,55.86
2022-09-13T15:43:51.738Z,55.92
2022-09-13T15:46:21.056Z,55.90
2022-09-13T15:49:08.090Z,55.92
2022-09-13T15:51:38.951Z,56.01
2022-09-13T15:54:17.764Z,56.04
2022-09-13T15:56:49.013Z,56.00
2022-09-13T15:59:23.001Z,56.14
2022-09-13T16:01:53.051Z,56.13
2022-09-13T16:04:21.415Z,56.25
2022-09-13T16:06:50.077Z,56.15
2022-09-13T16:09:22.920Z,56.24
2022-09-13T16:11:53.017Z,56.29
2022-09-13T16:14:22.249Z,56.40
2022-09-13T16:16:51.920Z,56.40
2022-09-13T16:19:22.409Z,56.38
2022-09-13T16:21:51.168Z,56.46
2022-09-13T16:24:19.931Z,56.40
2022-09-13T16:26:48.477Z,56.42
2022-09-13T16:29:17.079Z,56.33
2022-09-13T16:31:46.062Z,56.50
2022-09-13T16:34:15.161Z,56.65
2022-09-13T16:36:43.879Z,56.63
2022-09-13T16:39:12.431Z,56.59
2022-09-13T16:41:41.194Z,56.76
2022-09-13T16:44:09.917Z,56.84
2022-09-13T16:46:39.002Z,56.81
2022-09-13T16:49:07.841Z,56.91
2022-09-13T16:51:37.130Z,56.88
2022-09-13T16:54:06.553Z,56.89
2022-09-13T16:56:35.509Z,56.95
2022-09-13T16:59:04.347Z,56.98
2022-09-13T17:01:39.961Z,56.99
2022-09-13T17:04:16.538Z,57.11
2022-09-13T17:06:45.951Z,57.03
2022-09-13T17:09:14.840Z,57.22
2022-09-13T17:11:46.020Z,57.17
2022-09-13T17:14:18.042Z,57.27
2022-09-13T17:16:52.435Z,57.47
2022-09-13T17:19:25.575Z,57.48
2022-09-13T17:21:57.752Z,57.59
2022-09-13T17:24:27.744Z,57.51
2022-09-13T17:26:57.397Z,57.65
2022-09-13T17:29:31.173Z,57.69
2022-09-13T17:32:01.822Z,57.78
2022-09-13T17:34:32.802Z,57.88
2022-09-13T17:37:03.852Z,57.95
2022-09-13T17:39:32.417Z,57.91
2022-09-13T17:42:01.093Z,58.03
2022-09-13T17:44:29.849Z,58.16
2022-09-13T17:46:58.324Z,58.15
2022-09-13T17:49:28.348Z,58.16
2022-09-13T17:51:58.395Z,58.26
2022-09-13T17:54:28.012Z,58.29
2022-09-13T17:56:57.026Z,58.40
2022-09-13T17:59:26.452Z,58.44
2022-09-13T18:01:58.459Z,58.38
2022-09-13T18:04:27.591Z,58.53
2022-09-13T18:06:57.053Z,58.51
2022-09-13T18:09:27.799Z,58.57
2022-09-13T18:11:57.323Z,58.59
2022-09-13T18:14:28.257Z,58.71
2022-09-13T18:16:58.550Z,58.65
2022-09-13T18:19:45.278Z,58.78
2022-09-13T18:22:16.191Z,58.86
2022-09-13T18:24:45.508Z,58.77
2022-09-13T18:27:14.822Z,58.93
2022-09-13T18:29:44.435Z,58.86
2022-09-13T18:32:13.599Z,58.89
2022-09-13T18:34:44.549Z,59.06
2022-09-13T18:37:13.859Z,59.07
2022-09-13T18:39:43.328Z,59.08
2022-09-13T18:42:13.096Z,59.09
2022-09-13T18:44:42.818Z,59.13
2022-09-13T18:47:13.861Z,59.14
2022-09-13T18:49:43.177Z,59.26
2022-09-13T18:52:12.997Z,59.25
2022-09-13T18:54:42.738Z,59.30
2022-09-13T18:57:11.649Z,59.34
2022-09-13T18:59:40.122Z,59.32
2022-09-13T19:02:11.812Z,59.47
2022-09-13T19:04:40.617Z,59.48
2022-09-13T19:07:09.597Z,59.50
2022-09-13T19:09:38.901Z,59.54
2022-09-13T19:12:08.136Z,59.68
2022-09-13T19:14:36.819Z,59.68
2022-09-13T19:17:05.986Z,59.81
2022-09-13T19:19:36.065Z,59.78
2022-09-13T19:22:05.782Z,59.74
2022-09-13T19:24:37.831Z,59.86
2022-09-13T19:27:06.777Z,59.77
2022-09-13T19:29:35.630Z,59.89
2022-09-13T19:32:04.329Z,59.87
2022-09-13T19:34:33.821Z,59.96
2022-09-13T19:37:02.725Z,60.05
2022-09-13T19:39:31.437Z,60.05
2022-09-13T19:42:01.267Z,60.12
2022-09-13T19:44:31.170Z,60.17
2022-09-13T19:47:49.251Z,60.21
2022-09-13T19:49:50.793Z,60.28
2022-09-13T19:52:19.604Z,60.40
2022-09-13T19:54:48.738Z,60.32
2022-09-13T19:57:17.676Z,60.38
2022-09-13T19:59:46.973Z,60.53
2022-09-13T20:02:17.592Z,60.59
2022-09-13T20:04:48.249Z,60.62
2022-09-13T20:07:16.852Z,60.56
2022-09-13T20:09:47.375Z,60.71
2022-09-13T20:12:16.025Z,60.71
2022-09-13T20:14:44.714Z,60.78
2022-09-13T20:17:15.024Z,60.79
2022-09-13T20:19:50.099Z,60.93
2022-09-13T20:22:19.214Z,61.01
2022-09-13T20:24:48.077Z,60.91
2022-09-13T20:27:16.744Z,60.98
2022-09-13T20:29:45.508Z,61.03
2022-09-13T20:32:13.915Z,61.05
2022-09-13T20:34:43.182Z,61.09
2022-09-13T20:37:12.482Z,61.28
2022-09-13T20:39:41.047Z,61.09
2022-09-13T20:42:11.662Z,61.28
2022-09-13T20:44:42.449Z,61.51
2022-09-13T20:47:11.870Z,61.53
2022-09-13T20:49:40.690Z,61.50
2022-09-13T20:52:10.072Z,61.54
2022-09-13T20:54:38.587Z,61.52
2022-09-13T20:57:07.400Z,61.49
2022-09-13T20:59:36.385Z,61.56
2022-09-13T21:02:05.453Z,61.62
2022-09-13T21:04:35.045Z,61.71
2022-09-13T21:07:23.207Z,61.75
2022-09-13T21:09:52.426Z,61.75
2022-09-13T21:12:21.373Z,61.82
2022-09-13T21:14:50.749Z,61.88
2022-09-13T21:17:20.823Z,61.78
2022-09-13T21:19:50.288Z,61.89
2022-09-13T21:22:21.680Z,62.02
2022-09-13T21:24:50.800Z,62.13
2022-09-13T21:27:20.275Z,62.08
2022-09-13T21:29:49.573Z,62.17
2022-09-13T21:32:18.925Z,62.23
2022-09-13T21:34:47.987Z,62.18
2022-09-13T21:37:17.172Z,62.28
2022-09-13T21:39:46.656Z,62.25
2022-09-13T21:42:16.394Z,62.19
2022-09-13T21:44:46.136Z,62.13
2022-09-13T21:47:15.953Z,62.30
2022-09-13T21:49:45.985Z,62.24
2022-09-13T21:52:15.066Z,62.21
2022-09-13T21:54:45.034Z,62.15
2022-09-13T21:57:13.607Z,62.37
2022-09-13T21:59:42.942Z,62.47
2022-09-13T22:02:12.919Z,62.41
2022-09-13T22:04:42.475Z,62.47
2022-09-13T22:07:11.621Z,62.57
2022-09-13T22:09:40.924Z,62.50
2022-09-13T22:12:10.281Z,62.55
2022-09-13T22:14:38.764Z,62.47
2022-09-13T22:17:08.112Z,62.57
2022-09-13T22:19:37.625Z,62.59
2022-09-13T22:22:07.236Z,62.69
2022-09-13T22:24:37.081Z,62.80
2022-09-13T22:27:07.970Z,62.79
2022-09-13T22:29:37.312Z,62.84
2022-09-13T22:32:06.824Z,62.76
2022-09-13T22:34:36.416Z,62.81
2022-09-13T22:37:06.342Z,62.89
2022-09-13T22:39:35.632Z,63.00
2022-09-13T22:42:04.968Z,62.98
2022-09-13T22:44:34.476Z,63.00
2022-09-13T22:47:03.709Z,62.97
2022-09-13T22:49:32.988Z,63.03
2022-09-13T22:52:02.227Z,63.06
2022-09-13T22:54:30.890Z,63.13
2022-09-13T22:57:01.590Z,63.07
2022-09-13T22:59:31.862Z,63.08
