createdAt,value
2019-03-27T00:00:23.572Z,58.70
2019-03-27T00:02:52.184Z,58.60
2019-03-27T00:05:20.753Z,58.40
2019-03-27T00:07:49.324Z,58.20
2019-03-27T00:10:18.031Z,58.10
2019-03-27T00:12:46.721Z,58.20
2019-03-27T00:15:15.535Z,58.60
2019-03-27T00:17:44.190Z,58.90
2019-03-27T00:20:13.296Z,59.00
2019-03-27T00:22:41.938Z,58.80
2019-03-27T00:25:10.494Z,58.90
2019-03-27T00:27:39.919Z,59.00
2019-03-27T00:30:11.986Z,59.40
2019-03-27T00:32:40.675Z,59.30
2019-03-27T00:35:11.037Z,59.40
2019-03-27T00:37:39.617Z,59.30
2019-03-27T00:40:08.921Z,59.40
2019-03-27T00:42:37.597Z,59.60
2019-03-27T00:45:07.857Z,59.30
2019-03-27T00:47:36.478Z,59.70
2019-03-27T00:50:09.669Z,60.30
2019-03-27T00:52:38.380Z,60.60
2019-03-27T00:55:07.993Z,60.70
2019-03-27T00:57:36.873Z,60.50
2019-03-27T01:00:14.430Z,61.10
2019-03-27T01:02:42.999Z,62.10
2019-03-27T01:05:11.786Z,62.00
2019-03-27T01:07:40.506Z,62.30
2019-03-27T01:10:09.306Z,62.40
2019-03-27T01:12:38.039Z,62.50
2019-03-27T01:15:07.758Z,62.50
2019-03-27T01:17:36.382Z,63.00
2019-03-27T01:20:06.400Z,63.20
2019-03-27T01:22:35.040Z,63.30
2019-03-27T01:25:04.330Z,63.70
2019-03-27T01:27:35.489Z,63.10
2019-03-27T01:30:03.316Z,63.00
2019-03-27T01:32:31.967Z,63.10
2019-03-27T01:35:00.520Z,63.80
2019-03-27T01:37:29.104Z,63.60
2019-03-27T01:39:57.741Z,63.10
2019-03-27T01:42:26.310Z,63.80
2019-03-27T01:44:54.884Z,63.40
2019-03-27T01:47:23.372Z,63.20
2019-03-27T01:49:51.985Z,63.30
2019-03-27T01:52:20.545Z,63.50
2019-03-27T01:54:49.280Z,63.50
2019-03-27T01:57:17.872Z,63.20
2019-03-27T01:59:46.445Z,63.00
2019-03-27T02:02:15.099Z,63.10
2019-03-27T02:04:43.666Z,63.50
2019-03-27T02:07:12.214Z,63.10
2019-03-27T02:09:40.868Z,63.00
2019-03-27T02:12:09.425Z,64.20
2019-03-27T02:14:38.158Z,64.10
2019-03-27T02:17:06.730Z,63.80
2019-03-27T02:19:35.428Z,63.80
2019-03-27T02:22:04.082Z,63.30
2019-03-27T02:24:32.725Z,64.00
2019-03-27T02:27:02.696Z,65.10
2019-03-27T02:29:31.325Z,64.40
2019-03-27T02:31:59.951Z,64.60
2019-03-27T02:34:28.535Z,65.00
2019-03-27T02:36:57.089Z,65.90
2019-03-27T02:39:25.703Z,65.80
2019-03-27T02:41:54.378Z,65.70
2019-03-27T02:44:23.005Z,66.20
2019-03-27T02:46:51.585Z,66.90
2019-03-27T02:49:20.238Z,66.60
2019-03-27T02:51:48.883Z,66.30
2019-03-27T02:54:17.438Z,65.80
2019-03-27T02:56:46.053Z,66.50
2019-03-27T02:59:14.569Z,66.60
2019-03-27T03:01:43.195Z,67.00
2019-03-27T03:04:11.814Z,67.20
2019-03-27T03:06:40.365Z,67.00
2019-03-27T03:09:08.995Z,66.70
2019-03-27T03:11:37.634Z,66.90
2019-03-27T03:14:06.331Z,67.20
2019-03-27T03:16:42.226Z,67.10
2019-03-27T03:19:05.207Z,66.90
2019-03-27T03:21:33.829Z,66.60
2019-03-27T03:24:02.418Z,66.10
2019-03-27T03:26:31.042Z,65.60
2019-03-27T03:28:59.770Z,66.40
2019-03-27T03:31:28.386Z,66.10
2019-03-27T03:33:57.021Z,66.00
2019-03-27T03:36:25.707Z,65.80
2019-03-27T03:38:54.330Z,66.30
2019-03-27T03:41:22.974Z,66.10
2019-03-27T03:43:51.520Z,66.80
2019-03-27T03:46:20.236Z,67.00
2019-03-27T03:48:48.814Z,67.10
2019-03-27T03:51:17.480Z,66.60
2019-03-27T03:53:46.918Z,66.90
2019-03-27T03:56:16.081Z,67.30
2019-03-27T03:58:46.806Z,67.30
2019-03-27T04:01:17.917Z,67.90
2019-03-27T04:03:48.589Z,68.10
2019-03-27T04:06:17.530Z,68.10
2019-03-27T04:08:46.159Z,68.30
2019-03-27T04:11:14.794Z,69.20
2019-03-27T04:13:43.399Z,69.50
2019-03-27T04:16:11.931Z,69.20
2019-03-27T04:18:40.533Z,69.10
2019-03-27T04:21:09.151Z,69.40
2019-03-27T04:23:37.717Z,69.50
2019-03-27T04:26:10.187Z,70.50
2019-03-27T04:28:36.501Z,70.80
2019-03-27T04:31:05.154Z,71.30
2019-03-27T04:33:34.600Z,71.60
2019-03-27T04:36:03.239Z,71.30
2019-03-27T04:38:31.752Z,71.60
2019-03-27T04:41:00.383Z,72.10
2019-03-27T04:43:28.981Z,73.20
2019-03-27T04:45:57.680Z,72.50
2019-03-27T04:48:26.384Z,72.60
2019-03-27T04:50:54.977Z,72.70
2019-03-27T04:53:23.539Z,72.70
2019-03-27T04:55:52.203Z,72.50
2019-03-27T04:58:20.690Z,72.90
2019-03-27T05:00:49.179Z,72.90
2019-03-27T05:03:17.678Z,73.30
2019-03-27T05:05:46.251Z,73.10
2019-03-27T05:08:14.967Z,73.10
2019-03-27T05:10:43.547Z,73.00
2019-03-27T05:13:12.183Z,72.70
2019-03-27T05:15:40.769Z,73.30
2019-03-27T05:18:09.395Z,73.20
2019-03-27T05:20:38.050Z,73.70
2019-03-27T05:23:06.725Z,73.20
2019-03-27T05:25:35.288Z,73.80
2019-03-27T05:28:04.029Z,73.50
2019-03-27T05:30:32.785Z,72.70
2019-03-27T05:33:01.337Z,73.10
2019-03-27T05:35:29.850Z,73.10
2019-03-27T05:37:58.493Z,73.10
2019-03-27T05:40:27.115Z,73.00
2019-03-27T05:43:00.839Z,73.40
2019-03-27T05:45:25.979Z,73.10
2019-03-27T05:47:59.871Z,73.40
2019-03-27T05:50:24.978Z,73.70
2019-03-27T05:52:53.466Z,73.50
2019-03-27T05:55:22.079Z,73.70
2019-03-27T05:57:50.791Z,74.10
2019-03-27T06:00:19.475Z,73.90
2019-03-27T06:02:48.048Z,74.20
2019-03-27T06:05:16.664Z,74.10
2019-03-27T06:07:45.213Z,74.30
2019-03-27T06:10:16.403Z,74.00
2019-03-27T06:12:44.226Z,73.90
2019-03-27T06:15:12.893Z,74.00
2019-03-27T06:17:41.376Z,73.90
2019-03-27T06:20:10.307Z,73.70
2019-03-27T06:22:38.872Z,74.50
2019-03-27T06:25:07.602Z,74.20
2019-03-27T06:27:36.222Z,74.40
2019-03-27T06:30:05.714Z,74.30
2019-03-27T06:32:34.448Z,74.10
2019-03-27T06:35:03.045Z,74.50
2019-03-27T06:37:31.771Z,74.40
2019-03-27T06:40:00.484Z,74.00
2019-03-27T06:42:29.088Z,73.60
2019-03-27T06:44:57.638Z,73.50
2019-03-27T06:47:26.158Z,72.90
2019-03-27T06:49:54.650Z,72.10
2019-03-27T06:52:23.340Z,71.70
2019-03-27T06:54:51.961Z,71.10
2019-03-27T06:57:20.513Z,70.50
2019-03-27T06:59:49.100Z,70.00
2019-03-27T07:02:17.864Z,69.80
2019-03-27T07:04:46.506Z,69.90
2019-03-27T07:07:15.093Z,69.00
2019-03-27T07:09:43.647Z,69.00
2019-03-27T07:12:21.166Z,68.50
2019-03-27T07:14:42.519Z,68.00
2019-03-27T07:17:11.117Z,67.60
2019-03-27T07:19:39.747Z,67.30
2019-03-27T07:22:08.446Z,67.20
2019-03-27T07:24:37.020Z,66.70
2019-03-27T07:27:05.625Z,66.70
2019-03-27T07:29:34.279Z,66.00
2019-03-27T07:32:02.909Z,65.80
2019-03-27T07:34:32.930Z,63.60
2019-03-27T07:37:01.528Z,61.60
2019-03-27T07:39:30.162Z,59.70
2019-03-27T07:41:59.094Z,58.90
2019-03-27T07:44:27.782Z,58.10
2019-03-27T07:46:56.340Z,57.20
2019-03-27T07:49:24.922Z,56.90
2019-03-27T07:51:53.499Z,56.50
2019-03-27T07:54:22.068Z,54.70
2019-03-27T07:56:51.551Z,54.30
2019-03-27T07:59:20.062Z,52.50
2019-03-27T08:01:48.737Z,51.20
2019-03-27T08:04:17.294Z,50.60
2019-03-27T08:06:45.952Z,50.50
2019-03-27T08:09:14.592Z,50.40
2019-03-27T08:11:43.185Z,48.40
2019-03-27T08:14:11.822Z,47.40
2019-03-27T08:16:40.460Z,46.60
2019-03-27T08:19:09.187Z,46.60
2019-03-27T08:21:37.846Z,46.50
2019-03-27T08:24:06.540Z,48.10
2019-03-27T08:26:35.250Z,50.10
2019-03-27T08:29:04.086Z,51.40
2019-03-27T08:31:32.795Z,52.30
2019-03-27T08:34:01.424Z,53.50
2019-03-27T08:36:30.320Z,54.50
2019-03-27T08:38:58.809Z,54.70
2019-03-27T08:41:27.452Z,54.30
2019-03-27T08:43:56.038Z,54.30
2019-03-27T08:46:24.674Z,54.70
2019-03-27T08:48:54.638Z,54.20
2019-03-27T08:51:23.205Z,54.00
2019-03-27T08:53:51.977Z,54.20
2019-03-27T08:56:20.737Z,54.50
2019-03-27T08:58:49.552Z,54.80
2019-03-27T09:01:18.223Z,55.20
2019-03-27T09:03:47.118Z,55.40
2019-03-27T09:06:15.747Z,55.00
2019-03-27T09:08:44.353Z,53.70
2019-03-27T09:11:13.176Z,53.00
2019-03-27T09:13:41.829Z,51.90
2019-03-27T09:16:10.408Z,49.00
2019-03-27T09:18:39.053Z,46.10
2019-03-27T09:21:07.871Z,43.50
2019-03-27T09:23:36.676Z,41.20
2019-03-27T09:26:05.441Z,39.70
2019-03-27T09:28:34.133Z,38.80
2019-03-27T09:31:02.882Z,37.60
2019-03-27T09:33:31.530Z,35.80
2019-03-27T09:36:00.204Z,34.80
2019-03-27T09:38:28.945Z,36.30
2019-03-27T09:40:57.673Z,35.50
2019-03-27T09:43:26.156Z,34.40
2019-03-27T09:45:54.818Z,35.30
2019-03-27T09:48:23.573Z,33.90
2019-03-27T09:50:52.163Z,33.50
2019-03-27T09:53:20.797Z,33.20
2019-03-27T09:55:49.434Z,33.60
2019-03-27T09:58:18.139Z,33.20
2019-03-27T10:00:54.950Z,32.00
2019-03-27T10:03:23.638Z,30.80
2019-03-27T10:05:52.385Z,29.70
2019-03-27T10:08:21.225Z,30.20
2019-03-27T10:10:50.507Z,30.40
2019-03-27T10:13:19.649Z,29.50
2019-03-27T10:15:48.403Z,30.30
2019-03-27T10:18:16.976Z,30.10
2019-03-27T10:20:45.625Z,29.70
2019-03-27T10:23:14.210Z,28.90
2019-03-27T10:25:42.881Z,29.60
2019-03-27T10:28:11.475Z,29.80
2019-03-27T10:30:40.212Z,29.20
2019-03-27T10:33:08.804Z,28.90
2019-03-27T10:35:37.489Z,28.00
2019-03-27T10:38:06.207Z,27.60
2019-03-27T10:40:35.626Z,28.80
2019-03-27T10:43:04.431Z,28.60
2019-03-27T10:45:33.199Z,29.00
2019-03-27T10:48:01.861Z,28.10
2019-03-27T10:50:30.506Z,26.80
2019-03-27T10:52:59.110Z,27.00
2019-03-27T10:55:27.674Z,27.10
2019-03-27T10:57:56.416Z,26.50
2019-03-27T11:00:25.098Z,26.60
2019-03-27T11:02:53.636Z,26.60
2019-03-27T11:05:22.241Z,26.10
2019-03-27T11:07:50.921Z,25.70
2019-03-27T11:10:19.685Z,26.60
2019-03-27T11:12:48.293Z,25.90
2019-03-27T11:15:17.162Z,26.40
2019-03-27T11:17:45.712Z,26.20
2019-03-27T11:20:14.662Z,26.60
2019-03-27T11:22:43.225Z,26.60
2019-03-27T11:25:12.082Z,26.60
2019-03-27T11:27:40.718Z,25.80
2019-03-27T11:30:11.125Z,24.70
2019-03-27T11:32:39.847Z,25.80
2019-03-27T11:35:09.675Z,26.70
2019-03-27T11:37:38.331Z,27.20
2019-03-27T11:40:07.644Z,26.20
2019-03-27T11:42:36.229Z,26.50
2019-03-27T11:45:07.535Z,25.10
2019-03-27T11:47:36.426Z,25.10
2019-03-27T11:50:09.573Z,24.30
2019-03-27T11:52:38.205Z,24.90
2019-03-27T11:55:07.050Z,24.70
2019-03-27T11:57:35.689Z,24.60
2019-03-27T12:00:06.785Z,25.80
2019-03-27T12:02:35.378Z,26.90
2019-03-27T12:05:04.800Z,27.80
2019-03-27T12:07:33.415Z,28.50
2019-03-27T12:10:02.605Z,28.10
2019-03-27T12:12:31.394Z,27.30
2019-03-27T12:14:59.957Z,28.00
2019-03-27T12:17:28.497Z,27.50
2019-03-27T12:19:57.065Z,27.20
2019-03-27T12:22:25.628Z,27.70
2019-03-27T12:24:54.150Z,27.90
2019-03-27T12:27:22.722Z,27.90
2019-03-27T12:29:51.297Z,28.30
2019-03-27T12:32:19.856Z,27.70
2019-03-27T12:34:48.338Z,26.10
2019-03-27T12:37:16.853Z,25.40
2019-03-27T12:39:45.420Z,26.40
2019-03-27T12:42:14.106Z,27.40
2019-03-27T12:44:42.743Z,28.20
2019-03-27T12:47:11.474Z,27.60
2019-03-27T12:49:40.036Z,26.40
2019-03-27T12:52:08.743Z,26.30
2019-03-27T12:54:37.357Z,25.60
2019-03-27T12:57:06.051Z,25.60
2019-03-27T12:59:34.620Z,25.60
2019-03-27T13:02:03.356Z,25.20
2019-03-27T13:04:32.059Z,24.60
2019-03-27T13:07:00.653Z,24.20
2019-03-27T13:09:29.219Z,24.60
2019-03-27T13:11:57.792Z,24.80
2019-03-27T13:14:26.385Z,25.10
2019-03-27T13:16:54.954Z,26.40
2019-03-27T13:19:23.478Z,28.00
2019-03-27T13:21:51.968Z,28.90
2019-03-27T13:24:20.450Z,29.80
2019-03-27T13:26:49.032Z,30.40
2019-03-27T13:29:17.737Z,29.30
2019-03-27T13:31:46.333Z,28.10
2019-03-27T13:34:14.825Z,27.50
2019-03-27T13:36:44.984Z,28.60
2019-03-27T13:39:13.581Z,29.70
2019-03-27T13:41:42.240Z,31.10
2019-03-27T13:44:10.965Z,31.70
2019-03-27T13:46:40.436Z,32.50
2019-03-27T13:49:09.167Z,33.00
2019-03-27T13:51:40.788Z,33.00
2019-03-27T13:54:08.037Z,31.10
2019-03-27T13:56:36.699Z,30.70
2019-03-27T13:59:05.341Z,29.70
2019-03-27T14:01:33.968Z,29.40
2019-03-27T14:04:02.624Z,29.40
2019-03-27T14:06:31.309Z,31.00
2019-03-27T14:08:59.911Z,31.90
2019-03-27T14:11:28.483Z,32.20
2019-03-27T14:14:10.340Z,31.00
2019-03-27T14:16:27.271Z,28.70
2019-03-27T14:18:55.841Z,27.60
2019-03-27T14:21:24.439Z,25.80
2019-03-27T14:23:53.008Z,25.80
2019-03-27T14:26:21.635Z,26.30
2019-03-27T14:28:50.287Z,26.00
2019-03-27T14:31:18.802Z,25.50
2019-03-27T14:33:47.517Z,25.70
2019-03-27T14:36:16.148Z,25.40
2019-03-27T14:38:44.721Z,25.80
2019-03-27T14:41:13.375Z,25.20
2019-03-27T14:43:41.947Z,25.00
2019-03-27T14:46:10.528Z,26.20
2019-03-27T14:48:39.029Z,27.70
2019-03-27T14:51:07.666Z,28.30
2019-03-27T14:53:36.247Z,28.00
2019-03-27T14:56:05.056Z,27.40
2019-03-27T14:58:33.587Z,26.70
2019-03-27T15:01:02.208Z,26.80
2019-03-27T15:03:30.836Z,26.20
2019-03-27T15:05:59.426Z,26.40
2019-03-27T15:08:28.061Z,25.90
2019-03-27T15:10:56.706Z,25.00
2019-03-27T15:13:25.201Z,25.20
2019-03-27T15:15:53.765Z,24.50
2019-03-27T15:18:22.334Z,24.90
2019-03-27T15:20:50.983Z,25.00
2019-03-27T15:23:19.651Z,24.90
2019-03-27T15:25:48.295Z,25.30
2019-03-27T15:28:16.938Z,25.90
2019-03-27T15:30:45.610Z,26.60
2019-03-27T15:33:14.243Z,27.60
2019-03-27T15:35:44.566Z,28.70
2019-03-27T15:38:13.176Z,30.60
2019-03-27T15:40:44.080Z,30.00
2019-03-27T15:43:12.923Z,29.70
2019-03-27T15:45:41.635Z,29.40
2019-03-27T15:48:10.367Z,28.70
2019-03-27T15:50:38.942Z,28.30
2019-03-27T15:53:07.723Z,28.50
2019-03-27T15:55:36.229Z,29.40
2019-03-27T15:58:04.897Z,28.10
2019-03-27T16:00:33.651Z,27.60
2019-03-27T16:03:02.242Z,27.30
2019-03-27T16:05:30.956Z,26.80
2019-03-27T16:07:59.614Z,26.90
2019-03-27T16:10:28.325Z,26.40
2019-03-27T16:12:56.849Z,27.20
2019-03-27T16:15:25.415Z,27.80
2019-03-27T16:17:54.122Z,27.40
2019-03-27T16:20:22.704Z,27.50
2019-03-27T16:22:51.433Z,28.00
2019-03-27T16:25:20.186Z,28.20
2019-03-27T16:27:48.832Z,28.50
2019-03-27T16:30:17.744Z,28.60
2019-03-27T16:32:46.428Z,28.90
2019-03-27T16:35:15.131Z,29.00
2019-03-27T16:37:43.870Z,29.20
2019-03-27T16:40:13.375Z,29.70
2019-03-27T16:42:41.956Z,30.00
2019-03-27T16:45:10.800Z,30.30
2019-03-27T16:47:39.439Z,30.60
2019-03-27T16:50:08.588Z,30.50
2019-03-27T16:52:37.190Z,30.70
2019-03-27T16:55:08.683Z,30.60
2019-03-27T16:57:37.320Z,31.00
2019-03-27T17:00:09.413Z,31.60
2019-03-27T17:02:37.978Z,31.40
2019-03-27T17:05:08.084Z,31.60
2019-03-27T17:07:36.756Z,31.40
2019-03-27T17:10:07.788Z,31.60
2019-03-27T17:12:36.519Z,32.10
2019-03-27T17:15:06.658Z,32.60
2019-03-27T17:17:40.259Z,33.10
2019-03-27T17:20:10.848Z,34.50
2019-03-27T17:22:39.372Z,35.50
2019-03-27T17:25:08.488Z,36.00
2019-03-27T17:27:37.522Z,37.10
2019-03-27T17:30:08.103Z,37.50
2019-03-27T17:32:36.680Z,38.00
2019-03-27T17:35:06.841Z,38.40
2019-03-27T17:37:35.467Z,38.90
2019-03-27T17:40:05.882Z,39.90
2019-03-27T17:42:34.553Z,39.60
2019-03-27T17:45:03.175Z,39.80
2019-03-27T17:47:31.836Z,40.20
2019-03-27T17:50:00.548Z,41.40
2019-03-27T17:52:29.161Z,41.80
2019-03-27T17:54:58.562Z,42.30
2019-03-27T17:57:27.078Z,42.90
2019-03-27T17:59:55.661Z,42.80
2019-03-27T18:02:24.247Z,42.90
2019-03-27T18:04:52.900Z,43.20
2019-03-27T18:07:21.464Z,43.60
2019-03-27T18:09:50.047Z,44.30
2019-03-27T18:12:18.753Z,44.20
2019-03-27T18:14:47.299Z,44.00
2019-03-27T18:17:15.815Z,44.60
2019-03-27T18:19:44.513Z,45.10
2019-03-27T18:22:13.038Z,45.30
2019-03-27T18:24:41.764Z,46.20
2019-03-27T18:27:10.285Z,46.30
2019-03-27T18:29:38.999Z,46.90
2019-03-27T18:32:07.576Z,47.10
2019-03-27T18:34:36.156Z,47.30
2019-03-27T18:37:04.860Z,47.60
2019-03-27T18:39:33.544Z,49.30
2019-03-27T18:42:02.234Z,48.10
2019-03-27T18:44:30.822Z,48.70
2019-03-27T18:46:59.546Z,49.00
2019-03-27T18:49:28.132Z,48.60
2019-03-27T18:51:56.710Z,48.70
2019-03-27T18:54:25.303Z,48.70
2019-03-27T18:56:54.627Z,49.50
2019-03-27T18:59:23.158Z,50.30
2019-03-27T19:01:51.726Z,50.00
2019-03-27T19:04:20.460Z,51.20
2019-03-27T19:06:49.015Z,52.00
2019-03-27T19:09:17.570Z,52.00
2019-03-27T19:11:46.077Z,52.50
2019-03-27T19:14:14.714Z,52.40
2019-03-27T19:16:43.331Z,52.10
2019-03-27T19:19:12.039Z,51.50
2019-03-27T19:21:40.751Z,51.60
2019-03-27T19:24:16.098Z,52.20
2019-03-27T19:26:39.611Z,51.80
2019-03-27T19:29:08.272Z,51.70
2019-03-27T19:31:37.077Z,51.90
2019-03-27T19:34:05.828Z,52.30
2019-03-27T19:36:34.489Z,52.20
2019-03-27T19:39:03.622Z,52.90
2019-03-27T19:41:32.334Z,52.20
2019-03-27T19:44:00.976Z,52.70
2019-03-27T19:46:29.616Z,53.20
2019-03-27T19:48:58.213Z,53.80
2019-03-27T19:51:26.724Z,53.40
2019-03-27T19:53:55.400Z,53.70
2019-03-27T19:56:23.952Z,53.80
2019-03-27T19:58:53.414Z,54.50
2019-03-27T20:01:22.076Z,54.50
2019-03-27T20:03:50.784Z,54.00
2019-03-27T20:06:19.480Z,54.90
2019-03-27T20:08:48.003Z,54.90
2019-03-27T20:11:16.565Z,55.80
2019-03-27T20:13:45.211Z,55.80
2019-03-27T20:16:13.909Z,55.40
2019-03-27T20:18:42.439Z,55.40
2019-03-27T20:21:11.152Z,56.00
2019-03-27T20:23:39.882Z,56.30
2019-03-27T20:26:10.141Z,56.80
2019-03-27T20:28:38.775Z,57.00
2019-03-27T20:31:07.358Z,57.70
2019-03-27T20:33:38.187Z,57.40
2019-03-27T20:36:06.383Z,57.20
2019-03-27T20:38:34.949Z,57.70
2019-03-27T20:41:03.583Z,57.50
2019-03-27T20:43:32.300Z,57.60
2019-03-27T20:46:00.798Z,58.10
2019-03-27T20:48:29.382Z,57.50
2019-03-27T20:50:57.930Z,58.10
2019-03-27T20:53:26.461Z,58.10
2019-03-27T20:55:55.256Z,58.30
2019-03-27T20:58:23.857Z,58.80
2019-03-27T21:00:52.571Z,58.50
2019-03-27T21:03:21.054Z,58.70
2019-03-27T21:05:49.612Z,59.00
2019-03-27T21:08:18.178Z,59.40
2019-03-27T21:10:46.737Z,59.50
2019-03-27T21:13:15.314Z,59.00
2019-03-27T21:15:43.917Z,59.50
2019-03-27T21:18:12.659Z,59.80
2019-03-27T21:20:41.399Z,59.50
2019-03-27T21:23:09.963Z,60.20
2019-03-27T21:25:38.496Z,59.20
2019-03-27T21:28:07.049Z,59.90
2019-03-27T21:30:35.556Z,59.10
2019-03-27T21:33:04.129Z,59.00
2019-03-27T21:35:32.694Z,58.50
2019-03-27T21:38:01.223Z,59.10
2019-03-27T21:40:29.890Z,58.60
2019-03-27T21:42:58.790Z,59.30
2019-03-27T21:45:27.465Z,59.30
2019-03-27T21:47:56.065Z,59.40
2019-03-27T21:50:24.658Z,59.20
2019-03-27T21:53:00.573Z,59.50
2019-03-27T21:55:23.522Z,59.50
2019-03-27T21:57:52.106Z,59.90
2019-03-27T22:00:29.786Z,60.10
2019-03-27T22:02:58.394Z,59.90
2019-03-27T22:05:26.993Z,60.00
2019-03-27T22:07:55.485Z,59.20
2019-03-27T22:10:24.246Z,59.50
2019-03-27T22:12:52.828Z,59.20
2019-03-27T22:15:21.691Z,59.20
2019-03-27T22:17:50.330Z,59.20
2019-03-27T22:20:18.831Z,59.20
2019-03-27T22:22:47.425Z,59.70
2019-03-27T22:25:16.049Z,59.50
2019-03-27T22:27:44.670Z,59.50
2019-03-27T22:30:13.354Z,59.80
2019-03-27T22:32:41.989Z,59.50
2019-03-27T22:35:10.821Z,59.50
2019-03-27T22:37:39.587Z,59.50
2019-03-27T22:40:08.586Z,59.20
2019-03-27T22:42:37.262Z,59.50
2019-03-27T22:45:06.641Z,59.10
2019-03-27T22:47:35.219Z,59.10
2019-03-27T22:50:08.045Z,59.20
2019-03-27T22:52:36.200Z,60.50
2019-03-27T22:55:07.701Z,59.80
2019-03-27T22:57:36.277Z,59.80
2019-03-27T23:00:10.445Z,59.80
2019-03-27T23:02:39.070Z,60.10
2019-03-27T23:05:08.219Z,60.50
2019-03-27T23:07:36.939Z,59.90
2019-03-27T23:10:06.547Z,60.40
2019-03-27T23:12:35.429Z,60.00
2019-03-27T23:15:06.986Z,61.30
2019-03-27T23:17:35.707Z,60.40
2019-03-27T23:20:06.360Z,61.00
2019-03-27T23:22:34.974Z,61.60
2019-03-27T23:25:04.385Z,61.30
2019-03-27T23:27:33.035Z,61.10
2019-03-27T23:30:01.626Z,61.30
2019-03-27T23:32:33.103Z,61.30
2019-03-27T23:35:01.732Z,61.00
2019-03-27T23:37:30.250Z,61.10
2019-03-27T23:39:58.887Z,61.60
2019-03-27T23:42:27.411Z,61.60
2019-03-27T23:44:56.042Z,62.00
2019-03-27T23:47:24.675Z,62.30
2019-03-27T23:49:53.390Z,62.40
2019-03-27T23:52:22.084Z,62.30
2019-03-27T23:54:50.694Z,62.40
2019-03-27T23:57:19.357Z,62.00
2019-03-27T23:59:47.916Z,61.90
