createdAt,value
2019-02-11T00:02:12.493Z,98979.52
2019-02-11T00:04:40.837Z,98999.55
2019-02-11T00:07:09.418Z,98989.01
2019-02-11T00:09:37.715Z,98997.19
2019-02-11T00:12:06.033Z,99008.91
2019-02-11T00:14:34.374Z,98997.89
2019-02-11T00:17:02.684Z,99017.45
2019-02-11T00:19:31.024Z,99035.88
2019-02-11T00:21:59.333Z,99035.30
2019-02-11T00:24:28.716Z,99049.36
2019-02-11T00:26:57.051Z,99045.93
2019-02-11T00:29:25.381Z,99068.91
2019-02-11T00:31:53.773Z,99057.53
2019-02-11T00:34:22.109Z,99073.41
2019-02-11T00:36:50.430Z,99079.63
2019-02-11T00:39:18.745Z,99079.53
2019-02-11T00:41:47.125Z,99086.33
2019-02-11T00:44:15.436Z,99090.48
2019-02-11T00:46:43.785Z,99101.92
2019-02-11T00:49:12.286Z,99102.39
2019-02-11T00:51:40.666Z,99098.75
2019-02-11T00:54:08.990Z,99117.11
2019-02-11T00:56:37.320Z,99116.16
2019-02-11T00:59:05.632Z,99115.75
2019-02-11T01:01:33.977Z,99124.92
2019-02-11T01:04:02.359Z,99150.57
2019-02-11T01:06:30.730Z,99128.24
2019-02-11T01:09:00.075Z,99148.13
2019-02-11T01:11:28.446Z,99147.47
2019-02-11T01:13:56.769Z,99158.81
2019-02-11T01:16:25.158Z,99164.63
2019-02-11T01:18:53.470Z,99176.29
2019-02-11T01:21:21.795Z,99187.41
2019-02-11T01:23:50.181Z,99192.16
2019-02-11T01:26:18.473Z,99195.64
2019-02-11T01:28:46.818Z,99201.71
2019-02-11T01:31:15.126Z,99208.59
2019-02-11T01:33:43.473Z,99214.09
2019-02-11T01:36:12.350Z,99229.98
2019-02-11T01:38:40.691Z,99238.91
2019-02-11T01:41:09.164Z,99243.08
2019-02-11T01:43:37.485Z,99253.75
2019-02-11T01:46:05.870Z,99261.73
2019-02-11T01:48:34.201Z,99268.17
2019-02-11T01:51:02.528Z,99274.01
2019-02-11T01:53:30.857Z,99274.38
2019-02-11T01:55:59.173Z,99269.05
2019-02-11T01:58:27.619Z,99283.30
2019-02-11T02:00:55.936Z,99273.86
2019-02-11T02:03:24.248Z,99284.56
2019-02-11T02:05:52.559Z,99295.08
2019-02-11T02:08:20.892Z,99302.73
2019-02-11T02:10:49.200Z,99303.62
2019-02-11T02:13:17.583Z,99308.71
2019-02-11T02:15:45.877Z,99313.94
2019-02-11T02:18:14.206Z,99320.39
2019-02-11T02:20:42.543Z,99326.17
2019-02-11T02:23:11.474Z,99323.59
2019-02-11T02:25:39.807Z,99327.82
2019-02-11T02:28:08.085Z,99331.47
2019-02-11T02:30:36.416Z,99336.66
2019-02-11T02:33:04.805Z,99339.58
2019-02-11T02:35:33.218Z,99340.50
2019-02-11T02:38:01.617Z,99351.05
2019-02-11T02:40:29.966Z,99350.72
2019-02-11T02:42:58.276Z,99345.48
2019-02-11T02:45:26.619Z,99360.42
2019-02-11T02:47:54.909Z,99355.94
2019-02-11T02:50:23.238Z,99366.13
2019-02-11T02:52:51.527Z,99378.22
2019-02-11T02:55:19.857Z,99378.22
2019-02-11T02:57:48.173Z,99377.76
2019-02-11T03:00:16.584Z,99391.89
2019-02-11T03:02:44.909Z,99398.86
2019-02-11T03:05:13.788Z,99395.99
2019-02-11T03:07:42.112Z,99399.83
2019-02-11T03:10:11.538Z,99411.09
2019-02-11T03:12:39.843Z,99410.12
2019-02-11T03:15:10.923Z,99413.64
2019-02-11T03:17:39.254Z,99423.23
2019-02-11T03:20:09.514Z,99432.91
2019-02-11T03:22:37.849Z,99433.55
2019-02-11T03:25:07.795Z,99446.80
2019-02-11T03:27:36.096Z,99440.69
2019-02-11T03:30:08.324Z,99464.77
2019-02-11T03:32:36.677Z,99451.05
2019-02-11T03:35:06.038Z,99468.75
2019-02-11T03:37:34.370Z,99472.56
2019-02-11T03:40:02.881Z,99474.69
2019-02-11T03:42:31.183Z,99486.16
2019-02-11T03:44:59.559Z,99490.31
2019-02-11T03:47:27.917Z,99497.91
2019-02-11T03:49:56.213Z,99508.06
2019-02-11T03:52:24.584Z,99519.88
2019-02-11T03:54:53.077Z,99516.37
2019-02-11T03:57:21.415Z,99515.84
2019-02-11T03:59:49.744Z,99536.63
2019-02-11T04:02:18.052Z,99534.80
2019-02-11T04:04:46.377Z,99537.14
2019-02-11T04:07:14.694Z,99544.11
2019-02-11T04:09:43.028Z,99544.95
2019-02-11T04:12:11.990Z,99553.72
2019-02-11T04:14:40.342Z,99559.89
2019-02-11T04:17:08.684Z,99579.44
2019-02-11T04:19:36.992Z,99578.30
2019-02-11T04:22:06.805Z,99576.95
2019-02-11T04:24:35.215Z,99590.05
2019-02-11T04:27:04.517Z,99596.05
2019-02-11T04:29:32.820Z,99605.02
2019-02-11T04:32:01.161Z,99605.66
2019-02-11T04:34:29.470Z,99619.45
2019-02-11T04:36:57.795Z,99617.59
2019-02-11T04:39:26.171Z,99621.09
2019-02-11T04:41:54.502Z,99635.52
2019-02-11T04:44:22.818Z,99635.19
2019-02-11T04:46:51.165Z,99639.35
2019-02-11T04:49:19.501Z,99651.64
2019-02-11T04:51:47.817Z,99649.97
2019-02-11T04:54:16.147Z,99657.59
2019-02-11T04:56:44.474Z,99651.13
2019-02-11T04:59:12.796Z,99649.47
2019-02-11T05:01:41.190Z,99652.96
2019-02-11T05:04:09.671Z,99663.23
2019-02-11T05:06:37.989Z,99659.25
2019-02-11T05:09:06.462Z,99654.95
2019-02-11T05:11:34.798Z,99663.40
2019-02-11T05:14:03.136Z,99665.22
2019-02-11T05:16:31.434Z,99667.22
2019-02-11T05:18:59.797Z,99671.02
2019-02-11T05:21:28.182Z,99681.63
2019-02-11T05:23:56.532Z,99688.11
2019-02-11T05:26:24.835Z,99691.11
2019-02-11T05:28:53.187Z,99700.72
2019-02-11T05:31:21.502Z,99700.05
2019-02-11T05:33:49.828Z,99689.12
2019-02-11T05:36:18.225Z,99707.54
2019-02-11T05:38:46.544Z,99707.55
2019-02-11T05:41:14.949Z,99717.34
2019-02-11T05:43:43.286Z,99722.81
2019-02-11T05:46:11.839Z,99724.30
2019-02-11T05:48:40.456Z,99720.34
2019-02-11T05:51:09.004Z,99731.11
2019-02-11T05:53:37.372Z,99725.98
2019-02-11T05:56:05.679Z,99732.94
2019-02-11T05:58:34.028Z,99733.77
2019-02-11T06:01:02.362Z,99730.61
2019-02-11T06:03:30.688Z,99752.86
2019-02-11T06:05:58.997Z,99746.22
2019-02-11T06:08:27.471Z,99763.98
2019-02-11T06:10:55.786Z,99766.98
2019-02-11T06:13:24.126Z,99772.79
2019-02-11T06:15:52.424Z,99780.59
2019-02-11T06:18:21.750Z,99786.56
2019-02-11T06:20:50.080Z,99796.37
2019-02-11T06:23:18.446Z,99799.35
2019-02-11T06:25:46.776Z,99810.81
2019-02-11T06:28:15.109Z,99809.80
2019-02-11T06:30:43.446Z,99821.27
2019-02-11T06:33:11.781Z,99831.23
2019-02-11T06:35:40.083Z,99825.94
2019-02-11T06:38:08.882Z,99831.39
2019-02-11T06:40:37.198Z,99841.06
2019-02-11T06:43:05.528Z,99857.98
2019-02-11T06:45:33.872Z,99865.95
2019-02-11T06:48:02.288Z,99865.13
2019-02-11T06:50:30.665Z,99866.81
2019-02-11T06:52:58.996Z,99871.27
2019-02-11T06:55:27.309Z,99881.58
2019-02-11T06:57:55.633Z,99888.07
2019-02-11T07:00:23.965Z,99890.73
2019-02-11T07:02:52.275Z,99889.23
2019-02-11T07:05:21.090Z,99897.87
2019-02-11T07:07:49.509Z,99909.34
2019-02-11T07:10:17.862Z,99913.65
2019-02-11T07:12:46.197Z,99913.66
2019-02-11T07:15:21.697Z,99924.13
2019-02-11T07:17:45.277Z,99921.31
2019-02-11T07:20:13.754Z,99923.64
2019-02-11T07:22:42.112Z,99924.45
2019-02-11T07:25:10.758Z,99933.92
2019-02-11T07:27:40.066Z,99940.25
2019-02-11T07:30:11.171Z,99948.05
2019-02-11T07:32:39.564Z,99953.39
2019-02-11T07:35:08.735Z,99966.17
2019-02-11T07:37:37.021Z,99969.53
2019-02-11T07:40:09.173Z,99979.50
2019-02-11T07:42:40.238Z,99989.97
2019-02-11T07:45:12.449Z,99994.28
2019-02-11T07:47:40.793Z,100000.92
2019-02-11T07:50:09.818Z,100006.77
2019-02-11T07:52:38.144Z,100006.43
2019-02-11T07:55:06.583Z,100010.76
2019-02-11T07:57:34.927Z,100013.59
2019-02-11T08:00:04.225Z,100014.10
2019-02-11T08:02:32.547Z,100023.93
2019-02-11T08:05:00.875Z,100029.40
2019-02-11T08:07:29.183Z,100035.56
2019-02-11T08:09:57.585Z,100042.38
2019-02-11T08:12:25.943Z,100042.73
2019-02-11T08:14:55.397Z,100062.20
2019-02-11T08:17:23.719Z,100064.48
2019-02-11T08:19:52.048Z,100077.66
2019-02-11T08:22:20.359Z,100078.16
2019-02-11T08:24:48.726Z,100070.33
2019-02-11T08:27:17.063Z,100070.83
2019-02-11T08:29:46.222Z,100092.11
2019-02-11T08:32:14.693Z,100102.09
2019-02-11T08:34:43.017Z,100096.91
2019-02-11T08:37:11.365Z,100098.42
2019-02-11T08:39:39.674Z,100089.80
2019-02-11T08:42:08.409Z,100100.27
2019-02-11T08:44:36.756Z,100112.25
2019-02-11T08:47:05.061Z,100116.59
2019-02-11T08:49:33.398Z,100128.91
2019-02-11T08:52:01.837Z,100123.53
2019-02-11T08:54:30.227Z,100120.81
2019-02-11T08:56:58.627Z,100136.07
2019-02-11T08:59:26.942Z,100151.70
2019-02-11T09:01:55.272Z,100147.59
2019-02-11T09:04:23.595Z,100148.05
2019-02-11T09:06:51.958Z,100161.47
2019-02-11T09:09:20.267Z,100157.83
2019-02-11T09:11:48.612Z,100167.95
2019-02-11T09:14:16.957Z,100167.11
2019-02-11T09:16:45.290Z,100182.33
2019-02-11T09:19:13.618Z,100183.16
2019-02-11T09:21:41.980Z,100193.94
2019-02-11T09:24:10.349Z,100196.30
2019-02-11T09:26:38.703Z,100197.00
2019-02-11T09:29:07.457Z,100197.81
2019-02-11T09:31:35.855Z,100196.80
2019-02-11T09:34:04.226Z,100207.95
2019-02-11T09:36:32.572Z,100203.97
2019-02-11T09:39:00.870Z,100209.14
2019-02-11T09:41:29.210Z,100208.80
2019-02-11T09:43:57.584Z,100222.27
2019-02-11T09:46:25.922Z,100211.91
2019-02-11T09:48:54.239Z,100233.75
2019-02-11T09:51:24.616Z,100238.48
2019-02-11T09:53:53.002Z,100247.63
2019-02-11T09:56:21.341Z,100232.10
2019-02-11T09:58:49.642Z,100252.08
2019-02-11T10:01:18.115Z,100252.25
2019-02-11T10:03:46.458Z,100257.22
2019-02-11T10:06:14.798Z,100260.87
2019-02-11T10:08:43.161Z,100266.02
2019-02-11T10:11:11.481Z,100281.16
2019-02-11T10:14:09.333Z,100291.34
2019-02-11T10:16:37.676Z,100299.25
2019-02-11T10:19:05.994Z,100305.69
2019-02-11T10:21:34.360Z,100307.83
2019-02-11T10:24:02.688Z,100318.30
2019-02-11T10:26:31.013Z,100320.97
2019-02-11T10:28:59.360Z,100317.00
2019-02-11T10:31:27.684Z,100324.16
2019-02-11T10:33:56.041Z,100321.25
2019-02-11T10:36:24.348Z,100316.85
2019-02-11T10:38:52.736Z,100322.48
2019-02-11T10:41:21.125Z,100324.03
2019-02-11T10:43:49.460Z,100336.32
2019-02-11T10:46:21.031Z,100342.50
2019-02-11T10:48:48.150Z,100366.42
2019-02-11T10:51:16.480Z,100367.23
2019-02-11T10:53:44.898Z,100366.80
2019-02-11T10:56:13.217Z,100372.80
2019-02-11T10:58:41.554Z,100370.62
2019-02-11T11:01:09.946Z,100379.78
2019-02-11T11:03:38.295Z,100382.97
2019-02-11T11:06:07.157Z,100374.79
2019-02-11T11:08:35.484Z,100379.78
2019-02-11T11:11:03.906Z,100383.44
2019-02-11T11:13:32.296Z,100384.10
2019-02-11T11:16:00.600Z,100375.25
2019-02-11T11:18:28.936Z,100368.53
2019-02-11T11:20:57.266Z,100364.88
2019-02-11T11:23:26.251Z,100368.55
2019-02-11T11:25:54.807Z,100364.42
2019-02-11T11:28:23.231Z,100372.95
2019-02-11T11:30:51.536Z,100371.59
2019-02-11T11:33:19.879Z,100378.78
2019-02-11T11:35:48.261Z,100387.62
2019-02-11T11:38:16.621Z,100390.93
2019-02-11T11:40:44.967Z,100396.77
2019-02-11T11:43:13.369Z,100397.71
2019-02-11T11:45:41.984Z,100402.19
2019-02-11T11:48:10.342Z,100408.77
2019-02-11T11:50:38.661Z,100408.75
2019-02-11T11:53:07.358Z,100415.44
2019-02-11T11:55:35.722Z,100411.95
2019-02-11T11:58:04.258Z,100417.29
2019-02-11T12:00:34.218Z,100412.78
2019-02-11T12:03:05.045Z,100421.59
2019-02-11T12:05:33.083Z,100427.75
2019-02-11T12:08:01.417Z,100436.30
2019-02-11T12:10:30.011Z,100431.64
2019-02-11T12:12:58.409Z,100436.80
2019-02-11T12:15:27.174Z,100440.99
2019-02-11T12:17:55.996Z,100432.16
2019-02-11T12:20:24.361Z,100441.67
2019-02-11T12:22:52.744Z,100430.14
2019-02-11T12:25:21.191Z,100427.48
2019-02-11T12:27:49.517Z,100427.66
2019-02-11T12:30:22.346Z,100433.17
2019-02-11T12:32:54.334Z,100430.67
2019-02-11T12:35:21.099Z,100428.48
2019-02-11T12:37:49.566Z,100416.49
2019-02-11T12:40:18.006Z,100420.31
2019-02-11T12:42:46.402Z,100441.84
2019-02-11T12:45:19.034Z,100440.48
2019-02-11T12:47:47.512Z,100436.34
2019-02-11T12:50:17.487Z,100444.19
2019-02-11T12:52:45.901Z,100456.84
2019-02-11T12:55:15.475Z,100460.84
2019-02-11T12:57:43.877Z,100466.34
2019-02-11T13:00:16.785Z,100474.86
2019-02-11T13:02:45.026Z,100485.69
2019-02-11T13:05:14.050Z,100480.66
2019-02-11T13:07:42.455Z,100477.97
2019-02-11T13:10:13.285Z,100484.51
2019-02-11T13:12:41.723Z,100481.01
2019-02-11T13:15:11.214Z,100480.32
2019-02-11T13:17:39.621Z,100485.34
2019-02-11T13:20:11.977Z,100485.65
2019-02-11T13:22:40.709Z,100501.34
2019-02-11T13:25:11.995Z,100510.06
2019-02-11T13:27:40.340Z,100515.91
2019-02-11T13:30:13.860Z,100517.08
2019-02-11T13:32:42.314Z,100511.73
2019-02-11T13:35:10.949Z,100516.59
2019-02-11T13:37:39.272Z,100522.91
2019-02-11T13:40:09.206Z,100524.92
2019-02-11T13:42:37.610Z,100537.25
2019-02-11T13:45:10.313Z,100535.92
2019-02-11T13:47:51.792Z,100533.43
2019-02-11T13:50:11.982Z,100536.95
2019-02-11T13:52:40.399Z,100543.28
2019-02-11T13:55:10.412Z,100545.78
2019-02-11T13:57:38.791Z,100546.29
2019-02-11T14:00:12.484Z,100548.64
2019-02-11T14:02:46.203Z,100555.13
2019-02-11T14:05:14.627Z,100559.78
2019-02-11T14:07:43.090Z,100572.81
2019-02-11T14:10:11.656Z,100575.48
2019-02-11T14:12:40.115Z,100580.47
2019-02-11T14:15:08.825Z,100584.48
2019-02-11T14:17:37.319Z,100595.16
2019-02-11T14:20:08.655Z,100594.99
2019-02-11T14:22:36.982Z,100591.15
2019-02-11T14:25:06.458Z,100605.64
2019-02-11T14:27:34.875Z,100615.84
2019-02-11T14:30:05.545Z,100625.21
2019-02-11T14:32:33.879Z,100624.70
2019-02-11T14:35:03.231Z,100620.72
2019-02-11T14:37:33.602Z,100625.06
2019-02-11T14:40:02.042Z,100638.94
2019-02-11T14:42:30.555Z,100631.07
2019-02-11T14:44:58.893Z,100632.91
2019-02-11T14:47:27.315Z,100632.42
2019-02-11T14:49:55.644Z,100635.45
2019-02-11T14:52:24.332Z,100651.97
2019-02-11T14:54:52.635Z,100640.78
2019-02-11T14:57:21.001Z,100654.63
2019-02-11T14:59:49.309Z,100663.64
2019-02-11T15:02:17.649Z,100668.56
2019-02-11T15:04:45.992Z,100659.89
2019-02-11T15:07:14.378Z,100673.70
2019-02-11T15:09:42.714Z,100677.58
2019-02-11T15:12:11.068Z,100685.21
2019-02-11T15:14:39.381Z,100687.05
2019-02-11T15:17:07.897Z,100688.04
2019-02-11T15:19:36.213Z,100692.95
2019-02-11T15:22:04.607Z,100703.02
2019-02-11T15:24:32.935Z,100717.11
2019-02-11T15:27:01.282Z,100727.02
2019-02-11T15:29:29.765Z,100734.73
2019-02-11T15:31:58.182Z,100739.53
2019-02-11T15:34:26.557Z,100749.34
2019-02-11T15:36:54.877Z,100756.28
2019-02-11T15:39:23.235Z,100756.80
2019-02-11T15:41:51.550Z,100766.36
2019-02-11T15:44:19.875Z,100758.03
2019-02-11T15:46:48.176Z,100770.62
2019-02-11T15:49:16.558Z,100780.06
2019-02-11T15:51:48.348Z,100778.02
2019-02-11T15:54:16.702Z,100785.17
2019-02-11T15:56:45.120Z,100793.23
2019-02-11T15:59:13.491Z,100800.81
2019-02-11T16:01:42.857Z,100801.33
2019-02-11T16:04:12.227Z,100799.91
2019-02-11T16:06:40.641Z,100807.09
2019-02-11T16:09:09.150Z,100805.58
2019-02-11T16:11:37.527Z,100823.92
2019-02-11T16:14:05.949Z,100825.95
2019-02-11T16:16:34.422Z,100839.45
2019-02-11T16:19:02.782Z,100842.70
2019-02-11T16:21:31.174Z,100840.83
2019-02-11T16:23:59.548Z,100851.27
2019-02-11T16:26:27.870Z,100856.22
2019-02-11T16:28:56.319Z,100857.23
2019-02-11T16:31:24.699Z,100855.17
2019-02-11T16:33:53.037Z,100860.88
2019-02-11T16:36:22.026Z,100864.88
2019-02-11T16:38:50.481Z,100861.44
2019-02-11T16:41:18.788Z,100868.30
2019-02-11T16:43:47.106Z,100881.70
2019-02-11T16:46:15.444Z,100878.20
2019-02-11T16:48:43.873Z,100879.80
2019-02-11T16:51:12.218Z,100892.96
2019-02-11T16:53:40.562Z,100900.77
2019-02-11T16:56:09.288Z,100904.49
2019-02-11T16:58:37.738Z,100915.98
2019-02-11T17:01:06.051Z,100915.75
2019-02-11T17:03:34.348Z,100929.03
2019-02-11T17:06:02.751Z,100937.96
2019-02-11T17:08:31.296Z,100943.51
2019-02-11T17:10:59.624Z,100950.02
2019-02-11T17:13:28.003Z,100957.73
2019-02-11T17:15:56.374Z,100959.56
2019-02-11T17:18:24.713Z,100968.11
2019-02-11T17:20:53.050Z,100980.73
2019-02-11T17:23:21.360Z,100994.11
2019-02-11T17:25:49.723Z,101006.70
2019-02-11T17:28:18.047Z,101013.64
2019-02-11T17:30:46.404Z,101010.48
2019-02-11T17:33:14.764Z,101011.53
2019-02-11T17:35:43.141Z,101028.92
2019-02-11T17:38:11.868Z,101040.64
2019-02-11T17:40:40.248Z,101051.19
2019-02-11T17:43:08.551Z,101055.81
2019-02-11T17:45:36.900Z,101058.67
2019-02-11T17:48:05.307Z,101062.91
2019-02-11T17:50:33.692Z,101069.97
2019-02-11T17:53:06.607Z,101081.35
2019-02-11T17:55:35.032Z,101087.73
2019-02-11T17:58:03.674Z,101086.78
2019-02-11T18:00:38.386Z,101080.39
2019-02-11T18:03:06.758Z,101094.87
2019-02-11T18:05:35.151Z,101115.34
2019-02-11T18:08:03.595Z,101113.40
2019-02-11T18:10:31.915Z,101112.31
2019-02-11T18:13:00.321Z,101120.91
2019-02-11T18:15:28.702Z,101128.00
2019-02-11T18:17:57.133Z,101137.81
2019-02-11T18:20:25.492Z,101143.78
2019-02-11T18:22:53.860Z,101140.97
2019-02-11T18:25:22.245Z,101146.56
2019-02-11T18:27:50.587Z,101140.25
2019-02-11T18:30:19.017Z,101152.03
2019-02-11T18:32:47.528Z,101153.36
2019-02-11T18:35:17.679Z,101164.45
2019-02-11T18:37:46.121Z,101162.48
2019-02-11T18:40:15.319Z,101170.03
2019-02-11T18:42:43.763Z,101172.64
2019-02-11T18:45:14.487Z,101178.95
2019-02-11T18:47:42.920Z,101191.12
2019-02-11T18:50:14.421Z,101190.36
2019-02-11T18:52:43.000Z,101196.57
2019-02-11T18:55:15.572Z,101197.59
2019-02-11T18:57:43.924Z,101205.27
2019-02-11T19:00:16.588Z,101216.38
2019-02-11T19:02:44.997Z,101214.53
2019-02-11T19:05:14.983Z,101217.95
2019-02-11T19:07:43.526Z,101227.41
2019-02-11T19:10:14.575Z,101232.17
2019-02-11T19:12:42.961Z,101237.11
2019-02-11T19:15:13.813Z,101232.23
2019-02-11T19:17:42.263Z,101239.23
2019-02-11T19:20:14.118Z,101246.52
2019-02-11T19:22:42.615Z,101241.86
2019-02-11T19:25:12.921Z,101252.50
2019-02-11T19:30:39.642Z,101250.77
2019-02-11T19:33:08.014Z,101241.55
2019-02-11T19:35:36.480Z,101254.27
2019-02-11T19:38:04.849Z,101244.61
2019-02-11T19:40:33.252Z,101246.80
2019-02-11T19:43:01.599Z,101250.09
2019-02-11T19:45:29.956Z,101245.61
2019-02-11T19:47:59.343Z,101243.45
2019-02-11T19:50:27.681Z,101236.66
2019-02-11T19:52:56.068Z,101256.11
2019-02-11T19:55:24.433Z,101254.78
2019-02-11T19:57:52.773Z,101263.20
2019-02-11T20:00:22.412Z,101276.25
2019-02-11T20:02:50.859Z,101275.97
2019-02-11T20:05:19.326Z,101287.88
2019-02-11T20:07:47.828Z,101294.88
2019-02-11T20:10:19.404Z,101294.64
2019-02-11T20:12:47.827Z,101303.50
2019-02-11T20:15:18.437Z,101305.22
2019-02-11T20:17:46.867Z,101304.95
2019-02-11T20:20:17.540Z,101300.12
2019-02-11T20:22:45.925Z,101300.14
2019-02-11T20:25:15.018Z,101294.59
2019-02-11T20:27:43.481Z,101294.73
2019-02-11T20:30:16.340Z,101292.43
2019-02-11T20:32:44.672Z,101288.17
2019-02-11T20:35:13.677Z,101294.04
2019-02-11T20:37:42.008Z,101302.56
2019-02-11T20:40:15.140Z,101311.50
2019-02-11T20:42:43.547Z,101301.50
2019-02-11T20:45:15.357Z,101311.81
2019-02-11T20:47:43.676Z,101305.05
2019-02-11T20:50:12.909Z,101316.38
2019-02-11T20:52:41.244Z,101311.02
2019-02-11T20:55:11.495Z,101316.55
2019-02-11T20:57:39.813Z,101320.89
2019-02-11T21:00:13.805Z,101324.30
2019-02-11T21:02:42.154Z,101332.98
2019-02-11T21:05:10.886Z,101326.98
2019-02-11T21:07:39.310Z,101326.34
2019-02-11T21:10:11.005Z,101318.63
2019-02-11T21:12:39.486Z,101319.77
2019-02-11T21:15:11.303Z,101325.33
2019-02-11T21:17:39.697Z,101324.72
2019-02-11T21:20:17.413Z,101329.28
2019-02-11T21:22:42.016Z,101332.23
2019-02-11T21:25:10.826Z,101348.86
2019-02-11T21:27:39.329Z,101352.72
2019-02-11T21:30:11.010Z,101359.24
2019-02-11T21:32:39.333Z,101362.50
2019-02-11T21:35:10.280Z,101372.66
2019-02-11T21:37:39.963Z,101381.95
2019-02-11T21:40:08.660Z,101391.70
2019-02-11T21:42:37.100Z,101405.84
2019-02-11T21:45:10.086Z,101412.95
2019-02-11T21:47:38.477Z,101420.20
2019-02-11T21:50:09.322Z,101431.76
2019-02-11T21:52:37.749Z,101437.81
2019-02-11T21:55:09.438Z,101437.06
2019-02-11T21:57:37.884Z,101444.69
2019-02-11T22:00:10.283Z,101455.30
2019-02-11T22:02:38.594Z,101446.98
2019-02-11T22:05:07.561Z,101460.95
2019-02-11T22:07:35.877Z,101460.37
2019-02-11T22:10:08.202Z,101461.59
2019-02-11T22:12:36.601Z,101456.98
2019-02-11T22:15:06.080Z,101465.55
2019-02-11T22:17:34.420Z,101463.63
2019-02-11T22:20:02.787Z,101460.48
2019-02-11T22:22:31.223Z,101473.64
2019-02-11T22:25:00.282Z,101477.13
2019-02-11T22:27:28.610Z,101476.53
2019-02-11T22:29:57.006Z,101477.37
2019-02-11T22:32:25.362Z,101470.73
2019-02-11T22:34:53.714Z,101471.95
2019-02-11T22:37:22.052Z,101469.41
2019-02-11T22:39:50.413Z,101468.34
2019-02-11T22:42:18.768Z,101466.64
2019-02-11T22:44:47.121Z,101464.36
2019-02-11T22:47:15.449Z,101467.59
2019-02-11T22:49:43.819Z,101468.33
2019-02-11T22:52:12.358Z,101480.27
2019-02-11T22:54:40.677Z,101479.42
2019-02-11T22:57:09.363Z,101485.95
2019-02-11T22:59:37.705Z,101495.73
2019-02-11T23:02:06.073Z,101506.48
2019-02-11T23:04:34.402Z,101505.27
2019-02-11T23:07:02.746Z,101512.77
2019-02-11T23:09:31.098Z,101522.66
2019-02-11T23:11:59.493Z,101535.68
2019-02-11T23:14:27.837Z,101553.66
2019-02-11T23:16:56.227Z,101559.06
2019-02-11T23:19:24.569Z,101563.73
2019-02-11T23:21:53.046Z,101563.34
2019-02-11T23:24:21.451Z,101555.37
2019-02-11T23:26:49.809Z,101558.55
2019-02-11T23:29:18.179Z,101575.60
2019-02-11T23:31:46.525Z,101578.57
2019-02-11T23:34:14.865Z,101580.20
2019-02-11T23:36:43.673Z,101582.42
2019-02-11T23:39:14.132Z,101587.09
2019-02-11T23:41:42.493Z,101584.24
2019-02-11T23:44:11.126Z,101591.04
2019-02-11T23:46:39.559Z,101581.39
2019-02-11T23:49:07.978Z,101585.09
2019-02-11T23:51:36.711Z,101585.85
2019-02-11T23:54:05.022Z,101585.84
2019-02-11T23:56:33.403Z,101583.55
2019-02-11T23:59:01.799Z,101588.70
