createdAt,value
2016-11-19T00:00:08.598Z,5.46
2016-11-19T00:01:08.571Z,5.43
2016-11-19T00:02:08.553Z,5.55
2016-11-19T00:03:08.526Z,5.6
2016-11-19T00:04:08.530Z,5.67
2016-11-19T00:05:08.808Z,5.66
2016-11-19T00:06:08.471Z,5.57
2016-11-19T00:07:08.480Z,5.55
2016-11-19T00:08:08.429Z,5.56
2016-11-19T00:09:08.728Z,5.6
2016-11-19T00:10:08.396Z,5.53
2016-11-19T00:11:08.372Z,5.6
2016-11-19T00:12:08.667Z,5.59
2016-11-19T00:13:08.334Z,5.59
2016-11-19T00:14:08.311Z,5.53
2016-11-19T00:15:08.309Z,5.6
2016-11-19T00:16:08.281Z,5.57
2016-11-19T00:17:08.255Z,5.57
2016-11-19T00:18:08.241Z,5.5
2016-11-19T00:19:08.215Z,5.37
2016-11-19T00:20:08.201Z,5.45
2016-11-19T00:21:08.178Z,5.52
2016-11-19T00:22:08.157Z,5.5
2016-11-19T00:23:08.137Z,5.45
2016-11-19T00:24:08.121Z,5.41
2016-11-19T00:25:08.099Z,5.48
2016-11-19T00:26:08.081Z,5.63
2016-11-19T00:27:08.065Z,5.59
2016-11-19T00:28:08.043Z,5.53
2016-11-19T00:29:08.021Z,5.59
2016-11-19T00:30:08.327Z,5.55
2016-11-19T00:31:07.986Z,5.52
2016-11-19T00:32:07.964Z,5.46
2016-11-19T00:33:07.947Z,5.49
2016-11-19T00:34:07.925Z,5.5
2016-11-19T00:35:07.906Z,5.48
2016-11-19T00:36:07.888Z,5.6
2016-11-19T00:37:07.864Z,5.59
2016-11-19T00:38:07.849Z,5.63
2016-11-19T00:39:07.826Z,5.59
2016-11-19T00:40:07.803Z,5.57
2016-11-19T00:41:07.790Z,5.52
2016-11-19T00:42:07.771Z,5.5
2016-11-19T00:43:07.753Z,5.48
2016-11-19T00:44:07.730Z,5.57
2016-11-19T00:45:07.714Z,5.4
2016-11-19T00:46:08.004Z,5.38
2016-11-19T00:47:07.673Z,5.41
2016-11-19T00:48:07.650Z,5.45
2016-11-19T00:49:07.629Z,5.48
2016-11-19T00:50:07.613Z,5.46
2016-11-19T00:51:07.597Z,5.45
2016-11-19T00:52:07.570Z,5.43
2016-11-19T00:53:07.870Z,5.4
2016-11-19T00:54:07.536Z,5.41
2016-11-19T00:55:07.515Z,5.45
2016-11-19T00:56:07.496Z,5.48
2016-11-19T00:57:07.480Z,5.43
2016-11-19T00:58:07.462Z,5.41
2016-11-19T00:59:07.437Z,5.5
2016-11-19T01:00:07.474Z,5.41
2016-11-19T01:01:07.402Z,5.41
2016-11-19T01:02:07.382Z,5.37
2016-11-19T01:03:07.357Z,5.43
2016-11-19T01:04:07.344Z,5.46
2016-11-19T01:05:07.319Z,5.46
2016-11-19T01:06:07.302Z,5.32
2016-11-19T01:07:07.282Z,5.34
2016-11-19T01:08:07.262Z,5.25
2016-11-19T01:09:07.244Z,5.46
2016-11-19T01:10:07.221Z,5.46
2016-11-19T01:11:07.213Z,5.37
2016-11-19T01:12:07.187Z,5.49
2016-11-19T01:13:07.170Z,5.41
2016-11-19T01:14:07.157Z,5.3
2016-11-19T01:15:07.131Z,5.31
2016-11-19T01:16:07.112Z,5.32
2016-11-19T01:17:07.084Z,5.28
2016-11-19T01:18:07.073Z,5.43
2016-11-19T01:19:07.048Z,5.37
2016-11-19T01:20:07.345Z,5.34
2016-11-19T01:21:07.011Z,5.3
2016-11-19T01:22:06.988Z,5.37
2016-11-19T01:23:06.976Z,5.32
2016-11-19T01:24:06.982Z,5.31
2016-11-19T01:25:06.933Z,5.32
2016-11-19T01:26:07.231Z,5.35
2016-11-19T01:27:06.891Z,5.3
2016-11-19T01:28:06.874Z,5.43
2016-11-19T01:29:06.846Z,5.41
2016-11-19T01:30:07.149Z,5.45
2016-11-19T01:31:06.815Z,5.38
2016-11-19T01:32:07.107Z,5.43
2016-11-19T01:33:06.774Z,5.45
2016-11-19T01:34:07.066Z,5.49
2016-11-19T01:35:06.733Z,5.45
2016-11-19T01:36:07.034Z,5.41
2016-11-19T01:37:07.006Z,5.52
2016-11-19T01:38:06.684Z,5.63
2016-11-19T01:39:06.858Z,5.6
2016-11-19T01:40:06.694Z,5.53
2016-11-19T01:41:06.617Z,5.55
2016-11-19T01:42:06.596Z,5.6
2016-11-19T01:43:06.570Z,5.6
2016-11-19T01:44:06.562Z,5.55
2016-11-19T01:45:06.898Z,5.57
2016-11-19T01:46:06.836Z,5.63
2016-11-19T01:47:06.527Z,5.66
2016-11-19T01:48:06.482Z,5.73
2016-11-19T01:49:06.457Z,5.74
2016-11-19T01:50:06.435Z,5.67
2016-11-19T01:51:06.416Z,5.74
2016-11-19T01:52:06.400Z,5.67
2016-11-19T01:53:06.718Z,5.74
2016-11-19T01:54:06.358Z,5.7
2016-11-19T01:55:06.655Z,5.68
2016-11-19T01:56:06.327Z,5.7
2016-11-19T01:57:06.299Z,5.59
2016-11-19T01:58:06.284Z,5.57
2016-11-19T01:59:06.260Z,5.64
2016-11-19T02:00:06.239Z,5.71
2016-11-19T02:01:06.221Z,5.71
2016-11-19T02:02:06.203Z,5.66
2016-11-19T02:03:06.182Z,5.63
2016-11-19T02:04:06.162Z,5.7
2016-11-19T02:05:06.144Z,5.59
2016-11-19T02:06:06.130Z,5.67
2016-11-19T02:07:06.108Z,5.53
2016-11-19T02:08:06.081Z,5.6
2016-11-19T02:09:06.069Z,5.59
2016-11-19T02:10:06.045Z,5.49
2016-11-19T02:11:06.025Z,5.38
2016-11-19T02:12:06.003Z,5.46
2016-11-19T02:13:05.984Z,5.45
2016-11-19T02:14:05.971Z,5.49
2016-11-19T02:15:05.952Z,5.43
2016-11-19T02:16:05.925Z,5.48
2016-11-19T02:17:06.219Z,5.55
2016-11-19T02:18:05.935Z,5.59
2016-11-19T02:19:05.865Z,5.49
2016-11-19T02:20:05.850Z,5.43
2016-11-19T02:21:05.826Z,5.49
2016-11-19T02:22:05.808Z,5.46
2016-11-19T02:23:05.786Z,5.48
2016-11-19T02:24:05.769Z,5.49
2016-11-19T02:25:05.746Z,5.35
2016-11-19T02:26:05.728Z,5.27
2016-11-19T02:27:05.711Z,5.41
2016-11-19T02:28:05.687Z,5.5
2016-11-19T02:29:05.985Z,5.46
2016-11-19T02:30:05.646Z,5.41
2016-11-19T02:31:05.998Z,5.49
2016-11-19T02:32:05.621Z,5.48
2016-11-19T02:33:05.600Z,5.43
2016-11-19T02:34:05.578Z,5.5
2016-11-19T02:35:05.567Z,5.5
2016-11-19T02:36:05.559Z,5.5
2016-11-19T02:37:05.515Z,5.45
2016-11-19T02:38:05.491Z,5.45
2016-11-19T02:39:05.478Z,5.41
2016-11-19T02:40:05.455Z,5.43
2016-11-19T02:41:05.851Z,5.43
2016-11-19T02:42:05.420Z,5.45
2016-11-19T02:43:05.400Z,5.48
2016-11-19T02:44:05.382Z,5.48
2016-11-19T02:45:05.361Z,5.59
2016-11-19T02:46:05.653Z,5.64
2016-11-19T02:47:05.322Z,5.63
2016-11-19T02:48:05.298Z,5.6
2016-11-19T02:49:05.276Z,5.74
2016-11-19T02:50:05.262Z,5.71
2016-11-19T02:51:05.273Z,5.73
2016-11-19T02:52:05.220Z,5.75
2016-11-19T02:53:05.518Z,5.74
2016-11-19T02:54:05.181Z,5.75
2016-11-19T02:55:05.165Z,5.73
2016-11-19T02:56:05.140Z,5.77
2016-11-19T02:57:05.134Z,5.77
2016-11-19T02:58:05.104Z,5.81
2016-11-19T02:59:05.399Z,5.78
2016-11-19T03:00:05.068Z,5.82
2016-11-19T03:01:05.048Z,5.81
2016-11-19T03:02:05.026Z,5.89
2016-11-19T03:03:05.056Z,5.88
2016-11-19T03:04:04.992Z,5.89
2016-11-19T03:05:04.967Z,5.88
2016-11-19T03:06:05.322Z,5.85
2016-11-19T03:07:04.931Z,5.89
2016-11-19T03:08:05.230Z,5.86
2016-11-19T03:09:04.893Z,5.86
2016-11-19T03:10:04.871Z,5.86
2016-11-19T03:11:04.855Z,5.82
2016-11-19T03:12:04.833Z,5.82
2016-11-19T03:13:04.817Z,5.75
2016-11-19T03:14:04.795Z,5.67
2016-11-19T03:15:04.776Z,5.82
2016-11-19T03:16:04.759Z,5.63
2016-11-19T03:17:04.735Z,5.71
2016-11-19T03:18:04.749Z,5.7
2016-11-19T03:19:05.009Z,5.81
2016-11-19T03:20:04.679Z,5.74
2016-11-19T03:21:04.658Z,5.74
2016-11-19T03:22:04.641Z,5.71
2016-11-19T03:23:04.619Z,5.74
2016-11-19T03:24:04.604Z,5.63
2016-11-19T03:25:04.583Z,5.71
2016-11-19T03:26:04.563Z,5.71
2016-11-19T03:27:04.544Z,5.68
2016-11-19T03:28:04.523Z,5.67
2016-11-19T03:29:04.816Z,5.7
2016-11-19T03:30:04.487Z,5.71
2016-11-19T03:31:04.499Z,5.7
2016-11-19T03:32:04.446Z,5.71
2016-11-19T03:33:04.431Z,5.7
2016-11-19T03:34:04.406Z,5.57
2016-11-19T03:35:04.700Z,5.73
2016-11-19T03:36:04.368Z,5.74
2016-11-19T03:37:04.348Z,5.71
2016-11-19T03:38:04.640Z,5.71
2016-11-19T03:39:04.514Z,5.64
2016-11-19T03:40:04.603Z,5.55
2016-11-19T03:41:04.278Z,5.57
2016-11-19T03:42:04.252Z,5.63
2016-11-19T03:43:04.235Z,5.53
2016-11-19T03:44:04.211Z,5.49
2016-11-19T03:45:04.195Z,5.52
2016-11-19T03:46:04.484Z,5.59
2016-11-19T03:47:04.156Z,5.59
2016-11-19T03:48:04.139Z,5.59
2016-11-19T03:49:04.112Z,5.41
2016-11-19T03:50:04.411Z,5.49
2016-11-19T03:51:04.391Z,5.43
2016-11-19T03:52:04.052Z,5.43
2016-11-19T03:53:04.043Z,5.43
2016-11-19T03:54:04.026Z,5.38
2016-11-19T03:55:04.322Z,5.3
2016-11-19T03:56:03.988Z,5.35
2016-11-19T03:57:03.965Z,5.28
2016-11-19T03:58:03.944Z,5.34
2016-11-19T03:59:03.921Z,5.37
2016-11-19T04:00:03.955Z,5.41
2016-11-19T04:01:03.883Z,5.43
2016-11-19T04:02:03.859Z,5.4
2016-11-19T04:03:04.158Z,5.31
2016-11-19T04:04:03.823Z,5.32
2016-11-19T04:05:03.811Z,5.38
2016-11-19T04:06:03.780Z,5.5
2016-11-19T04:07:03.764Z,5.43
2016-11-19T04:08:03.743Z,5.3
2016-11-19T04:09:03.721Z,5.34
2016-11-19T04:10:03.709Z,5.31
2016-11-19T04:11:04.007Z,5.32
2016-11-19T04:12:03.669Z,5.3
2016-11-19T04:13:03.644Z,5.28
2016-11-19T04:14:03.623Z,5.12
2016-11-19T04:15:03.922Z,5.16
2016-11-19T04:16:03.584Z,5.12
2016-11-19T04:17:03.568Z,5.25
2016-11-19T04:18:03.858Z,5.23
2016-11-19T04:19:03.530Z,5.28
2016-11-19T04:20:03.508Z,5.27
2016-11-19T04:21:03.484Z,5.14
2016-11-19T04:22:03.466Z,5.23
2016-11-19T04:23:03.450Z,5.13
2016-11-19T04:24:03.740Z,5.23
2016-11-19T04:25:03.406Z,5.13
2016-11-19T04:26:03.699Z,5.22
2016-11-19T04:27:03.398Z,5.16
2016-11-19T04:28:03.370Z,5.17
2016-11-19T04:29:03.363Z,5.16
2016-11-19T04:30:03.307Z,5.16
2016-11-19T04:31:03.288Z,5.16
2016-11-19T04:32:03.296Z,5.07
2016-11-19T04:33:03.615Z,5.16
2016-11-19T04:34:03.233Z,5.19
2016-11-19T04:35:03.209Z,5.14
2016-11-19T04:36:03.194Z,5.12
2016-11-19T04:37:03.170Z,5.2
2016-11-19T04:38:03.149Z,5.19
2016-11-19T04:39:03.125Z,5.1
2016-11-19T04:40:03.133Z,5.12
2016-11-19T04:41:03.087Z,5.12
2016-11-19T04:42:03.385Z,5.09
2016-11-19T04:43:03.048Z,5.1
2016-11-19T04:44:03.034Z,5.22
2016-11-19T04:45:03.009Z,5.16
2016-11-19T04:46:02.990Z,5.2
2016-11-19T04:47:02.969Z,5.16
2016-11-19T04:48:02.978Z,5.14
2016-11-19T04:49:02.930Z,5.34
2016-11-19T04:50:02.916Z,5.3
2016-11-19T04:51:02.891Z,5.28
2016-11-19T04:52:03.185Z,5.28
2016-11-19T04:53:02.857Z,5.28
2016-11-19T04:54:02.848Z,5.31
2016-11-19T04:55:02.813Z,5.35
2016-11-19T04:56:02.791Z,5.31
2016-11-19T04:57:02.771Z,5.31
2016-11-19T04:58:02.755Z,5.27
2016-11-19T04:59:02.733Z,5.14
2016-11-19T05:00:02.710Z,5.12
2016-11-19T05:01:02.704Z,5.23
2016-11-19T05:02:02.702Z,5.17
2016-11-19T05:03:02.658Z,5.22
2016-11-19T05:04:02.634Z,5.23
2016-11-19T05:05:02.613Z,5.14
2016-11-19T05:06:02.595Z,5.22
2016-11-19T05:07:02.577Z,5.31
2016-11-19T05:08:02.864Z,5.32
2016-11-19T05:09:02.896Z,5.28
2016-11-19T05:10:02.511Z,5.32
2016-11-19T05:11:02.494Z,5.32
2016-11-19T05:12:02.485Z,5.46
2016-11-19T05:13:02.771Z,5.53
2016-11-19T05:14:02.434Z,5.48
2016-11-19T05:15:02.423Z,5.41
2016-11-19T05:16:02.400Z,5.63
2016-11-19T05:17:02.705Z,5.48
2016-11-19T05:18:02.987Z,5.52
2016-11-19T05:19:02.342Z,5.56
2016-11-19T05:20:02.318Z,5.57
2016-11-19T05:21:02.296Z,5.56
2016-11-19T05:22:02.282Z,5.6
2016-11-19T05:23:02.263Z,5.55
2016-11-19T05:24:02.240Z,5.67
2016-11-19T05:25:02.218Z,5.67
2016-11-19T05:26:02.522Z,5.73
2016-11-19T05:27:02.182Z,5.73
2016-11-19T05:28:02.483Z,5.73
2016-11-19T05:29:02.139Z,5.78
2016-11-19T05:30:02.205Z,5.75
2016-11-19T05:31:02.097Z,5.78
2016-11-19T05:32:02.083Z,5.82
2016-11-19T05:33:02.064Z,5.85
2016-11-19T05:34:02.360Z,5.88
2016-11-19T05:35:02.019Z,5.81
2016-11-19T05:36:02.003Z,5.85
2016-11-19T05:37:01.987Z,5.83
2016-11-19T05:38:01.964Z,5.82
2016-11-19T05:39:01.944Z,5.86
2016-11-19T05:40:01.924Z,5.85
2016-11-19T05:41:01.909Z,5.74
2016-11-19T05:42:02.200Z,5.82
2016-11-19T05:43:01.866Z,5.83
2016-11-19T05:44:01.845Z,5.95
2016-11-19T05:45:01.835Z,5.85
2016-11-19T05:46:01.809Z,5.96
2016-11-19T05:47:01.793Z,6.01
2016-11-19T05:48:01.768Z,5.95
2016-11-19T05:49:01.748Z,5.92
2016-11-19T05:50:01.762Z,5.92
2016-11-19T05:51:01.709Z,5.93
2016-11-19T05:52:01.712Z,5.83
2016-11-19T05:53:01.668Z,5.82
2016-11-19T05:54:01.654Z,5.83
2016-11-19T05:55:01.632Z,5.74
2016-11-19T05:56:01.611Z,5.75
2016-11-19T05:57:01.593Z,5.78
2016-11-19T05:58:01.573Z,5.71
2016-11-19T05:59:01.556Z,5.78
2016-11-19T06:00:01.535Z,5.77
2016-11-19T06:01:01.516Z,5.73
2016-11-19T06:02:01.492Z,5.78
2016-11-19T06:03:01.477Z,5.82
2016-11-19T06:04:01.457Z,5.82
2016-11-19T06:05:01.436Z,5.81
2016-11-19T06:06:01.416Z,5.78
2016-11-19T06:07:01.398Z,5.77
2016-11-19T06:08:01.377Z,5.81
2016-11-19T06:09:01.359Z,5.85
2016-11-19T06:10:01.345Z,5.74
2016-11-19T06:11:01.322Z,5.77
2016-11-19T06:12:01.296Z,5.75
2016-11-19T06:13:01.290Z,5.89
2016-11-19T06:14:01.266Z,5.82
2016-11-19T06:15:01.257Z,5.86
2016-11-19T06:16:01.538Z,6.01
2016-11-19T06:17:01.535Z,5.92
2016-11-19T06:18:01.190Z,5.98
2016-11-19T06:19:01.484Z,6
2016-11-19T06:20:01.150Z,5.98
2016-11-19T06:21:01.437Z,6.04
2016-11-19T06:22:01.424Z,5.95
2016-11-19T06:23:01.410Z,5.93
2016-11-19T06:24:01.071Z,5.96
2016-11-19T06:25:01.048Z,5.93
2016-11-19T06:26:01.026Z,5.91
2016-11-19T06:27:01.009Z,5.92
2016-11-19T06:28:00.987Z,5.89
2016-11-19T06:29:00.973Z,5.93
2016-11-19T06:30:00.950Z,5.91
2016-11-19T06:31:00.936Z,5.96
2016-11-19T06:32:00.914Z,5.92
2016-11-19T06:33:01.202Z,6
2016-11-19T06:34:01.182Z,6
2016-11-19T06:35:00.866Z,6.03
2016-11-19T06:36:00.846Z,5.95
2016-11-19T06:37:00.824Z,5.96
2016-11-19T06:38:01.111Z,5.93
2016-11-19T06:39:00.780Z,5.93
2016-11-19T06:40:00.756Z,5.92
2016-11-19T06:41:00.744Z,6.03
2016-11-19T06:42:00.719Z,5.92
2016-11-19T06:43:00.699Z,5.88
2016-11-19T06:44:00.996Z,5.85
2016-11-19T06:45:00.670Z,5.93
2016-11-19T06:46:00.643Z,5.88
2016-11-19T06:47:00.623Z,5.82
2016-11-19T06:48:00.604Z,5.83
2016-11-19T06:49:00.587Z,5.83
2016-11-19T06:50:00.559Z,5.83
2016-11-19T06:51:00.871Z,5.82
2016-11-19T06:52:00.844Z,5.82
2016-11-19T06:53:00.508Z,5.83
2016-11-19T06:54:00.484Z,5.91
2016-11-19T06:55:00.467Z,5.86
2016-11-19T06:56:00.450Z,5.89
2016-11-19T06:57:00.430Z,5.83
2016-11-19T06:58:00.480Z,5.85
2016-11-19T06:59:00.403Z,5.92
2016-11-19T07:00:00.372Z,5.86
2016-11-19T07:01:00.349Z,5.88
2016-11-19T07:02:00.350Z,5.96
2016-11-19T07:03:00.315Z,5.92
2016-11-19T07:04:00.295Z,6.01
2016-11-19T07:05:00.280Z,5.98
2016-11-19T07:06:00.572Z,6.07
2016-11-19T07:07:00.245Z,6
2016-11-19T07:08:00.229Z,6.07
2016-11-19T07:09:00.202Z,6.11
2016-11-19T07:10:00.181Z,6.07
2016-11-19T07:11:00.160Z,6.09
2016-11-19T07:12:00.145Z,6.04
2016-11-19T07:13:00.122Z,6.16
2016-11-19T07:14:00.103Z,6.09
2016-11-19T07:15:00.084Z,6.11
2016-11-19T07:16:00.071Z,6.1
2016-11-19T07:17:00.051Z,6.25
2016-11-19T07:18:00.035Z,6.19
2016-11-19T07:19:00.020Z,6.18
2016-11-19T07:19:59.994Z,6.29
2016-11-19T07:21:00.320Z,6.25
2016-11-19T07:21:59.959Z,6.29
2016-11-19T07:22:59.944Z,6.33
2016-11-19T07:24:00.231Z,6.32
2016-11-19T07:24:59.901Z,6.38
2016-11-19T07:25:59.879Z,6.3
2016-11-19T07:26:59.866Z,6.28
2016-11-19T07:27:59.849Z,6.32
2016-11-19T07:28:59.823Z,6.28
2016-11-19T07:29:59.810Z,6.4
2016-11-19T07:30:59.791Z,6.36
2016-11-19T07:31:59.773Z,6.4
2016-11-19T07:32:59.749Z,6.4
2016-11-19T07:33:59.732Z,6.47
2016-11-19T07:34:59.711Z,6.51
2016-11-19T07:35:59.712Z,6.58
2016-11-19T07:36:59.690Z,6.51
2016-11-19T07:37:59.664Z,6.56
2016-11-19T07:38:59.644Z,6.59
2016-11-19T07:39:59.821Z,6.61
2016-11-19T07:40:59.606Z,6.58
2016-11-19T07:41:59.899Z,6.63
2016-11-19T07:42:59.566Z,6.56
2016-11-19T07:43:59.553Z,6.72
2016-11-19T07:44:59.557Z,6.72
2016-11-19T07:45:59.511Z,6.71
2016-11-19T07:46:59.491Z,6.76
2016-11-19T07:47:59.481Z,6.8
2016-11-19T07:48:59.774Z,6.77
2016-11-19T07:49:59.458Z,6.73
2016-11-19T07:50:59.449Z,6.87
2016-11-19T07:51:59.710Z,6.9
2016-11-19T07:52:59.380Z,6.87
2016-11-19T07:53:59.388Z,6.9
2016-11-19T07:54:59.345Z,6.83
2016-11-19T07:55:59.643Z,6.95
2016-11-19T07:56:59.623Z,6.91
2016-11-19T07:57:59.297Z,6.91
2016-11-19T07:58:59.272Z,7.01
2016-11-19T07:59:59.256Z,6.99
2016-11-19T08:00:59.240Z,6.95
2016-11-19T08:01:59.219Z,6.99
2016-11-19T08:02:59.200Z,7.07
2016-11-19T08:03:59.496Z,6.97
2016-11-19T08:04:59.481Z,7.04
2016-11-19T08:05:59.144Z,7.07
2016-11-19T08:06:59.443Z,7.04
2016-11-19T08:07:59.125Z,7.16
2016-11-19T08:08:59.127Z,7.16
2016-11-19T08:09:59.072Z,7.16
2016-11-19T08:10:59.049Z,7.17
2016-11-19T08:11:59.351Z,7.2
2016-11-19T08:12:59.017Z,7.26
2016-11-19T08:13:59.310Z,7.12
2016-11-19T08:14:58.980Z,7.17
2016-11-19T08:15:58.987Z,7.17
2016-11-19T08:16:58.956Z,7.15
2016-11-19T08:17:58.931Z,7.23
2016-11-19T08:18:58.906Z,7.2
2016-11-19T08:19:58.890Z,7.19
2016-11-19T08:20:58.870Z,7.24
2016-11-19T08:21:59.485Z,7.32
2016-11-19T08:22:59.154Z,7.34
2016-11-19T08:23:58.817Z,7.31
2016-11-19T08:24:58.810Z,7.35
2016-11-19T08:25:58.782Z,7.34
2016-11-19T08:26:58.770Z,7.31
2016-11-19T08:27:59.062Z,7.29
2016-11-19T08:28:58.730Z,7.29
2016-11-19T08:29:58.713Z,7.31
2016-11-19T08:30:59.013Z,7.31
2016-11-19T08:31:58.678Z,7.32
2016-11-19T08:32:58.656Z,7.31
2016-11-19T08:33:58.643Z,7.35
2016-11-19T08:34:58.619Z,7.32
2016-11-19T08:35:58.605Z,7.42
2016-11-19T08:36:58.922Z,7.37
2016-11-19T08:37:58.572Z,7.42
2016-11-19T08:38:58.553Z,7.4
2016-11-19T08:39:58.538Z,7.47
2016-11-19T08:40:58.519Z,7.35
2016-11-19T08:41:58.500Z,7.4
2016-11-19T08:42:58.483Z,7.4
2016-11-19T08:43:58.469Z,7.42
2016-11-19T08:44:58.451Z,7.5
2016-11-19T08:45:58.428Z,7.52
2016-11-19T08:46:58.448Z,7.53
2016-11-19T08:47:58.730Z,7.55
2016-11-19T08:48:58.700Z,7.55
2016-11-19T08:49:58.368Z,7.63
2016-11-19T08:50:58.985Z,7.56
2016-11-19T08:51:58.328Z,7.59
2016-11-19T08:52:58.624Z,7.56
2016-11-19T08:53:58.295Z,7.62
2016-11-19T08:54:58.279Z,7.6
2016-11-19T08:55:58.263Z,7.66
2016-11-19T08:56:58.235Z,7.66
2016-11-19T08:57:58.227Z,7.67
2016-11-19T08:58:58.200Z,7.71
2016-11-19T08:59:58.181Z,7.67
2016-11-19T09:00:58.481Z,7.63
2016-11-19T09:01:58.153Z,7.63
2016-11-19T09:02:58.182Z,7.75
2016-11-19T09:03:58.113Z,7.79
2016-11-19T09:04:58.422Z,7.74
2016-11-19T09:05:58.077Z,7.71
2016-11-19T09:06:58.063Z,7.84
2016-11-19T09:07:58.046Z,7.81
2016-11-19T09:08:58.025Z,7.9
2016-11-19T09:09:58.011Z,7.9
2016-11-19T09:10:57.993Z,7.78
2016-11-19T09:11:57.971Z,7.9
2016-11-19T09:12:57.952Z,7.89
2016-11-19T09:13:58.268Z,7.89
2016-11-19T09:14:57.919Z,7.92
2016-11-19T09:15:57.908Z,7.97
2016-11-19T09:16:57.882Z,8
2016-11-19T09:17:57.865Z,8.11
2016-11-19T09:18:57.859Z,8.14
2016-11-19T09:19:58.149Z,8.15
2016-11-19T09:20:58.133Z,8.17
2016-11-19T09:21:57.801Z,8.22
2016-11-19T09:22:57.785Z,8.18
2016-11-19T09:23:57.765Z,8.29
2016-11-19T09:24:57.746Z,8.18
2016-11-19T09:25:57.732Z,8.22
2016-11-19T09:26:57.718Z,8.18
2016-11-19T09:28:27.572Z,8.14
2016-11-19T09:28:57.684Z,8.22
2016-11-19T09:29:57.659Z,8.2
2016-11-19T09:30:57.643Z,8.21
2016-11-19T09:31:57.626Z,8.28
2016-11-19T09:32:57.631Z,8.33
2016-11-19T09:33:57.906Z,8.33
2016-11-19T09:34:57.583Z,8.22
2016-11-19T09:35:57.563Z,8.22
2016-11-19T09:36:57.546Z,8.35
2016-11-19T09:37:57.520Z,8.37
2016-11-19T09:38:57.512Z,8.2
2016-11-19T09:39:57.693Z,8.33
2016-11-19T09:40:57.785Z,8.3
2016-11-19T09:41:57.459Z,8.28
2016-11-19T09:42:57.449Z,8.33
2016-11-19T09:43:57.425Z,8.3
2016-11-19T09:44:57.418Z,8.33
2016-11-19T09:45:57.391Z,8.33
2016-11-19T09:46:57.374Z,8.28
2016-11-19T09:47:57.358Z,8.32
2016-11-19T09:48:57.342Z,8.35
2016-11-19T09:49:57.330Z,8.29
2016-11-19T09:50:57.308Z,8.32
2016-11-19T09:51:57.290Z,8.3
2016-11-19T09:52:57.275Z,8.28
2016-11-19T09:53:57.620Z,8.28
2016-11-19T09:54:57.236Z,8.18
2016-11-19T09:55:57.230Z,8.33
2016-11-19T09:56:57.210Z,8.35
2016-11-19T09:57:57.192Z,8.25
2016-11-19T09:58:57.175Z,8.2
2016-11-19T09:59:57.159Z,8.29
2016-11-19T10:00:57.145Z,8.29
2016-11-19T10:01:57.131Z,8.32
2016-11-19T10:02:57.107Z,8.33
2016-11-19T10:03:57.138Z,8.28
2016-11-19T10:04:57.070Z,8.26
2016-11-19T10:05:57.057Z,8.29
2016-11-19T10:06:57.036Z,8.29
2016-11-19T10:07:57.020Z,8.25
2016-11-19T10:08:57.019Z,8.32
2016-11-19T10:09:56.991Z,8.18
2016-11-19T10:10:56.971Z,8.17
2016-11-19T10:11:57.268Z,8.11
2016-11-19T10:12:56.940Z,8.03
2016-11-19T10:13:56.934Z,8.02
2016-11-19T10:14:56.911Z,7.92
2016-11-19T10:15:56.888Z,7.9
2016-11-19T10:16:56.868Z,7.89
2016-11-19T10:17:56.854Z,7.79
2016-11-19T10:18:56.838Z,7.81
2016-11-19T10:19:56.821Z,7.72
2016-11-19T10:20:57.116Z,7.67
2016-11-19T10:21:57.096Z,7.72
2016-11-19T10:22:56.767Z,7.6
2016-11-19T10:23:56.754Z,7.79
2016-11-19T10:24:56.731Z,7.74
2016-11-19T10:25:56.728Z,7.82
2016-11-19T10:26:56.698Z,7.94
2016-11-19T10:27:56.993Z,7.97
2016-11-19T10:28:56.670Z,8.04
2016-11-19T10:29:56.655Z,8.04
2016-11-19T10:30:56.632Z,8.17
2016-11-19T10:31:56.624Z,8.36
2016-11-19T10:32:56.916Z,8.4
2016-11-19T10:33:56.580Z,8.33
2016-11-19T10:34:56.565Z,8.3
2016-11-19T10:35:56.542Z,8.32
2016-11-19T10:36:56.528Z,8.21
2016-11-19T10:37:56.849Z,8.2
2016-11-19T10:38:56.495Z,8.18
2016-11-19T10:39:57.157Z,8.15
2016-11-19T10:40:56.458Z,8.22
2016-11-19T10:41:56.443Z,8.07
2016-11-19T10:42:56.427Z,7.92
2016-11-19T10:43:56.410Z,7.92
2016-11-19T10:44:56.708Z,7.79
2016-11-19T10:45:56.378Z,7.74
2016-11-19T10:46:56.355Z,7.75
2016-11-19T10:47:56.344Z,7.66
2016-11-19T10:48:56.326Z,7.75
2016-11-19T10:49:56.302Z,7.77
2016-11-19T10:50:56.289Z,7.84
2016-11-19T10:51:56.286Z,7.94
2016-11-19T10:52:56.259Z,7.89
2016-11-19T10:53:56.240Z,7.85
2016-11-19T10:54:56.224Z,7.87
2016-11-19T10:55:56.204Z,7.82
2016-11-19T10:56:56.186Z,7.79
2016-11-19T10:57:56.172Z,7.89
2016-11-19T10:58:56.146Z,7.93
2016-11-19T10:59:56.453Z,7.94
2016-11-19T11:00:56.115Z,8.02
2016-11-19T11:01:56.098Z,8
2016-11-19T11:02:56.081Z,8.03
2016-11-19T11:03:56.068Z,7.99
2016-11-19T11:04:56.055Z,7.99
2016-11-19T11:05:56.040Z,8.02
2016-11-19T11:06:56.020Z,8.03
2016-11-19T11:07:55.999Z,8.04
2016-11-19T11:08:55.980Z,8.07
2016-11-19T11:09:55.959Z,8.03
2016-11-19T11:10:56.281Z,7.99
2016-11-19T11:11:55.925Z,8.03
2016-11-19T11:12:55.909Z,8.02
2016-11-19T11:13:56.206Z,8.08
2016-11-19T11:14:55.873Z,7.99
2016-11-19T11:15:55.877Z,8
2016-11-19T11:16:55.851Z,7.97
2016-11-19T11:17:55.830Z,7.92
2016-11-19T11:18:55.801Z,7.92
2016-11-19T11:19:55.791Z,7.89
2016-11-19T11:20:55.771Z,7.77
2016-11-19T11:21:55.755Z,7.87
2016-11-19T11:22:55.735Z,7.9
2016-11-19T11:23:55.719Z,7.82
2016-11-19T11:24:56.016Z,7.85
2016-11-19T11:25:55.685Z,7.89
2016-11-19T11:26:55.667Z,7.89
2016-11-19T11:27:55.659Z,7.85
2016-11-19T11:28:55.634Z,7.84
2016-11-19T11:29:55.611Z,7.81
2016-11-19T11:30:55.598Z,7.85
2016-11-19T11:31:55.586Z,7.84
2016-11-19T11:32:55.562Z,7.87
2016-11-19T11:33:55.545Z,7.82
2016-11-19T11:34:55.860Z,7.87
2016-11-19T11:35:55.840Z,7.82
2016-11-19T11:36:55.500Z,7.9
2016-11-19T11:37:55.473Z,7.9
2016-11-19T11:38:55.456Z,7.81
2016-11-19T11:39:55.647Z,7.84
2016-11-19T11:40:55.425Z,7.82
2016-11-19T11:41:55.405Z,7.85
2016-11-19T11:42:55.705Z,7.85
2016-11-19T11:43:55.373Z,7.85
2016-11-19T11:44:55.673Z,7.84
2016-11-19T11:45:55.342Z,7.85
2016-11-19T11:46:55.325Z,7.89
2016-11-19T11:47:55.303Z,7.85
2016-11-19T11:48:55.289Z,7.85
2016-11-19T11:49:55.266Z,7.79
2016-11-19T11:50:55.253Z,7.81
2016-11-19T11:51:55.547Z,7.79
2016-11-19T11:52:55.220Z,7.78
2016-11-19T11:53:55.516Z,7.87
2016-11-19T11:54:55.178Z,7.85
2016-11-19T11:55:55.477Z,7.78
2016-11-19T11:56:55.148Z,7.99
2016-11-19T11:57:55.450Z,7.99
2016-11-19T11:58:55.115Z,8.03
2016-11-19T11:59:55.095Z,8.08
2016-11-19T12:00:55.080Z,8.14
2016-11-19T12:01:55.059Z,8.17
2016-11-19T12:02:55.073Z,8.11
2016-11-19T12:03:55.033Z,8.12
2016-11-19T12:04:55.333Z,8.22
2016-11-19T12:05:55.025Z,8.22
2016-11-19T12:06:54.979Z,8.22
2016-11-19T12:07:54.965Z,8.35
2016-11-19T12:08:54.942Z,8.36
2016-11-19T12:09:54.924Z,8.3
2016-11-19T12:10:54.912Z,8.3
2016-11-19T12:11:54.893Z,8.32
2016-11-19T12:12:54.881Z,8.33
2016-11-19T12:13:54.863Z,8.25
2016-11-19T12:14:54.852Z,8.21
2016-11-19T12:15:55.147Z,8.18
2016-11-19T12:16:54.815Z,8.3
2016-11-19T12:17:54.797Z,8.17
2016-11-19T12:18:55.100Z,8.12
2016-11-19T12:19:54.767Z,8.03
2016-11-19T12:20:55.061Z,8
2016-11-19T12:21:54.733Z,8.02
2016-11-19T12:22:54.763Z,8.02
2016-11-19T12:23:54.705Z,8
2016-11-19T12:24:54.678Z,8.03
2016-11-19T12:25:54.663Z,7.99
2016-11-19T12:26:54.646Z,8.04
2016-11-19T12:27:54.628Z,7.99
2016-11-19T12:28:54.935Z,7.99
2016-11-19T12:29:54.594Z,7.99
2016-11-19T12:30:54.579Z,8.04
2016-11-19T12:31:54.555Z,8.1
2016-11-19T12:32:54.888Z,8.1
2016-11-19T12:33:54.839Z,8.11
2016-11-19T12:34:54.511Z,8.08
2016-11-19T12:35:54.494Z,8.02
2016-11-19T12:36:54.476Z,8.07
2016-11-19T12:37:54.457Z,8.08
2016-11-19T12:38:54.450Z,8.02
2016-11-19T12:39:54.426Z,8.04
2016-11-19T12:40:54.416Z,8.03
2016-11-19T12:41:54.428Z,8.07
2016-11-19T12:42:54.372Z,8.03
2016-11-19T12:43:54.676Z,8.03
2016-11-19T12:44:54.340Z,8.15
2016-11-19T12:45:54.323Z,8.17
2016-11-19T12:46:54.310Z,8.07
2016-11-19T12:47:54.291Z,8.12
2016-11-19T12:48:54.276Z,8.11
2016-11-19T12:49:54.571Z,8.15
2016-11-19T12:50:54.241Z,8.12
2016-11-19T12:51:54.223Z,8.17
2016-11-19T12:52:54.524Z,8.17
2016-11-19T12:53:54.503Z,8.22
2016-11-19T12:54:54.486Z,8.3
2016-11-19T12:55:54.159Z,8.58
2016-11-19T12:56:54.143Z,8.62
2016-11-19T12:57:54.120Z,8.58
2016-11-19T12:58:54.112Z,8.71
2016-11-19T12:59:54.094Z,9.12
2016-11-19T13:00:54.075Z,9.67
2016-11-19T13:01:54.053Z,9.66
2016-11-19T13:02:54.074Z,9.34
2016-11-19T13:03:54.027Z,9.25
2016-11-19T13:04:54.009Z,9.56
2016-11-19T13:05:54.026Z,9.71
2016-11-19T13:06:53.983Z,10.04
2016-11-19T13:07:53.972Z,10.43
2016-11-19T13:08:53.953Z,10.17
2016-11-19T13:09:53.937Z,10.62
2016-11-19T13:10:53.925Z,10.96
2016-11-19T13:11:53.910Z,11.2
2016-11-19T13:12:53.927Z,11.09
2016-11-19T13:13:54.201Z,11.41
2016-11-19T13:14:53.870Z,11.53
2016-11-19T13:15:53.855Z,11.39
2016-11-19T13:16:53.846Z,11.72
2016-11-19T13:17:53.833Z,12.15
2016-11-19T13:18:53.820Z,11.93
2016-11-19T13:19:53.815Z,11.9
2016-11-19T13:20:53.804Z,12.21