createdAt,value
2022-10-17T00:00:51.111Z,19.40
2022-10-17T00:03:19.074Z,19.00
2022-10-17T00:05:47.389Z,19.10
2022-10-17T00:08:15.546Z,19.30
2022-10-17T00:10:43.383Z,19.20
2022-10-17T00:13:11.298Z,19.00
2022-10-17T00:15:42.727Z,19.10
2022-10-17T00:18:10.698Z,18.80
2022-10-17T00:20:38.677Z,18.90
2022-10-17T00:23:06.578Z,18.80
2022-10-17T00:25:34.427Z,18.60
2022-10-17T00:28:02.361Z,18.70
2022-10-17T00:30:30.313Z,18.60
2022-10-17T00:32:59.613Z,18.70
2022-10-17T00:35:27.493Z,18.60
2022-10-17T00:37:55.392Z,18.50
2022-10-17T00:40:23.261Z,18.40
2022-10-17T00:42:53.213Z,18.50
2022-10-17T00:45:22.403Z,18.60
2022-10-17T00:47:51.500Z,18.50
2022-10-17T00:50:20.766Z,18.40
2022-10-17T00:52:48.648Z,18.40
2022-10-17T00:55:18.049Z,18.70
2022-10-17T00:57:46.099Z,18.60
2022-10-17T01:00:14.286Z,18.40
2022-10-17T01:02:42.230Z,18.40
2022-10-17T01:05:10.492Z,18.30
2022-10-17T01:07:39.769Z,18.50
2022-10-17T01:10:07.917Z,18.40
2022-10-17T01:12:39.430Z,18.60
2022-10-17T01:15:09.995Z,18.70
2022-10-17T01:17:40.923Z,18.20
2022-10-17T01:20:19.521Z,18.40
2022-10-17T01:22:49.039Z,18.40
2022-10-17T01:25:21.635Z,18.40
2022-10-17T01:28:07.404Z,18.30
2022-10-17T01:30:53.178Z,18.40
2022-10-17T01:33:25.067Z,18.20
2022-10-17T01:35:54.110Z,18.30
2022-10-17T01:38:22.530Z,18.00
2022-10-17T01:40:50.874Z,17.80
2022-10-17T01:43:19.968Z,17.80
2022-10-17T01:45:48.548Z,18.00
2022-10-17T01:48:17.510Z,18.00
2022-10-17T01:50:47.721Z,17.90
2022-10-17T01:53:15.963Z,18.00
2022-10-17T01:55:44.421Z,18.00
2022-10-17T01:58:13.605Z,18.10
2022-10-17T02:00:42.698Z,18.10
2022-10-17T02:03:11.003Z,18.00
2022-10-17T02:05:39.180Z,18.00
2022-10-17T02:08:08.448Z,18.10
2022-10-17T02:10:41.534Z,18.10
2022-10-17T02:13:10.873Z,18.00
2022-10-17T02:15:55.978Z,18.10
2022-10-17T02:18:29.322Z,18.20
2022-10-17T02:20:58.093Z,18.20
2022-10-17T02:23:28.850Z,18.20
2022-10-17T02:25:58.958Z,18.10
2022-10-17T02:28:28.586Z,18.20
2022-10-17T02:30:57.442Z,18.30
2022-10-17T02:33:26.262Z,18.20
2022-10-17T02:35:55.119Z,18.20
2022-10-17T02:38:23.152Z,17.80
2022-10-17T02:40:52.717Z,17.90
2022-10-17T02:43:20.581Z,18.00
2022-10-17T02:45:48.488Z,17.60
2022-10-17T02:48:16.762Z,17.80
2022-10-17T02:50:46.546Z,17.90
2022-10-17T02:53:15.318Z,17.90
2022-10-17T02:55:44.833Z,17.80
2022-10-17T02:58:14.817Z,17.80
2022-10-17T03:00:42.743Z,18.00
2022-10-17T03:03:19.550Z,18.00
2022-10-17T03:05:47.437Z,18.20
2022-10-17T03:08:15.368Z,18.00
2022-10-17T03:10:43.255Z,18.10
2022-10-17T03:13:11.136Z,17.80
2022-10-17T03:15:40.385Z,17.90
2022-10-17T03:18:08.228Z,17.80
2022-10-17T03:20:36.154Z,17.70
2022-10-17T03:23:04.061Z,17.70
2022-10-17T03:25:31.932Z,17.80
2022-10-17T03:28:00.363Z,18.00
2022-10-17T03:30:28.266Z,17.80
2022-10-17T03:32:57.558Z,17.60
2022-10-17T03:35:25.424Z,17.50
2022-10-17T03:37:53.304Z,17.80
2022-10-17T03:40:21.230Z,18.20
2022-10-17T03:42:49.237Z,18.20
2022-10-17T03:45:17.265Z,17.80
2022-10-17T03:47:45.245Z,17.40
2022-10-17T03:50:14.534Z,17.50
2022-10-17T03:52:42.457Z,18.00
2022-10-17T03:55:10.584Z,17.80
2022-10-17T03:57:41.096Z,18.00
2022-10-17T04:00:11.866Z,17.90
2022-10-17T04:02:39.775Z,17.50
2022-10-17T04:05:08.376Z,17.70
2022-10-17T04:07:38.189Z,17.50
2022-10-17T04:10:06.533Z,17.60
2022-10-17T04:12:34.463Z,17.70
2022-10-17T04:15:02.874Z,17.70
2022-10-17T04:17:35.785Z,17.70
2022-10-17T04:20:06.343Z,17.40
2022-10-17T04:22:34.211Z,17.20
2022-10-17T04:25:03.521Z,17.30
2022-10-17T04:27:31.355Z,17.10
2022-10-17T04:29:59.367Z,17.10
2022-10-17T04:32:27.407Z,17.30
2022-10-17T04:34:55.548Z,17.50
2022-10-17T04:37:23.576Z,17.50
2022-10-17T04:39:51.506Z,17.70
2022-10-17T04:42:20.880Z,17.70
2022-10-17T04:44:48.789Z,17.40
2022-10-17T04:47:16.665Z,17.10
2022-10-17T04:49:44.804Z,17.20
2022-10-17T04:52:12.758Z,17.30
2022-10-17T04:54:40.615Z,17.30
2022-10-17T04:57:08.475Z,17.50
2022-10-17T04:59:37.687Z,17.70
2022-10-17T05:02:05.581Z,17.60
2022-10-17T05:04:33.500Z,17.40
2022-10-17T05:07:01.414Z,17.40
2022-10-17T05:09:29.428Z,17.50
2022-10-17T05:11:57.348Z,17.70
2022-10-17T05:14:25.313Z,17.70
2022-10-17T05:16:54.815Z,17.60
2022-10-17T05:19:22.671Z,17.30
2022-10-17T05:21:50.561Z,17.50
2022-10-17T05:24:18.545Z,17.60
2022-10-17T05:26:46.440Z,17.80
2022-10-17T05:29:14.405Z,17.80
2022-10-17T05:31:42.394Z,18.00
2022-10-17T05:34:13.933Z,17.80
2022-10-17T05:36:42.041Z,17.50
2022-10-17T05:39:10.018Z,17.60
2022-10-17T05:41:37.926Z,17.50
2022-10-17T05:44:06.019Z,17.60
2022-10-17T05:46:34.293Z,17.60
2022-10-17T05:49:03.587Z,17.50
2022-10-17T05:51:37.167Z,17.60
2022-10-17T05:54:06.423Z,17.50
2022-10-17T05:56:34.383Z,17.20
2022-10-17T05:59:02.270Z,17.40
2022-10-17T06:01:30.471Z,17.30
2022-10-17T06:03:58.410Z,17.40
2022-10-17T06:06:26.649Z,17.50
2022-10-17T06:08:56.069Z,17.50
2022-10-17T06:11:24.049Z,17.50
2022-10-17T06:13:52.209Z,17.50
2022-10-17T06:16:20.117Z,17.20
2022-10-17T06:21:18.012Z,17.30
2022-10-17T06:23:45.884Z,17.00
2022-10-17T06:26:15.243Z,17.10
2022-10-17T06:28:43.407Z,17.30
2022-10-17T06:31:11.938Z,17.30
2022-10-17T06:33:39.914Z,17.40
2022-10-17T06:36:08.453Z,17.40
2022-10-17T06:38:36.571Z,17.40
2022-10-17T06:41:07.948Z,17.60
2022-10-17T06:43:37.704Z,17.70
2022-10-17T06:46:05.720Z,17.70
2022-10-17T06:48:33.831Z,18.60
2022-10-17T06:51:01.867Z,21.80
2022-10-17T06:53:29.859Z,22.80
2022-10-17T06:56:01.423Z,23.50
2022-10-17T06:58:29.544Z,25.40
2022-10-17T07:01:01.516Z,25.00
2022-10-17T07:03:29.738Z,25.60
2022-10-17T07:05:58.044Z,27.10
2022-10-17T07:08:26.329Z,27.70
2022-10-17T07:10:54.893Z,26.20
2022-10-17T07:13:23.082Z,24.20
2022-10-17T07:15:51.253Z,26.80
2022-10-17T07:18:21.059Z,28.70
2022-10-17T07:20:54.168Z,26.80
2022-10-17T07:23:22.359Z,26.50
2022-10-17T07:25:50.522Z,27.50
2022-10-17T07:28:18.769Z,28.10
2022-10-17T07:30:50.633Z,26.90
2022-10-17T07:33:23.151Z,26.90
2022-10-17T07:35:52.924Z,28.10
2022-10-17T07:38:21.114Z,28.10
2022-10-17T07:40:54.889Z,29.40
2022-10-17T07:43:22.917Z,30.20
2022-10-17T07:45:51.119Z,29.80
2022-10-17T07:48:19.282Z,29.70
2022-10-17T07:50:48.642Z,28.50
2022-10-17T07:53:16.513Z,29.10
2022-10-17T07:55:44.951Z,31.30
2022-10-17T07:58:12.967Z,30.30
2022-10-17T08:00:41.194Z,29.80
2022-10-17T08:03:11.124Z,29.60
2022-10-17T08:05:39.531Z,30.30
2022-10-17T08:08:09.648Z,30.20
2022-10-17T08:10:37.959Z,29.00
2022-10-17T08:13:05.806Z,29.00
2022-10-17T08:15:33.974Z,28.40
2022-10-17T08:18:02.104Z,29.40
2022-10-17T08:20:30.006Z,28.90
2022-10-17T08:22:57.931Z,29.40
2022-10-17T08:25:27.322Z,27.80
2022-10-17T08:27:57.144Z,27.00
2022-10-17T08:30:25.135Z,28.00
2022-10-17T08:32:53.109Z,27.30
2022-10-17T08:35:22.181Z,27.00
2022-10-17T08:37:50.047Z,27.20
2022-10-17T08:40:19.393Z,27.10
2022-10-17T08:42:52.336Z,26.80
2022-10-17T08:45:21.933Z,27.30
2022-10-17T08:47:50.729Z,27.00
2022-10-17T08:50:19.843Z,27.20
2022-10-17T08:52:48.762Z,26.90
2022-10-17T08:55:17.099Z,27.40
2022-10-17T08:57:45.057Z,27.30
2022-10-17T09:00:16.481Z,27.80
2022-10-17T09:02:46.769Z,27.60
2022-10-17T09:05:23.913Z,27.60
2022-10-17T09:07:55.315Z,27.20
2022-10-17T09:10:26.756Z,28.00
2022-10-17T09:12:56.039Z,27.80
2022-10-17T09:15:38.219Z,27.90
2022-10-17T09:18:09.235Z,27.80
2022-10-17T09:20:38.339Z,27.00
2022-10-17T09:23:07.541Z,27.10
2022-10-17T09:25:37.008Z,27.70
2022-10-17T09:28:05.705Z,27.60
2022-10-17T09:30:45.021Z,27.10
2022-10-17T09:33:23.380Z,27.30
2022-10-17T09:36:02.131Z,27.20
2022-10-17T09:38:31.097Z,27.30
2022-10-17T09:41:00.252Z,26.80
2022-10-17T09:43:28.309Z,26.30
2022-10-17T09:46:00.017Z,26.00
2022-10-17T09:48:28.613Z,27.00
2022-10-17T09:51:08.275Z,27.30
2022-10-17T09:53:45.539Z,27.50
2022-10-17T09:56:14.351Z,27.70
2022-10-17T09:58:42.765Z,27.30
2022-10-17T10:01:22.738Z,27.80
2022-10-17T10:04:06.995Z,27.40
2022-10-17T10:06:34.918Z,27.40
2022-10-17T10:09:05.039Z,27.30
2022-10-17T10:11:46.308Z,27.40
2022-10-17T10:14:14.493Z,27.20
2022-10-17T10:16:44.268Z,27.80
2022-10-17T10:19:16.798Z,27.80
2022-10-17T10:21:47.366Z,27.20
2022-10-17T10:24:15.262Z,28.10
2022-10-17T10:26:43.991Z,27.90
2022-10-17T10:29:20.646Z,28.20
2022-10-17T10:31:49.879Z,28.40
2022-10-17T10:34:19.754Z,28.40
2022-10-17T10:36:56.000Z,28.30
2022-10-17T10:39:28.250Z,27.60
2022-10-17T10:41:56.135Z,28.10
2022-10-17T10:44:25.119Z,28.00
2022-10-17T10:47:07.984Z,29.00
2022-10-17T10:49:37.753Z,28.10
2022-10-17T10:52:05.713Z,28.30
2022-10-17T10:54:33.876Z,28.20
2022-10-17T10:57:03.351Z,28.70
2022-10-17T10:59:31.840Z,28.70
2022-10-17T11:02:02.176Z,29.50
2022-10-17T11:04:31.388Z,29.70
2022-10-17T11:07:02.196Z,29.40
2022-10-17T11:09:33.948Z,29.80
2022-10-17T11:12:03.999Z,29.80
2022-10-17T11:14:35.552Z,29.50
2022-10-17T11:17:04.552Z,29.60
2022-10-17T11:19:33.245Z,29.20
2022-10-17T11:22:06.471Z,29.20
2022-10-17T11:24:35.591Z,29.00
2022-10-17T11:27:04.269Z,29.00
2022-10-17T11:29:32.729Z,28.70
2022-10-17T11:32:01.649Z,28.90
2022-10-17T11:34:30.768Z,29.10
2022-10-17T11:36:59.564Z,29.60
2022-10-17T11:39:30.565Z,29.30
2022-10-17T11:42:03.292Z,29.70
2022-10-17T11:44:33.126Z,30.10
2022-10-17T11:47:01.470Z,29.70
2022-10-17T11:49:29.773Z,29.30
2022-10-17T11:52:00.624Z,29.20
2022-10-17T11:54:31.881Z,29.80
2022-10-17T11:57:04.170Z,29.30
2022-10-17T11:59:42.269Z,29.30
2022-10-17T12:02:10.655Z,28.90
2022-10-17T12:04:44.839Z,29.20
2022-10-17T12:07:18.788Z,29.00
2022-10-17T12:09:48.978Z,29.30
2022-10-17T12:12:24.902Z,29.10
2022-10-17T12:14:52.845Z,29.30
2022-10-17T12:17:24.921Z,29.20
2022-10-17T12:19:52.818Z,29.10
2022-10-17T12:22:26.006Z,28.70
2022-10-17T12:24:56.929Z,28.90
2022-10-17T12:27:36.093Z,29.00
2022-10-17T12:30:05.257Z,29.60
2022-10-17T12:32:46.908Z,29.30
2022-10-17T12:35:21.846Z,28.40
2022-10-17T12:38:04.561Z,28.60
2022-10-17T12:40:53.242Z,28.40
2022-10-17T12:43:48.331Z,28.60
2022-10-17T12:46:34.214Z,29.00
2022-10-17T12:49:05.608Z,28.70
2022-10-17T12:51:48.841Z,29.50
2022-10-17T12:54:16.739Z,28.80
2022-10-17T12:56:46.667Z,28.90
2022-10-17T12:59:16.102Z,29.30
2022-10-17T13:01:45.003Z,29.30
2022-10-17T13:04:12.943Z,29.40
2022-10-17T13:06:41.513Z,29.20
2022-10-17T13:09:10.971Z,28.70
2022-10-17T13:11:38.912Z,28.50
2022-10-17T13:14:12.667Z,28.10
2022-10-17T13:16:41.214Z,28.30
2022-10-17T13:19:13.851Z,28.70
2022-10-17T13:21:50.309Z,28.10
2022-10-17T13:24:22.034Z,28.40
2022-10-17T13:26:49.917Z,28.50
2022-10-17T13:29:20.380Z,28.50
2022-10-17T13:31:52.059Z,28.40
2022-10-17T13:34:20.496Z,28.80
2022-10-17T13:36:49.037Z,28.10
2022-10-17T13:39:19.641Z,28.20
2022-10-17T13:41:47.714Z,28.90
2022-10-17T13:44:19.188Z,29.00
2022-10-17T13:46:48.414Z,29.10
2022-10-17T13:49:23.196Z,29.10
2022-10-17T13:51:54.112Z,29.00
2022-10-17T13:54:34.909Z,29.00
2022-10-17T13:57:02.951Z,28.40
2022-10-17T13:59:31.781Z,28.70
2022-10-17T14:02:01.688Z,28.40
2022-10-17T14:04:40.050Z,28.90
2022-10-17T14:07:22.878Z,28.30
2022-10-17T14:09:50.762Z,28.70
2022-10-17T14:12:18.635Z,29.10
2022-10-17T14:15:09.371Z,29.30
2022-10-17T14:17:38.561Z,28.70
2022-10-17T14:20:40.843Z,28.30
2022-10-17T14:23:21.070Z,28.30
2022-10-17T14:25:43.795Z,28.40
2022-10-17T14:28:15.657Z,28.60
2022-10-17T14:30:59.102Z,28.20
2022-10-17T14:33:28.908Z,28.40
2022-10-17T14:35:57.160Z,28.30
2022-10-17T14:38:25.230Z,28.20
2022-10-17T14:41:00.383Z,28.10
2022-10-17T14:43:37.668Z,28.30
2022-10-17T14:46:05.642Z,28.30
2022-10-17T14:48:34.865Z,28.40
2022-10-17T14:51:09.125Z,28.30
2022-10-17T14:53:37.013Z,28.00
2022-10-17T14:56:06.176Z,28.10
2022-10-17T14:58:34.571Z,27.90
2022-10-17T15:01:02.841Z,27.80
2022-10-17T15:03:31.312Z,27.90
2022-10-17T15:06:10.340Z,28.50
2022-10-17T15:08:38.424Z,28.30
2022-10-17T15:11:07.144Z,28.30
2022-10-17T15:13:41.096Z,28.20
2022-10-17T15:16:14.873Z,28.30
2022-10-17T15:18:43.008Z,27.80
2022-10-17T15:21:33.310Z,27.70
2022-10-17T15:24:04.408Z,27.70
2022-10-17T15:26:32.842Z,27.80
2022-10-17T15:29:02.689Z,27.70
2022-10-17T15:31:31.377Z,27.80
2022-10-17T15:33:59.598Z,27.90
2022-10-17T15:36:29.205Z,27.80
2022-10-17T15:38:57.559Z,27.30
2022-10-17T15:41:25.748Z,27.30
2022-10-17T15:43:53.637Z,27.50
2022-10-17T15:46:22.825Z,26.80
2022-10-17T15:48:54.466Z,26.70
2022-10-17T15:51:24.863Z,27.00
2022-10-17T15:53:54.197Z,26.90
2022-10-17T15:56:23.030Z,27.00
2022-10-17T15:58:57.802Z,27.30
2022-10-17T16:01:27.640Z,27.40
2022-10-17T16:04:00.235Z,27.20
2022-10-17T16:06:28.484Z,27.10
2022-10-17T16:08:57.813Z,26.60
2022-10-17T16:11:28.298Z,26.40
2022-10-17T16:13:57.212Z,26.30
2022-10-17T16:16:25.143Z,26.30
2022-10-17T16:18:53.036Z,26.20
2022-10-17T16:21:21.092Z,26.20
2022-10-17T16:23:49.065Z,25.70
2022-10-17T16:26:18.413Z,25.60
2022-10-17T16:28:46.552Z,25.60
2022-10-17T16:31:23.951Z,25.60
2022-10-17T16:33:52.259Z,25.40
2022-10-17T16:36:20.223Z,25.50
2022-10-17T16:38:48.142Z,25.20
2022-10-17T16:41:20.512Z,25.30
2022-10-17T16:43:48.576Z,24.80
2022-10-17T16:46:16.442Z,24.70
2022-10-17T16:48:44.366Z,24.60
2022-10-17T16:51:12.289Z,24.50
2022-10-17T16:53:43.638Z,24.30
2022-10-17T16:56:11.968Z,24.30
2022-10-17T16:58:41.448Z,23.80
2022-10-17T17:01:09.827Z,23.80
2022-10-17T17:03:38.061Z,23.20
2022-10-17T17:06:06.617Z,23.20
2022-10-17T17:08:34.644Z,23.20
2022-10-17T17:11:02.501Z,23.40
2022-10-17T17:13:31.274Z,23.40
2022-10-17T17:16:07.753Z,23.30
2022-10-17T17:18:35.869Z,23.20
2022-10-17T17:21:04.908Z,23.20
2022-10-17T17:23:37.984Z,23.10
2022-10-17T17:26:37.986Z,23.20
2022-10-17T17:29:23.679Z,22.80
2022-10-17T17:32:08.248Z,22.90
2022-10-17T17:34:43.532Z,22.50
2022-10-17T17:37:25.558Z,22.80
2022-10-17T17:40:06.243Z,22.50
2022-10-17T17:45:25.826Z,22.60
2022-10-17T17:50:58.869Z,22.40
2022-10-17T17:53:27.307Z,22.20
2022-10-17T17:56:08.853Z,22.20
2022-10-17T17:58:37.497Z,22.20
2022-10-17T18:01:20.533Z,21.90
2022-10-17T18:04:00.925Z,21.90
2022-10-17T18:06:34.488Z,21.80
2022-10-17T18:09:16.890Z,21.80
2022-10-17T18:11:44.845Z,21.70
2022-10-17T18:14:12.838Z,21.80
2022-10-17T18:16:40.712Z,21.70
2022-10-17T18:19:10.061Z,21.80
2022-10-17T18:21:38.093Z,21.80
2022-10-17T18:24:06.388Z,21.80
2022-10-17T18:26:34.268Z,21.80
2022-10-17T18:29:02.167Z,21.30
2022-10-17T18:31:35.659Z,21.60
2022-10-17T18:34:04.297Z,21.10
2022-10-17T18:36:33.810Z,21.20
2022-10-17T18:39:01.927Z,21.30
2022-10-17T18:41:29.807Z,21.30
2022-10-17T18:43:57.772Z,21.30
2022-10-17T18:46:28.241Z,21.10
2022-10-17T18:48:56.222Z,21.30
2022-10-17T18:51:24.580Z,21.30
2022-10-17T18:53:54.164Z,21.40
2022-10-17T18:56:22.093Z,21.20
2022-10-17T18:58:49.979Z,21.30
2022-10-17T19:01:18.686Z,21.50
2022-10-17T19:03:47.094Z,21.30
2022-10-17T19:06:15.660Z,21.10
2022-10-17T19:08:43.733Z,21.30
2022-10-17T19:11:14.000Z,21.20
2022-10-17T19:13:41.994Z,21.00
2022-10-17T19:16:10.313Z,21.30
2022-10-17T19:18:38.380Z,21.40
2022-10-17T19:21:06.749Z,21.40
2022-10-17T19:23:35.890Z,21.20
2022-10-17T19:26:03.912Z,21.20
2022-10-17T19:28:33.198Z,21.00
2022-10-17T19:31:01.134Z,21.20
2022-10-17T19:36:02.165Z,21.00
2022-10-17T19:38:30.077Z,21.00
2022-10-17T19:40:57.916Z,21.00
2022-10-17T19:43:25.858Z,21.10
2022-10-17T19:45:58.661Z,20.80
2022-10-17T19:48:26.762Z,20.80
2022-10-17T19:50:54.616Z,21.00
2022-10-17T19:53:23.445Z,21.00
2022-10-17T19:55:51.410Z,20.80
2022-10-17T19:58:19.286Z,20.80
2022-10-17T20:00:47.615Z,21.00
2022-10-17T20:03:16.906Z,20.80
2022-10-17T20:05:44.753Z,21.00
2022-10-17T20:08:12.844Z,20.90
2022-10-17T20:10:40.749Z,21.10
2022-10-17T20:13:08.723Z,21.10
2022-10-17T20:15:36.943Z,21.20
2022-10-17T20:18:04.823Z,20.90
2022-10-17T20:20:34.089Z,20.90
2022-10-17T20:23:01.928Z,20.40
2022-10-17T20:25:29.830Z,20.50
2022-10-17T20:27:57.709Z,20.80
2022-10-17T20:30:25.690Z,20.80
2022-10-17T20:32:56.471Z,20.80
2022-10-17T20:35:30.227Z,20.80
2022-10-17T20:38:00.063Z,21.10
2022-10-17T20:40:35.001Z,20.90
2022-10-17T20:43:03.661Z,20.80
2022-10-17T20:45:43.915Z,20.70
2022-10-17T20:48:19.301Z,20.50
2022-10-17T20:50:47.306Z,20.50
2022-10-17T20:53:36.710Z,20.40
2022-10-17T20:56:04.582Z,20.40
2022-10-17T20:58:32.488Z,20.40
2022-10-17T21:01:00.343Z,20.50
2022-10-17T21:03:28.214Z,20.40
2022-10-17T21:05:56.053Z,20.50
2022-10-17T21:08:25.346Z,20.50
2022-10-17T21:10:53.215Z,20.50
2022-10-17T21:13:21.200Z,20.50
2022-10-17T21:15:49.052Z,20.70
2022-10-17T21:18:16.942Z,20.60
2022-10-17T21:20:44.819Z,20.30
2022-10-17T21:23:12.806Z,20.30
2022-10-17T21:25:42.046Z,20.20
2022-10-17T21:28:09.916Z,20.30
2022-10-17T21:30:37.773Z,20.20
2022-10-17T21:33:05.710Z,20.10
2022-10-17T21:35:33.569Z,20.10
2022-10-17T21:38:01.410Z,20.20
2022-10-17T21:40:29.296Z,19.90
2022-10-17T21:42:58.495Z,19.90
2022-10-17T21:45:26.348Z,19.90
2022-10-17T21:48:12.139Z,19.60
2022-10-17T21:50:41.211Z,19.90
2022-10-17T21:53:09.082Z,19.80
2022-10-17T21:55:37.036Z,20.00
2022-10-17T21:58:06.316Z,19.90
2022-10-17T22:00:34.163Z,20.00
2022-10-17T22:03:02.089Z,20.20
2022-10-17T22:05:30.337Z,20.10
2022-10-17T22:07:58.239Z,19.90
2022-10-17T22:10:26.092Z,19.80
2022-10-17T22:12:53.930Z,20.20
2022-10-17T22:15:23.201Z,19.90
2022-10-17T22:17:51.079Z,20.10
2022-10-17T22:20:18.950Z,19.90
2022-10-17T22:22:46.877Z,19.90
2022-10-17T22:25:14.771Z,20.00
2022-10-17T22:27:42.634Z,20.10
2022-10-17T22:30:11.118Z,20.10
2022-10-17T22:32:40.325Z,20.20
2022-10-17T22:35:08.884Z,20.10
2022-10-17T22:37:36.735Z,20.00
2022-10-17T22:40:04.932Z,20.20
2022-10-17T22:42:34.729Z,20.30
2022-10-17T22:45:03.265Z,20.10
2022-10-17T22:47:31.800Z,19.90
2022-10-17T22:50:01.372Z,19.70
2022-10-17T22:52:29.530Z,19.60
2022-10-17T22:54:57.797Z,19.40
2022-10-17T22:57:25.707Z,19.40
2022-10-17T22:59:53.590Z,19.50
2022-10-17T23:02:21.457Z,19.50
2022-10-17T23:04:49.488Z,19.60
2022-10-17T23:07:18.704Z,19.90
2022-10-17T23:09:46.598Z,20.20
2022-10-17T23:12:14.463Z,20.30
2022-10-17T23:14:43.554Z,20.10
2022-10-17T23:17:11.373Z,20.30
2022-10-17T23:19:39.266Z,20.20
2022-10-17T23:22:07.399Z,20.30
2022-10-17T23:24:36.719Z,20.20
2022-10-17T23:27:04.685Z,20.20
2022-10-17T23:29:32.648Z,20.20
2022-10-17T23:32:00.499Z,20.20
2022-10-17T23:34:29.130Z,20.40
2022-10-17T23:36:57.432Z,20.10
2022-10-17T23:39:25.296Z,19.90
2022-10-17T23:41:54.512Z,20.00
2022-10-17T23:44:23.538Z,20.00
2022-10-17T23:46:51.383Z,19.60
2022-10-17T23:49:19.251Z,19.60
2022-10-17T23:51:47.147Z,19.50
2022-10-17T23:54:15.024Z,19.80
2022-10-17T23:56:43.253Z,19.10
2022-10-17T23:59:12.512Z,18.80
