createdAt,value
2018-02-05T00:01:34.672Z,95.40
2018-02-05T00:04:01.018Z,96.10
2018-02-05T00:06:28.248Z,95.80
2018-02-05T00:09:08.802Z,95.10
2018-02-05T00:11:35.502Z,95.10
2018-02-05T00:14:01.971Z,95.30
2018-02-05T00:16:28.266Z,94.90
2018-02-05T00:18:55.754Z,94.90
2018-02-05T00:21:23.170Z,94.90
2018-02-05T00:23:49.834Z,94.80
2018-02-05T00:26:17.278Z,95.50
2018-02-05T00:28:45.285Z,95.50
2018-02-05T00:31:11.587Z,95.70
2018-02-05T00:33:41.500Z,95.80
2018-02-05T00:36:07.805Z,96.00
2018-02-05T00:38:34.134Z,96.30
2018-02-05T00:41:00.442Z,95.60
2018-02-05T00:43:27.103Z,96.00
2018-02-05T00:45:53.444Z,96.10
2018-02-05T00:48:19.892Z,95.80
2018-02-05T00:50:46.734Z,95.40
2018-02-05T00:53:13.043Z,96.00
2018-02-05T00:55:40.302Z,96.70
2018-02-05T00:58:06.654Z,96.70
2018-02-05T01:00:32.955Z,96.50
2018-02-05T01:03:00.497Z,96.60
2018-02-05T01:05:26.769Z,96.20
2018-02-05T01:07:53.877Z,96.10
2018-02-05T01:10:21.030Z,96.40
2018-02-05T01:12:47.374Z,96.40
2018-02-05T01:15:13.815Z,96.10
2018-02-05T01:17:40.345Z,96.20
2018-02-05T01:20:06.781Z,95.90
2018-02-05T01:22:33.110Z,96.50
2018-02-05T01:24:59.435Z,96.30
2018-02-05T01:27:25.778Z,96.10
2018-02-05T01:29:52.175Z,96.30
2018-02-05T01:32:18.474Z,96.40
2018-02-05T01:34:44.984Z,96.50
2018-02-05T01:37:13.416Z,96.10
2018-02-05T01:39:39.725Z,96.50
2018-02-05T01:42:06.811Z,96.40
2018-02-05T01:44:33.155Z,96.30
2018-02-05T01:46:59.596Z,96.50
2018-02-05T01:49:25.911Z,96.00
2018-02-05T01:51:52.412Z,96.30
2018-02-05T01:54:19.338Z,96.10
2018-02-05T01:56:45.686Z,96.10
2018-02-05T01:59:11.798Z,96.30
2018-02-05T02:01:37.898Z,96.10
2018-02-05T02:04:05.023Z,96.20
2018-02-05T02:06:31.137Z,96.20
2018-02-05T02:08:57.291Z,96.30
2018-02-05T02:11:23.601Z,96.50
2018-02-05T02:13:51.109Z,95.80
2018-02-05T02:16:17.245Z,95.80
2018-02-05T02:18:43.344Z,96.20
2018-02-05T02:21:12.577Z,96.30
2018-02-05T02:23:38.870Z,96.20
2018-02-05T02:26:05.262Z,96.30
2018-02-05T02:28:31.589Z,96.70
2018-02-05T02:30:58.790Z,97.10
2018-02-05T02:33:24.927Z,97.00
2018-02-05T02:35:51.299Z,96.90
2018-02-05T02:38:18.211Z,96.50
2018-02-05T02:40:44.491Z,96.50
2018-02-05T02:43:11.264Z,96.40
2018-02-05T02:45:38.336Z,96.50
2018-02-05T02:48:04.703Z,96.50
2018-02-05T02:50:30.999Z,96.70
2018-02-05T02:52:57.416Z,96.40
2018-02-05T02:55:23.714Z,96.50
2018-02-05T02:57:49.828Z,96.20
2018-02-05T03:00:16.942Z,96.10
2018-02-05T03:02:43.226Z,96.10
2018-02-05T03:05:09.597Z,97.10
2018-02-05T03:07:35.937Z,96.70
2018-02-05T03:10:02.984Z,96.30
2018-02-05T03:12:29.253Z,96.30
2018-02-05T03:14:55.383Z,96.40
2018-02-05T03:17:21.502Z,96.10
2018-02-05T03:19:47.863Z,96.70
2018-02-05T03:22:14.236Z,96.40
2018-02-05T03:24:40.739Z,96.40
2018-02-05T03:27:07.846Z,96.40
2018-02-05T03:29:36.349Z,96.40
2018-02-05T03:32:03.358Z,96.30
2018-02-05T03:34:30.216Z,96.10
2018-02-05T03:36:56.435Z,96.10
2018-02-05T03:39:23.316Z,96.80
2018-02-05T03:41:49.668Z,96.50
2018-02-05T03:44:15.770Z,96.60
2018-02-05T03:46:41.986Z,96.60
2018-02-05T03:49:08.404Z,96.20
2018-02-05T03:51:34.523Z,96.30
2018-02-05T03:54:00.912Z,96.10
2018-02-05T03:56:27.027Z,96.10
2018-02-05T03:58:53.349Z,96.20
2018-02-05T04:01:19.671Z,96.60
2018-02-05T04:03:46.786Z,96.30
2018-02-05T04:06:13.193Z,96.40
2018-02-05T04:08:39.521Z,95.90
2018-02-05T04:11:06.857Z,96.10
2018-02-05T04:13:32.982Z,96.50
2018-02-05T04:15:59.101Z,96.10
2018-02-05T04:18:25.488Z,96.10
2018-02-05T04:20:51.854Z,96.90
2018-02-05T04:23:18.157Z,96.10
2018-02-05T04:25:44.601Z,96.20
2018-02-05T04:28:10.887Z,96.40
2018-02-05T04:30:37.197Z,96.30
2018-02-05T04:33:03.643Z,96.60
2018-02-05T04:35:30.711Z,96.20
2018-02-05T04:37:56.903Z,96.10
2018-02-05T04:40:23.300Z,95.80
2018-02-05T04:42:49.538Z,95.90
2018-02-05T04:45:15.615Z,96.40
2018-02-05T04:47:41.733Z,96.80
2018-02-05T04:50:08.053Z,96.10
2018-02-05T04:52:35.092Z,96.30
2018-02-05T04:55:01.199Z,96.30
2018-02-05T04:57:27.320Z,95.70
2018-02-05T04:59:53.603Z,96.00
2018-02-05T05:02:19.922Z,96.10
2018-02-05T05:04:46.234Z,95.80
2018-02-05T05:07:13.450Z,96.40
2018-02-05T05:09:39.575Z,96.50
2018-02-05T05:12:06.051Z,95.90
2018-02-05T05:14:32.409Z,96.30
2018-02-05T05:16:58.585Z,96.40
2018-02-05T05:19:24.961Z,95.80
2018-02-05T05:21:51.290Z,95.90
2018-02-05T05:24:17.600Z,96.40
2018-02-05T05:26:43.914Z,96.20
2018-02-05T05:29:10.242Z,96.00
2018-02-05T05:31:37.551Z,95.80
2018-02-05T05:34:03.927Z,96.20
2018-02-05T05:36:30.214Z,95.70
2018-02-05T05:38:57.163Z,95.90
2018-02-05T05:41:23.590Z,95.70
2018-02-05T05:43:49.918Z,95.80
2018-02-05T05:46:16.734Z,96.00
2018-02-05T05:48:44.099Z,96.20
2018-02-05T05:51:11.808Z,95.60
2018-02-05T05:53:37.955Z,96.20
2018-02-05T05:56:04.059Z,95.60
2018-02-05T05:58:30.588Z,95.40
2018-02-05T06:00:57.581Z,95.80
2018-02-05T06:03:24.120Z,95.80
2018-02-05T06:05:51.307Z,95.50
2018-02-05T06:08:17.687Z,95.30
2018-02-05T06:10:43.807Z,95.70
2018-02-05T06:13:18.578Z,96.00
2018-02-05T06:15:50.907Z,95.40
2018-02-05T06:18:17.063Z,95.40
2018-02-05T06:20:43.291Z,96.00
2018-02-05T06:23:09.497Z,95.60
2018-02-05T06:25:35.679Z,95.90
2018-02-05T06:28:01.771Z,95.20
2018-02-05T06:30:28.023Z,95.20
2018-02-05T06:33:03.309Z,95.30
2018-02-05T06:35:46.131Z,95.00
2018-02-05T06:38:12.495Z,95.00
2018-02-05T06:40:48.690Z,95.50
2018-02-05T06:43:18.436Z,95.30
2018-02-05T06:45:48.445Z,95.00
2018-02-05T06:48:15.359Z,95.20
2018-02-05T06:50:53.878Z,95.30
2018-02-05T06:53:44.869Z,94.90
2018-02-05T06:56:22.626Z,94.80
2018-02-05T07:01:45.367Z,94.90
2018-02-05T07:04:12.391Z,95.30
2018-02-05T07:06:38.713Z,95.50
2018-02-05T07:09:10.212Z,95.20
2018-02-05T07:11:36.502Z,95.00
2018-02-05T07:14:02.878Z,95.10
2018-02-05T07:16:29.189Z,95.40
2018-02-05T07:18:55.546Z,95.00
2018-02-05T07:21:21.874Z,94.70
2018-02-05T07:23:48.206Z,94.70
2018-02-05T07:26:15.292Z,94.80
2018-02-05T07:28:41.599Z,94.70
2018-02-05T07:31:07.908Z,94.10
2018-02-05T07:33:34.506Z,94.50
2018-02-05T07:36:03.798Z,94.30
2018-02-05T07:38:30.740Z,94.70
2018-02-05T07:40:57.318Z,94.60
2018-02-05T07:43:23.629Z,94.40
2018-02-05T07:45:50.928Z,94.60
2018-02-05T07:48:25.952Z,94.30
2018-02-05T07:50:55.430Z,94.30
2018-02-05T07:53:22.388Z,94.30
2018-02-05T07:55:50.090Z,94.20
2018-02-05T07:58:19.608Z,94.30
2018-02-05T08:00:46.002Z,95.00
2018-02-05T08:03:19.938Z,94.40
2018-02-05T08:05:49.653Z,95.10
2018-02-05T08:08:19.138Z,94.60
2018-02-05T08:10:45.254Z,94.30
2018-02-05T08:13:11.411Z,94.30
2018-02-05T08:28:27.279Z,94.60
2018-02-05T08:30:54.533Z,94.60
2018-02-05T08:33:20.681Z,95.10
2018-02-05T08:35:46.878Z,95.10
2018-02-05T08:38:13.810Z,94.80
2018-02-05T08:40:50.078Z,94.60
2018-02-05T08:43:16.201Z,94.60
2018-02-05T08:45:48.771Z,95.10
2018-02-05T08:48:14.882Z,95.00
2018-02-05T08:50:40.991Z,94.50
2018-02-05T08:53:07.158Z,95.20
2018-02-05T08:55:33.368Z,94.50
2018-02-05T08:57:59.546Z,94.50
2018-02-05T09:00:26.433Z,94.30
2018-02-05T09:02:53.474Z,94.30
2018-02-05T09:05:20.348Z,94.60
2018-02-05T09:13:50.871Z,94.00
2018-02-05T09:16:17.235Z,94.00
2018-02-05T09:18:43.542Z,92.60
2018-02-05T09:21:09.859Z,88.70
2018-02-05T09:23:39.563Z,85.40
2018-02-05T09:26:05.929Z,89.20
2018-02-05T09:28:32.239Z,86.60
2018-02-05T09:31:18.917Z,83.70
2018-02-05T09:33:45.435Z,86.50
2018-02-05T09:36:11.807Z,83.80
2018-02-05T09:38:38.136Z,87.70
2018-02-05T09:41:04.493Z,83.20
2018-02-05T09:43:31.578Z,87.60
2018-02-05T09:45:57.926Z,87.60
2018-02-05T09:48:48.818Z,85.60
2018-02-05T09:51:15.694Z,83.20
2018-02-05T09:53:41.878Z,82.90
2018-02-05T09:56:10.971Z,84.30
2018-02-05T09:58:37.210Z,83.60
2018-02-05T10:01:03.687Z,82.90
2018-02-05T10:03:30.014Z,83.70
2018-02-05T10:05:56.353Z,81.70
2018-02-05T10:08:22.603Z,84.90
2018-02-05T10:10:48.926Z,82.20
2018-02-05T10:15:46.647Z,77.70
2018-02-05T10:18:13.038Z,76.30
2018-02-05T10:20:39.310Z,73.40
2018-02-05T10:23:05.506Z,72.60
2018-02-05T10:25:32.562Z,77.70
2018-02-05T10:27:58.911Z,77.60
2018-02-05T10:30:25.252Z,72.10
2018-02-05T10:32:56.662Z,71.10
2018-02-05T10:35:23.891Z,74.20
2018-02-05T10:37:50.179Z,73.80
2018-02-05T10:40:16.555Z,71.60
2018-02-05T10:42:42.924Z,68.90
2018-02-05T10:45:09.202Z,68.40
2018-02-05T10:47:37.831Z,66.90
2018-02-05T10:50:04.020Z,68.20
2018-02-05T10:52:30.966Z,66.60
2018-02-05T10:54:57.909Z,66.00
2018-02-05T10:57:24.128Z,66.00
2018-02-05T10:59:50.366Z,64.70
2018-02-05T11:02:21.870Z,68.80
2018-02-05T11:04:48.150Z,62.60
2018-02-05T11:07:14.471Z,60.60
2018-02-05T11:09:40.871Z,61.90
2018-02-05T11:12:07.195Z,61.90
2018-02-05T11:14:33.383Z,63.10
2018-02-05T11:17:00.434Z,61.10
2018-02-05T11:19:26.821Z,57.30
2018-02-05T11:21:59.033Z,60.60
2018-02-05T11:24:25.274Z,60.50
2018-02-05T11:26:52.246Z,56.80
2018-02-05T11:29:18.427Z,57.00
2018-02-05T11:31:44.607Z,66.50
2018-02-05T11:34:10.751Z,58.50
2018-02-05T11:36:37.838Z,62.60
2018-02-05T11:39:11.166Z,62.90
2018-02-05T11:41:37.371Z,59.40
2018-02-05T11:44:03.599Z,60.80
2018-02-05T11:46:30.490Z,58.20
2018-02-05T11:48:59.479Z,59.50
2018-02-05T11:51:25.658Z,57.90
2018-02-05T11:53:56.042Z,59.40
2018-02-05T11:56:22.368Z,60.90
2018-02-05T11:58:48.936Z,63.10
2018-02-05T12:01:15.244Z,69.30
2018-02-05T12:03:41.515Z,70.20
2018-02-05T12:06:07.866Z,65.10
2018-02-05T12:08:34.168Z,66.00
2018-02-05T12:11:00.466Z,64.70
2018-02-05T12:13:31.483Z,60.70
2018-02-05T12:15:57.634Z,58.50
2018-02-05T12:18:23.874Z,67.70
2018-02-05T12:20:50.109Z,58.50
2018-02-05T12:23:16.401Z,60.10
2018-02-05T12:25:42.651Z,59.50
2018-02-05T12:28:08.960Z,63.30
2018-02-05T12:30:39.881Z,57.00
2018-02-05T12:33:06.141Z,59.50
2018-02-05T12:35:33.442Z,56.00
2018-02-05T12:37:59.815Z,54.90
2018-02-05T12:40:26.116Z,56.40
2018-02-05T12:42:53.124Z,59.90
2018-02-05T12:45:19.289Z,59.80
2018-02-05T12:47:59.219Z,55.40
2018-02-05T12:50:27.603Z,55.30
2018-02-05T12:55:47.908Z,51.90
2018-02-05T12:58:14.326Z,61.40
2018-02-05T13:00:50.290Z,52.90
2018-02-05T13:03:22.650Z,60.40
2018-02-05T13:05:50.613Z,51.60
2018-02-05T13:08:17.097Z,52.30
2018-02-05T13:10:43.512Z,51.30
2018-02-05T13:13:09.796Z,52.10
2018-02-05T13:15:40.670Z,56.40
2018-02-05T13:18:07.927Z,51.00
2018-02-05T13:20:34.375Z,52.20
2018-02-05T13:23:00.902Z,51.50
2018-02-05T13:25:27.245Z,50.00
2018-02-05T13:27:53.884Z,48.80
2018-02-05T13:30:20.340Z,51.50
2018-02-05T13:32:46.683Z,55.80
2018-02-05T13:35:14.701Z,50.70
2018-02-05T13:37:41.148Z,53.80
2018-02-05T13:40:07.607Z,48.60
2018-02-05T13:42:33.914Z,48.10
2018-02-05T13:45:01.206Z,57.00
2018-02-05T13:47:27.546Z,56.20
2018-02-05T13:49:53.901Z,44.60
2018-02-05T13:52:20.251Z,48.30
2018-02-05T13:54:50.522Z,48.60
2018-02-05T13:57:17.001Z,43.00
2018-02-05T13:59:43.443Z,45.20
2018-02-05T14:02:09.766Z,44.60
2018-02-05T14:04:36.154Z,46.00
2018-02-05T14:07:02.517Z,45.70
2018-02-05T14:09:28.875Z,44.70
2018-02-05T14:11:59.566Z,46.80
2018-02-05T14:14:25.918Z,44.70
2018-02-05T14:16:52.280Z,41.60
2018-02-05T14:19:19.400Z,45.50
2018-02-05T14:21:45.748Z,45.20
2018-02-05T14:24:12.078Z,48.20
2018-02-05T14:26:38.416Z,44.10
2018-02-05T14:29:10.357Z,42.40
2018-02-05T14:31:36.706Z,41.00
2018-02-05T14:34:03.122Z,38.20
2018-02-05T14:36:29.614Z,43.60
2018-02-05T14:38:56.213Z,42.40
2018-02-05T14:41:22.624Z,43.50
2018-02-05T14:43:49.035Z,48.00
2018-02-05T14:46:15.506Z,41.10
2018-02-05T14:48:44.205Z,38.10
2018-02-05T14:51:10.622Z,47.30
2018-02-05T14:53:36.942Z,41.30
2018-02-05T14:56:03.425Z,41.70
2018-02-05T14:58:29.879Z,40.00
2018-02-05T15:00:56.959Z,45.30
2018-02-05T15:03:24.010Z,46.00
2018-02-05T15:05:50.341Z,45.70
2018-02-05T15:08:19.903Z,42.90
2018-02-05T15:10:46.231Z,40.80
2018-02-05T15:13:13.332Z,40.80
2018-02-05T15:15:39.821Z,40.60
2018-02-05T15:18:06.256Z,41.10
2018-02-05T15:20:32.653Z,38.90
2018-02-05T15:22:58.971Z,39.30
2018-02-05T15:25:25.406Z,41.40
2018-02-05T15:27:53.388Z,37.80
2018-02-05T15:30:20.797Z,44.40
2018-02-05T15:32:47.118Z,38.10
2018-02-05T15:35:13.529Z,36.00
2018-02-05T15:37:40.070Z,37.90
2018-02-05T15:40:06.426Z,41.70
2018-02-05T15:42:32.726Z,40.40
2018-02-05T15:44:58.916Z,39.30
2018-02-05T15:47:25.057Z,43.70
2018-02-05T15:49:53.057Z,43.00
2018-02-05T15:52:19.399Z,36.40
2018-02-05T15:54:46.286Z,36.40
2018-02-05T15:57:12.425Z,36.20
2018-02-05T15:59:38.581Z,41.80
2018-02-05T16:02:04.760Z,40.50
2018-02-05T16:04:30.960Z,37.60
2018-02-05T16:06:57.161Z,40.60
2018-02-05T16:09:40.193Z,39.20
2018-02-05T16:12:06.674Z,39.80
2018-02-05T16:14:33.843Z,41.90
2018-02-05T16:17:00.145Z,41.70
2018-02-05T16:19:26.539Z,38.60
2018-02-05T16:21:54.747Z,40.60
2018-02-05T16:24:21.026Z,37.80
2018-02-05T16:26:47.395Z,36.00
2018-02-05T16:29:13.738Z,36.40
2018-02-05T16:31:40.041Z,37.60
2018-02-05T16:34:06.537Z,42.00
2018-02-05T16:36:32.903Z,42.00
2018-02-05T16:38:59.906Z,37.70
2018-02-05T16:41:26.367Z,37.50
2018-02-05T16:43:55.714Z,38.50
2018-02-05T16:46:22.114Z,38.60
2018-02-05T16:48:48.450Z,35.60
2018-02-05T16:51:15.509Z,36.20
2018-02-05T16:53:41.799Z,35.60
2018-02-05T16:56:08.159Z,39.20
2018-02-05T16:58:34.536Z,41.10
2018-02-05T17:01:02.867Z,37.30
2018-02-05T17:03:29.147Z,36.80
2018-02-05T17:05:55.578Z,46.80
2018-02-05T17:08:21.939Z,37.20
2018-02-05T17:10:48.414Z,37.80
2018-02-05T17:13:15.549Z,36.60
2018-02-05T17:15:43.795Z,36.50
2018-02-05T17:18:10.400Z,39.30
2018-02-05T17:20:36.753Z,38.00
2018-02-05T17:23:03.067Z,37.90
2018-02-05T17:25:29.473Z,36.70
2018-02-05T17:27:55.809Z,38.60
2018-02-05T17:30:22.186Z,41.70
2018-02-05T17:32:53.837Z,42.10
2018-02-05T17:35:20.190Z,42.10
2018-02-05T17:37:46.530Z,47.10
2018-02-05T17:40:12.849Z,38.80
2018-02-05T17:42:39.175Z,36.60
2018-02-05T17:45:05.580Z,37.90
2018-02-05T17:47:31.886Z,38.50
2018-02-05T17:52:29.714Z,38.90
2018-02-05T17:54:57.120Z,37.80
2018-02-05T17:57:23.436Z,38.60
2018-02-05T17:59:50.522Z,39.70
2018-02-05T18:02:17.572Z,37.70
2018-02-05T18:04:44.031Z,37.90
2018-02-05T18:07:11.244Z,36.80
2018-02-05T18:09:39.083Z,37.80
2018-02-05T18:12:05.370Z,37.80
2018-02-05T18:14:31.648Z,36.30
2018-02-05T18:16:58.959Z,38.60
2018-02-05T18:19:25.308Z,38.80
2018-02-05T18:21:51.610Z,42.20
2018-02-05T18:24:18.662Z,37.80
2018-02-05T18:26:45.726Z,38.90
2018-02-05T18:29:13.226Z,38.90
2018-02-05T18:31:40.631Z,37.90
2018-02-05T18:34:06.952Z,37.70
2018-02-05T18:36:33.320Z,37.50
2018-02-05T18:38:59.834Z,36.00
2018-02-05T18:41:26.155Z,37.50
2018-02-05T18:43:52.678Z,38.50
2018-02-05T18:46:21.766Z,35.00
2018-02-05T18:48:48.076Z,35.00
2018-02-05T18:51:17.882Z,40.20
2018-02-05T18:53:44.198Z,34.90
2018-02-05T18:56:10.562Z,34.90
2018-02-05T18:58:36.803Z,34.00
2018-02-05T19:01:03.174Z,32.60
2018-02-05T19:03:40.963Z,35.60
2018-02-05T19:06:07.292Z,33.90
2018-02-05T19:08:34.370Z,30.80
2018-02-05T19:11:02.218Z,30.80
2018-02-05T19:13:29.599Z,34.80
2018-02-05T19:15:57.015Z,33.30
2018-02-05T19:18:23.354Z,32.30
2018-02-05T19:21:02.286Z,34.30
2018-02-05T19:23:29.686Z,30.00
2018-02-05T19:25:56.023Z,30.00
2018-02-05T19:28:23.384Z,32.00
2018-02-05T19:30:49.649Z,31.90
2018-02-05T19:33:17.815Z,41.40
2018-02-05T19:35:44.122Z,36.50
2018-02-05T19:38:12.300Z,31.40
2018-02-05T19:40:38.629Z,31.30
2018-02-05T19:45:57.222Z,37.50
2018-02-05T19:48:24.255Z,34.80
2018-02-05T19:50:50.721Z,34.70
2018-02-05T19:53:24.956Z,33.50
2018-02-05T19:58:27.183Z,34.20
2018-02-05T20:03:44.183Z,34.10
2018-02-05T20:06:10.288Z,35.90
2018-02-05T20:11:36.506Z,41.60
2018-02-05T20:14:02.684Z,40.40
2018-02-05T20:16:28.933Z,45.30
2018-02-05T20:18:55.124Z,42.90
2018-02-05T20:21:23.853Z,46.60
2018-02-05T20:23:50.778Z,42.60
2018-02-05T20:26:16.917Z,42.50
2018-02-05T20:28:43.045Z,43.40
2018-02-05T20:31:11.148Z,39.40
2018-02-05T20:33:39.746Z,42.20
2018-02-05T20:36:05.858Z,38.70
2018-02-05T20:38:32.011Z,40.10
2018-02-05T20:40:58.159Z,37.20
2018-02-05T20:43:28.599Z,37.80
2018-02-05T20:45:58.959Z,39.60
2018-02-05T20:48:28.540Z,39.40
2018-02-05T20:50:58.881Z,39.20
2018-02-05T20:53:39.123Z,38.20
2018-02-05T20:56:05.430Z,39.50
2018-02-05T20:58:32.496Z,36.90
2018-02-05T21:00:59.588Z,36.60
