createdAt,value
2019-01-26T00:00:21.780Z,-1.90
2019-01-26T00:02:50.484Z,-1.90
2019-01-26T00:05:19.157Z,-1.90
2019-01-26T00:07:47.778Z,-1.90
2019-01-26T00:10:16.449Z,-1.90
2019-01-26T00:12:45.339Z,-2.00
2019-01-26T00:15:14.161Z,-1.90
2019-01-26T00:17:42.745Z,-2.00
2019-01-26T00:20:11.467Z,-1.90
2019-01-26T00:22:40.101Z,-1.90
2019-01-26T00:25:08.782Z,-1.90
2019-01-26T00:27:37.636Z,-2.00
2019-01-26T00:30:16.706Z,-2.00
2019-01-26T00:32:45.666Z,-2.00
2019-01-26T00:35:14.366Z,-2.10
2019-01-26T00:37:42.974Z,-2.00
2019-01-26T00:40:12.579Z,-2.10
2019-01-26T00:42:41.139Z,-2.00
2019-01-26T00:45:11.793Z,-1.90
2019-01-26T00:47:40.354Z,-1.90
2019-01-26T00:50:13.938Z,-1.90
2019-01-26T00:52:42.629Z,-1.90
2019-01-26T00:55:11.431Z,-2.00
2019-01-26T00:57:40.262Z,-2.00
2019-01-26T01:00:12.340Z,-2.10
2019-01-26T01:02:41.170Z,-2.00
2019-01-26T01:05:10.228Z,-2.00
2019-01-26T01:07:38.865Z,-2.10
2019-01-26T01:10:12.985Z,-2.00
2019-01-26T01:12:41.584Z,-2.10
2019-01-26T01:15:16.435Z,-2.10
2019-01-26T01:17:45.045Z,-2.10
2019-01-26T01:20:14.443Z,-2.00
2019-01-26T01:22:43.187Z,-2.00
2019-01-26T01:25:13.748Z,-2.00
2019-01-26T01:27:42.556Z,-2.00
2019-01-26T01:30:24.190Z,-2.00
2019-01-26T01:32:52.838Z,-2.00
2019-01-26T01:35:21.983Z,-2.00
2019-01-26T01:37:50.574Z,-2.00
2019-01-26T01:40:19.830Z,-2.00
2019-01-26T01:42:48.751Z,-2.00
2019-01-26T01:45:23.973Z,-2.00
2019-01-26T01:47:52.534Z,-1.90
2019-01-26T01:50:21.113Z,-1.90
2019-01-26T01:52:49.729Z,-2.00
2019-01-26T01:55:18.465Z,-2.00
2019-01-26T01:57:47.065Z,-1.90
2019-01-26T02:00:21.274Z,-2.00
2019-01-26T02:02:49.935Z,-2.00
2019-01-26T02:05:18.759Z,-1.90
2019-01-26T02:07:47.512Z,-1.90
2019-01-26T02:10:19.446Z,-1.80
2019-01-26T02:12:48.417Z,-1.80
2019-01-26T02:15:17.022Z,-1.80
2019-01-26T02:17:45.686Z,-1.80
2019-01-26T02:20:22.204Z,-1.80
2019-01-26T02:22:50.730Z,-1.80
2019-01-26T02:25:20.065Z,-1.70
2019-01-26T02:27:48.766Z,-1.80
2019-01-26T02:30:19.828Z,-1.80
2019-01-26T02:32:48.513Z,-1.70
2019-01-26T02:35:17.158Z,-1.70
2019-01-26T02:37:45.744Z,-1.70
2019-01-26T02:40:16.458Z,-1.70
2019-01-26T02:42:45.480Z,-1.70
2019-01-26T02:45:15.926Z,-1.80
2019-01-26T02:47:44.829Z,-1.70
2019-01-26T02:50:32.767Z,-1.70
2019-01-26T02:53:01.371Z,-1.70
2019-01-26T02:55:29.992Z,-1.70
2019-01-26T02:57:58.635Z,-1.70
2019-01-26T03:00:27.545Z,-1.70
2019-01-26T03:02:56.103Z,-1.70
2019-01-26T03:05:24.769Z,-1.70
2019-01-26T03:07:53.324Z,-1.70
2019-01-26T03:10:23.420Z,-1.70
2019-01-26T03:12:51.999Z,-1.70
2019-01-26T03:15:22.503Z,-1.70
2019-01-26T03:17:51.441Z,-1.70
2019-01-26T03:20:20.346Z,-1.70
2019-01-26T03:22:48.944Z,-1.60
2019-01-26T03:25:17.662Z,-1.70
2019-01-26T03:27:46.320Z,-1.60
2019-01-26T03:30:17.824Z,-1.60
2019-01-26T03:32:46.806Z,-1.60
2019-01-26T03:35:15.514Z,-1.40
2019-01-26T03:37:44.177Z,-1.40
2019-01-26T03:40:15.982Z,-1.40
2019-01-26T03:42:44.539Z,-1.50
2019-01-26T03:45:14.970Z,-1.50
2019-01-26T03:47:43.696Z,-1.40
2019-01-26T03:50:16.141Z,-1.50
2019-01-26T03:52:44.817Z,-1.50
2019-01-26T03:55:21.292Z,-1.50
2019-01-26T03:57:50.651Z,-1.50
2019-01-26T04:00:22.288Z,-1.50
2019-01-26T04:02:51.197Z,-1.50
2019-01-26T04:05:19.874Z,-1.50
2019-01-26T04:07:48.479Z,-1.40
2019-01-26T04:10:18.137Z,-1.40
2019-01-26T04:12:46.960Z,-1.40
2019-01-26T04:15:17.633Z,-1.30
2019-01-26T04:17:46.669Z,-1.30
2019-01-26T04:20:18.135Z,-1.30
2019-01-26T04:22:46.816Z,-1.30
2019-01-26T04:25:15.545Z,-1.40
2019-01-26T04:27:44.451Z,-1.30
2019-01-26T04:30:15.662Z,-1.30
2019-01-26T04:32:44.336Z,-1.40
2019-01-26T04:35:13.243Z,-1.30
2019-01-26T04:37:41.851Z,-1.20
2019-01-26T04:40:12.860Z,-1.30
2019-01-26T04:42:41.563Z,-1.30
2019-01-26T04:45:12.921Z,-1.30
2019-01-26T04:47:41.550Z,-1.30
2019-01-26T04:50:13.175Z,-1.20
2019-01-26T04:52:41.775Z,-1.30
2019-01-26T04:55:10.774Z,-1.30
2019-01-26T04:57:39.666Z,-1.30
2019-01-26T05:00:23.214Z,-1.30
2019-01-26T05:02:51.821Z,-1.30
2019-01-26T05:05:20.487Z,-1.30
2019-01-26T05:07:49.039Z,-1.20
2019-01-26T05:10:21.846Z,-1.10
2019-01-26T05:12:51.066Z,-1.10
2019-01-26T05:15:20.075Z,-1.20
2019-01-26T05:17:48.678Z,-1.20
2019-01-26T05:20:22.368Z,-1.30
2019-01-26T05:22:51.297Z,-1.30
2019-01-26T05:25:20.128Z,-1.20
2019-01-26T05:27:48.878Z,-1.10
2019-01-26T05:30:23.377Z,-1.10
2019-01-26T05:32:52.064Z,-1.10
2019-01-26T05:35:20.691Z,-1.10
2019-01-26T05:37:49.413Z,-1.10
2019-01-26T05:40:18.723Z,-1.10
2019-01-26T05:42:47.291Z,-1.10
2019-01-26T05:45:18.614Z,-1.10
2019-01-26T05:47:49.342Z,-1.10
2019-01-26T05:50:20.726Z,-1.10
2019-01-26T05:52:49.592Z,-1.10
2019-01-26T05:55:18.212Z,-1.00
2019-01-26T05:57:47.069Z,-1.00
2019-01-26T06:00:20.444Z,-0.90
2019-01-26T06:02:49.074Z,-0.90
2019-01-26T06:05:17.974Z,-0.90
2019-01-26T06:07:46.590Z,-0.80
2019-01-26T06:10:15.237Z,-0.80
2019-01-26T06:12:43.845Z,-0.90
2019-01-26T06:15:12.960Z,-0.80
2019-01-26T06:17:41.518Z,-0.80
2019-01-26T06:20:12.873Z,-0.80
2019-01-26T06:22:41.454Z,-0.70
2019-01-26T06:25:13.420Z,-0.70
2019-01-26T06:27:42.182Z,-0.60
2019-01-26T06:30:13.871Z,-0.50
2019-01-26T06:32:42.515Z,-0.50
2019-01-26T06:35:11.814Z,-0.60
2019-01-26T06:37:40.454Z,-0.50
2019-01-26T06:40:11.795Z,-0.50
2019-01-26T06:42:40.450Z,-0.40
2019-01-26T06:45:10.958Z,-0.30
2019-01-26T06:47:40.049Z,-0.30
2019-01-26T06:50:12.322Z,-0.20
2019-01-26T06:52:40.899Z,-0.20
2019-01-26T06:55:10.826Z,-0.20
2019-01-26T06:57:39.398Z,-0.20
2019-01-26T07:00:11.062Z,-0.10
2019-01-26T07:02:40.047Z,-0.10
2019-01-26T07:05:11.668Z,0.00
2019-01-26T07:07:40.275Z,-0.10
2019-01-26T07:10:10.392Z,0.00
2019-01-26T07:12:39.039Z,0.00
2019-01-26T07:15:11.893Z,0.10
2019-01-26T07:17:40.518Z,0.10
2019-01-26T07:20:15.039Z,0.10
2019-01-26T07:22:43.609Z,0.10
2019-01-26T07:25:12.835Z,0.20
2019-01-26T07:27:41.645Z,0.20
2019-01-26T07:30:15.826Z,0.20
2019-01-26T07:32:44.391Z,0.30
2019-01-26T07:35:13.070Z,0.30
2019-01-26T07:37:41.986Z,0.40
2019-01-26T07:40:13.693Z,0.40
2019-01-26T07:42:42.294Z,0.40
2019-01-26T07:45:12.389Z,0.40
2019-01-26T07:47:40.990Z,0.40
2019-01-26T07:50:12.187Z,0.50
2019-01-26T07:52:41.163Z,0.50
2019-01-26T07:55:10.877Z,0.60
2019-01-26T07:57:39.575Z,0.60
2019-01-26T08:00:14.094Z,0.60
2019-01-26T08:02:42.667Z,0.60
2019-01-26T08:05:12.271Z,0.60
2019-01-26T08:07:40.842Z,0.60
2019-01-26T08:10:15.394Z,0.70
2019-01-26T08:12:43.955Z,0.60
2019-01-26T08:15:15.498Z,0.70
2019-01-26T08:17:44.497Z,0.70
2019-01-26T08:20:16.161Z,0.70
2019-01-26T08:22:44.830Z,0.70
2019-01-26T08:25:13.523Z,0.80
2019-01-26T08:27:42.206Z,0.80
2019-01-26T08:30:19.455Z,0.80
2019-01-26T08:32:48.583Z,0.80
2019-01-26T08:35:17.325Z,0.90
2019-01-26T08:37:45.889Z,0.90
2019-01-26T08:40:17.303Z,0.90
2019-01-26T08:42:46.302Z,0.90
2019-01-26T08:45:16.143Z,0.90
2019-01-26T08:47:44.765Z,0.90
2019-01-26T08:50:18.922Z,0.90
2019-01-26T08:52:47.551Z,0.90
2019-01-26T08:55:18.259Z,0.90
2019-01-26T08:57:46.683Z,0.90
2019-01-26T09:00:23.692Z,0.90
2019-01-26T09:02:54.967Z,0.90
2019-01-26T09:05:37.543Z,0.90
2019-01-26T09:08:06.293Z,0.90
2019-01-26T09:10:34.847Z,0.90
2019-01-26T09:13:03.424Z,0.90
2019-01-26T09:15:32.174Z,1.00
2019-01-26T09:18:00.724Z,0.90
2019-01-26T09:20:29.378Z,1.00
2019-01-26T09:22:57.974Z,1.00
2019-01-26T09:25:26.531Z,1.00
2019-01-26T09:27:55.414Z,1.00
2019-01-26T09:30:24.111Z,1.00
2019-01-26T09:32:53.062Z,1.00
2019-01-26T09:35:21.649Z,1.00
2019-01-26T09:37:50.299Z,1.00
2019-01-26T09:40:23.044Z,1.00
2019-01-26T09:42:51.681Z,1.10
2019-01-26T09:45:21.652Z,1.10
2019-01-26T09:47:50.293Z,1.10
2019-01-26T09:50:20.499Z,1.10
2019-01-26T09:52:49.197Z,1.10
2019-01-26T09:55:19.636Z,1.10
2019-01-26T09:57:48.443Z,1.10
2019-01-26T10:00:22.669Z,1.10
2019-01-26T10:02:51.318Z,1.10
2019-01-26T10:05:20.011Z,1.10
2019-01-26T10:07:49.547Z,1.10
2019-01-26T10:10:19.148Z,1.10
2019-01-26T10:12:47.850Z,1.10
2019-01-26T10:15:25.938Z,1.10
2019-01-26T10:17:54.674Z,1.10
2019-01-26T10:20:28.995Z,1.10
2019-01-26T10:22:57.927Z,1.10
2019-01-26T10:25:26.554Z,1.00
2019-01-26T10:27:55.129Z,1.10
2019-01-26T10:30:28.411Z,1.20
2019-01-26T10:32:56.972Z,1.20
2019-01-26T10:35:27.207Z,1.20
2019-01-26T10:37:56.135Z,1.20
2019-01-26T10:40:41.434Z,1.30
2019-01-26T10:43:10.009Z,1.20
2019-01-26T10:45:38.722Z,1.20
2019-01-26T10:48:07.434Z,1.20
2019-01-26T10:50:36.109Z,1.20
2019-01-26T10:53:04.730Z,1.20
2019-01-26T10:55:33.373Z,1.20
2019-01-26T10:58:02.011Z,1.20
2019-01-26T11:00:30.722Z,1.20
2019-01-26T11:02:59.378Z,1.20
2019-01-26T11:05:27.930Z,1.30
2019-01-26T11:07:56.517Z,1.30
2019-01-26T11:10:25.136Z,1.30
2019-01-26T11:12:53.775Z,1.30
2019-01-26T11:15:22.351Z,1.30
2019-01-26T11:17:50.987Z,1.20
2019-01-26T11:20:19.561Z,1.20
2019-01-26T11:22:48.152Z,1.20
2019-01-26T11:25:16.945Z,1.20
2019-01-26T11:27:45.686Z,1.20
2019-01-26T11:30:19.220Z,1.20
2019-01-26T11:32:48.010Z,1.20
2019-01-26T11:35:19.281Z,1.20
2019-01-26T11:37:48.219Z,1.20
2019-01-26T11:40:21.515Z,1.20
2019-01-26T11:42:50.618Z,1.20
2019-01-26T11:45:23.462Z,1.20
2019-01-26T11:47:52.169Z,1.20
2019-01-26T11:50:22.426Z,1.20
2019-01-26T11:52:50.928Z,1.20
2019-01-26T11:55:21.151Z,1.20
2019-01-26T11:57:49.730Z,1.20
2019-01-26T12:00:38.705Z,1.20
2019-01-26T12:03:09.142Z,1.20
2019-01-26T12:05:39.697Z,1.20
2019-01-26T12:08:08.339Z,1.20
2019-01-26T12:10:36.891Z,1.20
2019-01-26T12:13:05.526Z,1.20
2019-01-26T12:15:34.233Z,1.20
2019-01-26T12:18:02.787Z,1.20
2019-01-26T12:20:31.379Z,1.10
2019-01-26T12:22:59.962Z,1.10
2019-01-26T12:25:28.510Z,1.10
2019-01-26T12:27:57.107Z,1.10
2019-01-26T12:30:26.449Z,1.10
2019-01-26T12:32:55.187Z,1.10
2019-01-26T12:35:23.763Z,1.10
2019-01-26T12:37:52.394Z,1.10
2019-01-26T12:40:21.110Z,1.10
2019-01-26T12:42:49.703Z,1.10
2019-01-26T12:45:20.487Z,1.10
2019-01-26T12:47:49.399Z,1.10
2019-01-26T12:50:18.099Z,1.20
2019-01-26T12:52:46.950Z,1.20
2019-01-26T12:55:20.141Z,1.20
2019-01-26T12:57:48.783Z,1.20
2019-01-26T13:00:25.536Z,1.20
2019-01-26T13:02:54.915Z,1.20
2019-01-26T13:05:23.628Z,1.20
2019-01-26T13:07:52.357Z,1.20
2019-01-26T13:10:32.746Z,1.20
2019-01-26T13:13:01.460Z,1.20
2019-01-26T13:15:30.290Z,1.20
2019-01-26T13:17:58.834Z,1.20
2019-01-26T13:20:27.493Z,1.30
2019-01-26T13:22:56.136Z,1.30
2019-01-26T13:25:24.773Z,1.30
2019-01-26T13:27:53.355Z,1.30
2019-01-26T13:30:25.640Z,1.30
2019-01-26T13:32:54.575Z,1.30
2019-01-26T13:35:23.305Z,1.30
2019-01-26T13:37:52.020Z,1.30
2019-01-26T13:40:23.412Z,1.30
2019-01-26T13:42:52.006Z,1.30
2019-01-26T13:45:20.618Z,1.30
2019-01-26T13:47:49.330Z,1.30
2019-01-26T13:50:17.894Z,1.30
2019-01-26T13:52:46.520Z,1.30
2019-01-26T13:55:20.526Z,1.30
2019-01-26T13:57:49.338Z,1.20
2019-01-26T14:00:32.681Z,1.30
2019-01-26T14:03:01.323Z,1.20
2019-01-26T14:05:29.940Z,1.20
2019-01-26T14:07:58.602Z,1.20
2019-01-26T14:10:27.293Z,1.20
2019-01-26T14:12:55.942Z,1.20
2019-01-26T14:15:25.625Z,1.30
2019-01-26T14:17:54.316Z,1.20
2019-01-26T14:20:29.994Z,1.20
2019-01-26T14:22:58.586Z,1.20
2019-01-26T14:25:27.507Z,1.20
2019-01-26T14:27:56.222Z,1.20
2019-01-26T14:30:39.940Z,1.20
2019-01-26T14:33:08.558Z,1.20
2019-01-26T14:35:37.285Z,1.20
2019-01-26T14:38:06.390Z,1.20
2019-01-26T14:40:34.971Z,1.20
2019-01-26T14:43:03.625Z,1.20
2019-01-26T14:45:32.176Z,1.20
2019-01-26T14:48:00.838Z,1.20
2019-01-26T14:50:29.386Z,1.20
2019-01-26T14:52:57.892Z,1.20
2019-01-26T14:55:31.225Z,1.20
2019-01-26T14:58:00.135Z,1.20
2019-01-26T15:00:31.513Z,1.20
2019-01-26T15:03:00.155Z,1.20
2019-01-26T15:05:29.662Z,1.10
2019-01-26T15:07:58.385Z,1.10
2019-01-26T15:10:27.107Z,1.10
2019-01-26T15:12:55.658Z,1.10
2019-01-26T15:15:27.563Z,1.10
2019-01-26T15:17:56.576Z,1.10
2019-01-26T15:20:27.911Z,1.00
2019-01-26T15:22:56.915Z,1.10
2019-01-26T15:25:25.481Z,1.00
2019-01-26T15:27:54.113Z,1.00
2019-01-26T15:30:34.798Z,1.00
2019-01-26T15:33:03.527Z,1.00
2019-01-26T15:35:32.170Z,1.00
2019-01-26T15:38:00.733Z,1.00
2019-01-26T15:40:29.305Z,1.00
2019-01-26T15:42:57.897Z,1.00
2019-01-26T15:45:29.519Z,1.00
2019-01-26T15:47:58.186Z,1.00
2019-01-26T15:50:26.736Z,1.00
2019-01-26T15:52:55.770Z,1.00
2019-01-26T15:55:26.349Z,0.90
2019-01-26T15:57:55.006Z,0.90
2019-01-26T16:00:43.974Z,0.90
2019-01-26T16:03:12.702Z,0.90
2019-01-26T16:05:41.681Z,1.00
2019-01-26T16:08:10.445Z,0.90
2019-01-26T16:10:39.058Z,0.90
2019-01-26T16:13:07.621Z,0.90
2019-01-26T16:15:38.158Z,0.90
2019-01-26T16:18:09.861Z,0.90
2019-01-26T16:20:38.453Z,0.90
2019-01-26T16:23:09.610Z,0.90
2019-01-26T16:25:37.668Z,0.90
2019-01-26T16:28:06.411Z,0.90
2019-01-26T16:30:35.224Z,0.90
2019-01-26T16:33:03.914Z,0.80
2019-01-26T16:35:32.501Z,0.90
2019-01-26T16:38:01.388Z,0.90
2019-01-26T16:40:32.514Z,0.90
2019-01-26T16:43:01.532Z,0.90
2019-01-26T16:45:32.234Z,0.90
2019-01-26T16:48:01.051Z,0.90
2019-01-26T16:50:31.340Z,0.90
2019-01-26T16:53:00.817Z,0.90
2019-01-26T16:55:29.466Z,1.00
2019-01-26T16:57:58.193Z,0.90
2019-01-26T17:00:33.118Z,0.90
2019-01-26T17:03:03.087Z,0.90
2019-01-26T17:05:31.782Z,1.10
2019-01-26T17:08:00.553Z,0.90
2019-01-26T17:10:34.108Z,0.90
2019-01-26T17:13:00.187Z,0.90
2019-01-26T17:15:28.844Z,0.90
2019-01-26T17:17:57.839Z,0.90
2019-01-26T17:20:34.902Z,0.90
2019-01-26T17:22:59.239Z,0.90
2019-01-26T17:25:27.843Z,0.90
2019-01-26T17:27:56.415Z,0.90
2019-01-26T17:30:27.778Z,0.90
2019-01-26T17:32:56.369Z,0.90
2019-01-26T17:35:25.299Z,0.90
2019-01-26T17:37:54.050Z,0.90
2019-01-26T17:40:24.557Z,0.90
2019-01-26T17:42:53.166Z,1.00
2019-01-26T17:45:23.693Z,1.00
2019-01-26T17:47:53.082Z,1.00
2019-01-26T17:50:23.695Z,0.90
2019-01-26T17:52:52.638Z,0.90
2019-01-26T17:55:21.939Z,0.90
2019-01-26T17:57:51.047Z,1.00
2019-01-26T18:00:29.354Z,1.00
2019-01-26T18:02:58.003Z,0.90
2019-01-26T18:05:26.659Z,0.80
2019-01-26T18:07:55.610Z,0.90
2019-01-26T18:10:26.490Z,1.00
2019-01-26T18:12:56.001Z,1.00
2019-01-26T18:15:24.655Z,1.00
2019-01-26T18:17:53.302Z,1.00
2019-01-26T18:20:24.680Z,0.90
2019-01-26T18:22:53.390Z,0.90
2019-01-26T18:25:23.989Z,0.90
2019-01-26T18:27:52.574Z,1.00
2019-01-26T18:30:26.877Z,1.00
2019-01-26T18:32:55.543Z,1.00
2019-01-26T18:35:24.231Z,1.00
2019-01-26T18:37:52.897Z,1.00
2019-01-26T18:40:26.447Z,1.00
2019-01-26T18:42:55.236Z,1.00
2019-01-26T18:45:28.958Z,1.00
2019-01-26T18:47:57.651Z,1.00
2019-01-26T18:50:28.694Z,1.00
2019-01-26T18:52:57.534Z,1.00
2019-01-26T18:57:54.869Z,1.00
2019-01-26T19:00:28.986Z,1.10
2019-01-26T19:03:03.707Z,1.10
2019-01-26T19:05:35.231Z,1.10
2019-01-26T19:08:03.956Z,1.10
2019-01-26T19:10:32.698Z,1.10
2019-01-26T19:13:01.269Z,1.10
2019-01-26T19:15:30.675Z,1.10
2019-01-26T19:17:59.262Z,1.10
2019-01-26T19:20:27.903Z,1.20
2019-01-26T19:22:56.458Z,1.20
2019-01-26T19:25:25.053Z,1.20
2019-01-26T19:27:53.607Z,1.20
2019-01-26T19:30:23.549Z,1.20
2019-01-26T19:32:52.265Z,1.20
2019-01-26T19:35:20.828Z,1.30
2019-01-26T19:37:49.426Z,1.40
2019-01-26T19:40:22.411Z,1.40
2019-01-26T19:42:51.395Z,1.50
2019-01-26T19:45:22.289Z,1.50
2019-01-26T19:47:51.051Z,1.50
2019-01-26T19:50:26.837Z,1.50
2019-01-26T19:52:55.499Z,1.60
2019-01-26T19:55:24.588Z,1.50
2019-01-26T19:57:53.317Z,1.50
2019-01-26T20:00:21.858Z,1.50
2019-01-26T20:02:50.687Z,1.50
2019-01-26T20:05:21.581Z,1.50
2019-01-26T20:07:50.276Z,1.60
2019-01-26T20:10:19.710Z,1.70
2019-01-26T20:12:48.449Z,1.70
2019-01-26T20:15:19.743Z,1.70
2019-01-26T20:17:48.378Z,1.70
2019-01-26T20:20:39.277Z,1.70
2019-01-26T20:23:07.966Z,1.70
2019-01-26T20:25:36.633Z,1.70
2019-01-26T20:28:05.822Z,1.70
2019-01-26T20:30:35.363Z,1.80
2019-01-26T20:33:04.282Z,1.70
2019-01-26T20:35:32.903Z,1.70
2019-01-26T20:38:01.505Z,1.70
2019-01-26T20:40:30.128Z,1.70
2019-01-26T20:42:58.756Z,1.80
2019-01-26T20:45:29.802Z,1.80
2019-01-26T20:47:58.496Z,1.90
2019-01-26T20:50:27.181Z,1.90
2019-01-26T20:52:56.256Z,2.00
2019-01-26T20:55:24.949Z,2.00
2019-01-26T20:57:53.686Z,1.90
2019-01-26T21:00:27.847Z,1.90
2019-01-26T21:02:56.590Z,1.90
2019-01-26T21:05:25.402Z,1.90
2019-01-26T21:07:54.038Z,2.00
2019-01-26T21:10:25.325Z,2.00
2019-01-26T21:12:54.066Z,2.00
2019-01-26T21:15:22.887Z,2.00
2019-01-26T21:17:51.630Z,2.10
2019-01-26T21:20:24.990Z,2.10
2019-01-26T21:22:53.636Z,2.10
2019-01-26T21:25:22.282Z,2.10
2019-01-26T21:27:50.923Z,2.10
2019-01-26T21:30:29.015Z,2.10
2019-01-26T21:32:57.914Z,2.10
2019-01-26T21:35:26.704Z,2.20
2019-01-26T21:37:55.459Z,2.20
2019-01-26T21:40:29.139Z,2.20
2019-01-26T21:42:58.262Z,2.20
2019-01-26T21:45:27.186Z,2.20
2019-01-26T21:47:55.742Z,2.30
2019-01-26T21:50:27.537Z,2.40
2019-01-26T21:52:56.554Z,2.40
2019-01-26T21:55:25.200Z,2.40
2019-01-26T21:57:53.913Z,2.40
2019-01-26T22:00:30.718Z,2.50
2019-01-26T22:02:59.551Z,2.50
2019-01-26T22:05:28.486Z,2.50
2019-01-26T22:07:57.049Z,2.50
2019-01-26T22:10:27.788Z,2.50
2019-01-26T22:12:56.694Z,2.60
2019-01-26T22:15:25.771Z,2.60
2019-01-26T22:17:54.417Z,2.60
2019-01-26T22:20:27.738Z,2.60
2019-01-26T22:22:56.932Z,2.60
2019-01-26T22:25:25.670Z,2.60
2019-01-26T22:27:55.562Z,2.60
2019-01-26T22:30:29.374Z,2.70
2019-01-26T22:32:58.014Z,2.70
2019-01-26T22:35:26.992Z,2.70
2019-01-26T22:37:55.910Z,2.80
2019-01-26T22:40:26.909Z,2.80
2019-01-26T22:42:55.755Z,2.80
2019-01-26T22:45:25.209Z,2.80
2019-01-26T22:47:53.846Z,2.80
2019-01-26T22:50:24.742Z,2.80
2019-01-26T22:52:53.506Z,2.80
2019-01-26T22:55:22.499Z,2.80
2019-01-26T22:57:51.333Z,2.80
2019-01-26T23:00:51.671Z,2.70
2019-01-26T23:03:26.603Z,2.80
2019-01-26T23:06:23.862Z,2.70
2019-01-26T23:08:52.663Z,2.70
2019-01-26T23:11:45.266Z,2.60
2019-01-26T23:14:25.992Z,2.60
2019-01-26T23:17:09.554Z,2.60
2019-01-26T23:19:46.783Z,2.60
2019-01-26T23:22:21.455Z,2.60
2019-01-26T23:25:14.350Z,2.60
2019-01-26T23:27:54.813Z,2.60
2019-01-26T23:30:41.462Z,2.70
2019-01-26T23:33:10.486Z,2.70
2019-01-26T23:35:39.135Z,2.70
2019-01-26T23:38:07.770Z,2.70
2019-01-26T23:40:36.494Z,2.60
2019-01-26T23:43:05.196Z,2.60
2019-01-26T23:45:33.767Z,2.60
2019-01-26T23:48:02.342Z,2.60
2019-01-26T23:50:30.918Z,2.60
2019-01-26T23:52:59.502Z,2.60
2019-01-26T23:55:28.088Z,2.60
2019-01-26T23:57:56.753Z,2.60
