createdAt,value
2018-02-12T00:00:03.590Z,0
2018-02-12T00:01:03.779Z,0
2018-02-12T00:02:03.264Z,0
2018-02-12T00:03:03.722Z,0
2018-02-12T00:04:03.698Z,0
2018-02-12T00:05:03.660Z,0
2018-02-12T00:06:03.625Z,0
2018-02-12T00:07:03.355Z,0
2018-02-12T00:08:03.325Z,0
2018-02-12T00:09:03.286Z,0
2018-02-12T00:10:03.258Z,0
2018-02-12T00:11:03.228Z,0
2018-02-12T00:12:03.193Z,0
2018-02-12T00:13:03.161Z,0
2018-02-12T00:14:02.643Z,0
2018-02-12T00:15:02.865Z,0
2018-02-12T00:16:03.076Z,0
2018-02-12T00:17:02.792Z,0
2018-02-12T00:18:03.255Z,0
2018-02-12T00:19:03.235Z,0
2018-02-12T00:20:02.954Z,0
2018-02-12T00:21:03.172Z,0
2018-02-12T00:22:03.135Z,0
2018-02-12T00:23:02.364Z,0
2018-02-12T00:24:03.076Z,0
2018-02-12T00:25:03.039Z,0
2018-02-12T00:26:02.765Z,0
2018-02-12T00:27:02.979Z,0
2018-02-12T00:28:02.502Z,0
2018-02-12T00:29:02.428Z,0
2018-02-12T00:30:02.638Z,0
2018-02-12T00:31:02.856Z,0
2018-02-12T00:32:02.824Z,0
2018-02-12T00:33:02.796Z,0
2018-02-12T00:34:02.520Z,0
2018-02-12T00:35:02.491Z,0
2018-02-12T00:36:02.699Z,0
2018-02-12T00:37:02.677Z,0
2018-02-12T00:38:02.641Z,0
2018-02-12T00:39:02.611Z,0
2018-02-12T00:40:02.335Z,0
2018-02-12T00:41:02.305Z,0
2018-02-12T00:42:02.281Z,0
2018-02-12T00:43:02.242Z,0
2018-02-12T00:44:02.209Z,0
2018-02-12T00:45:02.429Z,0
2018-02-12T00:46:01.655Z,0
2018-02-12T00:47:02.371Z,0
2018-02-12T00:48:02.340Z,0
2018-02-12T00:49:02.052Z,0
2018-02-12T00:50:02.025Z,0
2018-02-12T00:51:02.244Z,0
2018-02-12T00:52:01.967Z,0
2018-02-12T00:53:02.176Z,0
2018-02-12T00:54:01.905Z,0
2018-02-12T00:55:01.888Z,0
2018-02-12T00:56:02.090Z,0
2018-02-12T00:57:01.806Z,0
2018-02-12T00:58:01.779Z,0
2018-02-12T00:59:01.996Z,0
2018-02-12T01:00:01.715Z,0
2018-02-12T01:01:01.931Z,0
2018-02-12T01:02:01.902Z,0
2018-02-12T01:03:01.382Z,0
2018-02-12T01:04:01.600Z,0
2018-02-12T01:05:01.562Z,0
2018-02-12T01:06:01.531Z,0
2018-02-12T01:07:01.754Z,0
2018-02-12T01:08:01.717Z,0
2018-02-12T01:09:01.705Z,0
2018-02-12T01:10:01.411Z,0
2018-02-12T01:11:01.384Z,0
2018-02-12T01:12:01.595Z,0
2018-02-12T01:13:01.557Z,0
2018-02-12T01:14:01.328Z,0
2018-02-12T01:15:01.578Z,0
2018-02-12T01:16:01.228Z,0
2018-02-12T01:17:00.952Z,0
2018-02-12T01:18:01.409Z,0
2018-02-12T01:19:00.887Z,0
2018-02-12T01:20:00.861Z,0
2018-02-12T01:21:01.070Z,0
2018-02-12T01:22:01.286Z,0
2018-02-12T01:23:01.005Z,0
2018-02-12T01:24:01.219Z,0
2018-02-12T01:25:01.192Z,0
2018-02-12T01:26:00.669Z,0
2018-02-12T01:27:00.637Z,0
2018-02-12T01:28:01.094Z,0
2018-02-12T01:29:00.828Z,0
2018-02-12T01:30:00.792Z,0
2018-02-12T01:31:00.761Z,0
2018-02-12T01:32:00.727Z,0
2018-02-12T01:33:00.693Z,0
2018-02-12T01:34:00.910Z,0
2018-02-12T01:35:00.636Z,0
2018-02-12T01:36:00.605Z,0
2018-02-12T01:37:00.869Z,0
2018-02-12T01:38:00.290Z,0
2018-02-12T01:39:00.282Z,0
2018-02-12T01:40:00.478Z,0
2018-02-12T01:41:00.440Z,0
2018-02-12T01:42:00.410Z,0
2018-02-12T01:43:00.382Z,0
2018-02-12T01:44:00.348Z,0
2018-02-12T01:45:00.573Z,0
2018-02-12T01:46:00.533Z,0
2018-02-12T01:47:00.497Z,0
2018-02-12T01:48:00.224Z,0
2018-02-12T01:49:00.242Z,0
2018-02-12T01:50:00.404Z,0
2018-02-12T01:51:00.371Z,0
2018-02-12T01:51:59.853Z,0
2018-02-12T01:53:00.313Z,0
2018-02-12T01:54:00.281Z,0
2018-02-12T01:55:00.020Z,0
2018-02-12T01:55:59.973Z,0
2018-02-12T01:57:00.189Z,0
2018-02-12T01:58:00.154Z,0
2018-02-12T01:59:00.128Z,0
2018-02-12T02:00:00.091Z,0
2018-02-12T02:00:59.812Z,0
2018-02-12T02:02:00.030Z,0
2018-02-12T02:03:00.103Z,0
2018-02-12T02:03:59.967Z,0
2018-02-12T02:04:59.943Z,0
2018-02-12T02:05:59.661Z,0
2018-02-12T02:06:59.641Z,0
2018-02-12T02:07:59.839Z,0
2018-02-12T02:08:59.561Z,0
2018-02-12T02:09:59.773Z,0
2018-02-12T02:10:59.501Z,0
2018-02-12T02:11:59.727Z,0
2018-02-12T02:12:59.690Z,0
2018-02-12T02:13:59.414Z,0
2018-02-12T02:14:59.383Z,0
2018-02-12T02:15:59.589Z,0
2018-02-12T02:16:59.317Z,0
2018-02-12T02:17:59.526Z,0
2018-02-12T02:18:59.248Z,0
2018-02-12T02:19:59.466Z,0
2018-02-12T02:20:59.189Z,0
2018-02-12T02:21:59.401Z,0
2018-02-12T02:22:59.370Z,0
2018-02-12T02:23:59.340Z,0
2018-02-12T02:24:59.064Z,0
2018-02-12T02:25:58.785Z,0
2018-02-12T02:26:59.250Z,0
2018-02-12T02:27:58.721Z,0
2018-02-12T02:28:59.262Z,0
2018-02-12T02:29:58.659Z,0
2018-02-12T02:30:59.127Z,0
2018-02-12T02:31:59.098Z,0
2018-02-12T02:32:58.822Z,0
2018-02-12T02:33:59.037Z,0
2018-02-12T02:34:59.007Z,0
2018-02-12T02:35:58.722Z,0
2018-02-12T02:36:58.696Z,0
2018-02-12T02:37:58.917Z,0
2018-02-12T02:38:58.878Z,0
2018-02-12T02:39:58.854Z,0
2018-02-12T02:40:58.564Z,0
2018-02-12T02:41:58.539Z,0
2018-02-12T02:42:58.750Z,0
2018-02-12T02:43:58.723Z,0
2018-02-12T02:44:58.698Z,0
2018-02-12T02:45:58.419Z,0
2018-02-12T02:46:58.640Z,0
2018-02-12T02:47:58.594Z,0
2018-02-12T02:48:58.315Z,0
2018-02-12T02:49:58.042Z,0
2018-02-12T02:50:58.268Z,0
2018-02-12T02:51:58.342Z,0
2018-02-12T02:52:58.442Z,0
2018-02-12T02:53:58.408Z,0
2018-02-12T02:54:58.142Z,0
2018-02-12T02:55:58.100Z,0
2018-02-12T02:56:58.069Z,0
2018-02-12T02:57:58.288Z,0
2018-02-12T02:58:58.257Z,0
2018-02-12T02:59:58.217Z,0
2018-02-12T03:00:58.188Z,0
2018-02-12T03:01:58.201Z,0
2018-02-12T03:02:57.884Z,0
2018-02-12T03:03:57.852Z,0
2018-02-12T03:04:57.816Z,0
2018-02-12T03:05:58.032Z,0
2018-02-12T03:06:58.008Z,0
2018-02-12T03:07:57.724Z,0
2018-02-12T03:08:57.690Z,0
2018-02-12T03:09:57.661Z,0
2018-02-12T03:10:57.635Z,0
2018-02-12T03:11:57.606Z,0
2018-02-12T03:12:57.571Z,0
2018-02-12T03:13:57.537Z,0
2018-02-12T03:14:57.506Z,0
2018-02-12T03:15:56.984Z,0
2018-02-12T03:16:57.446Z,0
2018-02-12T03:17:57.667Z,0
2018-02-12T03:18:57.638Z,0
2018-02-12T03:19:57.602Z,0
2018-02-12T03:20:57.075Z,0
2018-02-12T03:21:57.295Z,0
2018-02-12T03:22:57.501Z,0
2018-02-12T03:23:57.226Z,0
2018-02-12T03:24:57.446Z,0
2018-02-12T03:25:57.416Z,0
2018-02-12T03:26:57.133Z,0
2018-02-12T03:27:57.348Z,0
2018-02-12T03:28:57.074Z,0
2018-02-12T03:29:57.040Z,0
2018-02-12T03:30:57.260Z,0
2018-02-12T03:31:57.224Z,0
2018-02-12T03:32:57.206Z,0
2018-02-12T03:33:57.167Z,0
2018-02-12T03:34:56.884Z,0
2018-02-12T03:35:56.859Z,0
2018-02-12T03:36:56.825Z,0
2018-02-12T03:37:57.036Z,0
2018-02-12T03:38:57.022Z,0
2018-02-12T03:39:56.975Z,0
2018-02-12T03:40:56.701Z,0
2018-02-12T03:41:56.420Z,0
2018-02-12T03:42:56.882Z,0
2018-02-12T03:43:56.850Z,0
2018-02-12T03:44:56.823Z,0
2018-02-12T03:45:56.788Z,0
2018-02-12T03:46:56.510Z,0
2018-02-12T03:47:56.479Z,0
2018-02-12T03:48:56.208Z,0
2018-02-12T03:49:56.419Z,0
2018-02-12T03:50:56.383Z,0
2018-02-12T03:51:56.600Z,0
2018-02-12T03:52:56.328Z,0
2018-02-12T03:53:56.548Z,0
2018-02-12T03:54:56.264Z,0
2018-02-12T03:55:56.474Z,0
2018-02-12T03:56:56.199Z,0
2018-02-12T03:57:56.176Z,0
2018-02-12T03:58:56.438Z,0
2018-02-12T03:59:56.111Z,0
2018-02-12T04:00:56.329Z,0
2018-02-12T04:01:56.043Z,0
2018-02-12T04:02:56.260Z,0
2018-02-12T04:03:56.233Z,0
2018-02-12T04:04:56.200Z,0
2018-02-12T04:05:56.167Z,0
2018-02-12T04:06:55.895Z,0
2018-02-12T04:07:55.860Z,0
2018-02-12T04:08:56.074Z,0
2018-02-12T04:09:55.552Z,0
2018-02-12T04:10:55.768Z,0
2018-02-12T04:11:55.981Z,0
2018-02-12T04:12:55.975Z,0
2018-02-12T04:13:55.914Z,0
2018-02-12T04:14:55.395Z,0
2018-02-12T04:15:55.858Z,0
2018-02-12T04:16:55.335Z,0
2018-02-12T04:17:55.306Z,0
2018-02-12T04:18:55.779Z,0
2018-02-12T04:19:55.239Z,0
2018-02-12T04:20:55.702Z,0
2018-02-12T04:21:55.671Z,0
2018-02-12T04:22:55.638Z,0
2018-02-12T04:23:55.636Z,0
2018-02-12T04:24:55.653Z,0
2018-02-12T04:25:55.300Z,0
2018-02-12T04:26:55.277Z,0
2018-02-12T04:27:55.246Z,0
2018-02-12T04:28:55.210Z,0
2018-02-12T04:29:55.423Z,0
2018-02-12T04:30:55.144Z,0
2018-02-12T04:31:55.110Z,0
2018-02-12T04:32:55.087Z,0
2018-02-12T04:33:55.047Z,0
2018-02-12T04:34:55.023Z,0
2018-02-12T04:35:54.991Z,0
2018-02-12T04:36:55.206Z,0
2018-02-12T04:37:54.943Z,0
2018-02-12T04:38:55.144Z,0
2018-02-12T04:39:55.110Z,0
2018-02-12T04:40:54.833Z,0
2018-02-12T04:41:54.805Z,0
2018-02-12T04:42:54.774Z,0
2018-02-12T04:43:54.988Z,0
2018-02-12T04:44:54.711Z,0
2018-02-12T04:45:54.927Z,0
2018-02-12T04:46:54.897Z,0
2018-02-12T04:47:54.618Z,0
2018-02-12T04:48:54.840Z,0
2018-02-12T04:49:54.798Z,0
2018-02-12T04:50:54.275Z,0
2018-02-12T04:51:54.743Z,0
2018-02-12T04:52:54.707Z,0
2018-02-12T04:53:54.186Z,0
2018-02-12T04:54:54.646Z,0
2018-02-12T04:55:53.880Z,0
2018-02-12T04:56:54.098Z,0
2018-02-12T04:57:54.058Z,0
2018-02-12T04:58:54.274Z,0
2018-02-12T04:59:54.490Z,0
2018-02-12T05:00:54.462Z,0
2018-02-12T05:01:54.182Z,0
2018-02-12T05:02:54.148Z,0
2018-02-12T05:03:54.124Z,0
2018-02-12T05:04:54.337Z,0
2018-02-12T05:05:54.059Z,0
2018-02-12T05:06:54.280Z,0
2018-02-12T05:07:54.245Z,0
2018-02-12T05:08:53.723Z,0
2018-02-12T05:09:53.933Z,0
2018-02-12T05:10:54.144Z,0
2018-02-12T05:11:53.631Z,0
2018-02-12T05:12:53.841Z,0
2018-02-12T05:13:55.061Z,0
2018-02-12T05:14:54.028Z,0
2018-02-12T05:15:53.991Z,0
2018-02-12T05:16:53.971Z,0
2018-02-12T05:17:53.986Z,0
2018-02-12T05:18:53.904Z,0
2018-02-12T05:19:53.628Z,0
2018-02-12T05:20:53.845Z,0
2018-02-12T05:21:53.819Z,0
2018-02-12T05:22:53.530Z,0
2018-02-12T05:23:53.505Z,0
2018-02-12T05:24:53.221Z,0
2018-02-12T05:25:53.681Z,0
2018-02-12T05:26:53.656Z,0
2018-02-12T05:27:53.624Z,0
2018-02-12T05:28:53.348Z,0
2018-02-12T05:29:53.559Z,0
2018-02-12T05:30:53.280Z,0
2018-02-12T05:31:53.490Z,0
2018-02-12T05:32:53.468Z,0
2018-02-12T05:33:53.441Z,0
2018-02-12T05:34:53.503Z,0
2018-02-12T05:35:53.129Z,0
2018-02-12T05:36:52.850Z,0
2018-02-12T05:37:53.307Z,0
2018-02-12T05:38:53.031Z,0
2018-02-12T05:39:52.761Z,0
2018-02-12T05:40:53.213Z,0
2018-02-12T05:41:52.694Z,0
2018-02-12T05:42:52.909Z,0
2018-02-12T05:43:53.129Z,0
2018-02-12T05:44:53.089Z,0
2018-02-12T05:45:53.059Z,0
2018-02-12T05:46:53.032Z,0
2018-02-12T05:47:52.749Z,0
2018-02-12T05:48:52.724Z,0
2018-02-12T05:49:52.935Z,0
2018-02-12T05:50:52.661Z,0
2018-02-12T05:51:52.631Z,0
2018-02-12T05:52:52.844Z,0
2018-02-12T05:53:52.819Z,0
2018-02-12T05:54:52.789Z,0
2018-02-12T05:55:52.506Z,0
2018-02-12T05:56:52.718Z,0
2018-02-12T05:57:52.693Z,0
2018-02-12T05:58:52.461Z,0
2018-02-12T05:59:52.626Z,0
2018-02-12T06:00:52.674Z,0
2018-02-12T06:01:52.324Z,0
2018-02-12T06:02:52.042Z,0
2018-02-12T06:03:52.497Z,0
2018-02-12T06:04:52.228Z,0
2018-02-12T06:05:52.443Z,0
2018-02-12T06:06:52.165Z,0
2018-02-12T06:07:52.134Z,0
2018-02-12T06:08:51.855Z,0
2018-02-12T06:09:52.320Z,0
2018-02-12T06:10:52.037Z,0
2018-02-12T06:11:52.255Z,0
2018-02-12T06:12:52.224Z,0
2018-02-12T06:13:51.701Z,0
2018-02-12T06:14:51.921Z,0
2018-02-12T06:15:52.146Z,0
2018-02-12T06:16:51.610Z,4
2018-02-12T06:17:51.833Z,4
2018-02-12T06:18:51.794Z,4
2018-02-12T06:19:51.769Z,4
2018-02-12T06:20:51.729Z,4
2018-02-12T06:21:51.989Z,4
2018-02-12T06:22:51.917Z,4
2018-02-12T06:23:51.905Z,8
2018-02-12T06:24:51.605Z,8
2018-02-12T06:25:51.578Z,12
2018-02-12T06:26:51.545Z,16
2018-02-12T06:27:51.758Z,12
2018-02-12T06:28:51.726Z,20
2018-02-12T06:29:51.698Z,20
2018-02-12T06:30:51.425Z,28
2018-02-12T06:31:51.635Z,32
2018-02-12T06:32:51.608Z,36
2018-02-12T06:33:51.571Z,40
2018-02-12T06:34:51.295Z,44
2018-02-12T06:35:51.267Z,56
2018-02-12T06:36:50.742Z,60
2018-02-12T06:37:51.448Z,72
2018-02-12T06:38:51.178Z,80
2018-02-12T06:39:51.395Z,96
2018-02-12T06:40:50.864Z,112
2018-02-12T06:41:51.328Z,128
2018-02-12T06:42:51.293Z,136
2018-02-12T06:43:51.016Z,152
2018-02-12T06:44:51.235Z,172
2018-02-12T06:45:51.203Z,192
2018-02-12T06:46:51.340Z,212
2018-02-12T06:47:51.137Z,240
2018-02-12T06:48:50.865Z,264
2018-02-12T06:49:50.841Z,296
2018-02-12T06:50:50.810Z,320
2018-02-12T06:51:51.015Z,344
2018-02-12T06:52:50.742Z,360
2018-02-12T06:53:50.705Z,392
2018-02-12T06:54:50.924Z,428
2018-02-12T06:55:50.887Z,468
2018-02-12T06:56:50.611Z,504
2018-02-12T06:57:50.837Z,544
2018-02-12T06:58:50.550Z,588
2018-02-12T06:59:50.770Z,636
2018-02-12T07:00:50.734Z,688
2018-02-12T07:01:50.704Z,740
2018-02-12T07:02:50.679Z,796
2018-02-12T07:03:50.151Z,856
2018-02-12T07:04:50.656Z,892
2018-02-12T07:05:50.579Z,896
2018-02-12T07:06:50.302Z,912
2018-02-12T07:07:50.526Z,944
2018-02-12T07:08:50.490Z,988
2018-02-12T07:09:50.455Z,1044
2018-02-12T07:10:50.181Z,1128
2018-02-12T07:11:50.395Z,1224
2018-02-12T07:12:50.369Z,1336
2018-02-12T07:13:50.086Z,1524
2018-02-12T07:14:50.051Z,1680
2018-02-12T07:15:50.272Z,1688
2018-02-12T07:16:50.242Z,1680
2018-02-12T07:17:50.213Z,1652
2018-02-12T07:18:49.929Z,1640
2018-02-12T07:19:49.902Z,1724
2018-02-12T07:20:49.870Z,1852
2018-02-12T07:21:49.846Z,2008
2018-02-12T07:22:50.047Z,2208
2018-02-12T07:23:50.030Z,2236
2018-02-12T07:24:49.745Z,2088
2018-02-12T07:25:50.069Z,1916
2018-02-12T07:26:49.927Z,1900
2018-02-12T07:27:49.896Z,2012
2018-02-12T07:28:49.398Z,2052
2018-02-12T07:29:49.597Z,2044
2018-02-12T07:30:49.807Z,2088
2018-02-12T07:31:49.529Z,2212
2018-02-12T07:32:49.744Z,2292
2018-02-12T07:33:49.719Z,2408
2018-02-12T07:34:49.437Z,2600
2018-02-12T07:35:49.402Z,2812
2018-02-12T07:36:49.371Z,3104
2018-02-12T07:37:49.594Z,3444
2018-02-12T07:38:49.554Z,3892
2018-02-12T07:39:49.530Z,4340
2018-02-12T07:40:49.002Z,4476
2018-02-12T07:41:49.466Z,4252
2018-02-12T07:42:49.240Z,4196
2018-02-12T07:43:49.401Z,4288
2018-02-12T07:44:48.882Z,4372
2018-02-12T07:45:49.344Z,4392
2018-02-12T07:46:48.821Z,4496
2018-02-12T07:47:49.040Z,4756
2018-02-12T07:48:49.005Z,4836
2018-02-12T07:49:49.224Z,4588
2018-02-12T07:50:49.219Z,4236
2018-02-12T07:51:48.987Z,4092
2018-02-12T07:52:48.892Z,4124
2018-02-12T07:53:48.855Z,4060
2018-02-12T07:54:49.073Z,3748
2018-02-12T07:55:48.796Z,3360
2018-02-12T07:56:48.764Z,3028
2018-02-12T07:57:48.974Z,2572
2018-02-12T07:58:48.702Z,2300
2018-02-12T07:59:48.675Z,2524
2018-02-12T08:00:48.889Z,3296
2018-02-12T08:01:48.374Z,3596
2018-02-12T08:02:48.581Z,3584
2018-02-12T08:03:48.305Z,3492
2018-02-12T08:04:48.527Z,3048
2018-02-12T08:05:48.733Z,2212
2018-02-12T08:06:48.710Z,2080
2018-02-12T08:07:48.679Z,2048
2018-02-12T08:08:48.742Z,2184
2018-02-12T08:09:48.419Z,2392
2018-02-12T08:10:48.356Z,2156
2018-02-12T08:11:48.066Z,2132
2018-02-12T08:12:48.529Z,1852
2018-02-12T08:13:48.497Z,2184
2018-02-12T08:14:48.221Z,2336
2018-02-12T08:15:48.432Z,2540
2018-02-12T08:16:48.409Z,2432
2018-02-12T08:17:47.901Z,2316
2018-02-12T08:18:48.448Z,2588
2018-02-12T08:19:47.826Z,2760
2018-02-12T08:20:48.285Z,3120
2018-02-12T08:21:48.019Z,4204
2018-02-12T08:22:48.224Z,5212
2018-02-12T08:23:48.198Z,5340
2018-02-12T08:24:47.918Z,5060
2018-02-12T08:25:47.394Z,3864
2018-02-12T08:26:47.866Z,3864
2018-02-12T08:27:47.839Z,3772
2018-02-12T08:28:47.801Z,4012
2018-02-12T08:29:48.025Z,3448
2018-02-12T08:30:47.983Z,4004
2018-02-12T08:31:47.707Z,3396
2018-02-12T08:32:47.927Z,3460
2018-02-12T08:33:47.723Z,4404
2018-02-12T08:34:47.617Z,3552
2018-02-12T08:35:47.591Z,3092
2018-02-12T08:36:47.559Z,2832
2018-02-12T08:37:47.278Z,2812
2018-02-12T08:38:47.497Z,3356
2018-02-12T08:39:47.734Z,5232
2018-02-12T08:40:47.687Z,5568
2018-02-12T08:41:47.161Z,6608
2018-02-12T08:42:47.621Z,8288
2018-02-12T08:43:47.592Z,6532
2018-02-12T08:44:47.559Z,5576
2018-02-12T08:45:47.536Z,6336
2018-02-12T08:46:47.260Z,9956
2018-02-12T08:47:47.471Z,10220
2018-02-12T08:48:47.201Z,8916
2018-02-12T08:49:47.409Z,6344
2018-02-12T08:50:47.382Z,4460
2018-02-12T08:51:47.354Z,3024
2018-02-12T08:52:47.326Z,2548
2018-02-12T08:53:47.301Z,2332
2018-02-12T08:54:47.018Z,1872
2018-02-12T08:55:46.989Z,1660
2018-02-12T08:56:46.962Z,1604
2018-02-12T08:57:46.933Z,1424
2018-02-12T08:58:47.144Z,1644
2018-02-12T08:59:46.871Z,2112
2018-02-12T09:00:47.080Z,1924
2018-02-12T09:01:46.319Z,1536
2018-02-12T09:02:47.030Z,1580
2018-02-12T09:03:46.758Z,1656
2018-02-12T09:04:46.723Z,2104
2018-02-12T09:05:46.697Z,2636
2018-02-12T09:06:46.909Z,2488
2018-02-12T09:07:46.631Z,2820
2018-02-12T09:08:46.614Z,3372
2018-02-12T09:09:46.576Z,3024
2018-02-12T09:10:46.543Z,3276
2018-02-12T09:11:46.754Z,3720
2018-02-12T09:12:46.725Z,4088
2018-02-12T09:13:46.455Z,3584
2018-02-12T09:14:46.667Z,3972
2018-02-12T09:15:46.632Z,4280
2018-02-12T09:16:46.637Z,4396
2018-02-12T09:17:46.329Z,4116
2018-02-12T09:18:46.301Z,4832
2018-02-12T09:19:46.268Z,4960
2018-02-12T09:20:46.501Z,5324
2018-02-12T09:21:46.456Z,5588
2018-02-12T09:22:46.184Z,6184
2018-02-12T09:23:46.397Z,6792
2018-02-12T09:24:45.874Z,6660
2018-02-12T09:25:46.337Z,6108
2018-02-12T09:26:46.063Z,5904
2018-02-12T09:27:46.082Z,6420
2018-02-12T09:28:46.269Z,6720
2018-02-12T09:29:45.974Z,6524
2018-02-12T09:30:45.465Z,6180
2018-02-12T09:31:45.921Z,6016
2018-02-12T09:32:45.634Z,6148
2018-02-12T09:33:46.099Z,6652
2018-02-12T09:34:45.843Z,7568
2018-02-12T09:35:46.036Z,9116
2018-02-12T09:36:45.764Z,10820
2018-02-12T09:37:45.735Z,13012
2018-02-12T09:38:45.952Z,14672
2018-02-12T09:39:45.913Z,13120
2018-02-12T09:40:45.637Z,12476
2018-02-12T09:41:45.881Z,8864
2018-02-12T09:42:45.090Z,8244
2018-02-12T09:43:45.553Z,13176
2018-02-12T09:44:45.772Z,11700
2018-02-12T09:45:45.340Z,10200
2018-02-12T09:46:45.720Z,9468
2018-02-12T09:47:45.434Z,8852
2018-02-12T09:48:45.662Z,9428
2018-02-12T09:49:45.376Z,9444
2018-02-12T09:50:46.340Z,9376
2018-02-12T09:51:46.040Z,10408
2018-02-12T09:52:45.135Z,10316
2018-02-12T09:53:45.500Z,11948
2018-02-12T09:54:44.742Z,12924
2018-02-12T09:55:44.958Z,13740
2018-02-12T09:56:45.174Z,15916
2018-02-12T09:57:45.409Z,15256
2018-02-12T09:58:45.394Z,13840
2018-02-12T09:59:45.334Z,8320
2018-02-12T10:00:45.302Z,6828
2018-02-12T10:01:45.272Z,7928
2018-02-12T10:02:45.252Z,8184
2018-02-12T10:03:44.977Z,8920
2018-02-12T10:04:45.188Z,10192
2018-02-12T10:05:45.159Z,11344
2018-02-12T10:06:44.644Z,12908
2018-02-12T10:07:44.857Z,14812
2018-02-12T10:08:45.077Z,15240
2018-02-12T10:09:44.799Z,17504
2018-02-12T10:10:44.774Z,13616
2018-02-12T10:11:44.510Z,12644
2018-02-12T10:12:44.964Z,9632
2018-02-12T10:13:44.691Z,8952
2018-02-12T10:14:44.662Z,9036
2018-02-12T10:15:44.635Z,9680
2018-02-12T10:16:44.607Z,10276
2018-02-12T10:17:44.839Z,9896
2018-02-12T10:18:44.553Z,8748
2018-02-12T10:19:44.768Z,10440
2018-02-12T10:20:44.004Z,13104
2018-02-12T10:21:44.470Z,12348
2018-02-12T10:22:44.441Z,12212
2018-02-12T10:23:44.423Z,11156
2018-02-12T10:24:44.386Z,10456
2018-02-12T10:25:44.852Z,11096
2018-02-12T10:26:44.328Z,9356
2018-02-12T10:27:44.298Z,7796
2018-02-12T10:28:44.279Z,8108
2018-02-12T10:29:43.995Z,9084
2018-02-12T10:30:44.455Z,7668
2018-02-12T10:31:44.439Z,6140
2018-02-12T10:32:44.410Z,7036
2018-02-12T10:33:43.884Z,7896
2018-02-12T10:34:44.102Z,8920
2018-02-12T10:35:44.320Z,8416
2018-02-12T10:36:44.100Z,9160
2018-02-12T10:37:44.275Z,9640
2018-02-12T10:38:43.745Z,11864
2018-02-12T10:39:43.773Z,12616
2018-02-12T10:40:44.263Z,10240
2018-02-12T10:41:44.156Z,8284
2018-02-12T10:42:44.184Z,7364
2018-02-12T10:43:43.609Z,7956
2018-02-12T10:44:44.093Z,9876
2018-02-12T10:45:43.792Z,11440
2018-02-12T10:46:43.515Z,11656
2018-02-12T10:47:43.744Z,12256
2018-02-12T10:48:43.705Z,15592
2018-02-12T10:49:43.928Z,15136
2018-02-12T10:50:43.649Z,12288
2018-02-12T10:51:43.882Z,11376
2018-02-12T10:52:43.598Z,14676
2018-02-12T10:53:43.072Z,14036
2018-02-12T10:54:43.546Z,14756
2018-02-12T10:55:43.266Z,15224
2018-02-12T10:56:43.592Z,16104
2018-02-12T10:57:43.726Z,16300
2018-02-12T10:58:43.673Z,14664
2018-02-12T10:59:43.152Z,11892
2018-02-12T11:00:43.628Z,10836
2018-02-12T11:01:43.352Z,11912
2018-02-12T11:02:43.694Z,14808
2018-02-12T11:03:43.284Z,14816
2018-02-12T11:04:43.258Z,16916
2018-02-12T11:05:43.476Z,19648
2018-02-12T11:06:43.203Z,17984
2018-02-12T11:07:43.188Z,17012
2018-02-12T11:08:43.405Z,16004
2018-02-12T11:09:42.877Z,14264
2018-02-12T11:10:43.597Z,12952
2018-02-12T11:11:43.149Z,12672
2018-02-12T11:12:43.047Z,11900
2018-02-12T11:13:43.018Z,9768
2018-02-12T11:14:42.747Z,9324
2018-02-12T11:15:43.207Z,10476
2018-02-12T11:16:43.187Z,10740
2018-02-12T11:17:42.907Z,10864
2018-02-12T11:18:43.128Z,11496
2018-02-12T11:19:42.610Z,12820
2018-02-12T11:20:43.082Z,10876
2018-02-12T11:21:43.152Z,8224
2018-02-12T11:22:42.767Z,7728
2018-02-12T11:23:42.982Z,8444
2018-02-12T11:24:42.567Z,8104
2018-02-12T11:25:42.695Z,8068
2018-02-12T11:26:42.914Z,7780
2018-02-12T11:27:42.392Z,7364
2018-02-12T11:28:42.621Z,7204
2018-02-12T11:29:42.836Z,7260
2018-02-12T11:30:42.553Z,7616
2018-02-12T11:31:42.782Z,8156
2018-02-12T11:32:42.251Z,8608
2018-02-12T11:33:42.712Z,9020
2018-02-12T11:34:42.866Z,8308
2018-02-12T11:35:42.414Z,8196
2018-02-12T11:36:42.390Z,8284
2018-02-12T11:37:42.359Z,8332
2018-02-12T11:38:42.329Z,8724
2018-02-12T11:39:42.549Z,9452
2018-02-12T11:40:42.274Z,11312
2018-02-12T11:41:42.000Z,13308
2018-02-12T11:42:42.468Z,12696
2018-02-12T11:43:41.946Z,10672
2018-02-12T11:44:42.411Z,8912
2018-02-12T11:45:42.140Z,8700
2018-02-12T11:46:41.862Z,8880
2018-02-12T11:47:41.832Z,9340
2018-02-12T11:48:42.053Z,10040
2018-02-12T11:49:42.274Z,10728
2018-02-12T11:50:42.242Z,10848
2018-02-12T11:51:42.219Z,11140
2018-02-12T11:52:42.236Z,10760
2018-02-12T11:53:41.672Z,11624
2018-02-12T11:54:42.149Z,13300
2018-02-12T11:55:41.861Z,15092
2018-02-12T11:56:41.835Z,15244
2018-02-12T11:57:41.806Z,15300
2018-02-12T11:58:41.534Z,15500
2018-02-12T11:59:41.998Z,14472
2018-02-12T12:00:42.032Z,13876
2018-02-12T12:01:41.937Z,13724
2018-02-12T12:02:41.176Z,13812
2018-02-12T12:03:41.682Z,13892
2018-02-12T12:04:41.862Z,13436
2018-02-12T12:05:41.836Z,12864
2018-02-12T12:06:41.566Z,11772
2018-02-12T12:07:41.042Z,12100
2018-02-12T12:08:41.512Z,12968
2018-02-12T12:09:41.233Z,13276
2018-02-12T12:10:41.482Z,13412
2018-02-12T12:11:41.675Z,13796
2018-02-12T12:12:41.647Z,14476
2018-02-12T12:13:41.377Z,16368
2018-02-12T12:14:41.595Z,17472
2018-02-12T12:15:41.341Z,16896
2018-02-12T12:16:41.292Z,15360
2018-02-12T12:17:41.036Z,13580
2018-02-12T12:18:41.243Z,13064
2018-02-12T12:19:40.974Z,13180
2018-02-12T12:20:41.191Z,13812
2018-02-12T12:21:41.411Z,12564
2018-02-12T12:22:41.142Z,10416
2018-02-12T12:23:41.352Z,8688
2018-02-12T12:24:41.327Z,7484
2018-02-12T12:25:41.305Z,7336
2018-02-12T12:26:41.034Z,7896
2018-02-12T12:27:41.248Z,8640
2018-02-12T12:28:41.223Z,9412
2018-02-12T12:29:41.195Z,9140
2018-02-12T12:30:41.175Z,9052
2018-02-12T12:31:41.140Z,9204
2018-02-12T12:32:41.111Z,10024
2018-02-12T12:33:41.092Z,11264
2018-02-12T12:34:41.058Z,13168
2018-02-12T12:35:40.787Z,15232
2018-02-12T12:36:41.013Z,15672
2018-02-12T12:37:40.736Z,16092
2018-02-12T12:38:40.952Z,16920
2018-02-12T12:39:40.923Z,17696
2018-02-12T12:40:40.990Z,16540
2018-02-12T12:41:40.623Z,13972
2018-02-12T12:42:40.601Z,11732
2018-02-12T12:43:40.818Z,10528
2018-02-12T12:44:40.788Z,9636
2018-02-12T12:45:40.770Z,8816
2018-02-12T12:46:40.735Z,7628
2018-02-12T12:47:40.722Z,6148
2018-02-12T12:48:40.190Z,4780
2018-02-12T12:49:40.659Z,4236
2018-02-12T12:50:40.137Z,5032
2018-02-12T12:51:40.737Z,5888
2018-02-12T12:52:41.671Z,6928
2018-02-12T12:53:40.459Z,7616
2018-02-12T12:54:41.345Z,7884
2018-02-12T12:55:40.933Z,8320
2018-02-12T12:56:40.838Z,8844
2018-02-12T12:57:40.437Z,9648
2018-02-12T12:58:40.414Z,10720
2018-02-12T12:59:40.387Z,11548
2018-02-12T13:00:39.873Z,12060
2018-02-12T13:01:41.881Z,11684
2018-02-12T13:02:40.057Z,12308
2018-02-12T13:03:40.277Z,14312
2018-02-12T13:04:40.007Z,14964
2018-02-12T13:05:39.828Z,13128
2018-02-12T13:06:39.948Z,11704
2018-02-12T13:07:39.927Z,11468
2018-02-12T13:08:39.899Z,10516
2018-02-12T13:09:40.117Z,8832
2018-02-12T13:10:39.846Z,7808
2018-02-12T13:11:39.813Z,7564
2018-02-12T13:12:40.037Z,8216
2018-02-12T13:13:39.844Z,10656
2018-02-12T13:14:39.989Z,12120
2018-02-12T13:15:39.709Z,12624
2018-02-12T13:16:40.206Z,12792
2018-02-12T13:17:39.755Z,12396
2018-02-12T13:18:39.622Z,11896
2018-02-12T13:19:39.600Z,11552
2018-02-12T13:20:39.331Z,10812
2018-02-12T13:21:39.304Z,10188
2018-02-12T13:22:39.766Z,9756
2018-02-12T13:23:39.739Z,9360
2018-02-12T13:24:39.469Z,9552
2018-02-12T13:25:39.441Z,9416
2018-02-12T13:26:39.667Z,8476
2018-02-12T13:27:39.390Z,7608
2018-02-12T13:28:39.608Z,7100
2018-02-12T13:29:39.335Z,6696
2018-02-12T13:30:39.089Z,6792
2018-02-12T13:31:39.528Z,6812
2018-02-12T13:32:39.527Z,6652
2018-02-12T13:33:39.471Z,6536
2018-02-12T13:34:38.949Z,7164
2018-02-12T13:35:39.181Z,8336
2018-02-12T13:36:39.144Z,8544
2018-02-12T13:37:39.118Z,8400
2018-02-12T13:38:39.090Z,8556
2018-02-12T13:39:39.063Z,8320
2018-02-12T13:40:39.276Z,8188
2018-02-12T13:41:39.006Z,8652
2018-02-12T13:42:39.233Z,9372
2018-02-12T13:43:38.956Z,10476
2018-02-12T13:44:38.922Z,10268
2018-02-12T13:45:38.904Z,10164
2018-02-12T13:46:38.888Z,10668
2018-02-12T13:47:39.087Z,11436
2018-02-12T13:48:39.059Z,12040
2018-02-12T13:49:39.034Z,11996
2018-02-12T13:50:39.299Z,12192
2018-02-12T13:51:39.021Z,12736
2018-02-12T13:52:38.711Z,13412