createdAt,value
2022-08-29T00:00:28.123Z,15.73
2022-08-29T00:02:58.123Z,14.88
2022-08-29T00:05:28.397Z,14.55
2022-08-29T00:07:57.437Z,11.00
2022-08-29T00:10:24.248Z,15.18
2022-08-29T00:12:51.380Z,15.05
2022-08-29T00:15:19.998Z,15.85
2022-08-29T00:17:46.918Z,17.35
2022-08-29T00:20:18.266Z,12.93
2022-08-29T00:22:45.333Z,13.57
2022-08-29T00:25:13.724Z,14.75
2022-08-29T00:27:40.862Z,13.85
2022-08-29T00:30:13.175Z,16.00
2022-08-29T00:32:40.657Z,12.25
2022-08-29T00:35:35.568Z,13.80
2022-08-29T00:38:06.670Z,15.65
2022-08-29T00:40:47.843Z,13.80
2022-08-29T00:43:21.880Z,11.48
2022-08-29T00:46:12.650Z,12.50
2022-08-29T00:48:41.214Z,14.52
2022-08-29T00:51:15.237Z,14.98
2022-08-29T00:53:45.093Z,13.48
2022-08-29T00:56:14.902Z,15.40
2022-08-29T00:58:47.782Z,17.48
2022-08-29T01:01:15.074Z,24.75
2022-08-29T01:03:43.260Z,17.02
2022-08-29T01:06:11.572Z,15.75
2022-08-29T01:08:38.304Z,16.58
2022-08-29T01:11:24.174Z,15.25
2022-08-29T01:13:54.374Z,16.52
2022-08-29T01:16:24.380Z,19.73
2022-08-29T01:18:56.956Z,13.10
2022-08-29T01:21:52.901Z,19.02
2022-08-29T01:24:38.342Z,18.48
2022-08-29T01:27:05.903Z,22.20
2022-08-29T01:29:32.875Z,15.93
2022-08-29T01:32:01.021Z,17.00
2022-08-29T01:34:29.356Z,14.75
2022-08-29T01:37:01.998Z,17.58
2022-08-29T01:39:34.085Z,16.40
2022-08-29T01:42:07.712Z,14.05
2022-08-29T01:44:34.529Z,13.32
2022-08-29T01:47:03.404Z,17.80
2022-08-29T01:49:33.146Z,19.27
2022-08-29T01:52:00.746Z,13.52
2022-08-29T01:54:29.355Z,14.65
2022-08-29T01:56:56.627Z,15.45
2022-08-29T01:59:27.417Z,15.52
2022-08-29T02:02:05.358Z,19.27
2022-08-29T02:04:32.969Z,17.33
2022-08-29T02:07:00.462Z,23.55
2022-08-29T02:09:28.284Z,20.33
2022-08-29T02:11:56.995Z,19.80
2022-08-29T02:14:24.833Z,13.82
2022-08-29T02:16:51.713Z,15.95
2022-08-29T02:19:19.562Z,21.05
2022-08-29T02:21:46.612Z,17.88
2022-08-29T02:24:25.479Z,18.88
2022-08-29T02:27:12.725Z,16.50
2022-08-29T02:29:39.894Z,20.27
2022-08-29T02:32:09.895Z,16.42
2022-08-29T02:34:37.163Z,12.07
2022-08-29T02:37:06.060Z,15.95
2022-08-29T02:39:33.383Z,15.70
2022-08-29T02:42:00.187Z,13.90
2022-08-29T02:44:27.043Z,16.83
2022-08-29T02:46:53.981Z,18.13
2022-08-29T02:49:20.803Z,14.05
2022-08-29T02:51:48.352Z,16.70
2022-08-29T02:54:15.258Z,17.75
2022-08-29T02:56:42.170Z,11.35
2022-08-29T02:59:09.115Z,13.57
2022-08-29T03:01:38.716Z,18.95
2022-08-29T03:06:32.817Z,17.30
2022-08-29T03:08:59.982Z,22.02
2022-08-29T03:11:28.729Z,18.63
2022-08-29T03:13:57.479Z,19.30
2022-08-29T03:16:26.004Z,13.52
2022-08-29T03:18:53.130Z,15.23
2022-08-29T03:21:23.007Z,16.50
2022-08-29T03:23:50.976Z,12.95
2022-08-29T03:26:19.241Z,14.82
2022-08-29T03:28:46.554Z,15.50
2022-08-29T03:31:13.593Z,16.63
2022-08-29T03:33:40.646Z,16.60
2022-08-29T03:36:13.951Z,13.68
2022-08-29T03:38:44.414Z,20.10
2022-08-29T03:41:11.568Z,15.13
2022-08-29T03:43:38.863Z,16.65
2022-08-29T03:46:06.798Z,16.02
2022-08-29T03:48:33.944Z,17.45
2022-08-29T03:51:01.333Z,14.40
2022-08-29T03:53:28.663Z,18.38
2022-08-29T03:55:57.565Z,16.23
2022-08-29T03:58:25.197Z,15.10
2022-08-29T04:00:51.988Z,17.42
2022-08-29T04:03:20.246Z,15.82
2022-08-29T04:05:52.145Z,13.35
2022-08-29T04:08:22.173Z,19.38
2022-08-29T04:10:48.995Z,13.40
2022-08-29T04:13:16.073Z,15.93
2022-08-29T04:15:43.223Z,15.60
2022-08-29T04:18:11.901Z,16.85
2022-08-29T04:20:41.818Z,17.90
2022-08-29T04:23:08.952Z,14.30
2022-08-29T04:25:37.748Z,17.30
2022-08-29T04:28:13.021Z,12.73
2022-08-29T04:30:40.609Z,11.10
2022-08-29T04:33:08.305Z,11.20
2022-08-29T04:35:40.402Z,13.63
2022-08-29T04:38:09.230Z,19.33
2022-08-29T04:40:46.023Z,15.90
2022-08-29T04:43:13.921Z,13.70
2022-08-29T04:45:40.878Z,12.88
2022-08-29T04:48:11.088Z,14.77
2022-08-29T04:50:38.194Z,14.38
2022-08-29T04:53:07.036Z,15.38
2022-08-29T04:55:34.918Z,18.55
2022-08-29T04:58:06.621Z,12.88
2022-08-29T05:00:38.573Z,16.63
2022-08-29T05:03:07.996Z,14.05
2022-08-29T05:05:34.949Z,13.90
2022-08-29T05:08:09.733Z,17.40
2022-08-29T05:10:36.662Z,18.95
2022-08-29T05:13:03.802Z,24.08
2022-08-29T05:15:31.487Z,24.85
2022-08-29T05:17:58.259Z,15.15
2022-08-29T05:20:24.973Z,14.23
2022-08-29T05:22:51.728Z,22.05
2022-08-29T05:25:18.756Z,15.82
2022-08-29T05:27:46.637Z,22.85
2022-08-29T05:30:14.184Z,16.40
2022-08-29T05:32:40.932Z,18.30
2022-08-29T05:35:08.202Z,17.15
2022-08-29T05:37:47.285Z,17.48
2022-08-29T05:40:14.166Z,17.77
2022-08-29T05:42:41.165Z,14.63
2022-08-29T05:45:08.817Z,16.50
2022-08-29T05:47:35.643Z,18.98
2022-08-29T05:50:02.572Z,12.20
2022-08-29T05:52:29.451Z,15.63
2022-08-29T05:54:56.306Z,17.67
2022-08-29T05:57:23.880Z,18.98
2022-08-29T05:59:53.165Z,16.92
2022-08-29T06:02:21.934Z,13.70
2022-08-29T06:04:49.661Z,17.43
2022-08-29T06:07:16.566Z,25.83
2022-08-29T06:09:44.093Z,18.13
2022-08-29T06:12:13.092Z,14.43
2022-08-29T06:14:40.030Z,11.80
2022-08-29T06:17:09.244Z,13.38
2022-08-29T06:19:36.582Z,14.70
2022-08-29T06:22:09.704Z,15.70
2022-08-29T06:24:38.108Z,12.00
2022-08-29T06:27:04.989Z,11.10
2022-08-29T06:29:31.703Z,14.02
2022-08-29T06:32:01.509Z,15.13
2022-08-29T06:34:28.310Z,16.30
2022-08-29T06:36:55.166Z,13.57
2022-08-29T06:39:22.137Z,13.75
2022-08-29T06:41:49.274Z,13.95
2022-08-29T06:44:16.621Z,15.93
2022-08-29T06:46:47.420Z,13.88
2022-08-29T06:49:16.532Z,12.73
2022-08-29T06:51:49.198Z,20.60
2022-08-29T06:54:17.804Z,15.40
2022-08-29T06:56:44.764Z,17.53
2022-08-29T06:59:12.054Z,13.30
2022-08-29T07:01:41.452Z,15.43
2022-08-29T07:04:14.609Z,14.25
2022-08-29T07:06:42.172Z,13.50
2022-08-29T07:09:09.338Z,15.20
2022-08-29T07:11:41.206Z,14.68
2022-08-29T07:14:09.152Z,16.48
2022-08-29T07:16:36.528Z,10.77
2022-08-29T07:19:05.654Z,9.85
2022-08-29T07:21:33.025Z,14.25
2022-08-29T07:24:00.065Z,13.25
2022-08-29T07:26:31.083Z,21.45
2022-08-29T07:29:03.447Z,12.77
2022-08-29T07:31:31.288Z,13.13
2022-08-29T07:34:02.157Z,16.08
2022-08-29T07:36:34.222Z,14.07
2022-08-29T07:39:03.605Z,14.43
2022-08-29T07:41:30.393Z,15.45
2022-08-29T07:43:58.122Z,13.68
2022-08-29T07:46:26.987Z,14.52
2022-08-29T07:48:53.950Z,16.42
2022-08-29T07:51:23.435Z,12.90
2022-08-29T07:53:51.637Z,12.68
2022-08-29T07:56:25.916Z,13.60
2022-08-29T07:58:53.962Z,15.77
2022-08-29T08:01:21.999Z,12.10
2022-08-29T08:03:50.740Z,13.57
2022-08-29T08:06:19.726Z,16.55
2022-08-29T08:08:47.220Z,13.63
2022-08-29T08:11:14.412Z,9.52
2022-08-29T08:13:41.493Z,12.50
2022-08-29T08:16:11.404Z,10.07
2022-08-29T08:18:39.343Z,11.98
2022-08-29T08:21:06.243Z,12.40
2022-08-29T08:23:33.588Z,14.57
2022-08-29T08:26:01.031Z,10.38
2022-08-29T08:28:29.312Z,10.00
2022-08-29T08:30:57.153Z,15.85
2022-08-29T08:33:24.993Z,14.88
2022-08-29T08:35:52.125Z,10.85
2022-08-29T08:38:19.009Z,12.80
2022-08-29T08:41:07.859Z,17.48
2022-08-29T08:44:04.197Z,14.30
2022-08-29T08:46:43.725Z,12.98
2022-08-29T08:49:23.432Z,14.60
2022-08-29T08:52:02.994Z,10.40
2022-08-29T08:54:36.744Z,10.25
2022-08-29T08:57:09.913Z,12.13
2022-08-29T08:59:45.472Z,15.85
2022-08-29T09:02:26.996Z,12.35
2022-08-29T09:05:12.364Z,10.35
2022-08-29T09:08:13.683Z,10.15
2022-08-29T09:10:58.961Z,10.23
2022-08-29T09:13:32.277Z,12.07
2022-08-29T09:16:05.354Z,14.00
2022-08-29T09:18:41.618Z,12.88
2022-08-29T09:21:40.027Z,14.20
2022-08-29T09:24:11.230Z,10.77
2022-08-29T09:26:38.483Z,11.45
2022-08-29T09:29:10.083Z,13.13
2022-08-29T09:31:36.998Z,10.43
2022-08-29T09:34:11.685Z,10.77
2022-08-29T09:36:49.661Z,11.13
2022-08-29T09:39:32.880Z,11.73
2022-08-29T09:42:17.621Z,9.85
2022-08-29T09:44:54.767Z,11.82
2022-08-29T09:47:25.450Z,9.15
2022-08-29T09:50:00.976Z,10.43
2022-08-29T09:52:28.335Z,11.40
2022-08-29T09:54:55.633Z,12.32
2022-08-29T09:57:26.067Z,12.80
2022-08-29T10:00:13.934Z,9.57
2022-08-29T10:02:43.905Z,10.50
2022-08-29T10:05:31.201Z,9.63
2022-08-29T10:07:58.222Z,10.50
2022-08-29T10:10:28.805Z,9.90
2022-08-29T10:13:22.268Z,8.85
2022-08-29T10:16:07.290Z,11.40
2022-08-29T10:18:58.840Z,10.02
2022-08-29T10:21:57.427Z,9.35
2022-08-29T10:24:36.164Z,12.82
2022-08-29T10:27:15.944Z,8.85
2022-08-29T10:30:08.134Z,10.40
2022-08-29T10:32:37.572Z,11.20
2022-08-29T10:35:09.437Z,10.52
2022-08-29T10:37:36.202Z,11.68
2022-08-29T10:40:17.806Z,10.90
2022-08-29T10:42:47.572Z,7.68
2022-08-29T10:45:40.621Z,8.85
2022-08-29T10:48:29.966Z,6.85
2022-08-29T10:51:27.350Z,7.35
2022-08-29T10:54:03.502Z,8.55
2022-08-29T10:56:40.726Z,8.52
2022-08-29T10:59:24.556Z,8.57
2022-08-29T11:02:01.096Z,11.57
2022-08-29T11:04:37.663Z,7.30
2022-08-29T11:07:16.512Z,6.45
2022-08-29T11:09:47.454Z,10.32
2022-08-29T11:12:41.405Z,10.43
2022-08-29T11:15:27.232Z,8.52
2022-08-29T11:18:26.574Z,10.13
2022-08-29T11:21:01.089Z,8.77
2022-08-29T11:23:40.953Z,13.80
2022-08-29T11:26:10.825Z,9.38
2022-08-29T11:29:07.852Z,7.80
2022-08-29T11:32:02.093Z,7.40
2022-08-29T11:34:52.013Z,9.43
2022-08-29T11:37:40.332Z,8.35
2022-08-29T11:40:48.736Z,7.10
2022-08-29T11:43:26.287Z,7.13
2022-08-29T11:46:06.227Z,9.82
2022-08-29T11:48:39.142Z,7.50
2022-08-29T11:51:27.388Z,6.93
2022-08-29T11:53:54.128Z,9.17
2022-08-29T11:56:27.820Z,35.70
2022-08-29T11:58:59.793Z,8.23
2022-08-29T12:01:35.778Z,8.40
2022-08-29T12:04:08.342Z,6.90
2022-08-29T12:07:02.551Z,7.93
2022-08-29T12:09:56.255Z,5.40
2022-08-29T12:12:53.236Z,8.35
2022-08-29T12:15:41.104Z,6.07
2022-08-29T12:18:07.829Z,7.32
2022-08-29T12:20:41.523Z,5.22
2022-08-29T12:23:11.554Z,7.25
2022-08-29T12:25:38.307Z,8.50
2022-08-29T12:28:28.032Z,12.82
2022-08-29T12:30:57.481Z,7.10
2022-08-29T12:33:36.565Z,9.23
2022-08-29T12:36:31.398Z,6.85
2022-08-29T12:39:19.355Z,6.95
2022-08-29T12:41:52.237Z,8.02
2022-08-29T12:44:26.972Z,5.65
2022-08-29T12:47:01.185Z,6.78
2022-08-29T12:49:36.092Z,7.75
2022-08-29T12:52:07.530Z,7.55
2022-08-29T12:54:41.535Z,5.55
2022-08-29T12:57:23.883Z,6.18
2022-08-29T12:59:55.175Z,9.52
2022-08-29T13:02:31.034Z,9.85
2022-08-29T13:04:58.763Z,8.85
2022-08-29T13:07:27.557Z,6.28
2022-08-29T13:10:00.034Z,9.98
2022-08-29T13:12:28.932Z,10.85
2022-08-29T13:15:16.821Z,7.32
2022-08-29T13:17:48.156Z,7.47
2022-08-29T13:20:37.078Z,7.18
2022-08-29T13:23:12.954Z,8.45
2022-08-29T13:25:47.210Z,8.27
2022-08-29T13:28:17.185Z,7.63
2022-08-29T13:30:46.969Z,8.45
2022-08-29T13:33:35.107Z,7.00
2022-08-29T13:36:28.496Z,7.35
2022-08-29T13:39:17.456Z,6.82
2022-08-29T13:41:47.684Z,9.13
2022-08-29T13:44:20.045Z,11.18
2022-08-29T13:49:31.344Z,7.40
2022-08-29T13:51:59.519Z,9.65
2022-08-29T13:54:30.817Z,6.93
2022-08-29T13:57:05.794Z,5.13
2022-08-29T13:59:36.959Z,5.15
2022-08-29T14:02:11.802Z,7.30
2022-08-29T14:04:41.029Z,5.28
2022-08-29T14:07:28.893Z,5.30
2022-08-29T14:09:55.807Z,5.38
2022-08-29T14:12:33.034Z,7.28
2022-08-29T14:15:04.131Z,5.15
2022-08-29T14:17:35.352Z,8.18
2022-08-29T14:20:02.406Z,7.97
2022-08-29T14:22:29.176Z,5.78
2022-08-29T14:24:55.989Z,7.38
2022-08-29T14:27:22.956Z,8.77
2022-08-29T14:29:51.294Z,7.95
2022-08-29T14:32:18.197Z,8.27
2022-08-29T14:34:50.952Z,7.78
2022-08-29T14:37:18.596Z,7.45
2022-08-29T14:39:45.421Z,8.98
2022-08-29T14:42:17.526Z,6.03
2022-08-29T14:44:44.380Z,5.22
2022-08-29T14:47:11.574Z,9.35
2022-08-29T14:49:38.707Z,7.85
2022-08-29T14:52:05.854Z,6.05
2022-08-29T14:54:32.993Z,6.63
2022-08-29T14:57:00.705Z,5.10
2022-08-29T14:59:28.165Z,6.22
2022-08-29T15:01:55.725Z,10.13
2022-08-29T15:04:35.811Z,6.53
2022-08-29T15:07:09.578Z,6.57
2022-08-29T15:09:36.762Z,7.70
2022-08-29T15:12:04.105Z,6.20
2022-08-29T15:14:30.973Z,5.00
2022-08-29T15:16:57.690Z,5.07
2022-08-29T15:19:53.673Z,8.98
2022-08-29T15:22:12.397Z,7.03
2022-08-29T15:24:39.843Z,6.38
2022-08-29T15:27:07.257Z,4.93
2022-08-29T15:29:35.644Z,6.28
2022-08-29T15:32:02.604Z,6.88
2022-08-29T15:34:29.851Z,5.22
2022-08-29T15:36:57.836Z,9.60
2022-08-29T15:39:28.128Z,9.43
2022-08-29T15:41:56.265Z,5.57
2022-08-29T15:44:23.607Z,11.13
2022-08-29T15:46:52.524Z,5.72
2022-08-29T15:49:22.422Z,10.07
2022-08-29T15:51:53.051Z,8.95
2022-08-29T15:54:21.240Z,7.82
2022-08-29T15:56:50.743Z,7.88
2022-08-29T15:59:24.884Z,7.25
2022-08-29T16:02:04.146Z,7.32
2022-08-29T16:04:31.386Z,6.43
2022-08-29T16:06:58.413Z,7.75
2022-08-29T16:09:25.366Z,5.45
2022-08-29T16:11:52.516Z,7.75
2022-08-29T16:17:07.983Z,5.33
2022-08-29T16:19:37.362Z,6.07
2022-08-29T16:22:07.934Z,6.63
2022-08-29T16:24:35.134Z,9.65
2022-08-29T16:27:02.194Z,10.38
2022-08-29T16:29:29.469Z,8.13
2022-08-29T16:31:58.499Z,8.55
2022-08-29T16:34:26.917Z,8.90
2022-08-29T16:36:57.910Z,7.23
2022-08-29T16:39:25.159Z,9.98
2022-08-29T16:41:52.001Z,8.32
2022-08-29T16:44:19.679Z,11.45
2022-08-29T16:46:46.623Z,14.32
2022-08-29T16:49:13.371Z,8.73
2022-08-29T16:51:40.260Z,10.60
2022-08-29T16:54:07.108Z,9.02
2022-08-29T16:56:33.991Z,9.13
2022-08-29T16:59:01.853Z,11.50
2022-08-29T17:01:43.130Z,7.97
2022-08-29T17:04:32.867Z,14.20
2022-08-29T17:07:00.603Z,10.10
2022-08-29T17:09:27.486Z,8.30
2022-08-29T17:11:56.238Z,6.72
2022-08-29T17:14:24.840Z,7.53
2022-08-29T17:16:54.163Z,10.50
2022-08-29T17:19:22.700Z,16.30
2022-08-29T17:21:49.505Z,10.15
2022-08-29T17:24:16.856Z,9.60
2022-08-29T17:26:46.719Z,14.20
2022-08-29T17:29:14.415Z,7.80
2022-08-29T17:31:41.262Z,10.65
2022-08-29T17:34:08.978Z,10.23
2022-08-29T17:36:37.065Z,9.70
2022-08-29T17:39:05.819Z,8.13
2022-08-29T17:41:33.591Z,9.00
2022-08-29T17:44:02.206Z,7.38
2022-08-29T17:46:29.784Z,9.57
2022-08-29T17:48:57.121Z,7.80
2022-08-29T17:51:24.413Z,9.43
2022-08-29T17:53:51.794Z,8.45
2022-08-29T17:56:28.143Z,12.82
2022-08-29T17:58:55.344Z,7.70
2022-08-29T18:01:22.334Z,9.00
2022-08-29T18:03:49.194Z,9.63
2022-08-29T18:06:16.143Z,9.75
2022-08-29T18:08:44.220Z,10.90
2022-08-29T18:11:15.758Z,11.18
2022-08-29T18:13:42.801Z,10.68
2022-08-29T18:16:11.776Z,10.70
2022-08-29T18:18:39.476Z,8.55
2022-08-29T18:21:06.607Z,7.47
2022-08-29T18:23:33.853Z,8.38
2022-08-29T18:26:01.738Z,9.70
2022-08-29T18:28:28.821Z,8.52
2022-08-29T18:30:55.877Z,8.80
2022-08-29T18:33:26.256Z,9.60
2022-08-29T18:35:58.484Z,11.07
2022-08-29T18:38:26.102Z,9.05
2022-08-29T18:40:53.680Z,9.05
2022-08-29T18:43:22.738Z,12.35
2022-08-29T18:45:50.142Z,8.00
2022-08-29T18:48:17.477Z,8.48
2022-08-29T18:50:45.316Z,11.20
2022-08-29T18:53:24.266Z,12.68
2022-08-29T18:55:53.087Z,7.75
2022-08-29T18:58:26.826Z,8.83
2022-08-29T19:00:54.463Z,9.95
2022-08-29T19:03:22.124Z,13.20
2022-08-29T19:05:52.131Z,11.40
2022-08-29T19:08:22.204Z,10.23
2022-08-29T19:10:49.878Z,12.15
2022-08-29T19:13:22.563Z,9.13
2022-08-29T19:15:56.293Z,9.25
2022-08-29T19:18:23.414Z,8.85
2022-08-29T19:21:03.087Z,12.85
2022-08-29T19:26:04.892Z,8.35
2022-08-29T19:28:32.759Z,10.30
2022-08-29T19:31:02.693Z,10.35
2022-08-29T19:33:30.876Z,9.63
2022-08-29T19:35:58.934Z,12.90
2022-08-29T19:38:28.275Z,16.92
2022-08-29T19:40:57.814Z,9.48
2022-08-29T19:43:31.431Z,10.32
2022-08-29T19:46:01.966Z,13.98
2022-08-29T19:48:30.415Z,9.63
2022-08-29T19:50:59.126Z,11.02
2022-08-29T19:53:27.453Z,11.77
2022-08-29T19:55:57.868Z,9.07
2022-08-29T19:58:31.303Z,11.80
2022-08-29T20:01:05.000Z,13.95
2022-08-29T20:03:35.223Z,12.40
2022-08-29T20:06:07.675Z,9.07
2022-08-29T20:08:37.412Z,16.10
2022-08-29T20:11:06.618Z,10.00
2022-08-29T20:13:36.428Z,9.80
2022-08-29T20:18:41.318Z,12.95
2022-08-29T20:21:11.019Z,13.07
2022-08-29T20:23:41.457Z,11.90
2022-08-29T20:26:17.100Z,11.05
2022-08-29T20:28:44.374Z,12.68
2022-08-29T20:31:13.528Z,17.23
2022-08-29T20:33:42.986Z,11.52
2022-08-29T20:36:29.315Z,13.45
2022-08-29T20:38:56.908Z,18.90
2022-08-29T20:41:24.102Z,15.63
2022-08-29T20:43:51.056Z,14.95
2022-08-29T20:46:18.183Z,11.25
2022-08-29T20:48:53.184Z,11.13
2022-08-29T20:51:24.631Z,11.05
2022-08-29T20:53:52.735Z,12.70
2022-08-29T20:56:21.285Z,12.90
2022-08-29T20:58:48.828Z,16.77
2022-08-29T21:01:15.684Z,13.68
2022-08-29T21:04:01.587Z,11.60
2022-08-29T21:06:28.752Z,10.40
2022-08-29T21:08:57.944Z,14.73
2022-08-29T21:11:24.973Z,12.75
2022-08-29T21:13:53.476Z,10.75
2022-08-29T21:16:21.372Z,13.23
2022-08-29T21:18:53.094Z,15.45
2022-08-29T21:21:24.713Z,13.05
2022-08-29T21:23:52.223Z,11.98
2022-08-29T21:26:19.273Z,14.60
2022-08-29T21:28:47.298Z,13.95
2022-08-29T21:31:15.724Z,17.75
2022-08-29T21:33:46.136Z,13.55
2022-08-29T21:36:15.663Z,14.63
2022-08-29T21:38:42.522Z,13.38
2022-08-29T21:41:12.167Z,12.05
2022-08-29T21:43:40.083Z,18.88
2022-08-29T21:46:29.975Z,10.60
2022-08-29T21:49:00.247Z,16.67
2022-08-29T21:51:29.481Z,15.45
2022-08-29T21:53:58.101Z,12.73
2022-08-29T21:56:27.062Z,12.18
2022-08-29T21:58:55.343Z,13.32
2022-08-29T22:01:30.128Z,12.43
2022-08-29T22:04:02.135Z,12.73
2022-08-29T22:06:29.624Z,13.50
2022-08-29T22:08:57.709Z,13.43
2022-08-29T22:11:37.132Z,17.35
2022-08-29T22:14:06.305Z,10.07
2022-08-29T22:16:33.566Z,12.43
2022-08-29T22:19:04.693Z,12.77
2022-08-29T22:21:48.762Z,14.15
2022-08-29T22:24:17.614Z,11.85
2022-08-29T22:26:45.483Z,16.40
2022-08-29T22:29:16.178Z,11.35
2022-08-29T22:31:44.296Z,12.05
2022-08-29T22:34:12.618Z,13.65
2022-08-29T22:36:39.492Z,17.85
2022-08-29T22:39:06.793Z,12.95
2022-08-29T22:41:34.056Z,14.20
2022-08-29T22:44:52.700Z,16.02
2022-08-29T22:46:48.830Z,14.65
2022-08-29T22:49:15.602Z,16.42
2022-08-29T22:51:42.424Z,11.75
2022-08-29T22:54:27.963Z,13.52
2022-08-29T22:56:55.277Z,14.38
2022-08-29T22:59:22.447Z,14.82
2022-08-29T23:03:33.332Z,12.18
2022-08-29T23:06:00.143Z,12.77
2022-08-29T23:08:27.460Z,13.63
2022-08-29T23:10:54.590Z,12.95
2022-08-29T23:13:24.042Z,14.82
2022-08-29T23:15:50.889Z,14.18
2022-08-29T23:18:17.815Z,13.50
2022-08-29T23:20:46.851Z,13.55
2022-08-29T23:23:13.885Z,13.70
2022-08-29T23:25:40.821Z,12.43
2022-08-29T23:28:07.613Z,15.13
2022-08-29T23:30:34.713Z,14.90
2022-08-29T23:33:01.460Z,14.00
2022-08-29T23:35:28.247Z,14.55
2022-08-29T23:37:54.984Z,14.80
2022-08-29T23:40:21.941Z,12.10
2022-08-29T23:42:48.976Z,12.30
2022-08-29T23:45:15.845Z,12.45
2022-08-29T23:47:42.842Z,12.00
2022-08-29T23:50:11.024Z,12.52
2022-08-29T23:52:37.723Z,14.77
2022-08-29T23:55:04.831Z,13.85
2022-08-29T23:57:31.582Z,14.93
