createdAt,value
2018-11-12T00:00:11.612Z,0.70
2018-11-12T00:01:11.684Z,0.60
2018-11-12T00:02:11.588Z,0.60
2018-11-12T00:03:11.581Z,0.60
2018-11-12T00:04:11.583Z,0.60
2018-11-12T00:05:11.573Z,0.70
2018-11-12T00:06:11.545Z,0.50
2018-11-12T00:07:11.546Z,0.70
2018-11-12T00:08:11.519Z,0.70
2018-11-12T00:09:11.548Z,0.60
2018-11-12T00:10:11.496Z,0.60
2018-11-12T00:11:11.485Z,0.60
2018-11-12T00:12:11.486Z,0.60
2018-11-12T00:13:11.486Z,0.60
2018-11-12T00:14:11.466Z,0.70
2018-11-12T00:15:11.441Z,0.60
2018-11-12T00:16:11.437Z,0.70
2018-11-12T00:17:11.419Z,0.60
2018-11-12T00:18:11.428Z,0.60
2018-11-12T00:19:11.416Z,0.60
2018-11-12T00:20:11.437Z,0.60
2018-11-12T00:21:11.385Z,0.70
2018-11-12T00:22:11.380Z,0.70
2018-11-12T00:23:11.356Z,0.60
2018-11-12T00:24:11.363Z,0.60
2018-11-12T00:25:11.327Z,0.60
2018-11-12T00:26:11.331Z,0.60
2018-11-12T00:27:11.304Z,0.60
2018-11-12T00:28:11.294Z,0.70
2018-11-12T00:29:11.318Z,0.70
2018-11-12T00:30:11.271Z,0.70
2018-11-12T00:31:11.316Z,0.70
2018-11-12T00:32:11.250Z,0.70
2018-11-12T00:33:11.242Z,0.70
2018-11-12T00:34:11.253Z,0.60
2018-11-12T00:35:11.225Z,0.60
2018-11-12T00:36:11.208Z,0.60
2018-11-12T00:37:11.210Z,0.70
2018-11-12T00:38:11.193Z,0.60
2018-11-12T00:39:11.185Z,0.70
2018-11-12T00:40:11.170Z,0.60
2018-11-12T00:41:11.166Z,0.60
2018-11-12T00:42:11.142Z,0.70
2018-11-12T00:43:11.145Z,0.60
2018-11-12T00:44:11.134Z,0.60
2018-11-12T00:45:11.121Z,0.60
2018-11-12T00:46:11.090Z,0.70
2018-11-12T00:47:11.083Z,0.60
2018-11-12T00:48:11.100Z,0.60
2018-11-12T00:49:11.068Z,0.60
2018-11-12T00:50:11.094Z,0.60
2018-11-12T00:51:11.061Z,0.60
2018-11-12T00:52:11.034Z,0.60
2018-11-12T00:53:11.018Z,0.60
2018-11-12T00:54:11.015Z,0.60
2018-11-12T00:55:11.036Z,0.60
2018-11-12T00:56:10.977Z,0.50
2018-11-12T00:57:10.965Z,0.60
2018-11-12T00:58:10.960Z,0.70
2018-11-12T00:59:10.982Z,0.70
2018-11-12T01:00:10.958Z,0.60
2018-11-12T01:01:10.949Z,0.70
2018-11-12T01:02:10.925Z,0.60
2018-11-12T01:03:10.898Z,0.60
2018-11-12T01:04:10.937Z,0.70
2018-11-12T01:05:10.900Z,0.60
2018-11-12T01:06:10.864Z,0.60
2018-11-12T01:07:10.853Z,0.70
2018-11-12T01:08:10.844Z,0.70
2018-11-12T01:09:10.831Z,0.60
2018-11-12T01:10:10.846Z,0.60
2018-11-12T01:11:10.815Z,0.60
2018-11-12T01:12:10.818Z,0.50
2018-11-12T01:13:10.792Z,0.60
2018-11-12T01:14:10.781Z,0.70
2018-11-12T01:15:10.789Z,0.60
2018-11-12T01:16:10.794Z,0.80
2018-11-12T01:17:10.751Z,0.60
2018-11-12T01:18:10.743Z,0.60
2018-11-12T01:19:10.717Z,0.60
2018-11-12T01:20:10.735Z,0.60
2018-11-12T01:21:10.692Z,0.50
2018-11-12T01:22:10.685Z,0.70
2018-11-12T01:23:10.716Z,0.60
2018-11-12T01:24:10.689Z,0.60
2018-11-12T01:25:10.655Z,0.60
2018-11-12T01:26:10.636Z,0.60
2018-11-12T01:27:10.632Z,0.60
2018-11-12T01:28:10.632Z,0.60
2018-11-12T01:29:10.605Z,0.60
2018-11-12T01:30:10.603Z,0.70
2018-11-12T01:31:10.689Z,0.50
2018-11-12T01:32:10.568Z,0.70
2018-11-12T01:33:10.557Z,0.70
2018-11-12T01:34:10.555Z,0.50
2018-11-12T01:35:10.544Z,0.60
2018-11-12T01:36:10.525Z,0.60
2018-11-12T01:37:10.512Z,0.60
2018-11-12T01:38:10.501Z,0.60
2018-11-12T01:39:10.490Z,0.60
2018-11-12T01:40:10.490Z,0.60
2018-11-12T01:41:10.477Z,0.70
2018-11-12T01:42:10.542Z,0.70
2018-11-12T01:43:10.459Z,0.60
2018-11-12T01:44:10.446Z,0.60
2018-11-12T01:45:10.430Z,0.60
2018-11-12T01:46:10.431Z,0.70
2018-11-12T01:47:10.425Z,0.70
2018-11-12T01:48:10.398Z,0.60
2018-11-12T01:49:10.407Z,0.60
2018-11-12T01:50:10.385Z,0.60
2018-11-12T01:51:10.360Z,0.50
2018-11-12T01:52:10.355Z,0.70
2018-11-12T01:53:10.362Z,0.60
2018-11-12T01:54:10.337Z,0.50
2018-11-12T01:55:10.341Z,0.60
2018-11-12T01:56:10.310Z,0.70
2018-11-12T01:57:10.291Z,0.60
2018-11-12T01:58:10.290Z,0.60
2018-11-12T01:59:10.301Z,0.60
2018-11-12T02:00:10.275Z,0.60
2018-11-12T02:01:10.319Z,0.50
2018-11-12T02:02:10.240Z,0.70
2018-11-12T02:03:10.223Z,0.70
2018-11-12T02:04:10.222Z,0.70
2018-11-12T02:05:10.197Z,0.70
2018-11-12T02:06:10.196Z,0.60
2018-11-12T02:07:10.192Z,0.50
2018-11-12T02:08:10.161Z,0.60
2018-11-12T02:09:10.258Z,0.60
2018-11-12T02:10:10.143Z,0.70
2018-11-12T02:11:10.136Z,0.60
2018-11-12T02:12:10.120Z,0.60
2018-11-12T02:13:10.113Z,0.60
2018-11-12T02:14:10.101Z,0.50
2018-11-12T02:15:10.088Z,0.60
2018-11-12T02:16:10.090Z,0.60
2018-11-12T02:17:10.067Z,0.60
2018-11-12T02:18:10.048Z,0.50
2018-11-12T02:19:10.044Z,0.60
2018-11-12T02:20:10.028Z,0.50
2018-11-12T02:21:10.041Z,0.50
2018-11-12T02:22:10.016Z,0.60
2018-11-12T02:23:10.015Z,0.60
2018-11-12T02:24:09.979Z,0.60
2018-11-12T02:25:09.982Z,0.60
2018-11-12T02:26:09.970Z,0.70
2018-11-12T02:27:09.947Z,0.60
2018-11-12T02:28:09.943Z,0.50
2018-11-12T02:29:09.959Z,0.50
2018-11-12T02:30:09.943Z,0.60
2018-11-12T02:31:10.159Z,0.60
2018-11-12T02:32:09.892Z,0.60
2018-11-12T02:33:09.887Z,0.60
2018-11-12T02:34:09.867Z,0.60
2018-11-12T02:35:09.863Z,0.50
2018-11-12T02:36:09.868Z,0.50
2018-11-12T02:37:09.852Z,0.50
2018-11-12T02:38:09.851Z,0.60
2018-11-12T02:39:09.810Z,0.50
2018-11-12T02:40:09.815Z,0.60
2018-11-12T02:41:09.810Z,0.60
2018-11-12T02:42:09.776Z,0.50
2018-11-12T02:43:09.768Z,0.50
2018-11-12T02:44:09.767Z,0.50
2018-11-12T02:45:09.772Z,0.50
2018-11-12T02:46:09.761Z,0.50
2018-11-12T02:47:09.720Z,0.60
2018-11-12T02:48:09.725Z,0.50
2018-11-12T02:49:09.720Z,0.60
2018-11-12T02:50:09.686Z,0.60
2018-11-12T02:51:09.683Z,0.60
2018-11-12T02:52:09.677Z,0.60
2018-11-12T02:53:09.653Z,0.60
2018-11-12T02:54:09.653Z,0.50
2018-11-12T02:55:09.635Z,0.60
2018-11-12T02:56:09.644Z,0.70
2018-11-12T02:57:09.621Z,0.60
2018-11-12T02:58:09.600Z,0.70
2018-11-12T02:59:09.589Z,0.60
2018-11-12T03:00:09.591Z,0.60
2018-11-12T03:01:09.589Z,0.60
2018-11-12T03:02:09.584Z,0.60
2018-11-12T03:03:09.548Z,0.70
2018-11-12T03:04:09.530Z,0.60
2018-11-12T03:05:09.526Z,0.70
2018-11-12T03:06:09.548Z,0.70
2018-11-12T03:07:09.505Z,0.70
2018-11-12T03:08:09.484Z,0.70
2018-11-12T03:09:09.488Z,0.70
2018-11-12T03:10:09.473Z,0.70
2018-11-12T03:11:09.450Z,0.50
2018-11-12T03:12:09.446Z,0.60
2018-11-12T03:13:09.427Z,0.60
2018-11-12T03:14:09.416Z,0.70
2018-11-12T03:15:09.464Z,0.60
2018-11-12T03:16:09.420Z,0.60
2018-11-12T03:17:09.389Z,0.60
2018-11-12T03:18:09.383Z,0.60
2018-11-12T03:19:09.360Z,0.60
2018-11-12T03:20:09.347Z,0.60
2018-11-12T03:21:09.337Z,0.70
2018-11-12T03:22:09.365Z,0.70
2018-11-12T03:23:09.314Z,0.70
2018-11-12T03:24:09.302Z,0.70
2018-11-12T03:25:09.291Z,0.60
2018-11-12T03:26:09.281Z,0.60
2018-11-12T03:27:09.277Z,0.70
2018-11-12T03:28:09.279Z,0.60
2018-11-12T03:29:09.254Z,0.60
2018-11-12T03:30:09.274Z,0.50
2018-11-12T03:31:09.330Z,0.60
2018-11-12T03:32:09.238Z,0.60
2018-11-12T03:33:09.214Z,0.60
2018-11-12T03:34:09.195Z,0.60
2018-11-12T03:35:09.202Z,0.60
2018-11-12T03:36:09.166Z,0.60
2018-11-12T03:37:09.168Z,0.70
2018-11-12T03:38:09.146Z,0.60
2018-11-12T03:39:09.142Z,0.70
2018-11-12T03:40:09.133Z,0.50
2018-11-12T03:41:09.111Z,0.50
2018-11-12T03:42:09.122Z,0.70
2018-11-12T03:43:09.096Z,0.50
2018-11-12T03:44:09.092Z,0.60
2018-11-12T03:45:09.069Z,0.70
2018-11-12T03:46:09.081Z,0.60
2018-11-12T03:47:09.069Z,0.70
2018-11-12T03:48:09.054Z,0.60
2018-11-12T03:49:09.028Z,0.70
2018-11-12T03:50:09.018Z,0.60
2018-11-12T03:51:09.012Z,0.60
2018-11-12T03:52:09.023Z,0.70
2018-11-12T03:53:08.982Z,0.60
2018-11-12T03:54:08.995Z,0.70
2018-11-12T03:55:08.966Z,0.70
2018-11-12T03:56:08.941Z,0.60
2018-11-12T03:57:08.937Z,0.70
2018-11-12T03:58:08.947Z,0.70
2018-11-12T03:59:08.921Z,0.60
2018-11-12T04:00:08.949Z,0.50
2018-11-12T04:01:08.954Z,0.60
2018-11-12T04:02:08.872Z,0.60
2018-11-12T04:03:08.872Z,0.60
2018-11-12T04:04:08.858Z,0.70
2018-11-12T04:05:08.849Z,0.70
2018-11-12T04:06:08.849Z,0.60
2018-11-12T04:07:08.819Z,0.50
2018-11-12T04:08:08.815Z,0.60
2018-11-12T04:09:08.795Z,0.60
2018-11-12T04:10:08.790Z,0.60
2018-11-12T04:11:08.770Z,0.60
2018-11-12T04:12:08.774Z,0.70
2018-11-12T04:13:08.775Z,0.70
2018-11-12T04:14:08.742Z,0.70
2018-11-12T04:15:08.728Z,0.60
2018-11-12T04:16:08.714Z,0.70
2018-11-12T04:17:08.705Z,0.60
2018-11-12T04:18:08.706Z,0.70
2018-11-12T04:19:08.687Z,0.70
2018-11-12T04:20:08.679Z,0.60
2018-11-12T04:21:08.661Z,0.70
2018-11-12T04:22:08.646Z,0.70
2018-11-12T04:23:08.651Z,0.60
2018-11-12T04:24:08.629Z,0.50
2018-11-12T04:25:08.622Z,0.70
2018-11-12T04:26:08.607Z,0.70
2018-11-12T04:27:08.591Z,0.70
2018-11-12T04:28:08.600Z,0.50
2018-11-12T04:29:08.579Z,0.70
2018-11-12T04:30:08.571Z,0.50
2018-11-12T04:31:08.585Z,0.60
2018-11-12T04:32:08.540Z,0.70
2018-11-12T04:33:08.543Z,0.50
2018-11-12T04:34:08.529Z,0.60
2018-11-12T04:35:08.514Z,0.50
2018-11-12T04:36:08.511Z,0.60
2018-11-12T04:37:08.477Z,0.70
2018-11-12T04:38:08.489Z,0.60
2018-11-12T04:39:08.455Z,0.50
2018-11-12T04:40:08.443Z,0.70
2018-11-12T04:41:08.443Z,0.50
2018-11-12T04:42:08.436Z,0.60
2018-11-12T04:43:08.460Z,0.60
2018-11-12T04:44:08.410Z,0.70
2018-11-12T04:45:08.386Z,0.50
2018-11-12T04:46:08.428Z,0.70
2018-11-12T04:47:08.387Z,0.50
2018-11-12T04:48:08.384Z,0.60
2018-11-12T04:49:08.342Z,0.50
2018-11-12T04:50:08.363Z,0.70
2018-11-12T04:51:08.322Z,0.60
2018-11-12T04:52:08.332Z,0.60
2018-11-12T04:53:08.331Z,0.50
2018-11-12T04:54:08.297Z,0.50
2018-11-12T04:55:08.439Z,0.60
2018-11-12T04:56:08.275Z,0.60
2018-11-12T04:57:08.265Z,0.60
2018-11-12T04:58:08.239Z,0.60
2018-11-12T04:59:08.250Z,0.60
2018-11-12T05:00:08.224Z,0.60
2018-11-12T05:01:08.228Z,0.60
2018-11-12T05:02:08.305Z,0.60
2018-11-12T05:03:08.196Z,0.60
2018-11-12T05:04:08.183Z,0.60
2018-11-12T05:05:08.168Z,0.60
2018-11-12T05:06:08.168Z,0.50
2018-11-12T05:07:08.138Z,0.50
2018-11-12T05:08:08.129Z,0.60
2018-11-12T05:09:08.136Z,0.70
2018-11-12T05:10:08.119Z,0.60
2018-11-12T05:11:08.112Z,0.60
2018-11-12T05:12:08.104Z,0.70
2018-11-12T05:13:08.091Z,0.70
2018-11-12T05:14:08.079Z,0.70
2018-11-12T05:15:08.046Z,0.60
2018-11-12T05:16:08.049Z,0.60
2018-11-12T05:17:08.042Z,0.50
2018-11-12T05:18:08.050Z,0.60
2018-11-12T05:19:08.013Z,0.70
2018-11-12T05:20:07.993Z,0.60
2018-11-12T05:21:07.987Z,0.60
2018-11-12T05:22:07.978Z,0.60
2018-11-12T05:23:07.963Z,0.70
2018-11-12T05:24:07.988Z,0.60
2018-11-12T05:25:07.933Z,0.60
2018-11-12T05:26:07.937Z,0.60
2018-11-12T05:27:07.914Z,0.60
2018-11-12T05:28:07.901Z,0.60
2018-11-12T05:29:07.904Z,0.60
2018-11-12T05:30:07.890Z,0.60
2018-11-12T05:31:07.975Z,0.70
2018-11-12T05:32:07.871Z,0.70
2018-11-12T05:33:07.860Z,0.70
2018-11-12T05:34:07.841Z,0.60
2018-11-12T05:35:07.864Z,0.60
2018-11-12T05:36:07.863Z,0.60
2018-11-12T05:37:07.812Z,0.60
2018-11-12T05:38:07.815Z,0.60
2018-11-12T05:39:07.821Z,0.70
2018-11-12T05:40:07.791Z,0.70
2018-11-12T05:41:07.754Z,0.70
2018-11-12T05:42:07.744Z,0.80
2018-11-12T05:43:07.743Z,0.70
2018-11-12T05:44:07.732Z,0.70
2018-11-12T05:45:07.737Z,0.80
2018-11-12T05:46:07.700Z,0.70
2018-11-12T05:47:07.685Z,0.70
2018-11-12T05:48:07.674Z,0.70
2018-11-12T05:49:07.663Z,0.70
2018-11-12T05:50:07.670Z,0.70
2018-11-12T05:51:07.670Z,0.70
2018-11-12T05:52:07.636Z,0.60
2018-11-12T05:53:07.617Z,0.70
2018-11-12T05:54:07.616Z,0.60
2018-11-12T05:55:07.615Z,0.60
2018-11-12T05:56:07.594Z,0.70
2018-11-12T05:57:07.582Z,0.60
2018-11-12T05:58:07.619Z,0.70
2018-11-12T05:59:07.681Z,0.80
2018-11-12T06:00:07.546Z,0.70
2018-11-12T06:01:07.592Z,0.80
2018-11-12T06:02:07.525Z,0.60
2018-11-12T06:03:07.542Z,0.70
2018-11-12T06:04:07.496Z,0.70
2018-11-12T06:05:07.501Z,0.60
2018-11-12T06:06:07.482Z,0.80
2018-11-12T06:07:07.471Z,0.70
2018-11-12T06:08:07.469Z,0.70
2018-11-12T06:09:07.452Z,0.70
2018-11-12T06:10:07.447Z,0.70
2018-11-12T06:11:07.420Z,0.80
2018-11-12T06:12:07.410Z,0.60
2018-11-12T06:13:07.454Z,0.50
2018-11-12T06:14:07.397Z,0.70
2018-11-12T06:15:07.373Z,0.70
2018-11-12T06:16:07.357Z,0.70
2018-11-12T06:17:07.351Z,0.70
2018-11-12T06:18:07.375Z,0.70
2018-11-12T06:19:07.346Z,0.70
2018-11-12T06:20:07.328Z,0.70
2018-11-12T06:21:07.333Z,0.60
2018-11-12T06:22:07.289Z,0.70
2018-11-12T06:23:07.279Z,0.60
2018-11-12T06:24:07.285Z,0.70
2018-11-12T06:25:07.265Z,0.60
2018-11-12T06:26:07.250Z,0.80
2018-11-12T06:27:07.236Z,0.70
2018-11-12T06:28:07.220Z,0.70
2018-11-12T06:29:07.219Z,0.60
2018-11-12T06:30:07.218Z,0.70
2018-11-12T06:31:07.294Z,0.60
2018-11-12T06:32:07.180Z,0.60
2018-11-12T06:33:07.164Z,0.70
2018-11-12T06:34:07.152Z,0.70
2018-11-12T06:35:07.142Z,0.70
2018-11-12T06:36:07.153Z,0.70
2018-11-12T06:37:07.126Z,0.70
2018-11-12T06:38:07.107Z,0.70
2018-11-12T06:39:07.100Z,0.70
2018-11-12T06:40:07.085Z,0.70
2018-11-12T06:41:07.081Z,0.60
2018-11-12T06:42:07.080Z,0.70
2018-11-12T06:43:07.108Z,0.60
2018-11-12T06:44:07.064Z,0.70
2018-11-12T06:45:07.029Z,0.70
2018-11-12T06:46:07.025Z,0.60
2018-11-12T06:47:07.006Z,0.70
2018-11-12T06:48:07.005Z,0.60
2018-11-12T06:49:06.985Z,0.80
2018-11-12T06:50:06.985Z,0.70
2018-11-12T06:51:07.011Z,0.60
2018-11-12T06:52:06.965Z,0.70
2018-11-12T06:53:07.069Z,0.70
2018-11-12T06:54:06.926Z,0.60
2018-11-12T06:55:06.953Z,0.80
2018-11-12T06:56:06.963Z,0.70
2018-11-12T06:57:06.995Z,0.60
2018-11-12T06:58:07.901Z,0.70
2018-11-12T06:59:06.871Z,0.80
2018-11-12T07:00:06.859Z,0.70
2018-11-12T07:01:07.020Z,0.70
2018-11-12T07:02:06.845Z,0.70
2018-11-12T07:03:06.825Z,0.70
2018-11-12T07:04:06.830Z,0.80
2018-11-12T07:05:06.822Z,0.70
2018-11-12T07:06:06.797Z,0.60
2018-11-12T07:07:06.849Z,0.70
2018-11-12T07:08:06.769Z,0.80
2018-11-12T07:09:06.757Z,0.70
2018-11-12T07:10:06.752Z,0.70
2018-11-12T07:11:06.759Z,0.60
2018-11-12T07:12:06.722Z,0.80
2018-11-12T07:13:06.775Z,0.70
2018-11-12T07:14:06.700Z,0.70
2018-11-12T07:15:06.689Z,0.80
2018-11-12T07:16:06.688Z,0.70
2018-11-12T07:17:06.748Z,0.80
2018-11-12T07:18:06.675Z,0.80
2018-11-12T07:19:06.653Z,0.80
2018-11-12T07:20:06.636Z,0.80
2018-11-12T07:21:06.636Z,0.70
2018-11-12T07:22:06.615Z,0.70
2018-11-12T07:23:06.611Z,0.70
2018-11-12T07:24:06.599Z,0.70
2018-11-12T07:25:06.643Z,0.70
2018-11-12T07:26:06.571Z,0.70
2018-11-12T07:27:06.563Z,0.60
2018-11-12T07:28:06.558Z,0.80
2018-11-12T07:29:06.547Z,0.80
2018-11-12T07:30:06.521Z,0.80
2018-11-12T07:31:06.612Z,0.80
2018-11-12T07:32:06.497Z,0.80
2018-11-12T07:33:06.487Z,0.80
2018-11-12T07:34:06.499Z,0.80
2018-11-12T07:35:06.479Z,0.80
2018-11-12T07:36:06.474Z,0.80
2018-11-12T07:37:06.462Z,0.90
2018-11-12T07:38:06.428Z,0.70
2018-11-12T07:39:06.417Z,0.70
2018-11-12T07:40:06.407Z,0.70
2018-11-12T07:41:06.395Z,0.80
2018-11-12T07:42:06.489Z,0.80
2018-11-12T07:43:06.389Z,0.80
2018-11-12T07:44:06.377Z,0.80
2018-11-12T07:45:06.359Z,0.80
2018-11-12T07:46:06.412Z,0.90
2018-11-12T07:47:06.345Z,0.90
2018-11-12T07:48:06.316Z,0.80
2018-11-12T07:49:06.316Z,0.70
2018-11-12T07:50:06.304Z,0.90
2018-11-12T07:51:06.360Z,0.90
2018-11-12T07:52:06.276Z,0.80
2018-11-12T07:53:06.263Z,0.80
2018-11-12T07:54:06.260Z,0.70
2018-11-12T07:55:06.248Z,0.80
2018-11-12T07:56:06.300Z,0.90
2018-11-12T07:57:06.224Z,0.80
2018-11-12T07:58:06.203Z,0.90
2018-11-12T07:59:06.192Z,0.90
2018-11-12T08:00:06.181Z,0.90
2018-11-12T08:01:06.211Z,0.70
2018-11-12T08:02:06.166Z,0.80
2018-11-12T08:03:06.352Z,1.00
2018-11-12T08:04:06.161Z,0.80
2018-11-12T08:05:06.126Z,1.00
2018-11-12T08:06:06.126Z,0.90
2018-11-12T08:07:06.105Z,0.80
2018-11-12T08:08:06.093Z,0.90
2018-11-12T08:09:06.136Z,0.80
2018-11-12T08:10:06.081Z,0.90
2018-11-12T08:11:06.062Z,0.90
2018-11-12T08:12:06.152Z,0.90
2018-11-12T08:13:06.058Z,0.90
2018-11-12T08:14:06.022Z,1.00
2018-11-12T08:15:06.011Z,0.90
2018-11-12T08:16:06.030Z,0.80
2018-11-12T08:17:06.006Z,0.90
2018-11-12T08:18:05.980Z,1.00
2018-11-12T08:19:05.969Z,1.10
2018-11-12T08:20:05.955Z,0.90
2018-11-12T08:21:05.949Z,1.00
2018-11-12T08:22:05.949Z,0.90
2018-11-12T08:23:05.920Z,0.80
2018-11-12T08:24:06.012Z,0.90
2018-11-12T08:25:05.902Z,1.00
2018-11-12T08:26:05.905Z,0.90
2018-11-12T08:27:05.919Z,1.00
2018-11-12T08:28:05.884Z,1.00
2018-11-12T08:29:05.874Z,0.90
2018-11-12T08:30:05.906Z,1.00
2018-11-12T08:31:05.945Z,0.90
2018-11-12T08:32:05.842Z,1.10
2018-11-12T08:33:05.899Z,1.10
2018-11-12T08:34:05.813Z,1.30
2018-11-12T08:35:05.798Z,1.00
2018-11-12T08:36:05.807Z,1.10
2018-11-12T08:37:05.773Z,0.90
2018-11-12T08:38:05.756Z,1.00
2018-11-12T08:39:05.828Z,1.00
2018-11-12T08:40:05.984Z,1.20
2018-11-12T08:41:05.783Z,1.10
2018-11-12T08:42:05.720Z,1.00
2018-11-12T08:43:05.695Z,1.00
2018-11-12T08:44:05.703Z,1.00
2018-11-12T08:45:05.677Z,0.90
2018-11-12T08:46:05.677Z,1.20
2018-11-12T08:47:05.664Z,1.10
2018-11-12T08:48:05.640Z,1.10
2018-11-12T08:49:05.657Z,1.20
2018-11-12T08:50:05.700Z,1.10
2018-11-12T08:51:05.605Z,1.00
2018-11-12T08:52:05.674Z,1.00
2018-11-12T08:53:05.583Z,1.10
2018-11-12T08:54:05.572Z,1.30
2018-11-12T08:55:05.648Z,1.10
2018-11-12T08:56:05.551Z,1.10
2018-11-12T08:57:05.538Z,1.10
2018-11-12T08:58:05.597Z,1.10
2018-11-12T08:59:05.598Z,1.10
2018-11-12T09:00:05.505Z,1.40
2018-11-12T09:01:05.564Z,1.10
2018-11-12T09:02:05.482Z,1.20
2018-11-12T09:03:05.478Z,1.20
2018-11-12T09:04:05.565Z,1.10
2018-11-12T09:05:05.449Z,1.10
2018-11-12T09:06:05.530Z,1.10
2018-11-12T09:07:05.448Z,1.20
2018-11-12T09:08:05.422Z,1.20
2018-11-12T09:09:05.405Z,1.20
2018-11-12T09:10:05.460Z,1.10
2018-11-12T09:11:05.384Z,1.20
2018-11-12T09:12:05.379Z,1.00
2018-11-12T09:13:05.387Z,1.00
2018-11-12T09:14:05.357Z,1.20
2018-11-12T09:15:05.340Z,1.20
2018-11-12T09:16:05.333Z,1.20
2018-11-12T09:17:05.322Z,1.20
2018-11-12T09:18:05.313Z,1.00
2018-11-12T09:19:05.308Z,1.20
2018-11-12T09:20:05.279Z,1.20
2018-11-12T09:21:05.289Z,1.10
2018-11-12T09:22:05.256Z,1.10
2018-11-12T09:23:05.269Z,1.00
2018-11-12T09:24:05.279Z,1.10
2018-11-12T09:25:05.225Z,1.00
2018-11-12T09:26:05.214Z,1.00
2018-11-12T09:27:05.203Z,1.00
2018-11-12T09:28:05.188Z,1.20
2018-11-12T09:29:05.203Z,1.10
2018-11-12T09:30:05.166Z,1.30
2018-11-12T09:31:06.511Z,1.10
2018-11-12T09:32:05.143Z,1.00
2018-11-12T09:33:05.132Z,1.10
2018-11-12T09:34:05.131Z,1.20
2018-11-12T09:35:05.111Z,1.00
2018-11-12T09:36:05.111Z,1.10
2018-11-12T09:37:05.113Z,1.10
2018-11-12T09:38:05.160Z,1.10
2018-11-12T09:39:05.087Z,1.00
2018-11-12T09:40:05.074Z,1.00
2018-11-12T09:41:05.039Z,0.90
2018-11-12T09:42:05.040Z,1.00
2018-11-12T09:43:05.071Z,1.00
2018-11-12T09:44:05.022Z,1.00
2018-11-12T09:45:04.995Z,1.00
2018-11-12T09:46:05.039Z,0.80
2018-11-12T09:47:04.990Z,1.00
2018-11-12T09:48:04.969Z,0.90
2018-11-12T09:49:05.020Z,1.00
2018-11-12T09:50:04.938Z,1.00
2018-11-12T09:51:04.929Z,1.00
2018-11-12T09:52:04.929Z,1.00
2018-11-12T09:53:04.922Z,1.00
2018-11-12T09:54:04.953Z,1.10
2018-11-12T09:55:04.882Z,1.20
2018-11-12T09:56:04.870Z,1.20
2018-11-12T09:57:04.859Z,1.00
2018-11-12T09:58:04.858Z,1.10
2018-11-12T09:59:04.868Z,1.00
2018-11-12T10:00:04.860Z,1.10
2018-11-12T10:01:04.994Z,1.10
2018-11-12T10:02:05.536Z,1.00
2018-11-12T10:03:05.932Z,1.10
2018-11-12T10:04:05.545Z,1.00
2018-11-12T10:05:06.199Z,1.10
2018-11-12T10:06:06.063Z,1.20
2018-11-12T10:07:06.634Z,1.10
2018-11-12T10:08:06.911Z,1.00
2018-11-12T10:09:06.248Z,0.90
2018-11-12T10:10:07.829Z,1.00
2018-11-12T10:11:07.755Z,1.10
2018-11-12T10:12:07.380Z,1.10
2018-11-12T10:13:08.032Z,1.10
2018-11-12T10:14:07.390Z,1.00
2018-11-12T10:15:07.740Z,0.90
2018-11-12T10:16:07.739Z,1.00
2018-11-12T10:17:06.866Z,1.00
2018-11-12T10:18:07.355Z,1.00
2018-11-12T10:19:04.682Z,1.00
2018-11-12T10:20:04.629Z,0.90
2018-11-12T10:21:04.599Z,1.00
2018-11-12T10:22:04.593Z,0.80
2018-11-12T10:23:04.586Z,0.90
2018-11-12T10:24:04.572Z,1.00
2018-11-12T10:25:04.572Z,1.00
2018-11-12T10:26:04.558Z,1.00
2018-11-12T10:27:04.564Z,0.90
2018-11-12T10:28:04.615Z,1.00
2018-11-12T10:29:04.603Z,1.00
2018-11-12T10:30:04.519Z,1.00
2018-11-12T10:31:04.562Z,0.90
2018-11-12T10:32:04.478Z,0.90
2018-11-12T10:33:04.476Z,0.90
2018-11-12T10:34:04.498Z,0.90
2018-11-12T10:35:04.532Z,0.90
2018-11-12T10:36:04.443Z,0.90
2018-11-12T10:37:04.431Z,1.10
2018-11-12T10:38:04.406Z,0.90
2018-11-12T10:39:04.416Z,1.00
2018-11-12T10:40:04.387Z,0.90
2018-11-12T10:41:04.407Z,1.00
2018-11-12T10:42:04.369Z,0.90
2018-11-12T10:43:04.351Z,0.90
2018-11-12T10:44:04.345Z,0.90
2018-11-12T10:45:04.348Z,0.90
2018-11-12T10:46:04.321Z,0.90
2018-11-12T10:47:04.309Z,1.00
2018-11-12T10:48:04.407Z,0.90
2018-11-12T10:49:04.289Z,0.80
2018-11-12T10:50:04.301Z,0.90
2018-11-12T10:51:05.251Z,1.00
2018-11-12T10:52:04.248Z,0.80
2018-11-12T10:53:04.239Z,0.80
2018-11-12T10:54:04.392Z,0.80
2018-11-12T10:55:05.365Z,0.80
2018-11-12T10:56:04.341Z,0.90
2018-11-12T10:57:04.203Z,0.80
2018-11-12T10:58:04.200Z,0.80
2018-11-12T10:59:04.181Z,0.90
2018-11-12T11:00:04.160Z,1.20
2018-11-12T11:01:04.194Z,0.80
2018-11-12T11:02:04.141Z,0.90
2018-11-12T11:03:04.135Z,0.90
2018-11-12T11:04:04.141Z,0.70
2018-11-12T11:05:04.103Z,1.00
2018-11-12T11:06:04.107Z,0.90
2018-11-12T11:07:04.097Z,0.90
2018-11-12T11:08:04.123Z,1.10
2018-11-12T11:09:04.084Z,1.00
2018-11-12T11:10:04.049Z,0.90
2018-11-12T11:11:04.038Z,0.80
2018-11-12T11:12:04.048Z,1.10
2018-11-12T11:13:04.032Z,0.90
2018-11-12T11:14:04.018Z,1.00
2018-11-12T11:15:04.008Z,0.80
2018-11-12T11:16:04.001Z,0.90
2018-11-12T11:17:03.982Z,0.80
2018-11-12T11:18:03.969Z,0.90
2018-11-12T11:19:03.973Z,0.80
2018-11-12T11:20:03.951Z,0.80
2018-11-12T11:21:03.973Z,0.90
2018-11-12T11:22:03.926Z,1.20
2018-11-12T11:23:03.915Z,1.00
2018-11-12T11:24:03.896Z,0.90
2018-11-12T11:25:03.893Z,1.00
2018-11-12T11:26:03.887Z,0.90
2018-11-12T11:27:03.874Z,0.90
2018-11-12T11:28:03.858Z,0.90
2018-11-12T11:29:03.855Z,0.70
2018-11-12T11:30:03.848Z,0.70
2018-11-12T11:31:03.848Z,0.70
2018-11-12T11:32:03.821Z,0.80
2018-11-12T11:33:03.798Z,0.80
2018-11-12T11:34:03.803Z,0.90
2018-11-12T11:35:03.785Z,0.70
2018-11-12T11:36:03.775Z,0.70
2018-11-12T11:37:03.761Z,0.80
2018-11-12T11:38:03.781Z,0.70
2018-11-12T11:39:03.741Z,0.60
2018-11-12T11:40:03.814Z,0.80
2018-11-12T11:41:03.737Z,0.70
2018-11-12T11:42:03.700Z,0.70
2018-11-12T11:43:03.686Z,0.70
2018-11-12T11:44:03.720Z,0.80
2018-11-12T11:45:03.706Z,0.70
2018-11-12T11:46:03.672Z,0.70
2018-11-12T11:47:03.655Z,0.70
2018-11-12T11:48:03.746Z,0.80
2018-11-12T11:49:03.659Z,0.80
2018-11-12T11:50:03.685Z,0.80
2018-11-12T11:51:03.602Z,0.70
2018-11-12T11:52:03.590Z,0.80
2018-11-12T11:53:03.584Z,0.80
2018-11-12T11:54:03.572Z,0.70
2018-11-12T11:55:03.575Z,0.70
2018-11-12T11:56:03.548Z,0.70
2018-11-12T11:57:03.634Z,0.80
2018-11-12T11:58:03.577Z,0.70
2018-11-12T11:59:03.518Z,0.80
2018-11-12T12:00:03.516Z,0.90
2018-11-12T12:01:03.647Z,0.70
2018-11-12T12:02:03.528Z,0.70
2018-11-12T12:03:03.555Z,0.60
2018-11-12T12:04:03.462Z,0.60
2018-11-12T12:05:03.453Z,0.70
2018-11-12T12:06:03.436Z,0.80
2018-11-12T12:07:03.428Z,0.90
2018-11-12T12:08:03.408Z,0.80
2018-11-12T12:09:03.507Z,0.60
2018-11-12T12:10:03.417Z,0.80
2018-11-12T12:11:03.380Z,0.70
2018-11-12T12:12:03.376Z,0.70
2018-11-12T12:13:03.353Z,0.70
2018-11-12T12:14:03.390Z,0.70
2018-11-12T12:15:03.347Z,0.70
2018-11-12T12:16:03.328Z,0.60
2018-11-12T12:17:03.310Z,0.60
2018-11-12T12:18:03.349Z,0.50
2018-11-12T12:19:03.303Z,0.60
2018-11-12T12:20:03.297Z,0.60
2018-11-12T12:21:03.294Z,0.70
2018-11-12T12:22:03.262Z,0.80
2018-11-12T12:23:03.268Z,0.70
2018-11-12T12:24:03.243Z,0.70
2018-11-12T12:25:03.298Z,0.70
2018-11-12T12:26:03.306Z,0.60
2018-11-12T12:27:03.196Z,0.60
2018-11-12T12:28:03.206Z,0.70
2018-11-12T12:29:03.179Z,0.70
2018-11-12T12:30:03.174Z,0.50
2018-11-12T12:31:03.199Z,0.70
2018-11-12T12:32:03.141Z,0.90
2018-11-12T12:33:03.140Z,0.70
2018-11-12T12:34:03.195Z,0.70
2018-11-12T12:35:03.130Z,0.70
2018-11-12T12:36:03.250Z,0.90
2018-11-12T12:37:03.085Z,0.60
2018-11-12T12:38:03.268Z,0.90
2018-11-12T12:39:03.062Z,1.00
2018-11-12T12:40:03.060Z,0.90
2018-11-12T12:41:03.063Z,1.00
2018-11-12T12:42:03.029Z,0.90
2018-11-12T12:43:03.029Z,0.90
2018-11-12T12:44:03.019Z,1.00
2018-11-12T12:45:03.230Z,1.00
2018-11-12T12:46:03.074Z,1.20
2018-11-12T12:47:02.974Z,0.90
2018-11-12T12:48:02.971Z,1.20
2018-11-12T12:49:02.952Z,1.10
2018-11-12T12:50:02.940Z,1.30
2018-11-12T12:51:02.936Z,0.90
2018-11-12T12:52:02.946Z,0.90
2018-11-12T12:53:02.906Z,1.00
2018-11-12T12:54:02.938Z,0.80
2018-11-12T12:55:02.887Z,1.00
2018-11-12T12:56:03.002Z,1.00
2018-11-12T12:57:02.865Z,0.80
2018-11-12T12:58:02.871Z,0.80
2018-11-12T12:59:02.850Z,0.80
2018-11-12T13:00:02.918Z,1.80
2018-11-12T13:01:02.927Z,2.20
2018-11-12T13:02:02.824Z,2.10
2018-11-12T13:03:02.800Z,2.10
2018-11-12T13:04:02.791Z,1.90
2018-11-12T13:05:02.811Z,1.40
2018-11-12T13:06:02.766Z,1.80
2018-11-12T13:07:02.755Z,1.40
2018-11-12T13:08:02.740Z,1.40
2018-11-12T13:09:02.758Z,1.30
2018-11-12T13:10:02.724Z,1.30
2018-11-12T13:11:02.713Z,1.20
2018-11-12T13:12:02.742Z,1.30
2018-11-12T13:13:02.735Z,1.30
2018-11-12T13:14:02.753Z,1.20
2018-11-12T13:15:02.759Z,1.00
2018-11-12T13:16:02.655Z,1.20
2018-11-12T13:17:02.641Z,0.90
2018-11-12T13:18:02.635Z,1.00