createdAt,value
2022-11-29T00:00:03.054Z,6.71
2022-11-29T00:02:43.037Z,6.75
2022-11-29T00:05:13.323Z,6.79
2022-11-29T00:07:46.206Z,6.75
2022-11-29T00:10:16.695Z,6.77
2022-11-29T00:12:47.819Z,6.75
2022-11-29T00:15:18.351Z,6.72
2022-11-29T00:17:48.657Z,6.66
2022-11-29T00:20:19.187Z,6.67
2022-11-29T00:22:52.258Z,6.75
2022-11-29T00:25:22.728Z,6.78
2022-11-29T00:27:53.532Z,6.81
2022-11-29T00:30:24.368Z,6.82
2022-11-29T00:32:54.771Z,6.85
2022-11-29T00:35:25.255Z,6.86
2022-11-29T00:37:58.325Z,6.87
2022-11-29T00:40:28.601Z,6.90
2022-11-29T00:42:58.979Z,6.90
2022-11-29T00:45:29.273Z,6.94
2022-11-29T00:47:59.550Z,6.98
2022-11-29T00:50:29.829Z,6.96
2022-11-29T00:53:02.710Z,6.97
2022-11-29T00:55:33.007Z,6.97
2022-11-29T00:58:03.424Z,6.98
2022-11-29T01:00:33.895Z,6.96
2022-11-29T01:03:05.058Z,6.94
2022-11-29T01:05:35.625Z,6.95
2022-11-29T01:08:08.987Z,6.94
2022-11-29T01:10:39.340Z,6.95
2022-11-29T01:13:09.958Z,6.93
2022-11-29T01:15:41.406Z,6.94
2022-11-29T01:18:11.879Z,6.93
2022-11-29T01:20:42.238Z,6.97
2022-11-29T01:23:15.191Z,6.94
2022-11-29T01:25:45.482Z,6.98
2022-11-29T01:28:15.717Z,6.99
2022-11-29T01:30:46.727Z,6.97
2022-11-29T01:33:17.093Z,6.93
2022-11-29T01:35:51.916Z,6.94
2022-11-29T01:38:25.904Z,6.93
2022-11-29T01:41:06.819Z,6.92
2022-11-29T01:43:53.684Z,6.95
2022-11-29T01:46:24.096Z,6.95
2022-11-29T01:48:58.966Z,6.98
2022-11-29T01:51:31.832Z,6.98
2022-11-29T01:54:05.185Z,7.00
2022-11-29T01:56:37.982Z,6.98
2022-11-29T01:59:12.643Z,7.02
2022-11-29T02:01:43.109Z,7.02
2022-11-29T02:04:14.128Z,7.03
2022-11-29T02:06:44.965Z,7.00
2022-11-29T02:09:25.242Z,7.00
2022-11-29T02:12:18.351Z,6.98
2022-11-29T02:15:13.692Z,7.00
2022-11-29T02:18:02.717Z,7.01
2022-11-29T02:21:12.989Z,7.01
2022-11-29T02:24:58.192Z,6.99
2022-11-29T02:28:28.992Z,6.98
2022-11-29T02:31:25.538Z,7.01
2022-11-29T02:34:27.743Z,7.02
2022-11-29T02:37:22.682Z,7.01
2022-11-29T02:40:30.612Z,7.05
2022-11-29T02:43:39.739Z,7.04
2022-11-29T02:46:44.273Z,7.06
2022-11-29T02:49:31.559Z,7.03
2022-11-29T02:52:05.899Z,7.06
2022-11-29T02:54:46.277Z,7.03
2022-11-29T02:57:27.903Z,7.03
2022-11-29T03:00:05.139Z,7.02
2022-11-29T03:02:43.222Z,6.98
2022-11-29T03:05:26.989Z,7.01
2022-11-29T03:08:08.733Z,7.01
2022-11-29T03:11:02.233Z,7.03
2022-11-29T03:13:54.694Z,7.04
2022-11-29T03:16:43.270Z,7.04
2022-11-29T03:19:36.765Z,7.04
2022-11-29T03:22:21.307Z,7.06
2022-11-29T03:24:59.126Z,7.03
2022-11-29T03:27:39.912Z,6.99
2022-11-29T03:30:13.951Z,6.94
2022-11-29T03:32:54.023Z,6.95
2022-11-29T03:35:33.867Z,6.93
2022-11-29T03:38:18.326Z,6.92
2022-11-29T03:40:58.132Z,6.88
2022-11-29T03:43:36.917Z,6.90
2022-11-29T03:46:12.900Z,6.93
2022-11-29T03:48:50.665Z,6.90
2022-11-29T03:51:27.873Z,6.85
2022-11-29T03:54:05.958Z,6.83
2022-11-29T03:56:39.115Z,6.76
2022-11-29T03:59:27.424Z,6.81
2022-11-29T04:02:36.757Z,6.82
2022-11-29T04:05:39.236Z,6.82
2022-11-29T04:12:24.629Z,6.71
2022-11-29T04:15:56.970Z,6.72
2022-11-29T04:18:51.738Z,6.68
2022-11-29T04:21:50.053Z,6.70
2022-11-29T04:24:58.992Z,6.68
2022-11-29T04:27:56.590Z,6.72
2022-11-29T04:30:28.706Z,6.76
2022-11-29T04:33:47.372Z,6.66
2022-11-29T04:37:00.229Z,6.60
2022-11-29T04:39:52.668Z,6.50
2022-11-29T04:43:05.195Z,6.48
2022-11-29T04:46:09.524Z,6.52
2022-11-29T04:48:59.152Z,6.43
2022-11-29T04:51:48.551Z,6.48
2022-11-29T04:54:30.139Z,6.49
2022-11-29T04:57:10.624Z,6.45
2022-11-29T04:59:47.851Z,6.44
2022-11-29T05:02:36.355Z,6.50
2022-11-29T05:05:21.788Z,6.51
2022-11-29T05:08:05.457Z,6.48
2022-11-29T05:10:43.205Z,6.47
2022-11-29T05:13:22.129Z,6.36
2022-11-29T05:16:22.006Z,6.38
2022-11-29T05:19:36.547Z,6.39
2022-11-29T05:22:36.350Z,6.39
2022-11-29T05:25:43.662Z,6.43
2022-11-29T05:28:23.936Z,6.39
2022-11-29T05:31:28.799Z,6.31
2022-11-29T05:34:33.251Z,6.30
2022-11-29T05:37:19.661Z,6.28
2022-11-29T05:40:07.498Z,6.33
2022-11-29T05:42:54.209Z,6.32
2022-11-29T05:45:31.989Z,6.36
2022-11-29T05:48:12.249Z,6.42
2022-11-29T05:50:51.290Z,6.36
2022-11-29T05:53:29.267Z,6.36
2022-11-29T05:56:12.411Z,6.34
2022-11-29T05:58:51.487Z,6.37
2022-11-29T06:01:28.417Z,6.38
2022-11-29T06:04:11.793Z,6.47
2022-11-29T06:06:55.592Z,6.43
2022-11-29T06:09:31.975Z,6.40
2022-11-29T06:12:07.653Z,6.38
2022-11-29T06:15:07.527Z,6.35
2022-11-29T06:17:55.289Z,6.38
2022-11-29T06:20:46.566Z,6.40
2022-11-29T06:23:41.451Z,6.50
2022-11-29T06:26:26.775Z,6.50
2022-11-29T06:29:08.211Z,6.42
2022-11-29T06:31:42.519Z,6.51
2022-11-29T06:34:20.871Z,6.38
2022-11-29T06:36:57.704Z,6.35
2022-11-29T06:39:31.510Z,6.33
2022-11-29T06:42:01.863Z,6.38
2022-11-29T06:44:33.288Z,6.39
2022-11-29T06:47:09.375Z,6.40
2022-11-29T06:49:46.009Z,6.41
2022-11-29T06:52:30.127Z,6.36
2022-11-29T06:55:15.737Z,6.38
2022-11-29T06:58:07.514Z,6.37
2022-11-29T07:00:48.236Z,6.39
2022-11-29T07:03:45.621Z,6.49
2022-11-29T07:06:24.725Z,6.48
2022-11-29T07:09:02.140Z,6.45
2022-11-29T07:11:36.672Z,6.49
2022-11-29T07:14:07.968Z,6.49
2022-11-29T07:16:42.275Z,6.53
2022-11-29T07:19:23.543Z,6.45
2022-11-29T07:22:02.809Z,6.45
2022-11-29T07:24:51.168Z,6.43
2022-11-29T07:27:36.131Z,6.57
2022-11-29T07:30:16.144Z,6.53
2022-11-29T07:33:01.470Z,6.62
2022-11-29T07:35:40.259Z,6.57
2022-11-29T07:38:20.089Z,6.61
2022-11-29T07:41:01.339Z,6.72
2022-11-29T07:43:48.743Z,6.70
2022-11-29T07:46:19.159Z,6.64
2022-11-29T07:48:49.596Z,6.65
2022-11-29T07:51:19.953Z,6.64
2022-11-29T07:53:51.601Z,6.73
2022-11-29T07:56:21.944Z,6.72
2022-11-29T07:58:55.099Z,6.76
2022-11-29T08:01:25.408Z,6.77
2022-11-29T08:03:55.822Z,6.75
2022-11-29T08:06:29.271Z,6.78
2022-11-29T08:09:01.195Z,6.79
2022-11-29T08:11:32.391Z,6.77
2022-11-29T08:14:06.150Z,6.84
2022-11-29T08:16:36.704Z,6.84
2022-11-29T08:19:08.063Z,6.71
2022-11-29T08:21:38.108Z,6.71
2022-11-29T08:24:09.221Z,6.72
2022-11-29T08:26:39.540Z,6.67
2022-11-29T08:29:12.475Z,6.70
2022-11-29T08:31:42.870Z,6.65
2022-11-29T08:34:13.524Z,6.70
2022-11-29T08:36:43.874Z,6.68
2022-11-29T08:39:14.309Z,6.69
2022-11-29T08:41:44.985Z,6.72
2022-11-29T08:44:18.330Z,6.79
2022-11-29T08:47:12.650Z,6.83
2022-11-29T08:50:01.295Z,6.89
2022-11-29T08:52:44.271Z,6.96
2022-11-29T08:55:14.661Z,6.96
2022-11-29T08:57:44.987Z,7.06
2022-11-29T09:00:21.468Z,7.13
2022-11-29T09:02:51.850Z,7.16
2022-11-29T09:05:22.379Z,7.20
2022-11-29T09:07:52.834Z,7.22
2022-11-29T09:10:23.783Z,7.17
2022-11-29T09:12:54.139Z,7.24
2022-11-29T09:15:27.057Z,7.34
2022-11-29T09:17:57.414Z,7.39
2022-11-29T09:20:27.716Z,7.41
2022-11-29T09:22:58.087Z,7.40
2022-11-29T09:25:28.875Z,7.41
2022-11-29T09:28:03.188Z,7.30
2022-11-29T09:30:38.212Z,7.41
2022-11-29T09:33:08.677Z,7.47
2022-11-29T09:35:38.979Z,7.49
2022-11-29T09:38:09.345Z,7.45
2022-11-29T09:40:47.369Z,7.46
2022-11-29T09:43:29.548Z,7.32
2022-11-29T09:46:18.246Z,7.30
2022-11-29T09:49:17.464Z,7.27
2022-11-29T09:51:58.759Z,7.15
2022-11-29T09:54:40.928Z,7.34
2022-11-29T09:57:12.643Z,7.39
2022-11-29T09:59:48.085Z,7.61
2022-11-29T10:02:29.543Z,7.82
2022-11-29T10:05:06.276Z,7.97
2022-11-29T10:07:42.606Z,8.10
2022-11-29T10:10:23.833Z,8.25
2022-11-29T10:12:56.682Z,8.23
2022-11-29T10:15:30.494Z,8.37
2022-11-29T10:18:13.896Z,8.27
2022-11-29T10:20:49.158Z,8.32
2022-11-29T10:23:27.219Z,8.25
2022-11-29T10:26:00.855Z,8.28
2022-11-29T10:28:34.945Z,8.32
2022-11-29T10:31:19.713Z,8.41
2022-11-29T10:33:53.817Z,8.30
2022-11-29T10:36:31.750Z,8.31
2022-11-29T10:39:13.063Z,8.30
2022-11-29T10:41:45.173Z,8.29
2022-11-29T10:44:18.148Z,8.36
2022-11-29T10:46:48.454Z,8.32
2022-11-29T10:49:24.458Z,8.34
2022-11-29T10:51:54.784Z,8.10
2022-11-29T10:54:37.652Z,8.15
2022-11-29T10:57:17.076Z,8.14
2022-11-29T11:00:04.425Z,8.26
2022-11-29T11:02:35.447Z,8.37
2022-11-29T11:05:19.048Z,8.51
2022-11-29T11:07:59.002Z,8.56
2022-11-29T11:10:32.866Z,8.54
2022-11-29T11:13:09.644Z,8.74
2022-11-29T11:15:41.156Z,8.88
2022-11-29T11:18:24.565Z,8.89
2022-11-29T11:21:02.748Z,8.87
2022-11-29T11:23:42.370Z,8.86
2022-11-29T11:26:16.358Z,8.95
2022-11-29T11:28:53.873Z,8.97
2022-11-29T11:31:38.137Z,9.09
2022-11-29T11:34:35.070Z,9.19
2022-11-29T11:37:27.778Z,9.28
2022-11-29T11:40:00.588Z,9.24
2022-11-29T11:42:41.504Z,9.17
2022-11-29T11:45:30.539Z,9.30
2022-11-29T11:48:04.501Z,9.22
2022-11-29T11:50:45.258Z,9.13
2022-11-29T11:53:27.671Z,9.16
2022-11-29T11:56:02.975Z,9.10
2022-11-29T11:58:35.290Z,9.05
2022-11-29T12:01:22.158Z,9.11
2022-11-29T12:03:58.066Z,9.15
2022-11-29T12:06:38.040Z,9.02
2022-11-29T12:09:20.884Z,9.00
2022-11-29T12:12:02.043Z,9.02
2022-11-29T12:14:38.775Z,9.08
2022-11-29T12:17:20.668Z,9.00
2022-11-29T12:20:19.581Z,8.86
2022-11-29T12:23:06.456Z,8.87
2022-11-29T12:25:47.823Z,8.91
2022-11-29T12:28:21.135Z,8.88
2022-11-29T12:31:00.818Z,8.90
2022-11-29T12:33:43.758Z,8.96
2022-11-29T12:36:31.949Z,9.00
2022-11-29T12:39:33.504Z,9.00
2022-11-29T12:42:16.424Z,9.02
2022-11-29T12:45:00.667Z,9.13
2022-11-29T12:47:51.673Z,9.10
2022-11-29T12:50:38.867Z,9.16
2022-11-29T12:53:27.525Z,9.04
2022-11-29T12:56:13.857Z,8.82
2022-11-29T12:59:02.662Z,8.86
2022-11-29T13:01:44.622Z,8.80
2022-11-29T13:04:25.735Z,8.75
2022-11-29T13:07:07.718Z,8.66
2022-11-29T13:10:21.732Z,8.52
2022-11-29T13:12:56.293Z,8.53
2022-11-29T13:15:42.399Z,8.56
2022-11-29T13:18:23.733Z,8.54
2022-11-29T13:20:58.708Z,8.60
2022-11-29T13:24:00.720Z,8.66
2022-11-29T13:26:30.662Z,8.56
2022-11-29T13:29:01.723Z,8.43
2022-11-29T13:31:34.761Z,8.34
2022-11-29T13:34:09.529Z,8.35
2022-11-29T13:37:02.024Z,8.23
2022-11-29T13:39:53.911Z,8.37
2022-11-29T13:42:32.212Z,8.41
2022-11-29T13:45:09.711Z,8.41
2022-11-29T13:47:55.447Z,8.40
2022-11-29T13:50:42.724Z,8.37
2022-11-29T13:53:18.859Z,8.30
2022-11-29T13:56:00.135Z,8.24
2022-11-29T13:58:37.141Z,8.20
2022-11-29T14:01:11.690Z,8.19
2022-11-29T14:03:48.184Z,8.18
2022-11-29T14:06:22.325Z,8.18
2022-11-29T14:09:38.179Z,8.13
2022-11-29T14:12:31.185Z,8.13
2022-11-29T14:15:07.652Z,8.14
2022-11-29T14:17:54.872Z,8.10
2022-11-29T14:21:01.400Z,8.17
2022-11-29T14:23:43.437Z,8.01
2022-11-29T14:26:34.480Z,7.79
2022-11-29T14:29:55.086Z,7.67
2022-11-29T14:32:26.961Z,7.64
2022-11-29T14:35:02.368Z,7.56
2022-11-29T14:37:54.885Z,7.58
2022-11-29T14:40:36.654Z,7.61
2022-11-29T14:43:19.993Z,7.72
2022-11-29T14:45:50.478Z,7.76
2022-11-29T14:48:38.524Z,7.72
2022-11-29T14:51:15.696Z,7.67
2022-11-29T14:53:52.045Z,7.76
2022-11-29T14:56:42.684Z,7.67
2022-11-29T14:59:50.174Z,7.68
2022-11-29T15:02:32.613Z,7.66
2022-11-29T15:05:16.799Z,7.66
2022-11-29T15:07:54.604Z,7.69
2022-11-29T15:10:32.814Z,7.63
2022-11-29T15:13:04.193Z,7.45
2022-11-29T15:16:09.074Z,7.35
2022-11-29T15:19:12.289Z,7.28
2022-11-29T15:21:51.992Z,7.33
2022-11-29T15:24:26.710Z,7.31
2022-11-29T15:27:04.491Z,7.28
2022-11-29T15:29:35.052Z,7.23
2022-11-29T15:32:09.414Z,7.30
2022-11-29T15:34:45.225Z,7.24
2022-11-29T15:37:26.494Z,7.23
2022-11-29T15:40:08.640Z,7.20
2022-11-29T15:42:48.622Z,7.28
2022-11-29T15:45:35.799Z,7.29
2022-11-29T15:48:23.009Z,7.16
2022-11-29T15:51:06.814Z,7.27
2022-11-29T15:53:41.564Z,7.18
2022-11-29T15:56:19.908Z,7.20
2022-11-29T15:58:55.357Z,7.23
2022-11-29T16:01:25.745Z,7.20
2022-11-29T16:03:59.866Z,7.24
2022-11-29T16:06:36.918Z,7.22
2022-11-29T16:09:10.189Z,7.29
2022-11-29T16:11:41.270Z,7.18
2022-11-29T16:14:24.036Z,7.24
2022-11-29T16:16:57.809Z,7.24
2022-11-29T16:19:38.079Z,7.29
2022-11-29T16:22:20.128Z,7.19
2022-11-29T16:25:01.250Z,7.19
2022-11-29T16:27:35.125Z,7.13
2022-11-29T16:30:10.305Z,7.12
2022-11-29T16:32:47.347Z,7.13
2022-11-29T16:35:24.359Z,7.11
2022-11-29T16:37:55.076Z,7.16
2022-11-29T16:40:28.286Z,7.18
2022-11-29T16:43:25.331Z,7.21
2022-11-29T16:46:40.931Z,7.17
2022-11-29T16:49:39.291Z,7.03
2022-11-29T16:52:27.653Z,7.06
2022-11-29T16:54:58.378Z,6.96
2022-11-29T16:57:30.877Z,7.03
2022-11-29T17:00:01.319Z,6.91
2022-11-29T17:02:34.484Z,6.98
2022-11-29T17:05:04.847Z,7.00
2022-11-29T17:07:39.410Z,6.93
2022-11-29T17:10:16.238Z,6.96
2022-11-29T17:12:48.377Z,7.03
2022-11-29T17:15:19.282Z,6.99
2022-11-29T17:17:52.582Z,7.01
2022-11-29T17:20:22.866Z,6.98
2022-11-29T17:22:53.141Z,7.04
2022-11-29T17:25:23.516Z,7.03
2022-11-29T17:27:53.961Z,7.01
2022-11-29T17:30:24.506Z,7.03
2022-11-29T17:32:57.452Z,7.02
2022-11-29T17:35:27.734Z,6.91
2022-11-29T17:37:58.047Z,6.92
2022-11-29T17:40:28.312Z,6.95
2022-11-29T17:42:58.648Z,6.94
2022-11-29T17:45:29.242Z,6.92
2022-11-29T17:48:03.669Z,6.89
2022-11-29T17:50:34.179Z,6.89
2022-11-29T17:53:04.593Z,6.88
2022-11-29T17:55:34.903Z,6.83
2022-11-29T17:58:05.264Z,6.82
2022-11-29T18:00:35.567Z,6.84
2022-11-29T18:03:08.748Z,6.89
2022-11-29T18:05:39.561Z,6.86
2022-11-29T18:08:09.969Z,6.83
2022-11-29T18:10:40.690Z,6.71
2022-11-29T18:13:11.122Z,6.72
2022-11-29T18:15:41.536Z,6.75
2022-11-29T18:18:14.536Z,6.81
2022-11-29T18:20:44.888Z,6.82
2022-11-29T18:23:15.229Z,6.79
2022-11-29T18:25:45.540Z,6.70
2022-11-29T18:28:15.906Z,6.74
2022-11-29T18:30:46.214Z,6.71
2022-11-29T18:33:19.345Z,6.74
2022-11-29T18:35:49.748Z,6.80
2022-11-29T18:38:20.231Z,6.78
2022-11-29T18:40:50.792Z,6.82
2022-11-29T18:43:21.167Z,6.77
2022-11-29T18:45:51.472Z,6.64
2022-11-29T18:48:24.634Z,6.72
2022-11-29T18:50:54.980Z,6.62
2022-11-29T18:53:27.624Z,6.67
2022-11-29T18:56:04.489Z,6.68
2022-11-29T18:58:34.911Z,6.66
2022-11-29T19:01:10.870Z,6.64
2022-11-29T19:03:45.750Z,6.67
2022-11-29T19:06:18.197Z,6.67
2022-11-29T19:08:48.550Z,6.67
2022-11-29T19:11:22.705Z,6.67
2022-11-29T19:14:00.366Z,6.65
2022-11-29T19:16:33.326Z,6.66
2022-11-29T19:19:06.384Z,6.67
2022-11-29T19:21:39.282Z,6.67
2022-11-29T19:24:15.337Z,6.61
2022-11-29T19:26:47.471Z,6.53
2022-11-29T19:29:18.589Z,6.60
2022-11-29T19:31:50.442Z,6.60
2022-11-29T19:34:23.414Z,6.65
2022-11-29T19:36:53.626Z,6.59
2022-11-29T19:39:23.906Z,6.64
2022-11-29T19:41:54.769Z,6.67
2022-11-29T19:44:29.244Z,6.67
2022-11-29T19:47:00.421Z,6.67
2022-11-29T19:49:33.412Z,6.59
2022-11-29T19:52:03.728Z,6.63
2022-11-29T19:54:34.033Z,6.52
2022-11-29T19:57:04.758Z,6.53
2022-11-29T19:59:35.329Z,6.54
2022-11-29T20:02:05.662Z,6.50
2022-11-29T20:04:38.641Z,6.48
2022-11-29T20:07:08.901Z,6.47
2022-11-29T20:09:39.232Z,6.50
2022-11-29T20:12:09.822Z,6.57
2022-11-29T20:14:40.190Z,6.60
2022-11-29T20:17:10.603Z,6.60
2022-11-29T20:19:43.998Z,6.57
2022-11-29T20:22:14.468Z,6.58
2022-11-29T20:24:45.732Z,6.62
2022-11-29T20:27:16.259Z,6.66
2022-11-29T20:29:46.604Z,6.62
2022-11-29T20:32:17.898Z,6.63
2022-11-29T20:34:51.543Z,6.61
2022-11-29T20:37:43.645Z,6.55
2022-11-29T20:40:19.179Z,6.54
2022-11-29T20:43:01.503Z,6.48
2022-11-29T20:45:32.878Z,6.48
2022-11-29T20:48:13.185Z,6.53
2022-11-29T20:50:48.620Z,6.52
2022-11-29T20:53:34.511Z,6.53
2022-11-29T20:56:05.292Z,6.56
2022-11-29T20:58:36.295Z,6.52
2022-11-29T21:01:08.029Z,6.46
2022-11-29T21:03:38.574Z,6.50
2022-11-29T21:06:11.791Z,6.47
2022-11-29T21:08:42.935Z,6.52
2022-11-29T21:11:14.757Z,6.45
2022-11-29T21:13:45.767Z,6.38
2022-11-29T21:16:18.268Z,6.30
2022-11-29T21:18:51.690Z,6.34
2022-11-29T21:21:33.323Z,6.39
2022-11-29T21:24:10.567Z,6.40
2022-11-29T21:26:45.307Z,6.42
2022-11-29T21:29:20.301Z,6.31
2022-11-29T21:31:54.217Z,6.41
2022-11-29T21:34:25.118Z,6.41
2022-11-29T21:37:01.922Z,6.40
2022-11-29T21:39:36.126Z,6.37
2022-11-29T21:42:07.316Z,6.36
2022-11-29T21:44:37.375Z,6.38
2022-11-29T21:47:07.901Z,6.29
2022-11-29T21:49:38.482Z,6.29
2022-11-29T21:52:11.625Z,6.36
2022-11-29T21:54:42.788Z,6.38
2022-11-29T21:57:13.258Z,6.45
2022-11-29T21:59:43.599Z,6.54
2022-11-29T22:02:14.126Z,6.51
2022-11-29T22:04:45.179Z,6.55
2022-11-29T22:07:18.851Z,6.59
2022-11-29T22:09:49.405Z,6.62
2022-11-29T22:12:33.675Z,6.71
2022-11-29T22:15:04.792Z,6.71
2022-11-29T22:17:35.173Z,6.74
2022-11-29T22:20:05.508Z,6.69
2022-11-29T22:22:38.476Z,6.69
2022-11-29T22:25:09.430Z,6.55
2022-11-29T22:27:40.064Z,6.62
2022-11-29T22:30:12.076Z,6.64
2022-11-29T22:32:42.666Z,6.59
2022-11-29T22:35:13.136Z,6.74
2022-11-29T22:37:46.277Z,6.76
2022-11-29T22:40:17.095Z,6.75
2022-11-29T22:42:47.870Z,6.81
2022-11-29T22:45:18.470Z,6.82
2022-11-29T22:47:48.778Z,6.79
2022-11-29T22:50:19.304Z,6.78
2022-11-29T22:52:52.269Z,6.80
2022-11-29T22:55:22.941Z,6.83
2022-11-29T22:57:53.458Z,6.81
2022-11-29T23:00:24.320Z,6.77
2022-11-29T23:03:00.450Z,6.80
2022-11-29T23:05:32.529Z,6.83
2022-11-29T23:08:05.615Z,6.78
2022-11-29T23:10:36.114Z,6.82
2022-11-29T23:13:06.587Z,6.86
2022-11-29T23:15:36.959Z,6.89
2022-11-29T23:18:07.870Z,6.87
2022-11-29T23:20:39.917Z,6.89
2022-11-29T23:23:13.151Z,6.88
2022-11-29T23:25:51.875Z,6.83
2022-11-29T23:28:22.127Z,6.81
2022-11-29T23:30:54.343Z,6.81
2022-11-29T23:33:25.406Z,6.80
2022-11-29T23:36:03.455Z,6.79
2022-11-29T23:38:37.699Z,6.77
2022-11-29T23:41:09.541Z,6.68
2022-11-29T23:43:42.149Z,6.62
2022-11-29T23:46:17.113Z,6.64
2022-11-29T23:48:48.531Z,6.66
2022-11-29T23:51:19.636Z,6.75
2022-11-29T23:53:54.748Z,6.73
2022-11-29T23:56:25.465Z,6.77
2022-11-29T23:58:55.859Z,6.75
