createdAt,value
2017-05-22T00:00:02.455Z,1011.91
2017-05-22T00:10:02.801Z,1011.68
2017-05-22T00:20:02.537Z,1011.67
2017-05-22T00:30:02.987Z,1011.64
2017-05-22T00:40:03.013Z,1011.64
2017-05-22T00:50:03.010Z,1011.62
2017-05-22T01:00:02.441Z,1011.58
2017-05-22T01:10:03.177Z,1011.48
2017-05-22T01:20:02.415Z,1011.39
2017-05-22T01:30:02.854Z,1011.44
2017-05-22T01:40:03.270Z,1011.41
2017-05-22T01:50:02.871Z,1011.4
2017-05-22T02:00:03.375Z,1011.33
2017-05-22T02:10:03.035Z,1011.38
2017-05-22T02:20:02.522Z,1011.29
2017-05-22T02:30:02.969Z,1011.23
2017-05-22T02:40:02.409Z,1011.24
2017-05-22T02:50:03.106Z,1011.23
2017-05-22T03:00:02.552Z,1011.25
2017-05-22T03:10:02.977Z,1011.19
2017-05-22T03:20:02.718Z,1011.11
2017-05-22T03:30:03.156Z,1011.15
2017-05-22T03:40:02.637Z,1011.13
2017-05-22T03:50:02.514Z,1011.24
2017-05-22T04:00:03.005Z,1011.15
2017-05-22T04:10:02.894Z,1011.11
2017-05-22T04:20:02.729Z,1011.02
2017-05-22T04:30:02.980Z,1011.04
2017-05-22T04:40:02.575Z,1011.09
2017-05-22T04:50:02.402Z,1010.91
2017-05-22T05:00:02.509Z,1010.82
2017-05-22T05:10:02.930Z,1010.75
2017-05-22T05:20:03.158Z,1010.7
2017-05-22T05:30:02.451Z,1010.68
2017-05-22T05:40:02.538Z,1010.68
2017-05-22T05:50:02.839Z,1010.64
2017-05-22T06:00:02.929Z,1010.61
2017-05-22T06:10:02.998Z,1010.56
2017-05-22T06:20:02.632Z,1010.57
2017-05-22T06:30:02.711Z,1010.46
2017-05-22T06:40:02.836Z,1010.36
2017-05-22T06:50:02.502Z,1010.36
2017-05-22T07:00:02.586Z,1010.27
2017-05-22T07:10:02.716Z,1010.14
2017-05-22T07:20:03.273Z,1010
2017-05-22T07:30:02.351Z,1009.88
2017-05-22T07:40:02.458Z,1009.94
2017-05-22T07:50:03.177Z,1009.72
2017-05-22T08:00:03.279Z,1009.59
2017-05-22T08:10:02.405Z,1009.54
2017-05-22T08:20:02.410Z,1009.54
2017-05-22T08:30:02.506Z,1009.66
2017-05-22T08:40:02.612Z,1009.67
2017-05-22T08:50:03.013Z,1009.43
2017-05-22T09:00:03.154Z,1009.56
2017-05-22T09:10:03.230Z,1009.47
2017-05-22T09:20:03.053Z,1009.4
2017-05-22T09:30:03.101Z,1009.34
2017-05-22T09:40:03.214Z,1009.12
2017-05-22T09:50:02.835Z,1009.24
2017-05-22T10:00:02.952Z,1009.08
2017-05-22T10:10:03.037Z,1009.08
2017-05-22T10:20:03.289Z,1009.06
2017-05-22T10:30:02.402Z,1008.88
2017-05-22T10:40:02.475Z,1008.86
2017-05-22T10:50:02.462Z,1008.96
2017-05-22T11:00:02.627Z,1008.96
2017-05-22T11:10:02.704Z,1008.94
2017-05-22T11:20:02.420Z,1008.84
2017-05-22T11:30:02.511Z,1008.79
2017-05-22T11:40:02.608Z,1008.63
2017-05-22T11:50:02.900Z,1008.53
2017-05-22T12:00:03.013Z,1008.46
2017-05-22T12:10:03.123Z,1008.47
2017-05-22T12:20:02.491Z,1008.36
2017-05-22T12:30:02.553Z,1008.18
2017-05-22T12:40:02.674Z,1008.19
2017-05-22T12:50:02.387Z,1008.04
2017-05-22T13:00:02.521Z,1008.05
2017-05-22T13:10:02.566Z,1007.93
2017-05-22T13:20:02.896Z,1007.91
2017-05-22T13:30:03.063Z,1007.85
2017-05-22T13:40:03.077Z,1007.8
2017-05-22T13:50:02.681Z,1007.68
2017-05-22T14:00:02.810Z,1007.47
2017-05-22T14:10:02.927Z,1007.52
2017-05-22T14:20:03.078Z,1007.38
2017-05-22T14:30:03.169Z,1007.39
2017-05-22T14:40:03.302Z,1007.23
2017-05-22T14:50:02.886Z,1007.04
2017-05-22T15:00:03.024Z,1006.94
2017-05-22T15:10:03.111Z,1006.87
2017-05-22T15:20:03.157Z,1006.77
2017-05-22T15:30:03.220Z,1006.69
2017-05-22T15:40:03.377Z,1006.7
2017-05-22T15:50:02.559Z,1006.52
2017-05-22T16:00:02.674Z,1006.6
2017-05-22T16:10:02.735Z,1006.61
2017-05-22T16:20:02.970Z,1006.44
2017-05-22T16:30:03.070Z,1006.44
2017-05-22T16:40:03.465Z,1006.41
2017-05-22T16:50:03.332Z,1006.26
2017-05-22T17:00:02.424Z,1006.14
2017-05-22T17:10:02.490Z,1006
2017-05-22T17:20:03.316Z,1006
2017-05-22T17:30:02.411Z,1005.97
2017-05-22T17:40:02.560Z,1005.82
2017-05-22T17:50:02.778Z,1005.93
2017-05-22T18:00:02.872Z,1005.8
2017-05-22T18:10:02.381Z,1005.75
2017-05-22T18:20:02.583Z,1005.76
2017-05-22T18:30:03.024Z,1005.68
2017-05-22T18:40:02.576Z,1005.67
2017-05-22T18:50:03.321Z,1005.64
2017-05-22T19:00:02.881Z,1005.62
2017-05-22T19:10:02.739Z,1005.59
2017-05-22T19:20:02.511Z,1005.66
2017-05-22T19:30:02.981Z,1005.63
2017-05-22T19:40:02.501Z,1005.58
2017-05-22T19:50:02.921Z,1005.67
2017-05-22T20:00:02.420Z,1005.58
2017-05-22T20:10:02.589Z,1005.79
2017-05-22T20:20:02.810Z,1005.78
2017-05-22T20:30:03.284Z,1005.77
2017-05-22T20:40:02.771Z,1005.73
2017-05-22T20:50:02.579Z,1005.71
2017-05-22T21:00:03.063Z,1005.62
2017-05-22T21:10:03.084Z,1005.54
2017-05-22T21:20:02.883Z,1005.55
2017-05-22T21:30:03.324Z,1005.58
2017-05-22T21:40:02.746Z,1005.65
2017-05-22T21:50:02.399Z,1005.52
2017-05-22T22:00:02.901Z,1005.58
2017-05-22T22:10:02.658Z,1005.53
2017-05-22T22:20:02.539Z,1005.5
2017-05-22T22:30:03.016Z,1005.45
2017-05-22T22:40:02.834Z,1005.32
2017-05-22T22:50:02.748Z,1005.29
2017-05-22T23:00:03.180Z,1005.22
2017-05-22T23:10:02.923Z,1005.15
2017-05-22T23:20:02.835Z,1005.11
2017-05-22T23:30:03.311Z,1005.02
2017-05-22T23:40:03.162Z,1004.99
2017-05-22T23:50:03.131Z,1005.02
