createdAt,value
2022-10-29T00:00:10.905Z,100.00
2022-10-29T00:02:38.952Z,100.00
2022-10-29T00:05:09.896Z,100.00
2022-10-29T00:07:49.679Z,100.00
2022-10-29T00:10:17.784Z,100.00
2022-10-29T00:12:45.381Z,100.00
2022-10-29T00:15:12.973Z,100.00
2022-10-29T00:17:41.084Z,100.00
2022-10-29T00:22:41.990Z,100.00
2022-10-29T00:25:09.664Z,100.00
2022-10-29T00:27:37.224Z,100.00
2022-10-29T00:30:05.486Z,100.00
2022-10-29T00:32:33.101Z,100.00
2022-10-29T00:35:00.705Z,100.00
2022-10-29T00:37:28.818Z,100.00
2022-10-29T00:39:56.414Z,100.00
2022-10-29T00:42:36.142Z,100.00
2022-10-29T00:45:04.249Z,100.00
2022-10-29T00:47:36.990Z,100.00
2022-10-29T00:50:25.493Z,100.00
2022-10-29T00:52:55.937Z,100.00
2022-10-29T00:55:27.309Z,100.00
2022-10-29T00:57:58.874Z,100.00
2022-10-29T01:00:27.394Z,100.00
2022-10-29T01:02:55.357Z,100.00
2022-10-29T01:05:26.833Z,100.00
2022-10-29T01:10:39.610Z,100.00
2022-10-29T01:13:07.632Z,100.00
2022-10-29T01:15:53.416Z,100.00
2022-10-29T01:18:35.515Z,100.00
2022-10-29T01:21:21.535Z,100.00
2022-10-29T01:23:52.359Z,100.00
2022-10-29T01:26:29.388Z,100.00
2022-10-29T01:29:15.908Z,100.00
2022-10-29T01:31:52.759Z,100.00
2022-10-29T01:34:53.236Z,100.00
2022-10-29T01:37:28.101Z,100.00
2022-10-29T01:40:15.829Z,100.00
2022-10-29T01:42:47.519Z,100.00
2022-10-29T01:45:33.166Z,100.00
2022-10-29T01:48:13.717Z,100.00
2022-10-29T01:50:45.547Z,100.00
2022-10-29T01:53:16.982Z,100.00
2022-10-29T01:56:00.005Z,100.00
2022-10-29T01:58:39.721Z,100.00
2022-10-29T02:01:10.820Z,100.00
2022-10-29T02:03:52.762Z,100.00
2022-10-29T02:06:39.043Z,100.00
2022-10-29T02:09:29.645Z,100.00
2022-10-29T02:12:06.334Z,100.00
2022-10-29T02:15:12.909Z,100.00
2022-10-29T02:17:43.474Z,100.00
2022-10-29T02:20:15.092Z,100.00
2022-10-29T02:22:42.724Z,100.00
2022-10-29T02:25:10.657Z,100.00
2022-10-29T02:27:39.553Z,100.00
2022-10-29T02:30:10.341Z,100.00
2022-10-29T02:32:38.409Z,100.00
2022-10-29T02:35:06.273Z,100.00
2022-10-29T02:37:34.028Z,100.00
2022-10-29T02:40:05.369Z,100.00
2022-10-29T02:42:32.948Z,100.00
2022-10-29T02:45:00.511Z,100.00
2022-10-29T02:47:30.254Z,100.00
2022-10-29T02:50:12.459Z,100.00
2022-10-29T02:52:40.479Z,100.00
2022-10-29T02:55:08.261Z,100.00
2022-10-29T02:57:35.852Z,100.00
2022-10-29T03:00:16.348Z,100.00
2022-10-29T03:02:44.128Z,100.00
2022-10-29T03:05:12.306Z,100.00
2022-10-29T03:07:52.287Z,100.00
2022-10-29T03:10:20.322Z,100.00
2022-10-29T03:12:47.965Z,100.00
2022-10-29T03:15:15.610Z,100.00
2022-10-29T03:17:43.580Z,100.00
2022-10-29T03:20:11.198Z,100.00
2022-10-29T03:22:38.851Z,100.00
2022-10-29T03:25:10.102Z,100.00
2022-10-29T03:27:55.013Z,100.00
2022-10-29T03:30:26.188Z,100.00
2022-10-29T03:33:08.760Z,100.00
2022-10-29T03:35:36.828Z,100.00
2022-10-29T03:38:04.513Z,100.00
2022-10-29T03:40:32.168Z,100.00
2022-10-29T03:43:15.717Z,100.00
2022-10-29T03:45:56.436Z,100.00
2022-10-29T03:48:27.272Z,100.00
2022-10-29T03:50:58.287Z,100.00
2022-10-29T03:53:26.511Z,100.00
2022-10-29T03:55:54.874Z,100.00
2022-10-29T03:58:22.918Z,100.00
2022-10-29T04:00:54.603Z,100.00
2022-10-29T04:03:22.666Z,100.00
2022-10-29T04:05:54.617Z,100.00
2022-10-29T04:08:22.868Z,100.00
2022-10-29T04:10:53.756Z,100.00
2022-10-29T04:13:24.550Z,100.00
2022-10-29T04:15:55.822Z,100.00
2022-10-29T04:18:36.698Z,100.00
2022-10-29T04:29:43.442Z,100.00
2022-10-29T04:32:11.437Z,100.00
2022-10-29T04:34:42.339Z,100.00
2022-10-29T04:37:22.395Z,100.00
2022-10-29T04:39:50.389Z,100.00
2022-10-29T04:42:18.002Z,100.00
2022-10-29T04:44:45.615Z,100.00
2022-10-29T04:47:13.601Z,100.00
2022-10-29T04:52:38.870Z,100.00
2022-10-29T04:55:06.598Z,100.00
2022-10-29T04:57:34.597Z,100.00
2022-10-29T05:00:18.881Z,100.00
2022-10-29T05:03:02.740Z,100.00
2022-10-29T05:05:42.472Z,100.00
2022-10-29T05:08:11.385Z,100.00
2022-10-29T05:10:39.695Z,100.00
2022-10-29T05:13:21.966Z,100.00
2022-10-29T05:15:53.371Z,100.00
2022-10-29T05:18:21.401Z,100.00
2022-10-29T05:20:55.673Z,100.00
2022-10-29T05:23:29.297Z,100.00
2022-10-29T05:25:56.846Z,100.00
2022-10-29T05:28:25.050Z,100.00
2022-10-29T05:30:53.271Z,100.00
2022-10-29T05:33:22.403Z,100.00
2022-10-29T05:36:02.845Z,100.00
2022-10-29T05:38:30.746Z,100.00
2022-10-29T05:40:59.230Z,100.00
2022-10-29T05:43:26.708Z,100.00
2022-10-29T05:45:54.372Z,100.00
2022-10-29T05:48:22.249Z,100.00
2022-10-29T05:50:49.695Z,100.00
2022-10-29T05:53:29.252Z,100.00
2022-10-29T05:55:58.687Z,100.00
2022-10-29T05:58:26.263Z,100.00
2022-10-29T06:00:53.745Z,100.00
2022-10-29T06:03:22.501Z,100.00
2022-10-29T06:05:50.626Z,100.00
2022-10-29T06:08:18.738Z,100.00
2022-10-29T06:10:46.681Z,100.00
2022-10-29T06:13:27.974Z,100.00
2022-10-29T06:16:02.007Z,100.00
2022-10-29T06:18:42.017Z,100.00
2022-10-29T06:21:09.945Z,100.00
2022-10-29T06:26:23.060Z,100.00
2022-10-29T06:28:50.555Z,100.00
2022-10-29T06:31:18.155Z,100.00
2022-10-29T06:33:46.050Z,100.00
2022-10-29T06:36:13.637Z,100.00
2022-10-29T06:38:41.050Z,100.00
2022-10-29T06:41:10.045Z,100.00
2022-10-29T06:43:37.621Z,100.00
2022-10-29T06:46:06.126Z,100.00
2022-10-29T06:48:34.079Z,100.00
2022-10-29T06:51:01.636Z,100.00
2022-10-29T06:53:29.247Z,100.00
2022-10-29T06:55:58.925Z,100.00
2022-10-29T06:58:38.515Z,100.00
2022-10-29T07:01:06.643Z,100.00
2022-10-29T07:03:34.302Z,100.00
2022-10-29T07:06:01.932Z,100.00
2022-10-29T07:08:30.865Z,100.00
2022-10-29T07:10:58.415Z,100.00
2022-10-29T07:13:26.110Z,100.00
2022-10-29T07:15:54.029Z,100.00
2022-10-29T07:18:21.759Z,100.00
2022-10-29T07:20:49.235Z,100.00
2022-10-29T07:23:17.171Z,100.00
2022-10-29T07:25:44.931Z,100.00
2022-10-29T07:28:28.824Z,100.00
2022-10-29T07:30:59.213Z,100.00
2022-10-29T07:33:27.983Z,100.00
2022-10-29T07:35:56.939Z,100.00
2022-10-29T07:38:24.971Z,100.00
2022-10-29T07:43:38.102Z,100.00
2022-10-29T07:46:17.605Z,100.00
2022-10-29T07:48:45.691Z,100.00
2022-10-29T07:51:13.301Z,100.00
2022-10-29T07:53:40.960Z,100.00
2022-10-29T07:56:08.902Z,100.00
2022-10-29T07:58:48.458Z,100.00
2022-10-29T08:01:28.943Z,100.00
2022-10-29T08:03:59.845Z,100.00
2022-10-29T08:06:27.424Z,100.00
2022-10-29T08:08:59.881Z,100.00
2022-10-29T08:11:28.795Z,100.00
2022-10-29T08:13:56.287Z,100.00
2022-10-29T08:16:23.859Z,100.00
2022-10-29T08:18:51.871Z,100.00
2022-10-29T08:21:19.413Z,100.00
2022-10-29T08:23:50.243Z,100.00
2022-10-29T08:26:19.720Z,100.00
2022-10-29T08:28:59.056Z,100.00
2022-10-29T08:31:27.200Z,100.00
2022-10-29T08:33:54.859Z,100.00
2022-10-29T08:36:22.525Z,100.00
2022-10-29T08:38:50.576Z,100.00
2022-10-29T08:41:34.015Z,100.00
2022-10-29T08:44:19.804Z,100.00
2022-10-29T08:46:47.388Z,100.00
2022-10-29T08:49:40.905Z,100.00
2022-10-29T08:52:36.648Z,100.00
2022-10-29T08:55:13.755Z,99.91
2022-10-29T08:57:46.284Z,98.98
2022-10-29T09:00:25.781Z,98.73
2022-10-29T09:02:58.326Z,98.10
2022-10-29T09:05:54.237Z,97.79
2022-10-29T09:08:24.706Z,96.68
2022-10-29T09:11:06.625Z,95.74
2022-10-29T09:13:48.732Z,96.97
2022-10-29T09:16:21.825Z,96.41
2022-10-29T09:18:49.486Z,96.60
2022-10-29T09:21:38.711Z,96.98
2022-10-29T09:24:09.028Z,97.46
2022-10-29T09:26:58.016Z,97.02
2022-10-29T09:29:25.615Z,98.23
2022-10-29T09:32:20.257Z,98.64
2022-10-29T09:35:01.911Z,98.71
2022-10-29T09:37:49.544Z,100.00
2022-10-29T09:40:40.650Z,100.00
2022-10-29T09:46:31.359Z,100.00
2022-10-29T09:51:58.550Z,100.00
2022-10-29T09:54:29.162Z,100.00
2022-10-29T09:57:09.937Z,100.00
2022-10-29T09:59:42.537Z,100.00
2022-10-29T10:02:19.467Z,100.00
2022-10-29T10:05:01.555Z,100.00
2022-10-29T10:10:22.820Z,100.00
2022-10-29T10:13:02.912Z,100.00
2022-10-29T10:15:45.602Z,99.11
2022-10-29T10:18:26.645Z,100.00
2022-10-29T10:21:06.526Z,100.00
2022-10-29T10:23:45.153Z,100.00
2022-10-29T10:26:31.706Z,100.00
2022-10-29T10:29:18.980Z,100.00
2022-10-29T10:32:13.056Z,100.00
2022-10-29T10:34:40.739Z,100.00
2022-10-29T10:37:23.226Z,100.00
2022-10-29T10:39:55.792Z,100.00
2022-10-29T10:45:15.914Z,100.00
2022-10-29T10:47:48.907Z,100.00
2022-10-29T10:50:25.876Z,100.00
2022-10-29T10:52:58.866Z,100.00
2022-10-29T10:55:30.164Z,100.00
2022-10-29T10:58:04.338Z,100.00
2022-10-29T11:00:36.351Z,100.00
2022-10-29T11:03:20.460Z,100.00
2022-10-29T11:05:57.526Z,100.00
2022-10-29T11:08:49.613Z,100.00
2022-10-29T11:11:23.256Z,100.00
2022-10-29T11:13:52.193Z,100.00
2022-10-29T11:22:26.206Z,100.00
2022-10-29T11:25:03.418Z,100.00
2022-10-29T11:27:34.099Z,100.00
2022-10-29T11:30:04.313Z,100.00
2022-10-29T11:35:45.135Z,100.00
2022-10-29T11:38:17.178Z,100.00
2022-10-29T11:41:08.130Z,100.00
2022-10-29T11:43:47.448Z,100.00
2022-10-29T11:46:27.590Z,100.00
2022-10-29T11:49:13.656Z,100.00
2022-10-29T11:51:48.125Z,100.00
2022-10-29T11:54:15.584Z,100.00
2022-10-29T11:56:46.273Z,100.00
2022-10-29T11:59:13.975Z,100.00
2022-10-29T12:01:49.793Z,100.00
2022-10-29T12:04:47.393Z,100.00
2022-10-29T12:07:46.804Z,100.00
2022-10-29T12:10:28.223Z,100.00
2022-10-29T12:13:15.989Z,100.00
2022-10-29T12:15:46.596Z,100.00
2022-10-29T12:18:17.325Z,100.00
2022-10-29T12:20:54.500Z,100.00
2022-10-29T12:23:28.168Z,100.00
2022-10-29T12:25:59.196Z,100.00
2022-10-29T12:28:46.938Z,100.00
2022-10-29T12:31:21.040Z,100.00
2022-10-29T12:34:00.521Z,100.00
2022-10-29T12:36:41.413Z,100.00
2022-10-29T12:39:16.276Z,100.00
2022-10-29T12:41:46.826Z,100.00
2022-10-29T12:44:23.298Z,100.00
2022-10-29T12:47:09.129Z,100.00
2022-10-29T12:49:36.574Z,100.00
2022-10-29T12:52:14.602Z,100.00
2022-10-29T12:54:50.869Z,100.00
2022-10-29T12:57:31.066Z,100.00
2022-10-29T13:00:18.472Z,100.00
2022-10-29T13:02:46.576Z,100.00
2022-10-29T13:05:15.211Z,100.00
2022-10-29T13:07:46.057Z,100.00
2022-10-29T13:10:23.300Z,100.00
2022-10-29T13:15:46.453Z,100.00
2022-10-29T13:18:29.319Z,100.00
2022-10-29T13:20:57.269Z,100.00
2022-10-29T13:23:24.722Z,100.00
2022-10-29T13:25:52.755Z,100.00
2022-10-29T13:28:20.624Z,100.00
2022-10-29T13:30:51.966Z,100.00
2022-10-29T13:33:29.330Z,100.00
2022-10-29T13:39:09.180Z,100.00
2022-10-29T13:41:52.722Z,100.00
2022-10-29T13:44:24.635Z,100.00
2022-10-29T13:47:00.767Z,100.00
2022-10-29T13:49:45.405Z,100.00
2022-10-29T13:52:20.014Z,100.00
2022-10-29T13:54:47.856Z,100.00
2022-10-29T13:57:24.168Z,100.00
2022-10-29T14:00:09.991Z,100.00
2022-10-29T14:02:39.729Z,100.00
2022-10-29T14:05:19.604Z,100.00
2022-10-29T14:07:59.746Z,100.00
2022-10-29T14:10:33.294Z,100.00
2022-10-29T14:13:06.177Z,100.00
2022-10-29T14:15:35.013Z,100.00
2022-10-29T14:18:21.404Z,100.00
2022-10-29T14:21:11.350Z,100.00
2022-10-29T14:23:41.267Z,100.00
2022-10-29T14:26:15.835Z,100.00
2022-10-29T14:28:43.789Z,100.00
2022-10-29T14:31:16.012Z,100.00
2022-10-29T14:33:52.824Z,100.00
2022-10-29T14:36:23.367Z,100.00
2022-10-29T14:39:12.525Z,100.00
2022-10-29T14:41:40.312Z,100.00
2022-10-29T14:44:08.151Z,100.00
2022-10-29T14:46:36.529Z,100.00
2022-10-29T14:49:10.432Z,100.00
2022-10-29T14:51:48.523Z,100.00
2022-10-29T14:54:19.606Z,100.00
2022-10-29T14:57:01.594Z,100.00
2022-10-29T14:59:43.697Z,100.00
2022-10-29T15:02:37.667Z,100.00
2022-10-29T15:05:28.019Z,100.00
2022-10-29T15:08:07.439Z,100.00
2022-10-29T15:10:45.980Z,100.00
2022-10-29T15:13:34.499Z,100.00
2022-10-29T15:16:08.097Z,100.00
2022-10-29T15:18:38.276Z,100.00
2022-10-29T15:21:06.233Z,100.00
2022-10-29T15:23:41.995Z,100.00
2022-10-29T15:26:14.707Z,100.00
2022-10-29T15:28:58.841Z,100.00
2022-10-29T15:34:28.017Z,100.00
2022-10-29T15:37:00.394Z,100.00
2022-10-29T15:42:21.262Z,100.00
2022-10-29T15:45:07.413Z,100.00
2022-10-29T15:47:48.398Z,100.00
2022-10-29T15:50:48.342Z,100.00
2022-10-29T15:53:16.817Z,100.00
2022-10-29T15:55:44.423Z,100.00
2022-10-29T15:58:13.704Z,100.00
2022-10-29T16:00:41.863Z,100.00
2022-10-29T16:03:25.803Z,100.00
2022-10-29T16:06:04.259Z,100.00
2022-10-29T16:08:35.083Z,100.00
2022-10-29T16:11:05.604Z,100.00
2022-10-29T16:13:33.797Z,100.00
2022-10-29T16:16:01.364Z,100.00
2022-10-29T16:18:31.998Z,100.00
2022-10-29T16:21:01.128Z,100.00
2022-10-29T16:23:28.643Z,100.00
2022-10-29T16:25:56.143Z,100.00
2022-10-29T16:31:27.429Z,100.00
2022-10-29T16:33:57.563Z,100.00
2022-10-29T16:36:37.491Z,100.00
2022-10-29T16:39:05.497Z,100.00
2022-10-29T16:41:33.996Z,100.00
2022-10-29T16:44:01.667Z,100.00
2022-10-29T16:46:41.480Z,100.00
2022-10-29T16:49:08.991Z,100.00
2022-10-29T16:51:48.955Z,100.00
2022-10-29T16:54:16.576Z,100.00
2022-10-29T16:56:44.604Z,100.00
2022-10-29T16:59:12.251Z,100.00
2022-10-29T17:01:39.752Z,100.00
2022-10-29T17:04:09.599Z,100.00
2022-10-29T17:06:49.520Z,100.00
2022-10-29T17:09:25.262Z,100.00
2022-10-29T17:11:53.481Z,100.00
2022-10-29T17:14:23.466Z,100.00
2022-10-29T17:16:51.083Z,100.00
2022-10-29T17:19:30.538Z,100.00
2022-10-29T17:21:59.131Z,100.00
2022-10-29T17:24:42.474Z,100.00
2022-10-29T17:27:11.354Z,100.00
2022-10-29T17:29:39.294Z,100.00
2022-10-29T17:32:07.706Z,100.00
2022-10-29T17:34:36.182Z,100.00
2022-10-29T17:39:49.502Z,100.00
2022-10-29T17:42:29.711Z,100.00
2022-10-29T17:44:57.722Z,100.00
2022-10-29T17:47:25.274Z,100.00
2022-10-29T17:49:52.829Z,100.00
2022-10-29T17:52:21.004Z,100.00
2022-10-29T17:54:48.725Z,100.00
2022-10-29T17:57:16.350Z,100.00
2022-10-29T17:59:47.017Z,100.00
2022-10-29T18:02:14.650Z,100.00
2022-10-29T18:04:46.111Z,100.00
2022-10-29T18:10:02.027Z,100.00
2022-10-29T18:12:30.876Z,100.00
2022-10-29T18:14:58.811Z,100.00
2022-10-29T18:17:26.430Z,100.00
2022-10-29T18:19:54.126Z,100.00
2022-10-29T18:22:34.060Z,100.00
2022-10-29T18:25:01.822Z,100.00
2022-10-29T18:27:30.832Z,100.00
2022-10-29T18:29:58.357Z,100.00
2022-10-29T18:32:25.885Z,100.00
2022-10-29T18:34:53.875Z,100.00
2022-10-29T18:37:21.328Z,100.00
2022-10-29T18:39:49.713Z,100.00
2022-10-29T18:42:17.845Z,100.00
2022-10-29T18:44:45.462Z,100.00
2022-10-29T18:47:13.197Z,100.00
2022-10-29T18:49:43.640Z,100.00
2022-10-29T18:52:11.383Z,100.00
2022-10-29T18:54:51.344Z,100.00
2022-10-29T18:57:31.706Z,100.00
2022-10-29T18:59:59.536Z,100.00
2022-10-29T19:02:39.713Z,100.00
2022-10-29T19:05:07.522Z,100.00
2022-10-29T19:07:35.540Z,100.00
2022-10-29T19:10:03.626Z,100.00
2022-10-29T19:15:16.727Z,100.00
2022-10-29T19:17:44.269Z,100.00
2022-10-29T19:20:24.024Z,100.00
2022-10-29T19:22:51.983Z,100.00
2022-10-29T19:25:19.509Z,100.00
2022-10-29T19:27:47.018Z,100.00
2022-10-29T19:30:15.033Z,100.00
2022-10-29T19:32:42.593Z,100.00
2022-10-29T19:35:10.135Z,100.00
2022-10-29T19:37:39.307Z,100.00
2022-10-29T19:40:07.702Z,100.00
2022-10-29T19:42:35.192Z,100.00
2022-10-29T19:45:03.428Z,100.00
2022-10-29T19:47:31.197Z,100.00
2022-10-29T19:49:58.895Z,100.00
2022-10-29T19:52:26.768Z,100.00
2022-10-29T19:55:06.347Z,100.00
2022-10-29T19:57:34.330Z,100.00
2022-10-29T20:00:01.860Z,100.00
2022-10-29T20:02:32.407Z,100.00
2022-10-29T20:05:00.520Z,100.00
2022-10-29T20:07:28.038Z,100.00
2022-10-29T20:10:07.811Z,100.00
2022-10-29T20:12:47.895Z,100.00
2022-10-29T20:15:15.450Z,100.00
2022-10-29T20:17:55.686Z,100.00
2022-10-29T20:20:23.895Z,100.00
2022-10-29T20:23:04.795Z,100.00
2022-10-29T20:25:32.379Z,100.00
2022-10-29T20:28:02.077Z,100.00
2022-10-29T20:30:47.977Z,100.00
2022-10-29T20:36:12.976Z,100.00
2022-10-29T20:38:40.996Z,100.00
2022-10-29T20:41:08.575Z,100.00
2022-10-29T20:43:36.074Z,100.00
2022-10-29T20:46:04.009Z,100.00
2022-10-29T20:48:31.657Z,100.00
2022-10-29T20:50:59.186Z,100.00
2022-10-29T20:53:27.077Z,100.00
2022-10-29T20:55:54.758Z,100.00
2022-10-29T20:58:22.845Z,100.00
2022-10-29T21:00:53.876Z,100.00
2022-10-29T21:03:23.908Z,100.00
2022-10-29T21:06:04.214Z,100.00
2022-10-29T21:08:32.724Z,100.00
2022-10-29T21:11:10.489Z,100.00
2022-10-29T21:13:38.382Z,100.00
2022-10-29T21:16:07.800Z,100.00
2022-10-29T21:18:41.590Z,100.00
2022-10-29T21:23:55.157Z,100.00
2022-10-29T21:26:24.010Z,100.00
2022-10-29T21:28:52.398Z,100.00
2022-10-29T21:31:20.651Z,100.00
2022-10-29T21:34:03.575Z,100.00
2022-10-29T21:36:31.193Z,100.00
2022-10-29T21:38:59.127Z,100.00
2022-10-29T21:41:26.663Z,100.00
2022-10-29T21:43:54.268Z,100.00
2022-10-29T21:46:22.186Z,100.00
2022-10-29T21:49:01.687Z,100.00
2022-10-29T21:51:41.863Z,100.00
2022-10-29T21:54:09.460Z,100.00
2022-10-29T21:56:37.395Z,100.00
2022-10-29T21:59:04.899Z,100.00
2022-10-29T22:01:32.572Z,100.00
2022-10-29T22:04:00.907Z,100.00
2022-10-29T22:06:28.461Z,100.00
2022-10-29T22:09:09.447Z,100.00
2022-10-29T22:11:37.300Z,100.00
2022-10-29T22:14:05.009Z,100.00
2022-10-29T22:16:32.719Z,100.00
2022-10-29T22:19:03.223Z,100.00
2022-10-29T22:21:32.431Z,100.00
2022-10-29T22:24:00.016Z,100.00
2022-10-29T22:26:29.306Z,100.00
2022-10-29T22:28:56.940Z,100.00
2022-10-29T22:31:24.739Z,100.00
2022-10-29T22:33:52.773Z,100.00
2022-10-29T22:36:21.640Z,100.00
2022-10-29T22:38:55.894Z,100.00
2022-10-29T22:41:27.347Z,100.00
2022-10-29T22:43:55.463Z,100.00
2022-10-29T22:46:23.003Z,100.00
2022-10-29T22:48:50.856Z,100.00
2022-10-29T22:51:19.758Z,100.00
2022-10-29T22:53:47.654Z,100.00
2022-10-29T22:56:25.739Z,100.00
2022-10-29T22:58:53.348Z,100.00
2022-10-29T23:01:43.977Z,100.00
2022-10-29T23:04:12.860Z,100.00
2022-10-29T23:06:40.710Z,100.00
2022-10-29T23:09:08.318Z,100.00
2022-10-29T23:11:39.258Z,100.00
2022-10-29T23:14:07.312Z,100.00
2022-10-29T23:16:35.767Z,100.00
2022-10-29T23:19:04.771Z,100.00
2022-10-29T23:21:33.112Z,100.00
2022-10-29T23:24:00.931Z,100.00
2022-10-29T23:26:32.245Z,100.00
2022-10-29T23:29:02.235Z,100.00
2022-10-29T23:31:29.945Z,100.00
2022-10-29T23:33:57.987Z,100.00
2022-10-29T23:36:26.975Z,100.00
2022-10-29T23:39:01.409Z,100.00
2022-10-29T23:41:31.707Z,100.00
2022-10-29T23:43:59.276Z,100.00
2022-10-29T23:46:26.811Z,100.00
2022-10-29T23:49:06.712Z,100.00
2022-10-29T23:51:46.654Z,100.00
2022-10-29T23:54:14.677Z,100.00
2022-10-29T23:56:42.126Z,100.00
2022-10-29T23:59:09.619Z,100.00
