createdAt,value
2023-05-04T00:00:26.727Z,0.00
2023-05-04T00:01:26.765Z,0.00
2023-05-04T00:02:26.788Z,0.00
2023-05-04T00:03:26.911Z,0.00
2023-05-04T00:04:26.853Z,0.00
2023-05-04T00:05:26.859Z,0.00
2023-05-04T00:06:26.878Z,0.00
2023-05-04T00:07:26.905Z,0.00
2023-05-04T00:08:26.935Z,0.00
2023-05-04T00:09:26.967Z,0.00
2023-05-04T00:10:26.992Z,0.00
2023-05-04T00:11:27.032Z,0.00
2023-05-04T00:12:27.112Z,0.00
2023-05-04T00:13:27.086Z,0.00
2023-05-04T00:14:27.125Z,0.00
2023-05-04T00:15:27.143Z,0.00
2023-05-04T00:16:27.235Z,0.00
2023-05-04T00:17:27.237Z,0.00
2023-05-04T00:18:27.236Z,0.00
2023-05-04T00:19:27.282Z,0.00
2023-05-04T00:20:27.295Z,0.00
2023-05-04T00:21:27.322Z,0.00
2023-05-04T00:22:27.364Z,0.00
2023-05-04T00:23:27.381Z,0.00
2023-05-04T00:24:27.413Z,0.00
2023-05-04T00:25:27.456Z,0.00
2023-05-04T00:26:27.482Z,0.00
2023-05-04T00:27:27.512Z,0.00
2023-05-04T00:28:27.588Z,0.00
2023-05-04T00:29:27.578Z,0.00
2023-05-04T00:30:27.597Z,0.00
2023-05-04T00:31:27.663Z,0.00
2023-05-04T00:32:27.689Z,0.00
2023-05-04T00:33:27.687Z,0.00
2023-05-04T00:34:27.723Z,0.00
2023-05-04T00:35:27.755Z,0.00
2023-05-04T00:36:27.775Z,0.00
2023-05-04T00:37:27.824Z,0.00
2023-05-04T00:38:27.840Z,0.00
2023-05-04T00:39:27.875Z,0.00
2023-05-04T00:40:27.916Z,0.00
2023-05-04T00:41:27.940Z,0.00
2023-05-04T00:42:27.968Z,0.00
2023-05-04T00:43:27.989Z,0.00
2023-05-04T00:44:28.019Z,0.00
2023-05-04T00:45:28.049Z,0.00
2023-05-04T00:46:28.181Z,0.00
2023-05-04T00:47:28.183Z,0.00
2023-05-04T00:48:28.150Z,0.00
2023-05-04T00:49:28.178Z,0.00
2023-05-04T00:50:28.204Z,0.00
2023-05-04T00:51:28.234Z,0.00
2023-05-04T00:52:28.260Z,0.00
2023-05-04T00:53:28.295Z,0.00
2023-05-04T00:54:28.338Z,0.00
2023-05-04T00:55:28.350Z,0.00
2023-05-04T00:56:28.379Z,0.00
2023-05-04T00:57:28.414Z,0.00
2023-05-04T00:58:28.442Z,0.00
2023-05-04T00:59:28.477Z,0.00
2023-05-04T01:00:28.515Z,0.00
2023-05-04T01:01:28.667Z,0.00
2023-05-04T01:02:28.700Z,0.00
2023-05-04T01:03:28.646Z,0.00
2023-05-04T01:04:28.619Z,0.00
2023-05-04T01:05:28.650Z,0.00
2023-05-04T01:06:28.701Z,0.00
2023-05-04T01:07:28.708Z,0.00
2023-05-04T01:08:28.740Z,0.00
2023-05-04T01:09:28.770Z,0.00
2023-05-04T01:10:28.813Z,0.00
2023-05-04T01:11:28.828Z,0.00
2023-05-04T01:12:28.882Z,0.00
2023-05-04T01:13:28.892Z,0.00
2023-05-04T01:14:28.921Z,0.00
2023-05-04T01:15:28.961Z,0.00
2023-05-04T01:16:29.022Z,0.00
2023-05-04T01:17:29.056Z,0.00
2023-05-04T01:18:29.042Z,0.00
2023-05-04T01:19:29.081Z,0.00
2023-05-04T01:20:29.105Z,0.00
2023-05-04T01:21:29.134Z,0.00
2023-05-04T01:22:29.160Z,0.00
2023-05-04T01:23:29.190Z,0.00
2023-05-04T01:24:29.218Z,0.00
2023-05-04T01:25:29.257Z,0.00
2023-05-04T01:26:29.291Z,0.00
2023-05-04T01:27:29.317Z,0.00
2023-05-04T01:28:29.345Z,0.00
2023-05-04T01:29:29.372Z,0.00
2023-05-04T01:30:29.398Z,0.00
2023-05-04T01:31:29.533Z,0.00
2023-05-04T01:32:29.509Z,0.00
2023-05-04T01:33:29.490Z,0.00
2023-05-04T01:34:29.527Z,0.00
2023-05-04T01:35:29.558Z,0.00
2023-05-04T01:36:29.578Z,0.00
2023-05-04T01:37:29.606Z,0.00
2023-05-04T01:38:29.635Z,0.00
2023-05-04T01:39:29.664Z,0.00
2023-05-04T01:40:29.702Z,0.00
2023-05-04T01:41:29.727Z,0.00
2023-05-04T01:42:29.754Z,0.00
2023-05-04T01:43:29.790Z,0.00
2023-05-04T01:44:29.817Z,0.00
2023-05-04T01:45:29.844Z,0.00
2023-05-04T01:46:29.887Z,0.00
2023-05-04T01:47:29.931Z,0.00
2023-05-04T01:48:29.929Z,0.00
2023-05-04T01:49:29.961Z,0.00
2023-05-04T01:50:29.996Z,0.00
2023-05-04T01:51:30.017Z,0.00
2023-05-04T01:52:30.107Z,0.00
2023-05-04T01:53:30.079Z,0.00
2023-05-04T01:54:30.105Z,0.00
2023-05-04T01:55:30.137Z,0.00
2023-05-04T01:56:30.178Z,0.00
2023-05-04T01:57:30.194Z,0.00
2023-05-04T01:58:30.224Z,0.00
2023-05-04T01:59:30.272Z,0.00
2023-05-04T02:00:30.287Z,0.00
2023-05-04T02:01:30.358Z,0.00
2023-05-04T02:02:30.530Z,0.00
2023-05-04T02:03:30.407Z,0.00
2023-05-04T02:04:30.464Z,0.00
2023-05-04T02:05:30.429Z,0.00
2023-05-04T02:06:30.466Z,0.00
2023-05-04T02:07:30.491Z,0.00
2023-05-04T02:08:30.529Z,0.00
2023-05-04T02:09:30.556Z,0.00
2023-05-04T02:10:30.584Z,0.00
2023-05-04T02:11:31.578Z,0.00
2023-05-04T02:12:30.664Z,0.00
2023-05-04T02:13:30.669Z,0.00
2023-05-04T02:14:30.700Z,0.00
2023-05-04T02:15:30.747Z,0.00
2023-05-04T02:16:30.832Z,0.00
2023-05-04T02:17:30.802Z,0.00
2023-05-04T02:18:30.815Z,0.00
2023-05-04T02:19:30.880Z,0.00
2023-05-04T02:20:30.875Z,0.00
2023-05-04T02:21:30.905Z,0.00
2023-05-04T02:22:30.988Z,0.00
2023-05-04T02:23:30.968Z,0.00
2023-05-04T02:24:31.018Z,0.00
2023-05-04T02:25:31.038Z,0.00
2023-05-04T02:26:31.054Z,0.00
2023-05-04T02:27:31.084Z,0.00
2023-05-04T02:28:31.127Z,0.00
2023-05-04T02:29:31.155Z,0.00
2023-05-04T02:30:31.169Z,0.00
2023-05-04T02:31:31.255Z,0.00
2023-05-04T02:32:31.260Z,0.00
2023-05-04T02:33:31.276Z,0.00
2023-05-04T02:34:31.311Z,0.00
2023-05-04T02:35:31.323Z,0.00
2023-05-04T02:36:31.349Z,0.00
2023-05-04T02:37:31.379Z,0.00
2023-05-04T02:38:31.409Z,0.00
2023-05-04T02:39:31.439Z,0.00
2023-05-04T02:40:31.471Z,0.00
2023-05-04T02:41:31.498Z,0.00
2023-05-04T02:42:31.525Z,0.00
2023-05-04T02:43:31.567Z,0.00
2023-05-04T02:44:31.582Z,0.00
2023-05-04T02:45:31.662Z,0.00
2023-05-04T02:46:31.644Z,0.00
2023-05-04T02:47:31.704Z,0.00
2023-05-04T02:48:31.703Z,0.00
2023-05-04T02:49:31.736Z,0.00
2023-05-04T02:50:31.763Z,0.00
2023-05-04T02:51:31.792Z,0.00
2023-05-04T02:52:31.822Z,0.00
2023-05-04T02:53:31.866Z,0.00
2023-05-04T02:54:32.011Z,0.00
2023-05-04T02:55:31.910Z,0.00
2023-05-04T02:56:31.938Z,0.00
2023-05-04T02:57:31.973Z,0.00
2023-05-04T02:58:32.001Z,0.00
2023-05-04T02:59:32.028Z,0.00
2023-05-04T03:00:32.060Z,0.00
2023-05-04T03:02:32.166Z,0.00
2023-05-04T03:03:32.148Z,0.00
2023-05-04T03:04:32.261Z,0.00
2023-05-04T03:05:32.206Z,0.00
2023-05-04T03:06:32.237Z,0.00
2023-05-04T03:07:32.268Z,0.00
2023-05-04T03:08:32.292Z,0.00
2023-05-04T03:09:32.328Z,0.00
2023-05-04T03:10:32.368Z,0.00
2023-05-04T03:11:32.398Z,0.00
2023-05-04T03:12:32.467Z,0.00
2023-05-04T03:13:32.447Z,0.00
2023-05-04T03:14:32.471Z,0.00
2023-05-04T03:15:32.504Z,0.00
2023-05-04T03:16:32.598Z,0.00
2023-05-04T03:17:32.569Z,0.00
2023-05-04T03:18:53.627Z,0.00
2023-05-04T03:19:32.622Z,0.00
2023-05-04T03:20:32.648Z,0.00
2023-05-04T03:21:32.675Z,0.00
2023-05-04T03:22:32.709Z,0.00
2023-05-04T03:23:32.736Z,0.00
2023-05-04T03:24:32.779Z,0.00
2023-05-04T03:25:32.794Z,0.00
2023-05-04T03:26:32.834Z,0.00
2023-05-04T03:27:32.858Z,0.00
2023-05-04T03:28:32.882Z,0.00
2023-05-04T03:29:32.926Z,0.00
2023-05-04T03:30:32.941Z,0.00
2023-05-04T03:31:33.028Z,0.00
2023-05-04T03:32:33.047Z,0.00
2023-05-04T03:33:33.034Z,0.00
2023-05-04T03:34:33.059Z,0.00
2023-05-04T03:35:33.087Z,0.00
2023-05-04T03:36:33.120Z,0.00
2023-05-04T03:37:33.148Z,0.00
2023-05-04T03:38:33.193Z,0.00
2023-05-04T03:39:33.214Z,0.00
2023-05-04T03:40:33.235Z,0.00
2023-05-04T03:41:33.263Z,0.00
2023-05-04T03:42:33.300Z,0.00
2023-05-04T03:43:33.332Z,0.00
2023-05-04T03:44:33.351Z,0.00
2023-05-04T03:45:33.383Z,0.00
2023-05-04T03:46:33.468Z,0.00
2023-05-04T03:47:33.505Z,0.00
2023-05-04T03:48:33.469Z,0.00
2023-05-04T03:49:33.499Z,0.00
2023-05-04T03:50:33.616Z,0.00
2023-05-04T03:51:33.568Z,0.00
2023-05-04T03:52:33.586Z,0.00
2023-05-04T03:53:33.614Z,0.00
2023-05-04T03:54:33.649Z,0.00
2023-05-04T03:55:33.672Z,0.00
2023-05-04T03:56:33.708Z,0.00
2023-05-04T03:57:33.733Z,0.00
2023-05-04T03:58:33.768Z,0.00
2023-05-04T03:59:33.808Z,0.00
2023-05-04T04:00:33.820Z,0.00
2023-05-04T04:01:33.870Z,0.00
2023-05-04T04:02:33.988Z,0.00
2023-05-04T04:03:33.983Z,0.00
2023-05-04T04:04:33.979Z,0.00
2023-05-04T04:05:33.973Z,0.00
2023-05-04T04:06:34.004Z,0.00
2023-05-04T04:07:34.029Z,0.00
2023-05-04T04:08:34.053Z,0.00
2023-05-04T04:09:34.080Z,0.00
2023-05-04T04:10:34.123Z,0.00
2023-05-04T04:11:34.140Z,0.00
2023-05-04T04:12:34.203Z,0.00
2023-05-04T04:13:34.208Z,0.00
2023-05-04T04:14:34.237Z,0.00
2023-05-04T04:15:34.258Z,0.00
2023-05-04T04:16:34.296Z,0.00
2023-05-04T04:17:34.374Z,0.00
2023-05-04T04:18:34.353Z,0.00
2023-05-04T04:19:34.375Z,0.00
2023-05-04T04:20:34.409Z,0.00
2023-05-04T04:21:34.433Z,0.00
2023-05-04T04:22:34.467Z,0.00
2023-05-04T04:23:34.494Z,0.00
2023-05-04T04:24:34.545Z,0.00
2023-05-04T04:25:34.552Z,0.00
2023-05-04T04:26:34.587Z,0.00
2023-05-04T04:27:34.607Z,0.00
2023-05-04T04:28:34.635Z,0.00
2023-05-04T04:29:34.694Z,0.00
2023-05-04T04:30:34.707Z,0.00
2023-05-04T04:31:34.780Z,0.00
2023-05-04T04:32:34.790Z,0.00
2023-05-04T04:33:34.789Z,0.00
2023-05-04T04:34:34.814Z,0.00
2023-05-04T04:35:34.849Z,0.00
2023-05-04T04:36:34.881Z,0.00
2023-05-04T04:37:34.907Z,0.00
2023-05-04T04:38:34.934Z,0.00
2023-05-04T04:39:34.988Z,0.00
2023-05-04T04:40:34.990Z,0.00
2023-05-04T04:41:35.016Z,0.00
2023-05-04T04:42:35.049Z,0.00
2023-05-04T04:43:35.078Z,0.00
2023-05-04T04:44:35.121Z,0.00
2023-05-04T04:45:35.159Z,5.63
2023-05-04T04:46:35.242Z,5.63
2023-05-04T04:47:35.263Z,5.63
2023-05-04T04:48:35.231Z,5.63
2023-05-04T04:49:35.277Z,5.63
2023-05-04T04:50:35.284Z,5.63
2023-05-04T04:51:35.316Z,5.63
2023-05-04T04:52:35.345Z,5.63
2023-05-04T04:53:35.372Z,5.63
2023-05-04T04:54:35.397Z,5.63
2023-05-04T04:55:35.431Z,5.63
2023-05-04T04:56:35.460Z,5.63
2023-05-04T04:57:35.492Z,5.63
2023-05-04T04:58:35.537Z,5.63
2023-05-04T04:59:35.548Z,5.63
2023-05-04T05:00:35.577Z,5.63
2023-05-04T05:01:35.638Z,5.63
2023-05-04T05:02:35.674Z,5.63
2023-05-04T05:03:35.668Z,5.63
2023-05-04T05:04:35.785Z,5.63
2023-05-04T05:05:35.734Z,5.63
2023-05-04T05:06:35.756Z,5.63
2023-05-04T05:07:35.785Z,5.63
2023-05-04T05:08:35.817Z,5.63
2023-05-04T05:09:35.845Z,5.63
2023-05-04T05:10:35.880Z,5.63
2023-05-04T05:11:35.914Z,5.63
2023-05-04T05:12:35.962Z,5.63
2023-05-04T05:13:35.977Z,5.63
2023-05-04T05:14:35.993Z,5.63
2023-05-04T05:15:36.037Z,5.63
2023-05-04T05:16:36.076Z,5.63
2023-05-04T05:17:36.091Z,5.63
2023-05-04T05:18:36.122Z,5.63
2023-05-04T05:19:36.149Z,5.63
2023-05-04T05:20:36.173Z,5.63
2023-05-04T05:21:36.200Z,5.63
2023-05-04T05:22:36.231Z,5.63
2023-05-04T05:23:36.277Z,5.63
2023-05-04T05:24:36.295Z,5.63
2023-05-04T05:25:36.329Z,5.63
2023-05-04T05:26:36.353Z,5.63
2023-05-04T05:27:36.377Z,5.63
2023-05-04T05:28:36.408Z,5.63
2023-05-04T05:29:36.446Z,5.63
2023-05-04T05:30:36.556Z,5.63
2023-05-04T05:31:36.501Z,5.63
2023-05-04T05:32:36.557Z,5.63
2023-05-04T05:33:36.560Z,5.63
2023-05-04T05:34:36.593Z,5.63
2023-05-04T05:35:36.627Z,5.63
2023-05-04T05:36:36.666Z,5.63
2023-05-04T05:37:36.678Z,5.63
2023-05-04T05:38:36.709Z,5.63
2023-05-04T05:39:36.748Z,5.63
2023-05-04T05:40:36.766Z,5.63
2023-05-04T05:41:36.797Z,5.63
2023-05-04T05:42:36.841Z,5.63
2023-05-04T05:43:36.858Z,5.63
2023-05-04T05:44:36.898Z,5.63
2023-05-04T05:45:36.920Z,5.63
2023-05-04T05:47:44.243Z,5.63
2023-05-04T05:49:41.469Z,5.63
2023-05-04T05:50:41.045Z,5.63
2023-05-04T05:52:45.663Z,5.63
2023-05-04T05:53:45.290Z,5.63
2023-05-04T05:55:49.318Z,5.63
2023-05-04T05:56:49.352Z,5.63
2023-05-04T05:58:53.540Z,5.63
2023-05-04T05:59:53.403Z,5.63
2023-05-04T06:01:57.444Z,5.63
2023-05-04T06:02:57.527Z,5.63
2023-05-04T06:05:01.649Z,5.63
2023-05-04T06:06:01.554Z,5.63
2023-05-04T06:07:54.523Z,5.63
2023-05-04T06:08:54.520Z,5.63
2023-05-04T06:10:47.754Z,5.63
2023-05-04T06:11:47.795Z,5.63
2023-05-04T06:13:40.724Z,5.63
2023-05-04T06:14:40.726Z,5.63
2023-05-04T06:16:44.838Z,5.63
2023-05-04T06:17:44.831Z,5.63
2023-05-04T06:19:50.874Z,5.63
2023-05-04T06:20:48.953Z,5.63
2023-05-04T06:22:52.893Z,5.63
2023-05-04T06:23:52.909Z,5.63
2023-05-04T06:25:57.030Z,5.63
2023-05-04T06:26:57.017Z,5.63
2023-05-04T06:29:01.057Z,5.63
2023-05-04T06:30:01.097Z,5.63
2023-05-04T06:32:05.325Z,5.63
2023-05-04T06:33:05.196Z,5.63
2023-05-04T06:35:09.229Z,5.63
2023-05-04T06:36:09.238Z,5.63
2023-05-04T06:38:02.985Z,5.63
2023-05-04T06:39:02.373Z,5.63
2023-05-04T06:41:06.446Z,5.63
2023-05-04T06:42:06.453Z,5.63
2023-05-04T06:44:11.480Z,5.63
2023-05-04T06:45:11.512Z,11.25
2023-05-04T06:46:11.557Z,11.25
2023-05-04T06:47:11.570Z,11.25
2023-05-04T06:48:11.608Z,11.25
2023-05-04T06:49:11.634Z,11.25
2023-05-04T06:50:11.665Z,5.63
2023-05-04T06:51:11.711Z,11.25
2023-05-04T06:52:11.727Z,11.25
2023-05-04T06:53:11.762Z,11.25
2023-05-04T06:54:11.785Z,11.25
2023-05-04T06:55:11.820Z,11.25
2023-05-04T06:56:11.851Z,11.25
2023-05-04T06:57:11.885Z,11.25
2023-05-04T06:58:11.912Z,11.25
2023-05-04T06:59:11.946Z,11.25
2023-05-04T07:00:11.993Z,11.25
2023-05-04T07:01:12.024Z,11.25
2023-05-04T07:02:12.054Z,11.25
2023-05-04T07:03:12.106Z,11.25
2023-05-04T07:04:12.101Z,11.25
2023-05-04T07:05:12.138Z,11.25
2023-05-04T07:06:12.166Z,11.25
2023-05-04T07:07:12.215Z,11.25
2023-05-04T07:08:12.269Z,11.25
2023-05-04T07:09:12.257Z,11.25
2023-05-04T07:10:12.293Z,11.25
2023-05-04T07:11:12.321Z,11.25
2023-05-04T07:12:12.352Z,11.25
2023-05-04T07:13:12.433Z,11.25
2023-05-04T07:14:12.429Z,11.25
2023-05-04T07:15:12.454Z,11.25
2023-05-04T07:16:12.484Z,11.25
2023-05-04T07:17:12.527Z,11.25
2023-05-04T07:18:12.629Z,11.25
2023-05-04T07:19:12.573Z,11.25
2023-05-04T07:20:12.619Z,11.25
2023-05-04T07:21:26.872Z,11.25
2023-05-04T07:22:12.671Z,11.25
2023-05-04T07:23:12.705Z,11.25
2023-05-04T07:24:12.742Z,11.25
2023-05-04T07:25:12.762Z,11.25
2023-05-04T07:26:12.799Z,11.25
2023-05-04T07:27:12.833Z,11.25
2023-05-04T07:28:12.863Z,11.25
2023-05-04T07:29:12.937Z,11.25
2023-05-04T07:30:12.935Z,11.25
2023-05-04T07:31:13.037Z,11.25
2023-05-04T07:32:13.028Z,11.25
2023-05-04T07:33:13.077Z,11.25
2023-05-04T07:34:13.072Z,11.25
2023-05-04T07:35:13.087Z,11.25
2023-05-04T07:36:13.122Z,11.25
2023-05-04T07:37:13.169Z,11.25
2023-05-04T07:38:13.184Z,11.25
2023-05-04T07:39:13.390Z,11.25
2023-05-04T07:40:13.254Z,11.25
2023-05-04T07:41:13.286Z,11.25
2023-05-04T07:42:13.337Z,11.25
2023-05-04T07:43:13.346Z,11.25
2023-05-04T07:44:13.384Z,11.25
2023-05-04T07:45:13.414Z,16.88
2023-05-04T07:46:13.498Z,16.88
2023-05-04T07:47:13.487Z,16.88
2023-05-04T07:48:13.558Z,16.88
2023-05-04T07:49:13.552Z,16.88
2023-05-04T07:50:13.599Z,16.88
2023-05-04T07:51:13.608Z,16.88
2023-05-04T07:52:13.645Z,16.88
2023-05-04T07:53:13.680Z,16.88
2023-05-04T07:54:13.709Z,16.88
2023-05-04T07:55:13.864Z,16.88
2023-05-04T07:56:13.794Z,16.88
2023-05-04T07:57:13.813Z,16.88
2023-05-04T07:58:13.842Z,16.88
2023-05-04T07:59:13.878Z,16.88
2023-05-04T08:00:13.915Z,16.88
2023-05-04T08:01:13.950Z,16.88
2023-05-04T08:02:14.012Z,16.88
2023-05-04T08:03:14.052Z,16.88
2023-05-04T08:04:14.290Z,16.88
2023-05-04T08:05:14.080Z,16.88
2023-05-04T08:06:14.121Z,16.88
2023-05-04T08:07:14.146Z,16.88
2023-05-04T08:08:14.190Z,16.88
2023-05-04T08:09:14.212Z,16.88
2023-05-04T08:10:14.247Z,16.88
2023-05-04T08:11:20.410Z,16.88
2023-05-04T08:12:14.319Z,16.88
2023-05-04T08:13:14.431Z,16.88
2023-05-04T08:14:14.382Z,16.88
2023-05-04T08:15:14.415Z,16.88
2023-05-04T08:16:14.450Z,16.88
2023-05-04T08:17:14.480Z,16.88
2023-05-04T08:18:14.517Z,16.88
2023-05-04T08:19:14.556Z,16.88
2023-05-04T08:20:14.583Z,22.50
2023-05-04T08:21:14.652Z,22.50
2023-05-04T08:22:14.655Z,22.50
2023-05-04T08:23:14.688Z,16.88
2023-05-04T08:24:14.729Z,22.50
2023-05-04T08:25:14.758Z,22.50
2023-05-04T08:26:14.791Z,22.50
2023-05-04T08:27:14.832Z,22.50
2023-05-04T08:28:14.864Z,22.50
2023-05-04T08:29:14.910Z,22.50
2023-05-04T08:30:14.932Z,22.50
2023-05-04T08:31:14.984Z,22.50
2023-05-04T08:32:15.006Z,22.50
2023-05-04T08:33:15.034Z,22.50
2023-05-04T08:34:15.071Z,22.50
2023-05-04T08:35:15.170Z,22.50
2023-05-04T08:36:15.138Z,22.50
2023-05-04T08:37:15.182Z,22.50
2023-05-04T08:38:15.208Z,22.50
2023-05-04T08:39:15.242Z,22.50
2023-05-04T08:40:15.305Z,22.50
2023-05-04T08:41:15.310Z,22.50
2023-05-04T08:42:15.355Z,22.50
2023-05-04T08:43:15.385Z,22.50
2023-05-04T08:44:15.419Z,22.50
2023-05-04T08:45:15.453Z,22.50
2023-05-04T08:46:15.575Z,28.13
2023-05-04T08:47:15.519Z,22.50
2023-05-04T08:48:15.562Z,22.50
2023-05-04T08:49:15.592Z,22.50
2023-05-04T08:50:15.633Z,28.13
2023-05-04T08:51:15.666Z,28.13
2023-05-04T08:52:15.694Z,28.13
2023-05-04T08:53:15.741Z,28.13
2023-05-04T08:54:15.779Z,28.13
2023-05-04T08:55:15.805Z,28.13
2023-05-04T08:56:15.832Z,28.13
2023-05-04T08:57:15.916Z,28.13
2023-05-04T08:58:15.904Z,28.13
2023-05-04T08:59:15.945Z,28.13
2023-05-04T09:00:15.979Z,28.13
2023-05-04T09:01:16.061Z,28.13
2023-05-04T09:02:16.043Z,28.13
2023-05-04T09:03:16.166Z,28.13
2023-05-04T09:04:16.119Z,28.13
2023-05-04T09:05:16.159Z,33.75
2023-05-04T09:06:16.207Z,28.13
2023-05-04T09:07:16.220Z,33.75
2023-05-04T09:08:16.260Z,28.13
2023-05-04T09:09:16.292Z,33.75
2023-05-04T09:10:16.322Z,33.75
2023-05-04T09:11:16.361Z,33.75
2023-05-04T09:12:16.392Z,33.75
2023-05-04T09:13:16.490Z,33.75
2023-05-04T09:14:16.472Z,33.75
2023-05-04T09:15:16.672Z,33.75
2023-05-04T09:16:16.599Z,33.75
2023-05-04T09:17:16.577Z,33.75
2023-05-04T09:18:16.626Z,33.75
2023-05-04T09:19:16.643Z,33.75
2023-05-04T09:20:16.688Z,33.75
2023-05-04T09:21:16.715Z,33.75
2023-05-04T09:22:16.751Z,33.75
2023-05-04T09:23:16.807Z,33.75
2023-05-04T09:24:16.826Z,33.75
2023-05-04T09:25:16.872Z,33.75
2023-05-04T09:26:16.910Z,33.75
2023-05-04T09:27:16.934Z,33.75
2023-05-04T09:28:16.969Z,33.75
2023-05-04T09:29:17.010Z,33.75
2023-05-04T09:30:17.046Z,33.75
2023-05-04T09:31:17.314Z,33.75
2023-05-04T09:32:17.112Z,33.75
2023-05-04T09:33:17.153Z,33.75
2023-05-04T09:34:17.336Z,33.75
2023-05-04T09:35:29.419Z,33.75
2023-05-04T09:36:17.359Z,33.75
2023-05-04T09:37:17.290Z,33.75
2023-05-04T09:38:17.350Z,33.75
2023-05-04T09:39:17.370Z,33.75
2023-05-04T09:40:17.402Z,33.75
2023-05-04T09:41:17.438Z,33.75
2023-05-04T09:42:17.484Z,33.75
2023-05-04T09:43:17.509Z,33.75
2023-05-04T09:44:17.545Z,33.75
2023-05-04T09:45:17.578Z,33.75
2023-05-04T09:46:17.649Z,33.75
2023-05-04T09:47:17.744Z,33.75
2023-05-04T09:48:17.701Z,33.75
2023-05-04T09:49:17.724Z,33.75
2023-05-04T09:50:20.593Z,33.75
2023-05-04T09:51:17.794Z,33.75
2023-05-04T09:52:17.849Z,33.75
2023-05-04T09:53:17.876Z,33.75
2023-05-04T09:54:17.921Z,33.75
2023-05-04T09:55:17.948Z,33.75
2023-05-04T09:56:17.982Z,33.75
2023-05-04T09:57:18.022Z,33.75
2023-05-04T09:58:18.048Z,33.75
2023-05-04T09:59:18.109Z,33.75
2023-05-04T10:00:18.199Z,33.75
2023-05-04T10:01:18.233Z,33.75
2023-05-04T10:02:22.621Z,33.75
2023-05-04T10:03:18.275Z,33.75
2023-05-04T10:04:18.270Z,33.75
2023-05-04T10:05:18.401Z,33.75
2023-05-04T10:06:18.343Z,33.75
2023-05-04T10:07:18.379Z,33.75
2023-05-04T10:08:18.421Z,33.75
2023-05-04T10:09:18.454Z,33.75
2023-05-04T10:10:18.528Z,33.75
2023-05-04T10:11:18.536Z,33.75
2023-05-04T10:12:18.576Z,33.75
2023-05-04T10:13:18.605Z,33.75
2023-05-04T10:14:18.639Z,33.75
2023-05-04T10:15:18.681Z,33.75
2023-05-04T10:16:18.773Z,39.38
2023-05-04T10:17:18.749Z,33.75
2023-05-04T10:18:18.782Z,33.75
2023-05-04T10:19:18.983Z,33.75
2023-05-04T10:20:18.869Z,33.75
2023-05-04T10:21:18.895Z,33.75
2023-05-04T10:22:18.936Z,33.75
2023-05-04T10:23:18.969Z,39.38
2023-05-04T10:24:19.016Z,39.38
2023-05-04T10:25:19.052Z,39.38
2023-05-04T10:26:19.092Z,39.38
2023-05-04T10:27:19.117Z,39.38
2023-05-04T10:28:19.153Z,39.38
2023-05-04T10:29:21.276Z,39.38
2023-05-04T10:30:19.233Z,39.38
2023-05-04T10:31:19.285Z,39.38
2023-05-04T10:32:19.314Z,39.38
2023-05-04T10:33:19.350Z,39.38
2023-05-04T10:34:19.389Z,39.38
2023-05-04T10:35:19.445Z,39.38
2023-05-04T10:36:19.461Z,39.38
2023-05-04T10:37:19.509Z,39.38
2023-05-04T10:38:19.535Z,39.38
2023-05-04T10:39:19.592Z,39.38
2023-05-04T10:40:19.608Z,39.38
2023-05-04T10:41:19.662Z,39.38
2023-05-04T10:42:19.682Z,39.38
2023-05-04T10:43:19.717Z,39.38
2023-05-04T10:44:19.754Z,39.38
2023-05-04T10:45:19.793Z,39.38
2023-05-04T10:46:19.837Z,39.38
2023-05-04T10:47:19.867Z,39.38
2023-05-04T10:48:19.907Z,39.38
2023-05-04T10:49:19.963Z,39.38
2023-05-04T10:50:19.980Z,45.00
2023-05-04T10:51:20.043Z,45.00
2023-05-04T10:52:20.065Z,45.00
2023-05-04T10:53:20.094Z,45.00
2023-05-04T10:54:20.128Z,45.00
2023-05-04T10:55:20.170Z,45.00
2023-05-04T10:56:20.203Z,39.38
2023-05-04T10:57:20.244Z,45.00
2023-05-04T10:58:20.282Z,39.38
2023-05-04T10:59:20.317Z,45.00
2023-05-04T11:00:20.379Z,39.38
2023-05-04T11:01:20.442Z,39.38
2023-05-04T11:02:20.480Z,39.38
2023-05-04T11:03:20.594Z,39.38
2023-05-04T11:04:20.533Z,39.38
2023-05-04T11:05:20.788Z,39.38
2023-05-04T11:06:23.399Z,39.38
2023-05-04T11:07:20.627Z,39.38
2023-05-04T11:08:20.657Z,39.38
2023-05-04T11:09:20.693Z,33.75
2023-05-04T11:10:20.733Z,33.75
2023-05-04T11:11:20.766Z,39.38
2023-05-04T11:12:20.802Z,39.38
2023-05-04T11:13:20.898Z,33.75
2023-05-04T11:14:20.871Z,33.75
2023-05-04T11:15:20.914Z,33.75
2023-05-04T11:16:20.985Z,33.75
2023-05-04T11:17:28.202Z,33.75
2023-05-04T11:18:21.027Z,39.38
2023-05-04T11:19:21.069Z,39.38
2023-05-04T11:20:21.143Z,39.38
2023-05-04T11:21:21.136Z,39.38
2023-05-04T11:22:21.187Z,39.38
2023-05-04T11:23:21.224Z,39.38
2023-05-04T11:24:21.278Z,33.75
2023-05-04T11:25:21.284Z,39.38
2023-05-04T11:26:21.325Z,39.38
2023-05-04T11:27:21.356Z,39.38
2023-05-04T11:28:21.394Z,39.38
2023-05-04T11:29:21.442Z,45.00
2023-05-04T11:30:21.480Z,45.00
2023-05-04T11:31:21.561Z,45.00
2023-05-04T11:32:21.544Z,45.00
2023-05-04T11:33:21.598Z,45.00
2023-05-04T11:34:21.626Z,45.00
2023-05-04T11:35:21.655Z,45.00
2023-05-04T11:36:21.691Z,45.00
2023-05-04T11:37:21.732Z,45.00
2023-05-04T11:38:21.774Z,45.00
2023-05-04T11:39:21.902Z,45.00
2023-05-04T11:40:21.838Z,45.00
2023-05-04T11:41:21.889Z,45.00
2023-05-04T11:42:21.927Z,45.00
2023-05-04T11:43:21.967Z,45.00
2023-05-04T11:44:21.995Z,45.00
2023-05-04T11:45:22.031Z,45.00
2023-05-04T11:46:22.081Z,45.00
2023-05-04T11:47:22.113Z,45.00
2023-05-04T11:50:01.155Z,45.00
2023-05-04T11:51:01.174Z,45.00
2023-05-04T11:53:05.387Z,45.00
2023-05-04T11:54:05.437Z,45.00
2023-05-04T11:55:58.434Z,45.00
2023-05-04T11:56:58.471Z,45.00
2023-05-04T11:58:51.666Z,45.00
2023-05-04T11:59:51.651Z,45.00
2023-05-04T12:01:44.637Z,45.00
2023-05-04T12:02:44.744Z,45.00
2023-05-04T12:04:37.913Z,45.00
2023-05-04T12:05:38.018Z,45.00
2023-05-04T12:07:41.964Z,39.38
2023-05-04T12:08:42.114Z,39.38
2023-05-04T12:10:47.597Z,39.38
2023-05-04T12:11:47.712Z,45.00
2023-05-04T12:13:40.577Z,45.00
2023-05-04T12:14:40.605Z,45.00
2023-05-04T12:16:38.863Z,45.00
2023-05-04T12:17:38.838Z,45.00
2023-05-04T12:19:54.183Z,39.38
2023-05-04T12:20:54.197Z,39.38
2023-05-04T12:22:58.295Z,39.38
2023-05-04T12:23:58.262Z,39.38
2023-05-04T12:25:58.167Z,39.38
2023-05-04T12:26:52.878Z,39.38
2023-05-04T12:28:45.699Z,39.38
2023-05-04T12:29:45.706Z,39.38
2023-05-04T12:31:39.652Z,39.38
2023-05-04T12:32:39.622Z,39.38
2023-05-04T12:34:32.559Z,39.38
2023-05-04T12:35:32.569Z,39.38
2023-05-04T12:37:36.642Z,39.38
2023-05-04T12:38:36.675Z,39.38
2023-05-04T12:40:29.918Z,39.38
2023-05-04T12:41:29.886Z,39.38
2023-05-04T12:43:23.181Z,39.38
2023-05-04T12:44:23.101Z,45.00
2023-05-04T12:46:16.331Z,39.38
2023-05-04T12:47:16.253Z,39.38
2023-05-04T12:49:09.235Z,39.38
2023-05-04T12:50:09.234Z,39.38
2023-05-04T12:52:02.443Z,39.38
2023-05-04T12:53:02.442Z,45.00
2023-05-04T12:55:06.761Z,45.00
2023-05-04T12:56:06.537Z,45.00
2023-05-04T12:58:10.602Z,45.00
2023-05-04T12:59:10.703Z,45.00
2023-05-04T13:01:04.258Z,39.38
2023-05-04T13:02:04.288Z,39.38
2023-05-04T13:03:57.265Z,39.38
2023-05-04T13:04:57.267Z,39.38
2023-05-04T13:06:51.437Z,33.75
2023-05-04T13:07:51.470Z,33.75
2023-05-04T13:09:55.553Z,33.75
2023-05-04T13:10:55.580Z,33.75
2023-05-04T13:12:48.797Z,33.75
2023-05-04T13:13:48.794Z,33.75
2023-05-04T13:15:42.306Z,33.75
2023-05-04T13:16:42.300Z,33.75
2023-05-04T13:18:35.232Z,33.75
2023-05-04T13:19:35.253Z,33.75
2023-05-04T13:21:28.671Z,33.75
2023-05-04T13:22:28.694Z,33.75
2023-05-04T13:24:21.633Z,33.75
2023-05-04T13:25:21.667Z,33.75
2023-05-04T13:27:25.765Z,33.75
2023-05-04T13:28:25.815Z,33.75
2023-05-04T13:30:29.866Z,33.75
2023-05-04T13:31:29.918Z,33.75
2023-05-04T13:33:34.175Z,33.75
2023-05-04T13:34:33.999Z,33.75
2023-05-04T13:36:39.148Z,33.75
2023-05-04T13:37:39.174Z,33.75
2023-05-04T13:38:39.213Z,33.75
2023-05-04T13:39:39.264Z,33.75
2023-05-04T13:40:39.312Z,33.75
2023-05-04T13:41:39.329Z,33.75
2023-05-04T13:42:39.370Z,33.75
2023-05-04T13:43:39.398Z,28.13
2023-05-04T13:44:39.438Z,28.13
2023-05-04T13:45:39.481Z,28.13
2023-05-04T13:46:39.552Z,28.13
2023-05-04T13:47:39.569Z,28.13
2023-05-04T13:48:39.602Z,28.13
2023-05-04T13:49:39.636Z,28.13
2023-05-04T13:50:39.667Z,28.13
2023-05-04T13:51:39.716Z,28.13
2023-05-04T13:52:39.756Z,28.13
2023-05-04T13:53:39.792Z,28.13
2023-05-04T13:54:39.836Z,33.75
2023-05-04T13:55:39.861Z,33.75
2023-05-04T13:56:39.893Z,33.75
2023-05-04T13:57:39.987Z,33.75
2023-05-04T13:58:39.988Z,33.75
2023-05-04T13:59:40.306Z,33.75
2023-05-04T14:00:40.085Z,33.75
2023-05-04T14:01:40.091Z,28.13
2023-05-04T14:02:40.278Z,28.13
2023-05-04T14:03:40.172Z,33.75